createdAt,value
2023-02-15T00:00:40.144Z,-0.49
2023-02-15T00:01:40.186Z,-0.50
2023-02-15T00:02:40.129Z,-0.53
2023-02-15T00:03:40.126Z,-0.50
2023-02-15T00:04:40.103Z,-0.50
2023-02-15T00:05:40.096Z,-0.47
2023-02-15T00:06:40.118Z,-0.47
2023-02-15T00:07:40.077Z,-0.49
2023-02-15T00:08:40.050Z,-0.54
2023-02-15T00:09:40.059Z,-0.56
2023-02-15T00:10:40.023Z,-0.57
2023-02-15T00:11:40.074Z,-0.56
2023-02-15T00:12:40.046Z,-0.59
2023-02-15T00:13:40.040Z,-0.64
2023-02-15T00:14:40.016Z,-0.72
2023-02-15T00:15:39.966Z,-0.85
2023-02-15T00:16:40.072Z,-0.94
2023-02-15T00:17:39.950Z,-0.97
2023-02-15T00:18:39.938Z,-1.01
2023-02-15T00:19:39.939Z,-0.99
2023-02-15T00:20:39.910Z,-0.99
2023-02-15T00:21:39.970Z,-0.94
2023-02-15T00:22:39.906Z,-0.91
2023-02-15T00:23:39.910Z,-0.93
2023-02-15T00:24:39.896Z,-0.97
2023-02-15T00:25:39.868Z,-1.05
2023-02-15T00:26:39.859Z,-1.08
2023-02-15T00:27:39.879Z,-1.12
2023-02-15T00:28:39.833Z,-1.14
2023-02-15T00:29:39.828Z,-1.14
2023-02-15T00:30:39.873Z,-1.17
2023-02-15T00:31:39.870Z,-1.20
2023-02-15T00:32:39.825Z,-1.22
2023-02-15T00:33:39.783Z,-1.26
2023-02-15T00:34:39.760Z,-1.22
2023-02-15T00:35:39.761Z,-1.14
2023-02-15T00:36:39.745Z,-1.09
2023-02-15T00:37:39.784Z,-1.09
2023-02-15T00:38:39.730Z,-1.08
2023-02-15T00:39:39.707Z,-1.04
2023-02-15T00:40:39.713Z,-1.01
2023-02-15T00:41:39.701Z,-1.01
2023-02-15T00:42:39.728Z,-0.97
2023-02-15T00:43:39.681Z,-0.99
2023-02-15T00:44:39.670Z,-0.99
2023-02-15T00:45:39.736Z,-0.97
2023-02-15T00:46:39.634Z,-0.94
2023-02-15T00:47:39.669Z,-0.93
2023-02-15T00:48:39.623Z,-0.93
2023-02-15T00:49:39.614Z,-1.01
2023-02-15T00:50:39.605Z,-1.15
2023-02-15T00:51:39.576Z,-1.32
2023-02-15T00:52:39.610Z,-1.43
2023-02-15T00:53:39.570Z,-1.41
2023-02-15T00:54:39.556Z,-1.33
2023-02-15T00:55:39.544Z,-1.22
2023-02-15T00:56:39.539Z,-1.14
2023-02-15T00:57:39.574Z,-1.12
2023-02-15T00:58:39.535Z,-1.11
2023-02-15T00:59:39.507Z,-1.11
2023-02-15T01:00:39.493Z,-1.15
2023-02-15T01:01:39.484Z,-1.19
2023-02-15T01:02:39.503Z,-1.25
2023-02-15T01:03:39.466Z,-1.27
2023-02-15T01:04:39.562Z,-1.27
2023-02-15T01:05:39.445Z,-1.30
2023-02-15T01:06:39.427Z,-1.35
2023-02-15T01:07:39.461Z,-1.41
2023-02-15T01:08:39.410Z,-1.48
2023-02-15T01:09:39.427Z,-1.46
2023-02-15T01:10:39.406Z,-1.44
2023-02-15T01:11:39.399Z,-1.46
2023-02-15T01:12:39.419Z,-1.46
2023-02-15T01:13:39.393Z,-1.43
2023-02-15T01:14:39.373Z,-1.53
2023-02-15T01:15:39.373Z,-1.54
2023-02-15T01:16:39.337Z,-1.64
2023-02-15T01:17:39.366Z,-1.66
2023-02-15T01:18:39.296Z,-1.65
2023-02-15T01:19:39.340Z,-1.64
2023-02-15T01:20:39.272Z,-1.71
2023-02-15T01:21:39.261Z,-1.74
2023-02-15T01:22:39.251Z,-1.80
2023-02-15T01:23:39.297Z,-1.77
2023-02-15T01:24:39.258Z,-1.66
2023-02-15T01:25:39.220Z,-1.64
2023-02-15T01:26:39.220Z,-1.74
2023-02-15T01:27:39.210Z,-1.72
2023-02-15T01:28:39.247Z,-1.79
2023-02-15T01:29:39.193Z,-1.80
2023-02-15T01:30:39.173Z,-1.79
2023-02-15T01:31:39.265Z,-1.76
2023-02-15T01:32:39.163Z,-1.72
2023-02-15T01:33:39.183Z,-1.71
2023-02-15T01:34:39.132Z,-1.80
2023-02-15T01:35:39.123Z,-2.02
2023-02-15T01:36:39.114Z,-2.16
2023-02-15T01:37:39.112Z,-2.15
2023-02-15T01:38:39.109Z,-2.08
2023-02-15T01:39:39.076Z,-2.10
2023-02-15T01:40:39.083Z,-2.13
2023-02-15T01:41:39.055Z,-2.19
2023-02-15T01:42:39.048Z,-2.21
2023-02-15T01:43:39.071Z,-2.18
2023-02-15T01:44:39.038Z,-2.15
2023-02-15T01:45:39.011Z,-2.12
2023-02-15T01:46:39.001Z,-2.13
2023-02-15T01:47:38.992Z,-2.13
2023-02-15T01:48:39.018Z,-2.12
2023-02-15T01:49:38.970Z,-2.10
2023-02-15T01:50:38.943Z,-2.08
2023-02-15T01:51:38.945Z,-2.07
2023-02-15T01:52:38.944Z,-2.01
2023-02-15T01:53:38.959Z,-2.00
2023-02-15T01:54:38.901Z,-1.92
2023-02-15T01:55:38.911Z,-1.89
2023-02-15T01:56:38.889Z,-1.92
2023-02-15T01:57:38.885Z,-1.94
2023-02-15T01:58:38.914Z,-1.95
2023-02-15T01:59:38.862Z,-1.97
2023-02-15T02:00:38.849Z,-2.02
2023-02-15T02:01:38.850Z,-2.01
2023-02-15T02:02:38.860Z,-2.02
2023-02-15T02:03:38.843Z,-2.01
2023-02-15T02:04:38.803Z,-1.98
2023-02-15T02:05:38.797Z,-2.02
2023-02-15T02:06:38.782Z,-2.13
2023-02-15T02:07:38.774Z,-2.15
2023-02-15T02:08:38.809Z,-2.13
2023-02-15T02:09:38.753Z,-2.04
2023-02-15T02:10:38.716Z,-1.95
2023-02-15T02:11:38.727Z,-1.86
2023-02-15T02:12:38.719Z,-1.84
2023-02-15T02:13:38.701Z,-1.90
2023-02-15T02:14:38.745Z,-1.94
2023-02-15T02:15:38.767Z,-1.95
2023-02-15T02:16:38.663Z,-1.98
2023-02-15T02:17:38.654Z,-1.94
2023-02-15T02:18:38.633Z,-1.87
2023-02-15T02:19:38.668Z,-1.77
2023-02-15T02:20:38.635Z,-1.68
2023-02-15T02:21:38.611Z,-1.62
2023-02-15T02:22:38.644Z,-1.62
2023-02-15T02:23:38.601Z,-1.64
2023-02-15T02:24:38.669Z,-1.65
2023-02-15T02:25:38.570Z,-1.64
2023-02-15T02:26:38.576Z,-1.65
2023-02-15T02:27:38.574Z,-1.65
2023-02-15T02:28:38.536Z,-1.69
2023-02-15T02:29:38.563Z,-1.72
2023-02-15T02:30:38.749Z,-1.71
2023-02-15T02:31:38.598Z,-1.68
2023-02-15T02:32:38.486Z,-1.65
2023-02-15T02:33:38.478Z,-1.65
2023-02-15T02:34:38.513Z,-1.76
2023-02-15T02:35:38.453Z,-1.76
2023-02-15T02:36:38.448Z,-1.80
2023-02-15T02:37:38.463Z,-1.80
2023-02-15T02:38:38.439Z,-1.87
2023-02-15T02:39:38.469Z,-1.94
2023-02-15T02:40:38.423Z,-1.97
2023-02-15T02:41:38.408Z,-2.01
2023-02-15T02:42:38.393Z,-2.05
2023-02-15T02:43:38.390Z,-2.07
2023-02-15T02:44:38.412Z,-2.13
2023-02-15T02:45:38.338Z,-2.13
2023-02-15T02:46:38.424Z,-2.13
2023-02-15T02:47:38.338Z,-2.15
2023-02-15T02:48:38.327Z,-2.23
2023-02-15T02:49:38.353Z,-2.35
2023-02-15T02:50:38.294Z,-2.52
2023-02-15T02:51:38.303Z,-2.60
2023-02-15T02:52:38.287Z,-2.71
2023-02-15T02:53:38.256Z,-2.76
2023-02-15T02:54:38.418Z,-2.80
2023-02-15T02:55:38.256Z,-2.81
2023-02-15T02:56:38.236Z,-2.84
2023-02-15T02:57:38.335Z,-2.81
2023-02-15T02:58:38.221Z,-2.83
2023-02-15T02:59:38.242Z,-2.91
2023-02-15T03:00:38.181Z,-2.94
2023-02-15T03:01:38.204Z,-2.98
2023-02-15T03:02:38.193Z,-3.06
2023-02-15T03:03:38.156Z,-3.02
2023-02-15T03:04:38.184Z,-2.99
2023-02-15T03:05:38.136Z,-3.04
2023-02-15T03:06:38.117Z,-3.17
2023-02-15T03:07:38.095Z,-3.25
2023-02-15T03:08:38.106Z,-3.19
2023-02-15T03:09:38.117Z,-3.04
2023-02-15T03:10:38.078Z,-2.91
2023-02-15T03:11:38.059Z,-2.76
2023-02-15T03:12:38.066Z,-2.73
2023-02-15T03:13:38.047Z,-2.66
2023-02-15T03:14:38.072Z,-2.63
2023-02-15T03:15:38.011Z,-2.63
2023-02-15T03:16:38.037Z,-2.65
2023-02-15T03:17:38.012Z,-2.69
2023-02-15T03:18:38.002Z,-2.66
2023-02-15T03:19:38.028Z,-2.70
2023-02-15T03:20:37.963Z,-2.73
2023-02-15T03:21:37.975Z,-2.73
2023-02-15T03:22:37.964Z,-2.81
2023-02-15T03:23:37.933Z,-2.94
2023-02-15T03:24:37.977Z,-3.04
2023-02-15T03:25:37.923Z,-3.10
2023-02-15T03:26:37.895Z,-2.99
2023-02-15T03:27:37.887Z,-2.89
2023-02-15T03:28:37.903Z,-2.84
2023-02-15T03:29:37.896Z,-2.77
2023-02-15T03:30:37.871Z,-2.76
2023-02-15T03:31:37.963Z,-2.76
2023-02-15T03:32:37.846Z,-2.78
2023-02-15T03:33:37.826Z,-2.78
2023-02-15T03:34:37.854Z,-2.76
2023-02-15T03:35:37.809Z,-2.76
2023-02-15T03:36:37.809Z,-2.77
2023-02-15T03:37:37.784Z,-2.78
2023-02-15T03:38:37.783Z,-2.88
2023-02-15T03:39:37.806Z,-3.04
2023-02-15T03:40:37.773Z,-3.12
2023-02-15T03:41:37.730Z,-3.02
2023-02-15T03:42:37.724Z,-2.97
2023-02-15T03:43:37.749Z,-2.88
2023-02-15T03:44:37.716Z,-2.81
2023-02-15T03:45:37.724Z,-2.77
2023-02-15T03:46:37.731Z,-2.78
2023-02-15T03:47:37.671Z,-2.80
2023-02-15T03:48:37.685Z,-2.83
2023-02-15T03:49:37.677Z,-2.83
2023-02-15T03:50:37.703Z,-2.83
2023-02-15T03:51:37.625Z,-2.84
2023-02-15T03:52:37.678Z,-2.88
2023-02-15T03:53:37.611Z,-2.95
2023-02-15T03:54:37.602Z,-3.12
2023-02-15T03:55:37.626Z,-3.16
2023-02-15T03:56:37.572Z,-3.25
2023-02-15T03:57:37.583Z,-3.27
2023-02-15T03:58:37.558Z,-3.23
2023-02-15T03:59:37.570Z,-3.20
2023-02-15T04:00:37.581Z,-3.23
2023-02-15T04:01:37.533Z,-3.20
2023-02-15T04:02:37.563Z,-3.16
2023-02-15T04:03:37.524Z,-3.16
2023-02-15T04:04:37.495Z,-3.15
2023-02-15T04:05:37.513Z,-3.12
2023-02-15T04:06:37.477Z,-3.12
2023-02-15T04:07:37.442Z,-3.12
2023-02-15T04:08:37.454Z,-3.17
2023-02-15T04:09:37.430Z,-3.31
2023-02-15T04:10:37.474Z,-3.45
2023-02-15T04:11:37.424Z,-3.59
2023-02-15T04:12:37.397Z,-3.86
2023-02-15T04:13:37.377Z,-3.99
2023-02-15T04:14:37.375Z,-4.10
2023-02-15T04:15:37.391Z,-4.10
2023-02-15T04:16:37.416Z,-4.04
2023-02-15T04:17:37.348Z,-3.91
2023-02-15T04:18:37.333Z,-3.78
2023-02-15T04:19:37.306Z,-3.64
2023-02-15T04:20:37.348Z,-3.51
2023-02-15T04:21:37.298Z,-3.31
2023-02-15T04:22:37.294Z,-3.16
2023-02-15T04:23:37.263Z,-3.06
2023-02-15T04:24:37.278Z,-2.97
2023-02-15T04:25:37.296Z,-2.92
2023-02-15T04:26:37.247Z,-2.91
2023-02-15T04:27:37.247Z,-2.92
2023-02-15T04:28:37.235Z,-2.92
2023-02-15T04:29:37.210Z,-2.95
2023-02-15T04:30:37.232Z,-2.95
2023-02-15T04:31:37.354Z,-2.95
2023-02-15T04:32:37.171Z,-2.97
2023-02-15T04:33:37.156Z,-3.01
2023-02-15T04:34:37.147Z,-2.99
2023-02-15T04:35:37.162Z,-2.91
2023-02-15T04:36:37.143Z,-2.88
2023-02-15T04:37:37.114Z,-2.83
2023-02-15T04:38:37.107Z,-2.81
2023-02-15T04:39:37.077Z,-2.81
2023-02-15T04:40:37.113Z,-2.81
2023-02-15T04:41:37.190Z,-2.80
2023-02-15T04:42:37.064Z,-2.84
2023-02-15T04:43:37.041Z,-2.95
2023-02-15T04:44:37.049Z,-3.01
2023-02-15T04:45:37.080Z,-3.04
2023-02-15T04:46:37.412Z,-3.04
2023-02-15T04:47:37.003Z,-3.02
2023-02-15T04:48:36.994Z,-3.02
2023-02-15T04:49:36.978Z,-3.02
2023-02-15T04:50:37.010Z,-3.10
2023-02-15T04:51:36.954Z,-3.19
2023-02-15T04:52:36.954Z,-3.48
2023-02-15T04:53:36.946Z,-3.52
2023-02-15T04:54:36.949Z,-3.46
2023-02-15T04:55:36.974Z,-3.37
2023-02-15T04:56:36.910Z,-3.30
2023-02-15T04:57:36.906Z,-3.31
2023-02-15T04:58:36.895Z,-3.33
2023-02-15T04:59:36.881Z,-3.28
2023-02-15T05:00:36.912Z,-3.23
2023-02-15T05:01:36.859Z,-3.12
2023-02-15T05:02:36.835Z,-3.06
2023-02-15T05:03:36.834Z,-3.06
2023-02-15T05:04:36.823Z,-3.12
2023-02-15T05:05:36.848Z,-3.23
2023-02-15T05:06:36.808Z,-3.28
2023-02-15T05:07:36.916Z,-3.30
2023-02-15T05:08:37.172Z,-3.41
2023-02-15T05:09:36.791Z,-3.48
2023-02-15T05:10:36.796Z,-3.46
2023-02-15T05:11:36.722Z,-3.41
2023-02-15T05:12:36.716Z,-3.37
2023-02-15T05:13:36.701Z,-3.34
2023-02-15T05:14:36.719Z,-3.38
2023-02-15T05:15:36.747Z,-3.49
2023-02-15T05:16:36.746Z,-3.56
2023-02-15T05:17:36.681Z,-3.52
2023-02-15T05:18:36.656Z,-3.46
2023-02-15T05:19:36.645Z,-3.40
2023-02-15T05:20:36.673Z,-3.37
2023-02-15T05:21:36.621Z,-3.37
2023-02-15T05:22:36.625Z,-3.35
2023-02-15T05:23:36.625Z,-3.37
2023-02-15T05:24:36.596Z,-3.46
2023-02-15T05:25:36.616Z,-3.59
2023-02-15T05:26:36.586Z,-3.75
2023-02-15T05:27:36.556Z,-3.82
2023-02-15T05:28:36.559Z,-3.83
2023-02-15T05:29:36.590Z,-3.83
2023-02-15T05:30:36.754Z,-3.91
2023-02-15T05:31:37.152Z,-3.93
2023-02-15T05:32:36.681Z,-3.96
2023-02-15T05:33:36.495Z,-4.03
2023-02-15T05:34:36.495Z,-4.02
2023-02-15T05:35:36.849Z,-4.03
2023-02-15T05:36:36.487Z,-4.03
2023-02-15T05:37:36.455Z,-4.06
2023-02-15T05:38:36.443Z,-4.07
2023-02-15T05:39:36.425Z,-4.03
2023-02-15T05:40:36.458Z,-4.02
2023-02-15T05:41:36.415Z,-4.02
2023-02-15T05:42:36.395Z,-4.04
2023-02-15T05:43:36.391Z,-4.06
2023-02-15T05:44:36.384Z,-4.03
2023-02-15T05:45:36.391Z,-3.98
2023-02-15T05:46:36.369Z,-3.95
2023-02-15T05:47:36.346Z,-3.92
2023-02-15T05:48:36.370Z,-3.89
2023-02-15T05:49:36.312Z,-3.95
2023-02-15T05:50:36.352Z,-3.96
2023-02-15T05:51:36.665Z,-3.92
2023-02-15T05:52:36.309Z,-3.91
2023-02-15T05:53:36.276Z,-3.80
2023-02-15T05:54:36.611Z,-3.69
2023-02-15T05:55:36.273Z,-3.58
2023-02-15T05:56:36.239Z,-3.55
2023-02-15T05:57:36.255Z,-3.55
2023-02-15T05:58:36.261Z,-3.55
2023-02-15T05:59:36.223Z,-3.56
2023-02-15T06:00:38.078Z,-3.55
2023-02-15T06:01:36.208Z,-3.58
2023-02-15T06:02:36.253Z,-3.61
2023-02-15T06:03:36.197Z,-3.66
2023-02-15T06:04:36.183Z,-3.67
2023-02-15T06:05:36.183Z,-3.70
2023-02-15T06:06:36.150Z,-3.74
2023-02-15T06:07:36.109Z,-3.74
2023-02-15T06:08:36.125Z,-3.77
2023-02-15T06:09:36.101Z,-3.78
2023-02-15T06:10:36.159Z,-3.83
2023-02-15T06:11:36.082Z,-3.78
2023-02-15T06:12:36.094Z,-3.82
2023-02-15T06:13:38.540Z,-3.78
2023-02-15T06:14:36.096Z,-3.75
2023-02-15T06:15:36.146Z,-3.74
2023-02-15T06:16:36.028Z,-3.72
2023-02-15T06:17:36.029Z,-3.72
2023-02-15T06:18:36.039Z,-3.75
2023-02-15T06:19:36.000Z,-3.74
2023-02-15T06:20:36.026Z,-3.69
2023-02-15T06:21:35.993Z,-3.63
2023-02-15T06:22:35.996Z,-3.52
2023-02-15T06:23:36.047Z,-3.46
2023-02-15T06:24:35.945Z,-3.41
2023-02-15T06:25:37.250Z,-3.37
2023-02-15T06:26:35.922Z,-3.33
2023-02-15T06:27:35.909Z,-3.33
2023-02-15T06:28:35.917Z,-3.33
2023-02-15T06:29:35.892Z,-3.31
2023-02-15T06:30:35.901Z,-3.35
2023-02-15T06:31:35.966Z,-3.38
2023-02-15T06:32:35.875Z,-3.46
2023-02-15T06:33:35.845Z,-3.54
2023-02-15T06:34:35.837Z,-3.58
2023-02-15T06:35:35.889Z,-3.61
2023-02-15T06:36:35.796Z,-3.58
2023-02-15T06:37:35.785Z,-3.46
2023-02-15T06:38:35.794Z,-3.34
2023-02-15T06:39:35.775Z,-3.31
2023-02-15T06:40:35.834Z,-3.30
2023-02-15T06:41:35.801Z,-3.28
2023-02-15T06:42:35.746Z,-3.23
2023-02-15T06:43:35.734Z,-3.17
2023-02-15T06:44:35.726Z,-3.16
2023-02-15T06:45:35.766Z,-3.15
2023-02-15T06:46:35.731Z,-3.13
2023-02-15T06:47:35.700Z,-3.10
2023-02-15T06:48:35.678Z,-3.07
2023-02-15T06:49:35.662Z,-3.04
2023-02-15T06:50:35.771Z,-3.02
2023-02-15T06:51:35.655Z,-2.99
2023-02-15T06:52:35.632Z,-2.98
2023-02-15T06:53:36.017Z,-2.88
2023-02-15T06:54:35.611Z,-2.77
2023-02-15T06:55:35.661Z,-2.62
2023-02-15T06:56:35.575Z,-2.50
2023-02-15T06:57:35.587Z,-2.37
2023-02-15T06:58:35.567Z,-2.21
2023-02-15T06:59:35.565Z,-2.01
2023-02-15T07:00:35.624Z,-1.79
2023-02-15T07:01:35.526Z,-1.50
2023-02-15T07:02:35.514Z,-1.30
2023-02-15T07:03:35.500Z,-1.23
2023-02-15T07:04:35.509Z,-1.15
2023-02-15T07:05:35.521Z,-1.07
2023-02-15T07:06:35.457Z,-0.94
2023-02-15T07:07:35.464Z,-0.72
2023-02-15T07:08:35.458Z,-0.41
2023-02-15T07:09:35.440Z,-0.20
2023-02-15T07:10:35.458Z,-0.07
2023-02-15T07:11:35.432Z,0.10
2023-02-15T07:12:35.387Z,0.22
2023-02-15T07:13:35.411Z,0.19
2023-02-15T07:14:35.401Z,0.25
2023-02-15T07:15:35.425Z,0.46
2023-02-15T07:16:35.347Z,0.87
2023-02-15T07:17:36.480Z,1.32
2023-02-15T07:18:35.359Z,1.73
2023-02-15T07:19:35.355Z,2.06
2023-02-15T07:20:37.422Z,2.20
2023-02-15T07:21:35.333Z,2.38
2023-02-15T07:22:35.282Z,2.60
2023-02-15T07:23:35.305Z,2.85
2023-02-15T07:24:35.278Z,2.95
2023-02-15T07:25:35.649Z,3.03
2023-02-15T07:26:35.254Z,3.13
2023-02-15T07:27:35.271Z,3.45
2023-02-15T07:28:35.231Z,3.68
2023-02-15T07:29:35.238Z,3.81
2023-02-15T07:30:35.272Z,4.08
2023-02-15T07:31:35.210Z,4.13
2023-02-15T07:32:35.267Z,4.14
2023-02-15T07:33:35.169Z,4.13
2023-02-15T07:34:35.154Z,4.22
2023-02-15T07:35:35.177Z,4.30
2023-02-15T07:36:35.124Z,4.16
2023-02-15T07:37:35.507Z,3.96
2023-02-15T07:38:35.119Z,4.24
2023-02-15T07:39:35.111Z,4.40
2023-02-15T07:40:35.139Z,4.75
2023-02-15T07:41:35.087Z,5.14
2023-02-15T07:42:35.051Z,5.38
2023-02-15T07:43:35.052Z,5.61
2023-02-15T07:44:35.056Z,5.71
2023-02-15T07:45:35.080Z,5.54
2023-02-15T07:46:35.105Z,5.71
2023-02-15T07:47:35.029Z,6.05
2023-02-15T07:48:35.024Z,6.56
2023-02-15T07:49:35.003Z,6.87
2023-02-15T07:50:35.046Z,7.07
2023-02-15T07:51:34.985Z,7.06
2023-02-15T07:52:34.959Z,7.11
2023-02-15T07:53:34.998Z,7.39
2023-02-15T07:54:34.940Z,7.56
2023-02-15T07:55:34.976Z,7.36
2023-02-15T07:56:37.076Z,7.53
2023-02-15T07:57:34.896Z,7.47
2023-02-15T07:58:34.899Z,7.60
2023-02-15T07:59:34.859Z,7.73
2023-02-15T08:00:34.905Z,7.98
2023-02-15T08:01:34.853Z,8.24
2023-02-15T08:02:34.893Z,8.23
2023-02-15T08:03:34.900Z,8.38
2023-02-15T08:04:34.816Z,8.58
2023-02-15T08:05:34.848Z,8.84
2023-02-15T08:06:34.809Z,8.44
2023-02-15T08:07:34.801Z,7.72
2023-02-15T08:08:34.793Z,7.43
2023-02-15T08:09:34.780Z,7.05
2023-02-15T08:10:34.811Z,7.25
2023-02-15T08:11:34.857Z,7.05
2023-02-15T08:12:34.732Z,6.97
2023-02-15T08:13:34.719Z,6.93
2023-02-15T08:14:34.719Z,7.43
2023-02-15T08:15:34.738Z,7.85
2023-02-15T08:16:34.778Z,8.06
2023-02-15T08:17:34.668Z,8.48
2023-02-15T08:18:34.690Z,8.99
2023-02-15T08:19:34.671Z,9.22
2023-02-15T08:20:34.696Z,9.02
2023-02-15T08:21:34.639Z,9.47
2023-02-15T08:22:34.662Z,8.18
2023-02-15T08:23:34.630Z,7.39
2023-02-15T08:24:34.602Z,7.17
2023-02-15T08:25:34.645Z,7.29
2023-02-15T08:26:34.568Z,7.83
2023-02-15T08:27:34.552Z,8.38
2023-02-15T08:28:34.542Z,8.45
2023-02-15T08:29:34.563Z,7.98
2023-02-15T08:30:36.366Z,8.27
2023-02-15T08:31:34.724Z,7.97
2023-02-15T08:32:34.541Z,7.98
2023-02-15T08:33:34.495Z,7.79
2023-02-15T08:34:34.508Z,8.05
2023-02-15T08:35:34.500Z,8.56
2023-02-15T08:36:34.524Z,8.16
2023-02-15T08:37:34.463Z,8.23
2023-02-15T08:38:34.435Z,8.01
2023-02-15T08:39:34.523Z,8.44
2023-02-15T08:40:34.438Z,8.61
2023-02-15T08:41:34.451Z,8.42
2023-02-15T08:42:34.413Z,8.27
2023-02-15T08:43:34.390Z,8.13
2023-02-15T08:44:34.416Z,8.24
2023-02-15T08:45:34.384Z,8.61
2023-02-15T08:46:34.397Z,8.87
2023-02-15T08:47:34.344Z,8.94
2023-02-15T08:48:34.352Z,8.81
2023-02-15T08:49:34.330Z,8.67
2023-02-15T08:50:34.339Z,8.97
2023-02-15T08:51:34.344Z,8.37
2023-02-15T08:52:34.296Z,7.87
2023-02-15T08:53:34.278Z,7.70
2023-02-15T08:54:34.254Z,7.77
2023-02-15T08:55:34.228Z,7.35
2023-02-15T08:56:34.267Z,7.17
2023-02-15T08:57:34.237Z,7.54
2023-02-15T08:58:34.223Z,8.19
2023-02-15T08:59:34.244Z,8.23
2023-02-15T09:00:34.202Z,8.41
2023-02-15T09:01:34.377Z,8.69
2023-02-15T09:02:34.249Z,8.61
2023-02-15T09:03:34.158Z,8.16
2023-02-15T09:04:34.165Z,8.24
2023-02-15T09:05:34.143Z,8.33
2023-02-15T09:06:34.173Z,8.81
2023-02-15T09:07:34.109Z,9.44
2023-02-15T09:08:34.095Z,9.65
2023-02-15T09:09:34.117Z,9.77
2023-02-15T09:10:34.065Z,9.66
2023-02-15T09:11:34.115Z,10.04
2023-02-15T09:12:34.096Z,10.30
2023-02-15T09:13:34.054Z,9.44
2023-02-15T09:14:34.039Z,8.60
2023-02-15T09:15:34.053Z,8.64
2023-02-15T09:16:34.112Z,8.33
2023-02-15T09:17:34.007Z,8.34
2023-02-15T09:18:33.985Z,8.20
2023-02-15T09:19:33.977Z,8.38
2023-02-15T09:20:33.961Z,8.13
2023-02-15T09:21:34.041Z,8.13
2023-02-15T09:22:33.944Z,7.75
2023-02-15T09:23:33.921Z,7.51
2023-02-15T09:24:33.917Z,7.87
2023-02-15T09:25:33.932Z,7.85
2023-02-15T09:26:33.952Z,7.85
2023-02-15T09:27:33.908Z,7.40
2023-02-15T09:28:33.877Z,7.50
2023-02-15T09:29:33.905Z,7.58
2023-02-15T09:30:33.903Z,7.70
2023-02-15T09:31:34.011Z,7.24
2023-02-15T09:32:33.842Z,7.31
2023-02-15T09:33:33.818Z,7.40
2023-02-15T09:34:35.109Z,7.29
2023-02-15T09:35:33.816Z,7.48
2023-02-15T09:36:33.814Z,7.76
2023-02-15T09:37:33.800Z,8.26
2023-02-15T09:38:33.774Z,8.48
2023-02-15T09:39:33.770Z,8.76
2023-02-15T09:40:33.759Z,8.92
2023-02-15T09:41:33.764Z,8.88
2023-02-15T09:42:33.757Z,8.97
2023-02-15T09:43:33.717Z,8.99
2023-02-15T09:44:33.692Z,8.85
2023-02-15T09:45:33.710Z,8.63
2023-02-15T09:46:33.735Z,8.44
2023-02-15T09:47:33.701Z,8.33
2023-02-15T09:48:33.656Z,8.37
2023-02-15T09:49:33.661Z,8.45
2023-02-15T09:50:36.351Z,8.30
2023-02-15T09:51:33.651Z,8.26
2023-02-15T09:52:33.617Z,8.18
2023-02-15T09:53:33.603Z,8.13
2023-02-15T09:54:33.583Z,8.24
2023-02-15T09:55:33.600Z,8.28
2023-02-15T09:56:33.598Z,8.45
2023-02-15T09:57:33.579Z,8.56
2023-02-15T09:58:33.550Z,8.45
2023-02-15T09:59:33.527Z,8.19
2023-02-15T10:00:33.504Z,8.31
2023-02-15T10:01:33.664Z,8.64
2023-02-15T10:02:33.500Z,8.71
2023-02-15T10:03:33.516Z,8.88
2023-02-15T10:04:33.504Z,9.13
2023-02-15T10:05:33.506Z,9.28
2023-02-15T10:06:33.501Z,9.37
2023-02-15T10:07:33.455Z,9.34
2023-02-15T10:08:33.416Z,9.43
2023-02-15T10:09:33.442Z,9.44
2023-02-15T10:10:33.416Z,9.21
2023-02-15T10:11:33.460Z,8.87
2023-02-15T10:12:35.002Z,8.45
2023-02-15T10:13:33.383Z,8.60
2023-02-15T10:14:33.352Z,8.89
2023-02-15T10:15:33.356Z,8.82
2023-02-15T10:16:33.408Z,8.76
2023-02-15T10:17:33.356Z,8.79
2023-02-15T10:18:33.315Z,8.49
2023-02-15T10:19:33.295Z,8.60
2023-02-15T10:20:33.296Z,8.67
2023-02-15T10:21:33.338Z,8.64
2023-02-15T10:22:33.293Z,8.60
2023-02-15T10:23:33.258Z,8.60
2023-02-15T10:24:33.262Z,8.82
2023-02-15T10:25:33.239Z,8.92
2023-02-15T10:26:33.251Z,9.11
2023-02-15T10:27:33.237Z,9.28
2023-02-15T10:28:33.204Z,9.55
2023-02-15T10:29:33.191Z,9.82
2023-02-15T10:30:33.289Z,9.64
2023-02-15T10:31:33.322Z,9.76
2023-02-15T10:32:33.203Z,9.98
2023-02-15T10:33:33.155Z,9.99
2023-02-15T10:34:33.146Z,9.77
2023-02-15T10:35:33.167Z,9.72
2023-02-15T10:36:33.152Z,9.68
2023-02-15T10:37:33.103Z,9.68
2023-02-15T10:38:33.122Z,9.76
2023-02-15T10:39:33.071Z,9.77
2023-02-15T10:40:33.061Z,9.97
2023-02-15T10:41:33.103Z,10.28
2023-02-15T10:42:33.065Z,10.44
2023-02-15T10:43:33.031Z,10.42
2023-02-15T10:44:33.020Z,10.74
2023-02-15T10:45:33.017Z,11.11
2023-02-15T10:46:33.048Z,11.47
2023-02-15T10:47:32.986Z,11.59
2023-02-15T10:48:32.986Z,11.26
2023-02-15T10:49:32.958Z,11.43
2023-02-15T10:50:32.952Z,11.95
2023-02-15T10:51:32.984Z,12.61
2023-02-15T10:52:32.959Z,12.78
2023-02-15T10:53:32.909Z,13.16
2023-02-15T10:54:32.917Z,13.33
2023-02-15T10:55:32.906Z,13.19
2023-02-15T10:56:32.933Z,12.54
2023-02-15T10:57:32.882Z,12.43
2023-02-15T10:58:32.882Z,12.65
2023-02-15T10:59:32.874Z,12.90
2023-02-15T11:00:32.978Z,12.75
2023-02-15T11:01:32.927Z,12.40
2023-02-15T11:02:32.820Z,12.25
2023-02-15T11:03:32.802Z,12.27
2023-02-15T11:04:32.841Z,12.68
2023-02-15T11:05:32.780Z,13.15
2023-02-15T11:06:32.822Z,13.42
2023-02-15T11:07:32.760Z,13.27
2023-02-15T11:08:32.770Z,13.54
2023-02-15T11:09:32.742Z,13.12
2023-02-15T11:10:32.739Z,12.78
2023-02-15T11:11:32.737Z,12.72
2023-02-15T11:12:32.710Z,12.67
2023-02-15T11:13:32.692Z,12.98
2023-02-15T11:14:32.666Z,13.39
2023-02-15T11:15:32.674Z,13.92
2023-02-15T11:16:32.725Z,14.29
2023-02-15T11:17:32.657Z,14.18
2023-02-15T11:18:32.651Z,14.40
2023-02-15T11:19:32.628Z,13.96
2023-02-15T11:20:32.628Z,13.59
2023-02-15T11:21:32.653Z,13.78
2023-02-15T11:22:32.609Z,13.78
2023-02-15T11:23:32.564Z,13.63
2023-02-15T11:24:32.578Z,13.81
2023-02-15T11:25:32.569Z,14.30
2023-02-15T11:26:32.577Z,14.60
2023-02-15T11:27:32.577Z,15.07
2023-02-15T11:28:32.531Z,15.55
2023-02-15T11:29:32.526Z,16.15
2023-02-15T11:30:32.636Z,16.20
2023-02-15T11:31:32.709Z,15.22
2023-02-15T11:32:32.510Z,15.43
2023-02-15T11:33:32.504Z,15.59
2023-02-15T11:34:32.555Z,15.76
2023-02-15T11:35:32.444Z,15.52
2023-02-15T11:36:32.490Z,15.62
2023-02-15T11:37:32.411Z,16.39
2023-02-15T11:38:32.435Z,17.06
2023-02-15T11:39:32.403Z,16.99
2023-02-15T11:40:32.380Z,17.02
2023-02-15T11:41:32.408Z,16.28
2023-02-15T11:42:32.367Z,16.58
2023-02-15T11:43:32.339Z,14.59
2023-02-15T11:44:32.325Z,14.43
2023-02-15T11:45:32.306Z,15.52
2023-02-15T11:46:32.383Z,16.36
2023-02-15T11:47:32.318Z,16.15
2023-02-15T11:48:32.300Z,16.46
2023-02-15T11:49:32.251Z,16.28
2023-02-15T11:50:32.279Z,16.32
2023-02-15T11:51:32.306Z,16.51
2023-02-15T11:52:32.268Z,16.50
2023-02-15T11:53:32.239Z,16.58
2023-02-15T11:54:32.237Z,16.21
2023-02-15T11:55:32.220Z,16.39
2023-02-15T11:56:32.244Z,16.13
2023-02-15T11:57:32.207Z,16.49
2023-02-15T11:58:32.186Z,17.08
2023-02-15T11:59:32.176Z,16.94
2023-02-15T12:00:32.190Z,16.84
2023-02-15T12:01:32.169Z,16.64
2023-02-15T12:02:32.128Z,16.35
2023-02-15T12:03:32.171Z,16.35
2023-02-15T12:04:32.131Z,17.24
2023-02-15T12:05:32.099Z,17.60
2023-02-15T12:06:32.125Z,18.03
2023-02-15T12:07:32.094Z,18.52
2023-02-15T12:08:32.082Z,18.74
2023-02-15T12:09:32.067Z,18.89
2023-02-15T12:10:32.093Z,18.26
2023-02-15T12:11:32.067Z,17.98
2023-02-15T12:12:32.021Z,17.15
2023-02-15T12:13:31.994Z,16.60
2023-02-15T12:14:31.998Z,16.50
2023-02-15T12:15:32.051Z,16.01
2023-02-15T12:16:32.002Z,16.10
2023-02-15T12:17:31.999Z,15.73
2023-02-15T12:18:31.967Z,16.29
2023-02-15T12:19:31.938Z,17.22
2023-02-15T12:20:31.933Z,18.10
2023-02-15T12:21:31.947Z,18.01
2023-02-15T12:22:31.960Z,18.45
2023-02-15T12:23:31.899Z,18.29
2023-02-15T12:24:31.899Z,17.74
2023-02-15T12:25:31.893Z,16.93
2023-02-15T12:26:31.863Z,16.96
2023-02-15T12:27:31.895Z,17.15
2023-02-15T12:28:31.847Z,16.65
2023-02-15T12:29:31.831Z,15.95
2023-02-15T12:30:31.960Z,15.00
2023-02-15T12:31:31.891Z,15.59
2023-02-15T12:32:31.835Z,15.95
2023-02-15T12:33:31.770Z,16.21
2023-02-15T12:34:31.798Z,16.99
2023-02-15T12:35:31.775Z,17.29
2023-02-15T12:36:31.771Z,17.38
2023-02-15T12:37:31.789Z,17.80
2023-02-15T12:38:31.721Z,18.26
2023-02-15T12:39:31.708Z,17.98
2023-02-15T12:40:31.918Z,17.74
2023-02-15T12:41:31.685Z,17.82
2023-02-15T12:42:31.728Z,17.92
2023-02-15T12:43:31.657Z,18.00
2023-02-15T12:44:31.666Z,18.15
2023-02-15T12:45:31.671Z,18.26
2023-02-15T12:46:37.898Z,18.07
2023-02-15T12:47:32.654Z,17.83
2023-02-15T12:48:31.630Z,17.68
2023-02-15T12:49:31.614Z,18.07
2023-02-15T12:50:35.090Z,18.28
2023-02-15T12:51:31.589Z,18.33
2023-02-15T12:52:31.645Z,17.38
2023-02-15T12:53:31.553Z,16.33
2023-02-15T12:54:31.554Z,16.29
2023-02-15T12:55:31.533Z,16.66
2023-02-15T12:56:31.534Z,17.15
2023-02-15T12:57:31.547Z,17.42
2023-02-15T12:58:31.496Z,17.54
2023-02-15T12:59:31.513Z,17.63