createdAt,value
2024-04-12T00:02:10.188Z,1.60
2024-04-12T00:04:38.022Z,1.88
2024-04-12T00:07:16.583Z,2.00
2024-04-12T00:09:46.543Z,1.90
2024-04-12T00:12:14.437Z,1.83
2024-04-12T00:14:45.990Z,1.60
2024-04-12T00:17:18.308Z,2.10
2024-04-12T00:19:47.670Z,1.88
2024-04-12T00:22:16.130Z,2.05
2024-04-12T00:24:43.745Z,1.85
2024-04-12T00:27:10.986Z,1.90
2024-04-12T00:29:39.592Z,2.00
2024-04-12T00:32:19.844Z,2.38
2024-04-12T00:34:53.574Z,1.85
2024-04-12T00:37:22.800Z,2.00
2024-04-12T00:39:51.505Z,1.83
2024-04-12T00:42:41.217Z,1.83
2024-04-12T00:45:13.525Z,2.17
2024-04-12T00:47:43.465Z,2.25
2024-04-12T00:50:10.560Z,2.33
2024-04-12T00:52:39.927Z,2.08
2024-04-12T00:55:11.321Z,2.45
2024-04-12T00:57:40.186Z,2.40
2024-04-12T01:00:12.665Z,2.08
2024-04-12T01:02:41.642Z,1.88
2024-04-12T01:05:16.468Z,2.25
2024-04-12T01:07:57.760Z,2.85
2024-04-12T01:10:27.535Z,1.98
2024-04-12T01:12:57.742Z,2.10
2024-04-12T01:15:26.879Z,2.10
2024-04-12T01:17:54.184Z,2.25
2024-04-12T01:20:26.632Z,2.35
2024-04-12T01:22:59.553Z,2.40
2024-04-12T01:25:29.061Z,2.78
2024-04-12T01:27:57.159Z,2.53
2024-04-12T01:30:24.427Z,2.63
2024-04-12T01:32:54.158Z,1.95
2024-04-12T01:35:25.421Z,2.20
2024-04-12T01:37:53.388Z,2.95
2024-04-12T01:40:24.354Z,2.67
2024-04-12T01:42:53.324Z,2.97
2024-04-12T01:45:28.749Z,2.08
2024-04-12T01:47:56.808Z,2.58
2024-04-12T01:50:24.291Z,2.38
2024-04-12T01:52:55.664Z,2.80
2024-04-12T01:55:27.278Z,2.83
2024-04-12T01:57:57.364Z,2.50
2024-04-12T02:00:26.107Z,2.78
2024-04-12T02:02:55.307Z,2.50
2024-04-12T02:05:35.933Z,2.30
2024-04-12T02:08:09.164Z,2.40
2024-04-12T02:10:37.306Z,2.55
2024-04-12T02:13:04.972Z,2.50
2024-04-12T02:15:31.868Z,2.72
2024-04-12T02:17:59.234Z,3.20
2024-04-12T02:20:35.456Z,2.67
2024-04-12T02:23:06.653Z,2.85
2024-04-12T02:25:37.811Z,2.72
2024-04-12T02:28:09.592Z,2.92
2024-04-12T02:30:45.638Z,2.60
2024-04-12T02:33:18.009Z,2.80
2024-04-12T02:35:45.974Z,2.70
2024-04-12T02:38:17.233Z,2.58
2024-04-12T02:40:45.154Z,2.55
2024-04-12T02:43:16.655Z,2.80
2024-04-12T02:45:50.804Z,2.97
2024-04-12T02:48:18.324Z,2.60
2024-04-12T02:50:45.671Z,2.65
2024-04-12T02:53:19.119Z,2.60
2024-04-12T02:55:48.756Z,2.67
2024-04-12T02:58:15.655Z,2.75
2024-04-12T03:00:42.562Z,2.83
2024-04-12T03:03:09.674Z,2.72
2024-04-12T03:05:36.668Z,2.53
2024-04-12T03:08:03.751Z,3.05
2024-04-12T03:10:33.625Z,2.88
2024-04-12T03:13:01.469Z,2.88
2024-04-12T03:15:28.672Z,3.22
2024-04-12T03:17:56.384Z,2.97
2024-04-12T03:20:23.385Z,2.80
2024-04-12T03:22:50.226Z,3.28
2024-04-12T03:25:17.144Z,3.17
2024-04-12T03:27:45.070Z,2.70
2024-04-12T03:30:18.036Z,3.25
2024-04-12T03:32:46.192Z,3.03
2024-04-12T03:35:21.556Z,3.33
2024-04-12T03:38:11.480Z,3.47
2024-04-12T03:40:38.290Z,3.45
2024-04-12T03:43:05.148Z,2.92
2024-04-12T03:45:32.221Z,2.85
2024-04-12T03:47:59.543Z,3.17
2024-04-12T03:50:31.975Z,2.95
2024-04-12T03:53:15.912Z,3.17
2024-04-12T03:55:46.455Z,3.20
2024-04-12T03:58:18.667Z,3.10
2024-04-12T04:00:48.744Z,4.00
2024-04-12T04:03:33.909Z,4.70
2024-04-12T04:06:08.920Z,5.93
2024-04-12T04:08:50.020Z,4.90
2024-04-12T04:11:17.668Z,5.57
2024-04-12T04:13:48.391Z,4.13
2024-04-12T04:16:18.173Z,4.90
2024-04-12T04:18:51.684Z,4.63
2024-04-12T04:21:18.788Z,4.00
2024-04-12T04:23:45.703Z,4.28
2024-04-12T04:26:12.660Z,3.70
2024-04-12T04:28:39.522Z,4.38
2024-04-12T04:31:09.324Z,4.20
2024-04-12T04:33:39.964Z,6.18
2024-04-12T04:36:13.888Z,4.03
2024-04-12T04:38:40.966Z,3.92
2024-04-12T04:41:08.594Z,3.50
2024-04-12T04:43:35.534Z,3.80
2024-04-12T04:46:23.481Z,4.43
2024-04-12T04:48:51.296Z,4.20
2024-04-12T04:51:18.740Z,4.35
2024-04-12T04:53:45.742Z,4.32
2024-04-12T04:56:14.084Z,4.53
2024-04-12T04:58:43.945Z,4.72
2024-04-12T05:01:12.764Z,4.05
2024-04-12T05:03:40.406Z,4.57
2024-04-12T05:06:07.967Z,3.88
2024-04-12T05:08:37.198Z,5.15
2024-04-12T05:11:07.510Z,4.75
2024-04-12T05:13:39.498Z,4.03
2024-04-12T05:16:12.981Z,4.68
2024-04-12T05:18:39.919Z,5.03
2024-04-12T05:21:06.983Z,5.22
2024-04-12T05:23:34.083Z,5.10
2024-04-12T05:26:03.005Z,5.22
2024-04-12T05:28:29.889Z,5.60
2024-04-12T05:30:56.917Z,5.32
2024-04-12T05:33:25.175Z,5.95
2024-04-12T05:35:52.667Z,5.65
2024-04-12T05:38:23.238Z,4.97
2024-04-12T05:40:55.041Z,6.47
2024-04-12T05:43:23.926Z,6.05
2024-04-12T05:45:52.600Z,6.47
2024-04-12T05:48:26.007Z,6.00
2024-04-12T05:50:57.644Z,7.78
2024-04-12T05:53:26.481Z,8.30
2024-04-12T05:56:16.037Z,8.20
2024-04-12T05:58:43.117Z,7.68
2024-04-12T06:01:11.029Z,7.18
2024-04-12T06:03:44.275Z,7.85
2024-04-12T06:06:15.265Z,7.28
2024-04-12T06:08:49.353Z,5.90
2024-04-12T06:11:18.760Z,5.95
2024-04-12T06:13:49.407Z,5.65
2024-04-12T06:16:19.103Z,6.32
2024-04-12T06:18:47.234Z,5.88
2024-04-12T06:21:14.280Z,6.45
2024-04-12T06:23:41.364Z,5.43
2024-04-12T06:26:08.285Z,6.07
2024-04-12T06:28:38.309Z,6.22
2024-04-12T06:31:07.249Z,6.65
2024-04-12T06:33:35.183Z,5.28
2024-04-12T06:36:06.858Z,5.70
2024-04-12T06:38:34.280Z,6.20
2024-04-12T06:41:04.990Z,6.38
2024-04-12T06:43:35.324Z,5.60
2024-04-12T06:46:11.833Z,6.47
2024-04-12T06:48:41.903Z,6.43
2024-04-12T06:51:13.219Z,6.13
2024-04-12T06:53:45.755Z,5.97
2024-04-12T06:56:18.352Z,5.53
2024-04-12T06:58:49.766Z,5.75
2024-04-12T07:01:23.551Z,5.00
2024-04-12T07:03:54.458Z,5.30
2024-04-12T07:06:21.831Z,5.88
2024-04-12T07:08:52.168Z,5.45
2024-04-12T07:11:20.590Z,5.07
2024-04-12T07:13:54.935Z,4.88
2024-04-12T07:16:22.776Z,5.38
2024-04-12T07:18:52.987Z,5.90
2024-04-12T07:21:24.740Z,5.65
2024-04-12T07:23:52.422Z,5.82
2024-04-12T07:26:26.621Z,5.68
2024-04-12T07:29:01.289Z,5.72
2024-04-12T07:31:35.955Z,5.60
2024-04-12T07:34:03.992Z,6.53
2024-04-12T07:36:34.146Z,5.30
2024-04-12T07:39:05.621Z,4.97
2024-04-12T07:41:34.691Z,4.78
2024-04-12T07:44:06.067Z,6.45
2024-04-12T07:46:36.915Z,6.20
2024-04-12T07:49:05.095Z,5.47
2024-04-12T07:51:41.317Z,4.93
2024-04-12T07:54:13.746Z,5.68
2024-04-12T07:56:44.956Z,5.32
2024-04-12T07:59:17.601Z,5.32
2024-04-12T08:01:48.040Z,5.15
2024-04-12T08:04:39.547Z,5.15
2024-04-12T08:07:19.256Z,4.50
2024-04-12T08:09:47.667Z,5.45
2024-04-12T08:12:16.456Z,5.00
2024-04-12T08:14:54.926Z,4.95
2024-04-12T08:17:41.263Z,4.78
2024-04-12T08:20:15.386Z,5.13
2024-04-12T08:22:46.131Z,5.55
2024-04-12T08:25:20.121Z,5.20
2024-04-12T08:27:48.693Z,7.53
2024-04-12T08:30:21.412Z,6.00
2024-04-12T08:32:51.637Z,4.97
2024-04-12T08:35:22.187Z,5.30
2024-04-12T08:37:54.199Z,5.13
2024-04-12T08:40:23.137Z,6.07
2024-04-12T08:42:50.589Z,4.93
2024-04-12T08:45:21.277Z,4.95
2024-04-12T08:47:53.972Z,4.40
2024-04-12T08:50:26.032Z,5.00
2024-04-12T08:52:55.616Z,4.88
2024-04-12T08:55:30.448Z,5.75
2024-04-12T08:58:02.757Z,4.93
2024-04-12T09:00:34.888Z,4.60
2024-04-12T09:03:28.066Z,4.22
2024-04-12T09:05:55.823Z,5.28
2024-04-12T09:08:32.302Z,4.72
2024-04-12T09:11:05.022Z,4.75
2024-04-12T09:13:35.238Z,4.45
2024-04-12T09:16:05.042Z,4.40
2024-04-12T09:18:46.625Z,4.78
2024-04-12T09:21:26.591Z,4.40
2024-04-12T09:23:58.290Z,4.22
2024-04-12T09:26:27.110Z,4.53
2024-04-12T09:29:03.582Z,4.63
2024-04-12T09:31:50.893Z,4.78
2024-04-12T09:34:33.741Z,4.53
2024-04-12T09:37:03.928Z,4.72
2024-04-12T09:40:04.790Z,4.22
2024-04-12T09:42:47.110Z,4.50
2024-04-12T09:45:22.638Z,3.95
2024-04-12T09:48:10.600Z,4.03
2024-04-12T09:50:56.878Z,4.22
2024-04-12T09:53:42.451Z,4.70
2024-04-12T09:56:33.158Z,4.13
2024-04-12T09:59:48.755Z,4.22
2024-04-12T10:02:38.969Z,4.47
2024-04-12T10:05:28.927Z,4.45
2024-04-12T10:08:29.818Z,3.90
2024-04-12T10:11:18.259Z,4.50
2024-04-12T10:14:05.047Z,3.70
2024-04-12T10:17:02.314Z,3.10
2024-04-12T10:19:47.913Z,4.00
2024-04-12T10:22:34.477Z,4.18
2024-04-12T10:25:24.007Z,4.40
2024-04-12T10:28:11.357Z,4.03
2024-04-12T10:31:04.346Z,3.60
2024-04-12T10:33:50.437Z,4.30
2024-04-12T10:36:36.143Z,3.65
2024-04-12T10:39:13.609Z,4.10
2024-04-12T10:41:42.993Z,5.10
2024-04-12T10:44:12.012Z,5.22
2024-04-12T10:46:38.946Z,4.57
2024-04-12T10:49:07.041Z,4.07
2024-04-12T10:51:40.621Z,3.60
2024-04-12T10:54:11.865Z,3.92
2024-04-12T10:56:49.343Z,4.05
2024-04-12T10:59:28.866Z,3.45
2024-04-12T11:02:01.986Z,3.50
2024-04-12T11:04:51.834Z,3.55
2024-04-12T11:07:19.167Z,3.95
2024-04-12T11:09:58.857Z,3.83
2024-04-12T11:12:41.802Z,3.50
2024-04-12T11:15:21.509Z,3.53
2024-04-12T11:18:10.460Z,3.70
2024-04-12T11:21:03.886Z,3.35
2024-04-12T11:23:49.606Z,3.22
2024-04-12T11:26:36.643Z,4.00
2024-04-12T11:29:25.469Z,3.38
2024-04-12T11:31:54.387Z,3.20
2024-04-12T11:34:32.325Z,3.90
2024-04-12T11:37:09.183Z,3.30
2024-04-12T11:39:37.780Z,3.67
2024-04-12T11:42:05.978Z,3.65
2024-04-12T11:44:37.254Z,3.28
2024-04-12T11:47:05.636Z,3.40
2024-04-12T11:49:50.877Z,3.22
2024-04-12T11:52:18.615Z,3.38
2024-04-12T11:54:53.469Z,3.55
2024-04-12T11:57:24.318Z,3.65
2024-04-12T12:00:01.753Z,3.50
2024-04-12T12:02:30.158Z,3.17
2024-04-12T12:04:58.234Z,3.10
2024-04-12T12:07:28.034Z,3.60
2024-04-12T12:09:55.320Z,3.10
2024-04-12T12:12:28.420Z,3.38
2024-04-12T12:14:55.812Z,3.38
2024-04-12T12:17:22.939Z,3.50
2024-04-12T12:19:53.987Z,2.80
2024-04-12T12:22:23.300Z,3.38
2024-04-12T12:24:51.087Z,3.38
2024-04-12T12:27:23.324Z,3.20
2024-04-12T12:29:52.859Z,3.70
2024-04-12T12:32:20.552Z,3.20
2024-04-12T12:34:48.620Z,3.90
2024-04-12T12:37:15.559Z,3.75
2024-04-12T12:39:43.100Z,3.33
2024-04-12T12:42:11.568Z,3.30
2024-04-12T12:44:38.671Z,3.50
2024-04-12T12:47:09.516Z,3.70
2024-04-12T12:49:47.920Z,3.70
2024-04-12T12:52:15.566Z,3.13
2024-04-12T12:54:44.709Z,3.00
2024-04-12T12:57:13.416Z,3.53
2024-04-12T12:59:44.763Z,3.10
2024-04-12T13:02:18.605Z,3.10
2024-04-12T13:04:48.230Z,3.88
2024-04-12T13:07:17.812Z,3.20
2024-04-12T13:09:45.210Z,3.38
2024-04-12T13:12:12.237Z,3.60
2024-04-12T13:14:41.223Z,2.90
2024-04-12T13:17:15.437Z,3.33
2024-04-12T13:19:43.428Z,3.40
2024-04-12T13:22:13.565Z,3.95
2024-04-12T13:24:42.026Z,3.05
2024-04-12T13:27:09.115Z,2.83
2024-04-12T13:29:38.382Z,3.17
2024-04-12T13:32:11.801Z,3.60
2024-04-12T13:34:39.064Z,2.85
2024-04-12T13:37:08.093Z,3.10
2024-04-12T13:39:38.226Z,3.17
2024-04-12T13:42:12.823Z,3.28
2024-04-12T13:44:59.011Z,3.17
2024-04-12T13:47:44.931Z,3.60
2024-04-12T13:50:30.376Z,3.15
2024-04-12T13:52:58.520Z,2.85
2024-04-12T13:55:25.846Z,3.10
2024-04-12T13:57:54.646Z,3.17
2024-04-12T14:00:34.402Z,2.95
2024-04-12T14:03:08.330Z,2.78
2024-04-12T14:05:36.541Z,2.92
2024-04-12T14:08:11.737Z,3.20
2024-04-12T14:10:39.397Z,3.25
2024-04-12T14:13:07.202Z,2.95
2024-04-12T14:15:36.612Z,3.22
2024-04-12T14:18:04.781Z,2.80
2024-04-12T14:20:31.782Z,3.03
2024-04-12T14:22:58.643Z,3.20
2024-04-12T14:25:28.001Z,3.15
2024-04-12T14:27:55.224Z,3.70
2024-04-12T14:30:22.953Z,3.28
2024-04-12T14:32:53.335Z,3.72
2024-04-12T14:35:21.798Z,3.65
2024-04-12T14:37:49.482Z,3.17
2024-04-12T14:40:23.551Z,3.40
2024-04-12T14:42:54.078Z,3.78
2024-04-12T14:45:22.879Z,3.47
2024-04-12T14:47:59.060Z,3.40
2024-04-12T14:50:34.414Z,3.25
2024-04-12T14:53:03.485Z,2.95
2024-04-12T14:55:32.004Z,3.45
2024-04-12T14:57:59.151Z,3.35
2024-04-12T15:00:29.697Z,3.15
2024-04-12T15:02:56.983Z,3.78
2024-04-12T15:05:44.334Z,3.65
2024-04-12T15:08:31.808Z,3.50
2024-04-12T15:11:17.695Z,3.25
2024-04-12T15:14:03.197Z,3.55
2024-04-12T15:16:48.623Z,3.78
2024-04-12T15:19:34.000Z,4.10
2024-04-12T15:22:19.590Z,3.42
2024-04-12T15:25:04.952Z,3.40
2024-04-12T15:27:50.472Z,3.63
2024-04-12T15:30:35.985Z,4.15
2024-04-12T15:33:21.455Z,3.75
2024-04-12T15:36:09.823Z,3.30
2024-04-12T15:38:55.830Z,3.03
2024-04-12T15:41:41.254Z,3.75
2024-04-12T15:44:26.866Z,3.70
2024-04-12T15:47:03.039Z,3.75
2024-04-12T15:49:49.788Z,3.53
2024-04-12T15:52:18.205Z,2.85
2024-04-12T15:54:56.657Z,3.75
2024-04-12T15:57:42.410Z,3.13
2024-04-12T16:00:28.295Z,3.03
2024-04-12T16:03:14.682Z,4.05
2024-04-12T16:06:01.355Z,3.67
2024-04-12T16:08:48.627Z,3.65
2024-04-12T16:11:15.780Z,4.30
2024-04-12T16:13:44.958Z,4.68
2024-04-12T16:16:11.992Z,3.70
2024-04-12T16:18:38.923Z,4.10
2024-04-12T16:21:05.922Z,4.30
2024-04-12T16:23:33.010Z,4.63
2024-04-12T16:26:03.864Z,4.03
2024-04-12T16:28:33.985Z,3.90
2024-04-12T16:31:03.423Z,3.90
2024-04-12T16:33:32.770Z,5.13
2024-04-12T16:35:59.984Z,4.13
2024-04-12T16:38:27.323Z,3.90
2024-04-12T16:40:54.344Z,4.45
2024-04-12T16:43:21.266Z,4.47
2024-04-12T16:45:48.372Z,4.38
2024-04-12T16:48:15.635Z,4.28
2024-04-12T16:50:42.888Z,4.40
2024-04-12T16:53:09.746Z,4.18
2024-04-12T16:55:36.608Z,4.85
2024-04-12T16:58:06.020Z,4.10
2024-04-12T17:00:33.125Z,4.30
2024-04-12T17:03:00.184Z,4.10
2024-04-12T17:05:27.135Z,4.63
2024-04-12T17:07:54.236Z,4.95
2024-04-12T17:10:22.827Z,4.15
2024-04-12T17:12:53.573Z,4.40
2024-04-12T17:15:20.759Z,4.38
2024-04-12T17:17:47.957Z,4.80
2024-04-12T17:20:15.249Z,3.92
2024-04-12T17:22:42.229Z,4.65
2024-04-12T17:25:10.031Z,4.88
2024-04-12T17:27:37.617Z,5.35
2024-04-12T17:30:06.899Z,5.95
2024-04-12T17:32:38.148Z,5.07
2024-04-12T17:35:07.592Z,4.95
2024-04-12T17:37:35.033Z,5.53
2024-04-12T17:40:05.115Z,5.75
2024-04-12T17:42:32.116Z,5.80
2024-04-12T17:45:00.336Z,5.38
2024-04-12T17:47:27.387Z,5.40
2024-04-12T17:49:57.646Z,5.00
2024-04-12T17:52:30.493Z,5.40
2024-04-12T17:54:57.333Z,4.95
2024-04-12T17:57:24.825Z,4.63
2024-04-12T17:59:54.594Z,4.95
2024-04-12T18:02:23.724Z,5.55
2024-04-12T18:04:50.880Z,5.40
2024-04-12T18:07:17.917Z,4.75
2024-04-12T18:09:47.645Z,4.95
2024-04-12T18:12:14.584Z,5.88
2024-04-12T18:14:42.141Z,4.85
2024-04-12T18:17:09.526Z,4.50
2024-04-12T18:19:39.780Z,4.95
2024-04-12T18:22:13.226Z,4.65
2024-04-12T18:24:40.078Z,4.35
2024-04-12T18:27:07.637Z,4.43
2024-04-12T18:29:37.543Z,3.97
2024-04-12T18:32:09.726Z,4.78
2024-04-12T18:34:38.785Z,4.40
2024-04-12T18:37:24.601Z,4.43
2024-04-12T18:40:11.203Z,5.15
2024-04-12T18:42:56.439Z,4.82
2024-04-12T18:45:23.883Z,4.55
2024-04-12T18:47:50.929Z,4.20
2024-04-12T18:50:20.713Z,4.32
2024-04-12T18:52:49.299Z,4.53
2024-04-12T18:55:17.894Z,4.55
2024-04-12T18:57:44.715Z,5.07
2024-04-12T19:00:13.584Z,4.88
2024-04-12T19:02:40.518Z,5.35
2024-04-12T19:05:07.994Z,4.85
2024-04-12T19:07:35.177Z,4.70
2024-04-12T19:10:05.959Z,4.75
2024-04-12T19:12:37.354Z,4.80
2024-04-12T19:15:05.361Z,5.40
2024-04-12T19:17:34.945Z,4.68
2024-04-12T19:20:01.834Z,4.72
2024-04-12T19:22:29.196Z,4.22
2024-04-12T19:24:56.039Z,4.93
2024-04-12T19:27:23.029Z,4.53
2024-04-12T19:29:50.182Z,4.38
2024-04-12T19:32:17.569Z,4.45
2024-04-12T19:34:44.568Z,5.18
2024-04-12T19:37:11.606Z,4.32
2024-04-12T19:39:38.607Z,5.05
2024-04-12T19:42:07.971Z,4.40
2024-04-12T19:44:38.120Z,5.25
2024-04-12T19:47:06.814Z,4.38
2024-04-12T19:49:36.518Z,4.75
2024-04-12T19:52:07.741Z,4.50
2024-04-12T19:54:35.705Z,5.28
2024-04-12T19:57:04.535Z,4.45
2024-04-12T19:59:31.483Z,5.25
2024-04-12T20:01:58.398Z,4.50
2024-04-12T20:04:25.352Z,4.38
2024-04-12T20:06:53.140Z,4.95
2024-04-12T20:09:20.966Z,4.88
2024-04-12T20:11:47.970Z,4.28
2024-04-12T20:14:15.093Z,4.78
2024-04-12T20:16:42.145Z,4.53
2024-04-12T20:19:11.025Z,4.43
2024-04-12T20:21:38.343Z,4.88
2024-04-12T20:24:05.792Z,5.30
2024-04-12T20:26:37.372Z,4.72
2024-04-12T20:29:06.290Z,4.30
2024-04-12T20:31:38.950Z,4.80
2024-04-12T20:34:06.923Z,4.38
2024-04-12T20:36:39.926Z,5.20
2024-04-12T20:39:09.006Z,5.30
2024-04-12T20:41:37.232Z,5.03
2024-04-12T20:44:06.431Z,4.65
2024-04-12T20:46:34.138Z,4.32
2024-04-12T20:49:01.775Z,4.45
2024-04-12T20:51:28.923Z,4.47
2024-04-12T20:53:57.847Z,4.88
2024-04-12T20:56:26.432Z,4.45
2024-04-12T20:58:54.397Z,5.45
2024-04-12T21:01:25.525Z,4.40
2024-04-12T21:03:52.760Z,5.00
2024-04-12T21:06:20.801Z,4.82
2024-04-12T21:08:47.891Z,4.90
2024-04-12T21:11:21.788Z,4.90
2024-04-12T21:13:52.359Z,4.68
2024-04-12T21:16:19.910Z,4.80
2024-04-12T21:18:48.620Z,5.00
2024-04-12T21:21:17.727Z,4.85
2024-04-12T21:23:44.938Z,5.15
2024-04-12T21:26:11.958Z,5.25
2024-04-12T21:28:41.687Z,5.10
2024-04-12T21:31:09.498Z,4.88
2024-04-12T21:33:37.720Z,5.20
2024-04-12T21:36:06.735Z,4.80
2024-04-12T21:38:40.319Z,5.55
2024-04-12T21:41:15.707Z,4.75
2024-04-12T21:43:50.535Z,5.10
2024-04-12T21:46:19.634Z,4.47
2024-04-12T21:48:51.001Z,4.53
2024-04-12T21:51:28.611Z,5.45
2024-04-12T21:53:55.724Z,5.22
2024-04-12T21:56:22.979Z,4.90
2024-04-12T21:58:50.688Z,4.93
2024-04-12T22:01:18.247Z,4.90
2024-04-12T22:03:45.471Z,5.03
2024-04-12T22:06:12.719Z,4.72
2024-04-12T22:08:43.289Z,5.20
2024-04-12T22:11:10.542Z,5.72
2024-04-12T22:13:38.803Z,5.13
2024-04-12T22:16:10.190Z,4.88
2024-04-12T22:18:39.248Z,4.65
2024-04-12T22:21:07.606Z,5.20
2024-04-12T22:23:39.578Z,5.18
2024-04-12T22:26:19.730Z,5.03
2024-04-12T22:28:47.940Z,4.95
2024-04-12T22:31:17.282Z,5.22
2024-04-12T22:33:49.739Z,4.55
2024-04-12T22:36:20.308Z,5.22
2024-04-12T22:38:47.957Z,5.22
2024-04-12T22:41:15.184Z,5.85
2024-04-12T22:43:42.071Z,5.13
2024-04-12T22:46:09.073Z,5.40
2024-04-12T22:48:38.458Z,5.10
2024-04-12T22:51:07.363Z,4.53
2024-04-12T22:53:34.454Z,5.20
2024-04-12T22:56:01.277Z,5.05
2024-04-12T22:58:28.175Z,5.00
2024-04-12T23:00:55.188Z,5.30
2024-04-12T23:03:22.278Z,4.90
2024-04-12T23:05:49.240Z,6.00
2024-04-12T23:08:16.175Z,5.28
2024-04-12T23:10:43.080Z,5.28
2024-04-12T23:13:13.139Z,5.82
2024-04-12T23:15:40.277Z,5.53
2024-04-12T23:18:07.272Z,4.95
2024-04-12T23:20:34.243Z,4.85
2024-04-12T23:23:01.098Z,4.70
2024-04-12T23:25:27.907Z,5.38
2024-04-12T23:27:54.741Z,5.40
2024-04-12T23:30:21.683Z,5.13
2024-04-12T23:32:48.628Z,5.28
2024-04-12T23:35:15.706Z,5.82
2024-04-12T23:37:42.622Z,5.47
2024-04-12T23:40:09.804Z,4.50
2024-04-12T23:42:36.875Z,5.15
2024-04-12T23:45:04.089Z,5.03
2024-04-12T23:47:31.127Z,5.10
2024-04-12T23:49:58.139Z,5.38
2024-04-12T23:52:27.388Z,5.30
2024-04-12T23:54:54.323Z,4.93
2024-04-12T23:57:21.324Z,5.10
2024-04-12T23:59:48.727Z,4.80
