createdAt,value
2018-04-16T00:01:06.336Z,18.60
2018-04-16T00:03:35.473Z,18.60
2018-04-16T00:06:04.290Z,18.53
2018-04-16T00:08:34.287Z,18.37
2018-04-16T00:11:04.043Z,18.39
2018-04-16T00:13:33.795Z,18.43
2018-04-16T00:16:03.375Z,18.43
2018-04-16T00:18:32.759Z,18.43
2018-04-16T00:21:02.956Z,18.45
2018-04-16T00:23:32.588Z,18.45
2018-04-16T00:26:02.209Z,18.42
2018-04-16T00:28:31.589Z,18.41
2018-04-16T00:31:01.765Z,18.42
2018-04-16T00:33:36.763Z,18.42
2018-04-16T00:36:11.795Z,18.41
2018-04-16T00:38:46.862Z,18.39
2018-04-16T00:41:21.911Z,18.38
2018-04-16T00:43:57.062Z,18.39
2018-04-16T00:46:31.996Z,18.39
2018-04-16T00:49:06.963Z,18.39
2018-04-16T00:51:41.908Z,18.39
2018-04-16T00:54:23.451Z,18.39
2018-04-16T00:56:58.356Z,18.40
2018-04-16T00:59:33.468Z,18.42
2018-04-16T01:02:08.348Z,18.42
2018-04-16T01:04:43.251Z,18.40
2018-04-16T01:10:20.759Z,18.37
2018-04-16T01:12:55.708Z,18.39
2018-04-16T01:15:30.652Z,18.38
2018-04-16T01:18:05.641Z,18.38
2018-04-16T01:20:40.732Z,18.35
2018-04-16T01:23:15.802Z,18.33
2018-04-16T01:28:55.780Z,18.27
2018-04-16T01:31:30.874Z,18.24
2018-04-16T01:34:05.927Z,18.20
2018-04-16T01:36:40.881Z,18.20
2018-04-16T01:39:15.901Z,18.20
2018-04-16T01:41:50.955Z,18.18
2018-04-16T01:44:26.027Z,18.16
2018-04-16T01:47:01.036Z,18.16
2018-04-16T01:49:35.980Z,18.17
2018-04-16T01:52:11.023Z,18.16
2018-04-16T01:58:03.519Z,18.13
2018-04-16T02:00:38.706Z,18.14
2018-04-16T02:03:13.548Z,18.14
2018-04-16T02:05:48.563Z,18.14
2018-04-16T02:11:30.069Z,18.09
2018-04-16T02:14:05.356Z,18.08
2018-04-16T02:16:40.400Z,18.08
2018-04-16T02:19:15.403Z,18.07
2018-04-16T02:21:50.457Z,18.06
2018-04-16T02:24:25.567Z,18.07
2018-04-16T02:27:00.763Z,18.06
2018-04-16T02:29:35.727Z,18.02
2018-04-16T02:32:10.663Z,18.07
2018-04-16T02:34:45.610Z,18.08
2018-04-16T02:40:22.850Z,18.08
2018-04-16T02:42:57.712Z,18.08
2018-04-16T02:48:39.882Z,18.02
2018-04-16T02:51:14.945Z,17.97
2018-04-16T02:53:50.179Z,17.94
2018-04-16T02:56:25.359Z,17.88
2018-04-16T02:59:00.440Z,17.88
2018-04-16T03:01:35.498Z,17.91
2018-04-16T03:04:10.451Z,17.95
2018-04-16T03:06:45.365Z,17.98
2018-04-16T03:09:20.248Z,17.90
2018-04-16T03:11:55.199Z,17.84
2018-04-16T03:14:30.040Z,17.85
2018-04-16T03:17:05.052Z,17.80
2018-04-16T03:19:40.084Z,17.77
2018-04-16T03:22:15.158Z,17.77
2018-04-16T03:24:50.157Z,17.77
2018-04-16T03:27:25.236Z,17.74
2018-04-16T03:30:00.385Z,17.73
2018-04-16T03:32:35.648Z,17.66
2018-04-16T03:35:10.734Z,17.71
2018-04-16T03:37:45.719Z,17.77
2018-04-16T03:40:20.771Z,17.81
2018-04-16T03:42:55.663Z,17.81
2018-04-16T03:48:34.536Z,17.76
2018-04-16T03:54:10.869Z,17.65
2018-04-16T03:56:40.440Z,17.64
2018-04-16T03:59:10.036Z,17.65
2018-04-16T04:01:39.678Z,17.64
2018-04-16T04:04:09.306Z,17.62
2018-04-16T04:06:38.892Z,17.61
2018-04-16T04:09:08.514Z,17.57
2018-04-16T04:11:38.238Z,17.55
2018-04-16T04:14:08.089Z,17.51
2018-04-16T04:16:37.797Z,17.50
2018-04-16T04:19:07.445Z,17.48
2018-04-16T04:21:37.032Z,17.48
2018-04-16T04:24:17.832Z,17.44
2018-04-16T04:26:58.488Z,17.40
2018-04-16T04:29:38.867Z,17.42
2018-04-16T04:32:08.168Z,17.37
2018-04-16T04:34:37.753Z,17.34
2018-04-16T04:37:08.150Z,17.31
2018-04-16T04:39:37.733Z,17.31
2018-04-16T04:42:07.424Z,17.32
2018-04-16T04:44:37.003Z,17.33
2018-04-16T04:47:06.577Z,17.35
2018-04-16T04:49:36.166Z,17.39
2018-04-16T04:52:05.961Z,17.41
2018-04-16T04:54:35.535Z,17.36
2018-04-16T04:57:04.816Z,17.37
2018-04-16T04:59:34.424Z,17.36
2018-04-16T05:02:04.027Z,17.36
2018-04-16T05:04:33.440Z,17.37
2018-04-16T05:07:02.796Z,17.40
2018-04-16T05:09:32.395Z,17.41
2018-04-16T05:12:01.972Z,17.41
2018-04-16T05:14:31.543Z,17.45
2018-04-16T05:17:01.119Z,17.46
2018-04-16T05:19:30.692Z,17.46
2018-04-16T05:22:00.292Z,17.45
2018-04-16T05:24:29.850Z,17.44
2018-04-16T05:26:59.447Z,17.44
2018-04-16T05:29:29.057Z,17.47
2018-04-16T05:31:58.787Z,17.49
2018-04-16T05:34:28.360Z,17.52
2018-04-16T05:36:57.931Z,17.53
2018-04-16T05:39:28.500Z,17.52
2018-04-16T05:41:58.216Z,17.53
2018-04-16T05:44:27.836Z,17.54
2018-04-16T05:46:57.442Z,17.56
2018-04-16T05:49:27.078Z,17.61
2018-04-16T05:51:56.674Z,17.61
2018-04-16T05:54:26.588Z,17.63
2018-04-16T05:56:55.961Z,17.66
2018-04-16T05:59:25.583Z,17.69
2018-04-16T06:01:55.299Z,17.70
2018-04-16T06:04:25.037Z,17.65
2018-04-16T06:06:54.599Z,17.65
2018-04-16T06:09:24.182Z,17.67
2018-04-16T06:11:53.804Z,17.69
2018-04-16T06:14:23.431Z,17.68
2018-04-16T06:16:53.058Z,17.60
2018-04-16T06:19:22.623Z,17.64
2018-04-16T06:21:52.274Z,17.62
2018-04-16T06:24:21.907Z,17.65
2018-04-16T06:26:51.523Z,17.66
2018-04-16T06:29:21.474Z,17.71
2018-04-16T06:31:51.140Z,17.70
2018-04-16T06:34:20.791Z,17.64
2018-04-16T06:36:50.412Z,17.58
2018-04-16T06:39:20.161Z,17.58
2018-04-16T06:41:49.791Z,17.64
2018-04-16T06:44:19.398Z,17.67
2018-04-16T06:46:49.447Z,17.71
2018-04-16T06:49:19.142Z,17.75
2018-04-16T06:51:48.809Z,17.80
2018-04-16T06:54:18.390Z,17.83
2018-04-16T06:56:47.991Z,17.68
2018-04-16T06:59:17.768Z,17.78
2018-04-16T07:01:48.088Z,17.90
2018-04-16T07:04:17.699Z,17.81
2018-04-16T07:06:47.350Z,17.82
2018-04-16T07:09:17.013Z,17.89
2018-04-16T07:11:46.545Z,17.87
2018-04-16T07:14:16.272Z,17.92
2018-04-16T07:16:45.637Z,17.89
2018-04-16T07:19:15.214Z,17.96
2018-04-16T07:21:44.598Z,17.94
2018-04-16T07:24:14.332Z,17.97
2018-04-16T07:26:44.058Z,17.89
2018-04-16T07:29:13.623Z,17.85
2018-04-16T07:31:43.238Z,17.99
2018-04-16T07:34:12.859Z,18.08
2018-04-16T07:36:42.428Z,18.20
2018-04-16T07:39:12.036Z,18.33
2018-04-16T07:41:41.680Z,18.49
2018-04-16T07:44:11.259Z,18.61
2018-04-16T07:46:40.849Z,18.73
2018-04-16T07:49:10.425Z,18.81
2018-04-16T07:51:40.066Z,18.91
2018-04-16T07:54:09.728Z,18.94
2018-04-16T07:56:39.662Z,18.92
2018-04-16T07:59:09.355Z,18.90
2018-04-16T08:01:38.977Z,18.96
2018-04-16T08:04:11.563Z,19.03
2018-04-16T08:06:41.173Z,19.02
2018-04-16T08:09:10.943Z,18.98
2018-04-16T08:11:40.309Z,18.98
2018-04-16T08:14:10.018Z,18.97
2018-04-16T08:16:39.598Z,18.93
2018-04-16T08:19:09.192Z,18.93
2018-04-16T08:21:38.951Z,18.91
2018-04-16T08:24:08.602Z,18.92
2018-04-16T08:26:38.255Z,18.91
2018-04-16T08:29:07.926Z,18.93
2018-04-16T08:31:37.444Z,18.90
2018-04-16T08:34:07.016Z,18.90
2018-04-16T08:36:36.639Z,18.88
2018-04-16T08:39:06.851Z,18.86
2018-04-16T08:41:36.475Z,18.89
2018-04-16T08:44:06.204Z,18.84
2018-04-16T08:46:35.794Z,18.90
2018-04-16T08:49:05.485Z,18.84
2018-04-16T08:51:35.285Z,18.78
2018-04-16T08:54:04.872Z,18.80
2018-04-16T08:56:34.435Z,18.80
2018-04-16T08:59:04.060Z,18.83
2018-04-16T09:01:33.984Z,18.91
2018-04-16T09:04:03.575Z,18.90
2018-04-16T09:06:33.151Z,18.87
2018-04-16T09:09:02.748Z,18.94
2018-04-16T09:11:32.107Z,19.03
2018-04-16T09:14:01.704Z,18.87
2018-04-16T09:16:31.280Z,18.94
2018-04-16T09:19:00.853Z,19.08
2018-04-16T09:21:30.437Z,19.06
2018-04-16T09:24:00.030Z,19.14
2018-04-16T09:26:29.716Z,19.11
2018-04-16T09:28:59.426Z,19.17
2018-04-16T09:31:29.216Z,19.27
2018-04-16T09:33:58.975Z,19.21
2018-04-16T09:36:28.551Z,19.22
2018-04-16T09:38:58.134Z,19.40
2018-04-16T09:41:27.709Z,19.28
2018-04-16T09:43:57.687Z,19.42
2018-04-16T09:46:27.328Z,19.63
2018-04-16T09:48:56.992Z,19.80
2018-04-16T09:51:26.578Z,19.92
2018-04-16T09:53:56.334Z,20.02
2018-04-16T09:56:26.019Z,20.15
2018-04-16T09:58:55.619Z,20.13
2018-04-16T10:01:25.067Z,20.07
2018-04-16T10:03:58.005Z,20.13
2018-04-16T10:06:27.581Z,20.16
2018-04-16T10:08:56.960Z,20.29
2018-04-16T10:11:26.377Z,20.09
2018-04-16T10:13:56.352Z,20.02
2018-04-16T10:16:25.920Z,20.08
2018-04-16T10:18:55.530Z,20.03
2018-04-16T10:21:25.248Z,19.96
2018-04-16T10:23:54.889Z,20.00
2018-04-16T10:26:24.847Z,20.14
2018-04-16T10:28:54.590Z,20.33
2018-04-16T10:31:24.000Z,20.37
2018-04-16T10:33:53.563Z,20.32
2018-04-16T10:36:23.148Z,20.31
2018-04-16T10:38:52.736Z,20.30
2018-04-16T10:41:22.308Z,20.17
2018-04-16T10:43:51.972Z,20.08
2018-04-16T10:46:21.659Z,20.25
2018-04-16T10:48:51.228Z,20.33
2018-04-16T10:51:20.817Z,20.43
2018-04-16T10:53:50.388Z,20.11
2018-04-16T10:56:19.970Z,20.21
2018-04-16T10:58:49.548Z,20.29
2018-04-16T11:01:19.132Z,20.37
2018-04-16T11:03:49.423Z,20.16
2018-04-16T11:06:19.007Z,20.42
2018-04-16T11:08:48.576Z,20.55
2018-04-16T11:11:21.169Z,20.83
2018-04-16T11:13:50.692Z,21.03
2018-04-16T11:16:20.300Z,20.68
2018-04-16T11:18:49.888Z,20.34
2018-04-16T11:21:19.509Z,20.52
2018-04-16T11:23:49.089Z,20.16
2018-04-16T11:26:18.673Z,20.31
2018-04-16T11:28:48.241Z,20.26
2018-04-16T11:31:17.914Z,20.28
2018-04-16T11:33:47.742Z,20.28
2018-04-16T11:36:17.335Z,20.32
2018-04-16T11:38:46.924Z,20.22
2018-04-16T11:41:16.485Z,20.28
2018-04-16T11:43:46.070Z,19.97
2018-04-16T11:46:15.680Z,19.97
2018-04-16T11:48:45.317Z,19.93
2018-04-16T11:51:14.981Z,19.68
2018-04-16T11:53:44.693Z,19.78
2018-04-16T11:56:14.259Z,19.70
2018-04-16T11:58:43.908Z,19.79
2018-04-16T12:01:13.501Z,19.90
2018-04-16T12:03:43.386Z,20.01
2018-04-16T12:06:13.125Z,19.90
2018-04-16T12:08:42.704Z,20.05
2018-04-16T12:11:12.331Z,19.95
2018-04-16T12:13:41.914Z,20.01
2018-04-16T12:16:11.433Z,20.01
2018-04-16T12:18:41.029Z,19.82
2018-04-16T12:21:10.640Z,19.76
2018-04-16T12:23:40.321Z,19.83
2018-04-16T12:26:09.955Z,19.91
2018-04-16T12:28:39.524Z,19.63
2018-04-16T12:31:09.111Z,19.44
2018-04-16T12:33:38.664Z,19.16
2018-04-16T12:36:08.361Z,19.17
2018-04-16T12:38:38.236Z,19.08
2018-04-16T12:41:13.496Z,19.10
2018-04-16T12:43:43.228Z,19.13
2018-04-16T12:46:12.937Z,19.14
2018-04-16T12:48:42.496Z,19.16
2018-04-16T12:51:12.122Z,19.00
2018-04-16T12:53:41.675Z,18.85
2018-04-16T12:56:11.246Z,18.93
2018-04-16T12:58:40.823Z,18.94
2018-04-16T13:01:10.426Z,18.91
2018-04-16T13:03:40.027Z,18.79
2018-04-16T13:06:09.627Z,18.80
2018-04-16T13:08:38.972Z,18.79
2018-04-16T13:11:08.638Z,18.74
2018-04-16T13:13:38.324Z,18.64
2018-04-16T13:16:07.908Z,18.74
2018-04-16T13:18:37.480Z,18.73
2018-04-16T13:21:07.072Z,18.69
2018-04-16T13:23:36.705Z,18.82
2018-04-16T13:26:05.839Z,18.83
2018-04-16T13:28:35.517Z,18.78
2018-04-16T13:31:04.860Z,18.75
2018-04-16T13:33:34.427Z,18.59
2018-04-16T13:36:04.011Z,18.55
2018-04-16T13:38:33.558Z,18.57
2018-04-16T13:41:03.119Z,18.56
2018-04-16T13:43:32.724Z,18.60
2018-04-16T13:46:02.450Z,18.40
2018-04-16T13:48:31.898Z,18.33
2018-04-16T13:51:01.537Z,18.38
2018-04-16T13:53:31.219Z,18.43
2018-04-16T13:56:00.959Z,18.28
2018-04-16T13:58:30.520Z,18.13
2018-04-16T14:01:00.115Z,18.25
2018-04-16T14:03:29.688Z,18.25
2018-04-16T14:05:59.470Z,18.21
2018-04-16T14:08:29.108Z,18.31
2018-04-16T14:10:58.688Z,18.37
2018-04-16T14:13:28.250Z,18.29
2018-04-16T14:15:57.613Z,18.19
2018-04-16T14:18:27.235Z,18.23
2018-04-16T14:20:56.851Z,18.20
2018-04-16T14:23:26.441Z,18.23
2018-04-16T14:25:56.019Z,18.10
2018-04-16T14:28:25.733Z,18.18
2018-04-16T14:30:55.143Z,18.24
2018-04-16T14:33:24.717Z,18.28
2018-04-16T14:35:54.376Z,18.18
2018-04-16T14:38:24.134Z,18.22
2018-04-16T14:40:53.864Z,18.12
2018-04-16T14:43:23.429Z,18.13
2018-04-16T14:45:53.249Z,18.15
2018-04-16T14:48:22.800Z,18.21
2018-04-16T14:50:52.349Z,18.16
2018-04-16T14:53:21.921Z,18.08
2018-04-16T14:55:51.267Z,18.02
2018-04-16T14:58:20.983Z,17.97
2018-04-16T15:00:50.555Z,17.97
2018-04-16T15:03:19.712Z,18.01
2018-04-16T15:05:49.398Z,17.93
2018-04-16T15:08:18.960Z,17.97
2018-04-16T15:10:48.547Z,17.96
2018-04-16T15:13:18.171Z,17.96
2018-04-16T15:15:47.731Z,17.94
2018-04-16T15:18:17.128Z,17.87
2018-04-16T15:20:46.691Z,17.85
2018-04-16T15:23:16.055Z,17.89
2018-04-16T15:25:46.008Z,17.87
2018-04-16T15:28:15.566Z,17.81
2018-04-16T15:30:44.844Z,17.75
2018-04-16T15:33:14.408Z,17.72
2018-04-16T15:35:43.973Z,17.79
2018-04-16T15:38:13.547Z,17.81
2018-04-16T15:40:43.327Z,17.84
2018-04-16T15:43:12.955Z,17.88
2018-04-16T15:45:42.574Z,17.90
2018-04-16T15:48:12.189Z,17.90
2018-04-16T15:50:41.799Z,17.87
2018-04-16T15:53:11.360Z,17.84
2018-04-16T15:55:40.648Z,17.80
2018-04-16T15:58:10.251Z,17.64
2018-04-16T16:00:39.716Z,17.51
2018-04-16T16:03:09.396Z,17.25
2018-04-16T16:05:38.830Z,17.15
2018-04-16T16:08:08.253Z,17.05
2018-04-16T16:10:37.561Z,17.08
2018-04-16T16:13:06.901Z,17.02
2018-04-16T16:15:36.172Z,17.04
2018-04-16T16:18:05.641Z,17.00
2018-04-16T16:20:34.916Z,16.97
2018-04-16T16:23:04.188Z,16.91
2018-04-16T16:25:33.539Z,16.94
2018-04-16T16:28:03.067Z,16.93
2018-04-16T16:30:32.336Z,16.93
2018-04-16T16:33:01.845Z,16.97
2018-04-16T16:35:31.134Z,16.93
2018-04-16T16:38:00.494Z,16.97
2018-04-16T16:40:29.930Z,16.98
2018-04-16T16:42:59.200Z,16.95
2018-04-16T16:45:28.515Z,16.98
2018-04-16T16:47:57.608Z,16.97
2018-04-16T16:50:26.908Z,16.95
2018-04-16T16:52:56.201Z,16.91
2018-04-16T16:55:25.497Z,16.94
2018-04-16T16:57:54.837Z,16.97
2018-04-16T17:00:24.144Z,16.95
2018-04-16T17:02:53.423Z,16.96
2018-04-16T17:05:22.971Z,16.95
2018-04-16T17:07:52.263Z,16.90
2018-04-16T17:10:21.555Z,16.87
2018-04-16T17:12:50.955Z,16.90
2018-04-16T17:15:20.261Z,16.91
2018-04-16T17:17:49.574Z,16.94
2018-04-16T17:20:18.855Z,16.88
2018-04-16T17:22:48.161Z,16.82
2018-04-16T17:25:17.439Z,16.85
2018-04-16T17:27:46.728Z,16.67
2018-04-16T17:30:17.565Z,16.58
2018-04-16T17:32:46.850Z,16.53
2018-04-16T17:35:16.123Z,16.62
2018-04-16T17:37:45.394Z,16.59
2018-04-16T17:40:14.674Z,16.58
2018-04-16T17:42:43.951Z,16.56
2018-04-16T17:45:13.264Z,16.56
2018-04-16T17:47:42.557Z,16.57
2018-04-16T17:50:11.957Z,16.55
2018-04-16T17:52:41.252Z,16.60
2018-04-16T17:55:10.747Z,16.60
2018-04-16T17:57:40.216Z,16.59
2018-04-16T18:00:09.508Z,16.56
2018-04-16T18:02:38.581Z,16.58
2018-04-16T18:05:07.892Z,16.58
2018-04-16T18:07:37.163Z,16.58
2018-04-16T18:10:06.430Z,16.58
2018-04-16T18:12:35.720Z,16.61
2018-04-16T18:15:04.692Z,16.65
2018-04-16T18:17:33.676Z,16.62
2018-04-16T18:20:02.977Z,16.66
2018-04-16T18:22:32.254Z,16.68
2018-04-16T18:25:01.549Z,16.69
2018-04-16T18:27:30.831Z,16.71
2018-04-16T18:30:00.112Z,16.75
2018-04-16T18:32:29.408Z,16.75
2018-04-16T18:34:58.468Z,16.75
2018-04-16T18:37:27.743Z,16.82
2018-04-16T18:39:57.024Z,16.79
2018-04-16T18:42:26.624Z,16.79
2018-04-16T18:44:55.925Z,16.82
2018-04-16T18:47:25.226Z,16.84
2018-04-16T18:49:54.511Z,16.83
2018-04-16T18:52:23.816Z,16.78
2018-04-16T18:54:53.299Z,16.73
2018-04-16T18:57:22.575Z,16.70
2018-04-16T18:59:52.149Z,16.69
2018-04-16T19:02:21.731Z,16.66
2018-04-16T19:04:51.006Z,16.62
2018-04-16T19:07:20.359Z,16.59
2018-04-16T19:09:49.631Z,16.51
2018-04-16T19:12:18.923Z,16.57
2018-04-16T19:14:48.491Z,16.56
2018-04-16T19:17:17.771Z,16.52
2018-04-16T19:19:47.054Z,16.47
2018-04-16T19:22:16.330Z,16.45
2018-04-16T19:24:45.628Z,16.41
2018-04-16T19:27:20.406Z,16.42
2018-04-16T19:29:49.734Z,16.35
2018-04-16T19:32:18.815Z,16.33
2018-04-16T19:34:53.592Z,16.32
2018-04-16T19:37:22.882Z,16.31
2018-04-16T19:39:52.195Z,16.27
2018-04-16T19:42:27.024Z,16.22
2018-04-16T19:44:56.288Z,16.16
2018-04-16T19:47:25.581Z,16.09
2018-04-16T19:50:00.639Z,16.08
2018-04-16T19:52:29.931Z,16.11
2018-04-16T19:54:59.291Z,16.04
2018-04-16T19:57:33.907Z,16.06
2018-04-16T20:00:03.193Z,16.04
2018-04-16T20:02:37.894Z,16.04
2018-04-16T20:05:06.959Z,16.04
2018-04-16T20:07:36.235Z,16.06
2018-04-16T20:10:05.876Z,16.04
2018-04-16T20:12:35.635Z,16.07
2018-04-16T20:15:04.599Z,16.10
2018-04-16T20:17:33.979Z,16.08
2018-04-16T20:20:03.479Z,16.09
2018-04-16T20:22:32.772Z,16.08
2018-04-16T20:25:02.073Z,16.11
2018-04-16T20:27:31.378Z,16.11
2018-04-16T20:30:00.661Z,16.10
2018-04-16T20:32:29.788Z,16.09
2018-04-16T20:34:58.907Z,16.05
2018-04-16T20:37:28.195Z,16.04
2018-04-16T20:39:57.482Z,16.03
2018-04-16T20:42:26.795Z,16.01
2018-04-16T20:44:56.111Z,16.00
2018-04-16T20:47:25.404Z,15.99
2018-04-16T20:49:54.682Z,15.98
2018-04-16T20:52:24.087Z,15.99
2018-04-16T20:54:53.370Z,15.94
2018-04-16T20:57:22.646Z,15.95
2018-04-16T20:59:51.939Z,15.94
2018-04-16T21:02:21.324Z,15.91
2018-04-16T21:04:50.626Z,15.88
2018-04-16T21:07:19.969Z,15.89
2018-04-16T21:12:23.751Z,15.83
2018-04-16T21:14:53.039Z,15.83
2018-04-16T21:17:22.328Z,15.84
2018-04-16T21:19:51.620Z,15.85
2018-04-16T21:22:21.195Z,15.80
2018-04-16T21:24:50.482Z,15.82
2018-04-16T21:27:19.759Z,15.79
2018-04-16T21:29:49.035Z,15.80
2018-04-16T21:32:18.335Z,15.79
2018-04-16T21:34:47.727Z,15.79
2018-04-16T21:37:17.414Z,15.76
2018-04-16T21:39:46.704Z,15.75
2018-04-16T21:42:16.032Z,15.75
2018-04-16T21:44:45.319Z,15.77
2018-04-16T21:47:14.385Z,15.77
2018-04-16T21:49:43.685Z,15.77
2018-04-16T21:52:13.020Z,15.77
2018-04-16T21:54:42.322Z,15.76
2018-04-16T21:57:11.674Z,15.75
2018-04-16T21:59:41.259Z,15.78
2018-04-16T22:02:10.532Z,15.78
2018-04-16T22:04:39.818Z,15.79
2018-04-16T22:07:09.124Z,15.77
2018-04-16T22:09:38.405Z,15.79
2018-04-16T22:12:07.691Z,15.79
2018-04-16T22:14:37.019Z,15.77
2018-04-16T22:17:06.809Z,15.77
2018-04-16T22:19:36.371Z,15.79
2018-04-16T22:22:05.571Z,15.80
2018-04-16T22:24:34.847Z,15.84
2018-04-16T22:27:04.410Z,15.84
2018-04-16T22:29:33.975Z,15.86
2018-04-16T22:32:03.260Z,15.86
2018-04-16T22:34:32.329Z,15.87
2018-04-16T22:37:01.607Z,15.86
2018-04-16T22:39:30.947Z,15.85
2018-04-16T22:42:00.223Z,15.84
2018-04-16T22:44:29.931Z,15.83
2018-04-16T22:46:59.218Z,15.82
2018-04-16T22:49:28.612Z,15.82
2018-04-16T22:51:57.953Z,15.82
2018-04-16T22:54:27.272Z,15.77
2018-04-16T22:56:56.557Z,15.76
2018-04-16T22:59:26.099Z,15.78
2018-04-16T23:01:55.790Z,15.77
2018-04-16T23:04:25.361Z,15.73
2018-04-16T23:06:55.107Z,15.73
2018-04-16T23:09:24.676Z,15.73
2018-04-16T23:11:54.226Z,15.70
2018-04-16T23:14:23.955Z,15.70
2018-04-16T23:16:53.580Z,15.68
2018-04-16T23:19:23.137Z,15.69
2018-04-16T23:21:52.713Z,15.63
2018-04-16T23:24:22.258Z,15.63
2018-04-16T23:26:51.830Z,15.57
2018-04-16T23:29:21.411Z,15.60
2018-04-16T23:31:50.952Z,15.59
2018-04-16T23:34:20.530Z,15.58
2018-04-16T23:36:50.092Z,15.58
2018-04-16T23:39:19.643Z,15.58
2018-04-16T23:41:49.383Z,15.57
2018-04-16T23:44:18.925Z,15.58
2018-04-16T23:46:48.469Z,15.53
2018-04-16T23:49:18.100Z,15.57
2018-04-16T23:51:47.645Z,15.58
2018-04-16T23:54:17.267Z,15.61
2018-04-16T23:56:46.833Z,15.60
2018-04-16T23:59:16.447Z,15.57
