createdAt,value
2018-08-25T00:01:35.485Z,14.42
2018-08-25T00:04:04.895Z,14.51
2018-08-25T00:06:34.293Z,14.54
2018-08-25T00:09:03.746Z,14.53
2018-08-25T00:11:33.119Z,14.51
2018-08-25T00:14:02.498Z,14.40
2018-08-25T00:19:20.466Z,14.30
2018-08-25T00:21:49.849Z,14.28
2018-08-25T00:24:19.256Z,14.38
2018-08-25T00:26:48.642Z,14.29
2018-08-25T00:29:18.046Z,14.37
2018-08-25T00:31:47.497Z,14.31
2018-08-25T00:34:16.861Z,14.28
2018-08-25T00:36:46.307Z,14.29
2018-08-25T00:39:15.747Z,14.29
2018-08-25T00:41:45.163Z,14.35
2018-08-25T00:44:14.654Z,14.30
2018-08-25T00:46:44.057Z,14.32
2018-08-25T00:49:13.502Z,14.40
2018-08-25T00:51:42.854Z,14.37
2018-08-25T00:54:12.259Z,14.36
2018-08-25T00:56:41.688Z,14.07
2018-08-25T00:59:11.351Z,14.10
2018-08-25T01:01:40.726Z,14.06
2018-08-25T01:04:10.136Z,14.11
2018-08-25T01:06:39.657Z,14.15
2018-08-25T01:09:10.310Z,14.05
2018-08-25T01:11:39.739Z,13.98
2018-08-25T01:14:09.130Z,14.02
2018-08-25T01:16:38.558Z,14.04
2018-08-25T01:19:08.843Z,13.96
2018-08-25T01:21:38.203Z,13.97
2018-08-25T01:24:07.691Z,14.02
2018-08-25T01:26:37.086Z,13.97
2018-08-25T01:29:06.486Z,14.04
2018-08-25T01:31:35.925Z,14.02
2018-08-25T01:34:05.339Z,14.09
2018-08-25T01:36:34.778Z,14.11
2018-08-25T01:39:04.478Z,14.00
2018-08-25T01:41:33.851Z,14.10
2018-08-25T01:44:03.209Z,13.98
2018-08-25T01:46:32.807Z,14.06
2018-08-25T01:49:02.177Z,13.96
2018-08-25T01:51:31.641Z,14.14
2018-08-25T01:54:01.018Z,14.17
2018-08-25T01:56:30.445Z,14.11
2018-08-25T01:58:59.879Z,14.06
2018-08-25T02:01:29.286Z,14.21
2018-08-25T02:03:58.724Z,14.21
2018-08-25T02:06:28.098Z,14.35
2018-08-25T02:08:57.582Z,14.37
2018-08-25T02:11:26.947Z,14.21
2018-08-25T02:13:56.349Z,14.21
2018-08-25T02:16:25.714Z,14.32
2018-08-25T02:18:55.101Z,14.18
2018-08-25T02:21:24.490Z,14.26
2018-08-25T02:23:53.862Z,14.14
2018-08-25T02:26:32.886Z,14.17
2018-08-25T02:29:02.342Z,14.31
2018-08-25T02:31:31.736Z,14.25
2018-08-25T02:34:01.138Z,14.28
2018-08-25T02:36:30.629Z,14.44
2018-08-25T02:39:00.026Z,14.46
2018-08-25T02:41:29.406Z,14.36
2018-08-25T02:43:58.806Z,14.21
2018-08-25T02:46:28.206Z,14.19
2018-08-25T02:48:57.614Z,14.07
2018-08-25T02:51:26.986Z,13.96
2018-08-25T02:53:56.396Z,14.07
2018-08-25T02:56:25.794Z,14.13
2018-08-25T02:58:55.158Z,14.02
2018-08-25T03:01:24.522Z,14.21
2018-08-25T03:03:54.017Z,14.15
2018-08-25T03:06:23.406Z,14.35
2018-08-25T03:08:52.823Z,14.52
2018-08-25T03:11:22.270Z,14.59
2018-08-25T03:13:51.714Z,14.58
2018-08-25T03:16:21.081Z,14.57
2018-08-25T03:18:50.575Z,14.33
2018-08-25T03:21:19.952Z,14.39
2018-08-25T03:23:49.394Z,14.34
2018-08-25T03:26:19.095Z,14.26
2018-08-25T03:28:48.485Z,14.43
2018-08-25T03:31:17.885Z,14.55
2018-08-25T03:33:47.270Z,14.56
2018-08-25T03:36:16.658Z,14.63
2018-08-25T03:38:46.046Z,14.60
2018-08-25T03:41:15.421Z,14.58
2018-08-25T03:43:44.911Z,14.61
2018-08-25T03:46:14.297Z,14.62
2018-08-25T03:48:43.665Z,14.63
2018-08-25T03:51:13.046Z,14.55
2018-08-25T03:53:42.400Z,14.44
2018-08-25T03:56:11.770Z,14.34
2018-08-25T03:58:41.137Z,14.20
2018-08-25T04:01:10.511Z,14.22
2018-08-25T04:03:39.894Z,14.22
2018-08-25T04:06:09.271Z,14.19
2018-08-25T04:08:38.631Z,14.14
2018-08-25T04:11:08.026Z,14.19
2018-08-25T04:13:37.426Z,14.14
2018-08-25T04:16:06.962Z,14.24
2018-08-25T04:18:36.339Z,14.32
2018-08-25T04:21:06.581Z,14.27
2018-08-25T04:23:35.982Z,14.29
2018-08-25T04:26:05.447Z,14.28
2018-08-25T04:28:34.810Z,14.29
2018-08-25T04:31:04.319Z,14.20
2018-08-25T04:33:33.694Z,14.14
2018-08-25T04:36:03.058Z,14.17
2018-08-25T04:38:32.518Z,14.02
2018-08-25T04:41:01.991Z,13.85
2018-08-25T04:43:31.429Z,13.66
2018-08-25T04:46:00.806Z,13.51
2018-08-25T04:48:30.211Z,13.60
2018-08-25T04:50:59.582Z,13.69
2018-08-25T04:53:28.999Z,13.82
2018-08-25T04:55:58.391Z,13.96
2018-08-25T04:58:27.779Z,14.01
2018-08-25T05:00:57.151Z,14.16
2018-08-25T05:03:26.510Z,14.27
2018-08-25T05:05:56.099Z,14.30
2018-08-25T05:08:25.462Z,14.26
2018-08-25T05:10:54.858Z,14.40
2018-08-25T05:13:24.238Z,14.41
2018-08-25T05:15:53.609Z,14.54
2018-08-25T05:18:22.994Z,14.47
2018-08-25T05:20:52.360Z,14.39
2018-08-25T05:23:21.885Z,14.28
2018-08-25T05:25:51.297Z,14.30
2018-08-25T05:28:20.678Z,14.14
2018-08-25T05:30:50.076Z,14.14
2018-08-25T05:33:19.469Z,14.26
2018-08-25T05:35:48.842Z,14.21
2018-08-25T05:38:18.293Z,14.22
2018-08-25T05:40:47.654Z,14.05
2018-08-25T05:43:17.030Z,14.02
2018-08-25T05:45:46.415Z,14.05
2018-08-25T05:48:15.784Z,14.04
2018-08-25T05:50:45.142Z,14.08
2018-08-25T05:53:14.549Z,14.16
2018-08-25T05:55:43.978Z,14.13
2018-08-25T05:58:13.389Z,14.05
2018-08-25T06:00:42.798Z,14.23
2018-08-25T06:03:12.171Z,14.35
2018-08-25T06:05:41.551Z,14.44
2018-08-25T06:13:07.599Z,14.40
2018-08-25T06:15:37.026Z,14.42
2018-08-25T06:18:06.440Z,14.28
2018-08-25T06:20:35.959Z,14.48
2018-08-25T06:23:05.367Z,14.59
2018-08-25T06:25:34.775Z,14.70
2018-08-25T06:28:05.222Z,14.53
2018-08-25T06:30:34.780Z,14.71
2018-08-25T06:33:04.295Z,14.74
2018-08-25T06:35:34.771Z,14.91
2018-08-25T06:38:04.487Z,14.68
2018-08-25T06:40:33.890Z,14.55
2018-08-25T06:43:03.964Z,14.71
2018-08-25T06:45:33.335Z,14.81
2018-08-25T06:48:02.742Z,14.85
2018-08-25T06:50:32.170Z,14.91
2018-08-25T06:53:01.546Z,14.92
2018-08-25T06:55:30.940Z,14.99
2018-08-25T06:58:00.320Z,14.90
2018-08-25T07:00:29.699Z,14.86
2018-08-25T07:02:59.115Z,14.65
2018-08-25T07:05:28.521Z,14.53
2018-08-25T07:07:57.914Z,14.38
2018-08-25T07:10:27.297Z,14.30
2018-08-25T07:12:56.786Z,14.35
2018-08-25T07:15:26.170Z,14.05
2018-08-25T07:17:55.558Z,14.06
2018-08-25T07:20:24.962Z,13.96
2018-08-25T07:22:54.366Z,14.04
2018-08-25T07:25:23.762Z,13.58
2018-08-25T07:27:53.158Z,13.46
2018-08-25T07:30:22.550Z,12.76
2018-08-25T07:32:51.928Z,12.40
2018-08-25T07:35:21.318Z,12.36
2018-08-25T07:37:50.689Z,12.24
2018-08-25T07:40:20.092Z,12.22
2018-08-25T07:42:49.569Z,12.29
2018-08-25T07:45:19.114Z,12.31
2018-08-25T07:47:48.432Z,12.31
2018-08-25T07:50:17.806Z,12.26
2018-08-25T07:52:47.253Z,12.36
2018-08-25T07:55:16.686Z,12.31
2018-08-25T07:57:46.131Z,12.38
2018-08-25T08:00:15.606Z,12.63
2018-08-25T08:02:45.126Z,12.58
2018-08-25T08:05:14.540Z,12.75
2018-08-25T08:07:43.970Z,12.63
2018-08-25T08:10:13.714Z,12.89
2018-08-25T08:12:43.110Z,12.84
2018-08-25T08:15:12.499Z,12.91
2018-08-25T08:17:41.906Z,12.85
2018-08-25T08:20:11.870Z,12.83
2018-08-25T08:22:41.274Z,12.81
2018-08-25T08:25:10.664Z,12.97
2018-08-25T08:27:47.606Z,13.05
2018-08-25T08:30:16.962Z,13.12
2018-08-25T08:32:46.314Z,13.42
2018-08-25T08:35:15.682Z,13.41
2018-08-25T08:37:45.063Z,13.47
2018-08-25T08:40:14.438Z,13.43
2018-08-25T08:42:43.821Z,13.58
2018-08-25T08:45:13.230Z,13.67
2018-08-25T08:47:42.616Z,13.71
2018-08-25T08:50:11.979Z,13.85
2018-08-25T08:52:41.341Z,13.64
2018-08-25T08:55:10.744Z,13.86
2018-08-25T08:57:40.100Z,14.16
2018-08-25T09:00:09.490Z,13.99
2018-08-25T09:02:38.887Z,13.57
2018-08-25T09:05:08.460Z,13.82
2018-08-25T09:07:37.807Z,13.48
2018-08-25T09:10:07.267Z,13.66
2018-08-25T09:12:36.645Z,13.46
2018-08-25T09:15:06.205Z,13.50
2018-08-25T09:17:35.557Z,13.64
2018-08-25T09:20:05.490Z,14.00
2018-08-25T09:22:34.894Z,13.91
2018-08-25T09:25:04.286Z,14.01
2018-08-25T09:27:33.746Z,14.14
2018-08-25T09:30:03.130Z,14.24
2018-08-25T09:32:32.566Z,14.44
2018-08-25T09:35:01.923Z,14.88
2018-08-25T09:37:31.326Z,14.53
2018-08-25T09:40:00.721Z,14.93
2018-08-25T09:42:30.100Z,15.09
2018-08-25T09:44:59.519Z,14.79
2018-08-25T09:47:28.961Z,14.63
2018-08-25T09:49:58.325Z,14.99
2018-08-25T09:52:27.689Z,15.21
2018-08-25T09:54:57.059Z,15.14
2018-08-25T09:57:26.418Z,15.28
2018-08-25T09:59:55.783Z,15.25
2018-08-25T10:02:25.137Z,15.30
2018-08-25T10:04:54.532Z,15.36
2018-08-25T10:07:23.910Z,15.24
2018-08-25T10:09:53.258Z,15.12
2018-08-25T10:12:22.652Z,15.04
2018-08-25T10:14:52.002Z,15.20
2018-08-25T10:17:21.375Z,14.65
2018-08-25T10:19:50.750Z,14.60
2018-08-25T10:22:20.123Z,14.68
2018-08-25T10:24:49.523Z,15.02
2018-08-25T10:27:18.877Z,15.01
2018-08-25T10:29:48.289Z,15.13
2018-08-25T10:32:17.647Z,15.49
2018-08-25T10:34:47.021Z,15.41
2018-08-25T10:37:16.426Z,15.45
2018-08-25T10:39:45.806Z,15.36
2018-08-25T10:42:15.239Z,15.49
2018-08-25T10:44:44.571Z,15.58
2018-08-25T10:47:13.933Z,15.13
2018-08-25T10:49:43.298Z,15.04
2018-08-25T10:52:12.694Z,14.84
2018-08-25T10:54:42.049Z,14.93
2018-08-25T10:57:11.467Z,14.98
2018-08-25T10:59:40.809Z,14.97
2018-08-25T11:02:22.174Z,15.02
2018-08-25T11:04:51.701Z,14.89
2018-08-25T11:07:21.998Z,14.71
2018-08-25T11:09:51.734Z,14.69
2018-08-25T11:12:21.327Z,14.58
2018-08-25T11:14:50.725Z,14.31
2018-08-25T11:17:20.103Z,14.20
2018-08-25T11:19:49.462Z,14.02
2018-08-25T11:22:18.859Z,14.51
2018-08-25T11:24:48.309Z,15.03
2018-08-25T11:27:17.736Z,15.30
2018-08-25T11:29:47.106Z,15.51
2018-08-25T11:32:16.452Z,16.38
2018-08-25T11:34:45.814Z,16.83
2018-08-25T11:37:15.244Z,17.06
2018-08-25T11:39:44.569Z,16.40
2018-08-25T11:42:14.156Z,16.33
2018-08-25T11:44:43.510Z,16.38
2018-08-25T11:47:18.005Z,15.72
2018-08-25T11:49:47.909Z,15.64
2018-08-25T11:52:17.281Z,15.82
2018-08-25T11:54:46.658Z,15.81
2018-08-25T11:57:16.020Z,15.90
2018-08-25T11:59:45.390Z,15.72
2018-08-25T12:02:14.841Z,15.88
2018-08-25T12:04:44.185Z,16.37
2018-08-25T12:07:13.539Z,16.88
2018-08-25T12:09:42.891Z,16.64
2018-08-25T12:12:12.270Z,16.67
2018-08-25T12:14:41.637Z,16.64
2018-08-25T12:17:10.994Z,16.38
2018-08-25T12:19:40.370Z,16.56
2018-08-25T12:22:09.761Z,16.87
2018-08-25T12:24:39.130Z,17.10
2018-08-25T12:27:08.495Z,17.53
2018-08-25T12:29:37.846Z,17.80
2018-08-25T12:32:07.252Z,17.50
2018-08-25T12:34:36.603Z,17.16
2018-08-25T12:37:06.058Z,17.26
2018-08-25T12:39:35.468Z,17.46
2018-08-25T12:42:04.794Z,17.69
2018-08-25T12:44:34.170Z,17.56
2018-08-25T12:47:03.615Z,17.70
2018-08-25T12:49:32.968Z,17.67
2018-08-25T12:52:02.331Z,17.43
2018-08-25T12:54:31.694Z,17.54
2018-08-25T12:57:01.109Z,17.41
2018-08-25T12:59:30.466Z,17.18
2018-08-25T13:01:59.839Z,17.07
2018-08-25T13:04:29.206Z,17.02
2018-08-25T13:06:58.577Z,16.93
2018-08-25T13:09:27.969Z,16.87
2018-08-25T13:11:57.365Z,16.80
2018-08-25T13:14:26.718Z,17.03
2018-08-25T13:16:56.104Z,17.28
2018-08-25T13:19:25.465Z,17.46
2018-08-25T13:21:54.864Z,17.89
2018-08-25T13:24:24.195Z,17.99
2018-08-25T13:26:53.538Z,18.19
2018-08-25T13:29:22.970Z,18.29
2018-08-25T13:31:52.334Z,18.13
2018-08-25T13:34:21.727Z,18.19
2018-08-25T13:36:51.082Z,17.83
2018-08-25T13:39:20.449Z,17.45
2018-08-25T13:41:49.858Z,17.75
2018-08-25T13:44:19.269Z,17.78
2018-08-25T13:46:48.596Z,17.75
2018-08-25T13:49:18.003Z,17.67
2018-08-25T13:51:47.354Z,17.54
2018-08-25T13:54:16.718Z,17.26
2018-08-25T13:56:46.074Z,16.99
2018-08-25T13:59:15.445Z,16.64
2018-08-25T14:01:44.812Z,16.59
2018-08-25T14:04:14.178Z,16.79
2018-08-25T14:06:43.539Z,17.12
2018-08-25T14:09:12.903Z,17.14
2018-08-25T14:11:42.272Z,17.20
2018-08-25T14:14:11.650Z,17.37
2018-08-25T14:16:41.054Z,17.02
2018-08-25T14:19:10.426Z,16.81
2018-08-25T14:21:39.797Z,16.91
2018-08-25T14:24:09.218Z,16.88
2018-08-25T14:26:38.594Z,17.08
2018-08-25T14:29:07.950Z,17.25
2018-08-25T14:31:37.318Z,17.18
2018-08-25T14:34:06.740Z,17.17
2018-08-25T14:36:36.130Z,17.01
2018-08-25T14:39:08.697Z,17.13
2018-08-25T14:41:38.194Z,17.03
2018-08-25T14:44:07.572Z,17.06
2018-08-25T14:46:38.003Z,17.10
2018-08-25T14:49:07.787Z,17.48
2018-08-25T14:51:37.126Z,17.55
2018-08-25T14:54:06.570Z,17.79
2018-08-25T14:56:35.923Z,17.78
2018-08-25T14:59:05.492Z,17.88
2018-08-25T15:01:34.948Z,17.18
2018-08-25T15:04:04.336Z,16.72
2018-08-25T15:06:33.863Z,16.76
2018-08-25T15:09:03.386Z,16.60
2018-08-25T15:11:32.734Z,16.99
2018-08-25T15:14:02.099Z,16.94
2018-08-25T15:16:31.466Z,17.19
2018-08-25T15:19:00.951Z,17.56
2018-08-25T15:21:30.345Z,17.87
2018-08-25T15:23:59.726Z,17.65
2018-08-25T15:26:29.349Z,17.66
2018-08-25T15:28:58.931Z,18.14
2018-08-25T15:31:28.765Z,18.38
2018-08-25T15:33:58.463Z,18.12
2018-08-25T15:36:28.222Z,17.77
2018-08-25T15:38:57.762Z,17.34
2018-08-25T15:41:27.278Z,17.00
2018-08-25T15:43:56.938Z,17.07
2018-08-25T15:46:26.358Z,16.23
2018-08-25T15:48:55.871Z,14.76
2018-08-25T15:51:25.234Z,13.89
2018-08-25T15:53:54.609Z,13.39
2018-08-25T15:56:23.995Z,13.18
2018-08-25T15:58:53.375Z,12.93
2018-08-25T16:01:22.800Z,13.21
2018-08-25T16:03:52.166Z,13.43
2018-08-25T16:06:21.538Z,13.48
2018-08-25T16:08:50.932Z,13.84
2018-08-25T16:11:20.331Z,14.06
2018-08-25T16:13:49.693Z,14.32
2018-08-25T16:16:19.049Z,14.98
2018-08-25T16:18:48.426Z,16.55
2018-08-25T16:21:17.774Z,17.72
2018-08-25T16:23:47.131Z,18.92
2018-08-25T16:26:16.528Z,19.89
2018-08-25T16:28:45.889Z,20.55
2018-08-25T16:31:15.238Z,19.17
2018-08-25T16:33:44.734Z,17.94
2018-08-25T16:36:14.109Z,16.98
2018-08-25T16:38:43.538Z,16.00
2018-08-25T16:41:12.911Z,15.67
2018-08-25T16:43:42.283Z,15.45
2018-08-25T16:46:11.823Z,15.42
2018-08-25T16:48:41.405Z,15.20
2018-08-25T16:51:10.765Z,15.86
2018-08-25T16:53:40.132Z,16.67
2018-08-25T16:56:09.532Z,17.81
2018-08-25T16:58:38.942Z,18.83
2018-08-25T17:01:08.338Z,19.52
2018-08-25T17:03:37.782Z,20.01
2018-08-25T17:06:07.222Z,20.69
2018-08-25T17:08:36.636Z,21.37
2018-08-25T17:11:05.986Z,21.25
2018-08-25T17:13:35.374Z,20.12
2018-08-25T17:16:04.755Z,19.99
2018-08-25T17:18:34.118Z,20.48
2018-08-25T17:21:03.586Z,20.07
2018-08-25T17:23:32.898Z,20.01
2018-08-25T17:26:02.258Z,19.78
2018-08-25T17:28:31.638Z,18.79
2018-08-25T17:31:01.118Z,17.97
2018-08-25T17:33:30.514Z,17.41
2018-08-25T17:35:59.897Z,17.07
2018-08-25T17:38:29.307Z,16.29
2018-08-25T17:40:58.680Z,16.00
2018-08-25T17:43:28.168Z,15.54
2018-08-25T17:45:58.055Z,15.16
2018-08-25T17:48:27.426Z,15.04
2018-08-25T17:50:56.855Z,14.90
2018-08-25T17:53:26.570Z,14.55
2018-08-25T17:55:55.963Z,14.42
2018-08-25T17:58:25.342Z,14.57
2018-08-25T18:00:54.758Z,14.29
2018-08-25T18:03:24.118Z,14.23
2018-08-25T18:05:53.496Z,14.20
2018-08-25T18:08:22.874Z,13.84
2018-08-25T18:10:52.236Z,13.99
2018-08-25T18:13:21.913Z,13.73
2018-08-25T18:15:51.286Z,13.78
2018-08-25T18:18:20.680Z,13.63
2018-08-25T18:20:50.727Z,13.58
2018-08-25T18:23:20.209Z,13.51
2018-08-25T18:25:49.523Z,13.45
2018-08-25T18:28:18.881Z,13.37
2018-08-25T18:30:48.310Z,13.42
2018-08-25T18:33:17.682Z,13.52
2018-08-25T18:35:47.059Z,13.45
2018-08-25T18:38:16.434Z,13.54
2018-08-25T18:40:45.834Z,13.63
2018-08-25T18:43:15.235Z,13.58
2018-08-25T18:45:44.702Z,13.42
2018-08-25T18:48:14.159Z,13.43
2018-08-25T18:50:43.534Z,13.37
2018-08-25T18:53:12.991Z,13.39
2018-08-25T18:55:42.974Z,13.29
2018-08-25T18:58:13.319Z,13.27
2018-08-25T19:00:43.062Z,13.05
2018-08-25T19:03:13.097Z,12.93
2018-08-25T19:05:43.573Z,12.79
2018-08-25T19:08:14.797Z,12.82
2018-08-25T19:10:46.463Z,12.53
2018-08-25T19:13:16.003Z,12.50
2018-08-25T19:15:45.915Z,12.52
2018-08-25T19:18:16.159Z,12.56
2018-08-25T19:20:46.582Z,12.49
2018-08-25T19:23:17.298Z,12.42
2018-08-25T19:25:49.321Z,12.17
2018-08-25T19:28:20.407Z,12.12
2018-08-25T19:30:52.616Z,12.35
2018-08-25T19:33:25.653Z,12.50
2018-08-25T19:35:56.618Z,12.63
2018-08-25T19:38:27.617Z,12.55
2018-08-25T19:40:59.221Z,12.77
2018-08-25T19:43:31.077Z,12.61
2018-08-25T19:46:02.576Z,12.65
2018-08-25T19:48:34.355Z,12.63
2018-08-25T19:51:06.326Z,12.56
2018-08-25T19:53:39.444Z,12.67
2018-08-25T19:56:11.117Z,12.89
2018-08-25T19:58:42.979Z,12.93
2018-08-25T20:01:14.469Z,13.00
2018-08-25T20:03:46.086Z,12.81
2018-08-25T20:06:17.589Z,12.74
2018-08-25T20:08:49.221Z,12.75
2018-08-25T20:11:22.196Z,12.82
2018-08-25T20:13:53.343Z,12.84
2018-08-25T20:16:24.384Z,12.81
2018-08-25T20:18:55.311Z,12.41
2018-08-25T20:23:56.544Z,12.77
2018-08-25T20:26:26.633Z,12.74
2018-08-25T20:28:56.504Z,12.71
2018-08-25T20:31:27.256Z,12.51
2018-08-25T20:34:15.207Z,12.56
2018-08-25T20:36:46.898Z,12.58
2018-08-25T20:39:18.637Z,12.44
2018-08-25T20:41:52.963Z,12.37
2018-08-25T20:44:23.933Z,12.23
2018-08-25T20:46:55.319Z,12.01
2018-08-25T20:49:25.934Z,11.82
2018-08-25T20:51:56.562Z,11.89
2018-08-25T20:54:26.751Z,11.94
2018-08-25T20:56:56.196Z,11.99
2018-08-25T20:59:25.708Z,11.80
2018-08-25T21:01:55.146Z,11.73
2018-08-25T21:04:24.557Z,11.82
2018-08-25T21:06:53.934Z,11.74
2018-08-25T21:09:23.350Z,11.63
2018-08-25T21:11:53.003Z,11.52
2018-08-25T21:14:22.446Z,11.45
2018-08-25T21:16:51.859Z,11.36
2018-08-25T21:19:21.224Z,11.33
2018-08-25T21:21:50.590Z,11.36
2018-08-25T21:24:20.011Z,11.32
2018-08-25T21:26:49.502Z,11.29
2018-08-25T21:29:18.888Z,11.20
2018-08-25T21:31:48.370Z,11.16
2018-08-25T21:34:17.794Z,11.01
2018-08-25T21:36:47.402Z,10.90
2018-08-25T21:39:16.861Z,10.83
2018-08-25T21:41:46.235Z,10.44
2018-08-25T21:44:15.653Z,10.46
2018-08-25T21:46:45.069Z,10.55
2018-08-25T21:49:14.555Z,10.51
2018-08-25T21:51:43.938Z,10.46
2018-08-25T21:54:13.436Z,10.48
2018-08-25T21:56:42.801Z,10.45
2018-08-25T21:59:12.187Z,10.27
2018-08-25T22:01:42.635Z,10.32
2018-08-25T22:04:12.858Z,10.22
2018-08-25T22:06:42.275Z,10.23
2018-08-25T22:09:12.574Z,10.25
2018-08-25T22:11:41.959Z,10.16
2018-08-25T22:14:11.338Z,10.20
2018-08-25T22:16:40.778Z,10.26
2018-08-25T22:19:10.175Z,10.20
2018-08-25T22:21:39.537Z,10.13
2018-08-25T22:24:08.918Z,10.19
2018-08-25T22:26:38.289Z,10.24
2018-08-25T22:29:07.726Z,10.13
2018-08-25T22:31:37.136Z,10.15
2018-08-25T22:34:06.681Z,10.12
2018-08-25T22:36:36.238Z,10.11
2018-08-25T22:39:09.126Z,10.06
2018-08-25T22:41:38.621Z,10.00
2018-08-25T22:44:08.633Z,9.97
2018-08-25T22:46:38.221Z,9.99
2018-08-25T22:49:08.337Z,9.90
2018-08-25T22:51:37.905Z,9.79
2018-08-25T22:54:07.469Z,9.56
2018-08-25T22:56:36.845Z,9.66
2018-08-25T22:59:06.255Z,9.67
2018-08-25T23:01:35.618Z,9.65
2018-08-25T23:04:05.074Z,9.63
2018-08-25T23:06:34.421Z,9.60
2018-08-25T23:09:04.498Z,9.49
2018-08-25T23:11:33.894Z,9.41
2018-08-25T23:14:03.266Z,9.48
2018-08-25T23:16:32.761Z,9.42
2018-08-25T23:19:02.226Z,9.43
2018-08-25T23:21:31.625Z,9.44
2018-08-25T23:24:01.310Z,9.43
2018-08-25T23:26:30.665Z,9.40
2018-08-25T23:29:00.200Z,9.35
2018-08-25T23:31:29.671Z,9.26
2018-08-25T23:33:59.206Z,9.21
2018-08-25T23:36:28.621Z,9.14
2018-08-25T23:38:57.993Z,9.09
2018-08-25T23:41:27.386Z,9.06
2018-08-25T23:43:56.801Z,9.12
2018-08-25T23:46:26.206Z,9.11
2018-08-25T23:48:55.707Z,9.06
2018-08-25T23:51:25.083Z,8.97
2018-08-25T23:53:54.561Z,8.95
2018-08-25T23:56:23.969Z,8.96
2018-08-25T23:58:53.345Z,8.91
