createdAt,value
2017-11-28T00:00:14.292Z,7.45
2017-11-28T00:01:14.282Z,7.42
2017-11-28T00:02:14.275Z,7.39
2017-11-28T00:03:14.272Z,7.42
2017-11-28T00:04:14.263Z,7.54
2017-11-28T00:05:14.254Z,7.36
2017-11-28T00:06:14.249Z,7.36
2017-11-28T00:07:14.240Z,7.35
2017-11-28T00:08:14.232Z,7.38
2017-11-28T00:09:14.228Z,7.45
2017-11-28T00:10:14.219Z,7.42
2017-11-28T00:11:14.214Z,7.38
2017-11-28T00:12:14.207Z,7.33
2017-11-28T00:13:14.199Z,7.28
2017-11-28T00:14:14.192Z,7.36
2017-11-28T00:15:14.184Z,7.40
2017-11-28T00:16:14.179Z,7.36
2017-11-28T00:17:14.170Z,7.39
2017-11-28T00:18:14.167Z,7.35
2017-11-28T00:19:14.158Z,7.35
2017-11-28T00:20:14.151Z,7.38
2017-11-28T00:21:14.140Z,7.36
2017-11-28T00:22:14.136Z,7.35
2017-11-28T00:23:14.129Z,7.33
2017-11-28T00:24:14.123Z,7.38
2017-11-28T00:25:14.116Z,7.38
2017-11-28T00:26:14.110Z,7.39
2017-11-28T00:27:14.103Z,7.35
2017-11-28T00:28:14.086Z,7.33
2017-11-28T00:29:14.088Z,7.36
2017-11-28T00:30:14.085Z,7.33
2017-11-28T00:31:14.074Z,7.35
2017-11-28T00:32:14.074Z,7.36
2017-11-28T00:33:14.061Z,7.38
2017-11-28T00:34:14.055Z,7.33
2017-11-28T00:35:14.049Z,7.35
2017-11-28T00:36:14.042Z,7.35
2017-11-28T00:37:14.033Z,7.39
2017-11-28T00:38:14.027Z,7.33
2017-11-28T00:39:14.021Z,7.39
2017-11-28T00:40:14.013Z,7.39
2017-11-28T00:41:14.007Z,7.28
2017-11-28T00:42:14.001Z,7.36
2017-11-28T00:43:13.994Z,7.36
2017-11-28T00:44:13.984Z,7.45
2017-11-28T00:45:13.976Z,7.32
2017-11-28T00:46:13.971Z,7.35
2017-11-28T00:47:13.967Z,7.39
2017-11-28T00:48:13.960Z,7.36
2017-11-28T00:49:13.955Z,7.43
2017-11-28T00:50:13.947Z,7.36
2017-11-28T00:51:13.938Z,7.36
2017-11-28T00:52:13.931Z,7.36
2017-11-28T00:53:13.921Z,7.24
2017-11-28T00:54:13.921Z,7.23
2017-11-28T00:55:13.911Z,7.36
2017-11-28T00:56:13.905Z,7.23
2017-11-28T00:57:13.900Z,7.28
2017-11-28T00:58:13.886Z,7.31
2017-11-28T00:59:13.885Z,7.24
2017-11-28T01:00:13.881Z,7.20
2017-11-28T01:01:13.862Z,7.21
2017-11-28T01:02:13.891Z,7.32
2017-11-28T01:03:13.860Z,7.23
2017-11-28T01:04:13.858Z,7.23
2017-11-28T01:05:13.843Z,7.15
2017-11-28T01:06:13.836Z,7.18
2017-11-28T01:07:13.832Z,7.20
2017-11-28T01:08:13.824Z,7.20
2017-11-28T01:09:13.817Z,7.21
2017-11-28T01:10:13.813Z,7.20
2017-11-28T01:11:13.802Z,7.20
2017-11-28T01:12:13.797Z,7.17
2017-11-28T01:13:13.788Z,7.17
2017-11-28T01:14:13.782Z,7.17
2017-11-28T01:15:13.777Z,7.06
2017-11-28T01:16:13.771Z,7.15
2017-11-28T01:17:13.762Z,7.07
2017-11-28T01:18:13.753Z,7.07
2017-11-28T01:19:13.747Z,7.11
2017-11-28T01:20:13.743Z,7.13
2017-11-28T01:21:13.739Z,7.10
2017-11-28T01:22:13.727Z,7.11
2017-11-28T01:23:13.725Z,7.10
2017-11-28T01:24:13.713Z,7.03
2017-11-28T01:25:13.709Z,7.03
2017-11-28T01:26:13.698Z,7.03
2017-11-28T01:27:13.697Z,7.06
2017-11-28T01:28:13.689Z,6.99
2017-11-28T01:29:13.682Z,7.06
2017-11-28T01:30:13.673Z,7.06
2017-11-28T01:31:13.672Z,7.11
2017-11-28T01:32:13.662Z,7.02
2017-11-28T01:33:13.655Z,7.02
2017-11-28T01:34:13.649Z,7.11
2017-11-28T01:35:13.645Z,7.02
2017-11-28T01:36:13.636Z,7.07
2017-11-28T01:37:13.635Z,7.03
2017-11-28T01:38:13.621Z,7.00
2017-11-28T01:39:13.616Z,7.05
2017-11-28T01:40:13.609Z,7.10
2017-11-28T01:41:13.604Z,7.11
2017-11-28T01:42:13.599Z,7.07
2017-11-28T01:43:13.588Z,7.10
2017-11-28T01:44:13.584Z,7.10
2017-11-28T01:45:13.575Z,7.13
2017-11-28T01:46:13.569Z,7.06
2017-11-28T01:47:13.562Z,7.17
2017-11-28T01:48:13.557Z,7.17
2017-11-28T01:49:13.551Z,7.14
2017-11-28T01:50:13.547Z,7.11
2017-11-28T01:51:13.534Z,7.07
2017-11-28T01:52:13.532Z,7.02
2017-11-28T01:53:13.521Z,7.03
2017-11-28T01:54:13.517Z,6.99
2017-11-28T01:55:13.524Z,7.10
2017-11-28T01:56:13.513Z,7.11
2017-11-28T01:57:13.496Z,7.07
2017-11-28T01:58:13.491Z,7.03
2017-11-28T01:59:13.487Z,7.15
2017-11-28T02:00:13.482Z,7.07
2017-11-28T02:01:13.471Z,7.17
2017-11-28T02:02:13.467Z,7.11
2017-11-28T02:03:13.458Z,7.00
2017-11-28T02:04:13.450Z,7.07
2017-11-28T02:05:13.450Z,7.17
2017-11-28T02:06:13.441Z,7.07
2017-11-28T02:07:13.434Z,7.14
2017-11-28T02:08:13.425Z,7.15
2017-11-28T02:09:13.418Z,7.11
2017-11-28T02:10:16.090Z,7.05
2017-11-28T02:11:13.403Z,7.05
2017-11-28T02:12:13.397Z,7.07
2017-11-28T02:13:13.392Z,7.14
2017-11-28T02:14:13.384Z,7.00
2017-11-28T02:15:13.385Z,6.99
2017-11-28T02:16:13.371Z,6.92
2017-11-28T02:17:13.367Z,7.00
2017-11-28T02:18:13.371Z,7.00
2017-11-28T02:19:13.351Z,7.03
2017-11-28T02:20:13.345Z,6.99
2017-11-28T02:21:13.343Z,7.02
2017-11-28T02:22:13.332Z,7.00
2017-11-28T02:23:13.324Z,6.97
2017-11-28T02:24:13.318Z,7.02
2017-11-28T02:25:13.312Z,7.02
2017-11-28T02:26:13.306Z,7.02
2017-11-28T02:27:13.302Z,6.99
2017-11-28T02:28:13.302Z,7.00
2017-11-28T02:29:13.285Z,6.99
2017-11-28T02:30:13.279Z,6.99
2017-11-28T02:31:13.272Z,6.96
2017-11-28T02:32:13.267Z,7.02
2017-11-28T02:33:13.262Z,6.96
2017-11-28T02:34:13.253Z,6.93
2017-11-28T02:35:13.244Z,7.00
2017-11-28T02:36:13.239Z,6.99
2017-11-28T02:37:13.233Z,6.99
2017-11-28T02:38:13.224Z,7.02
2017-11-28T02:39:13.226Z,6.99
2017-11-28T02:40:13.212Z,6.96
2017-11-28T02:41:13.207Z,6.93
2017-11-28T02:42:13.199Z,7.00
2017-11-28T02:43:13.192Z,6.92
2017-11-28T02:44:13.187Z,6.96
2017-11-28T02:45:13.184Z,6.88
2017-11-28T02:46:13.175Z,6.93
2017-11-28T02:47:13.166Z,6.88
2017-11-28T02:48:13.159Z,6.92
2017-11-28T02:49:13.155Z,6.96
2017-11-28T02:50:13.145Z,6.89
2017-11-28T02:51:13.146Z,6.85
2017-11-28T02:52:13.133Z,6.99
2017-11-28T02:53:13.126Z,6.88
2017-11-28T02:54:13.117Z,6.88
2017-11-28T02:55:13.114Z,6.88
2017-11-28T02:56:13.109Z,6.93
2017-11-28T02:57:13.101Z,6.93
2017-11-28T02:58:13.093Z,6.89
2017-11-28T02:59:13.085Z,6.81
2017-11-28T03:00:13.086Z,6.79
2017-11-28T03:01:13.071Z,6.84
2017-11-28T03:02:13.065Z,6.79
2017-11-28T03:03:13.060Z,6.74
2017-11-28T03:04:13.056Z,6.74
2017-11-28T03:05:13.046Z,6.67
2017-11-28T03:06:13.040Z,6.69
2017-11-28T03:07:13.034Z,6.64
2017-11-28T03:08:13.026Z,6.64
2017-11-28T03:09:13.031Z,6.70
2017-11-28T03:10:13.014Z,6.75
2017-11-28T03:11:13.014Z,6.64
2017-11-28T03:12:13.004Z,6.64
2017-11-28T03:13:12.993Z,6.69
2017-11-28T03:14:12.988Z,6.63
2017-11-28T03:15:12.979Z,6.70
2017-11-28T03:16:12.975Z,6.64
2017-11-28T03:17:12.960Z,6.72
2017-11-28T03:18:12.960Z,6.66
2017-11-28T03:19:12.956Z,6.66
2017-11-28T03:20:12.953Z,6.62
2017-11-28T03:21:12.938Z,6.64
2017-11-28T03:22:12.933Z,6.67
2017-11-28T03:23:12.925Z,6.60
2017-11-28T03:24:12.926Z,6.67
2017-11-28T03:25:12.912Z,6.66
2017-11-28T03:26:12.907Z,6.66
2017-11-28T03:27:12.902Z,6.54
2017-11-28T03:28:12.893Z,6.63
2017-11-28T03:29:12.887Z,6.60
2017-11-28T03:30:12.885Z,6.62
2017-11-28T03:31:12.881Z,6.60
2017-11-28T03:32:12.872Z,6.62
2017-11-28T03:33:12.861Z,6.56
2017-11-28T03:34:12.854Z,6.60
2017-11-28T03:35:12.847Z,6.49
2017-11-28T03:36:12.841Z,6.60
2017-11-28T03:37:12.834Z,6.45
2017-11-28T03:38:12.828Z,6.49
2017-11-28T03:39:12.823Z,6.45
2017-11-28T03:40:12.814Z,6.56
2017-11-28T03:41:12.806Z,6.52
2017-11-28T03:42:12.801Z,6.42
2017-11-28T03:43:12.793Z,6.46
2017-11-28T03:44:12.787Z,6.45
2017-11-28T03:45:12.781Z,6.48
2017-11-28T03:46:12.774Z,6.42
2017-11-28T03:47:12.769Z,6.48
2017-11-28T03:48:12.761Z,6.49
2017-11-28T03:49:12.754Z,6.44
2017-11-28T03:50:12.748Z,6.41
2017-11-28T03:51:12.738Z,6.49
2017-11-28T03:52:12.738Z,6.39
2017-11-28T03:53:12.728Z,6.45
2017-11-28T03:54:12.721Z,6.42
2017-11-28T03:55:12.714Z,6.44
2017-11-28T03:56:12.709Z,6.42
2017-11-28T03:57:12.702Z,6.42
2017-11-28T03:58:12.693Z,6.39
2017-11-28T03:59:12.688Z,6.36
2017-11-28T04:00:12.682Z,6.33
2017-11-28T04:01:12.674Z,6.39
2017-11-28T04:02:12.666Z,6.33
2017-11-28T04:03:12.663Z,6.31
2017-11-28T04:04:12.655Z,6.26
2017-11-28T04:05:12.649Z,6.33
2017-11-28T04:06:12.642Z,6.33
2017-11-28T04:07:12.637Z,6.31
2017-11-28T04:08:12.627Z,6.31
2017-11-28T04:09:12.622Z,6.38
2017-11-28T04:10:12.614Z,6.26
2017-11-28T04:11:12.610Z,6.38
2017-11-28T04:12:12.602Z,6.39
2017-11-28T04:13:12.594Z,6.28
2017-11-28T04:14:12.591Z,6.33
2017-11-28T04:15:12.582Z,6.31
2017-11-28T04:16:12.576Z,6.31
2017-11-28T04:17:12.567Z,6.30
2017-11-28T04:18:12.561Z,6.38
2017-11-28T04:19:12.553Z,6.30
2017-11-28T04:20:12.543Z,6.27
2017-11-28T04:21:12.545Z,6.41
2017-11-28T04:22:12.532Z,6.35
2017-11-28T04:23:12.538Z,6.31
2017-11-28T04:24:12.523Z,6.38
2017-11-28T04:25:12.516Z,6.35
2017-11-28T04:26:12.518Z,6.38
2017-11-28T04:27:12.505Z,6.36
2017-11-28T04:28:12.496Z,6.35
2017-11-28T04:29:12.489Z,6.31
2017-11-28T04:30:12.483Z,6.39
2017-11-28T04:31:12.481Z,6.36
2017-11-28T04:32:12.471Z,6.31
2017-11-28T04:33:12.461Z,6.31
2017-11-28T04:34:12.455Z,6.33
2017-11-28T04:35:12.449Z,6.30
2017-11-28T04:36:12.445Z,6.33
2017-11-28T04:37:12.435Z,6.26
2017-11-28T04:38:12.430Z,6.38
2017-11-28T04:39:12.426Z,6.33
2017-11-28T04:40:12.417Z,6.33
2017-11-28T04:41:12.408Z,6.35
2017-11-28T04:42:12.403Z,6.36
2017-11-28T04:43:12.399Z,6.33
2017-11-28T04:44:12.390Z,6.28
2017-11-28T04:45:12.384Z,6.30
2017-11-28T04:46:12.377Z,6.30
2017-11-28T04:47:12.372Z,6.28
2017-11-28T04:48:12.364Z,6.28
2017-11-28T04:49:12.358Z,6.28
2017-11-28T04:50:12.351Z,6.30
2017-11-28T04:51:12.344Z,6.35
2017-11-28T04:52:12.337Z,6.30
2017-11-28T04:53:12.333Z,6.28
2017-11-28T04:54:12.325Z,6.27
2017-11-28T04:55:12.324Z,6.28
2017-11-28T04:56:12.312Z,6.27
2017-11-28T04:57:12.305Z,6.24
2017-11-28T04:58:12.296Z,6.20
2017-11-28T04:59:12.292Z,6.28
2017-11-28T05:00:12.285Z,6.26
2017-11-28T05:01:12.277Z,6.22
2017-11-28T05:02:12.272Z,6.28
2017-11-28T05:03:12.280Z,6.38
2017-11-28T05:04:12.259Z,6.26
2017-11-28T05:05:12.251Z,6.26
2017-11-28T05:06:12.247Z,6.36
2017-11-28T05:07:12.237Z,6.31
2017-11-28T05:08:12.238Z,6.27
2017-11-28T05:09:12.222Z,6.27
2017-11-28T05:10:12.220Z,6.27
2017-11-28T05:11:12.212Z,6.17
2017-11-28T05:12:12.220Z,6.27
2017-11-28T05:13:12.197Z,6.22
2017-11-28T05:14:12.191Z,6.19
2017-11-28T05:15:12.185Z,6.17
2017-11-28T05:16:12.179Z,6.20
2017-11-28T05:17:12.175Z,6.26
2017-11-28T05:18:12.166Z,6.30
2017-11-28T05:19:12.159Z,6.22
2017-11-28T05:20:12.154Z,6.31
2017-11-28T05:21:12.146Z,6.26
2017-11-28T05:22:12.144Z,6.26
2017-11-28T05:23:12.134Z,6.26
2017-11-28T05:24:12.125Z,6.26
2017-11-28T05:25:12.124Z,6.17
2017-11-28T05:26:12.111Z,6.20
2017-11-28T05:27:12.105Z,6.16
2017-11-28T05:28:12.099Z,6.24
2017-11-28T05:29:12.098Z,6.20
2017-11-28T05:30:12.096Z,6.16
2017-11-28T05:31:12.083Z,6.19
2017-11-28T05:32:12.074Z,6.16
2017-11-28T05:33:12.084Z,6.16
2017-11-28T05:34:12.059Z,6.20
2017-11-28T05:35:12.070Z,6.16
2017-11-28T05:36:12.046Z,6.19
2017-11-28T05:37:12.059Z,6.17
2017-11-28T05:38:12.033Z,6.14
2017-11-28T05:39:12.026Z,6.20
2017-11-28T05:40:12.018Z,6.20
2017-11-28T05:41:12.011Z,6.09
2017-11-28T05:42:12.006Z,6.09
2017-11-28T05:43:12.004Z,6.09
2017-11-28T05:44:11.993Z,6.08
2017-11-28T05:45:11.987Z,6.07
2017-11-28T05:46:11.981Z,6.16
2017-11-28T05:47:11.972Z,6.11
2017-11-28T05:48:11.965Z,6.05
2017-11-28T05:49:11.960Z,6.09
2017-11-28T05:50:11.955Z,6.07
2017-11-28T05:51:11.946Z,6.02
2017-11-28T05:52:11.940Z,6.08
2017-11-28T05:53:11.937Z,5.97
2017-11-28T05:54:11.925Z,6.02
2017-11-28T05:55:11.919Z,6.05
2017-11-28T05:56:11.911Z,5.99
2017-11-28T05:57:11.907Z,6.09
2017-11-28T05:58:11.898Z,5.94
2017-11-28T05:59:11.892Z,5.99
2017-11-28T06:00:11.886Z,5.99
2017-11-28T06:01:11.879Z,6.02
2017-11-28T06:02:11.872Z,6.02
2017-11-28T06:03:11.872Z,6.05
2017-11-28T06:04:11.867Z,5.94
2017-11-28T06:05:11.859Z,6.07
2017-11-28T06:06:11.845Z,6.09
2017-11-28T06:07:11.841Z,6.01
2017-11-28T06:08:11.834Z,6.07
2017-11-28T06:09:11.825Z,5.99
2017-11-28T06:10:11.821Z,6.08
2017-11-28T06:11:11.813Z,6.01
2017-11-28T06:12:11.810Z,5.99
2017-11-28T06:13:11.805Z,6.01
2017-11-28T06:14:11.795Z,5.99
2017-11-28T06:15:11.787Z,5.98
2017-11-28T06:16:11.778Z,6.05
2017-11-28T06:17:11.774Z,6.04
2017-11-28T06:18:11.768Z,5.99
2017-11-28T06:19:11.762Z,5.98
2017-11-28T06:20:11.755Z,6.08
2017-11-28T06:21:11.747Z,5.98
2017-11-28T06:22:11.740Z,5.99
2017-11-28T06:23:11.733Z,5.99
2017-11-28T06:24:11.727Z,6.04
2017-11-28T06:25:11.722Z,5.93
2017-11-28T06:26:11.713Z,6.01
2017-11-28T06:27:11.706Z,6.07
2017-11-28T06:28:11.703Z,5.97
2017-11-28T06:29:11.696Z,6.04
2017-11-28T06:30:11.686Z,6.07
2017-11-28T06:31:11.680Z,6.08
2017-11-28T06:32:11.674Z,5.94
2017-11-28T06:33:11.665Z,6.01
2017-11-28T06:34:11.660Z,5.91
2017-11-28T06:35:11.653Z,5.99
2017-11-28T06:36:11.648Z,6.07
2017-11-28T06:37:11.641Z,5.93
2017-11-28T06:38:11.635Z,6.04
2017-11-28T06:39:11.628Z,5.94
2017-11-28T06:40:11.620Z,5.93
2017-11-28T06:41:11.613Z,5.98
2017-11-28T06:42:11.608Z,5.94
2017-11-28T06:43:11.598Z,5.99
2017-11-28T06:44:11.594Z,6.04
2017-11-28T06:45:11.583Z,5.93
2017-11-28T06:46:11.583Z,5.91
2017-11-28T06:47:11.575Z,6.04
2017-11-28T06:48:11.572Z,5.97
2017-11-28T06:49:11.560Z,6.04
2017-11-28T06:50:11.557Z,5.93
2017-11-28T06:51:11.546Z,5.98
2017-11-28T06:52:11.548Z,5.89
2017-11-28T06:53:11.532Z,5.87
2017-11-28T06:54:11.525Z,6.05
2017-11-28T06:55:11.523Z,5.93
2017-11-28T06:56:11.515Z,5.97
2017-11-28T06:57:11.511Z,5.98
2017-11-28T06:58:11.518Z,6.07
2017-11-28T06:59:11.494Z,5.91
2017-11-28T07:00:11.486Z,6.04
2017-11-28T07:01:11.485Z,5.93
2017-11-28T07:02:11.474Z,5.97
2017-11-28T07:03:11.467Z,6.05
2017-11-28T07:04:11.461Z,6.07
2017-11-28T07:05:11.452Z,6.07
2017-11-28T07:06:11.449Z,5.98
2017-11-28T07:07:11.439Z,5.99
2017-11-28T07:08:11.434Z,5.93
2017-11-28T07:09:11.426Z,6.01
2017-11-28T07:10:11.420Z,5.98
2017-11-28T07:11:11.417Z,5.97
2017-11-28T07:12:11.407Z,6.04
2017-11-28T07:13:11.403Z,5.99
2017-11-28T07:14:11.396Z,6.04
2017-11-28T07:15:11.388Z,5.98
2017-11-28T07:16:11.380Z,6.02
2017-11-28T07:17:11.375Z,6.05
2017-11-28T07:18:11.369Z,5.99
2017-11-28T07:19:11.361Z,6.07
2017-11-28T07:20:11.356Z,6.02
2017-11-28T07:21:11.349Z,6.07
2017-11-28T07:22:11.342Z,5.99
2017-11-28T07:23:11.332Z,5.99
2017-11-28T07:24:11.334Z,6.05
2017-11-28T07:25:11.312Z,6.02
2017-11-28T07:26:11.313Z,6.04
2017-11-28T07:27:11.308Z,6.04
2017-11-28T07:28:11.299Z,5.99
2017-11-28T07:29:11.295Z,6.04
2017-11-28T07:30:11.286Z,6.02
2017-11-28T07:31:11.282Z,6.02
2017-11-28T07:32:11.275Z,6.02
2017-11-28T07:33:11.266Z,6.02
2017-11-28T07:34:11.259Z,6.05
2017-11-28T07:35:11.254Z,5.98
2017-11-28T07:36:11.247Z,5.99
2017-11-28T07:37:11.239Z,6.07
2017-11-28T07:38:11.234Z,6.04
2017-11-28T07:39:11.226Z,6.08
2017-11-28T07:40:11.220Z,6.05
2017-11-28T07:41:11.213Z,6.05
2017-11-28T07:42:11.208Z,6.11
2017-11-28T07:43:11.201Z,6.08
2017-11-28T07:44:11.195Z,6.07
2017-11-28T07:45:11.186Z,6.07
2017-11-28T07:46:11.180Z,6.05
2017-11-28T07:47:11.173Z,6.07
2017-11-28T07:48:11.172Z,6.14
2017-11-28T07:49:11.160Z,6.08
2017-11-28T07:50:11.151Z,6.07
2017-11-28T07:51:11.145Z,5.97
2017-11-28T07:52:11.139Z,6.05
2017-11-28T07:53:11.132Z,5.98
2017-11-28T07:54:11.124Z,6.02
2017-11-28T07:55:11.118Z,6.12
2017-11-28T07:56:11.112Z,6.04
2017-11-28T07:57:11.105Z,6.05
2017-11-28T07:58:11.098Z,6.09
2017-11-28T07:59:11.091Z,6.05
2017-11-28T08:00:11.083Z,6.01
2017-11-28T08:01:11.076Z,6.02
2017-11-28T08:02:11.068Z,6.07
2017-11-28T08:03:11.063Z,6.01
2017-11-28T08:04:11.053Z,6.02
2017-11-28T08:05:11.049Z,6.08
2017-11-28T08:06:11.046Z,6.08
2017-11-28T08:07:11.037Z,6.07
2017-11-28T08:08:11.029Z,6.05
2017-11-28T08:09:11.022Z,5.98
2017-11-28T08:10:11.013Z,6.02
2017-11-28T08:11:11.009Z,5.97
2017-11-28T08:12:11.000Z,5.94
2017-11-28T08:13:10.994Z,6.11
2017-11-28T08:14:11.018Z,6.07
2017-11-28T08:15:10.981Z,6.05
2017-11-28T08:16:10.977Z,6.04
2017-11-28T08:17:10.965Z,6.04
2017-11-28T08:18:10.962Z,5.98
2017-11-28T08:19:10.956Z,6.04
2017-11-28T08:20:10.948Z,6.05
2017-11-28T08:21:10.939Z,6.04
2017-11-28T08:22:10.938Z,6.05
2017-11-28T08:23:10.928Z,5.99
2017-11-28T08:24:10.931Z,5.99
2017-11-28T08:25:10.913Z,6.05
2017-11-28T08:26:10.906Z,6.05
2017-11-28T08:27:10.901Z,6.16
2017-11-28T08:28:10.894Z,6.07
2017-11-28T08:29:10.886Z,6.07
2017-11-28T08:30:10.880Z,6.17
2017-11-28T08:31:10.876Z,6.02
2017-11-28T08:32:10.869Z,6.05
2017-11-28T08:33:10.861Z,6.08
2017-11-28T08:34:10.853Z,6.12
2017-11-28T08:35:10.845Z,6.12
2017-11-28T08:36:10.841Z,6.17
2017-11-28T08:37:10.832Z,6.20
2017-11-28T08:38:10.828Z,6.08
2017-11-28T08:39:10.821Z,6.17
2017-11-28T08:40:10.816Z,6.17
2017-11-28T08:41:10.814Z,6.16
2017-11-28T08:42:10.800Z,6.22
2017-11-28T08:43:10.797Z,6.17
2017-11-28T08:44:10.791Z,6.19
2017-11-28T08:45:10.782Z,6.09
2017-11-28T08:46:10.772Z,6.16
2017-11-28T08:47:10.770Z,6.19
2017-11-28T08:48:10.763Z,6.17
2017-11-28T08:49:10.755Z,6.22
2017-11-28T08:50:10.748Z,6.19
2017-11-28T08:51:10.742Z,6.17
2017-11-28T08:52:10.736Z,6.12
2017-11-28T08:53:10.728Z,6.16
2017-11-28T08:54:10.721Z,6.17
2017-11-28T08:55:10.714Z,6.24
2017-11-28T08:56:10.712Z,6.08
2017-11-28T08:57:10.701Z,6.14
2017-11-28T08:58:10.695Z,6.08
2017-11-28T08:59:10.694Z,6.14
2017-11-28T09:00:10.683Z,6.08
2017-11-28T09:01:10.675Z,6.12
2017-11-28T09:02:10.669Z,6.05
2017-11-28T09:03:10.663Z,5.99
2017-11-28T09:04:10.656Z,5.99
2017-11-28T09:05:10.648Z,5.99
2017-11-28T09:06:10.643Z,6.09
2017-11-28T09:07:10.634Z,5.94
2017-11-28T09:08:10.628Z,5.97
2017-11-28T09:09:10.620Z,6.02
2017-11-28T09:10:10.615Z,6.07
2017-11-28T09:11:10.609Z,6.01
2017-11-28T09:12:10.602Z,6.09
2017-11-28T09:13:10.596Z,6.02
2017-11-28T09:14:10.589Z,6.12
2017-11-28T09:15:10.583Z,6.08
2017-11-28T09:16:10.575Z,6.09
2017-11-28T09:17:10.569Z,6.17
2017-11-28T09:18:10.561Z,6.17
2017-11-28T09:19:10.554Z,6.17
2017-11-28T09:20:10.554Z,6.16
2017-11-28T09:21:10.553Z,6.17
2017-11-28T09:22:10.534Z,6.17
2017-11-28T09:23:10.529Z,6.19
2017-11-28T09:24:10.524Z,6.26
2017-11-28T09:25:10.515Z,6.33
2017-11-28T09:26:10.512Z,6.19
2017-11-28T09:27:10.505Z,6.26
2017-11-28T09:28:10.498Z,6.28
2017-11-28T09:29:10.500Z,6.30
2017-11-28T09:30:10.484Z,6.33
2017-11-28T09:31:10.477Z,6.39
2017-11-28T09:32:10.472Z,6.36
2017-11-28T09:33:10.464Z,6.38
2017-11-28T09:34:10.457Z,6.33
2017-11-28T09:35:10.452Z,6.31
2017-11-28T09:36:10.446Z,6.38
2017-11-28T09:37:10.439Z,6.30
2017-11-28T09:38:10.438Z,6.33
2017-11-28T09:39:10.428Z,6.36
2017-11-28T09:40:10.419Z,6.35
2017-11-28T09:41:10.411Z,6.35
2017-11-28T09:42:10.407Z,6.24
2017-11-28T09:43:10.404Z,6.36
2017-11-28T09:44:10.395Z,6.31
2017-11-28T09:45:10.391Z,6.35
2017-11-28T09:46:10.382Z,6.31
2017-11-28T09:47:10.377Z,6.33
2017-11-28T09:48:10.367Z,6.36
2017-11-28T09:49:10.361Z,6.31
2017-11-28T09:50:10.357Z,6.33
2017-11-28T09:51:10.348Z,6.35
2017-11-28T09:52:10.342Z,6.30
2017-11-28T09:53:10.335Z,6.33
2017-11-28T09:54:10.330Z,6.35
2017-11-28T09:55:10.340Z,6.31
2017-11-28T09:56:10.318Z,6.30
2017-11-28T09:57:10.309Z,6.31
2017-11-28T09:58:10.301Z,6.28
2017-11-28T09:59:10.303Z,6.30
2017-11-28T10:00:10.283Z,6.35
2017-11-28T10:01:10.281Z,6.36
2017-11-28T10:02:10.277Z,6.36
2017-11-28T10:03:10.268Z,6.45
2017-11-28T10:04:10.263Z,6.42
2017-11-28T10:05:10.295Z,6.39
2017-11-28T10:06:10.251Z,6.35
2017-11-28T10:07:10.244Z,6.42
2017-11-28T10:08:10.236Z,6.38
2017-11-28T10:09:10.228Z,6.44
2017-11-28T10:10:10.221Z,6.48
2017-11-28T10:11:10.217Z,6.31
2017-11-28T10:12:10.209Z,6.39
2017-11-28T10:13:10.202Z,6.36
2017-11-28T10:14:10.193Z,6.45
2017-11-28T10:15:10.189Z,6.33
2017-11-28T10:16:10.184Z,6.36
2017-11-28T10:17:10.179Z,6.41
2017-11-28T10:18:10.175Z,6.44
2017-11-28T10:19:10.161Z,6.49
2017-11-28T10:20:10.156Z,6.45
2017-11-28T10:21:10.148Z,6.45
2017-11-28T10:22:10.141Z,6.46
2017-11-28T10:23:10.134Z,6.51
2017-11-28T10:24:10.130Z,6.54
2017-11-28T10:25:10.123Z,6.66
2017-11-28T10:26:10.115Z,6.63
2017-11-28T10:27:10.109Z,6.64
2017-11-28T10:28:10.101Z,6.56
2017-11-28T10:29:10.099Z,6.66
2017-11-28T10:30:10.088Z,6.74
2017-11-28T10:31:10.094Z,6.81
2017-11-28T10:32:10.076Z,6.84
2017-11-28T10:33:10.069Z,6.81
2017-11-28T10:34:10.064Z,6.88
2017-11-28T10:35:10.056Z,6.85
2017-11-28T10:36:10.051Z,6.84
2017-11-28T10:37:10.042Z,6.89
2017-11-28T10:38:10.037Z,6.85
2017-11-28T10:39:10.028Z,6.78
2017-11-28T10:40:10.024Z,6.81
2017-11-28T10:41:10.026Z,6.95
2017-11-28T10:42:10.024Z,6.89
2017-11-28T10:43:10.029Z,6.89
2017-11-28T10:44:10.025Z,6.96
2017-11-28T10:45:09.981Z,7.05
2017-11-28T10:46:09.982Z,7.13
2017-11-28T10:47:09.969Z,7.03
2017-11-28T10:48:09.969Z,7.10
2017-11-28T10:49:09.966Z,7.10
2017-11-28T10:50:09.960Z,7.10
2017-11-28T10:51:09.952Z,7.13
2017-11-28T10:52:09.953Z,7.13
2017-11-28T10:53:09.936Z,7.11
2017-11-28T10:54:09.934Z,7.20
2017-11-28T10:55:09.938Z,7.15
2017-11-28T10:56:09.951Z,7.07
2017-11-28T10:57:09.904Z,7.05
2017-11-28T10:58:09.905Z,7.07
2017-11-28T10:59:09.898Z,7.03
2017-11-28T11:00:09.889Z,7.06
2017-11-28T11:01:09.885Z,7.10
2017-11-28T11:02:09.875Z,7.11
2017-11-28T11:03:09.873Z,7.15
2017-11-28T11:04:09.870Z,7.15
2017-11-28T11:05:09.860Z,7.23
2017-11-28T11:06:09.853Z,7.28
2017-11-28T11:07:09.850Z,7.29
2017-11-28T11:08:09.840Z,7.35
2017-11-28T11:09:09.838Z,7.35
2017-11-28T11:10:09.853Z,7.36
2017-11-28T11:11:09.819Z,7.33
2017-11-28T11:12:09.813Z,7.40
2017-11-28T11:13:09.811Z,7.43
2017-11-28T11:14:09.811Z,7.35
2017-11-28T11:15:09.793Z,7.32
2017-11-28T11:16:09.791Z,7.42
2017-11-28T11:17:09.789Z,7.40
2017-11-28T11:18:09.775Z,7.53
2017-11-28T11:19:09.769Z,7.50
2017-11-28T11:20:09.761Z,7.39
2017-11-28T11:21:09.761Z,7.43
2017-11-28T11:22:09.760Z,7.32
2017-11-28T11:23:09.743Z,7.43
2017-11-28T11:24:09.739Z,7.47
2017-11-28T11:25:09.731Z,7.39
2017-11-28T11:26:09.722Z,7.38
2017-11-28T11:27:09.717Z,7.36
2017-11-28T11:28:09.710Z,7.36
2017-11-28T11:29:09.701Z,7.25
2017-11-28T11:30:09.697Z,7.29
2017-11-28T11:31:09.692Z,7.38
2017-11-28T11:32:09.696Z,7.32
2017-11-28T11:33:09.678Z,7.32
2017-11-28T11:34:09.677Z,7.32
2017-11-28T11:35:09.664Z,7.40
2017-11-28T11:36:09.660Z,7.39
2017-11-28T11:37:09.646Z,7.43
2017-11-28T11:38:09.643Z,7.60
2017-11-28T11:39:09.638Z,7.69
2017-11-28T11:40:09.633Z,7.61
2017-11-28T11:41:09.624Z,7.67
2017-11-28T11:42:09.619Z,7.79
2017-11-28T11:43:09.610Z,7.79
2017-11-28T11:44:09.606Z,7.77
2017-11-28T11:45:09.603Z,7.82
2017-11-28T11:46:09.592Z,7.87
2017-11-28T11:47:09.586Z,7.90
2017-11-28T11:48:09.580Z,7.83
2017-11-28T11:49:09.574Z,7.93
2017-11-28T11:50:09.568Z,7.91
2017-11-28T11:51:09.560Z,7.95
2017-11-28T11:52:09.555Z,7.94
2017-11-28T11:53:09.549Z,7.95
2017-11-28T11:54:09.541Z,7.88
2017-11-28T11:55:09.537Z,8.06
2017-11-28T11:56:09.530Z,8.00
2017-11-28T11:57:09.521Z,7.97
2017-11-28T11:58:09.514Z,8.15
2017-11-28T11:59:09.508Z,8.09
2017-11-28T12:00:09.506Z,8.01
2017-11-28T12:01:09.494Z,8.01
2017-11-28T12:02:09.490Z,8.00
2017-11-28T12:03:09.490Z,8.15
2017-11-28T12:04:09.481Z,8.12
2017-11-28T12:05:09.469Z,8.00
2017-11-28T12:06:09.463Z,7.95
2017-11-28T12:07:09.458Z,7.95
2017-11-28T12:08:09.452Z,8.05
2017-11-28T12:09:09.446Z,8.05
2017-11-28T12:10:09.437Z,8.13
2017-11-28T12:11:09.431Z,8.09
2017-11-28T12:12:09.426Z,8.09
2017-11-28T12:13:09.419Z,8.09
2017-11-28T12:14:09.410Z,8.05
2017-11-28T12:15:09.407Z,8.05
2017-11-28T12:16:09.399Z,7.97
2017-11-28T12:17:09.391Z,8.01
2017-11-28T12:18:09.385Z,8.05
2017-11-28T12:19:09.377Z,8.01
2017-11-28T12:20:09.373Z,8.08
2017-11-28T12:21:09.363Z,8.15
2017-11-28T12:22:09.365Z,8.10
2017-11-28T12:23:09.351Z,8.23
2017-11-28T12:24:09.346Z,8.26
2017-11-28T12:25:09.338Z,8.38
2017-11-28T12:26:09.331Z,8.36
2017-11-28T12:27:09.326Z,8.28
2017-11-28T12:28:09.318Z,8.34
2017-11-28T12:29:09.312Z,8.36
2017-11-28T12:30:09.304Z,8.38
2017-11-28T12:31:09.301Z,8.34
2017-11-28T12:32:09.292Z,8.34
2017-11-28T12:33:09.288Z,8.31
2017-11-28T12:34:09.280Z,8.30
2017-11-28T12:35:09.276Z,8.36
2017-11-28T12:36:09.266Z,8.41
2017-11-28T12:37:09.265Z,8.31
2017-11-28T12:38:09.255Z,8.38
2017-11-28T12:39:09.249Z,8.27
2017-11-28T12:40:09.241Z,8.36
2017-11-28T12:41:09.234Z,8.38
2017-11-28T12:42:09.228Z,8.33
2017-11-28T12:43:09.223Z,8.36
2017-11-28T12:44:09.219Z,8.26
2017-11-28T12:45:09.212Z,8.27
2017-11-28T12:46:09.206Z,8.24
2017-11-28T12:47:09.200Z,8.31
2017-11-28T12:48:09.197Z,8.31
2017-11-28T12:49:09.189Z,8.33
2017-11-28T12:50:09.181Z,8.36
2017-11-28T12:51:09.175Z,8.37
2017-11-28T12:52:09.172Z,8.34
2017-11-28T12:53:09.163Z,8.53
2017-11-28T12:54:09.161Z,8.49
2017-11-28T12:55:09.150Z,8.38
2017-11-28T12:56:09.144Z,8.58
2017-11-28T12:57:09.140Z,8.51
2017-11-28T12:58:09.132Z,8.51
2017-11-28T12:59:09.125Z,8.63
2017-11-28T13:00:09.129Z,8.61
2017-11-28T13:01:09.117Z,8.53
2017-11-28T13:02:09.112Z,8.37
2017-11-28T13:03:09.107Z,8.41
2017-11-28T13:04:09.098Z,8.44
2017-11-28T13:05:09.093Z,8.38
2017-11-28T13:06:09.087Z,8.33
2017-11-28T13:07:09.085Z,8.36
2017-11-28T13:08:09.077Z,8.41
2017-11-28T13:09:09.071Z,8.30
2017-11-28T13:10:09.061Z,8.20
2017-11-28T13:11:09.059Z,8.26
2017-11-28T13:12:09.054Z,8.23
2017-11-28T13:13:09.047Z,8.20
2017-11-28T13:14:09.043Z,8.09
2017-11-28T13:15:09.039Z,8.13
2017-11-28T13:16:09.029Z,7.98
2017-11-28T13:17:09.025Z,8.05
2017-11-28T13:18:09.019Z,7.94