createdAt,value
2022-08-09T07:20:39.659Z,99.90
2022-08-09T07:23:19.246Z,99.90
2022-08-09T07:25:46.397Z,99.90
2022-08-09T07:28:19.188Z,99.90
2022-08-09T07:30:54.106Z,99.90
2022-08-09T07:33:21.964Z,99.90
2022-08-09T07:35:54.331Z,99.90
2022-08-09T07:38:21.501Z,99.90
2022-08-09T07:41:10.013Z,99.90
2022-08-09T07:43:41.346Z,99.90
2022-08-09T07:46:17.282Z,99.90
2022-08-09T07:48:46.453Z,99.90
2022-08-09T07:52:05.215Z,99.90
2022-08-09T07:54:12.270Z,99.90
2022-08-09T07:56:48.947Z,99.90
2022-08-09T07:59:33.689Z,99.90
2022-08-09T08:02:03.514Z,99.90
2022-08-09T08:04:32.980Z,99.90
2022-08-09T08:07:15.217Z,99.90
2022-08-09T08:09:53.360Z,99.90
2022-08-09T08:12:24.861Z,99.90
2022-08-09T08:14:54.891Z,99.90
2022-08-09T08:17:35.556Z,99.90
2022-08-09T08:20:12.697Z,99.90
2022-08-09T08:22:40.362Z,99.90
2022-08-09T08:25:09.522Z,99.90
2022-08-09T08:27:41.116Z,99.90
2022-08-09T08:30:11.174Z,99.90
2022-08-09T08:32:41.701Z,99.90
2022-08-09T08:35:22.205Z,99.90
2022-08-09T08:38:02.145Z,99.90
2022-08-09T08:40:31.740Z,99.90
2022-08-09T08:42:59.064Z,99.90
2022-08-09T08:45:37.076Z,99.90
2022-08-09T08:48:05.308Z,99.90
2022-08-09T08:50:32.229Z,99.60
2022-08-09T08:53:00.443Z,99.50
2022-08-09T08:55:27.687Z,99.30
2022-08-09T08:57:56.578Z,99.30
2022-08-09T09:00:27.919Z,99.00
2022-08-09T09:02:59.462Z,98.60
2022-08-09T09:05:57.550Z,98.40
2022-08-09T09:08:30.347Z,98.10
2022-08-09T09:10:58.455Z,97.50
2022-08-09T09:13:25.162Z,96.40
2022-08-09T09:16:09.054Z,96.90
2022-08-09T09:18:36.706Z,97.10
2022-08-09T09:21:03.572Z,96.60
2022-08-09T09:23:37.888Z,96.30
2022-08-09T09:26:12.304Z,96.70
2022-08-09T09:29:03.539Z,96.60
2022-08-09T09:32:06.542Z,96.50
2022-08-09T09:34:14.727Z,96.50
2022-08-09T09:36:46.780Z,96.50
2022-08-09T09:39:20.018Z,96.10
2022-08-09T09:41:49.412Z,95.40
2022-08-09T09:44:25.532Z,94.40
2022-08-09T09:46:52.857Z,94.30
2022-08-09T09:49:31.927Z,94.50
2022-08-09T09:52:16.429Z,94.80
2022-08-09T09:54:55.971Z,95.00
2022-08-09T09:58:04.183Z,95.20
2022-08-09T10:00:09.592Z,94.60
2022-08-09T10:02:38.427Z,94.20
2022-08-09T10:05:06.723Z,94.00
2022-08-09T10:07:33.729Z,93.80
2022-08-09T10:10:03.119Z,92.60
2022-08-09T10:12:31.443Z,92.00
2022-08-09T10:14:58.334Z,91.40
2022-08-09T10:17:51.254Z,91.40
2022-08-09T10:20:15.209Z,91.40
2022-08-09T10:22:42.289Z,91.00
2022-08-09T10:25:12.361Z,90.70
2022-08-09T10:27:45.355Z,90.70
2022-08-09T10:33:09.917Z,90.40
2022-08-09T10:35:56.648Z,88.20
2022-08-09T10:38:54.364Z,87.70
2022-08-09T10:41:14.557Z,88.10
2022-08-09T10:43:50.777Z,86.30
2022-08-09T10:46:25.751Z,85.20
2022-08-09T10:48:54.063Z,85.40
2022-08-09T10:51:20.750Z,84.80
2022-08-09T10:53:56.817Z,85.30
2022-08-09T10:56:24.024Z,85.70
2022-08-09T10:58:54.110Z,84.20
2022-08-09T11:03:14.778Z,84.00
2022-08-09T11:04:08.069Z,83.90
2022-08-09T11:06:54.870Z,83.50
2022-08-09T11:09:24.723Z,83.10
2022-08-09T11:12:02.144Z,83.30
2022-08-09T11:14:32.308Z,82.50
2022-08-09T11:16:59.053Z,82.10
2022-08-09T11:20:10.716Z,82.50
2022-08-09T11:22:21.563Z,82.80
2022-08-09T11:24:52.739Z,81.80
2022-08-09T11:27:25.409Z,81.00
2022-08-09T11:30:32.778Z,79.50
2022-08-09T11:32:53.040Z,79.10
2022-08-09T11:35:26.353Z,78.70
2022-08-09T11:38:01.859Z,79.90
2022-08-09T11:40:30.094Z,78.90
2022-08-09T11:42:57.608Z,77.60
2022-08-09T11:45:37.582Z,78.10
2022-08-09T11:48:16.065Z,78.40
2022-08-09T11:51:19.241Z,78.00
2022-08-09T11:53:55.232Z,77.80
2022-08-09T11:56:41.380Z,79.10
2022-08-09T11:59:11.687Z,77.50
2022-08-09T20:16:54.000Z,87.10
2022-08-09T20:19:48.599Z,86.70
2022-08-09T20:22:10.084Z,86.30
2022-08-09T20:24:41.095Z,87.70
2022-08-09T20:27:08.935Z,87.70
2022-08-09T20:29:39.082Z,87.80
2022-08-09T20:32:29.771Z,88.40
2022-08-09T20:34:52.745Z,88.20
2022-08-09T20:37:21.425Z,89.10
2022-08-09T20:40:16.122Z,89.70
2022-08-09T20:42:37.672Z,89.90
2022-08-09T20:46:00.802Z,90.10
2022-08-09T20:47:51.906Z,90.40
2022-08-09T20:50:47.292Z,90.60
2022-08-09T20:53:05.490Z,90.50
2022-08-09T20:56:00.464Z,90.80
2022-08-09T20:58:28.648Z,91.20
2022-08-09T21:01:14.342Z,91.40
2022-08-09T21:05:49.449Z,91.10
2022-08-09T21:06:33.650Z,91.20
2022-08-09T21:09:01.981Z,91.60
2022-08-09T21:14:16.685Z,91.60
2022-08-09T21:16:45.738Z,91.90
2022-08-09T21:20:18.436Z,91.80
2022-08-09T21:21:59.487Z,92.10
2022-08-09T21:24:28.918Z,91.90
2022-08-09T21:26:59.249Z,92.30
2022-08-09T21:29:25.943Z,92.30
2022-08-09T21:31:53.257Z,92.50
2022-08-09T21:34:28.879Z,92.40
2022-08-09T21:36:56.720Z,92.60
2022-08-09T21:39:28.383Z,92.70
2022-08-09T21:42:10.393Z,92.80
2022-08-09T21:44:37.921Z,92.80
2022-08-09T21:47:04.893Z,93.10
2022-08-09T21:49:40.429Z,93.30
2022-08-09T21:52:17.627Z,93.30
2022-08-09T21:54:46.339Z,93.30
2022-08-09T21:57:25.273Z,93.50
2022-08-09T22:00:03.326Z,93.40
2022-08-09T22:02:40.258Z,93.70
2022-08-09T22:05:22.734Z,93.80
2022-08-09T22:07:52.262Z,93.90
2022-08-09T22:10:23.233Z,94.00
2022-08-09T22:12:50.895Z,94.10
2022-08-09T22:15:20.730Z,94.30
2022-08-09T22:17:50.403Z,94.50
2022-08-09T22:20:27.430Z,94.50
2022-08-09T22:22:57.860Z,94.60
2022-08-09T22:26:06.843Z,94.90
2022-08-09T22:28:11.409Z,95.00
2022-08-09T22:30:39.153Z,95.10
2022-08-09T22:33:17.345Z,95.10
2022-08-09T22:36:02.019Z,95.00
2022-08-09T22:38:30.219Z,95.20
2022-08-09T22:40:58.561Z,95.40
2022-08-09T22:44:02.605Z,95.40
2022-08-09T22:48:10.181Z,95.40
2022-08-09T22:48:59.953Z,95.50
2022-08-09T22:51:38.319Z,95.50
2022-08-09T22:54:05.192Z,95.60
2022-08-09T22:56:35.021Z,95.50
2022-08-09T22:59:06.003Z,95.60
2022-08-09T23:01:49.608Z,95.60
2022-08-09T23:04:16.411Z,95.80
2022-08-09T23:07:02.736Z,95.70
2022-08-09T23:09:29.483Z,95.80
2022-08-09T23:11:56.130Z,95.80
