createdAt,value
2023-02-02T00:01:33.196Z,8.07
2023-02-02T00:04:00.834Z,7.10
2023-02-02T00:06:30.234Z,7.50
2023-02-02T00:08:59.051Z,7.82
2023-02-02T00:11:26.664Z,7.43
2023-02-02T00:13:54.328Z,7.07
2023-02-02T00:16:49.604Z,7.75
2023-02-02T00:19:21.448Z,7.28
2023-02-02T00:21:49.219Z,7.13
2023-02-02T00:24:20.858Z,7.00
2023-02-02T00:26:51.089Z,7.05
2023-02-02T00:29:30.423Z,6.60
2023-02-02T00:31:58.059Z,7.60
2023-02-02T00:34:25.304Z,7.07
2023-02-02T00:36:52.713Z,6.28
2023-02-02T00:39:22.861Z,5.70
2023-02-02T00:41:49.973Z,6.30
2023-02-02T00:44:36.880Z,6.82
2023-02-02T00:47:04.866Z,6.18
2023-02-02T00:49:32.266Z,6.15
2023-02-02T00:52:00.572Z,5.60
2023-02-02T00:54:28.518Z,6.55
2023-02-02T00:56:55.581Z,6.22
2023-02-02T00:59:22.615Z,6.45
2023-02-02T01:01:49.738Z,6.10
2023-02-02T01:04:16.826Z,5.88
2023-02-02T01:06:43.823Z,5.90
2023-02-02T01:09:10.828Z,5.75
2023-02-02T01:11:37.932Z,6.07
2023-02-02T01:14:05.588Z,5.75
2023-02-02T01:16:32.740Z,5.53
2023-02-02T01:18:59.849Z,5.63
2023-02-02T01:21:27.020Z,5.90
2023-02-02T01:23:54.007Z,5.45
2023-02-02T01:26:21.082Z,5.57
2023-02-02T01:28:48.152Z,5.55
2023-02-02T01:31:18.519Z,4.93
2023-02-02T01:33:46.901Z,5.43
2023-02-02T01:36:22.922Z,5.68
2023-02-02T01:38:50.873Z,5.20
2023-02-02T01:41:22.037Z,4.90
2023-02-02T01:43:56.072Z,5.28
2023-02-02T01:46:32.119Z,4.85
2023-02-02T01:49:08.133Z,5.78
2023-02-02T01:51:49.125Z,5.00
2023-02-02T01:54:29.334Z,5.18
2023-02-02T01:57:00.984Z,5.07
2023-02-02T01:59:30.148Z,5.07
2023-02-02T02:01:58.906Z,4.28
2023-02-02T02:04:28.169Z,5.30
2023-02-02T02:06:55.280Z,5.13
2023-02-02T02:09:22.507Z,4.72
2023-02-02T02:11:49.575Z,5.20
2023-02-02T02:14:37.806Z,4.22
2023-02-02T02:17:44.559Z,4.45
2023-02-02T02:20:54.886Z,4.88
2023-02-02T02:24:05.881Z,4.30
2023-02-02T02:27:12.630Z,4.88
2023-02-02T02:30:15.852Z,4.13
2023-02-02T02:33:03.959Z,4.13
2023-02-02T02:35:53.857Z,4.88
2023-02-02T02:38:37.222Z,4.22
2023-02-02T02:41:13.947Z,3.95
2023-02-02T02:43:46.345Z,4.38
2023-02-02T02:46:14.265Z,4.30
2023-02-02T02:48:45.083Z,4.45
2023-02-02T02:51:43.992Z,4.40
2023-02-02T02:54:15.553Z,4.18
2023-02-02T02:57:05.252Z,4.10
2023-02-02T02:59:53.372Z,4.07
2023-02-02T03:02:44.417Z,3.60
2023-02-02T03:05:51.145Z,3.72
2023-02-02T03:08:29.717Z,4.40
2023-02-02T03:10:59.172Z,3.97
2023-02-02T03:13:26.951Z,4.38
2023-02-02T03:15:54.557Z,4.10
2023-02-02T03:18:25.239Z,4.15
2023-02-02T03:20:52.288Z,3.85
2023-02-02T03:23:19.636Z,4.82
2023-02-02T03:25:47.179Z,4.05
2023-02-02T03:28:15.677Z,3.85
2023-02-02T03:30:44.862Z,4.22
2023-02-02T03:33:13.501Z,3.92
2023-02-02T03:35:40.658Z,4.35
2023-02-02T03:38:09.128Z,3.80
2023-02-02T03:40:36.167Z,3.67
2023-02-02T03:43:03.277Z,3.70
2023-02-02T03:45:32.249Z,3.70
2023-02-02T03:47:59.305Z,4.07
2023-02-02T03:50:26.436Z,3.63
2023-02-02T03:52:55.425Z,3.58
2023-02-02T03:55:22.668Z,3.10
2023-02-02T03:57:50.004Z,4.03
2023-02-02T04:00:17.285Z,3.67
2023-02-02T04:02:44.375Z,3.78
2023-02-02T04:05:11.450Z,4.43
2023-02-02T04:07:38.473Z,3.35
2023-02-02T04:10:05.854Z,3.72
2023-02-02T04:12:32.856Z,4.55
2023-02-02T04:14:59.938Z,3.88
2023-02-02T04:17:26.955Z,3.50
2023-02-02T04:19:58.226Z,3.83
2023-02-02T04:22:26.549Z,3.88
2023-02-02T04:24:53.899Z,3.72
2023-02-02T04:27:21.081Z,3.40
2023-02-02T04:29:48.201Z,3.15
2023-02-02T04:32:16.840Z,2.78
2023-02-02T04:34:44.946Z,3.20
2023-02-02T04:37:12.303Z,3.35
2023-02-02T04:39:39.348Z,3.08
2023-02-02T04:42:06.483Z,3.00
2023-02-02T04:44:33.833Z,3.00
2023-02-02T04:47:00.991Z,3.33
2023-02-02T04:49:28.106Z,2.88
2023-02-02T04:51:55.220Z,2.40
2023-02-02T04:54:22.399Z,2.60
2023-02-02T04:56:49.466Z,2.92
2023-02-02T04:59:16.592Z,2.80
2023-02-02T05:01:46.321Z,2.90
2023-02-02T05:04:13.451Z,2.80
2023-02-02T05:06:40.506Z,3.00
2023-02-02T05:09:07.613Z,2.25
2023-02-02T05:11:34.705Z,2.42
2023-02-02T05:14:01.839Z,2.78
2023-02-02T05:16:29.322Z,2.70
2023-02-02T05:18:57.961Z,2.85
2023-02-02T05:21:25.460Z,2.80
2023-02-02T05:23:52.549Z,2.47
2023-02-02T05:26:25.542Z,2.70
2023-02-02T05:28:52.925Z,2.55
2023-02-02T05:31:20.627Z,2.53
2023-02-02T05:33:48.129Z,2.50
2023-02-02T05:36:15.181Z,2.70
2023-02-02T05:38:42.230Z,2.25
2023-02-02T05:41:09.371Z,2.20
2023-02-02T05:43:36.559Z,2.08
2023-02-02T05:46:03.731Z,2.10
2023-02-02T05:48:30.884Z,2.33
2023-02-02T05:51:11.463Z,2.10
2023-02-02T05:56:05.886Z,1.90
2023-02-02T05:58:32.933Z,2.25
2023-02-02T06:00:59.992Z,2.30
2023-02-02T06:03:27.233Z,1.52
2023-02-02T06:05:54.491Z,1.73
2023-02-02T06:08:21.624Z,1.77
2023-02-02T06:10:48.925Z,1.73
2023-02-02T06:13:15.958Z,2.05
2023-02-02T06:15:43.469Z,1.50
2023-02-02T06:18:27.089Z,1.60
2023-02-02T06:20:58.715Z,1.77
2023-02-02T06:23:26.099Z,1.50
2023-02-02T06:25:53.602Z,1.20
2023-02-02T06:28:20.936Z,1.42
2023-02-02T06:37:05.769Z,1.35
2023-02-02T06:39:32.767Z,1.70
2023-02-02T06:42:08.831Z,1.30
2023-02-02T06:44:42.692Z,1.05
2023-02-02T06:47:09.811Z,1.23
2023-02-02T06:49:37.960Z,1.15
2023-02-02T06:55:26.267Z,1.25
2023-02-02T06:57:58.115Z,1.20
2023-02-02T07:00:25.928Z,1.55
2023-02-02T07:02:53.189Z,1.50
2023-02-02T07:05:21.719Z,1.45
2023-02-02T07:07:48.990Z,1.55
2023-02-02T07:11:08.422Z,1.65
2023-02-02T07:19:22.813Z,2.00
2023-02-02T07:21:49.879Z,1.90
2023-02-02T07:24:27.363Z,1.88
2023-02-02T07:26:54.841Z,2.25
2023-02-02T07:29:29.178Z,1.95
2023-02-02T07:47:21.381Z,2.88
2023-02-02T07:51:32.666Z,2.55
2023-02-02T07:53:59.799Z,2.40
2023-02-02T07:56:28.531Z,2.42
2023-02-02T07:58:56.888Z,2.63
2023-02-02T08:01:26.452Z,2.65
2023-02-02T08:03:55.340Z,3.00
2023-02-02T08:06:28.836Z,2.10
2023-02-02T08:08:56.346Z,2.58
2023-02-02T08:13:53.664Z,2.75
2023-02-02T08:16:27.029Z,2.95
2023-02-02T08:18:54.570Z,2.50
2023-02-02T08:21:22.539Z,2.50
2023-02-02T08:23:50.087Z,2.08
2023-02-02T08:30:25.144Z,2.28
2023-02-02T08:32:52.421Z,2.22
2023-02-02T08:35:26.683Z,1.60
2023-02-02T08:42:39.469Z,1.80
2023-02-02T08:46:00.042Z,1.90
2023-02-02T08:48:10.360Z,2.10
2023-02-02T08:50:38.974Z,1.98
2023-02-02T08:56:47.084Z,2.17
2023-02-02T08:59:14.075Z,2.10
2023-02-02T09:01:41.156Z,1.92
2023-02-02T09:04:16.094Z,2.00
2023-02-02T09:20:31.627Z,2.00
2023-02-02T09:23:50.113Z,2.00
2023-02-02T09:27:09.178Z,2.22
2023-02-02T09:29:44.069Z,2.50
2023-02-02T09:39:53.747Z,3.78
2023-02-02T09:46:48.203Z,2.95
2023-02-02T09:49:23.319Z,3.47
2023-02-02T09:51:58.528Z,2.75
2023-02-02T09:54:34.953Z,3.30
2023-02-02T09:57:06.002Z,3.60
2023-02-02T09:59:40.270Z,4.18
2023-02-02T10:02:18.755Z,4.38
2023-02-02T10:06:00.946Z,3.25
2023-02-02T10:09:01.863Z,4.32
2023-02-02T10:11:44.413Z,4.38
2023-02-02T10:15:44.585Z,4.35
2023-02-02T10:18:43.084Z,5.00
2023-02-02T10:32:09.822Z,4.32
2023-02-02T10:34:44.909Z,3.38
2023-02-02T10:37:38.066Z,3.83
2023-02-02T10:47:52.114Z,3.80
2023-02-02T10:55:06.926Z,3.72
2023-02-02T10:57:54.124Z,3.13
2023-02-02T11:00:56.557Z,4.28
2023-02-02T11:03:28.715Z,4.38
2023-02-02T11:06:18.546Z,5.07
2023-02-02T11:08:49.604Z,5.95
2023-02-02T11:11:24.685Z,4.50
2023-02-02T11:14:11.567Z,4.47
2023-02-02T11:16:43.530Z,4.13
2023-02-02T11:19:27.739Z,3.72
2023-02-02T11:22:04.867Z,3.72
2023-02-02T11:24:49.721Z,3.95
2023-02-02T11:27:27.611Z,3.30
2023-02-02T11:29:59.290Z,3.08
2023-02-02T11:32:30.725Z,3.05
2023-02-02T11:35:20.924Z,2.65
2023-02-02T11:37:58.928Z,3.00
2023-02-02T11:40:53.442Z,3.67
2023-02-02T11:43:30.340Z,3.15
2023-02-02T11:46:07.967Z,3.38
2023-02-02T11:48:38.901Z,3.47
2023-02-02T11:51:08.142Z,3.42
2023-02-02T11:53:42.422Z,3.70
2023-02-02T11:56:19.951Z,2.80
2023-02-02T11:58:49.579Z,3.03
2023-02-02T12:01:25.901Z,3.20
2023-02-02T12:03:55.877Z,3.00
2023-02-02T12:06:34.353Z,2.95
2023-02-02T12:09:07.532Z,2.60
2023-02-02T12:11:53.218Z,2.60
2023-02-02T12:14:51.239Z,2.15
2023-02-02T12:17:42.260Z,2.40
2023-02-02T12:20:37.253Z,1.75
2023-02-02T12:23:34.625Z,2.45
2023-02-02T12:26:28.820Z,1.80
2023-02-02T12:29:24.887Z,1.70
2023-02-02T12:32:19.057Z,1.60
2023-02-02T12:34:58.656Z,1.60
2023-02-02T12:37:52.912Z,1.67
2023-02-02T12:40:34.698Z,1.77
2023-02-02T12:43:36.984Z,1.58
2023-02-02T12:46:36.991Z,1.90
2023-02-02T12:49:32.852Z,1.67
2023-02-02T12:52:18.668Z,1.95
2023-02-02T12:55:02.512Z,1.30
2023-02-02T12:57:48.846Z,1.20
2023-02-02T13:00:34.865Z,1.20
2023-02-02T13:03:28.860Z,1.27
2023-02-02T13:06:10.728Z,1.60
2023-02-02T13:08:52.061Z,1.23
2023-02-02T13:11:40.914Z,1.40
2023-02-02T13:14:31.823Z,1.40
2023-02-02T13:17:07.392Z,1.42
2023-02-02T13:19:46.515Z,1.40
2023-02-02T13:22:22.247Z,1.35
2023-02-02T13:24:53.337Z,1.80
2023-02-02T13:27:22.039Z,1.35
2023-02-02T13:30:13.667Z,1.65
2023-02-02T13:32:45.023Z,1.70
2023-02-02T13:35:27.722Z,1.70
2023-02-02T13:38:18.539Z,1.95
2023-02-02T13:40:47.622Z,1.70
2023-02-02T13:43:43.139Z,1.65
2023-02-02T13:46:34.207Z,1.60
2023-02-02T13:49:27.686Z,1.58
2023-02-02T13:52:12.255Z,1.60
2023-02-02T13:55:03.082Z,2.33
2023-02-02T13:57:59.334Z,1.75
2023-02-02T14:00:33.640Z,2.28
2023-02-02T14:03:07.573Z,2.30
2023-02-02T14:05:40.270Z,2.08
2023-02-02T14:08:19.677Z,1.77
2023-02-02T14:11:05.165Z,2.00
2023-02-02T14:14:03.671Z,2.47
2023-02-02T14:16:48.157Z,3.15
2023-02-02T14:19:36.865Z,3.10
2023-02-02T14:22:19.870Z,4.03
2023-02-02T14:24:50.973Z,2.90
2023-02-02T14:27:41.822Z,3.30
2023-02-02T14:30:22.035Z,4.28
2023-02-02T14:32:49.198Z,4.18
2023-02-02T14:35:56.328Z,3.88
2023-02-02T14:38:45.602Z,4.03
2023-02-02T14:41:45.892Z,3.78
2023-02-02T14:44:12.950Z,3.30
2023-02-02T14:46:41.398Z,3.50
2023-02-02T14:49:13.605Z,3.38
2023-02-02T14:51:55.514Z,3.28
2023-02-02T14:54:30.512Z,3.65
2023-02-02T14:57:05.203Z,3.85
2023-02-02T14:59:40.552Z,3.72
2023-02-02T15:02:33.093Z,4.38
2023-02-02T15:05:39.230Z,4.60
2023-02-02T15:08:25.946Z,4.10
2023-02-02T15:10:59.832Z,4.07
2023-02-02T15:13:37.795Z,4.40
2023-02-02T15:16:14.736Z,4.57
2023-02-02T15:18:47.004Z,4.85
2023-02-02T15:21:22.170Z,4.43
2023-02-02T15:23:49.288Z,5.13
2023-02-02T15:26:25.085Z,5.15
2023-02-02T15:29:03.087Z,5.15
2023-02-02T15:31:41.896Z,5.03
2023-02-02T15:34:20.970Z,5.25
2023-02-02T15:36:51.872Z,4.47
2023-02-02T15:39:39.343Z,4.80
2023-02-02T15:42:35.108Z,4.95
2023-02-02T15:45:02.222Z,5.20
2023-02-02T15:47:33.540Z,5.07
2023-02-02T15:50:02.195Z,5.55
2023-02-02T15:52:38.284Z,5.97
2023-02-02T15:55:22.024Z,6.07
2023-02-02T15:57:53.800Z,6.15
2023-02-02T16:00:32.155Z,6.40
2023-02-02T16:03:05.722Z,6.13
2023-02-02T16:05:44.553Z,6.25
2023-02-02T16:08:19.668Z,7.93
2023-02-02T16:10:50.964Z,7.70
2023-02-02T16:13:25.286Z,7.00
2023-02-02T16:15:58.231Z,8.02
2023-02-02T16:18:25.428Z,7.88
2023-02-02T16:20:54.567Z,8.45
2023-02-02T16:23:30.608Z,9.35
2023-02-02T16:25:59.971Z,9.65
2023-02-02T16:28:27.288Z,8.27
2023-02-02T16:30:55.015Z,8.77
2023-02-02T16:33:41.676Z,7.88
2023-02-02T16:36:26.229Z,8.60
2023-02-02T16:38:54.924Z,8.27
2023-02-02T16:41:33.153Z,8.15
2023-02-02T16:44:40.179Z,7.38
2023-02-02T16:47:08.949Z,7.32
2023-02-02T16:49:36.637Z,6.60
2023-02-02T16:52:11.774Z,6.55
2023-02-02T16:54:43.424Z,6.05
2023-02-02T16:57:21.809Z,4.85
2023-02-02T16:59:53.312Z,4.40
2023-02-02T17:02:37.678Z,3.75
2023-02-02T17:05:25.795Z,4.55
2023-02-02T17:08:04.122Z,3.28
2023-02-02T17:10:34.742Z,3.08
2023-02-02T17:13:03.569Z,3.50
2023-02-02T17:15:37.100Z,3.50
2023-02-02T17:18:05.502Z,4.03
2023-02-02T17:20:34.633Z,2.47
2023-02-02T17:23:09.995Z,3.92
2023-02-02T17:25:42.547Z,2.95
2023-02-02T17:28:15.993Z,2.55
2023-02-02T17:30:44.309Z,2.90
2023-02-02T17:33:16.676Z,3.22
2023-02-02T17:35:54.145Z,2.90
2023-02-02T17:38:24.160Z,1.92
2023-02-02T17:40:51.761Z,2.55
2023-02-02T17:43:18.820Z,2.28
2023-02-02T17:45:46.037Z,3.13
2023-02-02T17:48:14.270Z,2.25
2023-02-02T17:50:43.025Z,2.22
2023-02-02T17:53:15.934Z,2.33
2023-02-02T17:55:44.706Z,2.20
2023-02-02T17:58:15.090Z,2.20
2023-02-02T18:00:43.088Z,1.77
2023-02-02T18:03:14.380Z,2.10
2023-02-02T18:05:43.512Z,2.45
2023-02-02T18:08:13.098Z,2.30
2023-02-02T18:10:41.380Z,2.05
2023-02-02T18:13:11.260Z,1.77
2023-02-02T18:15:39.062Z,2.00
2023-02-02T18:18:06.140Z,1.80
2023-02-02T18:20:33.232Z,1.88
2023-02-02T18:23:00.337Z,1.80
2023-02-02T18:25:27.651Z,1.85
2023-02-02T18:27:57.382Z,1.70
2023-02-02T18:30:25.051Z,1.83
2023-02-02T18:32:52.322Z,1.70
2023-02-02T18:35:19.360Z,1.67
2023-02-02T18:37:46.430Z,1.35
2023-02-02T18:40:13.772Z,1.50
2023-02-02T18:42:40.842Z,1.60
2023-02-02T18:45:08.330Z,1.80
2023-02-02T18:47:35.462Z,2.40
2023-02-02T18:50:02.542Z,1.58
2023-02-02T18:52:34.104Z,1.80
2023-02-02T18:55:01.429Z,1.50
2023-02-02T18:57:30.412Z,1.50
2023-02-02T18:59:57.564Z,1.33
2023-02-02T19:02:25.754Z,1.23
2023-02-02T19:05:12.630Z,1.40
2023-02-02T19:07:55.478Z,1.30
2023-02-02T19:10:24.395Z,1.80
2023-02-02T19:12:58.566Z,1.42
2023-02-02T19:15:26.924Z,1.67
2023-02-02T19:17:55.401Z,1.38
2023-02-02T19:20:30.853Z,1.42
2023-02-02T19:23:07.534Z,1.50
2023-02-02T19:25:34.566Z,1.60
2023-02-02T19:28:14.917Z,1.20
2023-02-02T19:30:45.288Z,1.20
2023-02-02T19:33:14.473Z,1.40
2023-02-02T19:35:45.575Z,0.93
2023-02-02T19:38:17.860Z,1.35
2023-02-02T19:40:45.240Z,0.90
2023-02-02T19:43:26.693Z,1.27
2023-02-02T19:45:55.109Z,1.25
2023-02-02T19:48:27.872Z,1.20
2023-02-02T19:50:56.087Z,1.38
2023-02-02T19:53:28.314Z,1.17
2023-02-02T19:55:55.437Z,1.63
2023-02-02T19:58:34.805Z,1.20
2023-02-02T20:01:08.046Z,1.20
2023-02-02T20:03:43.384Z,1.27
2023-02-02T20:06:22.755Z,1.17
2023-02-02T20:08:49.845Z,1.27
2023-02-02T20:11:37.253Z,1.10
2023-02-02T20:14:29.236Z,0.90
2023-02-02T20:17:14.263Z,1.17
2023-02-02T20:19:42.454Z,1.02
2023-02-02T20:22:28.718Z,1.00
2023-02-02T20:24:57.396Z,1.20
2023-02-02T20:27:27.689Z,1.13
2023-02-02T20:29:59.549Z,0.98
2023-02-02T20:32:41.167Z,1.63
2023-02-02T20:35:37.182Z,1.00
2023-02-02T20:38:18.166Z,0.93
2023-02-02T20:40:45.435Z,0.80
2023-02-02T20:43:15.770Z,0.82
2023-02-02T20:48:12.527Z,1.10
2023-02-02T20:50:41.497Z,0.85
2023-02-02T20:53:08.966Z,0.90
2023-02-02T20:55:36.983Z,1.08
2023-02-02T20:58:04.819Z,1.00
2023-02-02T21:00:32.181Z,0.70
2023-02-02T21:02:59.201Z,0.70
2023-02-02T21:05:26.318Z,0.77
2023-02-02T21:07:57.025Z,0.75
2023-02-02T21:10:26.198Z,1.05
2023-02-02T21:12:53.473Z,1.10
2023-02-02T21:15:20.539Z,0.73
2023-02-02T21:17:47.650Z,0.80
2023-02-02T21:20:15.625Z,1.23
2023-02-02T21:22:43.067Z,0.95
2023-02-02T21:25:11.403Z,0.68
2023-02-02T21:27:41.474Z,0.90
2023-02-02T21:30:11.070Z,0.88
2023-02-02T21:32:38.173Z,0.90
2023-02-02T21:35:08.505Z,0.73
2023-02-02T21:37:37.500Z,0.73
2023-02-02T21:40:13.625Z,0.65
2023-02-02T21:42:48.609Z,0.50
2023-02-02T21:45:36.769Z,0.65
2023-02-02T21:48:19.926Z,0.98
2023-02-02T21:50:47.162Z,0.93
2023-02-02T21:53:22.137Z,0.60
2023-02-02T21:55:55.611Z,0.60
2023-02-02T21:58:35.256Z,0.45
2023-02-02T22:01:21.905Z,0.63
2023-02-02T22:03:51.165Z,0.60
2023-02-02T22:06:36.012Z,0.60
2023-02-02T22:09:20.552Z,0.57
2023-02-02T22:11:59.286Z,0.40
2023-02-02T22:14:38.065Z,0.40
2023-02-02T22:17:25.138Z,0.60
2023-02-02T22:20:00.163Z,0.50
2023-02-02T22:22:32.761Z,0.52
2023-02-02T22:25:21.144Z,0.50
2023-02-02T22:27:57.673Z,0.60
2023-02-02T22:30:37.770Z,0.50
2023-02-02T22:33:11.033Z,0.60
2023-02-02T22:35:38.458Z,0.60
2023-02-02T22:38:05.879Z,0.50
2023-02-02T22:40:35.676Z,0.50
2023-02-02T22:43:05.912Z,0.60
2023-02-02T22:45:33.102Z,0.68
2023-02-02T22:48:00.442Z,0.60
2023-02-02T22:50:30.319Z,0.40
2023-02-02T22:52:57.768Z,0.70
2023-02-02T22:55:24.996Z,0.50
2023-02-02T22:57:52.134Z,0.60
2023-02-02T23:00:25.367Z,0.40
2023-02-02T23:02:54.027Z,0.60
2023-02-02T23:05:22.931Z,0.57
2023-02-02T23:07:50.733Z,0.43
2023-02-02T23:10:25.219Z,0.40
2023-02-02T23:12:55.049Z,0.50
2023-02-02T23:15:22.619Z,0.63
2023-02-02T23:17:49.739Z,0.52
2023-02-02T23:20:17.792Z,0.63
2023-02-02T23:22:44.915Z,0.98
2023-02-02T23:25:13.635Z,0.73
2023-02-02T23:27:40.706Z,0.60
2023-02-02T23:30:09.496Z,0.30
2023-02-02T23:32:36.580Z,0.60
2023-02-02T23:35:04.880Z,0.40
2023-02-02T23:37:32.456Z,0.40
2023-02-02T23:39:59.520Z,0.43
2023-02-02T23:42:26.639Z,0.50
2023-02-02T23:44:53.791Z,0.43
2023-02-02T23:47:20.908Z,0.52
2023-02-02T23:49:47.996Z,0.32
2023-02-02T23:52:15.388Z,0.30
2023-02-02T23:54:43.767Z,0.50
2023-02-02T23:57:11.126Z,0.20
2023-02-02T23:59:38.167Z,0.20
