createdAt,value
2023-05-06T00:02:26.192Z,5.60
2023-05-06T00:04:54.265Z,5.37
2023-05-06T00:07:22.798Z,6.27
2023-05-06T00:09:50.779Z,6.13
2023-05-06T00:12:18.623Z,5.50
2023-05-06T00:14:46.528Z,5.40
2023-05-06T00:17:14.473Z,6.27
2023-05-06T00:19:44.403Z,6.93
2023-05-06T00:22:12.424Z,7.13
2023-05-06T00:24:40.302Z,7.13
2023-05-06T00:27:08.162Z,6.30
2023-05-06T00:29:36.341Z,6.53
2023-05-06T00:32:04.311Z,6.70
2023-05-06T00:34:33.402Z,5.97
2023-05-06T00:37:03.092Z,6.40
2023-05-06T00:39:31.129Z,6.40
2023-05-06T00:42:02.087Z,6.70
2023-05-06T00:44:29.992Z,6.67
2023-05-06T00:47:01.966Z,5.70
2023-05-06T00:49:30.496Z,6.33
2023-05-06T00:51:58.894Z,6.33
2023-05-06T00:54:29.682Z,6.53
2023-05-06T00:56:57.668Z,6.33
2023-05-06T00:59:25.533Z,6.20
2023-05-06T01:01:53.913Z,6.50
2023-05-06T01:04:22.451Z,5.87
2023-05-06T01:06:55.465Z,6.43
2023-05-06T01:09:27.144Z,6.47
2023-05-06T01:11:58.056Z,6.80
2023-05-06T01:14:29.931Z,6.47
2023-05-06T01:17:01.453Z,6.60
2023-05-06T01:19:41.708Z,6.93
2023-05-06T01:22:11.854Z,6.77
2023-05-06T01:24:41.974Z,6.27
2023-05-06T01:27:10.890Z,6.43
2023-05-06T01:29:40.344Z,6.27
2023-05-06T01:32:22.677Z,6.60
2023-05-06T01:35:04.554Z,7.13
2023-05-06T01:37:38.971Z,6.47
2023-05-06T01:40:12.580Z,6.77
2023-05-06T01:42:41.361Z,5.97
2023-05-06T01:45:11.253Z,6.40
2023-05-06T01:47:41.103Z,6.67
2023-05-06T01:50:09.629Z,7.40
2023-05-06T01:52:37.508Z,7.10
2023-05-06T01:55:06.661Z,7.03
2023-05-06T01:57:35.974Z,6.63
2023-05-06T02:00:05.131Z,7.90
2023-05-06T02:02:41.572Z,7.27
2023-05-06T02:05:09.871Z,7.33
2023-05-06T02:07:43.718Z,7.63
2023-05-06T02:10:12.112Z,7.80
2023-05-06T02:12:44.992Z,8.03
2023-05-06T02:15:12.924Z,7.70
2023-05-06T02:17:40.754Z,7.67
2023-05-06T02:20:10.535Z,6.73
2023-05-06T02:22:38.472Z,8.03
2023-05-06T02:25:07.878Z,7.37
2023-05-06T02:27:35.980Z,7.47
2023-05-06T02:30:06.435Z,6.83
2023-05-06T02:32:34.333Z,7.40
2023-05-06T02:35:02.196Z,6.80
2023-05-06T02:37:30.055Z,6.57
2023-05-06T02:39:57.874Z,7.50
2023-05-06T02:42:25.703Z,7.23
2023-05-06T02:44:53.565Z,7.27
2023-05-06T02:47:22.851Z,6.73
2023-05-06T02:49:50.739Z,6.83
2023-05-06T02:52:19.798Z,6.97
2023-05-06T02:54:47.856Z,7.70
2023-05-06T02:57:15.807Z,6.97
2023-05-06T02:59:43.692Z,7.30
2023-05-06T03:02:11.540Z,7.40
2023-05-06T03:04:40.877Z,7.27
2023-05-06T03:07:08.839Z,7.07
2023-05-06T03:09:36.778Z,7.07
2023-05-06T03:12:04.936Z,7.10
2023-05-06T03:14:33.110Z,7.17
2023-05-06T03:17:01.052Z,7.67
2023-05-06T03:19:29.266Z,7.97
2023-05-06T03:21:58.677Z,7.07
2023-05-06T03:24:27.352Z,8.00
2023-05-06T03:26:55.613Z,7.83
2023-05-06T03:29:23.500Z,7.57
2023-05-06T03:31:51.836Z,7.50
2023-05-06T03:34:22.269Z,8.13
2023-05-06T03:36:50.228Z,8.17
2023-05-06T03:39:19.615Z,9.40
2023-05-06T03:41:47.530Z,8.70
2023-05-06T03:44:16.006Z,7.90
2023-05-06T03:46:43.964Z,7.87
2023-05-06T03:49:12.546Z,8.07
2023-05-06T03:51:43.715Z,7.77
2023-05-06T03:54:11.896Z,7.50
2023-05-06T03:56:41.830Z,7.70
2023-05-06T03:59:09.944Z,7.63
2023-05-06T04:01:37.825Z,7.63
2023-05-06T04:04:06.458Z,8.43
2023-05-06T04:06:34.660Z,7.90
2023-05-06T04:09:02.492Z,7.73
2023-05-06T04:11:30.944Z,7.47
2023-05-06T04:14:02.559Z,8.17
2023-05-06T04:16:30.745Z,7.60
2023-05-06T04:18:58.664Z,7.97
2023-05-06T04:21:27.047Z,7.40
2023-05-06T04:24:01.110Z,7.50
2023-05-06T04:26:35.005Z,7.83
2023-05-06T04:29:04.724Z,7.87
2023-05-06T04:31:35.373Z,7.53
2023-05-06T04:34:06.100Z,7.67
2023-05-06T04:36:34.432Z,7.73
2023-05-06T04:39:24.422Z,7.20
2023-05-06T04:41:52.588Z,7.20
2023-05-06T04:44:29.371Z,7.60
2023-05-06T04:46:57.352Z,7.57
2023-05-06T04:49:25.310Z,7.70
2023-05-06T04:51:53.741Z,7.10
2023-05-06T04:54:21.608Z,7.57
2023-05-06T04:56:49.456Z,8.23
2023-05-06T04:59:19.273Z,7.93
2023-05-06T05:01:48.792Z,7.43
2023-05-06T05:04:16.968Z,7.23
2023-05-06T05:06:44.858Z,6.97
2023-05-06T05:09:13.465Z,7.10
2023-05-06T05:11:44.182Z,7.37
2023-05-06T05:14:12.088Z,7.63
2023-05-06T05:16:40.123Z,7.00
2023-05-06T05:19:10.312Z,6.97
2023-05-06T05:21:38.183Z,7.03
2023-05-06T05:24:07.815Z,7.50
2023-05-06T05:26:36.698Z,7.47
2023-05-06T05:29:04.691Z,7.90
2023-05-06T05:31:33.702Z,6.93
2023-05-06T05:34:01.769Z,7.70
2023-05-06T05:36:31.382Z,7.13
2023-05-06T05:39:01.027Z,7.40
2023-05-06T05:41:31.176Z,7.50
2023-05-06T05:43:59.188Z,7.43
2023-05-06T05:46:30.444Z,7.73
2023-05-06T05:48:58.693Z,7.40
2023-05-06T05:51:27.336Z,7.60
2023-05-06T05:53:58.042Z,6.90
2023-05-06T05:56:27.520Z,7.43
2023-05-06T05:58:55.441Z,7.03
2023-05-06T06:01:23.377Z,6.80
2023-05-06T06:03:51.494Z,6.87
2023-05-06T06:06:19.574Z,7.17
2023-05-06T06:08:47.593Z,6.97
2023-05-06T06:11:17.330Z,6.97
2023-05-06T06:13:45.922Z,8.07
2023-05-06T06:16:14.301Z,7.70
2023-05-06T06:18:42.166Z,7.50
2023-05-06T06:21:09.992Z,7.00
2023-05-06T06:23:37.836Z,7.63
2023-05-06T06:26:06.888Z,6.87
2023-05-06T06:28:36.289Z,7.40
2023-05-06T06:31:04.162Z,8.17
2023-05-06T06:33:32.026Z,7.03
2023-05-06T06:36:00.164Z,6.47
2023-05-06T06:38:28.101Z,6.90
2023-05-06T06:40:56.013Z,7.47
2023-05-06T06:43:24.751Z,7.13
2023-05-06T06:46:05.227Z,7.20
2023-05-06T06:48:33.330Z,6.83
2023-05-06T06:51:01.160Z,5.83
2023-05-06T06:53:29.205Z,5.97
2023-05-06T06:55:57.169Z,6.37
2023-05-06T06:58:25.054Z,6.53
2023-05-06T07:00:52.985Z,7.23
2023-05-06T07:03:22.226Z,6.03
2023-05-06T07:05:51.171Z,6.63
2023-05-06T07:08:21.269Z,6.40
2023-05-06T07:10:49.546Z,6.30
2023-05-06T07:13:17.602Z,6.13
2023-05-06T07:15:45.453Z,7.23
2023-05-06T07:18:13.383Z,6.07
2023-05-06T07:20:42.788Z,6.93
2023-05-06T07:23:10.639Z,6.73
2023-05-06T07:25:38.551Z,6.57
2023-05-06T07:28:06.420Z,6.30
2023-05-06T07:30:34.209Z,6.57
2023-05-06T07:33:02.094Z,6.70
2023-05-06T07:35:29.942Z,6.87
2023-05-06T07:37:59.127Z,6.50
2023-05-06T07:40:27.022Z,6.57
2023-05-06T07:42:55.437Z,6.70
2023-05-06T07:45:25.075Z,7.10
2023-05-06T07:47:53.466Z,7.70
2023-05-06T07:50:21.529Z,8.57
2023-05-06T07:52:49.341Z,7.80
2023-05-06T07:55:18.903Z,8.20
2023-05-06T07:57:46.901Z,8.20
2023-05-06T08:00:15.588Z,7.80
2023-05-06T08:02:47.790Z,7.60
2023-05-06T08:05:17.174Z,8.43
2023-05-06T08:07:45.159Z,7.80
2023-05-06T08:10:13.057Z,7.90
2023-05-06T08:12:45.741Z,8.07
2023-05-06T08:15:13.839Z,8.57
2023-05-06T08:17:41.767Z,8.10
2023-05-06T08:20:10.389Z,8.53
2023-05-06T08:22:38.295Z,7.57
2023-05-06T08:25:06.940Z,8.07
2023-05-06T08:27:34.775Z,7.60
2023-05-06T08:30:04.128Z,8.27
2023-05-06T08:32:32.177Z,8.60
2023-05-06T08:35:00.656Z,8.23
2023-05-06T08:37:30.483Z,8.63
2023-05-06T08:39:59.943Z,8.33
2023-05-06T08:42:29.233Z,8.27
2023-05-06T08:44:57.537Z,8.07
2023-05-06T08:47:26.799Z,7.83
2023-05-06T08:49:54.673Z,8.37
2023-05-06T08:52:23.119Z,8.30
2023-05-06T08:54:53.392Z,8.47
2023-05-06T08:57:22.483Z,8.60
2023-05-06T08:59:51.145Z,9.10
2023-05-06T09:02:19.050Z,9.07
2023-05-06T09:04:48.534Z,7.63
2023-05-06T09:07:16.421Z,8.30
2023-05-06T09:09:44.282Z,8.00
2023-05-06T09:12:13.560Z,7.30
2023-05-06T09:14:41.598Z,8.03
2023-05-06T09:17:23.459Z,7.50
2023-05-06T09:19:53.809Z,7.07
2023-05-06T09:22:22.596Z,7.20
2023-05-06T09:24:56.406Z,7.30
2023-05-06T09:27:25.515Z,7.33
2023-05-06T09:30:03.849Z,7.40
2023-05-06T09:32:33.303Z,6.93
2023-05-06T09:35:02.953Z,6.67
2023-05-06T09:37:30.876Z,6.70
2023-05-06T09:39:59.596Z,5.63
2023-05-06T09:42:29.427Z,6.23
2023-05-06T09:45:01.217Z,6.30
2023-05-06T09:47:34.895Z,5.60
2023-05-06T09:50:05.619Z,5.87
2023-05-06T09:52:34.794Z,5.87
2023-05-06T09:55:02.765Z,5.73
2023-05-06T09:57:31.825Z,4.90
2023-05-06T10:00:01.687Z,4.97
2023-05-06T10:02:29.810Z,5.67
2023-05-06T10:04:58.121Z,5.57
2023-05-06T10:07:29.885Z,5.50
2023-05-06T10:09:59.669Z,5.50
2023-05-06T10:12:27.794Z,5.50
2023-05-06T10:14:55.831Z,6.17
2023-05-06T10:17:26.331Z,5.87
2023-05-06T10:19:59.548Z,6.07
2023-05-06T10:22:37.118Z,6.43
2023-05-06T10:25:07.265Z,5.80
2023-05-06T10:27:37.027Z,5.50
2023-05-06T10:30:06.172Z,5.67
2023-05-06T10:32:34.165Z,5.90
2023-05-06T10:35:09.539Z,5.67
2023-05-06T10:37:39.624Z,5.90
2023-05-06T10:40:10.012Z,6.10
2023-05-06T10:42:37.821Z,6.30
2023-05-06T10:45:07.078Z,5.60
2023-05-06T10:48:12.675Z,5.87
2023-05-06T10:50:40.708Z,5.60
2023-05-06T10:53:10.148Z,5.87
2023-05-06T10:55:38.647Z,6.47
2023-05-06T10:58:14.884Z,5.57
2023-05-06T11:00:43.224Z,4.73
2023-05-06T11:03:12.683Z,4.43
2023-05-06T11:05:58.270Z,5.07
2023-05-06T11:08:27.682Z,4.20
2023-05-06T11:10:55.775Z,3.90
2023-05-06T11:13:28.148Z,4.37
2023-05-06T11:15:57.028Z,4.00
2023-05-06T11:18:46.704Z,4.20
2023-05-06T11:21:39.809Z,4.30
2023-05-06T11:24:10.563Z,4.03
2023-05-06T11:26:38.478Z,3.97
2023-05-06T11:29:07.178Z,4.10
2023-05-06T11:31:40.124Z,3.70
2023-05-06T11:34:14.010Z,3.63
2023-05-06T11:36:50.400Z,3.33
2023-05-06T11:39:19.737Z,2.97
2023-05-06T11:41:47.887Z,3.70
2023-05-06T11:44:25.825Z,3.57
2023-05-06T11:46:57.105Z,3.10
2023-05-06T11:49:25.622Z,3.70
2023-05-06T11:51:53.639Z,3.80
2023-05-06T11:54:23.558Z,3.57
2023-05-06T11:56:52.767Z,4.20
2023-05-06T11:59:29.001Z,3.50
2023-05-06T12:01:58.460Z,4.00
2023-05-06T12:04:26.727Z,4.03
2023-05-06T12:06:55.936Z,3.47
2023-05-06T12:09:25.716Z,3.83
2023-05-06T12:11:54.895Z,3.50
2023-05-06T12:14:23.288Z,3.77
2023-05-06T12:16:51.574Z,3.33
2023-05-06T12:19:20.362Z,3.60
2023-05-06T12:21:48.243Z,3.23
2023-05-06T12:24:16.538Z,3.20
2023-05-06T12:26:49.519Z,3.70
2023-05-06T12:29:18.658Z,3.40
2023-05-06T12:31:48.071Z,3.40
2023-05-06T12:34:18.106Z,3.40
2023-05-06T12:36:47.027Z,3.63
2023-05-06T12:39:17.434Z,3.13
2023-05-06T12:41:46.547Z,3.03
2023-05-06T12:44:34.994Z,3.67
2023-05-06T12:47:04.238Z,3.00
2023-05-06T12:49:48.844Z,3.50
2023-05-06T12:52:17.566Z,3.23
2023-05-06T12:54:48.261Z,3.10
2023-05-06T12:57:16.570Z,3.10
2023-05-06T12:59:46.371Z,3.23
2023-05-06T13:02:14.976Z,2.70
2023-05-06T13:04:44.152Z,3.20
2023-05-06T13:07:12.353Z,2.83
2023-05-06T13:09:40.439Z,2.97
2023-05-06T13:12:09.311Z,2.50
2023-05-06T13:14:39.944Z,3.63
2023-05-06T13:17:09.949Z,2.50
2023-05-06T13:19:38.075Z,2.83
2023-05-06T13:22:05.920Z,2.57
2023-05-06T13:24:33.773Z,2.50
2023-05-06T13:27:02.112Z,2.50
2023-05-06T13:29:30.456Z,2.73
2023-05-06T13:31:58.665Z,2.70
2023-05-06T13:34:27.912Z,2.70
2023-05-06T13:36:56.403Z,3.60
2023-05-06T13:39:24.988Z,2.90
2023-05-06T13:41:53.414Z,2.97
2023-05-06T13:44:21.473Z,3.40
2023-05-06T13:46:49.720Z,4.43
2023-05-06T13:49:17.753Z,3.10
2023-05-06T13:51:46.921Z,2.90
2023-05-06T13:54:14.852Z,2.83
2023-05-06T13:56:42.689Z,2.70
2023-05-06T13:59:11.803Z,3.00
2023-05-06T14:01:40.071Z,2.80
2023-05-06T14:04:08.139Z,2.87
2023-05-06T14:06:36.007Z,2.70
2023-05-06T14:09:05.360Z,2.90
2023-05-06T14:11:33.151Z,2.80
2023-05-06T14:14:01.852Z,2.70
2023-05-06T14:16:29.756Z,2.50
2023-05-06T14:18:57.678Z,2.93
2023-05-06T14:21:26.072Z,2.80
2023-05-06T14:23:53.906Z,2.90
2023-05-06T14:26:23.108Z,3.27
2023-05-06T14:28:50.980Z,2.70
2023-05-06T14:31:18.912Z,2.30
2023-05-06T14:33:46.740Z,2.20
2023-05-06T14:36:19.350Z,2.43
2023-05-06T14:38:47.287Z,2.90
2023-05-06T14:41:15.238Z,2.47
2023-05-06T14:43:44.434Z,2.40
2023-05-06T14:46:14.455Z,2.40
2023-05-06T14:48:43.190Z,2.30
2023-05-06T14:51:11.087Z,2.60
2023-05-06T14:53:38.984Z,2.30
2023-05-06T14:56:08.926Z,2.10
2023-05-06T14:58:36.969Z,2.23
2023-05-06T15:01:06.972Z,2.20
2023-05-06T15:03:36.193Z,2.67
2023-05-06T15:06:04.520Z,2.40
2023-05-06T15:08:32.507Z,2.50
2023-05-06T15:11:03.083Z,2.77
2023-05-06T15:13:31.839Z,2.67
2023-05-06T15:15:59.716Z,3.27
2023-05-06T15:18:29.015Z,2.90
2023-05-06T15:20:58.589Z,2.70
2023-05-06T15:23:26.557Z,2.60
2023-05-06T15:25:54.613Z,2.57
2023-05-06T15:28:24.402Z,2.70
2023-05-06T15:30:52.690Z,3.00
2023-05-06T15:33:20.554Z,3.03
2023-05-06T15:35:49.841Z,3.03
2023-05-06T15:38:17.685Z,2.77
2023-05-06T15:40:50.708Z,2.73
2023-05-06T15:43:23.692Z,2.83
2023-05-06T15:45:52.321Z,2.60
2023-05-06T15:48:20.328Z,2.37
2023-05-06T15:50:49.508Z,3.00
2023-05-06T15:53:19.516Z,2.43
2023-05-06T15:55:54.614Z,2.90
2023-05-06T15:58:25.209Z,2.90
2023-05-06T16:00:53.123Z,3.20
2023-05-06T16:03:21.186Z,3.10
2023-05-06T16:05:50.737Z,2.90
2023-05-06T16:08:18.674Z,3.47
2023-05-06T16:10:46.623Z,3.00
2023-05-06T16:13:14.551Z,3.60
2023-05-06T16:15:42.361Z,3.20
2023-05-06T16:18:10.559Z,3.40
2023-05-06T16:20:38.424Z,3.30
2023-05-06T16:23:07.750Z,3.07
2023-05-06T16:25:37.665Z,3.43
2023-05-06T16:28:06.268Z,3.10
2023-05-06T16:30:34.115Z,4.77
2023-05-06T16:33:02.066Z,3.70
2023-05-06T16:35:29.926Z,3.13
2023-05-06T16:37:57.796Z,3.90
2023-05-06T16:40:27.705Z,3.40
2023-05-06T16:42:55.646Z,3.20
2023-05-06T16:45:23.567Z,3.20
2023-05-06T16:47:51.574Z,3.43
2023-05-06T16:50:19.767Z,4.17
2023-05-06T16:52:47.758Z,3.40
2023-05-06T16:55:16.047Z,3.70
2023-05-06T16:57:45.207Z,3.57
2023-05-06T17:00:14.069Z,3.60
2023-05-06T17:02:42.187Z,3.77
2023-05-06T17:05:10.521Z,4.63
2023-05-06T17:07:38.631Z,4.10
2023-05-06T17:10:07.404Z,3.97
2023-05-06T17:12:35.628Z,3.90
2023-05-06T17:15:05.952Z,4.10
2023-05-06T17:17:33.854Z,3.80
2023-05-06T17:20:01.734Z,4.10
2023-05-06T17:22:29.639Z,4.20
2023-05-06T17:24:57.571Z,4.20
2023-05-06T17:27:25.470Z,4.33
2023-05-06T17:29:53.355Z,5.30
2023-05-06T17:32:22.786Z,6.70
2023-05-06T17:34:50.693Z,4.20
2023-05-06T17:37:18.608Z,4.40
2023-05-06T17:39:47.207Z,4.97
2023-05-06T17:42:15.297Z,5.13
2023-05-06T17:44:43.369Z,4.70
2023-05-06T17:47:11.448Z,5.53
2023-05-06T17:49:40.716Z,5.30
2023-05-06T17:52:08.540Z,4.63
2023-05-06T17:54:36.994Z,5.00
2023-05-06T17:57:04.900Z,5.33
2023-05-06T17:59:32.762Z,4.80
2023-05-06T18:02:01.288Z,4.40
2023-05-06T18:04:29.315Z,4.80
2023-05-06T18:06:58.570Z,5.37
2023-05-06T18:09:26.685Z,5.37
2023-05-06T18:11:54.461Z,5.63
2023-05-06T18:14:22.743Z,5.27
2023-05-06T18:16:50.858Z,4.93
2023-05-06T18:19:18.887Z,4.97
2023-05-06T18:21:46.741Z,5.47
2023-05-06T18:24:16.927Z,5.40
2023-05-06T18:26:46.171Z,5.60
2023-05-06T18:29:14.497Z,6.00
2023-05-06T18:31:42.951Z,5.23
2023-05-06T18:34:10.965Z,6.23
2023-05-06T18:36:38.805Z,6.30
2023-05-06T18:39:06.958Z,6.47
2023-05-06T18:41:36.266Z,6.37
2023-05-06T18:44:04.654Z,6.47
2023-05-06T18:46:32.598Z,6.90
2023-05-06T18:49:00.872Z,7.37
2023-05-06T18:51:28.815Z,7.07
2023-05-06T18:53:56.776Z,7.37
2023-05-06T18:56:24.619Z,7.03
2023-05-06T18:58:53.879Z,7.80
2023-05-06T19:01:21.938Z,7.87
2023-05-06T19:03:51.702Z,7.60
2023-05-06T19:06:19.577Z,7.17
2023-05-06T19:08:47.784Z,8.23
2023-05-06T19:11:16.489Z,8.40
2023-05-06T19:13:44.896Z,7.17
2023-05-06T19:16:14.615Z,8.40
2023-05-06T19:18:42.660Z,7.77
2023-05-06T19:21:10.950Z,8.17
2023-05-06T19:23:38.944Z,8.23
2023-05-06T19:26:07.571Z,8.70
2023-05-06T19:28:35.392Z,8.87
2023-05-06T19:31:07.495Z,9.53
2023-05-06T19:33:36.838Z,8.80
2023-05-06T19:36:05.694Z,9.73
2023-05-06T19:38:33.600Z,9.47
2023-05-06T19:41:01.495Z,9.50
2023-05-06T19:43:29.714Z,9.87
2023-05-06T19:45:57.623Z,9.63
2023-05-06T19:48:25.543Z,9.83
2023-05-06T19:50:54.820Z,10.97
2023-05-06T19:53:23.871Z,10.27
2023-05-06T19:55:51.933Z,10.93
2023-05-06T19:58:19.890Z,10.83
2023-05-06T20:00:47.719Z,11.20
2023-05-06T20:03:15.715Z,11.17
2023-05-06T20:05:43.798Z,11.73
2023-05-06T20:08:13.346Z,11.43
2023-05-06T20:10:41.380Z,11.70
2023-05-06T20:13:11.765Z,11.87
2023-05-06T20:15:39.620Z,11.63
2023-05-06T20:18:07.542Z,11.43
2023-05-06T20:20:35.948Z,11.90
2023-05-06T20:23:04.241Z,11.53
2023-05-06T20:25:33.936Z,12.07
2023-05-06T20:28:03.208Z,12.20
2023-05-06T20:30:31.249Z,12.40
2023-05-06T20:32:59.252Z,12.43
2023-05-06T20:35:27.198Z,12.53
2023-05-06T20:37:55.774Z,12.53
2023-05-06T20:40:23.678Z,11.93
2023-05-06T20:42:52.908Z,14.17
2023-05-06T20:45:23.552Z,13.70
2023-05-06T20:47:51.406Z,13.93
2023-05-06T20:50:19.408Z,13.63
2023-05-06T20:52:48.151Z,13.50
2023-05-06T20:55:16.149Z,12.67
2023-05-06T20:57:44.241Z,13.50
2023-05-06T21:00:14.610Z,13.17
2023-05-06T21:02:42.742Z,13.30
2023-05-06T21:05:11.631Z,12.97
2023-05-06T21:07:39.821Z,13.30
2023-05-06T21:10:08.315Z,14.37
2023-05-06T21:12:38.606Z,12.50
2023-05-06T21:15:07.471Z,13.13
2023-05-06T21:17:36.994Z,13.37
2023-05-06T21:20:06.316Z,13.17
2023-05-06T21:22:34.595Z,14.23
2023-05-06T21:25:02.480Z,13.73
2023-05-06T21:27:30.441Z,13.60
2023-05-06T21:29:58.310Z,14.70
2023-05-06T21:32:26.304Z,14.23
2023-05-06T21:34:55.529Z,14.03
2023-05-06T21:37:23.426Z,13.63
2023-05-06T21:39:52.458Z,14.37
2023-05-06T21:42:20.282Z,13.97
2023-05-06T21:44:48.390Z,13.67
2023-05-06T21:47:16.222Z,14.77
2023-05-06T21:49:44.094Z,13.47
2023-05-06T21:52:13.342Z,18.53
2023-05-06T21:54:41.274Z,14.20
2023-05-06T21:57:09.328Z,12.13
2023-05-06T21:59:37.276Z,12.87
2023-05-06T22:02:05.472Z,13.07
2023-05-06T22:04:33.392Z,12.70
2023-05-06T22:07:01.248Z,12.23
2023-05-06T22:09:30.576Z,13.23
2023-05-06T22:11:58.742Z,13.43
2023-05-06T22:14:33.630Z,14.90
2023-05-06T22:17:08.267Z,13.07
2023-05-06T22:19:36.117Z,12.80
2023-05-06T22:22:04.521Z,12.73
2023-05-06T22:24:34.300Z,12.83
2023-05-06T22:27:03.024Z,12.77
2023-05-06T22:29:30.834Z,11.97
2023-05-06T22:31:58.806Z,12.60
2023-05-06T22:34:26.764Z,11.77
2023-05-06T22:36:57.610Z,12.07
2023-05-06T22:39:26.416Z,11.73
2023-05-06T22:41:55.667Z,11.80
2023-05-06T22:44:25.689Z,11.57
2023-05-06T22:46:54.771Z,11.80
2023-05-06T22:49:23.433Z,12.33
2023-05-06T22:51:51.245Z,12.07
2023-05-06T22:54:19.038Z,11.80
2023-05-06T22:56:49.274Z,12.23
2023-05-06T22:59:18.474Z,12.43
2023-05-06T23:01:46.552Z,12.70
2023-05-06T23:04:14.786Z,12.27
2023-05-06T23:06:44.243Z,12.33
2023-05-06T23:09:12.500Z,12.03
2023-05-06T23:11:40.630Z,12.30
2023-05-06T23:14:08.766Z,12.23
2023-05-06T23:16:38.057Z,12.30
2023-05-06T23:19:05.859Z,11.93
2023-05-06T23:21:33.776Z,11.57
2023-05-06T23:24:01.819Z,11.30
2023-05-06T23:26:29.644Z,12.07
2023-05-06T23:28:57.496Z,11.83
2023-05-06T23:31:25.654Z,11.17
2023-05-06T23:33:55.020Z,11.57
2023-05-06T23:36:23.088Z,11.80
2023-05-06T23:38:50.952Z,10.73
2023-05-06T23:41:18.756Z,10.87
2023-05-06T23:43:46.662Z,10.73
2023-05-06T23:46:14.563Z,11.53
2023-05-06T23:48:42.581Z,10.87
2023-05-06T23:51:11.790Z,10.40
2023-05-06T23:53:40.207Z,10.30
2023-05-06T23:56:08.505Z,10.53
2023-05-06T23:58:36.353Z,10.30
