createdAt,value
2022-10-19T00:00:21.954Z,1.52
2022-10-19T00:01:25.332Z,1.50
2022-10-19T00:02:27.322Z,1.77
2022-10-19T00:03:32.024Z,2.08
2022-10-19T00:04:34.636Z,1.60
2022-10-19T00:05:37.584Z,1.88
2022-10-19T00:06:39.540Z,1.42
2022-10-19T00:07:42.495Z,1.50
2022-10-19T00:08:45.056Z,1.23
2022-10-19T00:09:48.007Z,1.35
2022-10-19T00:10:50.065Z,1.40
2022-10-19T00:11:53.013Z,1.23
2022-10-19T00:12:55.070Z,1.50
2022-10-19T00:13:59.536Z,1.40
2022-10-19T00:15:01.669Z,1.33
2022-10-19T00:16:11.411Z,1.50
2022-10-19T00:17:13.660Z,1.67
2022-10-19T00:18:16.604Z,1.42
2022-10-19T00:19:22.089Z,1.02
2022-10-19T00:20:25.025Z,1.48
2022-10-19T00:21:27.736Z,1.50
2022-10-19T00:22:30.896Z,1.80
2022-10-19T00:23:33.450Z,1.10
2022-10-19T00:24:36.422Z,1.40
2022-10-19T00:25:38.545Z,1.40
2022-10-19T00:26:41.502Z,1.83
2022-10-19T00:27:43.453Z,1.40
2022-10-19T00:28:46.772Z,1.60
2022-10-19T00:29:49.041Z,1.63
2022-10-19T00:30:52.323Z,1.40
2022-10-19T00:31:54.276Z,1.25
2022-10-19T00:32:57.202Z,1.20
2022-10-19T00:33:59.509Z,1.40
2022-10-19T00:35:03.922Z,1.38
2022-10-19T00:36:06.711Z,1.40
2022-10-19T00:37:09.671Z,1.20
2022-10-19T00:38:11.589Z,1.73
2022-10-19T00:39:16.463Z,1.35
2022-10-19T00:40:18.493Z,1.48
2022-10-19T00:41:23.358Z,1.38
2022-10-19T00:42:25.346Z,1.15
2022-10-19T00:43:32.443Z,1.00
2022-10-19T00:45:02.059Z,1.30
2022-10-19T00:46:04.149Z,1.30
2022-10-19T00:47:09.470Z,1.10
2022-10-19T00:48:15.154Z,1.17
2022-10-19T00:49:21.856Z,1.45
2022-10-19T00:50:25.804Z,1.40
2022-10-19T00:51:30.196Z,1.23
2022-10-19T00:52:32.700Z,1.35
2022-10-19T00:53:37.917Z,1.10
2022-10-19T00:54:41.933Z,1.48
2022-10-19T00:55:49.514Z,1.63
2022-10-19T00:56:55.070Z,1.30
2022-10-19T00:57:58.608Z,1.63
2022-10-19T00:59:03.250Z,1.45
2022-10-19T01:00:15.391Z,1.33
2022-10-19T01:01:20.258Z,1.90
2022-10-19T01:02:23.283Z,1.50
2022-10-19T01:03:25.453Z,1.40
2022-10-19T01:04:30.094Z,1.13
2022-10-19T01:05:34.676Z,1.52
2022-10-19T01:06:38.219Z,1.40
2022-10-19T01:07:40.367Z,1.63
2022-10-19T01:08:43.310Z,1.77
2022-10-19T01:09:45.586Z,1.52
2022-10-19T01:10:59.050Z,1.73
2022-10-19T01:12:15.338Z,1.73
2022-10-19T01:13:30.834Z,1.55
2022-10-19T01:14:44.675Z,1.80
2022-10-19T01:15:56.219Z,1.65
2022-10-19T01:17:03.956Z,1.60
2022-10-19T01:18:16.239Z,1.60
2022-10-19T01:19:51.639Z,1.50
2022-10-19T01:21:10.140Z,1.48
2022-10-19T01:22:30.492Z,1.45
2022-10-19T01:24:24.535Z,1.13
2022-10-19T01:25:39.023Z,1.40
2022-10-19T01:27:01.594Z,1.48
2022-10-19T01:28:20.036Z,1.30
2022-10-19T01:29:42.927Z,1.95
2022-10-19T01:30:54.055Z,1.15
2022-10-19T01:32:01.526Z,1.50
2022-10-19T01:33:18.296Z,1.60
2022-10-19T01:34:26.168Z,1.15
2022-10-19T01:35:37.397Z,1.25
2022-10-19T01:36:44.230Z,1.20
2022-10-19T01:37:51.883Z,1.20
2022-10-19T01:39:02.442Z,1.60
2022-10-19T01:40:10.527Z,1.60
2022-10-19T01:41:17.746Z,1.38
2022-10-19T01:42:26.494Z,1.33
2022-10-19T01:43:38.960Z,1.30
2022-10-19T01:44:46.864Z,1.20
2022-10-19T01:45:55.944Z,1.48
2022-10-19T01:47:02.607Z,1.23
2022-10-19T01:48:11.434Z,1.30
2022-10-19T01:49:20.346Z,1.85
2022-10-19T01:50:28.877Z,1.45
2022-10-19T01:51:35.505Z,1.35
2022-10-19T01:52:40.743Z,1.55
2022-10-19T01:53:47.713Z,1.30
2022-10-19T01:54:54.444Z,1.20
2022-10-19T01:55:59.142Z,1.45
2022-10-19T01:57:04.460Z,1.42
2022-10-19T01:58:10.570Z,1.77
2022-10-19T01:59:14.727Z,1.65
2022-10-19T02:00:18.754Z,1.30
2022-10-19T02:01:26.393Z,1.95
2022-10-19T02:02:30.106Z,2.13
2022-10-19T02:03:34.064Z,1.45
2022-10-19T02:04:39.325Z,1.70
2022-10-19T02:05:43.755Z,1.40
2022-10-19T02:06:47.115Z,1.48
2022-10-19T02:07:55.071Z,1.88
2022-10-19T02:08:58.271Z,1.45
2022-10-19T02:10:00.901Z,1.25
2022-10-19T02:11:05.109Z,1.80
2022-10-19T02:12:10.796Z,1.40
2022-10-19T02:13:16.011Z,1.30
2022-10-19T02:14:22.002Z,1.10
2022-10-19T02:15:28.134Z,1.45
2022-10-19T02:16:37.131Z,1.42
2022-10-19T02:17:46.618Z,1.50
2022-10-19T02:18:52.216Z,1.40
2022-10-19T02:19:55.762Z,1.35
2022-10-19T02:20:58.352Z,1.30
2022-10-19T02:22:01.582Z,1.50
2022-10-19T02:23:05.461Z,1.92
2022-10-19T02:24:08.427Z,1.25
2022-10-19T02:25:11.702Z,1.50
2022-10-19T02:26:14.810Z,2.00
2022-10-19T02:27:17.767Z,1.50
2022-10-19T02:28:21.441Z,1.45
2022-10-19T02:29:23.512Z,1.50
2022-10-19T02:30:26.644Z,1.40
2022-10-19T02:31:28.758Z,1.63
2022-10-19T02:32:33.258Z,1.55
2022-10-19T02:33:36.726Z,1.50
2022-10-19T02:34:41.088Z,1.52
2022-10-19T02:35:43.450Z,1.75
2022-10-19T02:36:46.474Z,1.50
2022-10-19T02:37:48.658Z,1.65
2022-10-19T02:38:51.679Z,1.50
2022-10-19T02:39:53.792Z,1.65
2022-10-19T02:41:05.209Z,1.70
2022-10-19T02:42:11.241Z,1.58
2022-10-19T02:43:19.285Z,1.75
2022-10-19T02:44:25.864Z,1.48
2022-10-19T02:45:31.758Z,1.70
2022-10-19T02:46:37.905Z,1.13
2022-10-19T02:47:46.471Z,1.15
2022-10-19T02:48:51.064Z,1.40
2022-10-19T02:49:54.663Z,1.35
2022-10-19T02:50:56.602Z,1.65
2022-10-19T02:52:01.896Z,1.30
2022-10-19T02:53:03.851Z,1.25
2022-10-19T02:54:08.940Z,1.30
2022-10-19T02:55:11.044Z,1.25
2022-10-19T02:56:13.959Z,1.67
2022-10-19T02:57:17.902Z,1.35
2022-10-19T02:58:20.883Z,1.08
2022-10-19T02:59:23.413Z,1.33
2022-10-19T03:00:26.447Z,1.30
2022-10-19T03:01:28.404Z,1.23
2022-10-19T03:02:31.356Z,1.27
2022-10-19T03:03:34.708Z,1.77
2022-10-19T03:04:37.764Z,1.42
2022-10-19T03:05:39.775Z,1.50
2022-10-19T03:06:42.899Z,1.38
2022-10-19T03:07:44.873Z,1.35
2022-10-19T03:08:47.928Z,1.42
2022-10-19T03:09:49.941Z,1.38
2022-10-19T03:10:52.966Z,1.23
2022-10-19T03:11:55.582Z,1.88
2022-10-19T03:12:58.655Z,1.50
2022-10-19T03:14:00.656Z,1.98
2022-10-19T03:15:03.725Z,1.35
2022-10-19T03:16:07.122Z,1.45
2022-10-19T03:17:10.709Z,1.30
2022-10-19T03:18:12.699Z,1.40
2022-10-19T03:19:17.010Z,1.15
2022-10-19T03:20:19.016Z,1.45
2022-10-19T03:21:22.129Z,1.08
2022-10-19T03:22:24.292Z,1.27
2022-10-19T03:23:27.273Z,1.30
2022-10-19T03:24:30.049Z,1.60
2022-10-19T03:25:33.015Z,1.60
2022-10-19T03:26:34.968Z,1.48
2022-10-19T03:27:37.918Z,1.30
2022-10-19T03:28:40.178Z,1.52
2022-10-19T03:29:43.206Z,1.35
2022-10-19T03:30:45.257Z,1.27
2022-10-19T03:31:48.262Z,1.38
2022-10-19T03:32:50.349Z,1.38
2022-10-19T03:33:53.406Z,1.20
2022-10-19T03:34:56.857Z,1.40
2022-10-19T03:36:22.509Z,1.30
2022-10-19T03:37:24.617Z,1.30
2022-10-19T03:38:28.429Z,1.23
2022-10-19T03:39:30.512Z,1.42
2022-10-19T03:40:33.650Z,1.10
2022-10-19T03:41:36.801Z,1.23
2022-10-19T03:42:39.835Z,1.50
2022-10-19T03:43:41.869Z,1.13
2022-10-19T03:44:44.852Z,1.55
2022-10-19T03:45:46.998Z,1.30
2022-10-19T03:46:50.019Z,1.70
2022-10-19T03:47:52.455Z,1.50
2022-10-19T03:48:56.037Z,1.65
2022-10-19T03:50:00.343Z,1.45
2022-10-19T03:51:03.935Z,1.35
2022-10-19T03:52:06.874Z,1.73
2022-10-19T03:53:08.967Z,1.52
2022-10-19T03:54:15.132Z,1.45
2022-10-19T03:55:17.777Z,1.80
2022-10-19T03:56:22.995Z,1.40
2022-10-19T03:57:24.974Z,1.60
2022-10-19T03:58:27.974Z,1.27
2022-10-19T03:59:29.980Z,1.17
2022-10-19T04:00:32.982Z,1.35
2022-10-19T04:01:37.813Z,1.60
2022-10-19T04:02:40.892Z,1.27
2022-10-19T04:03:43.010Z,1.20
2022-10-19T04:04:45.998Z,1.73
2022-10-19T04:05:49.298Z,1.42
2022-10-19T04:06:53.728Z,1.52
2022-10-19T04:07:55.691Z,1.50
2022-10-19T04:08:59.296Z,1.30
2022-10-19T04:10:01.262Z,1.40
2022-10-19T04:11:06.105Z,1.55
2022-10-19T04:12:09.071Z,1.35
2022-10-19T04:13:11.055Z,1.08
2022-10-19T04:14:22.826Z,1.40
2022-10-19T04:15:35.836Z,1.42
2022-10-19T04:16:37.787Z,1.70
2022-10-19T04:17:40.728Z,1.25
2022-10-19T04:18:42.733Z,1.65
2022-10-19T04:19:45.652Z,1.35
2022-10-19T04:20:48.969Z,1.55
2022-10-19T04:21:51.909Z,1.52
2022-10-19T04:22:53.969Z,1.33
2022-10-19T04:24:00.380Z,1.40
2022-10-19T04:25:02.392Z,1.10
2022-10-19T04:26:08.638Z,1.58
2022-10-19T04:27:10.634Z,1.13
2022-10-19T04:28:13.575Z,1.67
2022-10-19T04:29:16.633Z,1.42
2022-10-19T04:30:19.583Z,1.30
2022-10-19T04:31:21.576Z,1.40
2022-10-19T04:32:24.540Z,1.52
2022-10-19T04:33:26.751Z,1.50
2022-10-19T04:34:29.811Z,1.75
2022-10-19T04:35:31.866Z,2.03
2022-10-19T04:36:36.317Z,1.42
2022-10-19T04:37:38.264Z,1.50
2022-10-19T04:38:41.416Z,1.48
2022-10-19T04:39:44.558Z,1.50
2022-10-19T04:40:47.526Z,1.40
2022-10-19T04:41:49.460Z,1.50
2022-10-19T04:42:52.355Z,1.33
2022-10-19T04:44:00.667Z,1.20
2022-10-19T04:45:02.705Z,1.40
2022-10-19T04:46:06.759Z,1.75
2022-10-19T04:47:09.682Z,1.30
2022-10-19T04:48:14.540Z,1.98
2022-10-19T04:49:20.251Z,1.48
2022-10-19T04:50:22.817Z,1.35
2022-10-19T04:51:31.810Z,1.35
2022-10-19T04:52:35.349Z,1.45
2022-10-19T04:53:39.569Z,1.33
2022-10-19T04:54:41.547Z,1.10
2022-10-19T04:55:44.489Z,1.30
2022-10-19T04:56:47.461Z,1.48
2022-10-19T04:57:49.519Z,1.38
2022-10-19T04:58:55.060Z,1.90
2022-10-19T04:59:57.023Z,1.95
2022-10-19T05:01:00.179Z,1.38
2022-10-19T05:02:02.250Z,1.60
2022-10-19T05:03:05.401Z,1.45
2022-10-19T05:04:08.443Z,1.55
2022-10-19T05:05:10.620Z,1.65
2022-10-19T05:06:14.843Z,1.77
2022-10-19T05:07:16.917Z,1.33
2022-10-19T05:08:21.380Z,2.15
2022-10-19T05:09:23.610Z,1.25
2022-10-19T05:10:26.589Z,1.40
2022-10-19T05:11:30.333Z,1.45
2022-10-19T05:12:32.295Z,1.27
2022-10-19T05:13:36.070Z,1.80
2022-10-19T05:14:40.551Z,1.60
2022-10-19T05:15:45.752Z,2.08
2022-10-19T05:16:48.685Z,1.42
2022-10-19T05:17:50.653Z,1.60
2022-10-19T05:18:56.768Z,1.65
2022-10-19T05:20:00.037Z,1.55
2022-10-19T05:21:03.535Z,1.25
2022-10-19T05:22:06.506Z,1.40
2022-10-19T05:23:08.481Z,1.58
2022-10-19T05:24:14.356Z,1.70
2022-10-19T05:25:16.584Z,1.77
2022-10-19T05:26:21.425Z,1.83
2022-10-19T05:27:23.456Z,1.55
2022-10-19T05:28:26.409Z,1.80
2022-10-19T05:29:30.151Z,1.60
2022-10-19T05:30:32.710Z,1.52
2022-10-19T05:31:35.849Z,1.90
2022-10-19T05:32:37.829Z,1.70
2022-10-19T05:33:42.118Z,1.60
2022-10-19T05:34:44.276Z,1.50
2022-10-19T05:35:47.381Z,1.63
2022-10-19T05:36:50.380Z,1.60
2022-10-19T05:37:54.415Z,1.73
2022-10-19T05:38:58.703Z,2.90
2022-10-19T05:40:02.053Z,2.10
2022-10-19T05:41:05.065Z,2.15
2022-10-19T05:42:08.011Z,1.60
2022-10-19T05:43:09.956Z,2.38
2022-10-19T05:44:16.420Z,2.03
2022-10-19T05:45:19.427Z,1.80
2022-10-19T05:46:21.859Z,1.42
2022-10-19T05:47:27.371Z,1.70
2022-10-19T05:48:33.927Z,1.70
2022-10-19T05:49:36.826Z,1.75
2022-10-19T05:50:38.791Z,1.58
2022-10-19T05:51:41.872Z,2.08
2022-10-19T05:52:43.913Z,1.40
2022-10-19T05:53:47.645Z,1.58
2022-10-19T05:54:49.608Z,1.83
2022-10-19T05:55:53.923Z,1.85
2022-10-19T05:56:56.942Z,1.50
2022-10-19T05:57:58.972Z,1.70
2022-10-19T05:59:04.348Z,1.42
2022-10-19T06:00:07.202Z,1.67
2022-10-19T06:01:15.608Z,1.98
2022-10-19T06:02:18.672Z,1.80
2022-10-19T06:03:21.951Z,1.98
2022-10-19T06:04:24.928Z,1.95
2022-10-19T06:05:26.994Z,2.20
2022-10-19T06:06:31.615Z,1.65
2022-10-19T06:07:34.054Z,1.60
2022-10-19T06:08:37.570Z,1.60
2022-10-19T06:09:40.524Z,1.90
2022-10-19T06:10:42.941Z,1.80
2022-10-19T06:11:47.339Z,2.22
2022-10-19T06:12:49.411Z,1.83
2022-10-19T06:13:55.850Z,1.75
2022-10-19T06:14:57.842Z,1.60
2022-10-19T06:16:00.860Z,1.70
2022-10-19T06:17:03.885Z,1.83
2022-10-19T06:18:06.961Z,1.85
2022-10-19T06:19:09.914Z,1.60
2022-10-19T06:20:12.365Z,2.10
2022-10-19T06:21:16.590Z,1.98
2022-10-19T06:22:19.510Z,1.98
2022-10-19T06:23:21.648Z,1.80
2022-10-19T06:24:24.624Z,1.42
2022-10-19T06:25:26.644Z,1.70
2022-10-19T06:26:31.501Z,1.58
2022-10-19T06:27:35.129Z,1.88
2022-10-19T06:28:39.945Z,2.17
2022-10-19T06:29:41.916Z,1.80
2022-10-19T06:30:44.918Z,1.90
2022-10-19T06:31:48.361Z,1.85
2022-10-19T06:32:51.409Z,2.00
2022-10-19T06:33:54.838Z,1.90
2022-10-19T06:34:58.582Z,1.83
2022-10-19T06:36:06.513Z,1.58
2022-10-19T06:37:09.519Z,1.92
2022-10-19T06:38:13.813Z,2.45
2022-10-19T06:39:16.837Z,2.40
2022-10-19T06:40:18.844Z,2.28
2022-10-19T06:41:22.018Z,1.90
2022-10-19T06:42:25.045Z,2.38
2022-10-19T06:43:28.538Z,2.40
2022-10-19T06:44:31.453Z,2.50
2022-10-19T06:45:36.052Z,1.90
2022-10-19T06:46:39.606Z,2.83
2022-10-19T06:47:41.651Z,2.30
2022-10-19T06:48:44.682Z,2.20
2022-10-19T06:49:46.630Z,2.25
2022-10-19T06:50:57.308Z,3.00
2022-10-19T06:52:02.559Z,2.25
2022-10-19T06:53:04.526Z,2.05
2022-10-19T06:54:07.462Z,2.50
2022-10-19T06:55:09.711Z,2.30
2022-10-19T06:56:12.839Z,2.85
2022-10-19T06:57:15.770Z,2.28
2022-10-19T06:58:17.910Z,2.55
2022-10-19T06:59:22.461Z,2.30
2022-10-19T07:00:24.537Z,2.78
2022-10-19T07:01:27.729Z,2.00
2022-10-19T07:02:30.113Z,2.75
2022-10-19T07:03:33.363Z,2.45
2022-10-19T07:04:36.289Z,2.00
2022-10-19T07:05:38.297Z,1.90
2022-10-19T07:06:41.453Z,2.72
2022-10-19T07:07:43.622Z,2.67
2022-10-19T07:08:46.901Z,2.20
2022-10-19T07:09:48.997Z,2.25
2022-10-19T07:10:53.188Z,2.42
2022-10-19T07:11:56.244Z,2.40
2022-10-19T07:12:58.306Z,2.22
2022-10-19T07:14:04.256Z,2.08
2022-10-19T07:15:09.969Z,2.35
2022-10-19T07:16:17.915Z,2.28
2022-10-19T07:17:24.233Z,2.25
2022-10-19T07:18:26.841Z,2.25
2022-10-19T07:19:33.529Z,2.10
2022-10-19T07:20:36.655Z,2.53
2022-10-19T07:21:41.711Z,2.67
2022-10-19T07:22:46.327Z,2.15
2022-10-19T07:23:49.666Z,2.75
2022-10-19T07:24:52.354Z,2.40
2022-10-19T07:26:01.013Z,2.83
2022-10-19T07:27:04.166Z,2.10
2022-10-19T07:28:06.120Z,2.17
2022-10-19T07:29:09.321Z,2.40
2022-10-19T07:30:17.970Z,2.45
2022-10-19T07:31:22.924Z,2.63
2022-10-19T07:32:27.343Z,3.13
2022-10-19T07:33:30.197Z,2.60
2022-10-19T07:34:33.388Z,2.30
2022-10-19T07:35:36.663Z,2.22
2022-10-19T07:36:40.010Z,2.22
2022-10-19T07:37:42.159Z,2.50
2022-10-19T07:38:45.108Z,2.15
2022-10-19T07:39:48.013Z,2.33
2022-10-19T07:40:49.917Z,1.95
2022-10-19T07:41:52.874Z,1.80
2022-10-19T07:42:55.830Z,2.17
2022-10-19T07:43:58.748Z,2.13
2022-10-19T07:45:00.683Z,2.08
2022-10-19T07:46:07.386Z,2.10
2022-10-19T07:47:09.393Z,2.10
2022-10-19T07:48:12.356Z,1.88
2022-10-19T07:49:19.003Z,2.10
2022-10-19T07:50:23.142Z,2.40
2022-10-19T07:51:26.735Z,1.92
2022-10-19T07:52:30.778Z,1.90
2022-10-19T07:53:37.038Z,1.80
2022-10-19T07:54:39.958Z,2.20
2022-10-19T07:55:41.906Z,1.95
2022-10-19T07:56:45.094Z,1.80
2022-10-19T07:57:47.868Z,1.88
2022-10-19T07:58:51.811Z,2.50
2022-10-19T07:59:54.969Z,2.00
2022-10-19T08:01:00.109Z,1.77
2022-10-19T08:02:04.926Z,1.63
2022-10-19T08:05:53.138Z,2.28
2022-10-19T08:06:56.616Z,2.40
2022-10-19T08:07:58.542Z,2.33
2022-10-19T08:09:01.632Z,1.98
2022-10-19T08:10:05.242Z,2.20
2022-10-19T08:11:09.594Z,1.98
2022-10-19T08:12:15.418Z,2.35
2022-10-19T08:13:18.758Z,2.25
2022-10-19T08:14:20.778Z,1.83
2022-10-19T08:15:24.008Z,1.77
2022-10-19T08:16:29.086Z,1.90
2022-10-19T08:17:32.802Z,2.10
2022-10-19T08:18:36.127Z,2.30
2022-10-19T08:19:43.489Z,1.98
2022-10-19T08:20:46.642Z,2.28
2022-10-19T08:21:49.115Z,1.88
2022-10-19T08:22:56.401Z,2.17
2022-10-19T08:24:02.126Z,2.13
2022-10-19T08:25:04.716Z,1.90
2022-10-19T08:26:07.724Z,1.83
2022-10-19T08:27:10.678Z,2.70
2022-10-19T08:28:12.591Z,2.50
2022-10-19T08:29:17.786Z,2.78
2022-10-19T08:30:21.060Z,2.67
2022-10-19T08:31:23.153Z,2.60
2022-10-19T08:32:26.218Z,2.38
2022-10-19T08:33:30.802Z,2.28
2022-10-19T08:34:34.294Z,2.08
2022-10-19T08:35:38.172Z,2.20
2022-10-19T08:37:45.745Z,2.05
2022-10-19T08:38:49.209Z,1.50
2022-10-19T08:39:52.401Z,1.90
2022-10-19T08:40:55.655Z,1.88
2022-10-19T08:42:05.967Z,1.75
2022-10-19T08:43:14.891Z,1.90
2022-10-19T08:44:55.449Z,1.77
2022-10-19T08:46:02.538Z,1.35
2022-10-19T08:47:19.739Z,2.13
2022-10-19T08:48:29.869Z,1.80
2022-10-19T08:49:34.708Z,2.00
2022-10-19T08:50:39.299Z,2.63
2022-10-19T08:51:45.368Z,1.83
2022-10-19T08:52:51.216Z,2.15
2022-10-19T08:53:58.437Z,1.92
2022-10-19T08:55:02.926Z,1.83
2022-10-19T08:56:26.764Z,1.58
2022-10-19T08:57:49.030Z,1.90
2022-10-19T08:59:07.264Z,1.70
2022-10-19T09:00:16.485Z,1.50
2022-10-19T09:01:33.836Z,1.70
2022-10-19T09:02:52.975Z,1.40
2022-10-19T09:04:03.500Z,1.48
2022-10-19T09:05:17.325Z,1.63
2022-10-19T09:06:26.396Z,1.75
2022-10-19T09:07:32.676Z,1.58
2022-10-19T09:08:38.591Z,1.60
2022-10-19T09:09:50.159Z,1.50
2022-10-19T09:10:55.851Z,1.73
2022-10-19T09:12:05.617Z,1.30
2022-10-19T09:13:15.146Z,2.50
2022-10-19T09:14:22.385Z,1.50
2022-10-19T09:15:28.616Z,1.58
2022-10-19T09:16:35.221Z,1.42
2022-10-19T09:17:38.654Z,1.67
2022-10-19T09:18:42.107Z,1.80
2022-10-19T09:19:44.252Z,1.42
2022-10-19T09:20:50.573Z,1.90
2022-10-19T09:21:56.944Z,1.60
2022-10-19T09:23:08.652Z,1.80
2022-10-19T09:24:26.567Z,2.13
2022-10-19T09:25:34.374Z,1.45
2022-10-19T09:26:46.891Z,1.50
2022-10-19T09:27:59.285Z,2.08
2022-10-19T09:29:07.049Z,1.85
2022-10-19T09:30:19.475Z,1.50
2022-10-19T09:31:31.449Z,1.60
2022-10-19T09:32:37.082Z,2.03
2022-10-19T09:33:41.858Z,1.75
2022-10-19T09:34:47.688Z,1.90
2022-10-19T09:35:53.238Z,1.85
2022-10-19T09:36:58.671Z,1.75
2022-10-19T09:38:00.968Z,1.60
2022-10-19T09:39:05.385Z,1.92
2022-10-19T09:40:14.677Z,1.60
2022-10-19T09:41:20.356Z,1.80
2022-10-19T09:42:24.839Z,1.90
2022-10-19T09:43:28.331Z,1.63
2022-10-19T09:44:30.966Z,1.40
2022-10-19T09:45:40.022Z,1.73
2022-10-19T09:46:52.036Z,1.70
2022-10-19T09:47:55.200Z,2.17
2022-10-19T09:48:59.976Z,1.80
2022-10-19T09:50:19.079Z,1.63
2022-10-19T09:51:24.536Z,1.33
2022-10-19T09:52:35.353Z,1.65
2022-10-19T09:53:38.809Z,1.67
2022-10-19T09:54:40.769Z,1.63
2022-10-19T09:55:45.589Z,2.63
2022-10-19T09:56:53.849Z,2.20
2022-10-19T09:58:05.647Z,1.60
2022-10-19T09:59:23.073Z,1.77
2022-10-19T10:00:31.452Z,1.73
2022-10-19T10:01:41.411Z,3.15
2022-10-19T10:02:50.055Z,1.88
2022-10-19T10:03:55.863Z,2.70
2022-10-19T10:05:07.421Z,2.00
2022-10-19T10:06:14.488Z,1.75
2022-10-19T10:07:18.878Z,1.70
2022-10-19T10:08:25.607Z,1.70
2022-10-19T10:09:29.380Z,1.88
2022-10-19T10:10:38.051Z,1.77
2022-10-19T10:11:42.124Z,1.73
2022-10-19T10:12:44.176Z,1.67
2022-10-19T10:13:51.431Z,2.30
2022-10-19T10:14:54.047Z,1.75
2022-10-19T10:16:00.151Z,2.17
2022-10-19T10:17:04.167Z,1.98
2022-10-19T10:18:07.154Z,1.70
2022-10-19T10:19:14.487Z,1.70
2022-10-19T10:20:23.526Z,1.35
2022-10-19T10:21:28.765Z,1.80
2022-10-19T10:22:35.158Z,1.85
2022-10-19T10:23:38.483Z,1.92
2022-10-19T10:24:52.378Z,1.45
2022-10-19T10:25:57.619Z,1.65
2022-10-19T10:27:02.463Z,1.70
2022-10-19T10:28:19.341Z,1.45
2022-10-19T10:29:24.187Z,1.65
2022-10-19T10:30:29.299Z,1.77
2022-10-19T10:31:32.318Z,1.73
2022-10-19T10:32:38.392Z,1.38
2022-10-19T10:33:46.198Z,1.63
2022-10-19T10:34:59.880Z,1.58
2022-10-19T10:36:08.326Z,1.80
2022-10-19T10:37:21.006Z,1.55
2022-10-19T10:38:27.121Z,1.60
2022-10-19T10:39:31.263Z,1.50
2022-10-19T10:40:33.487Z,1.60
2022-10-19T10:41:41.050Z,1.73
2022-10-19T10:42:46.540Z,2.10
2022-10-19T10:43:57.595Z,1.55
2022-10-19T10:45:04.105Z,1.50
2022-10-19T10:46:13.641Z,1.65
2022-10-19T10:47:20.485Z,1.80
2022-10-19T10:48:30.243Z,1.73
2022-10-19T10:49:36.521Z,2.10
2022-10-19T10:50:38.861Z,2.15
2022-10-19T10:51:49.222Z,2.03
2022-10-19T10:53:00.372Z,1.60
2022-10-19T10:54:21.670Z,1.70
2022-10-19T10:55:23.648Z,1.67
2022-10-19T10:56:28.629Z,1.50
2022-10-19T10:57:35.410Z,2.55
2022-10-19T10:58:43.961Z,2.78
2022-10-19T10:59:54.555Z,3.28
2022-10-19T11:00:58.103Z,2.45
2022-10-19T11:02:04.777Z,1.77
2022-10-19T11:03:15.077Z,1.70
2022-10-19T11:04:22.821Z,1.50
2022-10-19T11:05:27.636Z,1.30
2022-10-19T11:06:31.311Z,1.40
2022-10-19T11:07:37.016Z,1.75
2022-10-19T11:08:48.621Z,1.27
2022-10-19T11:09:56.547Z,1.60
2022-10-19T11:11:07.780Z,1.42
2022-10-19T11:12:13.941Z,2.47
2022-10-19T11:13:22.535Z,3.75
2022-10-19T11:14:34.986Z,2.92
2022-10-19T11:15:45.617Z,2.13
2022-10-19T11:16:51.273Z,1.85
2022-10-19T11:18:06.907Z,1.58
2022-10-19T11:20:18.598Z,1.83
2022-10-19T11:21:27.298Z,1.30
2022-10-19T11:22:35.385Z,1.52
2022-10-19T11:23:48.213Z,1.58
2022-10-19T11:25:17.048Z,2.10
2022-10-19T11:26:42.168Z,1.35
2022-10-19T11:27:55.397Z,1.75
2022-10-19T11:29:12.480Z,2.17
2022-10-19T11:30:18.764Z,1.90
2022-10-19T11:31:29.811Z,2.00
2022-10-19T11:32:46.032Z,1.80
2022-10-19T11:33:56.697Z,1.42
2022-10-19T11:35:16.348Z,2.08
2022-10-19T11:36:32.995Z,1.80
2022-10-19T11:37:49.732Z,1.90
2022-10-19T11:39:06.439Z,1.67
2022-10-19T11:40:22.134Z,1.60
2022-10-19T11:41:33.166Z,1.27
2022-10-19T11:43:56.065Z,1.60
2022-10-19T11:45:06.888Z,1.67
2022-10-19T11:46:20.870Z,2.00
2022-10-19T11:47:40.020Z,1.60
2022-10-19T11:48:59.451Z,1.58
2022-10-19T11:50:13.676Z,1.20
2022-10-19T11:51:27.699Z,2.40
2022-10-19T11:52:41.673Z,1.75
2022-10-19T11:53:56.764Z,1.77
2022-10-19T11:55:07.609Z,1.60
2022-10-19T11:56:18.425Z,1.20
2022-10-19T11:57:24.229Z,1.30
2022-10-19T11:58:38.538Z,1.40
2022-10-19T12:00:00.266Z,1.30
2022-10-19T12:01:23.878Z,1.30
2022-10-19T12:02:49.158Z,1.90
2022-10-19T12:04:17.849Z,2.70
2022-10-19T12:05:26.480Z,1.42
2022-10-19T12:06:36.152Z,1.40
2022-10-19T12:07:56.505Z,1.60
2022-10-19T12:09:19.460Z,1.65
2022-10-19T12:10:29.832Z,1.27
2022-10-19T12:11:47.484Z,1.20
2022-10-19T12:12:54.505Z,1.50
2022-10-19T12:14:01.909Z,1.35
2022-10-19T12:15:18.738Z,1.48
2022-10-19T12:16:22.791Z,1.35
2022-10-19T12:17:29.422Z,1.02
2022-10-19T12:18:40.653Z,1.20
2022-10-19T12:19:47.896Z,1.10
2022-10-19T12:20:53.561Z,1.30
2022-10-19T12:22:00.178Z,0.95
2022-10-19T12:23:11.523Z,1.42
2022-10-19T12:24:18.817Z,1.40
2022-10-19T12:25:22.975Z,1.13
2022-10-19T12:26:30.165Z,1.10
2022-10-19T12:27:36.440Z,1.10
2022-10-19T12:28:43.437Z,1.50
2022-10-19T12:29:50.602Z,0.98
2022-10-19T12:30:54.519Z,1.08
2022-10-19T12:31:59.122Z,0.98
2022-10-19T12:33:10.789Z,1.23
2022-10-19T12:34:24.945Z,1.27
2022-10-19T12:35:54.051Z,0.95
2022-10-19T12:37:03.825Z,1.40
2022-10-19T12:38:13.630Z,1.30
2022-10-19T12:39:23.315Z,1.00
2022-10-19T12:40:33.380Z,1.20
2022-10-19T12:41:43.351Z,1.10
2022-10-19T12:42:53.533Z,1.48
2022-10-19T12:44:10.725Z,1.20
2022-10-19T12:45:25.202Z,1.40
2022-10-19T12:46:35.670Z,1.38
2022-10-19T12:47:38.946Z,1.20
2022-10-19T12:48:41.576Z,0.93
2022-10-19T12:49:46.421Z,1.27
2022-10-19T12:51:13.349Z,1.20
2022-10-19T12:52:18.353Z,1.00
2022-10-19T12:53:23.824Z,0.90
2022-10-19T12:54:29.112Z,1.15
2022-10-19T12:55:34.919Z,0.90
2022-10-19T12:56:48.428Z,1.05
2022-10-19T12:58:04.710Z,0.90
2022-10-19T12:59:23.558Z,1.00
2022-10-19T13:00:29.858Z,1.02
2022-10-19T13:01:45.075Z,1.25
2022-10-19T13:02:49.050Z,1.08
2022-10-19T13:04:06.632Z,1.20
2022-10-19T13:05:20.791Z,1.10
2022-10-19T13:06:33.839Z,1.10
2022-10-19T13:07:37.631Z,1.00
2022-10-19T13:08:44.767Z,1.40
2022-10-19T13:09:49.357Z,1.33
2022-10-19T13:11:05.141Z,0.93
2022-10-19T13:12:30.964Z,1.08
2022-10-19T13:13:57.506Z,1.17
2022-10-19T13:15:01.046Z,1.25
2022-10-19T13:16:38.944Z,1.80
2022-10-19T13:17:46.180Z,1.00
2022-10-19T13:19:19.539Z,0.93
2022-10-19T13:20:53.067Z,1.45
2022-10-19T13:22:25.018Z,0.85
2022-10-19T13:23:42.839Z,0.82
2022-10-19T13:25:32.710Z,1.15
2022-10-19T13:26:35.497Z,0.80
2022-10-19T13:27:40.171Z,1.00
2022-10-19T13:28:55.372Z,0.80
2022-10-19T13:29:57.443Z,1.50
2022-10-19T13:31:08.358Z,0.98
2022-10-19T13:32:38.674Z,0.80
2022-10-19T13:33:52.947Z,1.00
2022-10-19T13:34:55.117Z,0.77
2022-10-19T13:36:08.262Z,1.15
2022-10-19T13:37:13.578Z,0.82
2022-10-19T13:38:26.550Z,0.88
2022-10-19T13:39:30.299Z,0.82
2022-10-19T13:40:32.680Z,0.77
2022-10-19T13:41:56.383Z,0.55
2022-10-19T13:42:58.815Z,0.80
2022-10-19T13:44:16.955Z,1.00
2022-10-19T13:45:24.238Z,0.80
2022-10-19T13:46:48.258Z,1.10
2022-10-19T13:47:58.460Z,1.48
2022-10-19T13:49:21.710Z,1.00
2022-10-19T13:50:52.105Z,0.95
2022-10-19T13:52:08.620Z,0.88
2022-10-19T13:53:38.251Z,1.02
2022-10-19T13:54:56.600Z,0.88
2022-10-19T13:56:18.662Z,0.95
2022-10-19T13:57:30.551Z,1.30
2022-10-19T13:58:54.090Z,0.88
2022-10-19T14:00:16.359Z,1.20
2022-10-19T14:01:33.894Z,1.05
2022-10-19T14:02:56.942Z,1.10
2022-10-19T14:04:17.386Z,1.05
2022-10-19T14:07:55.052Z,0.90
2022-10-19T14:09:45.400Z,0.90
2022-10-19T14:11:01.240Z,1.03
2022-10-19T14:12:11.446Z,0.80
2022-10-19T14:13:16.506Z,0.90
2022-10-19T14:14:22.012Z,0.82
2022-10-19T14:15:27.934Z,1.02
2022-10-19T14:16:30.922Z,1.00
2022-10-19T14:17:40.865Z,0.82
2022-10-19T14:18:43.902Z,0.80
2022-10-19T14:19:48.427Z,0.85
2022-10-19T14:20:57.967Z,1.00
2022-10-19T14:22:01.873Z,1.02
2022-10-19T14:23:21.196Z,0.70
2022-10-19T14:24:31.804Z,1.00
2022-10-19T14:25:34.710Z,0.90
2022-10-19T14:26:36.758Z,1.13
2022-10-19T14:27:40.087Z,0.90
2022-10-19T14:28:43.208Z,0.90
2022-10-19T14:29:47.895Z,1.40
2022-10-19T14:30:57.466Z,1.40
2022-10-19T14:32:00.923Z,1.20
2022-10-19T14:33:11.784Z,1.20
2022-10-19T14:34:14.519Z,0.80
2022-10-19T14:35:22.512Z,0.90
2022-10-19T14:36:30.020Z,0.88
2022-10-19T14:37:33.640Z,0.93
2022-10-19T14:38:38.483Z,0.88
2022-10-19T14:39:41.419Z,0.95
2022-10-19T14:40:44.422Z,0.90
2022-10-19T14:41:47.466Z,0.80
2022-10-19T14:42:51.130Z,1.27
2022-10-19T14:43:55.214Z,0.70
2022-10-19T14:45:02.475Z,0.82
2022-10-19T14:46:16.651Z,0.93
2022-10-19T14:47:21.808Z,0.70
2022-10-19T14:48:24.713Z,0.82
2022-10-19T14:49:26.917Z,0.88
2022-10-19T14:50:42.025Z,0.90
2022-10-19T14:51:47.171Z,0.77
2022-10-19T14:52:54.687Z,1.00
2022-10-19T14:54:02.527Z,1.58
2022-10-19T14:55:12.642Z,0.75
2022-10-19T14:56:24.162Z,1.00
2022-10-19T14:57:31.457Z,0.70
2022-10-19T14:58:41.729Z,0.70