createdAt,value
2022-11-07T05:03:22.868Z,10.20
2022-11-07T05:05:50.909Z,10.20
2022-11-07T05:08:18.920Z,10.20
2022-11-07T05:10:46.950Z,10.20
2022-11-07T05:13:15.224Z,10.20
2022-11-07T05:15:43.690Z,10.20
2022-11-07T05:18:12.037Z,10.20
2022-11-07T05:20:41.891Z,10.20
2022-11-07T05:23:15.583Z,10.10
2022-11-07T05:25:46.311Z,10.10
2022-11-07T05:28:15.874Z,10.20
2022-11-07T05:30:45.542Z,10.10
2022-11-07T05:33:15.524Z,10.20
2022-11-07T05:35:45.543Z,10.10
2022-11-07T05:38:14.028Z,10.20
2022-11-07T05:40:42.353Z,10.20
2022-11-07T05:43:13.427Z,10.10
2022-11-07T05:45:42.938Z,10.10
2022-11-07T05:48:12.781Z,10.10
2022-11-07T05:50:41.732Z,10.10
2022-11-07T05:53:11.203Z,10.20
2022-11-07T05:55:39.528Z,10.10
2022-11-07T05:58:11.580Z,10.20
2022-11-07T06:00:39.840Z,10.10
2022-11-07T06:03:08.257Z,10.10
2022-11-07T06:05:36.404Z,10.20
2022-11-07T06:08:04.398Z,10.10
2022-11-07T06:10:33.854Z,10.20
2022-11-07T06:13:02.928Z,10.10
2022-11-07T06:15:32.789Z,10.20
2022-11-07T06:18:01.428Z,10.20
2022-11-07T06:20:30.180Z,10.20
2022-11-07T06:22:59.304Z,10.20
2022-11-07T06:25:28.430Z,10.30
2022-11-07T06:28:02.200Z,10.30
2022-11-07T06:30:30.435Z,10.30
2022-11-07T06:33:01.718Z,10.30
2022-11-07T06:35:29.938Z,10.30
2022-11-07T06:37:58.096Z,10.30
2022-11-07T06:40:26.264Z,10.40
2022-11-07T06:42:54.625Z,10.40
2022-11-07T06:45:24.141Z,10.40
2022-11-07T06:47:52.445Z,10.50
2022-11-07T06:50:20.551Z,10.50
2022-11-07T06:52:48.711Z,10.50
2022-11-07T06:55:16.976Z,10.50
2022-11-07T06:57:45.279Z,10.50
2022-11-07T07:00:14.631Z,10.60
2022-11-07T07:02:58.601Z,10.60
2022-11-07T07:05:27.277Z,10.60
2022-11-07T07:07:55.941Z,10.70
2022-11-07T07:10:25.160Z,10.70
2022-11-07T07:12:53.506Z,10.70
2022-11-07T07:15:21.960Z,10.80
2022-11-07T07:17:51.718Z,10.80
2022-11-07T07:27:11.407Z,11.10
2022-11-07T07:29:39.462Z,11.20
2022-11-07T07:32:07.507Z,11.20
2022-11-07T07:34:37.384Z,11.20
2022-11-07T07:37:05.918Z,11.30
2022-11-07T07:39:34.517Z,11.40
2022-11-07T07:42:02.541Z,11.40
2022-11-07T07:44:30.936Z,11.30
2022-11-07T07:46:59.553Z,11.40
2022-11-07T07:49:27.683Z,11.40
2022-11-07T07:51:57.388Z,11.40
2022-11-07T07:54:25.414Z,11.40
2022-11-07T07:56:53.487Z,11.50
2022-11-07T07:59:21.864Z,11.50
2022-11-07T08:01:56.188Z,11.60
2022-11-07T08:04:24.868Z,11.60
2022-11-07T08:07:14.055Z,11.60
2022-11-07T08:09:42.168Z,11.80
2022-11-07T08:12:10.312Z,11.90
2022-11-07T08:14:38.591Z,12.00
2022-11-07T08:17:06.648Z,12.00
2022-11-07T08:19:34.862Z,12.10
2022-11-07T08:22:03.421Z,12.20
2022-11-07T08:24:32.955Z,12.20
2022-11-07T08:27:01.041Z,12.30
2022-11-07T08:29:29.264Z,12.30
2022-11-07T08:31:57.337Z,12.40
2022-11-07T08:34:25.829Z,12.40
2022-11-07T08:36:54.053Z,12.40
2022-11-07T08:39:22.224Z,12.20
2022-11-07T08:41:51.679Z,12.20
2022-11-07T08:44:19.782Z,12.20
2022-11-07T08:46:47.920Z,12.20
2022-11-07T08:49:16.130Z,12.20
2022-11-07T08:51:44.248Z,12.10
2022-11-07T08:54:12.892Z,12.10
2022-11-07T08:56:40.958Z,12.10
2022-11-07T08:59:10.928Z,12.10
2022-11-07T09:01:56.104Z,12.10
2022-11-07T09:04:27.560Z,12.10
2022-11-07T09:06:57.324Z,12.20
2022-11-07T09:09:25.437Z,12.20
2022-11-07T09:11:53.526Z,12.30
2022-11-07T09:14:23.200Z,12.30
2022-11-07T09:16:51.241Z,12.30
2022-11-07T09:19:19.330Z,12.30
2022-11-07T09:21:48.739Z,12.40
2022-11-07T09:24:17.010Z,12.40
2022-11-07T09:26:45.221Z,12.40
2022-11-07T09:29:13.568Z,12.50
2022-11-07T09:31:43.163Z,12.50
2022-11-07T09:34:11.341Z,12.60
2022-11-07T09:36:39.637Z,12.70
2022-11-07T09:39:07.819Z,12.70
2022-11-07T09:41:46.005Z,12.80
2022-11-07T09:44:40.566Z,12.90
2022-11-07T09:47:20.836Z,13.00
2022-11-07T09:49:51.989Z,12.90
2022-11-07T09:52:25.697Z,13.00
2022-11-07T09:54:56.718Z,13.10
2022-11-07T09:57:27.520Z,13.00
2022-11-07T09:59:57.235Z,13.00
2022-11-07T10:02:30.555Z,13.00
2022-11-07T10:05:00.629Z,13.00
2022-11-07T10:07:38.003Z,12.90
2022-11-07T10:10:13.539Z,12.90
2022-11-07T10:13:06.392Z,12.90
2022-11-07T10:15:50.685Z,12.80
2022-11-07T10:18:28.307Z,13.00
2022-11-07T10:21:31.091Z,13.10
2022-11-07T10:23:59.398Z,13.10
2022-11-07T10:26:29.009Z,13.10
2022-11-07T10:29:00.363Z,13.20
2022-11-07T10:31:31.768Z,13.10
2022-11-07T10:34:04.551Z,13.10
2022-11-07T10:36:33.409Z,13.20
2022-11-07T10:39:02.494Z,13.20
2022-11-07T10:41:40.112Z,13.20
2022-11-07T10:46:51.650Z,13.10
2022-11-07T10:49:28.621Z,13.00
2022-11-07T10:52:07.655Z,13.00
2022-11-07T10:54:35.863Z,13.00
2022-11-07T10:57:05.885Z,13.00
2022-11-07T10:59:37.028Z,13.10
2022-11-07T11:02:18.891Z,13.10
2022-11-07T11:04:54.011Z,13.10
2022-11-07T11:07:28.090Z,13.10
2022-11-07T11:09:58.668Z,13.10
2022-11-07T11:12:28.798Z,13.00
2022-11-07T11:15:10.544Z,13.10
2022-11-07T11:17:40.011Z,13.10
2022-11-07T11:20:28.258Z,13.20
2022-11-07T11:22:56.373Z,13.00
2022-11-07T11:25:25.169Z,13.20
2022-11-07T11:27:56.712Z,13.20
2022-11-07T11:30:25.616Z,13.30
2022-11-07T11:32:58.465Z,13.30
2022-11-07T11:35:41.400Z,13.30
2022-11-07T11:38:14.927Z,13.30
2022-11-07T11:40:47.563Z,13.30
2022-11-07T11:43:21.183Z,13.40
2022-11-07T11:46:02.654Z,13.40
2022-11-07T11:48:35.515Z,13.40
2022-11-07T11:51:08.115Z,13.40
2022-11-07T11:53:36.395Z,13.50
2022-11-07T11:56:31.746Z,13.30
2022-11-07T11:59:16.277Z,13.30
2022-11-07T12:01:49.541Z,13.30
2022-11-07T12:04:31.630Z,13.20
2022-11-07T12:07:07.011Z,13.20
2022-11-07T12:09:40.910Z,13.20
2022-11-07T12:12:19.327Z,13.10
2022-11-07T12:15:12.961Z,13.10
2022-11-07T12:17:46.757Z,13.10
2022-11-07T12:20:20.825Z,13.00
2022-11-07T12:22:58.413Z,13.00
2022-11-07T12:25:31.923Z,13.00
2022-11-07T12:28:05.923Z,13.00
2022-11-07T12:30:42.450Z,13.00
2022-11-07T12:33:19.828Z,13.00
2022-11-07T12:35:54.354Z,13.00
2022-11-07T12:39:04.276Z,13.00
2022-11-07T12:41:43.524Z,13.10
2022-11-07T12:44:32.243Z,13.20
2022-11-07T12:47:02.265Z,13.50
2022-11-07T12:49:57.069Z,13.80
2022-11-07T12:52:36.026Z,14.00
2022-11-07T12:55:06.330Z,14.30
2022-11-07T12:57:38.506Z,14.30
2022-11-07T13:00:09.703Z,14.50
2022-11-07T13:02:53.172Z,14.50
2022-11-07T13:05:49.619Z,14.60
2022-11-07T13:08:21.043Z,14.60
2022-11-07T13:10:55.645Z,14.60
2022-11-07T13:13:29.848Z,14.60
2022-11-07T13:16:15.453Z,14.70
2022-11-07T13:18:45.147Z,14.70
2022-11-07T13:21:13.278Z,14.70
2022-11-07T13:23:41.615Z,14.60
2022-11-07T13:26:45.317Z,14.60
2022-11-07T13:29:06.417Z,14.60
2022-11-07T13:31:36.734Z,14.60
2022-11-07T13:34:24.820Z,14.50
2022-11-07T13:36:57.916Z,14.50
2022-11-07T13:39:26.248Z,14.50
2022-11-07T13:41:55.175Z,14.50
2022-11-07T13:44:28.425Z,14.50
2022-11-07T13:46:58.358Z,14.50
2022-11-07T13:49:28.447Z,14.50
2022-11-07T13:52:00.141Z,14.50
2022-11-07T13:54:31.965Z,14.40
2022-11-07T13:57:04.297Z,14.40
2022-11-07T13:59:41.569Z,14.40
2022-11-07T14:02:20.323Z,14.40
2022-11-07T14:05:14.748Z,14.40
2022-11-07T14:07:43.046Z,14.40
2022-11-07T14:10:25.105Z,14.30
2022-11-07T14:12:55.110Z,14.40
2022-11-07T14:15:24.579Z,14.40
2022-11-07T14:17:52.650Z,14.40
2022-11-07T14:20:22.291Z,14.40
2022-11-07T14:22:52.523Z,14.30
2022-11-07T14:25:25.725Z,14.40
2022-11-07T14:27:53.820Z,14.30
2022-11-07T14:30:25.118Z,14.30
2022-11-07T14:32:54.972Z,14.20
2022-11-07T14:35:25.221Z,14.30
2022-11-07T14:37:53.649Z,14.30
2022-11-07T14:40:21.872Z,14.30
2022-11-07T14:42:50.189Z,14.20
2022-11-07T14:45:39.107Z,14.20
2022-11-07T14:48:11.861Z,14.20
2022-11-07T14:50:40.323Z,14.20
2022-11-07T14:53:10.761Z,14.30
2022-11-07T14:55:46.490Z,14.20
2022-11-07T14:58:16.097Z,14.20
2022-11-07T15:00:56.982Z,14.20
2022-11-07T15:03:33.421Z,14.20
2022-11-07T15:06:03.149Z,14.10
2022-11-07T15:08:33.524Z,14.20
2022-11-07T15:11:04.849Z,14.10
2022-11-07T15:13:34.447Z,14.10
2022-11-07T15:16:04.985Z,14.10
2022-11-07T15:18:38.112Z,14.10
2022-11-07T15:21:07.038Z,14.10
2022-11-07T15:23:36.850Z,14.00
2022-11-07T15:26:13.770Z,14.00
2022-11-07T15:28:47.144Z,14.00
2022-11-07T15:31:23.972Z,14.00
2022-11-07T15:33:55.908Z,13.90
2022-11-07T15:36:24.884Z,13.90
2022-11-07T15:38:54.114Z,13.90
2022-11-07T15:41:23.261Z,13.90
2022-11-07T15:43:52.031Z,14.00
2022-11-07T15:46:26.574Z,13.90
2022-11-07T15:48:57.494Z,13.90
2022-11-07T15:51:26.623Z,13.90
2022-11-07T15:53:55.877Z,13.90
2022-11-07T15:56:27.192Z,13.90
2022-11-07T15:58:55.860Z,13.90
2022-11-07T16:01:25.895Z,13.80
2022-11-07T16:03:57.338Z,13.80
2022-11-07T16:06:30.606Z,13.80
2022-11-07T16:08:59.558Z,13.80
2022-11-07T16:11:32.880Z,13.70
2022-11-07T16:14:34.455Z,13.80
2022-11-07T16:16:53.901Z,13.70
2022-11-07T16:19:27.743Z,13.70
2022-11-07T16:21:56.098Z,13.80
2022-11-07T16:24:24.834Z,13.80
2022-11-07T16:26:55.988Z,13.80
2022-11-07T16:29:24.909Z,13.80
2022-11-07T16:31:53.540Z,13.80
2022-11-07T16:34:27.429Z,13.80
2022-11-07T16:36:56.242Z,13.80
2022-11-07T16:39:25.105Z,13.80
2022-11-07T16:41:57.667Z,13.80
2022-11-07T16:44:26.623Z,13.70
2022-11-07T16:46:56.545Z,13.70
2022-11-07T16:49:30.789Z,13.70
2022-11-07T16:52:01.288Z,13.70
2022-11-07T16:54:39.115Z,13.70
2022-11-07T16:57:19.215Z,13.70
2022-11-07T16:59:48.243Z,13.70
2022-11-07T17:02:21.169Z,13.70
2022-11-07T17:04:52.331Z,13.70
2022-11-07T17:07:23.276Z,13.70
2022-11-07T17:10:03.778Z,13.70
2022-11-07T17:12:32.292Z,13.70
2022-11-07T17:15:01.080Z,13.70
2022-11-07T17:17:30.046Z,13.70
2022-11-07T17:20:00.871Z,13.70
2022-11-07T17:22:30.824Z,13.70
2022-11-07T17:25:10.813Z,13.70
2022-11-07T17:27:43.369Z,13.70
2022-11-07T17:30:14.937Z,13.70
2022-11-07T17:32:43.029Z,13.70
2022-11-07T17:38:01.912Z,13.70
2022-11-07T17:40:34.082Z,13.70
2022-11-07T17:43:02.505Z,13.70
2022-11-07T17:45:30.600Z,13.70
2022-11-07T17:47:59.357Z,13.70
2022-11-07T17:50:31.890Z,13.70
2022-11-07T17:53:00.481Z,13.70
2022-11-07T17:55:31.777Z,13.70
2022-11-07T17:58:05.428Z,13.70
2022-11-07T18:00:35.407Z,13.60
2022-11-07T18:03:03.975Z,13.60
2022-11-07T18:05:34.837Z,13.70
2022-11-07T18:08:03.467Z,13.60
2022-11-07T18:10:33.584Z,13.60
2022-11-07T18:13:02.029Z,13.70
2022-11-07T18:15:30.222Z,13.60
2022-11-07T18:17:59.158Z,13.60
2022-11-07T18:20:29.418Z,13.60
2022-11-07T18:23:00.600Z,13.60
2022-11-07T18:25:31.095Z,13.60
2022-11-07T18:27:59.426Z,13.60
2022-11-07T18:30:27.989Z,13.60
2022-11-07T18:32:56.788Z,13.60
2022-11-07T18:35:25.297Z,13.60
2022-11-07T18:37:53.881Z,13.60
2022-11-07T18:40:23.928Z,13.70
2022-11-07T18:42:52.122Z,13.60
2022-11-07T18:45:20.528Z,13.70
2022-11-07T18:47:48.955Z,13.60
2022-11-07T18:50:17.250Z,13.70
2022-11-07T18:52:45.870Z,13.70
2022-11-07T18:55:14.585Z,13.60
2022-11-07T18:57:44.849Z,13.60
2022-11-07T19:00:15.166Z,13.60
2022-11-07T19:02:44.544Z,13.60
2022-11-07T19:05:12.877Z,13.60
2022-11-07T19:07:44.961Z,13.60
2022-11-07T19:10:13.532Z,13.60
2022-11-07T19:12:53.853Z,13.60
2022-11-07T19:15:24.990Z,13.60
2022-11-07T19:17:53.414Z,13.60
2022-11-07T19:20:22.194Z,13.60
2022-11-07T19:22:51.167Z,13.60
2022-11-07T19:25:21.447Z,13.60
2022-11-07T19:28:04.292Z,13.60
2022-11-07T19:30:33.453Z,13.60
2022-11-07T19:33:03.500Z,13.60
2022-11-07T19:35:32.582Z,13.60
2022-11-07T19:38:04.863Z,13.60
2022-11-07T19:40:36.742Z,13.60
2022-11-07T19:43:09.423Z,13.60
2022-11-07T19:45:42.160Z,13.60
2022-11-07T19:48:12.065Z,13.60
2022-11-07T19:50:41.979Z,13.70
2022-11-07T19:53:10.587Z,13.60
2022-11-07T19:55:39.302Z,13.60
2022-11-07T19:58:09.240Z,13.60
2022-11-07T20:00:38.905Z,13.60
2022-11-07T20:03:08.270Z,13.60
2022-11-07T20:05:40.078Z,13.70
2022-11-07T20:08:10.908Z,13.70
2022-11-07T20:10:40.543Z,13.70
2022-11-07T20:13:10.479Z,13.70
2022-11-07T20:15:41.902Z,13.70
2022-11-07T20:18:11.364Z,13.60
2022-11-07T20:20:40.039Z,13.70
2022-11-07T20:23:08.624Z,13.70
2022-11-07T20:25:37.919Z,13.60
2022-11-07T20:28:06.380Z,13.70
2022-11-07T20:30:36.612Z,13.70
2022-11-07T20:33:07.351Z,13.70
2022-11-07T20:35:35.674Z,13.70
2022-11-07T20:38:05.958Z,13.70
2022-11-07T20:40:35.640Z,13.60
2022-11-07T20:43:05.528Z,13.60
2022-11-07T20:45:35.628Z,13.60
2022-11-07T20:48:05.092Z,13.60
2022-11-07T20:50:33.695Z,13.50
2022-11-07T20:53:02.131Z,13.50
2022-11-07T20:55:30.716Z,13.50
2022-11-07T20:58:00.828Z,13.50
2022-11-07T21:00:30.187Z,13.50
2022-11-07T21:03:02.070Z,13.40
2022-11-07T21:05:31.641Z,13.40
2022-11-07T21:08:01.043Z,13.40
2022-11-07T21:10:30.074Z,13.40
2022-11-07T21:12:59.434Z,13.40
2022-11-07T21:15:27.893Z,13.40
2022-11-07T21:17:56.628Z,13.30
2022-11-07T21:20:28.792Z,13.30
2022-11-07T21:22:57.524Z,13.30
2022-11-07T21:25:25.981Z,13.30
2022-11-07T21:27:54.742Z,13.30
2022-11-07T21:30:23.326Z,13.20
2022-11-07T21:32:52.704Z,13.20
2022-11-07T21:35:23.071Z,13.10
2022-11-07T21:37:53.344Z,13.10
2022-11-07T21:40:23.205Z,13.10
2022-11-07T21:42:54.991Z,13.00
2022-11-07T21:45:23.996Z,13.00
2022-11-07T21:47:52.249Z,13.00
2022-11-07T21:50:42.753Z,13.00
2022-11-07T21:53:11.220Z,12.90
2022-11-07T21:55:39.734Z,13.00
2022-11-07T21:58:08.161Z,13.00
2022-11-07T22:00:37.158Z,12.90
2022-11-07T22:03:16.542Z,12.90
2022-11-07T22:05:45.935Z,12.90
2022-11-07T22:08:21.061Z,12.90
2022-11-07T22:10:51.857Z,12.90
2022-11-07T22:13:20.525Z,12.90
2022-11-07T22:15:49.896Z,12.70
2022-11-07T22:18:17.936Z,12.70
2022-11-07T22:20:46.044Z,12.70
2022-11-07T22:23:16.059Z,12.70
2022-11-07T22:25:44.403Z,12.80
2022-11-07T22:28:12.540Z,12.70
2022-11-07T22:30:40.684Z,12.60
2022-11-07T22:33:08.761Z,12.70
2022-11-07T22:35:36.835Z,12.60
2022-11-07T22:38:04.895Z,12.70
2022-11-07T22:40:34.359Z,12.60
2022-11-07T22:43:02.708Z,12.60
2022-11-07T22:45:30.873Z,12.60
2022-11-07T22:47:58.983Z,12.50
