createdAt,value
2023-03-05T00:01:50.200Z,19.50
2023-03-05T00:04:18.779Z,16.50
2023-03-05T00:06:47.481Z,17.70
2023-03-05T00:09:15.930Z,15.93
2023-03-05T00:11:44.701Z,13.70
2023-03-05T00:14:14.543Z,16.67
2023-03-05T00:16:44.342Z,16.23
2023-03-05T00:19:12.953Z,14.70
2023-03-05T00:21:43.322Z,13.03
2023-03-05T00:24:15.952Z,15.10
2023-03-05T00:26:44.753Z,15.40
2023-03-05T00:29:18.320Z,15.80
2023-03-05T00:31:48.406Z,13.07
2023-03-05T00:34:19.568Z,15.20
2023-03-05T00:36:50.146Z,21.17
2023-03-05T00:39:20.114Z,13.40
2023-03-05T00:41:49.058Z,17.23
2023-03-05T00:44:17.761Z,19.33
2023-03-05T00:46:48.301Z,17.10
2023-03-05T00:49:16.819Z,16.50
2023-03-05T00:51:45.140Z,13.30
2023-03-05T00:54:13.696Z,21.13
2023-03-05T00:56:45.059Z,20.37
2023-03-05T00:59:13.686Z,17.27
2023-03-05T01:01:42.312Z,18.53
2023-03-05T01:04:12.974Z,14.33
2023-03-05T01:06:44.977Z,17.63
2023-03-05T01:09:15.491Z,16.83
2023-03-05T01:11:44.161Z,18.90
2023-03-05T01:14:12.977Z,18.47
2023-03-05T01:16:41.560Z,13.30
2023-03-05T01:19:11.463Z,14.73
2023-03-05T01:21:39.946Z,15.10
2023-03-05T01:24:08.886Z,20.27
2023-03-05T01:26:38.781Z,16.30
2023-03-05T01:29:07.307Z,19.07
2023-03-05T01:31:35.997Z,17.37
2023-03-05T01:34:04.722Z,16.97
2023-03-05T01:36:35.719Z,28.90
2023-03-05T01:39:04.437Z,19.50
2023-03-05T01:41:33.870Z,19.13
2023-03-05T01:44:02.553Z,15.63
2023-03-05T01:46:34.800Z,15.40
2023-03-05T01:49:18.641Z,13.40
2023-03-05T01:51:58.033Z,15.93
2023-03-05T01:54:31.502Z,17.80
2023-03-05T01:57:01.894Z,15.20
2023-03-05T01:59:30.322Z,14.83
2023-03-05T02:02:00.680Z,19.37
2023-03-05T02:04:35.821Z,14.20
2023-03-05T02:07:06.549Z,21.10
2023-03-05T02:09:34.994Z,13.33
2023-03-05T02:12:03.568Z,15.40
2023-03-05T02:14:34.369Z,16.50
2023-03-05T02:17:03.443Z,14.87
2023-03-05T02:19:47.054Z,15.07
2023-03-05T02:22:18.973Z,15.83
2023-03-05T02:24:47.358Z,10.63
2023-03-05T02:27:16.263Z,17.37
2023-03-05T02:29:47.572Z,21.60
2023-03-05T02:32:16.490Z,15.03
2023-03-05T02:34:45.252Z,14.83
2023-03-05T02:37:14.077Z,15.00
2023-03-05T02:39:44.766Z,12.00
2023-03-05T02:42:13.244Z,15.50
2023-03-05T02:44:42.075Z,10.50
2023-03-05T02:47:10.370Z,14.53
2023-03-05T02:49:39.396Z,14.37
2023-03-05T02:52:08.377Z,16.13
2023-03-05T02:54:36.945Z,10.40
2023-03-05T02:57:08.292Z,12.87
2023-03-05T02:59:36.938Z,8.60
2023-03-05T03:02:07.129Z,9.33
2023-03-05T03:04:35.579Z,14.50
2023-03-05T03:07:04.302Z,16.80
2023-03-05T03:09:33.606Z,10.10
2023-03-05T03:12:02.039Z,9.50
2023-03-05T03:14:37.991Z,14.37
2023-03-05T03:17:07.253Z,18.13
2023-03-05T03:19:37.055Z,16.03
2023-03-05T03:22:05.697Z,18.90
2023-03-05T03:24:35.092Z,14.53
2023-03-05T03:27:04.181Z,13.03
2023-03-05T03:29:34.504Z,8.50
2023-03-05T03:32:03.026Z,12.07
2023-03-05T03:34:31.675Z,14.33
2023-03-05T03:37:00.010Z,10.63
2023-03-05T03:39:29.053Z,12.40
2023-03-05T03:41:58.044Z,14.43
2023-03-05T03:44:26.416Z,14.53
2023-03-05T03:46:56.121Z,12.00
2023-03-05T03:49:26.029Z,10.93
2023-03-05T03:51:56.138Z,10.00
2023-03-05T03:54:26.148Z,11.37
2023-03-05T03:56:54.873Z,7.30
2023-03-05T03:59:25.440Z,9.50
2023-03-05T04:01:56.597Z,9.63
2023-03-05T04:04:26.887Z,9.43
2023-03-05T04:06:57.715Z,9.80
2023-03-05T04:09:27.334Z,11.50
2023-03-05T04:11:55.706Z,8.10
2023-03-05T04:14:24.318Z,10.40
2023-03-05T04:16:52.837Z,12.57
2023-03-05T04:19:23.014Z,7.23
2023-03-05T04:21:51.852Z,8.20
2023-03-05T04:24:21.008Z,7.70
2023-03-05T04:26:49.664Z,8.00
2023-03-05T04:29:19.573Z,7.87
2023-03-05T04:31:49.535Z,8.37
2023-03-05T04:34:18.187Z,7.43
2023-03-05T04:36:48.567Z,7.47
2023-03-05T04:39:17.805Z,9.70
2023-03-05T04:41:46.690Z,8.70
2023-03-05T04:44:15.957Z,7.67
2023-03-05T04:46:44.449Z,7.63
2023-03-05T04:49:12.662Z,6.70
2023-03-05T04:51:41.888Z,6.40
2023-03-05T04:54:12.613Z,5.93
2023-03-05T04:56:41.526Z,9.17
2023-03-05T04:59:13.459Z,7.40
2023-03-05T05:01:41.850Z,8.77
2023-03-05T05:04:11.865Z,6.60
2023-03-05T05:06:40.897Z,6.10
2023-03-05T05:09:09.550Z,5.40
2023-03-05T05:11:39.086Z,5.83
2023-03-05T05:14:07.525Z,4.40
2023-03-05T05:16:36.390Z,6.00
2023-03-05T05:19:07.596Z,11.43
2023-03-05T05:21:36.388Z,6.30
2023-03-05T05:24:05.056Z,8.57
2023-03-05T05:26:33.525Z,6.97
2023-03-05T05:29:07.220Z,6.90
2023-03-05T05:31:36.169Z,5.70
2023-03-05T05:34:04.726Z,7.00
2023-03-05T05:36:34.449Z,6.37
2023-03-05T05:39:02.925Z,6.63
2023-03-05T05:41:31.373Z,6.37
2023-03-05T05:44:00.034Z,6.10
2023-03-05T05:46:30.214Z,6.23
2023-03-05T05:48:59.860Z,5.20
2023-03-05T05:51:28.295Z,10.73
2023-03-05T05:53:57.310Z,6.37
2023-03-05T05:56:27.710Z,8.10
2023-03-05T05:58:56.468Z,6.00
2023-03-05T06:01:29.043Z,5.07
2023-03-05T06:03:59.401Z,6.20
2023-03-05T06:06:28.673Z,8.50
2023-03-05T06:08:58.389Z,6.10
2023-03-05T06:11:29.189Z,5.83
2023-03-05T06:13:58.515Z,8.73
2023-03-05T06:16:30.016Z,5.63
2023-03-05T06:19:00.409Z,6.40
2023-03-05T06:21:29.332Z,7.33
2023-03-05T06:23:59.122Z,6.07
2023-03-05T06:26:27.933Z,5.80
2023-03-05T06:28:59.203Z,8.30
2023-03-05T06:31:30.406Z,6.50
2023-03-05T06:34:02.744Z,5.80
2023-03-05T06:36:31.994Z,8.40
2023-03-05T06:39:01.520Z,7.23
2023-03-05T06:41:32.047Z,8.33
2023-03-05T06:44:03.161Z,12.90
2023-03-05T06:46:36.417Z,6.53
2023-03-05T06:49:09.939Z,8.13
2023-03-05T06:51:40.300Z,10.70
2023-03-05T06:54:12.432Z,9.47
2023-03-05T06:56:42.756Z,10.43
2023-03-05T06:59:13.185Z,6.30
2023-03-05T07:01:41.931Z,7.03
2023-03-05T07:04:14.024Z,6.67
2023-03-05T07:06:43.862Z,6.27
2023-03-05T07:09:16.471Z,6.63
2023-03-05T07:11:45.520Z,5.90
2023-03-05T07:14:14.198Z,6.77
2023-03-05T07:16:43.093Z,5.90
2023-03-05T07:19:13.888Z,9.00
2023-03-05T07:21:42.321Z,6.03
2023-03-05T07:24:10.997Z,6.77
2023-03-05T07:26:41.936Z,12.70
2023-03-05T07:29:11.288Z,8.10
2023-03-05T07:31:39.939Z,8.30
2023-03-05T07:34:08.292Z,10.33
2023-03-05T07:36:38.203Z,7.27
2023-03-05T07:39:07.010Z,10.10
2023-03-05T07:41:36.006Z,6.17
2023-03-05T07:44:04.532Z,6.83
2023-03-05T07:46:35.101Z,7.67
2023-03-05T07:49:04.611Z,6.67
2023-03-05T07:51:33.089Z,7.43
2023-03-05T07:54:03.739Z,9.20
2023-03-05T07:56:35.688Z,8.10
2023-03-05T07:59:07.202Z,9.60
2023-03-05T08:01:36.948Z,7.67
2023-03-05T08:04:07.190Z,9.30
2023-03-05T08:06:35.778Z,5.37
2023-03-05T08:09:06.707Z,7.73
2023-03-05T08:11:36.182Z,7.50
2023-03-05T08:14:07.351Z,7.03
2023-03-05T08:16:36.857Z,8.60
2023-03-05T08:19:05.166Z,12.40
2023-03-05T08:21:36.302Z,5.57
2023-03-05T08:24:08.853Z,13.30
2023-03-05T08:26:39.886Z,9.70
2023-03-05T08:29:10.224Z,8.67
2023-03-05T08:31:41.067Z,6.27
2023-03-05T08:34:10.552Z,8.27
2023-03-05T08:36:40.037Z,12.13
2023-03-05T08:39:11.181Z,7.00
2023-03-05T08:41:40.717Z,10.90
2023-03-05T08:44:10.723Z,7.30
2023-03-05T08:46:40.932Z,6.60
2023-03-05T08:49:10.072Z,8.73
2023-03-05T08:51:39.098Z,4.90
2023-03-05T08:54:10.153Z,7.67
2023-03-05T08:56:40.383Z,12.93
2023-03-05T08:59:10.785Z,6.73
2023-03-05T09:01:40.986Z,8.87
2023-03-05T09:04:09.547Z,5.20
2023-03-05T09:06:40.443Z,6.83
2023-03-05T09:09:10.644Z,7.33
2023-03-05T09:11:41.347Z,9.20
2023-03-05T09:14:10.021Z,8.63
2023-03-05T09:16:41.307Z,10.80
2023-03-05T09:19:12.950Z,5.47
2023-03-05T09:21:42.381Z,6.90
2023-03-05T09:24:11.773Z,7.53
2023-03-05T09:26:42.639Z,11.27
2023-03-05T09:29:12.408Z,6.20
2023-03-05T09:31:43.627Z,8.37
2023-03-05T09:34:17.391Z,7.60
2023-03-05T09:36:46.267Z,6.50
2023-03-05T09:39:16.278Z,13.93
2023-03-05T09:42:29.018Z,8.87
2023-03-05T09:45:14.140Z,3.90
2023-03-05T09:47:52.542Z,6.33
2023-03-05T09:50:34.643Z,6.63
2023-03-05T09:53:09.673Z,6.10
2023-03-05T09:55:41.159Z,5.20
2023-03-05T09:58:15.413Z,5.03
2023-03-05T10:00:47.566Z,8.33
2023-03-05T10:03:22.978Z,2.83
2023-03-05T10:06:04.270Z,5.47
2023-03-05T10:08:45.634Z,6.10
2023-03-05T10:11:38.121Z,4.80
2023-03-05T10:14:15.297Z,9.93
2023-03-05T10:17:28.079Z,6.50
2023-03-05T10:20:24.098Z,5.20
2023-03-05T10:23:10.474Z,3.60
2023-03-05T10:25:53.872Z,3.07
2023-03-05T10:28:25.879Z,5.70
2023-03-05T10:31:12.382Z,5.93
2023-03-05T10:33:49.646Z,3.03
2023-03-05T10:36:33.084Z,4.33
2023-03-05T10:39:18.626Z,2.10
2023-03-05T10:41:57.025Z,3.00
2023-03-05T10:44:52.527Z,2.50
2023-03-05T10:47:29.960Z,2.00
2023-03-05T10:49:59.981Z,2.90
2023-03-05T10:52:34.646Z,2.97
2023-03-05T10:55:15.002Z,1.87
2023-03-05T10:57:44.427Z,3.67
2023-03-05T11:00:21.077Z,1.40
2023-03-05T11:03:01.134Z,1.20
2023-03-05T11:05:50.731Z,1.43
2023-03-05T11:08:40.305Z,1.87
2023-03-05T11:11:15.622Z,2.50
2023-03-05T11:13:57.181Z,3.07
2023-03-05T11:16:30.950Z,1.57
2023-03-05T11:19:19.486Z,1.77
2023-03-05T11:22:05.732Z,1.13
2023-03-05T11:24:35.392Z,1.60
2023-03-05T11:27:05.202Z,3.17
2023-03-05T11:29:34.760Z,2.80
2023-03-05T11:32:22.108Z,2.70
2023-03-05T11:34:52.898Z,1.33
2023-03-05T11:37:26.699Z,4.00
2023-03-05T11:40:19.778Z,4.73
2023-03-05T11:42:56.257Z,3.67
2023-03-05T11:45:28.439Z,2.30
2023-03-05T11:48:01.504Z,1.37
2023-03-05T11:50:35.160Z,1.20
2023-03-05T11:53:07.459Z,1.00
2023-03-05T11:55:41.168Z,2.30
2023-03-05T11:58:27.236Z,1.30
2023-03-05T12:00:56.650Z,1.30
2023-03-05T12:03:30.834Z,1.63
2023-03-05T12:06:08.645Z,6.20
2023-03-05T12:08:41.541Z,4.83
2023-03-05T12:11:19.228Z,1.40
2023-03-05T12:13:52.337Z,1.50
2023-03-05T12:16:27.794Z,1.67
2023-03-05T12:19:03.967Z,2.10
2023-03-05T12:21:41.275Z,1.20
2023-03-05T12:24:35.695Z,2.77
2023-03-05T12:27:15.387Z,5.20
2023-03-05T12:29:47.022Z,3.07
2023-03-05T12:33:01.501Z,4.70
2023-03-05T12:35:36.169Z,2.60
2023-03-05T12:38:27.399Z,1.30
2023-03-05T12:41:36.504Z,1.57
2023-03-05T12:44:23.814Z,1.30
2023-03-05T12:47:23.887Z,1.20
2023-03-05T12:49:52.725Z,2.83
2023-03-05T12:52:33.567Z,1.80
2023-03-05T12:55:21.523Z,1.97
2023-03-05T12:57:59.570Z,2.27
2023-03-05T13:00:33.899Z,2.93
2023-03-05T13:03:05.695Z,1.03
2023-03-05T13:05:37.269Z,1.00
2023-03-05T13:08:16.829Z,1.40
2023-03-05T13:11:03.132Z,1.30
2023-03-05T13:13:35.840Z,3.17
2023-03-05T13:16:05.350Z,1.87
2023-03-05T13:18:38.843Z,1.20
2023-03-05T13:21:09.582Z,1.63
2023-03-05T13:23:37.990Z,1.23
2023-03-05T13:26:15.682Z,1.07
2023-03-05T13:28:46.114Z,2.07
2023-03-05T13:31:18.705Z,1.10
2023-03-05T13:33:55.601Z,1.60
2023-03-05T13:36:25.712Z,3.03
2023-03-05T13:38:55.692Z,2.93
2023-03-05T13:41:28.991Z,1.50
2023-03-05T13:43:59.903Z,0.93
2023-03-05T13:46:31.498Z,1.70
2023-03-05T13:49:19.346Z,1.83
2023-03-05T13:51:49.326Z,0.97
2023-03-05T13:54:19.721Z,2.03
2023-03-05T13:56:59.136Z,1.57
2023-03-05T13:59:29.868Z,1.33
2023-03-05T14:01:59.945Z,1.13
2023-03-05T14:04:30.112Z,0.70
2023-03-05T14:07:01.564Z,4.87
2023-03-05T14:09:31.963Z,1.30
2023-03-05T14:12:05.789Z,1.80
2023-03-05T14:14:40.701Z,1.33
2023-03-05T14:17:45.489Z,0.90
2023-03-05T14:20:24.584Z,1.30
2023-03-05T14:22:57.042Z,1.23
2023-03-05T14:25:39.963Z,5.37
2023-03-05T14:28:28.727Z,3.90
2023-03-05T14:30:58.712Z,1.37
2023-03-05T14:33:30.720Z,0.90
2023-03-05T14:36:02.062Z,5.33
2023-03-05T14:38:34.973Z,1.20
2023-03-05T14:41:23.112Z,3.03
2023-03-05T14:43:53.127Z,2.90
2023-03-05T14:46:21.777Z,4.33
2023-03-05T14:48:50.582Z,2.00
2023-03-05T14:51:19.474Z,1.17
2023-03-05T14:53:51.904Z,4.40
2023-03-05T14:56:25.433Z,7.13
2023-03-05T14:59:00.431Z,1.93
2023-03-05T15:01:29.189Z,1.33
2023-03-05T15:03:59.349Z,1.20
2023-03-05T15:06:34.080Z,5.80
2023-03-05T15:09:04.232Z,2.07
2023-03-05T15:11:33.025Z,1.30
2023-03-05T15:14:03.353Z,3.30
2023-03-05T15:16:32.262Z,4.70
2023-03-05T15:19:03.532Z,2.30
2023-03-05T15:21:32.303Z,3.70
2023-03-05T15:24:02.476Z,2.70
2023-03-05T15:26:31.131Z,2.00
2023-03-05T15:29:01.717Z,2.80
2023-03-05T15:31:35.570Z,2.10
2023-03-05T15:34:03.739Z,1.83
2023-03-05T15:36:33.576Z,2.53
2023-03-05T15:39:02.355Z,1.23
2023-03-05T15:41:30.750Z,1.73
2023-03-05T15:44:01.205Z,3.40
2023-03-05T15:46:31.033Z,2.73
2023-03-05T15:49:00.003Z,3.03
2023-03-05T15:51:28.569Z,2.67
2023-03-05T15:53:58.254Z,2.00
2023-03-05T15:56:27.484Z,2.63
2023-03-05T15:58:56.265Z,3.53
2023-03-05T16:01:24.922Z,5.43
2023-03-05T16:03:55.491Z,2.00
2023-03-05T16:06:27.569Z,3.10
2023-03-05T16:09:01.985Z,2.60
2023-03-05T16:11:32.299Z,2.57
2023-03-05T16:14:03.752Z,4.60
2023-03-05T16:16:33.421Z,3.20
2023-03-05T16:19:03.834Z,2.80
2023-03-05T16:21:32.521Z,1.90
2023-03-05T16:24:00.911Z,2.20
2023-03-05T16:26:29.247Z,2.60
2023-03-05T16:28:57.981Z,5.13
2023-03-05T16:31:31.027Z,13.43
2023-03-05T16:33:59.928Z,10.07
2023-03-05T16:36:33.239Z,4.93
2023-03-05T16:39:02.494Z,4.53
2023-03-05T16:41:31.503Z,1.47
2023-03-05T16:44:00.806Z,3.47
2023-03-05T16:46:33.960Z,1.60
2023-03-05T16:49:03.268Z,1.70
2023-03-05T16:51:33.506Z,1.40
2023-03-05T16:54:02.959Z,5.80
2023-03-05T16:56:31.388Z,1.50
2023-03-05T16:58:59.822Z,3.60
2023-03-05T17:01:30.738Z,1.23
2023-03-05T17:04:00.191Z,1.30
2023-03-05T17:06:33.966Z,7.80
2023-03-05T17:09:05.033Z,1.43
2023-03-05T17:11:35.926Z,1.67
2023-03-05T17:14:05.476Z,1.70
2023-03-05T17:16:34.212Z,1.73
2023-03-05T17:19:02.729Z,2.00
2023-03-05T17:21:31.286Z,1.40
2023-03-05T17:24:00.038Z,1.83
2023-03-05T17:26:32.704Z,2.30
2023-03-05T17:29:01.504Z,1.50
2023-03-05T17:31:30.083Z,2.43
2023-03-05T17:33:58.657Z,4.07
2023-03-05T17:36:27.602Z,1.20
2023-03-05T17:38:56.771Z,2.10
2023-03-05T17:41:25.780Z,1.47
2023-03-05T17:43:55.667Z,2.53
2023-03-05T17:46:25.438Z,2.13
2023-03-05T17:48:53.786Z,1.43
2023-03-05T17:51:22.807Z,2.00
2023-03-05T17:53:51.212Z,2.43
2023-03-05T17:56:22.325Z,3.63
2023-03-05T17:58:51.366Z,1.87
2023-03-05T18:01:31.999Z,4.20
2023-03-05T18:04:00.978Z,2.50
2023-03-05T18:06:30.228Z,2.43
2023-03-05T18:08:59.705Z,2.20
2023-03-05T18:11:30.429Z,3.10
2023-03-05T18:14:00.228Z,2.93
2023-03-05T18:16:32.343Z,2.07
2023-03-05T18:19:01.853Z,2.00
2023-03-05T18:21:30.619Z,3.27
2023-03-05T18:23:59.793Z,3.40
2023-03-05T18:26:28.516Z,2.87
2023-03-05T18:28:58.160Z,3.30
2023-03-05T18:31:26.653Z,3.00
2023-03-05T18:33:57.031Z,4.20
2023-03-05T18:36:26.004Z,3.10
2023-03-05T18:38:54.617Z,4.07
2023-03-05T18:41:27.979Z,5.17
2023-03-05T18:43:58.314Z,3.57
2023-03-05T18:46:27.239Z,5.13
2023-03-05T18:48:57.626Z,4.27
2023-03-05T18:51:29.853Z,4.47
2023-03-05T18:53:58.882Z,2.83
2023-03-05T18:56:29.007Z,3.80
2023-03-05T18:58:59.068Z,3.20
2023-03-05T19:01:30.380Z,1.60
2023-03-05T19:04:00.562Z,3.40
2023-03-05T19:06:30.010Z,3.80
2023-03-05T19:09:45.714Z,2.43
2023-03-05T19:12:17.811Z,2.93
2023-03-05T19:14:46.774Z,2.80
2023-03-05T19:17:17.171Z,3.30
2023-03-05T19:19:52.898Z,6.00
2023-03-05T19:22:22.323Z,4.37
2023-03-05T19:24:53.497Z,4.27
2023-03-05T19:27:24.384Z,3.83
2023-03-05T19:30:00.810Z,3.90
2023-03-05T19:32:29.436Z,3.57
2023-03-05T19:35:00.231Z,4.70
2023-03-05T19:37:30.563Z,3.33
2023-03-05T19:39:58.936Z,6.40
2023-03-05T19:42:27.310Z,4.27
2023-03-05T19:44:59.933Z,3.50
2023-03-05T19:47:29.920Z,5.83
2023-03-05T19:50:00.474Z,6.53
2023-03-05T19:52:29.269Z,4.30
2023-03-05T19:54:58.735Z,4.43
2023-03-05T19:57:27.729Z,6.20
2023-03-05T19:59:57.736Z,4.33
2023-03-05T20:02:28.267Z,6.53
2023-03-05T20:04:57.921Z,3.97
2023-03-05T20:07:28.329Z,6.10
2023-03-05T20:09:56.513Z,7.90
2023-03-05T20:12:25.224Z,4.63
2023-03-05T20:14:54.085Z,4.60
2023-03-05T20:17:22.320Z,6.30
2023-03-05T20:19:52.701Z,5.30
2023-03-05T20:22:21.019Z,10.80
2023-03-05T20:24:51.283Z,6.27
2023-03-05T20:27:20.303Z,5.97
2023-03-05T20:29:51.199Z,4.77
2023-03-05T20:32:20.858Z,6.63
2023-03-05T20:34:52.408Z,7.43
2023-03-05T20:37:51.135Z,5.17
2023-03-05T20:40:31.740Z,10.30
2023-03-05T20:42:59.988Z,5.70
2023-03-05T20:45:28.338Z,10.77
2023-03-05T20:48:10.675Z,8.43
2023-03-05T20:50:40.969Z,9.43
2023-03-05T20:53:12.369Z,6.57
2023-03-05T20:55:43.953Z,8.17
2023-03-05T20:58:14.192Z,8.07
2023-03-05T21:00:43.641Z,7.00
2023-03-05T21:03:12.743Z,6.60
2023-03-05T21:05:41.297Z,6.27
2023-03-05T21:08:11.900Z,5.67
2023-03-05T21:10:41.725Z,5.20
2023-03-05T21:13:10.247Z,12.93
2023-03-05T21:15:42.517Z,5.90
2023-03-05T21:18:11.614Z,6.10
2023-03-05T21:20:41.068Z,7.20
2023-03-05T21:23:10.624Z,5.57
2023-03-05T21:25:39.212Z,8.50
2023-03-05T21:28:10.793Z,6.30
2023-03-05T21:30:43.516Z,5.20
2023-03-05T21:33:14.491Z,4.70
2023-03-05T21:35:44.648Z,5.33
2023-03-05T21:38:14.617Z,4.90
2023-03-05T21:40:49.117Z,5.90
2023-03-05T21:43:21.838Z,4.83
2023-03-05T21:45:53.335Z,5.60
2023-03-05T21:48:23.060Z,5.77
2023-03-05T21:50:52.419Z,4.27
2023-03-05T21:53:21.522Z,6.53
2023-03-05T21:56:25.523Z,5.83
2023-03-05T21:58:55.548Z,5.93
2023-03-05T22:01:26.318Z,4.43
2023-03-05T22:03:55.587Z,5.80
2023-03-05T22:06:25.798Z,5.67
2023-03-05T22:08:56.342Z,5.27
2023-03-05T22:11:25.190Z,6.20
2023-03-05T22:13:55.347Z,5.83
2023-03-05T22:16:24.881Z,5.97
2023-03-05T22:18:54.156Z,8.10
2023-03-05T22:21:25.215Z,5.30
2023-03-05T22:23:57.381Z,7.30
2023-03-05T22:26:28.207Z,10.87
2023-03-05T22:28:58.643Z,6.40
2023-03-05T22:31:30.183Z,5.93
2023-03-05T22:33:59.291Z,5.70
2023-03-05T22:36:27.789Z,5.90
2023-03-05T22:38:56.144Z,5.57
2023-03-05T22:41:25.252Z,6.90
2023-03-05T22:43:53.989Z,5.33
2023-03-05T22:46:26.638Z,5.97
2023-03-05T22:48:55.689Z,8.20
2023-03-05T22:51:24.465Z,9.97
2023-03-05T22:53:53.516Z,7.87
2023-03-05T22:56:22.151Z,8.27
2023-03-05T22:58:52.350Z,6.30
2023-03-05T23:01:25.497Z,7.07
2023-03-05T23:04:41.186Z,8.00
2023-03-05T23:07:12.453Z,5.13
2023-03-05T23:09:40.945Z,7.30
2023-03-05T23:12:10.928Z,7.40
2023-03-05T23:14:39.845Z,6.20
2023-03-05T23:17:10.843Z,7.00
2023-03-05T23:19:40.100Z,6.30
2023-03-05T23:22:10.398Z,7.97
2023-03-05T23:24:38.998Z,7.63
2023-03-05T23:27:08.965Z,8.13
2023-03-05T23:30:23.963Z,6.07
2023-03-05T23:32:55.831Z,4.63
2023-03-05T23:35:27.175Z,5.40
2023-03-05T23:37:57.867Z,7.47
2023-03-05T23:40:28.245Z,5.53
2023-03-05T23:43:00.164Z,5.13
2023-03-05T23:45:32.082Z,5.20
2023-03-05T23:48:03.109Z,11.03
2023-03-05T23:50:35.655Z,6.13
2023-03-05T23:53:05.171Z,5.67
2023-03-05T23:55:36.021Z,6.10
2023-03-05T23:58:05.038Z,7.33
