createdAt,value
2018-05-04T00:02:15.142Z,1.80
2018-05-04T00:04:42.587Z,2.10
2018-05-04T00:07:10.041Z,1.70
2018-05-04T00:09:37.504Z,1.43
2018-05-04T00:12:04.957Z,1.80
2018-05-04T00:14:33.293Z,1.40
2018-05-04T00:17:00.749Z,1.67
2018-05-04T00:19:28.218Z,1.70
2018-05-04T00:21:55.679Z,1.70
2018-05-04T00:24:23.135Z,1.80
2018-05-04T00:26:50.682Z,1.67
2018-05-04T00:29:18.156Z,1.40
2018-05-04T00:31:45.711Z,1.30
2018-05-04T00:34:13.227Z,1.60
2018-05-04T00:36:40.697Z,1.37
2018-05-04T00:39:08.144Z,1.67
2018-05-04T00:41:35.657Z,1.60
2018-05-04T00:44:03.112Z,1.90
2018-05-04T00:46:30.667Z,1.40
2018-05-04T00:48:58.253Z,1.87
2018-05-04T00:51:26.470Z,1.77
2018-05-04T00:54:06.059Z,1.70
2018-05-04T00:56:34.561Z,1.53
2018-05-04T00:59:02.023Z,1.73
2018-05-04T01:01:29.484Z,1.77
2018-05-04T01:03:57.038Z,1.63
2018-05-04T01:06:24.605Z,1.77
2018-05-04T01:08:52.074Z,1.60
2018-05-04T01:11:19.531Z,1.60
2018-05-04T01:13:46.997Z,1.67
2018-05-04T01:16:14.438Z,2.00
2018-05-04T01:18:42.049Z,1.70
2018-05-04T01:21:10.293Z,2.17
2018-05-04T01:23:38.537Z,1.60
2018-05-04T01:26:06.387Z,1.77
2018-05-04T01:28:33.856Z,1.80
2018-05-04T01:31:01.304Z,1.50
2018-05-04T01:33:29.540Z,1.77
2018-05-04T01:35:57.101Z,1.87
2018-05-04T01:38:24.544Z,2.10
2018-05-04T01:40:52.015Z,1.97
2018-05-04T01:43:19.486Z,1.90
2018-05-04T01:45:46.953Z,1.80
2018-05-04T01:48:14.529Z,1.80
2018-05-04T01:50:42.072Z,1.60
2018-05-04T01:53:09.527Z,1.90
2018-05-04T01:55:36.981Z,1.80
2018-05-04T01:58:04.469Z,1.93
2018-05-04T02:00:32.016Z,1.90
2018-05-04T02:02:59.483Z,2.00
2018-05-04T02:05:26.953Z,1.70
2018-05-04T02:07:54.464Z,1.70
2018-05-04T02:10:21.855Z,1.77
2018-05-04T02:12:49.313Z,1.67
2018-05-04T02:15:16.784Z,2.10
2018-05-04T02:17:44.256Z,1.70
2018-05-04T02:20:11.718Z,2.13
2018-05-04T02:22:39.174Z,1.77
2018-05-04T02:25:06.646Z,1.63
2018-05-04T02:27:34.098Z,1.70
2018-05-04T02:30:01.564Z,1.63
2018-05-04T02:32:29.400Z,1.90
2018-05-04T02:34:56.856Z,1.70
2018-05-04T02:37:24.312Z,1.70
2018-05-04T02:39:51.780Z,1.60
2018-05-04T02:42:19.251Z,1.43
2018-05-04T02:44:46.703Z,1.60
2018-05-04T02:47:14.165Z,1.60
2018-05-04T02:49:42.390Z,1.90
2018-05-04T02:52:09.840Z,1.87
2018-05-04T02:54:37.403Z,1.73
2018-05-04T02:57:04.862Z,1.90
2018-05-04T02:59:32.435Z,1.97
2018-05-04T03:01:59.999Z,1.70
2018-05-04T03:04:27.453Z,1.90
2018-05-04T03:06:55.689Z,1.90
2018-05-04T03:09:23.218Z,1.80
2018-05-04T03:11:50.697Z,1.70
2018-05-04T03:14:18.935Z,2.00
2018-05-04T03:16:46.529Z,1.97
2018-05-04T03:19:13.976Z,1.77
2018-05-04T03:21:41.473Z,1.67
2018-05-04T03:24:09.696Z,1.80
2018-05-04T03:26:37.143Z,2.27
2018-05-04T03:29:04.614Z,1.80
2018-05-04T03:31:32.101Z,1.67
2018-05-04T03:33:59.590Z,2.10
2018-05-04T03:36:27.811Z,2.27
2018-05-04T03:38:55.582Z,2.00
2018-05-04T03:41:23.058Z,1.87
2018-05-04T03:43:50.508Z,2.10
2018-05-04T03:46:18.002Z,1.80
2018-05-04T03:48:45.569Z,1.60
2018-05-04T03:51:13.775Z,1.70
2018-05-04T03:53:42.022Z,1.87
2018-05-04T03:56:09.475Z,1.57
2018-05-04T03:58:49.024Z,1.67
2018-05-04T04:01:28.308Z,1.83
2018-05-04T04:04:06.743Z,1.90
2018-05-04T04:06:34.227Z,2.00
2018-05-04T04:09:01.676Z,1.97
2018-05-04T04:11:29.155Z,1.70
2018-05-04T04:13:56.601Z,2.07
2018-05-04T04:16:24.095Z,1.47
2018-05-04T04:18:52.321Z,1.87
2018-05-04T04:21:19.762Z,1.80
2018-05-04T04:23:47.233Z,1.80
2018-05-04T04:26:14.676Z,1.70
2018-05-04T04:28:42.158Z,1.73
2018-05-04T04:31:09.660Z,1.73
2018-05-04T04:33:37.124Z,1.67
2018-05-04T04:36:05.355Z,2.13
2018-05-04T04:38:32.819Z,2.13
2018-05-04T04:41:00.275Z,1.90
2018-05-04T04:43:27.723Z,1.93
2018-05-04T04:45:55.180Z,1.87
2018-05-04T04:48:23.413Z,1.83
2018-05-04T04:50:50.878Z,1.50
2018-05-04T04:53:18.349Z,1.70
2018-05-04T04:55:45.907Z,1.73
2018-05-04T04:58:13.367Z,1.80
2018-05-04T05:00:41.401Z,1.70
2018-05-04T05:03:08.873Z,1.70
2018-05-04T05:05:36.327Z,1.70
2018-05-04T05:08:03.842Z,1.80
2018-05-04T05:10:31.315Z,2.30
2018-05-04T05:12:58.853Z,2.27
2018-05-04T05:15:26.322Z,2.00
2018-05-04T05:17:53.777Z,1.90
2018-05-04T05:20:21.244Z,2.03
2018-05-04T05:22:48.799Z,1.97
2018-05-04T05:25:16.358Z,2.27
2018-05-04T05:27:43.815Z,1.90
2018-05-04T05:30:11.280Z,1.87
2018-05-04T05:32:38.741Z,1.70
2018-05-04T05:35:06.201Z,1.90
2018-05-04T05:37:33.670Z,1.80
2018-05-04T05:40:01.121Z,1.97
2018-05-04T05:42:28.668Z,1.80
2018-05-04T05:44:56.841Z,1.87
2018-05-04T05:47:24.300Z,1.83
2018-05-04T05:49:51.747Z,2.10
2018-05-04T05:52:19.207Z,2.03
2018-05-04T05:54:47.525Z,1.80
2018-05-04T05:57:15.011Z,2.27
2018-05-04T05:59:42.478Z,1.87
2018-05-04T06:02:09.928Z,1.90
2018-05-04T06:04:37.499Z,2.10
2018-05-04T06:07:06.336Z,2.03
2018-05-04T06:09:34.574Z,1.70
2018-05-04T06:12:02.042Z,1.70
2018-05-04T06:14:29.600Z,1.90
2018-05-04T06:16:57.090Z,1.70
2018-05-04T06:19:25.313Z,2.10
2018-05-04T06:21:52.802Z,1.70
2018-05-04T06:24:20.261Z,2.00
2018-05-04T06:26:47.733Z,1.87
2018-05-04T06:29:15.183Z,1.87
2018-05-04T06:31:42.635Z,1.60
2018-05-04T06:34:10.209Z,1.53
2018-05-04T06:36:38.444Z,1.80
2018-05-04T06:39:05.907Z,2.03
2018-05-04T06:41:33.393Z,1.37
2018-05-04T06:44:00.849Z,1.70
2018-05-04T06:46:28.325Z,1.63
2018-05-04T06:48:55.798Z,1.67
2018-05-04T06:51:23.261Z,1.70
2018-05-04T06:53:50.729Z,1.70
2018-05-04T06:56:18.280Z,1.87
2018-05-04T06:58:45.760Z,1.77
2018-05-04T07:01:14.720Z,1.67
2018-05-04T07:03:42.207Z,1.63
2018-05-04T07:06:09.659Z,2.00
2018-05-04T07:08:37.127Z,1.70
2018-05-04T07:11:04.694Z,1.60
2018-05-04T07:13:32.727Z,1.60
2018-05-04T07:16:00.184Z,1.63
2018-05-04T07:18:27.643Z,1.50
2018-05-04T07:20:55.162Z,1.90
2018-05-04T07:23:22.613Z,1.73
2018-05-04T07:25:50.189Z,1.47
2018-05-04T07:28:17.660Z,1.50
2018-05-04T07:30:45.125Z,1.70
2018-05-04T07:33:12.670Z,1.53
2018-05-04T07:35:40.148Z,1.70
2018-05-04T07:38:07.599Z,1.80
2018-05-04T07:40:35.058Z,1.50
2018-05-04T07:43:02.588Z,1.70
2018-05-04T07:45:30.788Z,1.53
2018-05-04T07:47:58.367Z,1.73
2018-05-04T07:50:25.925Z,1.80
2018-05-04T07:52:53.383Z,1.37
2018-05-04T07:55:20.868Z,1.73
2018-05-04T07:57:48.303Z,1.30
2018-05-04T08:00:15.874Z,1.50
2018-05-04T08:02:43.346Z,1.47
2018-05-04T08:05:10.783Z,1.20
2018-05-04T08:07:38.371Z,1.53
2018-05-04T08:10:05.815Z,1.60
2018-05-04T08:12:33.390Z,1.37
2018-05-04T08:15:00.853Z,1.40
2018-05-04T08:17:28.303Z,1.50
2018-05-04T08:19:55.877Z,1.50
2018-05-04T08:22:23.428Z,1.60
2018-05-04T08:24:50.902Z,1.23
2018-05-04T08:27:18.388Z,1.37
2018-05-04T08:29:45.836Z,1.50
2018-05-04T08:32:14.063Z,1.50
2018-05-04T08:34:41.526Z,1.30
2018-05-04T08:37:08.983Z,1.30
2018-05-04T08:39:36.432Z,1.37
2018-05-04T08:42:03.891Z,1.30
2018-05-04T08:44:32.107Z,1.27
2018-05-04T08:46:59.597Z,1.30
2018-05-04T08:49:27.864Z,1.47
2018-05-04T08:51:55.609Z,1.17
2018-05-04T08:54:23.139Z,1.30
2018-05-04T08:56:50.520Z,1.57
2018-05-04T08:59:17.971Z,1.27
2018-05-04T09:01:45.472Z,1.50
2018-05-04T09:04:12.938Z,1.83
2018-05-04T09:06:40.402Z,1.20
2018-05-04T09:09:07.867Z,1.13
2018-05-04T09:11:35.432Z,1.30
2018-05-04T09:14:02.888Z,1.30
2018-05-04T09:16:30.364Z,1.60
2018-05-04T09:18:57.823Z,1.17
2018-05-04T09:21:25.359Z,1.40
2018-05-04T09:23:52.808Z,1.67
2018-05-04T09:26:20.320Z,0.93
2018-05-04T09:28:47.859Z,1.23
2018-05-04T09:31:15.269Z,1.63
2018-05-04T09:33:43.507Z,1.20
2018-05-04T09:36:10.969Z,1.20
2018-05-04T09:38:38.432Z,1.30
2018-05-04T09:41:06.000Z,1.83
2018-05-04T09:43:33.545Z,1.60
2018-05-04T09:46:00.927Z,1.27
2018-05-04T09:48:28.412Z,1.60
2018-05-04T09:50:55.944Z,1.60
2018-05-04T09:53:23.403Z,1.37
2018-05-04T09:55:50.914Z,1.30
2018-05-04T09:58:18.341Z,1.40
2018-05-04T10:00:45.809Z,1.40
2018-05-04T10:03:13.373Z,1.30
2018-05-04T10:05:40.851Z,1.90
2018-05-04T10:08:09.817Z,1.50
2018-05-04T10:10:37.390Z,1.93
2018-05-04T10:13:04.901Z,1.60
2018-05-04T10:15:32.781Z,1.50
2018-05-04T10:18:00.225Z,1.53
2018-05-04T10:20:28.451Z,1.23
2018-05-04T10:22:55.908Z,1.97
2018-05-04T10:25:23.423Z,1.60
2018-05-04T10:27:51.661Z,1.60
2018-05-04T10:30:19.138Z,1.40
2018-05-04T10:32:46.598Z,1.50
2018-05-04T10:35:14.066Z,1.77
2018-05-04T10:37:41.517Z,1.60
2018-05-04T10:40:08.989Z,1.77
2018-05-04T10:42:37.947Z,1.60
2018-05-04T10:45:05.457Z,1.43
2018-05-04T10:47:32.991Z,1.50
2018-05-04T10:50:00.572Z,1.57
2018-05-04T10:52:28.036Z,1.80
2018-05-04T10:54:55.515Z,1.40
2018-05-04T10:57:23.734Z,1.70
2018-05-04T10:59:51.187Z,1.33
2018-05-04T11:02:18.652Z,1.73
2018-05-04T11:04:46.116Z,2.20
2018-05-04T11:07:13.622Z,1.57
2018-05-04T11:09:41.090Z,1.43
2018-05-04T11:12:09.348Z,2.03
2018-05-04T11:14:36.815Z,1.77
2018-05-04T11:17:04.265Z,1.37
2018-05-04T11:19:31.766Z,1.63
2018-05-04T11:21:59.313Z,1.90
2018-05-04T11:24:27.800Z,2.10
2018-05-04T11:26:55.352Z,1.63
2018-05-04T11:29:22.804Z,2.00
2018-05-04T11:31:50.294Z,2.73
2018-05-04T11:34:17.755Z,1.70
2018-05-04T11:36:45.213Z,2.40
2018-05-04T11:39:12.684Z,2.20
2018-05-04T11:41:40.142Z,1.60
2018-05-04T11:44:07.618Z,1.70
2018-05-04T11:46:35.869Z,1.30
2018-05-04T11:49:03.345Z,1.70
2018-05-04T11:51:30.898Z,1.77
2018-05-04T11:53:58.452Z,2.40
2018-05-04T11:56:26.027Z,2.33
2018-05-04T11:58:53.595Z,1.83
2018-05-04T12:01:21.111Z,2.10
2018-05-04T12:03:48.557Z,2.23
2018-05-04T12:06:16.794Z,2.03
2018-05-04T12:08:44.264Z,2.50
2018-05-04T12:11:11.731Z,2.50
2018-05-04T12:13:39.194Z,2.10
2018-05-04T12:16:06.653Z,2.07
2018-05-04T12:18:34.137Z,2.20
2018-05-04T12:21:02.380Z,2.57
2018-05-04T12:23:29.859Z,2.13
2018-05-04T12:25:57.327Z,1.93
2018-05-04T12:28:24.877Z,1.87
2018-05-04T12:30:52.339Z,2.20
2018-05-04T12:33:19.905Z,2.03
2018-05-04T12:35:47.469Z,2.10
2018-05-04T12:38:14.925Z,1.93
2018-05-04T12:40:42.547Z,1.67
2018-05-04T12:43:10.756Z,1.83
2018-05-04T12:45:38.733Z,1.73
2018-05-04T12:48:06.186Z,1.60
2018-05-04T12:50:33.656Z,1.70
2018-05-04T12:53:01.141Z,1.63
2018-05-04T12:55:29.367Z,1.53
2018-05-04T12:57:56.829Z,1.70
2018-05-04T13:00:24.280Z,1.70
2018-05-04T13:02:51.744Z,1.63
2018-05-04T13:05:19.257Z,1.67
2018-05-04T13:07:46.724Z,1.50
2018-05-04T13:10:14.189Z,1.30
2018-05-04T13:12:41.660Z,1.70
2018-05-04T13:15:09.210Z,1.40
2018-05-04T13:17:36.764Z,1.40
2018-05-04T13:20:04.237Z,1.50
2018-05-04T13:22:31.680Z,1.40
2018-05-04T13:24:59.141Z,1.20
2018-05-04T13:27:26.721Z,1.40
2018-05-04T13:29:54.281Z,1.50
2018-05-04T13:32:21.854Z,1.30
2018-05-04T13:34:49.299Z,1.37
2018-05-04T13:37:16.774Z,1.60
2018-05-04T13:39:44.224Z,1.37
2018-05-04T13:42:11.829Z,1.20
2018-05-04T13:44:39.450Z,1.23
2018-05-04T13:47:07.323Z,1.27
2018-05-04T13:49:34.794Z,1.30
2018-05-04T13:52:02.269Z,1.10
2018-05-04T13:54:29.717Z,1.10
2018-05-04T13:56:57.174Z,0.90
2018-05-04T13:59:24.654Z,1.07
2018-05-04T14:01:52.096Z,1.23
2018-05-04T14:04:19.677Z,1.23
2018-05-04T14:06:47.133Z,1.20
2018-05-04T14:09:14.591Z,1.13
2018-05-04T14:11:42.052Z,1.10
2018-05-04T14:14:09.521Z,1.20
2018-05-04T14:16:36.974Z,0.90
2018-05-04T14:19:04.452Z,0.90
2018-05-04T14:21:31.910Z,1.30
2018-05-04T14:23:59.478Z,1.30
2018-05-04T14:26:26.934Z,1.20
2018-05-04T14:28:54.400Z,1.00
2018-05-04T14:31:21.860Z,1.40
2018-05-04T14:33:49.328Z,1.10
2018-05-04T14:36:16.793Z,1.10
2018-05-04T14:38:44.260Z,1.00
2018-05-04T14:41:11.721Z,1.00
2018-05-04T14:43:39.278Z,1.00
2018-05-04T14:46:06.730Z,1.30
2018-05-04T14:48:34.287Z,1.10
2018-05-04T14:51:01.778Z,1.10
2018-05-04T14:53:29.237Z,1.17
2018-05-04T14:55:56.693Z,1.10
2018-05-04T14:58:24.414Z,1.00
2018-05-04T15:00:51.878Z,1.10
2018-05-04T15:03:19.341Z,1.10
2018-05-04T15:05:46.821Z,1.13
2018-05-04T15:08:14.297Z,1.00
2018-05-04T15:10:41.850Z,0.93
2018-05-04T15:13:09.415Z,0.90
2018-05-04T15:15:36.868Z,1.10
2018-05-04T15:18:04.424Z,1.00
2018-05-04T15:20:31.910Z,0.80
2018-05-04T15:22:59.381Z,1.07
2018-05-04T15:25:26.847Z,0.90
2018-05-04T15:27:55.829Z,0.90
2018-05-04T15:30:23.281Z,0.77
2018-05-04T15:32:50.752Z,1.10
2018-05-04T15:35:18.329Z,0.97
2018-05-04T15:37:47.315Z,0.93
2018-05-04T15:40:14.889Z,0.90
2018-05-04T15:42:42.378Z,0.80
2018-05-04T15:45:10.597Z,0.80
2018-05-04T15:47:38.050Z,0.70
2018-05-04T15:50:11.163Z,0.87
2018-05-04T15:52:38.667Z,0.60
2018-05-04T15:55:06.884Z,0.90
2018-05-04T15:57:34.371Z,0.90
2018-05-04T16:00:01.858Z,0.90
2018-05-04T16:02:29.295Z,1.00
2018-05-04T16:04:57.240Z,0.87
2018-05-04T16:07:24.737Z,0.90
2018-05-04T16:09:52.300Z,0.80
2018-05-04T16:12:19.751Z,1.20
2018-05-04T16:14:47.227Z,0.80
2018-05-04T16:17:14.685Z,0.90
2018-05-04T16:19:42.169Z,1.03
2018-05-04T16:22:10.420Z,0.93
2018-05-04T16:24:37.900Z,0.90
2018-05-04T16:27:05.367Z,0.70
2018-05-04T16:29:32.833Z,1.10
2018-05-04T16:32:00.303Z,0.73
2018-05-04T16:34:28.512Z,0.93
2018-05-04T16:36:55.981Z,0.80
2018-05-04T16:39:23.475Z,0.90
2018-05-04T16:41:51.052Z,0.83
2018-05-04T16:44:18.495Z,0.93
2018-05-04T16:46:51.668Z,0.80
2018-05-04T16:49:25.079Z,0.70
2018-05-04T16:51:52.556Z,1.20
2018-05-04T16:54:19.998Z,1.00
2018-05-04T16:56:47.459Z,1.10
2018-05-04T16:59:14.924Z,1.80
2018-05-04T17:01:42.376Z,0.80
2018-05-04T17:04:09.840Z,0.90
2018-05-04T17:06:37.310Z,1.00
2018-05-04T17:09:04.796Z,0.87
2018-05-04T17:11:32.235Z,1.07
2018-05-04T17:13:59.695Z,1.67
2018-05-04T17:16:27.164Z,1.30
2018-05-04T17:18:54.615Z,1.00
2018-05-04T17:21:22.074Z,1.60
2018-05-04T17:23:49.551Z,1.40
2018-05-04T17:26:17.008Z,1.80
2018-05-04T17:28:44.490Z,1.33
2018-05-04T17:31:11.993Z,1.33
2018-05-04T17:33:39.532Z,1.70
2018-05-04T17:36:07.781Z,1.70
2018-05-04T17:38:35.356Z,1.80
2018-05-04T17:41:02.908Z,1.20
2018-05-04T17:43:30.374Z,1.10
2018-05-04T17:45:57.828Z,1.30
2018-05-04T17:48:25.293Z,1.30
2018-05-04T17:50:52.757Z,1.43
2018-05-04T17:53:20.217Z,1.10
2018-05-04T17:55:47.680Z,1.40
2018-05-04T17:58:15.154Z,1.33
2018-05-04T18:00:42.725Z,1.10
2018-05-04T18:03:11.696Z,1.50
2018-05-04T18:05:39.168Z,1.40
2018-05-04T18:08:06.627Z,1.30
2018-05-04T18:10:34.210Z,1.00
2018-05-04T18:13:01.669Z,1.13
2018-05-04T18:15:29.121Z,1.00
2018-05-04T18:17:56.679Z,1.23
2018-05-04T18:20:24.250Z,1.20
2018-05-04T18:22:51.722Z,1.30
2018-05-04T18:25:19.171Z,0.93
2018-05-04T18:27:46.645Z,1.13
2018-05-04T18:30:14.194Z,1.20
2018-05-04T18:32:41.751Z,1.23
2018-05-04T18:35:09.212Z,1.17
2018-05-04T18:37:36.673Z,1.00
2018-05-04T18:40:04.151Z,1.40
2018-05-04T18:42:31.655Z,1.00
2018-05-04T18:44:59.903Z,0.90
2018-05-04T18:47:27.446Z,1.03
2018-05-04T18:49:54.904Z,1.10
2018-05-04T18:52:22.376Z,1.00
2018-05-04T18:54:49.967Z,1.00
2018-05-04T18:57:18.189Z,1.20
2018-05-04T18:59:45.644Z,1.00
2018-05-04T19:05:05.594Z,1.30
2018-05-04T19:07:33.047Z,1.17
2018-05-04T19:10:00.510Z,1.00
2018-05-04T19:12:27.981Z,1.03
2018-05-04T19:14:55.488Z,0.90
2018-05-04T19:17:22.983Z,1.00
2018-05-04T19:19:50.565Z,1.30
2018-05-04T19:22:18.025Z,1.10
2018-05-04T19:24:45.952Z,1.13
2018-05-04T19:27:13.414Z,0.90
2018-05-04T19:29:40.909Z,0.90
2018-05-04T19:32:08.471Z,1.10
2018-05-04T19:34:36.089Z,0.97
2018-05-04T19:37:03.463Z,1.10
2018-05-04T19:39:30.930Z,1.10
2018-05-04T19:41:58.449Z,1.20
2018-05-04T19:44:25.933Z,1.00
2018-05-04T19:46:54.135Z,1.03
2018-05-04T19:49:21.623Z,1.13
2018-05-04T19:51:49.209Z,1.00
2018-05-04T19:54:16.667Z,1.20
2018-05-04T19:56:44.128Z,1.23
2018-05-04T19:59:11.592Z,0.90
2018-05-04T20:01:39.135Z,1.00
2018-05-04T20:04:06.603Z,1.30
2018-05-04T20:06:34.072Z,1.13
2018-05-04T20:09:01.537Z,1.17
2018-05-04T20:11:29.009Z,1.63
2018-05-04T20:13:56.471Z,1.43
2018-05-04T20:16:23.953Z,1.80
2018-05-04T20:18:52.186Z,1.70
2018-05-04T20:21:19.643Z,1.30
2018-05-04T20:23:47.114Z,1.30
2018-05-04T20:26:14.582Z,1.13
2018-05-04T20:28:42.139Z,1.40
2018-05-04T20:31:09.701Z,1.30
2018-05-04T20:33:37.284Z,1.50
2018-05-04T20:36:04.756Z,1.50
2018-05-04T20:38:32.209Z,1.30
2018-05-04T20:41:00.451Z,1.47
2018-05-04T20:43:27.903Z,1.30
2018-05-04T20:45:55.376Z,1.50
2018-05-04T20:48:22.853Z,1.50
2018-05-04T20:50:50.433Z,1.30
2018-05-04T20:53:17.900Z,1.63
2018-05-04T20:55:45.445Z,1.30
2018-05-04T20:58:12.991Z,1.87
2018-05-04T21:00:40.467Z,1.47
2018-05-04T21:03:07.943Z,1.80
2018-05-04T21:05:35.401Z,1.40
2018-05-04T21:08:02.867Z,1.60
2018-05-04T21:10:30.372Z,1.70
2018-05-04T21:12:57.890Z,1.57
2018-05-04T21:15:25.358Z,1.70
2018-05-04T21:17:53.592Z,1.70
2018-05-04T21:20:21.065Z,1.50
2018-05-04T21:22:48.567Z,1.60
2018-05-04T21:25:16.011Z,1.70
2018-05-04T21:27:43.584Z,1.57
2018-05-04T21:30:11.039Z,2.10
2018-05-04T21:32:38.513Z,1.70
2018-05-04T21:35:06.743Z,2.20
2018-05-04T21:37:34.205Z,2.07
2018-05-04T21:40:01.684Z,2.00
2018-05-04T21:42:29.146Z,1.60
2018-05-04T21:44:56.631Z,1.50
2018-05-04T21:47:24.187Z,1.80
2018-05-04T21:49:51.678Z,1.60
2018-05-04T21:52:19.119Z,1.87
2018-05-04T21:54:46.593Z,1.50
2018-05-04T21:57:14.048Z,1.90
2018-05-04T21:59:41.523Z,1.50
2018-05-04T22:02:09.759Z,1.67
2018-05-04T22:04:37.339Z,2.53
2018-05-04T22:07:04.729Z,1.97
2018-05-04T22:09:32.201Z,1.80
2018-05-04T22:12:00.437Z,2.00
2018-05-04T22:14:28.000Z,1.70
2018-05-04T22:16:55.459Z,1.80
2018-05-04T22:19:22.915Z,1.97
2018-05-04T22:21:50.375Z,1.60
2018-05-04T22:24:17.873Z,1.80
2018-05-04T22:26:45.343Z,1.83
2018-05-04T22:29:13.609Z,1.97
2018-05-04T22:31:41.058Z,1.63
2018-05-04T22:34:08.631Z,1.70
2018-05-04T22:36:36.093Z,2.00
2018-05-04T22:39:03.551Z,2.00
2018-05-04T22:41:31.012Z,1.80
2018-05-04T22:43:58.949Z,1.87
2018-05-04T22:46:26.405Z,2.00
2018-05-04T22:48:53.909Z,1.70
2018-05-04T22:51:21.381Z,2.00
2018-05-04T22:53:48.833Z,1.73
2018-05-04T22:56:16.409Z,1.80
2018-05-04T22:58:43.873Z,1.70
2018-05-04T23:01:11.344Z,1.90
2018-05-04T23:03:39.600Z,1.80
2018-05-04T23:06:07.079Z,2.07
2018-05-04T23:08:34.522Z,1.93
2018-05-04T23:11:01.981Z,1.70
2018-05-04T23:13:29.453Z,2.07
2018-05-04T23:15:57.672Z,2.13
2018-05-04T23:18:25.184Z,1.80
2018-05-04T23:20:52.690Z,2.07
2018-05-04T23:23:20.095Z,1.83
2018-05-04T23:25:47.547Z,1.90
2018-05-04T23:28:15.030Z,1.93
2018-05-04T23:30:42.495Z,1.83
2018-05-04T23:33:09.984Z,1.70
2018-05-04T23:35:37.435Z,2.10
2018-05-04T23:38:04.903Z,1.77
2018-05-04T23:40:32.370Z,1.67
2018-05-04T23:42:59.814Z,1.67
2018-05-04T23:45:27.272Z,1.50
2018-05-04T23:47:56.255Z,1.80
2018-05-04T23:50:24.323Z,1.53
2018-05-04T23:52:51.759Z,1.70
2018-05-04T23:55:19.225Z,1.73
2018-05-04T23:57:46.686Z,1.60
