createdAt,value
2018-07-07T00:01:04.829Z,99.90
2018-07-07T00:04:09.229Z,99.90
2018-07-07T00:07:13.568Z,99.90
2018-07-07T00:10:17.925Z,99.90
2018-07-07T00:13:22.428Z,99.90
2018-07-07T00:16:26.700Z,99.90
2018-07-07T00:19:37.904Z,99.90
2018-07-07T00:22:42.257Z,99.90
2018-07-07T00:25:48.068Z,99.90
2018-07-07T00:28:52.816Z,99.90
2018-07-07T00:31:57.154Z,99.90
2018-07-07T00:35:01.564Z,99.90
2018-07-07T00:38:05.965Z,99.90
2018-07-07T00:41:10.582Z,99.90
2018-07-07T00:44:14.981Z,99.90
2018-07-07T00:47:19.339Z,99.90
2018-07-07T00:50:23.646Z,99.90
2018-07-07T00:53:27.964Z,99.90
2018-07-07T00:56:32.266Z,99.90
2018-07-07T00:59:36.632Z,99.90
2018-07-07T01:02:40.961Z,99.90
2018-07-07T01:05:48.373Z,99.90
2018-07-07T01:08:52.811Z,99.90
2018-07-07T01:11:57.112Z,99.90
2018-07-07T01:15:01.533Z,99.90
2018-07-07T01:18:05.937Z,99.90
2018-07-07T01:21:10.277Z,99.90
2018-07-07T01:24:14.952Z,99.90
2018-07-07T01:30:23.367Z,99.90
2018-07-07T01:33:27.672Z,99.90
2018-07-07T01:36:32.037Z,99.90
2018-07-07T01:39:36.351Z,99.90
2018-07-07T01:42:40.789Z,99.90
2018-07-07T01:45:45.297Z,99.90
2018-07-07T01:48:49.647Z,99.90
2018-07-07T01:51:53.955Z,99.90
2018-07-07T01:54:58.278Z,99.90
2018-07-07T01:58:02.617Z,99.90
2018-07-07T02:01:07.418Z,99.90
2018-07-07T02:04:11.718Z,99.90
2018-07-07T02:07:16.005Z,99.90
2018-07-07T02:10:20.651Z,99.90
2018-07-07T02:13:24.985Z,99.90
2018-07-07T02:16:29.260Z,99.90
2018-07-07T02:19:33.616Z,99.90
2018-07-07T02:22:37.939Z,99.90
2018-07-07T02:25:42.192Z,99.90
2018-07-07T02:28:46.609Z,99.90
2018-07-07T02:31:51.045Z,99.90
2018-07-07T02:34:55.455Z,99.90
2018-07-07T02:37:59.992Z,99.90
2018-07-07T02:41:04.559Z,99.90
2018-07-07T02:44:08.897Z,99.90
2018-07-07T02:47:13.232Z,99.90
2018-07-07T02:50:17.526Z,99.90
2018-07-07T02:53:21.826Z,99.90
2018-07-07T02:56:26.447Z,99.90
2018-07-07T02:59:30.810Z,99.90
2018-07-07T03:02:35.142Z,99.90
2018-07-07T03:05:39.456Z,99.90
2018-07-07T03:08:43.818Z,99.90
2018-07-07T03:11:48.128Z,99.90
2018-07-07T03:14:52.406Z,99.90
2018-07-07T03:17:56.741Z,99.90
2018-07-07T03:21:01.168Z,99.90
2018-07-07T03:24:05.633Z,99.90
2018-07-07T03:27:10.035Z,99.90
2018-07-07T03:30:14.434Z,99.90
2018-07-07T03:33:18.857Z,99.90
2018-07-07T03:36:23.337Z,99.90
2018-07-07T03:39:27.610Z,99.90
2018-07-07T03:42:31.911Z,99.90
2018-07-07T03:45:36.312Z,99.90
2018-07-07T03:48:40.808Z,99.90
2018-07-07T03:51:45.185Z,99.90
2018-07-07T03:54:49.624Z,99.90
2018-07-07T03:57:53.877Z,99.90
2018-07-07T04:00:58.165Z,99.20
2018-07-07T04:04:02.558Z,98.90
2018-07-07T04:07:07.525Z,98.90
2018-07-07T04:10:11.817Z,99.00
2018-07-07T04:13:16.138Z,99.20
2018-07-07T04:16:20.417Z,99.20
2018-07-07T04:19:24.768Z,98.90
2018-07-07T04:22:29.257Z,99.50
2018-07-07T04:25:33.629Z,99.70
2018-07-07T04:28:38.018Z,99.90
2018-07-07T04:31:42.328Z,99.90
2018-07-07T04:34:46.697Z,99.90
2018-07-07T04:37:51.065Z,99.90
2018-07-07T04:40:55.425Z,99.90
2018-07-07T04:43:59.972Z,99.90
2018-07-07T04:47:04.218Z,99.90
2018-07-07T04:50:08.601Z,99.90
2018-07-07T04:53:12.930Z,99.90
2018-07-07T04:56:17.184Z,99.90
2018-07-07T04:59:21.585Z,99.90
2018-07-07T05:02:25.939Z,99.90
2018-07-07T05:05:30.297Z,99.90
2018-07-07T05:08:34.594Z,99.90
2018-07-07T05:11:38.943Z,99.90
2018-07-07T05:14:43.198Z,99.90
2018-07-07T05:17:47.529Z,99.90
2018-07-07T05:20:51.844Z,99.90
2018-07-07T05:23:56.139Z,99.90
2018-07-07T05:27:00.526Z,99.90
2018-07-07T05:30:05.064Z,99.90
2018-07-07T05:33:09.403Z,99.40
2018-07-07T05:36:13.865Z,99.40
2018-07-07T05:39:18.161Z,99.00
2018-07-07T05:42:22.464Z,98.80
2018-07-07T05:45:26.741Z,98.10
2018-07-07T05:48:31.234Z,98.40
2018-07-07T05:51:35.611Z,98.20
2018-07-07T05:54:39.893Z,98.20
2018-07-07T05:57:44.279Z,98.10
2018-07-07T06:00:48.572Z,97.10
2018-07-07T06:03:52.887Z,96.20
2018-07-07T06:06:57.371Z,96.00
2018-07-07T06:10:01.720Z,96.10
2018-07-07T06:13:06.379Z,96.30
2018-07-07T06:16:10.756Z,96.30
2018-07-07T06:19:15.167Z,95.20
2018-07-07T06:22:19.638Z,95.20
2018-07-07T06:25:23.961Z,95.30
2018-07-07T06:28:28.515Z,95.40
2018-07-07T06:31:32.876Z,94.90
2018-07-07T06:34:37.170Z,94.80
2018-07-07T06:37:41.505Z,94.30
2018-07-07T06:40:45.853Z,93.90
2018-07-07T06:43:50.224Z,94.20
2018-07-07T06:46:54.624Z,94.10
2018-07-07T06:49:59.129Z,94.20
2018-07-07T06:53:03.407Z,93.90
2018-07-07T06:56:07.733Z,93.40
2018-07-07T06:59:12.093Z,93.60
2018-07-07T07:02:16.516Z,93.30
2018-07-07T07:05:20.805Z,93.30
2018-07-07T07:08:25.177Z,93.20
2018-07-07T07:11:29.677Z,93.20
2018-07-07T07:14:34.017Z,93.10
2018-07-07T07:17:38.564Z,92.90
2018-07-07T07:20:43.110Z,92.80
2018-07-07T07:23:47.476Z,92.60
2018-07-07T07:26:51.773Z,92.50
2018-07-07T07:29:56.216Z,92.10
2018-07-07T07:33:00.545Z,92.20
2018-07-07T07:36:09.888Z,91.70
2018-07-07T07:39:14.284Z,91.80
2018-07-07T07:42:18.719Z,91.30
2018-07-07T07:45:23.040Z,91.50
2018-07-07T07:48:27.466Z,90.80
2018-07-07T07:51:31.852Z,90.60
2018-07-07T07:54:36.213Z,91.00
2018-07-07T07:57:40.591Z,91.40
2018-07-07T08:00:44.946Z,91.00
2018-07-07T08:03:49.229Z,91.10
2018-07-07T08:06:53.920Z,90.70
2018-07-07T08:09:58.397Z,90.20
2018-07-07T08:13:02.729Z,89.10
2018-07-07T08:16:07.059Z,90.10
2018-07-07T08:19:11.390Z,88.90
2018-07-07T08:22:15.725Z,90.50
2018-07-07T08:25:19.973Z,90.00
2018-07-07T08:28:24.458Z,86.90
2018-07-07T08:31:28.815Z,87.60
2018-07-07T08:34:33.249Z,88.60
2018-07-07T08:37:37.602Z,88.90
2018-07-07T08:40:42.081Z,87.30
2018-07-07T08:43:46.395Z,87.10
2018-07-07T08:46:50.737Z,87.60
2018-07-07T08:49:55.077Z,88.60
2018-07-07T08:52:59.389Z,87.80
2018-07-07T08:56:03.675Z,87.50
2018-07-07T08:59:08.026Z,86.40
2018-07-07T09:02:12.374Z,87.60
2018-07-07T09:05:16.763Z,88.20
2018-07-07T09:08:21.097Z,88.70
2018-07-07T09:11:25.445Z,88.00
2018-07-07T09:14:29.764Z,87.90
2018-07-07T09:17:34.047Z,88.20
2018-07-07T09:20:38.380Z,87.40
2018-07-07T09:23:42.683Z,87.70
2018-07-07T09:26:47.045Z,86.50
2018-07-07T09:29:51.380Z,86.90
2018-07-07T09:32:55.697Z,87.50
2018-07-07T09:36:00.133Z,87.70
2018-07-07T09:39:05.496Z,86.80
2018-07-07T09:42:09.859Z,86.30
2018-07-07T09:45:14.129Z,86.10
2018-07-07T09:48:18.512Z,86.20
2018-07-07T09:51:22.871Z,86.10
2018-07-07T09:54:27.244Z,85.50
2018-07-07T09:57:31.495Z,86.30
2018-07-07T10:00:40.843Z,86.00
2018-07-07T10:03:45.208Z,85.80
2018-07-07T10:06:49.588Z,85.60
2018-07-07T10:09:53.942Z,85.60
2018-07-07T10:12:58.272Z,85.80
2018-07-07T10:16:02.733Z,85.10
2018-07-07T10:19:07.151Z,85.40
2018-07-07T10:22:11.452Z,85.70
2018-07-07T10:25:15.912Z,85.80
2018-07-07T10:28:20.302Z,83.50
2018-07-07T10:31:24.645Z,84.20
2018-07-07T10:34:29.030Z,82.90
2018-07-07T10:37:33.440Z,83.00
2018-07-07T10:40:37.764Z,83.30
2018-07-07T10:46:46.424Z,83.80
2018-07-07T10:49:50.849Z,84.20
2018-07-07T10:52:55.416Z,84.10
2018-07-07T10:55:59.796Z,83.60
2018-07-07T10:59:04.044Z,84.00
2018-07-07T11:02:08.421Z,82.50
2018-07-07T11:05:12.774Z,82.00
2018-07-07T11:08:17.061Z,82.30
2018-07-07T11:11:21.417Z,83.40
2018-07-07T11:14:25.736Z,83.00
2018-07-07T11:17:30.091Z,82.00
2018-07-07T11:20:34.376Z,82.90
2018-07-07T11:23:38.761Z,83.60
2018-07-07T11:26:43.113Z,83.00
2018-07-07T11:29:47.451Z,82.80
2018-07-07T11:32:51.843Z,81.40
2018-07-07T11:35:56.374Z,82.80
2018-07-07T11:39:01.000Z,83.50
2018-07-07T11:42:05.464Z,82.90
2018-07-07T11:45:10.797Z,83.20
2018-07-07T11:48:15.525Z,83.00
2018-07-07T11:51:20.117Z,82.60
2018-07-07T11:54:24.600Z,81.90
2018-07-07T11:57:28.896Z,82.80
2018-07-07T12:00:33.516Z,83.50
2018-07-07T12:03:38.208Z,83.70
2018-07-07T12:06:42.637Z,82.80
2018-07-07T12:09:47.052Z,80.50
2018-07-07T12:12:51.383Z,81.20
2018-07-07T12:15:55.815Z,81.40
2018-07-07T12:19:00.421Z,79.50
2018-07-07T12:22:04.922Z,80.80
2018-07-07T12:25:09.502Z,81.30
2018-07-07T12:28:14.016Z,80.80
2018-07-07T12:31:18.675Z,80.70
2018-07-07T12:34:23.470Z,80.70
2018-07-07T12:37:28.319Z,79.90
2018-07-07T12:40:33.504Z,81.70
2018-07-07T12:43:38.163Z,81.60
2018-07-07T12:46:42.694Z,81.10
2018-07-07T12:49:47.405Z,80.80
2018-07-07T12:52:51.852Z,81.60
2018-07-07T12:55:56.797Z,80.90
2018-07-07T12:59:01.972Z,81.40
2018-07-07T13:05:11.940Z,82.40
2018-07-07T13:08:16.523Z,82.30
2018-07-07T13:11:21.499Z,82.20
2018-07-07T13:14:26.177Z,82.10
2018-07-07T13:17:31.809Z,82.10
2018-07-07T13:20:38.657Z,81.50
2018-07-07T13:23:44.362Z,81.80
2018-07-07T13:26:49.178Z,81.60
2018-07-07T13:29:53.927Z,81.70
2018-07-07T13:32:58.711Z,82.10
2018-07-07T13:36:03.451Z,81.40
2018-07-07T13:39:08.602Z,82.10
2018-07-07T13:42:13.417Z,80.90
2018-07-07T13:45:18.207Z,80.10
2018-07-07T13:48:22.905Z,81.60
2018-07-07T13:51:27.754Z,81.90
2018-07-07T13:54:32.261Z,83.10
2018-07-07T13:57:37.390Z,82.90
2018-07-07T14:00:41.861Z,83.20
2018-07-07T14:03:46.350Z,83.00
2018-07-07T14:06:51.070Z,82.40
2018-07-07T14:09:55.529Z,82.00
2018-07-07T14:13:00.222Z,82.80
2018-07-07T14:16:04.833Z,83.10
2018-07-07T14:19:09.415Z,82.40
2018-07-07T14:22:13.746Z,83.00
2018-07-07T14:25:18.403Z,82.60
2018-07-07T14:28:22.857Z,82.20
2018-07-07T14:31:27.329Z,82.00
2018-07-07T14:34:31.869Z,83.20
2018-07-07T14:37:36.633Z,84.90
2018-07-07T14:40:57.049Z,84.10
2018-07-07T14:44:03.642Z,83.30
2018-07-07T14:47:08.293Z,84.80
2018-07-07T14:50:13.200Z,84.80
2018-07-07T14:53:17.694Z,84.80
2018-07-07T14:56:24.234Z,84.60
2018-07-07T14:59:28.725Z,83.60
2018-07-07T15:02:33.381Z,83.40
2018-07-07T15:05:39.517Z,81.60
2018-07-07T15:08:45.623Z,81.60
2018-07-07T15:11:53.576Z,82.00
2018-07-07T15:14:58.417Z,81.10
2018-07-07T15:18:03.062Z,79.20
2018-07-07T15:21:07.981Z,80.30
2018-07-07T15:24:12.659Z,79.40
2018-07-07T15:27:17.351Z,77.40
2018-07-07T15:30:21.888Z,75.50
2018-07-07T15:33:27.520Z,75.10
2018-07-07T15:36:32.043Z,73.80
2018-07-07T15:42:41.205Z,73.80
2018-07-07T15:45:45.869Z,74.20
2018-07-07T15:48:50.295Z,72.30
2018-07-07T15:51:55.392Z,73.40
2018-07-07T15:54:59.989Z,73.40
2018-07-07T15:58:04.336Z,73.20
2018-07-07T16:01:08.965Z,72.20
2018-07-07T16:04:14.737Z,73.40
2018-07-07T16:07:19.581Z,73.60
2018-07-07T16:10:25.719Z,74.70
2018-07-07T16:13:32.280Z,74.50
2018-07-07T16:16:38.457Z,74.80
2018-07-07T16:19:43.272Z,73.80
2018-07-07T16:22:48.511Z,74.40
2018-07-07T16:25:52.973Z,74.40
2018-07-07T16:28:57.821Z,74.70
2018-07-07T16:32:02.357Z,74.40
2018-07-07T16:35:06.929Z,76.70
2018-07-07T16:38:12.030Z,77.00
2018-07-07T16:41:16.539Z,75.60
2018-07-07T16:44:21.520Z,75.30
2018-07-07T16:47:28.494Z,75.10
2018-07-07T16:50:33.145Z,75.10
2018-07-07T16:53:37.728Z,74.80
2018-07-07T16:56:43.013Z,73.70
2018-07-07T16:59:48.098Z,73.00
2018-07-07T17:02:53.456Z,73.10
2018-07-07T17:05:58.490Z,72.90
2018-07-07T17:12:08.973Z,72.50
2018-07-07T17:15:13.877Z,73.30
2018-07-07T17:18:18.909Z,73.90
2018-07-07T17:21:23.625Z,74.50
2018-07-07T17:24:31.313Z,76.50
2018-07-07T17:27:36.149Z,77.70
2018-07-07T17:30:41.199Z,79.60
2018-07-07T17:33:48.340Z,81.10
2018-07-07T17:36:53.933Z,83.10
2018-07-07T17:39:59.728Z,84.80
2018-07-07T17:43:07.624Z,85.90
2018-07-07T17:46:12.607Z,86.60
2018-07-07T17:49:20.936Z,87.90
2018-07-07T17:52:25.934Z,88.70
2018-07-07T17:55:30.684Z,89.20
2018-07-07T17:58:35.348Z,89.60
2018-07-07T18:01:40.400Z,89.60
2018-07-07T18:04:46.116Z,90.10
2018-07-07T18:07:50.909Z,90.50
2018-07-07T18:10:56.142Z,90.60
2018-07-07T18:14:00.668Z,90.60
2018-07-07T18:17:06.481Z,90.70
2018-07-07T18:20:11.296Z,90.80
2018-07-07T18:23:16.087Z,91.10
2018-07-07T18:26:21.160Z,91.20
2018-07-07T18:29:25.819Z,91.40
2018-07-07T18:35:37.298Z,91.90
2018-07-07T18:38:42.291Z,92.10
2018-07-07T18:41:47.609Z,92.10
2018-07-07T18:47:56.999Z,92.20
2018-07-07T18:51:01.856Z,92.20
2018-07-07T18:54:06.513Z,92.50
2018-07-07T18:57:10.953Z,92.70
2018-07-07T19:00:15.886Z,92.90
2018-07-07T19:03:21.482Z,93.00
2018-07-07T19:06:29.076Z,93.10
2018-07-07T19:09:33.888Z,93.50
2018-07-07T19:12:38.361Z,93.60
2018-07-07T19:15:45.921Z,93.90
2018-07-07T19:18:50.412Z,94.20
2018-07-07T19:22:00.379Z,94.40
2018-07-07T19:25:10.184Z,94.30
2018-07-07T19:28:14.692Z,94.60
2018-07-07T19:31:19.603Z,94.70
2018-07-07T19:34:29.631Z,94.90
2018-07-07T19:37:34.500Z,95.10
2018-07-07T19:40:39.211Z,95.30
2018-07-07T19:43:43.891Z,95.70
2018-07-07T19:46:48.360Z,95.80
2018-07-07T19:49:53.594Z,96.10
2018-07-07T19:52:58.482Z,96.30
2018-07-07T19:56:03.231Z,96.30
2018-07-07T19:59:08.398Z,96.70
2018-07-07T20:02:13.844Z,96.70
2018-07-07T20:05:18.742Z,97.20
2018-07-07T20:08:23.703Z,97.10
2018-07-07T20:11:29.697Z,97.30
2018-07-07T20:14:35.131Z,97.30
2018-07-07T20:17:56.639Z,97.40
2018-07-07T20:22:05.951Z,97.40
2018-07-07T20:25:11.352Z,97.40
2018-07-07T20:28:25.375Z,97.90
2018-07-07T20:31:30.700Z,98.10
2018-07-07T20:34:36.415Z,98.20
2018-07-07T20:37:42.944Z,98.30
2018-07-07T20:40:47.771Z,98.30
2018-07-07T20:43:53.031Z,98.40
2018-07-07T20:46:58.982Z,98.50
2018-07-07T20:50:03.392Z,98.60
2018-07-07T20:53:08.836Z,98.90
2018-07-07T20:56:13.462Z,99.00
2018-07-07T20:59:18.645Z,99.10
2018-07-07T21:02:23.416Z,99.10
2018-07-07T21:05:29.096Z,99.30
2018-07-07T21:08:34.632Z,99.30
2018-07-07T21:11:40.245Z,99.40
2018-07-07T21:14:44.713Z,99.90
2018-07-07T21:17:49.188Z,99.60
2018-07-07T21:21:05.805Z,99.70
2018-07-07T21:24:19.507Z,99.80
2018-07-07T21:27:25.705Z,99.70
2018-07-07T21:30:30.490Z,99.80
2018-07-07T21:33:35.434Z,99.90
2018-07-07T21:39:44.477Z,99.90
2018-07-07T21:42:49.419Z,99.90
2018-07-07T21:45:55.451Z,99.90
2018-07-07T21:49:01.413Z,99.90
2018-07-07T21:52:08.216Z,99.90
2018-07-07T21:55:12.991Z,99.90
2018-07-07T22:01:59.400Z,99.90
2018-07-07T22:05:09.642Z,99.90
2018-07-07T22:08:20.971Z,99.90
2018-07-07T22:11:27.063Z,99.90
2018-07-07T22:14:32.205Z,99.90
2018-07-07T22:21:01.993Z,99.90
2018-07-07T22:24:06.929Z,99.90
2018-07-07T22:27:16.599Z,99.90
2018-07-07T22:30:21.823Z,99.90
2018-07-07T22:33:27.399Z,99.90
2018-07-07T22:36:34.935Z,99.90
2018-07-07T22:39:40.582Z,99.90
2018-07-07T22:42:45.897Z,99.90
2018-07-07T22:45:52.147Z,99.90
2018-07-07T22:49:04.225Z,99.90
2018-07-07T22:52:09.832Z,99.90
2018-07-07T22:55:14.676Z,99.90
2018-07-07T22:58:19.177Z,99.90
2018-07-07T23:01:24.389Z,99.90
2018-07-07T23:04:28.856Z,99.90
2018-07-07T23:07:33.951Z,99.90
2018-07-07T23:10:38.284Z,99.90
2018-07-07T23:13:42.760Z,99.90
2018-07-07T23:16:47.214Z,99.90
2018-07-07T23:19:51.942Z,99.90
2018-07-07T23:22:56.708Z,99.90
2018-07-07T23:29:05.570Z,99.90
2018-07-07T23:32:09.927Z,99.90
2018-07-07T23:35:14.813Z,99.90
2018-07-07T23:38:22.030Z,99.90
2018-07-07T23:41:27.079Z,99.90
2018-07-07T23:44:31.543Z,99.90
2018-07-07T23:47:36.025Z,99.90
2018-07-07T23:50:40.386Z,99.90
2018-07-07T23:53:46.302Z,99.90
2018-07-07T23:56:51.375Z,99.90
2018-07-07T23:59:56.184Z,99.90
