createdAt,value
2019-06-10T00:00:57.657Z,101507.11
2019-06-10T00:06:23.051Z,101505.07
2019-06-10T00:11:48.311Z,101505.85
2019-06-10T00:17:13.955Z,101512.36
2019-06-10T00:22:40.782Z,101513.98
2019-06-10T00:28:07.343Z,101504.98
2019-06-10T00:33:33.312Z,101503.38
2019-06-10T00:38:59.363Z,101501.34
2019-06-10T00:44:25.210Z,101493.56
2019-06-10T00:49:51.435Z,101495.17
2019-06-10T00:55:17.403Z,101492.25
2019-06-10T01:00:43.051Z,101491.05
2019-06-10T01:06:08.543Z,101478.78
2019-06-10T01:11:34.318Z,101473.09
2019-06-10T01:17:01.260Z,101465.36
2019-06-10T01:22:27.126Z,101459.66
2019-06-10T01:27:52.455Z,101469.02
2019-06-10T01:33:18.399Z,101445.38
2019-06-10T01:38:43.341Z,101455.19
2019-06-10T01:44:11.524Z,101449.50
2019-06-10T01:49:36.544Z,101452.76
2019-06-10T01:55:01.880Z,101449.04
2019-06-10T02:00:32.009Z,101436.38
2019-06-10T02:05:51.641Z,101426.59
2019-06-10T02:11:18.951Z,101423.71
2019-06-10T02:16:44.319Z,101417.55
2019-06-10T02:22:10.749Z,101423.72
2019-06-10T02:27:36.816Z,101412.59
2019-06-10T02:33:02.723Z,101406.14
2019-06-10T02:38:37.769Z,101397.18
2019-06-10T02:43:55.886Z,101393.09
2019-06-10T02:49:42.708Z,101395.55
2019-06-10T02:54:49.083Z,101396.76
2019-06-10T03:00:24.732Z,101388.20
2019-06-10T03:05:46.774Z,101378.41
2019-06-10T03:11:14.087Z,101383.31
2019-06-10T03:16:42.169Z,101372.30
2019-06-10T03:22:07.624Z,101363.75
2019-06-10T03:27:32.920Z,101345.81
2019-06-10T03:32:58.322Z,101343.34
2019-06-10T03:38:26.988Z,101363.34
2019-06-10T03:43:52.967Z,101370.30
2019-06-10T03:49:19.138Z,101360.50
2019-06-10T03:54:44.209Z,101358.47
2019-06-10T04:00:11.295Z,101357.23
2019-06-10T04:05:37.331Z,101344.17
2019-06-10T04:11:03.237Z,101334.79
2019-06-10T04:16:28.371Z,101330.31
2019-06-10T04:21:53.925Z,101316.44
2019-06-10T04:27:19.782Z,101310.30
2019-06-10T04:32:46.127Z,101315.59
2019-06-10T04:38:13.118Z,101312.33
2019-06-10T04:43:38.307Z,101299.26
2019-06-10T04:49:03.334Z,101302.48
2019-06-10T04:54:29.908Z,101284.83
2019-06-10T04:59:55.685Z,101275.07
2019-06-10T05:05:23.654Z,101279.51
2019-06-10T05:10:49.570Z,101265.50
2019-06-10T05:16:14.918Z,101270.39
2019-06-10T05:21:42.427Z,101265.05
2019-06-10T05:27:07.407Z,101261.17
2019-06-10T05:32:33.360Z,101257.03
2019-06-10T05:37:59.290Z,101248.81
2019-06-10T05:43:25.248Z,101246.66
2019-06-10T05:48:52.605Z,101243.00
2019-06-10T05:54:18.660Z,101238.21
2019-06-10T05:59:44.291Z,101237.27
2019-06-10T06:05:12.888Z,101231.80
2019-06-10T06:10:38.028Z,101225.22
2019-06-10T06:16:03.682Z,101231.25
2019-06-10T06:21:34.494Z,101239.52
2019-06-10T06:26:56.782Z,101226.88
2019-06-10T06:32:23.638Z,101220.62
2019-06-10T06:37:48.837Z,101225.73
2019-06-10T06:43:14.615Z,101218.85
2019-06-10T06:48:42.954Z,101217.95
2019-06-10T06:54:06.400Z,101201.69
2019-06-10T06:59:33.840Z,101189.16
2019-06-10T07:04:58.290Z,101178.01
2019-06-10T07:10:24.545Z,101167.97
2019-06-10T07:16:03.036Z,101162.42
2019-06-10T07:21:28.091Z,101160.35
2019-06-10T07:26:54.973Z,101146.23
2019-06-10T07:32:22.746Z,101144.77
2019-06-10T07:37:49.310Z,101138.77
2019-06-10T07:43:14.252Z,101129.78
2019-06-10T07:48:42.169Z,101129.11
2019-06-10T07:54:07.452Z,101120.84
2019-06-10T07:59:33.833Z,101115.98
2019-06-10T08:04:59.042Z,101112.36
2019-06-10T08:10:24.893Z,101103.05
2019-06-10T08:15:49.923Z,101101.67
2019-06-10T08:21:15.647Z,101087.04
2019-06-10T08:26:43.978Z,101092.98
2019-06-10T08:32:08.000Z,101079.20
2019-06-10T08:37:33.779Z,101073.03
2019-06-10T08:42:58.633Z,101060.21
2019-06-10T08:48:24.435Z,101043.43
2019-06-10T08:53:50.113Z,101044.24
2019-06-10T08:59:16.427Z,101048.91
2019-06-10T09:04:45.429Z,101041.73
2019-06-10T09:10:13.508Z,101033.22
2019-06-10T09:15:38.749Z,101009.33
2019-06-10T09:21:04.503Z,101008.24
2019-06-10T09:26:29.835Z,101009.40
2019-06-10T09:31:55.917Z,100989.83
2019-06-10T09:37:23.352Z,100994.95
2019-06-10T09:42:52.374Z,100985.86
2019-06-10T09:48:17.332Z,100978.32
2019-06-10T09:53:50.146Z,100977.83
2019-06-10T09:59:12.396Z,100978.58
2019-06-10T10:04:37.698Z,100975.50
2019-06-10T10:10:05.488Z,100955.94
2019-06-10T10:15:34.525Z,100950.91
2019-06-10T10:21:00.413Z,100943.34
2019-06-10T10:26:25.050Z,100958.33
2019-06-10T10:31:52.399Z,100940.81
2019-06-10T10:37:16.935Z,100948.97
2019-06-10T10:42:48.162Z,100934.45
2019-06-10T10:48:09.428Z,100919.82
2019-06-10T10:53:35.381Z,100932.53
2019-06-10T10:58:58.841Z,100922.86
2019-06-10T11:04:23.363Z,100915.23
2019-06-10T11:09:48.444Z,100910.52
2019-06-10T11:15:13.665Z,100906.86
2019-06-10T11:20:37.326Z,100910.71
2019-06-10T11:26:00.921Z,100904.09
2019-06-10T11:31:24.172Z,100901.85
2019-06-10T11:36:47.960Z,100886.95
2019-06-10T11:42:13.243Z,100881.31
2019-06-10T11:47:36.619Z,100877.25
2019-06-10T11:53:01.429Z,100871.63
2019-06-10T11:58:25.475Z,100858.80
2019-06-10T12:03:48.765Z,100858.92
2019-06-10T12:09:13.684Z,100837.05
2019-06-10T12:14:37.590Z,100823.47
2019-06-10T12:20:03.169Z,100822.73
2019-06-10T12:25:35.032Z,100814.22
2019-06-10T12:30:56.223Z,100812.45
2019-06-10T12:36:18.618Z,100813.08
2019-06-10T12:41:42.877Z,100811.80
2019-06-10T12:47:08.367Z,100804.16
2019-06-10T12:52:32.484Z,100808.31
2019-06-10T12:57:56.313Z,100803.52
2019-06-10T13:03:20.465Z,100777.05
2019-06-10T13:08:46.588Z,100786.89
2019-06-10T13:14:09.900Z,100778.04
2019-06-10T13:19:34.392Z,100783.48
2019-06-10T13:24:58.631Z,100778.66
2019-06-10T13:30:25.558Z,100770.45
2019-06-10T13:35:48.822Z,100769.50
2019-06-10T13:41:12.127Z,100764.07
2019-06-10T13:46:35.413Z,100765.65
2019-06-10T13:51:59.359Z,100761.31
2019-06-10T13:57:23.593Z,100754.27
2019-06-10T14:02:46.870Z,100738.45
2019-06-10T14:08:12.698Z,100729.80
2019-06-10T14:13:34.792Z,100738.95
2019-06-10T14:18:58.090Z,100714.23
2019-06-10T14:24:22.848Z,100718.37
2019-06-10T14:29:46.343Z,100717.31
2019-06-10T14:35:15.270Z,100712.95
2019-06-10T14:40:35.955Z,100698.41
2019-06-10T14:45:59.185Z,100707.75
2019-06-10T14:51:23.038Z,100689.70
2019-06-10T14:56:53.487Z,100669.67
2019-06-10T15:02:12.895Z,100664.72
2019-06-10T15:07:36.732Z,100652.55
2019-06-10T15:13:02.168Z,100653.55
2019-06-10T15:18:25.109Z,100656.31
2019-06-10T15:23:48.495Z,100662.52
2019-06-10T15:29:15.589Z,100633.86
2019-06-10T15:34:36.958Z,100622.22
2019-06-10T15:40:00.353Z,100611.61
2019-06-10T15:45:24.581Z,100608.58
2019-06-10T15:50:47.832Z,100600.27
2019-06-10T15:56:22.090Z,100583.73
2019-06-10T16:01:36.165Z,100574.79
2019-06-10T16:06:59.478Z,100566.28
2019-06-10T16:12:26.557Z,100567.92
2019-06-10T16:17:48.281Z,100550.28
2019-06-10T16:23:12.203Z,100552.72
2019-06-10T16:28:36.567Z,100552.78
2019-06-10T16:33:59.855Z,100560.64
2019-06-10T16:39:26.594Z,100559.30
2019-06-10T16:44:49.203Z,100569.38
2019-06-10T16:50:12.579Z,100551.28
2019-06-10T16:55:35.967Z,100551.09
2019-06-10T17:00:59.096Z,100548.93
2019-06-10T17:06:23.978Z,100543.84
2019-06-10T17:11:47.400Z,100537.02
2019-06-10T17:17:12.722Z,100521.26
2019-06-10T17:22:35.723Z,100510.91
2019-06-10T17:28:16.219Z,100505.63
2019-06-10T17:33:27.223Z,100493.34
2019-06-10T17:38:52.217Z,100477.76
2019-06-10T17:44:15.983Z,100472.16
2019-06-10T17:49:38.992Z,100469.85
2019-06-10T17:55:03.388Z,100460.58
2019-06-10T18:00:27.866Z,100453.08
2019-06-10T18:05:53.288Z,100477.19
2019-06-10T18:11:16.774Z,100474.09
2019-06-10T18:16:42.534Z,100464.69
2019-06-10T18:22:05.092Z,100471.19
2019-06-10T18:27:29.000Z,100468.23
2019-06-10T18:32:52.640Z,100463.69
2019-06-10T18:38:16.769Z,100487.32
2019-06-10T18:43:40.101Z,100491.92
2019-06-10T18:49:03.401Z,100491.13
2019-06-10T18:54:25.121Z,100492.72
2019-06-10T18:59:46.871Z,100495.63
2019-06-10T19:05:08.592Z,100503.04
2019-06-10T19:10:34.338Z,100506.48
2019-06-10T19:15:56.285Z,100507.33
2019-06-10T19:21:18.024Z,100516.75
2019-06-10T19:26:44.793Z,100518.23
2019-06-10T19:32:04.232Z,100531.55
2019-06-10T19:37:26.005Z,100536.58
2019-06-10T19:42:47.731Z,100538.87
2019-06-10T19:48:12.284Z,100539.17
2019-06-10T19:53:34.582Z,100553.50
2019-06-10T19:58:56.577Z,100555.84
2019-06-10T20:04:22.614Z,100545.45
2019-06-10T20:09:46.233Z,100549.59
2019-06-10T20:15:07.861Z,100539.03
2019-06-10T20:20:29.646Z,100544.68
2019-06-10T20:25:52.748Z,100539.59
2019-06-10T20:31:14.851Z,100549.42
2019-06-10T20:36:37.377Z,100538.80
2019-06-10T20:41:59.193Z,100549.58
2019-06-10T20:47:22.950Z,100532.40
2019-06-10T20:52:46.071Z,100534.17
2019-06-10T20:58:07.952Z,100546.62
2019-06-10T21:03:32.185Z,100534.09
2019-06-10T21:08:54.785Z,100538.86
2019-06-10T21:14:16.652Z,100526.01
2019-06-10T21:19:38.383Z,100526.94
2019-06-10T21:25:02.484Z,100528.35
2019-06-10T21:30:40.703Z,100559.30
2019-06-10T21:35:54.812Z,100551.97
2019-06-10T21:41:17.448Z,100561.48
2019-06-10T21:46:43.147Z,100565.64
2019-06-10T21:52:05.814Z,100588.87
2019-06-10T21:57:29.226Z,100589.91
2019-06-10T22:02:58.048Z,100591.47
2019-06-10T22:08:17.486Z,100593.81
2019-06-10T22:13:40.888Z,100585.28
2019-06-10T22:19:04.390Z,100581.81
2019-06-10T22:24:27.701Z,100578.12
2019-06-10T22:29:51.913Z,100589.66
2019-06-10T22:35:17.376Z,100588.30
2019-06-10T22:40:42.599Z,100584.61
2019-06-10T22:46:05.631Z,100590.05
2019-06-10T22:51:28.886Z,100589.73
2019-06-10T22:56:54.234Z,100575.90
2019-06-10T23:02:17.129Z,100578.00
2019-06-10T23:07:40.362Z,100571.06
2019-06-10T23:13:03.643Z,100572.75
2019-06-10T23:18:27.734Z,100574.05
2019-06-10T23:23:53.860Z,100571.65
2019-06-10T23:29:15.807Z,100575.80
2019-06-10T23:34:39.085Z,100571.57
2019-06-10T23:40:04.286Z,100567.20
2019-06-10T23:45:27.507Z,100570.69
2019-06-10T23:50:54.001Z,100571.75
2019-06-10T23:56:15.790Z,100573.81
