createdAt,value
2022-08-31T00:00:29.545Z,100.00
2022-08-31T00:03:26.526Z,100.00
2022-08-31T00:05:57.480Z,100.00
2022-08-31T00:08:25.744Z,100.00
2022-08-31T00:10:55.364Z,100.00
2022-08-31T00:13:23.662Z,100.00
2022-08-31T00:15:53.211Z,100.00
2022-08-31T00:18:23.197Z,100.00
2022-08-31T00:20:51.033Z,100.00
2022-08-31T00:23:19.261Z,100.00
2022-08-31T00:25:49.577Z,100.00
2022-08-31T00:28:18.829Z,100.00
2022-08-31T00:30:47.727Z,100.00
2022-08-31T00:33:15.934Z,100.00
2022-08-31T00:35:45.789Z,100.00
2022-08-31T00:38:14.285Z,100.00
2022-08-31T00:40:45.724Z,100.00
2022-08-31T00:43:14.630Z,100.00
2022-08-31T00:45:42.691Z,100.00
2022-08-31T00:48:10.578Z,100.00
2022-08-31T00:50:38.420Z,100.00
2022-08-31T00:53:07.684Z,100.00
2022-08-31T00:55:37.900Z,100.00
2022-08-31T00:58:10.230Z,100.00
2022-08-31T01:00:42.732Z,100.00
2022-08-31T01:03:11.621Z,100.00
2022-08-31T01:05:40.814Z,100.00
2022-08-31T01:08:10.223Z,100.00
2022-08-31T01:10:43.773Z,100.00
2022-08-31T01:13:13.539Z,100.00
2022-08-31T01:15:47.131Z,100.00
2022-08-31T01:18:20.387Z,100.00
2022-08-31T01:21:00.164Z,100.00
2022-08-31T01:23:34.019Z,100.00
2022-08-31T01:26:04.397Z,100.00
2022-08-31T01:28:32.602Z,100.00
2022-08-31T01:31:05.348Z,100.00
2022-08-31T01:33:35.701Z,100.00
2022-08-31T01:36:04.285Z,100.00
2022-08-31T01:38:35.265Z,100.00
2022-08-31T01:41:05.391Z,100.00
2022-08-31T01:43:34.800Z,100.00
2022-08-31T01:46:03.148Z,100.00
2022-08-31T01:48:33.373Z,100.00
2022-08-31T01:51:02.414Z,100.00
2022-08-31T01:53:30.198Z,100.00
2022-08-31T01:56:00.059Z,100.00
2022-08-31T01:58:28.084Z,100.00
2022-08-31T02:00:56.285Z,100.00
2022-08-31T02:03:24.692Z,100.00
2022-08-31T02:08:20.262Z,100.00
2022-08-31T02:10:48.603Z,100.00
2022-08-31T02:13:17.851Z,100.00
2022-08-31T02:15:46.136Z,100.00
2022-08-31T02:18:14.404Z,100.00
2022-08-31T02:20:42.968Z,100.00
2022-08-31T02:23:10.860Z,100.00
2022-08-31T02:25:39.085Z,100.00
2022-08-31T02:28:06.929Z,100.00
2022-08-31T02:30:36.105Z,100.00
2022-08-31T02:33:04.462Z,100.00
2022-08-31T02:35:32.326Z,100.00
2022-08-31T02:38:00.114Z,100.00
2022-08-31T02:40:28.452Z,100.00
2022-08-31T02:42:56.365Z,100.00
2022-08-31T02:45:24.391Z,100.00
2022-08-31T02:47:55.384Z,100.00
2022-08-31T02:50:23.495Z,100.00
2022-08-31T02:52:53.587Z,100.00
2022-08-31T02:55:22.168Z,100.00
2022-08-31T02:57:50.058Z,100.00
2022-08-31T03:00:19.611Z,100.00
2022-08-31T03:02:48.241Z,100.00
2022-08-31T03:05:17.943Z,100.00
2022-08-31T03:07:46.422Z,100.00
2022-08-31T03:10:15.914Z,100.00
2022-08-31T03:12:43.764Z,100.00
2022-08-31T03:15:12.147Z,100.00
2022-08-31T03:17:40.423Z,100.00
2022-08-31T03:20:09.688Z,100.00
2022-08-31T03:22:39.167Z,100.00
2022-08-31T03:25:09.914Z,100.00
2022-08-31T03:27:38.589Z,100.00
2022-08-31T03:30:10.486Z,100.00
2022-08-31T03:32:39.048Z,100.00
2022-08-31T03:35:07.780Z,100.00
2022-08-31T03:37:35.906Z,100.00
2022-08-31T03:40:06.466Z,100.00
2022-08-31T03:42:34.450Z,100.00
2022-08-31T03:45:02.511Z,100.00
2022-08-31T03:47:31.031Z,100.00
2022-08-31T03:49:59.817Z,100.00
2022-08-31T03:52:27.783Z,100.00
2022-08-31T03:54:55.955Z,100.00
2022-08-31T03:57:25.222Z,100.00
2022-08-31T03:59:54.385Z,100.00
2022-08-31T04:02:23.982Z,100.00
2022-08-31T04:04:52.510Z,100.00
2022-08-31T04:07:21.109Z,100.00
2022-08-31T04:09:50.224Z,100.00
2022-08-31T04:12:18.937Z,100.00
2022-08-31T04:14:48.194Z,100.00
2022-08-31T04:17:16.569Z,100.00
2022-08-31T04:19:44.559Z,100.00
2022-08-31T04:22:12.344Z,100.00
2022-08-31T04:24:40.685Z,100.00
2022-08-31T04:27:08.661Z,100.00
2022-08-31T04:29:36.505Z,100.00
2022-08-31T04:32:06.509Z,100.00
2022-08-31T04:34:34.287Z,100.00
2022-08-31T04:37:02.246Z,100.00
2022-08-31T04:39:33.883Z,100.00
2022-08-31T04:42:01.898Z,100.00
2022-08-31T04:44:29.709Z,100.00
2022-08-31T04:46:57.714Z,100.00
2022-08-31T04:49:26.807Z,100.00
2022-08-31T04:51:54.758Z,100.00
2022-08-31T04:54:23.161Z,100.00
2022-08-31T04:56:50.917Z,100.00
2022-08-31T04:59:21.646Z,100.00
2022-08-31T05:01:50.000Z,100.00
2022-08-31T05:04:18.492Z,100.00
2022-08-31T05:06:48.286Z,100.00
2022-08-31T05:09:18.382Z,100.00
2022-08-31T05:11:46.854Z,100.00
2022-08-31T05:14:14.695Z,100.00
2022-08-31T05:16:43.775Z,100.00
2022-08-31T05:19:11.696Z,100.00
2022-08-31T05:21:41.736Z,100.00
2022-08-31T05:24:13.576Z,100.00
2022-08-31T05:26:44.373Z,100.00
2022-08-31T05:29:15.037Z,100.00
2022-08-31T05:31:43.589Z,100.00
2022-08-31T05:34:12.848Z,100.00
2022-08-31T05:36:42.618Z,100.00
2022-08-31T05:39:14.529Z,100.00
2022-08-31T05:41:43.645Z,100.00
2022-08-31T05:44:12.088Z,100.00
2022-08-31T05:46:40.831Z,100.00
2022-08-31T05:49:10.925Z,100.00
2022-08-31T05:51:40.089Z,100.00
2022-08-31T05:54:10.881Z,100.00
2022-08-31T05:56:42.954Z,100.00
2022-08-31T05:59:12.423Z,100.00
2022-08-31T06:01:42.501Z,100.00
2022-08-31T06:04:11.146Z,100.00
2022-08-31T06:06:39.516Z,100.00
2022-08-31T06:09:09.289Z,100.00
2022-08-31T06:11:42.128Z,100.00
2022-08-31T06:14:12.629Z,100.00
2022-08-31T06:16:44.860Z,100.00
2022-08-31T06:19:13.831Z,100.00
2022-08-31T06:21:49.262Z,100.00
2022-08-31T06:24:19.690Z,100.00
2022-08-31T06:26:58.293Z,100.00
2022-08-31T06:29:31.320Z,100.00
2022-08-31T06:32:00.301Z,100.00
2022-08-31T06:34:29.050Z,100.00
2022-08-31T06:36:56.875Z,100.00
2022-08-31T06:39:25.338Z,100.00
2022-08-31T06:41:55.860Z,100.00
2022-08-31T06:44:24.924Z,100.00
2022-08-31T06:46:54.714Z,100.00
2022-08-31T06:49:23.770Z,100.00
2022-08-31T06:51:52.326Z,100.00
2022-08-31T06:54:29.329Z,100.00
2022-08-31T06:56:58.441Z,100.00
2022-08-31T06:59:28.890Z,100.00
2022-08-31T07:01:59.664Z,100.00
2022-08-31T07:04:28.557Z,100.00
2022-08-31T07:06:56.516Z,100.00
2022-08-31T07:09:25.095Z,100.00
2022-08-31T07:11:54.285Z,100.00
2022-08-31T07:14:24.614Z,100.00
2022-08-31T07:16:54.812Z,100.00
2022-08-31T07:19:25.165Z,100.00
2022-08-31T07:21:54.678Z,100.00
2022-08-31T07:24:25.657Z,100.00
2022-08-31T07:26:58.181Z,100.00
2022-08-31T07:29:30.094Z,100.00
2022-08-31T07:31:59.523Z,100.00
2022-08-31T07:34:31.962Z,100.00
2022-08-31T07:37:18.892Z,100.00
2022-08-31T07:40:07.828Z,100.00
2022-08-31T07:42:39.215Z,100.00
2022-08-31T07:45:12.169Z,100.00
2022-08-31T07:47:47.024Z,100.00
2022-08-31T07:50:18.303Z,100.00
2022-08-31T07:52:51.727Z,100.00
2022-08-31T07:55:20.849Z,100.00
2022-08-31T07:57:50.766Z,100.00
2022-08-31T08:00:25.663Z,100.00
2022-08-31T08:02:55.089Z,100.00
2022-08-31T08:05:27.362Z,100.00
2022-08-31T08:08:00.167Z,100.00
2022-08-31T08:10:27.959Z,100.00
2022-08-31T08:13:04.802Z,100.00
2022-08-31T08:15:36.184Z,100.00
2022-08-31T08:18:05.229Z,100.00
2022-08-31T08:20:37.920Z,100.00
2022-08-31T08:23:13.991Z,100.00
2022-08-31T08:25:44.315Z,100.00
2022-08-31T08:28:38.225Z,100.00
2022-08-31T08:31:05.882Z,100.00
2022-08-31T08:33:35.410Z,100.00
2022-08-31T08:36:08.258Z,100.00
2022-08-31T08:38:39.285Z,100.00
2022-08-31T08:41:13.896Z,100.00
2022-08-31T08:43:48.042Z,100.00
2022-08-31T08:46:34.849Z,100.00
2022-08-31T08:49:15.667Z,100.00
2022-08-31T08:51:46.853Z,100.00
2022-08-31T08:54:22.432Z,100.00
2022-08-31T08:56:50.309Z,100.00
2022-08-31T08:59:20.175Z,100.00
2022-08-31T09:01:56.176Z,100.00
2022-08-31T09:04:42.814Z,100.00
2022-08-31T09:07:30.695Z,100.00
2022-08-31T09:10:06.326Z,100.00
2022-08-31T09:12:44.768Z,100.00
2022-08-31T09:15:37.144Z,100.00
2022-08-31T09:18:09.829Z,100.00
2022-08-31T09:20:38.013Z,100.00
2022-08-31T09:23:08.134Z,100.00
2022-08-31T09:25:45.678Z,100.00
2022-08-31T09:28:16.356Z,100.00
2022-08-31T09:30:52.162Z,100.00
2022-08-31T09:33:23.284Z,100.00
2022-08-31T09:35:56.673Z,100.00
2022-08-31T09:38:32.505Z,100.00
2022-08-31T09:41:02.044Z,100.00
2022-08-31T09:43:37.444Z,100.00
2022-08-31T09:46:09.302Z,100.00
2022-08-31T09:48:51.367Z,100.00
2022-08-31T09:51:26.362Z,100.00
2022-08-31T09:54:22.364Z,100.00
2022-08-31T09:56:55.370Z,100.00
2022-08-31T09:59:37.294Z,100.00
2022-08-31T10:02:09.053Z,100.00
2022-08-31T10:04:47.851Z,100.00
2022-08-31T10:07:31.564Z,100.00
2022-08-31T10:10:05.612Z,100.00
2022-08-31T10:12:44.794Z,100.00
2022-08-31T10:15:18.818Z,100.00
2022-08-31T10:17:54.404Z,100.00
2022-08-31T10:20:30.771Z,100.00
2022-08-31T10:23:06.988Z,100.00
2022-08-31T10:25:42.689Z,100.00
2022-08-31T10:28:15.327Z,100.00
2022-08-31T10:30:50.316Z,100.00
2022-08-31T10:33:24.880Z,100.00
2022-08-31T10:35:57.503Z,100.00
2022-08-31T10:38:31.492Z,100.00
2022-08-31T10:41:12.957Z,100.00
2022-08-31T10:43:49.008Z,100.00
2022-08-31T10:46:17.592Z,100.00
2022-08-31T10:48:53.321Z,100.00
2022-08-31T10:51:29.715Z,100.00
2022-08-31T10:54:07.964Z,100.00
2022-08-31T10:56:46.878Z,100.00
2022-08-31T10:59:25.669Z,100.00
2022-08-31T11:02:03.169Z,100.00
2022-08-31T11:04:46.834Z,100.00
2022-08-31T11:07:26.597Z,100.00
2022-08-31T11:10:05.833Z,100.00
2022-08-31T11:12:42.319Z,100.00
2022-08-31T11:15:39.288Z,100.00
2022-08-31T11:18:40.154Z,100.00
2022-08-31T11:21:26.286Z,100.00
2022-08-31T11:24:09.031Z,100.00
2022-08-31T11:26:52.938Z,100.00
2022-08-31T11:29:34.705Z,100.00
2022-08-31T11:32:11.072Z,100.00
2022-08-31T11:34:50.600Z,100.00
2022-08-31T11:37:54.508Z,100.00
2022-08-31T11:40:59.394Z,100.00
2022-08-31T11:43:52.454Z,100.00
2022-08-31T11:47:01.950Z,100.00
2022-08-31T11:49:40.670Z,100.00
2022-08-31T11:52:14.558Z,100.00
2022-08-31T11:55:04.204Z,100.00
2022-08-31T11:58:11.203Z,100.00
2022-08-31T12:00:46.386Z,100.00
2022-08-31T12:03:52.374Z,100.00
2022-08-31T12:07:11.168Z,100.00
2022-08-31T12:10:09.534Z,100.00
2022-08-31T12:12:52.992Z,100.00
2022-08-31T12:15:29.509Z,100.00
2022-08-31T12:18:10.347Z,100.00
2022-08-31T12:21:11.423Z,100.00
2022-08-31T12:23:45.850Z,100.00
2022-08-31T12:26:33.576Z,100.00
2022-08-31T12:29:18.020Z,100.00
2022-08-31T12:32:06.423Z,100.00
2022-08-31T12:34:41.849Z,100.00
2022-08-31T12:37:36.203Z,100.00
2022-08-31T12:40:17.698Z,100.00
2022-08-31T12:42:57.436Z,100.00
2022-08-31T12:45:40.645Z,97.93
2022-08-31T12:48:25.257Z,100.00
2022-08-31T12:51:01.168Z,90.75
2022-08-31T12:53:52.673Z,91.37
2022-08-31T12:56:29.051Z,92.51
2022-08-31T12:59:16.531Z,95.79
2022-08-31T13:01:51.371Z,98.37
2022-08-31T13:04:21.053Z,93.17
2022-08-31T13:06:49.421Z,95.48
2022-08-31T13:09:31.299Z,96.15
2022-08-31T13:12:01.705Z,94.62
2022-08-31T13:14:31.740Z,91.68
2022-08-31T13:19:35.488Z,96.49
2022-08-31T13:22:06.081Z,95.23
2022-08-31T13:24:41.209Z,91.20
2022-08-31T13:27:13.657Z,91.68
2022-08-31T13:29:45.428Z,91.40
2022-08-31T13:32:31.626Z,91.48
2022-08-31T13:35:04.261Z,90.94
2022-08-31T13:37:38.830Z,92.99
2022-08-31T13:40:13.321Z,89.36
2022-08-31T13:42:43.991Z,88.24
2022-08-31T13:45:27.334Z,88.82
2022-08-31T13:47:59.162Z,91.95
2022-08-31T13:50:33.937Z,90.81
2022-08-31T13:55:54.900Z,84.29
2022-08-31T13:58:28.601Z,86.07
2022-08-31T14:01:22.991Z,84.80
2022-08-31T14:03:57.421Z,84.73
2022-08-31T14:06:27.398Z,83.63
2022-08-31T14:09:03.358Z,86.07
2022-08-31T14:11:35.569Z,84.89
2022-08-31T14:14:06.549Z,83.63
2022-08-31T14:16:39.795Z,84.67
2022-08-31T14:19:12.251Z,85.71
2022-08-31T14:21:43.562Z,81.51
2022-08-31T14:24:12.415Z,82.36
2022-08-31T14:26:45.077Z,85.83
2022-08-31T14:29:16.517Z,88.92
2022-08-31T14:31:48.577Z,96.63
2022-08-31T14:34:22.056Z,98.65
2022-08-31T14:36:53.992Z,98.08
2022-08-31T14:39:29.910Z,97.66
2022-08-31T14:42:01.276Z,98.24
2022-08-31T14:44:31.409Z,97.16
2022-08-31T14:46:59.939Z,99.89
2022-08-31T14:49:30.646Z,100.00
2022-08-31T14:52:04.611Z,99.57
2022-08-31T14:54:34.718Z,100.00
2022-08-31T14:57:08.033Z,100.00
2022-08-31T14:59:38.836Z,100.00
2022-08-31T15:02:09.980Z,100.00
2022-08-31T15:04:42.676Z,100.00
2022-08-31T15:07:15.001Z,100.00
2022-08-31T15:09:44.660Z,100.00
2022-08-31T15:12:14.911Z,100.00
2022-08-31T15:14:44.820Z,100.00
2022-08-31T15:17:18.842Z,100.00
2022-08-31T15:19:53.000Z,100.00
2022-08-31T15:22:21.567Z,100.00
2022-08-31T15:24:49.576Z,100.00
2022-08-31T15:27:20.565Z,100.00
2022-08-31T15:29:51.688Z,100.00
2022-08-31T15:32:19.428Z,100.00
2022-08-31T15:34:57.914Z,100.00
2022-08-31T15:37:27.281Z,100.00
2022-08-31T15:39:59.894Z,100.00
2022-08-31T15:42:31.325Z,100.00
2022-08-31T15:45:00.303Z,100.00
2022-08-31T15:47:45.757Z,100.00
2022-08-31T15:50:14.243Z,100.00
2022-08-31T15:52:43.841Z,100.00
2022-08-31T15:55:16.142Z,100.00
2022-08-31T15:57:45.929Z,100.00
2022-08-31T16:00:14.502Z,100.00
2022-08-31T16:02:42.865Z,100.00
2022-08-31T16:05:13.052Z,100.00
2022-08-31T16:07:41.793Z,100.00
2022-08-31T16:10:15.666Z,100.00
2022-08-31T16:12:50.369Z,100.00
2022-08-31T16:15:19.697Z,100.00
2022-08-31T16:17:50.691Z,100.00
2022-08-31T16:20:18.812Z,100.00
2022-08-31T16:22:46.536Z,100.00
2022-08-31T16:25:16.521Z,100.00
2022-08-31T16:27:44.592Z,100.00
2022-08-31T16:30:15.664Z,100.00
2022-08-31T16:32:45.723Z,100.00
2022-08-31T16:35:15.082Z,100.00
2022-08-31T16:37:43.048Z,100.00
2022-08-31T16:40:11.479Z,100.00
2022-08-31T16:42:39.345Z,100.00
2022-08-31T16:45:08.179Z,100.00
2022-08-31T16:47:37.802Z,100.00
2022-08-31T16:50:08.598Z,100.00
2022-08-31T16:52:37.017Z,100.00
2022-08-31T16:55:06.765Z,100.00
2022-08-31T16:57:34.830Z,100.00
2022-08-31T17:00:04.925Z,100.00
2022-08-31T17:02:33.371Z,100.00
2022-08-31T17:05:04.596Z,100.00
2022-08-31T17:07:32.409Z,100.00
2022-08-31T17:10:03.968Z,100.00
2022-08-31T17:12:32.641Z,100.00
2022-08-31T17:15:00.398Z,100.00
2022-08-31T17:17:30.586Z,100.00
2022-08-31T17:20:00.689Z,100.00
2022-08-31T17:22:33.226Z,100.00
2022-08-31T17:25:04.718Z,100.00
2022-08-31T17:27:35.028Z,100.00
2022-08-31T17:30:07.134Z,100.00
2022-08-31T17:32:41.799Z,100.00
2022-08-31T17:35:18.505Z,100.00
2022-08-31T17:37:50.006Z,100.00
2022-08-31T17:40:18.230Z,100.00
2022-08-31T17:42:46.235Z,100.00
2022-08-31T17:45:15.490Z,100.00
2022-08-31T17:47:43.573Z,100.00
2022-08-31T17:50:13.842Z,100.00
2022-08-31T17:52:41.916Z,100.00
2022-08-31T17:55:12.172Z,100.00
2022-08-31T17:57:42.325Z,100.00
2022-08-31T18:00:14.350Z,100.00
2022-08-31T18:02:42.131Z,100.00
2022-08-31T18:05:12.000Z,100.00
2022-08-31T18:07:41.635Z,100.00
2022-08-31T18:10:12.819Z,100.00
2022-08-31T18:12:42.011Z,100.00
2022-08-31T18:15:11.833Z,100.00
2022-08-31T18:17:39.958Z,100.00
2022-08-31T18:20:08.896Z,100.00
2022-08-31T18:22:36.958Z,100.00
2022-08-31T18:25:05.301Z,100.00
2022-08-31T18:27:34.539Z,99.84
2022-08-31T18:30:05.534Z,99.85
2022-08-31T18:32:36.265Z,100.00
2022-08-31T18:35:14.073Z,100.00
2022-08-31T18:37:42.150Z,100.00
2022-08-31T18:40:29.295Z,100.00
2022-08-31T18:43:15.844Z,100.00
2022-08-31T18:45:48.639Z,100.00
2022-08-31T18:48:25.806Z,100.00
2022-08-31T18:50:55.506Z,100.00
2022-08-31T18:53:28.852Z,100.00
2022-08-31T18:56:06.478Z,100.00
2022-08-31T18:58:36.569Z,100.00
2022-08-31T19:01:10.055Z,100.00
2022-08-31T19:03:39.386Z,100.00
2022-08-31T19:06:08.597Z,100.00
2022-08-31T19:08:36.446Z,100.00
2022-08-31T19:11:07.426Z,100.00
2022-08-31T19:13:38.654Z,100.00
2022-08-31T19:16:15.034Z,100.00
2022-08-31T19:18:45.002Z,100.00
2022-08-31T19:21:15.042Z,100.00
2022-08-31T19:23:43.549Z,100.00
2022-08-31T19:26:11.693Z,100.00
2022-08-31T19:28:40.989Z,100.00
2022-08-31T19:31:11.693Z,100.00
2022-08-31T19:33:39.839Z,100.00
2022-08-31T19:36:08.370Z,100.00
2022-08-31T19:38:37.929Z,100.00
2022-08-31T19:41:06.912Z,100.00
2022-08-31T19:43:45.723Z,100.00
2022-08-31T19:46:21.080Z,100.00
2022-08-31T19:48:49.797Z,100.00
2022-08-31T19:51:19.708Z,100.00
2022-08-31T19:53:50.958Z,100.00
2022-08-31T19:56:21.081Z,100.00
2022-08-31T19:58:50.746Z,100.00
2022-08-31T20:01:25.298Z,100.00
2022-08-31T20:03:55.923Z,100.00
2022-08-31T20:06:25.291Z,100.00
2022-08-31T20:08:54.430Z,100.00
2022-08-31T20:11:25.152Z,100.00
2022-08-31T20:13:53.617Z,100.00
2022-08-31T20:16:30.961Z,100.00
2022-08-31T20:19:04.700Z,100.00
2022-08-31T20:21:35.547Z,100.00
2022-08-31T20:24:06.939Z,100.00
2022-08-31T20:26:38.231Z,100.00
2022-08-31T20:29:18.001Z,100.00
2022-08-31T20:31:49.467Z,100.00
2022-08-31T20:34:19.465Z,100.00
2022-08-31T20:36:52.191Z,100.00
2022-08-31T20:39:22.798Z,100.00
2022-08-31T20:41:53.071Z,100.00
2022-08-31T20:44:24.038Z,100.00
2022-08-31T20:47:12.522Z,100.00
2022-08-31T20:49:42.982Z,100.00
2022-08-31T20:52:12.771Z,100.00
2022-08-31T20:54:42.958Z,100.00
2022-08-31T20:57:13.354Z,100.00
2022-08-31T20:59:41.469Z,100.00
2022-08-31T21:02:11.376Z,100.00
2022-08-31T21:04:42.752Z,100.00
2022-08-31T21:07:12.914Z,100.00
2022-08-31T21:09:42.534Z,100.00
2022-08-31T21:12:14.241Z,100.00
2022-08-31T21:14:46.660Z,100.00
2022-08-31T21:17:16.757Z,100.00
2022-08-31T21:19:45.517Z,100.00
2022-08-31T21:22:17.129Z,100.00
2022-08-31T21:24:46.484Z,100.00
2022-08-31T21:27:17.906Z,100.00
2022-08-31T21:29:47.023Z,100.00
2022-08-31T21:32:18.453Z,100.00
2022-08-31T21:34:46.741Z,100.00
2022-08-31T21:37:15.082Z,100.00
2022-08-31T21:39:43.122Z,100.00
2022-08-31T21:42:11.119Z,100.00
2022-08-31T21:44:39.273Z,100.00
2022-08-31T21:47:09.822Z,100.00
2022-08-31T21:49:39.077Z,100.00
2022-08-31T21:52:06.871Z,100.00
2022-08-31T21:54:34.942Z,100.00
2022-08-31T21:57:04.744Z,100.00
2022-08-31T21:59:35.151Z,100.00
2022-08-31T22:02:09.236Z,100.00
2022-08-31T22:04:40.954Z,100.00
2022-08-31T22:07:09.537Z,100.00
2022-08-31T22:09:38.117Z,100.00
2022-08-31T22:12:07.462Z,100.00
2022-08-31T22:14:38.965Z,100.00
2022-08-31T22:17:07.771Z,100.00
2022-08-31T22:19:39.023Z,100.00
2022-08-31T22:22:11.651Z,100.00
2022-08-31T22:24:42.239Z,100.00
2022-08-31T22:27:11.653Z,100.00
2022-08-31T22:29:40.980Z,100.00
2022-08-31T22:32:15.095Z,100.00
2022-08-31T22:34:43.922Z,100.00
2022-08-31T22:37:14.201Z,100.00
2022-08-31T22:39:43.374Z,100.00
2022-08-31T22:42:11.898Z,100.00
2022-08-31T22:44:40.997Z,100.00
2022-08-31T22:47:09.378Z,100.00
2022-08-31T22:49:37.274Z,100.00
2022-08-31T22:52:07.212Z,100.00
2022-08-31T22:54:36.457Z,100.00
2022-08-31T22:57:04.288Z,100.00
2022-08-31T22:59:32.461Z,100.00
2022-08-31T23:02:03.516Z,100.00
2022-08-31T23:04:34.094Z,100.00
2022-08-31T23:07:03.825Z,100.00
2022-08-31T23:09:33.951Z,100.00
2022-08-31T23:12:05.795Z,100.00
2022-08-31T23:14:34.400Z,100.00
2022-08-31T23:17:05.422Z,100.00
2022-08-31T23:19:36.791Z,100.00
2022-08-31T23:22:09.123Z,100.00
2022-08-31T23:24:39.761Z,100.00
2022-08-31T23:27:10.490Z,100.00
2022-08-31T23:29:41.542Z,100.00
2022-08-31T23:32:13.093Z,100.00
2022-08-31T23:34:41.919Z,100.00
2022-08-31T23:37:11.977Z,100.00
2022-08-31T23:39:43.307Z,100.00
2022-08-31T23:42:16.347Z,100.00
2022-08-31T23:44:46.449Z,100.00
2022-08-31T23:47:17.281Z,100.00
2022-08-31T23:49:45.946Z,100.00
2022-08-31T23:52:18.844Z,100.00
2022-08-31T23:54:49.459Z,100.00
2022-08-31T23:57:32.233Z,100.00
