createdAt,value
2023-02-21T00:00:01.572Z,0.00
2023-02-21T00:01:01.392Z,0.00
2023-02-21T00:02:01.420Z,0.00
2023-02-21T00:03:01.369Z,0.00
2023-02-21T00:04:01.353Z,0.00
2023-02-21T00:05:01.414Z,0.00
2023-02-21T00:06:01.362Z,0.00
2023-02-21T00:07:01.315Z,0.00
2023-02-21T00:08:01.303Z,0.00
2023-02-21T00:09:01.379Z,0.00
2023-02-21T00:10:01.269Z,0.00
2023-02-21T00:11:01.252Z,0.00
2023-02-21T00:12:01.248Z,0.00
2023-02-21T00:13:01.232Z,0.00
2023-02-21T00:14:01.235Z,0.00
2023-02-21T00:15:01.201Z,0.00
2023-02-21T00:16:01.181Z,0.00
2023-02-21T00:17:01.197Z,0.00
2023-02-21T00:18:01.163Z,0.00
2023-02-21T00:19:01.152Z,0.00
2023-02-21T00:20:01.136Z,0.00
2023-02-21T00:21:01.132Z,0.00
2023-02-21T00:22:01.122Z,0.00
2023-02-21T00:23:01.101Z,0.00
2023-02-21T00:24:01.083Z,0.00
2023-02-21T00:25:01.167Z,0.00
2023-02-21T00:26:01.047Z,0.00
2023-02-21T00:27:01.031Z,0.00
2023-02-21T00:28:01.022Z,0.00
2023-02-21T00:29:01.003Z,0.00
2023-02-21T00:30:01.019Z,0.00
2023-02-21T00:31:01.047Z,0.00
2023-02-21T00:32:00.968Z,0.00
2023-02-21T00:33:01.117Z,0.00
2023-02-21T00:34:00.940Z,0.00
2023-02-21T00:35:00.926Z,0.00
2023-02-21T00:36:00.909Z,0.00
2023-02-21T00:37:00.894Z,0.00
2023-02-21T00:38:00.884Z,0.00
2023-02-21T00:39:00.867Z,0.00
2023-02-21T00:40:00.854Z,0.00
2023-02-21T00:41:00.844Z,0.00
2023-02-21T00:42:01.128Z,0.00
2023-02-21T00:43:00.812Z,0.00
2023-02-21T00:44:00.814Z,0.00
2023-02-21T00:45:00.784Z,0.00
2023-02-21T00:46:00.848Z,0.00
2023-02-21T00:47:00.774Z,0.00
2023-02-21T00:48:01.044Z,0.00
2023-02-21T00:49:00.732Z,0.00
2023-02-21T00:50:00.725Z,0.00
2023-02-21T00:51:00.700Z,0.00
2023-02-21T00:52:00.686Z,0.00
2023-02-21T00:53:00.667Z,0.00
2023-02-21T00:54:00.659Z,0.00
2023-02-21T00:55:00.684Z,0.00
2023-02-21T00:56:00.632Z,0.00
2023-02-21T00:57:00.618Z,0.00
2023-02-21T00:58:00.600Z,0.00
2023-02-21T00:59:00.596Z,0.00
2023-02-21T01:00:00.578Z,0.00
2023-02-21T01:01:00.573Z,0.00
2023-02-21T01:02:00.568Z,0.00
2023-02-21T01:03:00.532Z,0.00
2023-02-21T01:04:00.591Z,0.00
2023-02-21T01:05:00.507Z,0.00
2023-02-21T01:06:00.660Z,0.00
2023-02-21T01:07:00.485Z,0.00
2023-02-21T01:08:00.478Z,0.00
2023-02-21T01:09:00.470Z,0.00
2023-02-21T01:10:00.438Z,0.00
2023-02-21T01:11:00.425Z,0.00
2023-02-21T01:12:00.611Z,0.00
2023-02-21T01:13:00.402Z,0.00
2023-02-21T01:14:00.393Z,0.00
2023-02-21T01:15:00.378Z,0.00
2023-02-21T01:16:00.394Z,0.00
2023-02-21T01:17:12.478Z,0.00
2023-02-21T01:18:01.393Z,0.00
2023-02-21T01:19:00.316Z,0.00
2023-02-21T01:20:00.302Z,0.00
2023-02-21T01:21:00.288Z,0.00
2023-02-21T01:22:00.284Z,0.00
2023-02-21T01:23:00.268Z,0.00
2023-02-21T01:24:00.257Z,0.00
2023-02-21T01:25:00.253Z,0.00
2023-02-21T01:26:00.221Z,0.00
2023-02-21T01:27:00.207Z,0.00
2023-02-21T01:28:00.291Z,0.00
2023-02-21T01:29:00.187Z,0.00
2023-02-21T01:30:00.203Z,0.00
2023-02-21T01:31:00.203Z,0.00
2023-02-21T01:32:00.199Z,0.00
2023-02-21T01:33:00.124Z,0.00
2023-02-21T01:34:00.150Z,0.00
2023-02-21T01:35:00.142Z,0.00
2023-02-21T01:36:00.095Z,0.00
2023-02-21T01:37:00.108Z,0.00
2023-02-21T01:38:00.096Z,0.00
2023-02-21T01:39:00.047Z,0.00
2023-02-21T01:40:00.047Z,0.00
2023-02-21T01:41:00.020Z,0.00
2023-02-21T01:42:00.007Z,0.00
2023-02-21T01:43:00.001Z,0.00
2023-02-21T01:43:59.975Z,0.00
2023-02-21T01:44:59.967Z,0.00
2023-02-21T01:46:00.035Z,0.00
2023-02-21T01:46:59.949Z,0.00
2023-02-21T01:47:59.928Z,0.00
2023-02-21T01:48:59.908Z,0.00
2023-02-21T01:49:59.938Z,0.00
2023-02-21T01:50:59.885Z,0.00
2023-02-21T01:51:59.876Z,0.00
2023-02-21T01:52:59.856Z,0.00
2023-02-21T01:53:59.850Z,0.00
2023-02-21T01:54:59.823Z,0.00
2023-02-21T01:55:59.963Z,0.00
2023-02-21T01:56:59.834Z,0.00
2023-02-21T01:57:59.795Z,0.00
2023-02-21T01:58:59.777Z,0.00
2023-02-21T01:59:59.967Z,0.00
2023-02-21T02:00:59.752Z,0.00
2023-02-21T02:01:59.744Z,0.00
2023-02-21T02:02:59.719Z,0.00
2023-02-21T02:03:59.708Z,0.00
2023-02-21T02:04:59.690Z,0.00
2023-02-21T02:05:59.704Z,0.00
2023-02-21T02:06:59.683Z,0.00
2023-02-21T02:07:59.655Z,0.00
2023-02-21T02:08:59.643Z,0.00
2023-02-21T02:09:59.777Z,0.00
2023-02-21T02:10:59.613Z,0.00
2023-02-21T02:11:59.596Z,0.00
2023-02-21T02:12:59.606Z,0.00
2023-02-21T02:13:59.579Z,0.00
2023-02-21T02:14:59.570Z,0.00
2023-02-21T02:15:59.566Z,0.00
2023-02-21T02:16:59.543Z,0.00
2023-02-21T02:17:59.522Z,0.00
2023-02-21T02:18:59.516Z,0.00
2023-02-21T02:19:59.496Z,0.00
2023-02-21T02:20:59.493Z,0.00
2023-02-21T02:21:59.493Z,0.00
2023-02-21T02:22:59.461Z,0.00
2023-02-21T02:23:59.446Z,0.00
2023-02-21T02:24:59.442Z,0.00
2023-02-21T02:25:59.418Z,0.00
2023-02-21T02:26:59.405Z,0.00
2023-02-21T02:27:59.392Z,0.00
2023-02-21T02:28:59.384Z,0.00
2023-02-21T02:29:59.366Z,0.00
2023-02-21T02:30:59.467Z,0.00
2023-02-21T02:31:59.491Z,0.00
2023-02-21T02:32:59.626Z,0.00
2023-02-21T02:33:59.308Z,0.00
2023-02-21T02:34:59.305Z,0.00
2023-02-21T02:35:59.285Z,0.00
2023-02-21T02:36:59.269Z,0.00
2023-02-21T02:37:59.289Z,0.00
2023-02-21T02:38:59.250Z,0.00
2023-02-21T02:39:59.237Z,0.00
2023-02-21T02:40:59.228Z,0.00
2023-02-21T02:41:59.205Z,0.00
2023-02-21T02:42:59.190Z,0.00
2023-02-21T02:43:59.180Z,0.00
2023-02-21T02:44:59.267Z,0.00
2023-02-21T02:45:59.151Z,0.00
2023-02-21T02:46:59.150Z,0.00
2023-02-21T02:47:59.129Z,0.00
2023-02-21T02:48:59.114Z,0.00
2023-02-21T02:49:59.096Z,0.00
2023-02-21T02:50:59.089Z,0.00
2023-02-21T02:51:59.072Z,0.00
2023-02-21T02:52:59.057Z,0.00
2023-02-21T02:53:59.064Z,0.00
2023-02-21T02:54:59.030Z,0.00
2023-02-21T02:55:59.018Z,0.00
2023-02-21T02:56:59.005Z,0.00
2023-02-21T02:57:58.994Z,0.00
2023-02-21T02:58:58.979Z,0.00
2023-02-21T02:59:58.965Z,0.00
2023-02-21T03:00:58.946Z,0.00
2023-02-21T03:01:58.971Z,0.00
2023-02-21T03:02:59.019Z,0.00
2023-02-21T03:03:59.157Z,0.00
2023-02-21T03:04:59.194Z,0.00
2023-02-21T03:05:58.882Z,0.00
2023-02-21T03:06:58.873Z,0.00
2023-02-21T03:07:58.856Z,0.00
2023-02-21T03:08:58.845Z,0.00
2023-02-21T03:09:59.043Z,0.00
2023-02-21T03:10:58.810Z,0.00
2023-02-21T03:11:58.800Z,0.00
2023-02-21T03:13:00.077Z,0.00
2023-02-21T03:13:58.775Z,0.00
2023-02-21T03:14:58.764Z,0.00
2023-02-21T03:15:58.797Z,0.00
2023-02-21T03:16:58.730Z,0.00
2023-02-21T03:17:58.714Z,0.00
2023-02-21T03:18:58.709Z,0.00
2023-02-21T03:19:58.692Z,0.00
2023-02-21T03:20:58.678Z,0.00
2023-02-21T03:21:58.672Z,0.00
2023-02-21T03:22:58.688Z,0.00
2023-02-21T03:23:58.638Z,0.00
2023-02-21T03:24:58.632Z,0.00
2023-02-21T03:25:58.630Z,0.00
2023-02-21T03:26:58.600Z,0.00
2023-02-21T03:27:58.583Z,0.00
2023-02-21T03:28:58.573Z,0.00
2023-02-21T03:29:58.552Z,0.00
2023-02-21T03:30:58.587Z,0.00
2023-02-21T03:31:58.535Z,0.00
2023-02-21T03:32:58.519Z,0.00
2023-02-21T03:33:58.504Z,0.00
2023-02-21T03:34:58.500Z,0.00
2023-02-21T03:35:58.480Z,0.00
2023-02-21T03:36:58.764Z,0.00
2023-02-21T03:37:58.447Z,0.00
2023-02-21T03:38:58.438Z,0.00
2023-02-21T03:39:58.419Z,0.00
2023-02-21T03:40:58.407Z,0.00
2023-02-21T03:41:58.423Z,0.00
2023-02-21T03:42:58.387Z,0.00
2023-02-21T03:43:58.371Z,0.00
2023-02-21T03:44:58.354Z,0.00
2023-02-21T03:45:58.344Z,0.00
2023-02-21T03:46:58.391Z,0.00
2023-02-21T03:47:58.320Z,0.00
2023-02-21T03:48:58.296Z,0.00
2023-02-21T03:49:58.286Z,0.00
2023-02-21T03:50:58.283Z,0.00
2023-02-21T03:51:58.260Z,0.00
2023-02-21T03:52:58.249Z,0.00
2023-02-21T03:53:58.240Z,0.00
2023-02-21T03:54:58.225Z,0.00
2023-02-21T03:55:58.213Z,0.00
2023-02-21T03:56:58.209Z,0.00
2023-02-21T03:57:58.204Z,0.00
2023-02-21T03:58:58.217Z,0.00
2023-02-21T03:59:58.159Z,0.00
2023-02-21T04:00:58.207Z,0.00
2023-02-21T04:01:58.237Z,0.00
2023-02-21T04:02:58.121Z,0.00
2023-02-21T04:03:58.103Z,0.00
2023-02-21T04:04:58.098Z,0.00
2023-02-21T04:05:58.084Z,0.00
2023-02-21T04:06:58.079Z,0.00
2023-02-21T04:07:58.047Z,0.00
2023-02-21T04:08:58.033Z,0.00
2023-02-21T04:09:58.035Z,0.00
2023-02-21T04:10:58.013Z,0.00
2023-02-21T04:11:58.004Z,0.00
2023-02-21T04:12:57.996Z,0.00
2023-02-21T04:13:57.998Z,0.00
2023-02-21T04:14:57.957Z,0.00
2023-02-21T04:15:57.988Z,0.00
2023-02-21T04:16:57.929Z,0.00
2023-02-21T04:17:57.935Z,0.00
2023-02-21T04:18:57.904Z,0.00
2023-02-21T04:19:57.891Z,0.00
2023-02-21T04:20:57.872Z,0.00
2023-02-21T04:21:57.858Z,0.00
2023-02-21T04:23:03.558Z,0.00
2023-02-21T04:23:57.832Z,0.00
2023-02-21T04:24:57.823Z,0.00
2023-02-21T04:25:57.807Z,0.00
2023-02-21T04:26:57.798Z,0.00
2023-02-21T04:27:57.775Z,0.00
2023-02-21T04:28:57.773Z,0.00
2023-02-21T04:29:57.782Z,0.00
2023-02-21T04:30:57.739Z,0.00
2023-02-21T04:31:57.907Z,0.00
2023-02-21T04:32:57.716Z,0.00
2023-02-21T04:34:10.853Z,0.00
2023-02-21T04:34:58.708Z,0.00
2023-02-21T04:35:57.667Z,0.00
2023-02-21T04:36:57.664Z,0.00
2023-02-21T04:37:57.642Z,0.00
2023-02-21T04:38:57.634Z,0.00
2023-02-21T04:39:57.616Z,0.00
2023-02-21T04:40:57.608Z,0.00
2023-02-21T04:41:57.592Z,0.00
2023-02-21T04:42:57.578Z,0.00
2023-02-21T04:43:57.569Z,0.00
2023-02-21T04:45:00.357Z,0.00
2023-02-21T04:45:57.751Z,0.00
2023-02-21T04:46:57.524Z,0.00
2023-02-21T04:47:57.512Z,0.00
2023-02-21T04:48:57.493Z,0.00
2023-02-21T04:49:57.497Z,0.00
2023-02-21T04:51:06.952Z,0.00
2023-02-21T04:51:58.486Z,0.00
2023-02-21T04:52:57.446Z,0.00
2023-02-21T04:53:57.435Z,0.00
2023-02-21T04:54:57.418Z,0.00
2023-02-21T04:55:57.404Z,0.00
2023-02-21T04:56:57.424Z,0.00
2023-02-21T04:57:57.376Z,0.00
2023-02-21T04:58:57.362Z,0.00
2023-02-21T04:59:57.343Z,0.00
2023-02-21T05:00:57.371Z,0.00
2023-02-21T05:01:57.340Z,0.00
2023-02-21T05:02:57.311Z,0.00
2023-02-21T05:03:57.327Z,0.00
2023-02-21T05:04:57.302Z,0.00
2023-02-21T05:05:57.270Z,0.00
2023-02-21T05:06:57.258Z,0.00
2023-02-21T05:07:57.236Z,0.00
2023-02-21T05:08:57.234Z,0.00
2023-02-21T05:09:57.214Z,0.00
2023-02-21T05:10:57.209Z,0.00
2023-02-21T05:11:57.193Z,0.00
2023-02-21T05:12:57.170Z,0.00
2023-02-21T05:13:57.151Z,0.00
2023-02-21T05:14:57.141Z,0.00
2023-02-21T05:15:57.133Z,0.00
2023-02-21T05:16:57.118Z,0.00
2023-02-21T05:17:57.127Z,0.00
2023-02-21T05:18:57.092Z,0.00
2023-02-21T05:19:57.074Z,0.00
2023-02-21T05:20:57.064Z,0.00
2023-02-21T05:21:57.045Z,0.00
2023-02-21T05:23:02.063Z,0.00
2023-02-21T05:23:58.041Z,0.00
2023-02-21T05:24:57.009Z,0.00
2023-02-21T05:25:56.992Z,0.00
2023-02-21T05:26:56.985Z,0.00
2023-02-21T05:27:56.976Z,0.00
2023-02-21T05:28:56.972Z,0.00
2023-02-21T05:29:56.952Z,0.00
2023-02-21T05:30:58.604Z,0.00
2023-02-21T05:31:56.967Z,0.00
2023-02-21T05:32:56.908Z,0.00
2023-02-21T05:33:56.912Z,0.00
2023-02-21T05:34:56.900Z,0.00
2023-02-21T05:35:56.864Z,0.00
2023-02-21T05:36:57.151Z,0.00
2023-02-21T05:37:56.878Z,0.00
2023-02-21T05:38:56.885Z,0.00
2023-02-21T05:39:56.806Z,0.00
2023-02-21T05:40:56.798Z,0.00
2023-02-21T05:41:56.777Z,0.00
2023-02-21T05:42:56.768Z,0.00
2023-02-21T05:43:56.753Z,0.00
2023-02-21T05:44:56.743Z,0.00
2023-02-21T05:45:56.792Z,0.00
2023-02-21T05:46:56.716Z,0.00
2023-02-21T05:47:56.727Z,0.00
2023-02-21T05:48:56.686Z,0.00
2023-02-21T05:49:56.700Z,0.00
2023-02-21T05:50:56.860Z,0.00
2023-02-21T05:51:56.653Z,0.00
2023-02-21T05:52:56.634Z,0.00
2023-02-21T05:53:56.623Z,0.00
2023-02-21T05:54:56.606Z,0.00
2023-02-21T05:55:56.604Z,0.00
2023-02-21T05:56:56.580Z,0.00
2023-02-21T05:57:56.568Z,0.00
2023-02-21T05:58:56.554Z,0.00
2023-02-21T05:59:56.535Z,0.00
2023-02-21T06:00:56.523Z,0.00
2023-02-21T06:01:56.555Z,0.00
2023-02-21T06:02:56.493Z,0.00
2023-02-21T06:03:56.492Z,0.00
2023-02-21T06:04:56.463Z,0.00
2023-02-21T06:05:56.480Z,0.00
2023-02-21T06:06:56.437Z,0.00
2023-02-21T06:07:56.451Z,0.00
2023-02-21T06:08:56.420Z,0.00
2023-02-21T06:09:56.406Z,0.00
2023-02-21T06:10:56.399Z,0.00
2023-02-21T06:11:56.382Z,0.00
2023-02-21T06:12:56.370Z,5.62
2023-02-21T06:13:56.353Z,5.62
2023-02-21T06:14:56.341Z,5.62
2023-02-21T06:15:56.337Z,5.62
2023-02-21T06:16:56.306Z,5.62
2023-02-21T06:17:56.291Z,5.62
2023-02-21T06:18:56.293Z,5.62
2023-02-21T06:19:56.260Z,11.25
2023-02-21T06:20:56.250Z,11.25
2023-02-21T06:21:56.259Z,11.25
2023-02-21T06:22:56.222Z,11.25
2023-02-21T06:23:56.209Z,11.25
2023-02-21T06:24:56.191Z,11.25
2023-02-21T06:25:56.188Z,16.88
2023-02-21T06:26:56.197Z,16.88
2023-02-21T06:27:56.160Z,16.88
2023-02-21T06:28:56.147Z,16.88
2023-02-21T06:29:56.143Z,22.50
2023-02-21T06:30:56.144Z,22.50
2023-02-21T06:31:56.143Z,28.12
2023-02-21T06:32:56.095Z,33.75
2023-02-21T06:33:56.079Z,45.00
2023-02-21T06:34:56.065Z,61.88
2023-02-21T06:35:56.057Z,73.12
2023-02-21T06:36:56.044Z,78.75
2023-02-21T06:37:56.054Z,84.38
2023-02-21T06:38:56.014Z,90.00
2023-02-21T06:39:56.003Z,95.62
2023-02-21T06:40:55.988Z,95.62
2023-02-21T06:41:55.978Z,95.62
2023-02-21T06:42:55.963Z,95.62
2023-02-21T06:43:55.962Z,101.25
2023-02-21T06:44:55.947Z,101.25
2023-02-21T06:45:55.995Z,101.25
2023-02-21T06:46:55.917Z,95.62
2023-02-21T06:47:55.915Z,101.25
2023-02-21T06:48:55.922Z,112.50
2023-02-21T06:49:55.868Z,118.12
2023-02-21T06:50:55.903Z,118.12
2023-02-21T06:51:55.841Z,112.50
2023-02-21T06:52:55.826Z,123.75
2023-02-21T06:53:55.838Z,129.38
2023-02-21T06:54:55.802Z,140.62
2023-02-21T06:55:55.789Z,135.00
2023-02-21T06:56:55.777Z,112.50
2023-02-21T06:57:55.764Z,95.62
2023-02-21T06:58:55.775Z,95.62
2023-02-21T06:59:55.731Z,101.25
2023-02-21T07:00:58.308Z,106.88
2023-02-21T07:01:55.746Z,118.12
2023-02-21T07:02:55.690Z,106.88
2023-02-21T07:03:55.678Z,95.62
2023-02-21T07:04:55.728Z,84.38
2023-02-21T07:05:55.661Z,84.38
2023-02-21T07:06:55.643Z,90.00
2023-02-21T07:07:55.628Z,95.62
2023-02-21T07:08:55.614Z,101.25
2023-02-21T07:09:55.624Z,112.50
2023-02-21T07:10:55.590Z,118.12
2023-02-21T07:11:55.584Z,135.00
2023-02-21T07:12:55.562Z,140.62
2023-02-21T07:13:55.542Z,140.62
2023-02-21T07:14:55.549Z,140.62
2023-02-21T07:15:55.584Z,151.88
2023-02-21T07:16:55.500Z,174.38
2023-02-21T07:17:55.488Z,174.38
2023-02-21T07:18:55.481Z,146.25
2023-02-21T07:19:55.459Z,140.62
2023-02-21T07:20:55.455Z,146.25
2023-02-21T07:21:55.541Z,146.25
2023-02-21T07:22:55.424Z,140.62
2023-02-21T07:23:55.408Z,140.62
2023-02-21T07:24:55.391Z,146.25
2023-02-21T07:25:55.400Z,146.25
2023-02-21T07:26:55.361Z,151.88
2023-02-21T07:27:55.370Z,146.25
2023-02-21T07:28:55.458Z,146.25
2023-02-21T07:29:55.325Z,146.25
2023-02-21T07:30:55.369Z,163.12
2023-02-21T07:31:55.415Z,157.50
2023-02-21T07:32:55.285Z,140.62
2023-02-21T07:33:55.272Z,140.62
2023-02-21T07:34:55.257Z,135.00
2023-02-21T07:35:55.244Z,129.38
2023-02-21T07:36:55.239Z,129.38
2023-02-21T07:37:55.216Z,140.62
2023-02-21T07:38:55.205Z,146.25
2023-02-21T07:39:55.188Z,146.25
2023-02-21T07:40:55.170Z,151.88
2023-02-21T07:41:55.185Z,180.00
2023-02-21T07:42:55.143Z,157.50
2023-02-21T07:43:55.147Z,135.00
2023-02-21T07:44:55.118Z,135.00
2023-02-21T07:45:55.113Z,129.38
2023-02-21T07:46:55.103Z,129.38
2023-02-21T07:47:55.082Z,129.38
2023-02-21T07:48:55.073Z,123.75
2023-02-21T07:49:55.074Z,123.75
2023-02-21T07:50:55.055Z,123.75
2023-02-21T07:51:55.036Z,123.75
2023-02-21T07:52:55.016Z,129.38
2023-02-21T07:53:55.015Z,129.38
2023-02-21T07:54:54.986Z,135.00
2023-02-21T07:55:54.975Z,129.38
2023-02-21T07:56:54.956Z,129.38
2023-02-21T07:57:54.975Z,129.38
2023-02-21T07:58:54.936Z,135.00
2023-02-21T07:59:54.935Z,135.00
2023-02-21T08:00:54.915Z,140.62
2023-02-21T08:01:54.931Z,146.25
2023-02-21T08:02:54.878Z,135.00
2023-02-21T08:03:54.869Z,135.00
2023-02-21T08:04:54.957Z,129.38
2023-02-21T08:05:54.837Z,129.38
2023-02-21T08:06:54.824Z,129.38
2023-02-21T08:07:54.814Z,129.38
2023-02-21T08:08:54.796Z,129.38
2023-02-21T08:09:54.809Z,129.38
2023-02-21T08:10:54.774Z,129.38
2023-02-21T08:11:54.761Z,129.38
2023-02-21T08:12:54.769Z,129.38
2023-02-21T08:13:54.754Z,135.00
2023-02-21T08:14:54.722Z,135.00
2023-02-21T08:15:54.764Z,135.00
2023-02-21T08:16:54.702Z,140.62
2023-02-21T08:17:54.757Z,140.62
2023-02-21T08:18:54.657Z,146.25
2023-02-21T08:19:54.645Z,146.25
2023-02-21T08:20:54.635Z,151.88
2023-02-21T08:21:54.616Z,151.88
2023-02-21T08:22:54.606Z,163.12
2023-02-21T08:23:54.596Z,168.75
2023-02-21T08:24:54.575Z,185.62
2023-02-21T08:25:54.577Z,196.88
2023-02-21T08:26:54.560Z,202.50
2023-02-21T08:27:54.541Z,213.75
2023-02-21T08:28:54.527Z,236.25
2023-02-21T08:29:54.540Z,365.62
2023-02-21T08:30:54.499Z,371.25
2023-02-21T08:31:54.543Z,298.12
2023-02-21T08:32:54.473Z,298.12
2023-02-21T08:33:54.460Z,303.75
2023-02-21T08:34:54.443Z,427.50
2023-02-21T08:35:54.427Z,489.38
2023-02-21T08:36:54.409Z,455.62
2023-02-21T08:37:54.397Z,399.38
2023-02-21T08:38:54.636Z,371.25
2023-02-21T08:39:54.375Z,371.25
2023-02-21T08:40:57.164Z,337.50
2023-02-21T08:41:54.353Z,331.88
2023-02-21T08:42:54.339Z,410.62
2023-02-21T08:43:54.324Z,455.62
2023-02-21T08:44:54.309Z,360.00
2023-02-21T08:45:54.322Z,315.00
2023-02-21T08:46:54.387Z,371.25
2023-02-21T08:47:54.280Z,433.12
2023-02-21T08:48:54.248Z,348.75
2023-02-21T08:49:54.246Z,348.75
2023-02-21T08:50:54.260Z,331.88
2023-02-21T08:51:54.210Z,331.88
2023-02-21T08:52:54.198Z,421.88
2023-02-21T08:53:54.180Z,596.25
2023-02-21T08:54:54.167Z,506.25
2023-02-21T08:55:54.160Z,399.38
2023-02-21T08:56:54.154Z,405.00
2023-02-21T08:57:54.164Z,506.25
2023-02-21T08:58:54.148Z,787.50
2023-02-21T08:59:54.108Z,1068.75
2023-02-21T09:00:54.148Z,1175.62
2023-02-21T09:01:54.149Z,1170.00
2023-02-21T09:02:54.064Z,1141.88
2023-02-21T09:03:54.048Z,1164.38
2023-02-21T09:04:54.048Z,1035.00
2023-02-21T09:05:54.019Z,753.75
2023-02-21T09:06:54.004Z,883.12
2023-02-21T09:07:53.996Z,1215.00
2023-02-21T09:08:54.013Z,1029.38
2023-02-21T09:09:53.966Z,793.12
2023-02-21T09:10:54.026Z,871.88
2023-02-21T09:11:53.945Z,1063.12
2023-02-21T09:12:53.937Z,1237.50
2023-02-21T09:13:53.944Z,1237.50
2023-02-21T09:14:53.914Z,1243.12
2023-02-21T09:15:53.884Z,1282.50
2023-02-21T09:16:53.882Z,1299.38
2023-02-21T09:17:54.187Z,1153.12
2023-02-21T09:18:53.848Z,1175.62
2023-02-21T09:19:53.846Z,1080.00
2023-02-21T09:20:53.817Z,635.62
2023-02-21T09:21:53.808Z,573.75
2023-02-21T09:22:53.795Z,635.62
2023-02-21T09:23:53.948Z,675.00
2023-02-21T09:24:53.766Z,973.12
2023-02-21T09:25:53.770Z,815.62
2023-02-21T09:26:53.737Z,466.88
2023-02-21T09:27:54.766Z,433.12
2023-02-21T09:28:53.724Z,388.12
2023-02-21T09:29:53.699Z,382.50
2023-02-21T09:30:53.692Z,382.50
2023-02-21T09:31:53.712Z,708.75
2023-02-21T09:32:54.860Z,1068.75
2023-02-21T09:33:53.661Z,691.88
2023-02-21T09:34:53.630Z,416.25
2023-02-21T09:35:53.632Z,360.00
2023-02-21T09:36:53.600Z,348.75
2023-02-21T09:37:53.600Z,360.00
2023-02-21T09:38:53.583Z,354.38
2023-02-21T09:39:53.572Z,343.12
2023-02-21T09:40:53.553Z,337.50
2023-02-21T09:41:53.550Z,343.12
2023-02-21T09:42:53.523Z,343.12
2023-02-21T09:43:53.517Z,371.25
2023-02-21T09:44:53.504Z,399.38
2023-02-21T09:45:53.502Z,405.00
2023-02-21T09:46:53.467Z,382.50
2023-02-21T09:47:53.452Z,376.88
2023-02-21T09:48:53.438Z,388.12
2023-02-21T09:49:53.449Z,388.12
2023-02-21T09:50:53.412Z,382.50
2023-02-21T09:51:53.396Z,376.88
2023-02-21T09:52:53.381Z,371.25
2023-02-21T09:53:53.371Z,365.62
2023-02-21T09:54:53.355Z,343.12
2023-02-21T09:55:53.341Z,303.75
2023-02-21T09:56:53.336Z,286.88
2023-02-21T09:57:53.330Z,281.25
2023-02-21T09:58:53.307Z,275.62
2023-02-21T09:59:53.288Z,270.00
2023-02-21T10:00:53.299Z,270.00
2023-02-21T10:01:53.255Z,258.75
2023-02-21T10:02:53.238Z,241.88
2023-02-21T10:03:53.230Z,236.25
2023-02-21T10:04:53.285Z,230.62
2023-02-21T10:05:53.230Z,225.00
2023-02-21T10:06:53.190Z,219.38
2023-02-21T10:07:53.176Z,208.12
2023-02-21T10:08:53.156Z,208.12
2023-02-21T10:09:53.149Z,202.50
2023-02-21T10:10:53.329Z,196.88
2023-02-21T10:11:53.118Z,191.25
2023-02-21T10:12:53.113Z,185.62
2023-02-21T10:13:53.104Z,185.62
2023-02-21T10:14:53.082Z,180.00
2023-02-21T10:15:53.067Z,180.00
2023-02-21T10:16:53.123Z,180.00
2023-02-21T10:17:53.035Z,180.00
2023-02-21T10:18:53.026Z,185.62
2023-02-21T10:19:53.011Z,180.00
2023-02-21T10:20:52.992Z,180.00
2023-02-21T10:21:53.002Z,180.00
2023-02-21T10:22:52.964Z,180.00
2023-02-21T10:23:52.952Z,191.25
2023-02-21T10:24:52.946Z,208.12
2023-02-21T10:25:52.925Z,213.75
2023-02-21T10:26:52.917Z,225.00
2023-02-21T10:27:52.900Z,208.12
2023-02-21T10:28:54.510Z,196.88
2023-02-21T10:29:52.868Z,208.12
2023-02-21T10:30:53.052Z,213.75
2023-02-21T10:31:52.948Z,196.88
2023-02-21T10:32:52.826Z,191.25
2023-02-21T10:33:52.818Z,196.88
2023-02-21T10:34:52.803Z,196.88
2023-02-21T10:35:52.797Z,208.12
2023-02-21T10:36:52.823Z,236.25
2023-02-21T10:37:52.786Z,264.38
2023-02-21T10:38:52.749Z,270.00
2023-02-21T10:39:52.736Z,258.75
2023-02-21T10:40:52.728Z,275.62
2023-02-21T10:41:52.712Z,275.62
2023-02-21T10:42:52.695Z,275.62
2023-02-21T10:43:52.677Z,281.25
2023-02-21T10:44:52.668Z,298.12
2023-02-21T10:45:52.680Z,433.12
2023-02-21T10:46:52.646Z,579.38
2023-02-21T10:47:52.624Z,466.88
2023-02-21T10:48:52.613Z,309.38
2023-02-21T10:49:52.602Z,303.75
2023-02-21T10:50:52.634Z,303.75
2023-02-21T10:51:52.575Z,275.62
2023-02-21T10:52:52.605Z,292.50
2023-02-21T10:53:52.569Z,320.62
2023-02-21T10:54:52.533Z,264.38
2023-02-21T10:55:52.519Z,253.12
2023-02-21T10:56:52.509Z,247.50
2023-02-21T10:57:52.485Z,241.88
2023-02-21T10:58:52.473Z,241.88
2023-02-21T10:59:52.459Z,253.12
2023-02-21T11:00:52.494Z,326.25
2023-02-21T11:01:52.450Z,331.88
2023-02-21T11:02:52.421Z,360.00
2023-02-21T11:03:52.408Z,562.50
2023-02-21T11:04:52.395Z,506.25
2023-02-21T11:05:52.388Z,241.88
2023-02-21T11:06:52.369Z,258.75
2023-02-21T11:07:52.354Z,528.75
2023-02-21T11:08:52.343Z,725.62
2023-02-21T11:09:52.343Z,624.38
2023-02-21T11:10:52.309Z,348.75
2023-02-21T11:11:52.297Z,230.62
2023-02-21T11:12:52.280Z,219.38
2023-02-21T11:13:52.270Z,213.75
2023-02-21T11:14:52.276Z,219.38
2023-02-21T11:15:52.266Z,219.38
2023-02-21T11:16:52.248Z,219.38
2023-02-21T11:17:52.221Z,236.25
2023-02-21T11:18:52.206Z,236.25
2023-02-21T11:19:52.209Z,230.62
2023-02-21T11:20:52.181Z,230.62
2023-02-21T11:21:52.160Z,241.88
2023-02-21T11:22:52.152Z,264.38
2023-02-21T11:23:52.134Z,382.50
2023-02-21T11:24:52.190Z,573.75
2023-02-21T11:25:52.137Z,562.50
2023-02-21T11:26:52.104Z,663.75
2023-02-21T11:27:52.075Z,1164.38
2023-02-21T11:28:52.065Z,1029.38
2023-02-21T11:29:52.057Z,804.38
2023-02-21T11:30:52.123Z,697.50
2023-02-21T11:31:52.051Z,748.12
2023-02-21T11:32:52.021Z,900.00
2023-02-21T11:33:52.008Z,759.38
2023-02-21T11:34:51.986Z,556.88
2023-02-21T11:35:51.993Z,331.88
2023-02-21T11:36:51.962Z,421.88
2023-02-21T11:37:51.970Z,478.12
2023-02-21T11:38:51.931Z,466.88
2023-02-21T11:39:51.945Z,489.38
2023-02-21T11:40:51.908Z,478.12
2023-02-21T11:41:51.928Z,742.50
2023-02-21T11:42:51.883Z,1366.88
2023-02-21T11:43:51.868Z,1260.00
2023-02-21T11:44:51.858Z,1029.38
2023-02-21T11:45:51.857Z,1203.75
2023-02-21T11:46:51.828Z,1507.50
2023-02-21T11:47:51.810Z,1670.62
2023-02-21T11:48:51.796Z,1665.00
2023-02-21T11:49:52.306Z,1653.75
2023-02-21T11:50:51.785Z,1670.62
2023-02-21T11:51:51.759Z,1721.25
2023-02-21T11:52:51.744Z,1788.75
2023-02-21T11:53:51.735Z,1856.25
2023-02-21T11:54:51.720Z,1794.38
2023-02-21T11:55:51.707Z,1676.25
2023-02-21T11:56:51.844Z,1620.00
2023-02-21T11:57:51.706Z,1597.50
2023-02-21T11:58:51.673Z,1569.38
2023-02-21T11:59:51.657Z,1608.75
2023-02-21T12:00:51.640Z,1636.88
2023-02-21T12:01:51.619Z,1653.75
2023-02-21T12:02:51.694Z,1710.00
2023-02-21T12:03:51.598Z,1738.12
2023-02-21T12:04:51.601Z,1755.00
2023-02-21T12:05:51.682Z,1771.88
2023-02-21T12:06:51.769Z,1816.88
2023-02-21T12:07:51.537Z,1811.25
2023-02-21T12:08:51.649Z,1800.00
2023-02-21T12:09:51.518Z,1906.88
2023-02-21T12:10:51.521Z,1935.00
2023-02-21T12:11:51.756Z,1861.88
2023-02-21T12:12:51.487Z,1839.38
2023-02-21T12:13:51.489Z,1828.12
2023-02-21T12:14:51.458Z,1766.25
2023-02-21T12:15:51.478Z,1743.75
2023-02-21T12:16:51.439Z,1816.88
2023-02-21T12:17:51.411Z,1828.12
2023-02-21T12:18:51.422Z,1766.25
2023-02-21T12:19:51.391Z,1726.88
2023-02-21T12:20:51.400Z,1766.25
2023-02-21T12:21:51.365Z,1828.12
2023-02-21T12:22:51.505Z,1839.38
2023-02-21T12:23:51.333Z,1805.62
2023-02-21T12:24:51.327Z,1788.75
2023-02-21T12:25:51.309Z,1850.62
2023-02-21T12:26:51.317Z,1890.00
2023-02-21T12:27:51.279Z,1861.88
2023-02-21T12:28:51.272Z,1873.12
2023-02-21T12:29:51.279Z,1867.50
2023-02-21T12:30:51.306Z,1867.50
2023-02-21T12:31:51.413Z,1816.88
2023-02-21T12:32:51.226Z,1760.62
2023-02-21T12:33:51.214Z,1743.75
2023-02-21T12:34:51.202Z,1710.00
2023-02-21T12:35:51.227Z,1670.62
2023-02-21T12:36:51.177Z,1670.62
2023-02-21T12:37:51.161Z,1676.25
2023-02-21T12:38:51.152Z,1676.25
2023-02-21T12:39:51.145Z,1653.75
2023-02-21T12:40:51.135Z,1659.38
2023-02-21T12:41:51.110Z,1732.50
2023-02-21T12:42:51.101Z,1749.38
2023-02-21T12:43:51.086Z,1755.00
2023-02-21T12:44:51.347Z,1760.62
2023-02-21T12:45:51.098Z,1721.25
2023-02-21T12:46:51.157Z,1760.62
2023-02-21T12:47:51.041Z,1771.88
2023-02-21T12:48:51.022Z,1710.00
2023-02-21T12:49:51.029Z,1636.88