createdAt,value
2023-02-25T00:02:02.796Z,94696.11
2023-02-25T00:04:32.534Z,94698.36
2023-02-25T00:07:01.578Z,94689.10
2023-02-25T00:09:30.184Z,94686.71
2023-02-25T00:11:58.209Z,94687.54
2023-02-25T00:14:27.229Z,94681.52
2023-02-25T00:16:58.387Z,94678.54
2023-02-25T00:19:27.104Z,94678.65
2023-02-25T00:21:55.323Z,94672.41
2023-02-25T00:24:23.437Z,94665.02
2023-02-25T00:26:51.696Z,94653.77
2023-02-25T00:29:19.787Z,94653.21
2023-02-25T00:31:48.203Z,94650.76
2023-02-25T00:34:17.971Z,94639.02
2023-02-25T00:36:46.057Z,94623.55
2023-02-25T00:39:14.230Z,94628.04
2023-02-25T00:41:42.374Z,94635.08
2023-02-25T00:44:10.455Z,94633.91
2023-02-25T00:46:39.423Z,94632.05
2023-02-25T00:49:07.517Z,94628.58
2023-02-25T00:51:35.547Z,94625.88
2023-02-25T00:54:03.574Z,94622.77
2023-02-25T00:56:31.555Z,94620.04
2023-02-25T00:59:00.177Z,94617.99
2023-02-25T01:01:33.451Z,94623.59
2023-02-25T01:04:01.872Z,94620.41
2023-02-25T01:06:33.240Z,94608.73
2023-02-25T01:09:01.761Z,94597.10
2023-02-25T01:11:32.235Z,94590.20
2023-02-25T01:14:04.692Z,94586.30
2023-02-25T01:16:35.090Z,94585.08
2023-02-25T01:19:08.895Z,94578.90
2023-02-25T01:21:40.032Z,94571.30
2023-02-25T01:24:12.018Z,94576.02
2023-02-25T01:26:42.226Z,94577.54
2023-02-25T01:29:14.274Z,94576.06
2023-02-25T01:31:44.019Z,94573.15
2023-02-25T01:34:17.645Z,94573.79
2023-02-25T01:36:46.454Z,94577.76
2023-02-25T01:39:16.864Z,94579.09
2023-02-25T01:41:48.707Z,94561.53
2023-02-25T01:44:30.340Z,94553.48
2023-02-25T01:46:59.305Z,94554.11
2023-02-25T01:49:41.777Z,94546.99
2023-02-25T01:52:09.874Z,94543.55
2023-02-25T01:54:38.316Z,94541.48
2023-02-25T01:57:10.047Z,94547.80
2023-02-25T01:59:40.510Z,94548.42
2023-02-25T02:02:14.912Z,94539.64
2023-02-25T02:04:45.075Z,94534.27
2023-02-25T02:07:14.531Z,94531.07
2023-02-25T02:09:56.006Z,94532.85
2023-02-25T02:12:38.563Z,94525.35
2023-02-25T02:15:09.548Z,94511.63
2023-02-25T02:17:54.016Z,94498.16
2023-02-25T02:20:30.007Z,94500.57
2023-02-25T02:23:35.285Z,94502.37
2023-02-25T02:26:22.305Z,94496.00
2023-02-25T02:29:11.912Z,94494.06
2023-02-25T02:31:52.990Z,94497.85
2023-02-25T02:34:41.877Z,94486.60
2023-02-25T02:37:27.824Z,94474.78
2023-02-25T02:40:33.478Z,94461.75
2023-02-25T02:43:26.289Z,94454.27
2023-02-25T02:46:16.100Z,94465.16
2023-02-25T02:48:52.882Z,94475.10
2023-02-25T02:51:38.111Z,94477.36
2023-02-25T02:54:10.517Z,94478.40
2023-02-25T02:56:42.690Z,94480.27
2023-02-25T02:59:19.464Z,94483.03
2023-02-25T03:02:08.846Z,94478.15
2023-02-25T03:04:41.522Z,94472.57
2023-02-25T03:07:12.907Z,94477.38
2023-02-25T03:09:51.896Z,94476.54
2023-02-25T03:12:20.289Z,94469.04
2023-02-25T03:14:48.591Z,94469.45
2023-02-25T03:17:26.983Z,94467.30
2023-02-25T03:20:29.177Z,94467.39
2023-02-25T03:23:01.385Z,94463.56
2023-02-25T03:25:38.763Z,94453.41
2023-02-25T03:28:21.862Z,94449.17
2023-02-25T03:31:02.406Z,94451.31
2023-02-25T03:33:37.725Z,94444.68
2023-02-25T03:36:14.653Z,94439.16
2023-02-25T03:38:45.695Z,94430.98
2023-02-25T03:41:17.214Z,94420.14
2023-02-25T03:43:49.587Z,94411.86
2023-02-25T03:46:20.461Z,94402.09
2023-02-25T03:48:52.606Z,94395.68
2023-02-25T03:51:27.501Z,94390.27
2023-02-25T03:53:55.900Z,94402.68
2023-02-25T03:56:29.743Z,94394.79
2023-02-25T03:58:57.789Z,94410.29
2023-02-25T04:01:30.392Z,94427.52
2023-02-25T04:03:58.424Z,94428.48
2023-02-25T04:06:26.515Z,94434.73
2023-02-25T04:08:54.619Z,94430.33
2023-02-25T04:11:22.640Z,94424.55
2023-02-25T04:13:50.806Z,94421.39
2023-02-25T04:16:19.440Z,94411.42
2023-02-25T04:18:48.033Z,94413.23
2023-02-25T04:21:29.932Z,94411.48
2023-02-25T04:23:58.580Z,94395.84
2023-02-25T04:26:27.097Z,94390.05
2023-02-25T04:28:55.305Z,94391.43
2023-02-25T04:31:23.614Z,94362.18
2023-02-25T04:33:51.948Z,94342.41
2023-02-25T04:36:34.773Z,94340.15
2023-02-25T04:39:05.329Z,94351.62
2023-02-25T04:41:35.723Z,94352.83
2023-02-25T04:44:05.828Z,94346.80
2023-02-25T04:46:36.843Z,94335.30
2023-02-25T04:49:06.414Z,94338.60
2023-02-25T04:51:34.642Z,94350.41
2023-02-25T04:54:02.602Z,94346.83
2023-02-25T04:56:30.473Z,94339.95
2023-02-25T04:58:58.960Z,94339.16
2023-02-25T05:01:27.752Z,94331.21
2023-02-25T05:03:57.232Z,94326.34
2023-02-25T05:06:26.016Z,94323.61
2023-02-25T05:08:57.767Z,94322.66
2023-02-25T05:11:27.242Z,94320.73
2023-02-25T05:13:58.576Z,94332.60
2023-02-25T05:16:26.962Z,94334.13
2023-02-25T05:18:55.339Z,94333.86
2023-02-25T05:21:26.121Z,94325.98
2023-02-25T05:23:54.413Z,94310.30
2023-02-25T05:26:25.067Z,94311.86
2023-02-25T05:28:56.899Z,94310.94
2023-02-25T05:31:26.146Z,94311.81
2023-02-25T05:33:54.559Z,94306.26
2023-02-25T05:36:25.893Z,94308.45
2023-02-25T05:39:03.018Z,94306.98
2023-02-25T05:41:31.217Z,94303.89
2023-02-25T05:43:59.436Z,94305.40
2023-02-25T05:46:27.833Z,94304.30
2023-02-25T05:48:56.184Z,94297.40
2023-02-25T05:51:24.419Z,94295.95
2023-02-25T05:53:53.714Z,94290.88
2023-02-25T05:56:25.664Z,94284.27
2023-02-25T05:58:55.224Z,94283.59
2023-02-25T06:01:28.116Z,94279.45
2023-02-25T06:03:58.941Z,94282.40
2023-02-25T06:06:30.199Z,94281.08
2023-02-25T06:08:59.273Z,94277.69
2023-02-25T06:11:31.550Z,94278.20
2023-02-25T06:14:00.439Z,94286.48
2023-02-25T06:16:32.557Z,94284.98
2023-02-25T06:19:01.978Z,94274.95
2023-02-25T06:21:31.541Z,94271.94
2023-02-25T06:24:00.653Z,94274.27
2023-02-25T06:26:29.520Z,94280.92
2023-02-25T06:29:06.398Z,94294.30
2023-02-25T06:31:34.618Z,94290.48
2023-02-25T06:34:04.066Z,94290.31
2023-02-25T06:36:33.222Z,94300.95
2023-02-25T06:39:01.346Z,94296.52
2023-02-25T06:41:29.356Z,94299.14
2023-02-25T06:43:57.577Z,94298.91
2023-02-25T06:46:27.064Z,94303.06
2023-02-25T06:48:56.262Z,94313.33
2023-02-25T06:51:28.298Z,94298.85
2023-02-25T06:53:56.336Z,94290.89
2023-02-25T06:56:26.747Z,94288.89
2023-02-25T06:58:55.658Z,94278.88
2023-02-25T07:01:26.773Z,94284.30
2023-02-25T07:03:55.132Z,94299.34
2023-02-25T07:06:23.386Z,94293.35
2023-02-25T07:08:52.392Z,94292.65
2023-02-25T07:11:21.922Z,94290.05
2023-02-25T07:13:50.609Z,94290.14
2023-02-25T07:16:19.021Z,94285.23
2023-02-25T07:18:47.495Z,94273.14
2023-02-25T07:21:16.171Z,94261.41
2023-02-25T07:23:44.609Z,94259.27
2023-02-25T07:26:14.797Z,94259.70
2023-02-25T07:28:43.579Z,94248.91
2023-02-25T07:31:14.872Z,94233.98
2023-02-25T07:33:43.972Z,94219.52
2023-02-25T07:36:13.560Z,94221.38
2023-02-25T07:38:41.992Z,94219.30
2023-02-25T07:41:12.399Z,94212.27
2023-02-25T07:43:41.279Z,94191.73
2023-02-25T07:46:09.928Z,94174.55
2023-02-25T07:48:38.194Z,94172.54
2023-02-25T07:51:12.564Z,94162.58
2023-02-25T07:53:40.666Z,94166.88
2023-02-25T07:56:09.342Z,94164.35
2023-02-25T07:58:37.619Z,94161.87
2023-02-25T08:01:18.906Z,94159.46
2023-02-25T08:03:48.703Z,94153.28
2023-02-25T08:06:17.062Z,94160.14
2023-02-25T08:08:45.562Z,94157.98
2023-02-25T08:11:15.153Z,94166.10
2023-02-25T08:13:43.060Z,94181.27
2023-02-25T08:16:14.784Z,94176.55
2023-02-25T08:18:43.164Z,94170.73
2023-02-25T08:21:14.318Z,94175.70
2023-02-25T08:23:42.548Z,94183.59
2023-02-25T08:26:10.805Z,94187.27
2023-02-25T08:28:39.755Z,94188.26
2023-02-25T08:31:12.122Z,94184.03
2023-02-25T08:33:43.751Z,94188.39
2023-02-25T08:36:13.505Z,94179.79
2023-02-25T08:38:42.816Z,94176.21
2023-02-25T08:41:11.013Z,94177.64
2023-02-25T08:43:40.936Z,94167.98
2023-02-25T08:46:10.272Z,94164.02
2023-02-25T08:48:38.714Z,94166.56
2023-02-25T08:51:08.804Z,94153.69
2023-02-25T08:53:39.100Z,94150.73
2023-02-25T08:56:16.427Z,94147.35
2023-02-25T08:58:44.554Z,94144.27
2023-02-25T09:01:15.565Z,94139.27
2023-02-25T09:03:58.338Z,94132.55
2023-02-25T09:06:28.594Z,94125.03
2023-02-25T09:08:57.455Z,94122.54
2023-02-25T09:11:26.702Z,94114.46
2023-02-25T09:13:55.322Z,94119.63
2023-02-25T09:16:23.744Z,94117.18
2023-02-25T09:18:51.788Z,94119.55
2023-02-25T09:21:20.333Z,94106.73
2023-02-25T09:23:51.430Z,94115.33
2023-02-25T09:26:21.688Z,94101.86
2023-02-25T09:28:50.157Z,94094.64
2023-02-25T09:31:18.745Z,94100.23
2023-02-25T09:33:47.057Z,94103.27
2023-02-25T09:36:18.344Z,94101.77
2023-02-25T09:38:48.842Z,94111.88
2023-02-25T09:41:29.205Z,94103.40
2023-02-25T09:44:06.130Z,94119.86
2023-02-25T09:46:41.642Z,94114.00
2023-02-25T09:49:18.444Z,94111.08
2023-02-25T09:51:52.564Z,94095.66
2023-02-25T09:54:43.449Z,94087.28
2023-02-25T09:57:19.198Z,94084.36
2023-02-25T09:59:48.744Z,94079.91
2023-02-25T10:02:28.018Z,94084.38
2023-02-25T10:05:08.384Z,94086.48
2023-02-25T10:07:47.578Z,94083.52
2023-02-25T10:10:47.084Z,94071.41
2023-02-25T10:13:45.832Z,94059.96
2023-02-25T10:16:24.618Z,94053.98
2023-02-25T10:19:10.911Z,94051.94
2023-02-25T10:21:58.317Z,94060.83
2023-02-25T10:24:37.186Z,94056.61
2023-02-25T10:27:11.449Z,94060.95
2023-02-25T10:29:46.660Z,94069.29
2023-02-25T10:32:27.487Z,94075.70
2023-02-25T10:35:00.035Z,94075.81
2023-02-25T10:37:38.273Z,94072.52
2023-02-25T10:40:11.361Z,94066.54
2023-02-25T10:42:39.371Z,94070.73
2023-02-25T10:45:14.899Z,94080.48
2023-02-25T10:47:47.674Z,94078.34
2023-02-25T10:50:27.731Z,94075.57
2023-02-25T10:53:12.790Z,94073.90
2023-02-25T10:55:51.625Z,94069.20
2023-02-25T10:58:34.628Z,94078.38
2023-02-25T11:01:21.048Z,94093.37
2023-02-25T11:04:02.915Z,94102.50
2023-02-25T11:06:32.707Z,94112.67
2023-02-25T11:09:03.413Z,94118.94
2023-02-25T11:11:33.990Z,94116.86
2023-02-25T11:14:17.022Z,94115.13
2023-02-25T11:16:46.590Z,94120.95
2023-02-25T11:19:25.602Z,94121.20
2023-02-25T11:21:54.675Z,94120.69
2023-02-25T11:24:37.756Z,94129.02
2023-02-25T11:27:08.692Z,94130.63
2023-02-25T11:29:40.037Z,94129.05
2023-02-25T11:32:19.502Z,94133.41
2023-02-25T11:34:53.173Z,94142.59
2023-02-25T11:37:43.315Z,94142.95
2023-02-25T11:40:32.631Z,94150.27
2023-02-25T11:43:06.944Z,94158.71
2023-02-25T11:45:40.276Z,94153.77
2023-02-25T11:48:41.208Z,94158.23
2023-02-25T11:51:16.854Z,94164.44
2023-02-25T11:54:24.769Z,94173.15
2023-02-25T11:57:14.520Z,94184.85
2023-02-25T12:00:11.588Z,94191.06
2023-02-25T12:02:52.610Z,94190.98
2023-02-25T12:05:54.694Z,94192.69
2023-02-25T12:08:50.178Z,94198.19
2023-02-25T12:11:46.715Z,94205.34
2023-02-25T12:14:28.764Z,94225.94
2023-02-25T12:17:29.588Z,94231.16
2023-02-25T12:20:16.349Z,94243.83
2023-02-25T12:23:06.811Z,94250.66
2023-02-25T12:25:57.992Z,94266.73
2023-02-25T12:28:45.736Z,94271.48
2023-02-25T12:31:35.856Z,94282.14
2023-02-25T12:34:35.296Z,94292.67
2023-02-25T12:37:21.992Z,94305.70
2023-02-25T12:39:59.939Z,94310.20
2023-02-25T12:42:35.336Z,94321.84
2023-02-25T12:45:22.308Z,94326.17
2023-02-25T12:48:02.883Z,94337.77
2023-02-25T12:50:49.996Z,94340.19
2023-02-25T12:53:38.174Z,94338.81
2023-02-25T12:56:33.107Z,94331.69
2023-02-25T12:59:52.012Z,94329.48
2023-02-25T13:02:38.567Z,94330.45
2023-02-25T13:05:20.698Z,94333.98
2023-02-25T13:08:14.460Z,94342.82
2023-02-25T13:10:54.379Z,94336.50
2023-02-25T13:13:34.621Z,94340.40
2023-02-25T13:16:18.209Z,94342.45
2023-02-25T13:19:12.384Z,94347.09
2023-02-25T13:22:02.032Z,94348.50
2023-02-25T13:24:42.393Z,94356.16
2023-02-25T13:27:35.395Z,94361.08
2023-02-25T13:30:12.586Z,94350.39
2023-02-25T13:32:53.492Z,94338.55
2023-02-25T13:35:33.612Z,94336.48
2023-02-25T13:38:02.115Z,94347.98
2023-02-25T13:40:44.218Z,94365.29
2023-02-25T13:43:30.210Z,94364.71
2023-02-25T13:46:13.653Z,94361.83
2023-02-25T13:48:59.931Z,94366.28
2023-02-25T13:52:07.380Z,94365.83
2023-02-25T13:54:59.996Z,94370.33
2023-02-25T13:57:34.026Z,94366.86
2023-02-25T14:00:27.069Z,94367.46
2023-02-25T14:03:25.990Z,94371.05
2023-02-25T14:06:18.984Z,94373.66
2023-02-25T14:09:02.190Z,94369.38
2023-02-25T14:11:37.722Z,94373.23
2023-02-25T14:14:09.334Z,94368.18
2023-02-25T14:17:09.739Z,94356.28
2023-02-25T14:20:02.439Z,94342.70
2023-02-25T14:22:38.731Z,94345.23
2023-02-25T14:25:29.770Z,94351.05
2023-02-25T14:28:31.571Z,94350.18
2023-02-25T14:31:17.852Z,94351.22
2023-02-25T14:33:55.142Z,94343.45
2023-02-25T14:36:46.549Z,94330.58
2023-02-25T14:39:38.732Z,94317.60
2023-02-25T14:42:06.591Z,94310.45
2023-02-25T14:44:42.857Z,94292.02
2023-02-25T14:47:17.201Z,94289.91
2023-02-25T14:50:09.561Z,94294.05
2023-02-25T14:52:46.886Z,94290.88
2023-02-25T14:55:33.734Z,94293.41
2023-02-25T14:58:29.402Z,94284.96
2023-02-25T15:01:22.537Z,94301.56
2023-02-25T15:04:12.649Z,94301.75
2023-02-25T15:06:59.000Z,94285.16
2023-02-25T15:09:47.460Z,94300.63
2023-02-25T15:12:33.786Z,94310.05
2023-02-25T15:15:27.052Z,94300.18
2023-02-25T15:18:13.188Z,94272.47
2023-02-25T15:20:43.938Z,94260.43
2023-02-25T15:23:17.152Z,94257.43
2023-02-25T15:25:48.364Z,94270.88
2023-02-25T15:28:29.136Z,94291.48
2023-02-25T15:31:00.586Z,94302.08
2023-02-25T15:33:42.640Z,94310.66
2023-02-25T15:36:17.920Z,94328.95
2023-02-25T15:38:54.250Z,94332.96
2023-02-25T15:41:59.363Z,94335.77
2023-02-25T15:44:33.723Z,94352.58
2023-02-25T15:47:33.992Z,94352.77
2023-02-25T15:50:02.907Z,94353.85
2023-02-25T15:52:57.808Z,94367.37
2023-02-25T15:55:43.193Z,94387.71
2023-02-25T15:58:23.557Z,94403.38
2023-02-25T16:01:01.766Z,94411.12
2023-02-25T16:03:35.703Z,94413.20
2023-02-25T16:06:40.908Z,94417.94
2023-02-25T16:09:14.379Z,94425.53
2023-02-25T16:11:56.645Z,94443.23
2023-02-25T16:14:28.243Z,94444.26
2023-02-25T16:16:59.816Z,94447.20
2023-02-25T16:19:33.545Z,94447.91
2023-02-25T16:22:09.263Z,94446.91
2023-02-25T16:24:37.812Z,94450.64
2023-02-25T16:27:15.211Z,94462.34
2023-02-25T16:30:05.429Z,94471.79
2023-02-25T16:33:12.608Z,94477.80
2023-02-25T16:35:55.389Z,94476.38
2023-02-25T16:39:03.079Z,94471.89
2023-02-25T16:41:38.048Z,94467.95
2023-02-25T16:44:07.975Z,94472.91
2023-02-25T16:46:39.956Z,94470.97
2023-02-25T16:49:11.688Z,94465.86
2023-02-25T16:51:42.952Z,94460.63
2023-02-25T16:54:49.010Z,94474.79
2023-02-25T16:57:23.266Z,94487.05
2023-02-25T17:00:19.361Z,94481.94
2023-02-25T17:02:51.066Z,94472.48
2023-02-25T17:05:58.723Z,94472.19
2023-02-25T17:08:27.046Z,94485.71
2023-02-25T17:10:58.742Z,94496.28
2023-02-25T17:13:34.602Z,94494.62
2023-02-25T17:16:05.077Z,94480.98
2023-02-25T17:18:42.322Z,94471.95
2023-02-25T17:21:56.646Z,94473.51
2023-02-25T17:24:29.460Z,94490.34
2023-02-25T17:26:57.947Z,94499.30
2023-02-25T17:29:35.095Z,94512.77
2023-02-25T17:32:14.177Z,94528.36
2023-02-25T17:34:43.617Z,94532.71
2023-02-25T17:37:13.078Z,94535.08
2023-02-25T17:39:44.498Z,94533.05
2023-02-25T17:42:47.016Z,94522.73
2023-02-25T17:45:43.278Z,94512.63
2023-02-25T17:48:18.824Z,94518.14
2023-02-25T17:51:03.934Z,94509.08
2023-02-25T17:53:41.868Z,94505.63
2023-02-25T17:56:27.044Z,94521.08
2023-02-25T17:59:01.702Z,94533.23
2023-02-25T18:01:45.085Z,94532.38
2023-02-25T18:04:32.689Z,94529.71
2023-02-25T18:07:29.811Z,94523.98
2023-02-25T18:09:59.061Z,94530.16
2023-02-25T18:12:34.542Z,94538.84
2023-02-25T18:15:14.160Z,94536.12
2023-02-25T18:17:52.144Z,94531.84
2023-02-25T18:20:36.246Z,94526.41
2023-02-25T18:23:09.192Z,94531.52
2023-02-25T18:25:39.028Z,94544.70
2023-02-25T18:28:13.468Z,94549.72
2023-02-25T18:30:41.800Z,94546.54
2023-02-25T18:33:13.333Z,94547.95
2023-02-25T18:35:43.840Z,94552.97
2023-02-25T18:38:19.280Z,94551.88
2023-02-25T18:40:48.523Z,94555.45
2023-02-25T18:43:19.095Z,94561.36
2023-02-25T18:45:48.426Z,94566.92
2023-02-25T18:48:16.825Z,94562.85
2023-02-25T18:50:47.545Z,94566.42
2023-02-25T18:53:19.648Z,94560.73
2023-02-25T18:55:50.226Z,94565.03
2023-02-25T18:58:19.945Z,94576.19
2023-02-25T19:00:52.241Z,94577.77
2023-02-25T19:03:30.446Z,94582.38
2023-02-25T19:05:59.036Z,94588.10
2023-02-25T19:08:27.199Z,94578.86
2023-02-25T19:10:55.367Z,94584.02
2023-02-25T19:13:23.349Z,94590.86
2023-02-25T19:15:51.344Z,94594.38
2023-02-25T19:18:19.578Z,94590.81
2023-02-25T19:20:47.836Z,94586.23
2023-02-25T19:23:17.986Z,94591.95
2023-02-25T19:25:48.106Z,94602.61
2023-02-25T19:28:16.077Z,94605.52
2023-02-25T19:30:45.464Z,94603.35
2023-02-25T19:33:14.496Z,94602.16
2023-02-25T19:35:43.876Z,94603.89
2023-02-25T19:38:15.278Z,94611.06
2023-02-25T19:40:44.665Z,94607.48
2023-02-25T19:43:14.122Z,94596.90
2023-02-25T19:45:43.089Z,94577.83
2023-02-25T19:48:11.076Z,94567.41
2023-02-25T19:50:41.212Z,94547.13
2023-02-25T19:53:09.873Z,94545.14
2023-02-25T19:55:39.141Z,94567.85
2023-02-25T19:58:07.167Z,94575.70
2023-02-25T20:00:35.240Z,94564.48
2023-02-25T20:03:03.508Z,94572.30
2023-02-25T20:05:31.543Z,94585.17
2023-02-25T20:07:59.463Z,94588.29
2023-02-25T20:10:27.402Z,94576.46
2023-02-25T20:12:55.461Z,94559.97
2023-02-25T20:15:23.761Z,94556.86
2023-02-25T20:17:55.022Z,94563.69
2023-02-25T20:20:24.049Z,94568.27
2023-02-25T20:22:52.342Z,94565.09
2023-02-25T20:25:20.604Z,94562.58
2023-02-25T20:27:48.604Z,94554.73
2023-02-25T20:30:18.351Z,94561.09
2023-02-25T20:32:46.886Z,94578.08
2023-02-25T20:35:21.279Z,94581.81
2023-02-25T20:38:04.221Z,94583.91
2023-02-25T20:40:32.345Z,94583.48
2023-02-25T20:43:00.457Z,94577.76
2023-02-25T20:45:29.830Z,94570.95
2023-02-25T20:47:57.912Z,94573.54
2023-02-25T20:50:28.521Z,94580.98
2023-02-25T20:52:56.688Z,94586.84
2023-02-25T20:55:24.736Z,94586.91
2023-02-25T20:57:52.769Z,94584.84
2023-02-25T21:00:22.257Z,94584.18
2023-02-25T21:02:50.332Z,94598.89
2023-02-25T21:05:18.837Z,94607.55
2023-02-25T21:07:47.422Z,94617.16
2023-02-25T21:10:15.986Z,94622.70
2023-02-25T21:12:44.037Z,94627.80
2023-02-25T21:15:12.166Z,94634.16
2023-02-25T21:17:40.636Z,94644.58
2023-02-25T21:20:10.618Z,94649.59
2023-02-25T21:22:38.761Z,94649.14
2023-02-25T21:25:07.031Z,94645.73
2023-02-25T21:27:35.007Z,94644.10
2023-02-25T21:30:03.471Z,94649.55
2023-02-25T21:32:31.473Z,94650.19
2023-02-25T21:34:59.469Z,94653.38
2023-02-25T21:37:28.219Z,94654.25
2023-02-25T21:39:56.292Z,94652.45
2023-02-25T21:42:24.172Z,94649.27
2023-02-25T21:44:52.101Z,94646.20
2023-02-25T21:47:20.107Z,94645.18
2023-02-25T21:49:50.371Z,94655.19
2023-02-25T21:52:18.872Z,94658.98
2023-02-25T21:54:46.870Z,94664.34
2023-02-25T21:57:14.978Z,94668.08
2023-02-25T21:59:43.046Z,94674.22
2023-02-25T22:02:11.130Z,94682.80
2023-02-25T22:04:39.237Z,94678.58
2023-02-25T22:07:07.261Z,94673.06
2023-02-25T22:09:35.180Z,94677.44
2023-02-25T22:12:03.387Z,94682.95
2023-02-25T22:14:31.506Z,94685.19
2023-02-25T22:17:01.869Z,94687.59
2023-02-25T22:19:30.398Z,94691.84
2023-02-25T22:21:58.809Z,94694.20
2023-02-25T22:24:27.032Z,94688.98
2023-02-25T22:26:55.125Z,94686.00
2023-02-25T22:29:23.305Z,94684.30
2023-02-25T22:31:52.054Z,94682.63
2023-02-25T22:34:22.091Z,94686.20
2023-02-25T22:36:52.467Z,94688.19
2023-02-25T22:39:21.017Z,94690.69
2023-02-25T22:41:49.772Z,94688.42
2023-02-25T22:44:17.872Z,94687.73
2023-02-25T22:46:45.859Z,94691.02
2023-02-25T22:49:14.984Z,94694.62
2023-02-25T22:51:45.512Z,94693.69
2023-02-25T22:54:17.056Z,94692.20
2023-02-25T22:56:47.244Z,94687.86
2023-02-25T22:59:17.562Z,94685.90
2023-02-25T23:01:45.836Z,94686.40
2023-02-25T23:04:14.086Z,94684.85
2023-02-25T23:06:44.483Z,94682.38
2023-02-25T23:09:14.498Z,94678.71
2023-02-25T23:11:44.390Z,94675.15
2023-02-25T23:14:14.510Z,94670.24
2023-02-25T23:16:45.918Z,94665.53
2023-02-25T23:19:19.144Z,94669.71
2023-02-25T23:21:47.621Z,94667.23
2023-02-25T23:24:19.676Z,94666.91
2023-02-25T23:26:51.417Z,94665.33
2023-02-25T23:29:19.997Z,94663.88
2023-02-25T23:31:48.957Z,94669.52
2023-02-25T23:34:23.384Z,94676.48
2023-02-25T23:36:56.615Z,94677.08
2023-02-25T23:39:25.171Z,94675.86
2023-02-25T23:41:53.888Z,94677.20
2023-02-25T23:44:22.143Z,94678.25
2023-02-25T23:46:50.195Z,94678.55
2023-02-25T23:49:18.368Z,94683.63
2023-02-25T23:51:48.676Z,94687.94
2023-02-25T23:54:19.937Z,94686.27
2023-02-25T23:56:49.997Z,94685.95
2023-02-25T23:59:18.661Z,94683.63
