createdAt,value
2023-01-05T00:01:10.036Z,14.40
2023-01-05T00:03:37.325Z,17.30
2023-01-05T00:06:07.252Z,15.48
2023-01-05T00:08:37.354Z,20.20
2023-01-05T00:11:34.576Z,16.52
2023-01-05T00:14:20.159Z,14.70
2023-01-05T00:17:05.885Z,16.90
2023-01-05T00:19:51.568Z,17.73
2023-01-05T00:22:32.560Z,15.23
2023-01-05T00:25:04.765Z,15.10
2023-01-05T00:27:36.487Z,13.30
2023-01-05T00:30:04.104Z,16.35
2023-01-05T00:32:30.647Z,19.73
2023-01-05T00:34:58.526Z,13.52
2023-01-05T00:37:31.723Z,15.25
2023-01-05T00:39:58.539Z,12.45
2023-01-05T00:42:25.607Z,9.77
2023-01-05T00:44:52.322Z,13.60
2023-01-05T00:47:18.871Z,19.25
2023-01-05T00:49:45.776Z,16.92
2023-01-05T00:52:12.438Z,20.40
2023-01-05T00:54:39.055Z,15.10
2023-01-05T00:57:07.210Z,17.50
2023-01-05T00:59:35.004Z,17.80
2023-01-05T01:02:01.679Z,13.63
2023-01-05T01:04:31.009Z,15.35
2023-01-05T01:06:57.713Z,13.48
2023-01-05T01:09:24.390Z,21.55
2023-01-05T01:14:17.423Z,17.60
2023-01-05T01:16:44.132Z,21.65
2023-01-05T01:19:18.567Z,12.77
2023-01-05T01:21:45.561Z,16.13
2023-01-05T01:24:17.813Z,18.92
2023-01-05T01:26:44.385Z,17.08
2023-01-05T01:29:10.973Z,14.20
2023-01-05T01:31:37.766Z,13.80
2023-01-05T01:34:05.177Z,12.35
2023-01-05T01:36:31.830Z,15.82
2023-01-05T01:38:58.407Z,18.02
2023-01-05T01:41:25.086Z,15.07
2023-01-05T01:43:53.873Z,19.00
2023-01-05T01:46:24.549Z,15.50
2023-01-05T01:49:05.654Z,15.15
2023-01-05T01:51:41.422Z,17.42
2023-01-05T01:54:11.131Z,13.20
2023-01-05T01:56:45.723Z,16.23
2023-01-05T01:59:13.421Z,17.90
2023-01-05T02:01:40.873Z,14.90
2023-01-05T02:04:09.628Z,16.20
2023-01-05T02:06:37.473Z,15.40
2023-01-05T02:09:05.591Z,12.52
2023-01-05T02:11:49.765Z,17.20
2023-01-05T02:14:28.469Z,16.48
2023-01-05T02:17:19.990Z,17.52
2023-01-05T02:20:31.398Z,15.50
2023-01-05T02:23:26.266Z,13.60
2023-01-05T02:26:20.061Z,16.58
2023-01-05T02:29:08.891Z,13.63
2023-01-05T02:31:51.338Z,14.95
2023-01-05T02:34:37.352Z,18.25
2023-01-05T02:37:38.270Z,22.58
2023-01-05T02:40:21.143Z,18.42
2023-01-05T02:42:52.165Z,21.88
2023-01-05T02:45:22.522Z,23.45
2023-01-05T02:47:50.359Z,19.27
2023-01-05T02:50:26.299Z,18.20
2023-01-05T02:52:57.914Z,16.88
2023-01-05T02:55:32.942Z,17.40
2023-01-05T02:58:07.926Z,18.00
2023-01-05T03:01:01.081Z,17.17
2023-01-05T03:03:42.213Z,16.23
2023-01-05T03:06:36.042Z,13.18
2023-01-05T03:09:06.103Z,14.13
2023-01-05T03:12:02.936Z,16.13
2023-01-05T03:14:46.124Z,14.65
2023-01-05T03:17:17.455Z,20.95
2023-01-05T03:19:49.468Z,14.55
2023-01-05T03:22:44.593Z,17.02
2023-01-05T03:25:32.517Z,17.77
2023-01-05T03:28:20.785Z,13.07
2023-01-05T03:31:20.376Z,11.68
2023-01-05T03:34:33.701Z,19.60
2023-01-05T03:37:05.936Z,18.27
2023-01-05T03:39:35.581Z,23.85
2023-01-05T03:42:05.372Z,15.25
2023-01-05T03:44:35.864Z,14.07
2023-01-05T03:47:02.648Z,17.48
2023-01-05T03:49:29.478Z,17.98
2023-01-05T03:51:58.825Z,19.95
2023-01-05T03:54:25.432Z,18.10
2023-01-05T03:56:52.030Z,15.60
2023-01-05T03:59:19.359Z,15.93
2023-01-05T04:01:48.643Z,15.10
2023-01-05T04:04:15.198Z,16.52
2023-01-05T04:06:41.813Z,23.42
2023-01-05T04:09:10.052Z,15.65
2023-01-05T04:11:38.763Z,19.73
2023-01-05T04:16:35.291Z,15.45
2023-01-05T04:21:37.288Z,13.45
2023-01-05T04:24:04.731Z,17.15
2023-01-05T04:26:33.571Z,14.63
2023-01-05T04:29:00.110Z,11.05
2023-01-05T04:31:27.528Z,17.10
2023-01-05T04:33:55.978Z,13.02
2023-01-05T04:36:24.245Z,17.75
2023-01-05T04:38:51.337Z,14.75
2023-01-05T04:41:17.969Z,19.33
2023-01-05T04:43:48.045Z,17.83
2023-01-05T04:46:15.163Z,19.38
2023-01-05T04:48:44.475Z,18.10
2023-01-05T04:51:11.366Z,12.93
2023-01-05T04:53:38.923Z,15.10
2023-01-05T04:56:08.246Z,13.05
2023-01-05T04:58:39.516Z,15.32
2023-01-05T05:01:07.644Z,19.70
2023-01-05T05:03:35.493Z,12.57
2023-01-05T05:06:04.876Z,16.27
2023-01-05T05:08:31.989Z,16.45
2023-01-05T05:11:00.912Z,17.20
2023-01-05T05:13:31.133Z,14.15
2023-01-05T05:15:58.724Z,14.82
2023-01-05T05:18:25.352Z,16.50
2023-01-05T05:20:53.868Z,13.25
2023-01-05T05:23:24.839Z,17.85
2023-01-05T05:25:52.554Z,15.48
2023-01-05T05:30:49.106Z,14.98
2023-01-05T05:33:15.667Z,12.90
2023-01-05T05:35:42.225Z,12.00
2023-01-05T05:38:08.855Z,18.67
2023-01-05T05:40:35.481Z,14.63
2023-01-05T05:43:01.935Z,18.73
2023-01-05T05:45:28.441Z,13.80
2023-01-05T05:47:54.864Z,15.80
2023-01-05T05:50:21.268Z,19.20
2023-01-05T05:52:47.893Z,18.52
2023-01-05T05:55:14.383Z,14.35
2023-01-05T05:57:40.823Z,16.20
2023-01-05T06:00:07.774Z,16.20
2023-01-05T06:02:40.275Z,15.30
2023-01-05T06:05:07.389Z,16.98
2023-01-05T06:07:33.835Z,14.23
2023-01-05T06:10:00.280Z,16.70
2023-01-05T06:12:26.975Z,12.80
2023-01-05T06:14:53.392Z,16.30
2023-01-05T06:17:20.175Z,14.50
2023-01-05T06:19:46.549Z,18.88
2023-01-05T06:22:12.949Z,12.75
2023-01-05T06:24:39.585Z,21.42
2023-01-05T06:27:06.024Z,18.65
2023-01-05T06:29:32.464Z,16.85
2023-01-05T06:31:59.134Z,20.80
2023-01-05T06:34:25.620Z,17.13
2023-01-05T06:36:52.176Z,15.93
2023-01-05T06:39:18.821Z,16.48
2023-01-05T06:41:45.304Z,18.65
2023-01-05T06:44:11.969Z,14.77
2023-01-05T06:46:38.388Z,14.55
2023-01-05T06:49:04.837Z,26.58
2023-01-05T06:51:31.512Z,17.70
2023-01-05T06:53:58.213Z,18.10
2023-01-05T06:56:24.651Z,18.25
2023-01-05T06:58:51.315Z,13.52
2023-01-05T07:01:18.170Z,16.35
2023-01-05T07:03:44.888Z,13.55
2023-01-05T07:06:15.283Z,20.27
2023-01-05T07:08:42.053Z,17.38
2023-01-05T07:11:08.608Z,22.58
2023-01-05T07:13:35.200Z,19.27
2023-01-05T07:16:02.126Z,18.45
2023-01-05T07:18:28.721Z,22.75
2023-01-05T07:20:55.363Z,20.08
2023-01-05T07:23:22.003Z,22.42
2023-01-05T07:25:48.638Z,16.17
2023-01-05T07:28:15.206Z,20.52
2023-01-05T07:30:41.842Z,20.23
2023-01-05T07:33:08.510Z,20.10
2023-01-05T07:35:35.108Z,18.52
2023-01-05T07:38:01.585Z,19.48
2023-01-05T07:40:28.704Z,18.30
2023-01-05T07:42:55.245Z,19.98
2023-01-05T07:45:21.729Z,18.38
2023-01-05T07:47:48.526Z,23.80
2023-01-05T07:50:15.167Z,17.48
2023-01-05T07:52:41.770Z,21.50
2023-01-05T07:55:08.627Z,20.15
2023-01-05T07:57:35.563Z,17.50
2023-01-05T08:00:02.346Z,20.67
2023-01-05T08:02:38.266Z,20.25
2023-01-05T08:05:05.093Z,18.02
2023-01-05T08:07:31.665Z,23.08
2023-01-05T08:10:16.437Z,15.73
2023-01-05T08:13:03.170Z,17.60
2023-01-05T08:15:29.632Z,20.02
2023-01-05T08:17:56.093Z,19.42
2023-01-05T08:20:22.555Z,18.83
2023-01-05T08:22:53.249Z,16.27
2023-01-05T08:25:20.766Z,23.00
2023-01-05T08:27:47.992Z,16.00
2023-01-05T08:30:15.129Z,22.25
2023-01-05T08:32:41.821Z,20.27
2023-01-05T08:35:08.814Z,16.35
2023-01-05T08:37:35.477Z,18.73
2023-01-05T08:40:02.340Z,18.77
2023-01-05T08:42:28.791Z,18.42
2023-01-05T08:44:55.289Z,20.85
2023-01-05T08:47:27.865Z,19.30
2023-01-05T08:49:55.092Z,18.42
2023-01-05T08:52:23.357Z,19.42
2023-01-05T08:54:50.593Z,21.42
2023-01-05T08:57:17.222Z,19.25
2023-01-05T08:59:43.831Z,20.75
2023-01-05T09:02:13.587Z,19.80
2023-01-05T09:04:40.323Z,19.80
2023-01-05T09:07:06.807Z,20.40
2023-01-05T09:09:33.671Z,22.50
2023-01-05T09:12:00.179Z,19.90
2023-01-05T09:14:26.823Z,18.90
2023-01-05T09:17:09.510Z,22.48
2023-01-05T09:19:37.346Z,19.48
2023-01-05T09:22:03.872Z,18.85
2023-01-05T09:24:30.573Z,18.58
2023-01-05T09:26:57.183Z,21.25
2023-01-05T09:29:24.738Z,26.48
2023-01-05T09:31:51.243Z,19.63
2023-01-05T09:34:19.227Z,20.55
2023-01-05T09:36:46.004Z,17.85
2023-01-05T09:39:12.717Z,19.40
2023-01-05T09:41:47.659Z,17.52
2023-01-05T09:46:50.981Z,16.55
2023-01-05T09:49:21.789Z,16.90
2023-01-05T09:51:51.938Z,18.50
2023-01-05T09:54:19.444Z,25.00
2023-01-05T09:59:42.025Z,23.00
2023-01-05T10:02:26.083Z,24.30
2023-01-05T10:04:54.328Z,15.75
2023-01-05T10:07:34.119Z,19.17
2023-01-05T10:10:06.018Z,23.35
2023-01-05T10:13:02.326Z,17.02
2023-01-05T10:15:51.367Z,25.75
2023-01-05T10:18:24.112Z,20.45
2023-01-05T10:21:20.985Z,24.73
2023-01-05T10:24:08.922Z,16.00
2023-01-05T10:27:23.041Z,22.38
2023-01-05T10:29:49.767Z,19.58
2023-01-05T10:32:26.415Z,20.40
2023-01-05T10:34:57.657Z,17.88
2023-01-05T10:37:43.853Z,20.00
2023-01-05T10:40:13.228Z,9.25
2023-01-05T10:43:04.657Z,24.80
2023-01-05T10:45:31.732Z,23.13
2023-01-05T10:47:59.617Z,18.88
2023-01-05T10:50:40.627Z,19.73
2023-01-05T10:53:19.905Z,25.02
2023-01-05T10:56:15.970Z,28.67
2023-01-05T10:58:45.826Z,18.20
2023-01-05T11:01:21.587Z,24.38
2023-01-05T11:04:26.553Z,20.05
2023-01-05T11:06:37.896Z,27.45
2023-01-05T11:09:22.005Z,21.13
2023-01-05T11:12:00.115Z,24.75
2023-01-05T11:14:32.821Z,23.77
2023-01-05T11:17:07.522Z,25.70
2023-01-05T11:19:43.844Z,24.23
2023-01-05T11:22:34.135Z,19.77
2023-01-05T11:25:15.313Z,21.33
2023-01-05T11:27:41.827Z,22.45
2023-01-05T11:30:17.140Z,23.75
2023-01-05T11:32:44.983Z,18.63
2023-01-05T11:35:38.349Z,20.23
2023-01-05T11:38:05.964Z,28.83
2023-01-05T11:40:35.965Z,22.67
2023-01-05T11:43:11.641Z,17.48
2023-01-05T11:45:45.633Z,26.08
2023-01-05T11:48:18.773Z,27.80
2023-01-05T11:50:56.347Z,23.10
2023-01-05T11:53:36.991Z,24.90
2023-01-05T11:56:23.280Z,25.45
2023-01-05T11:58:52.165Z,30.17
2023-01-05T12:01:44.883Z,25.70
2023-01-05T12:04:47.837Z,21.02
2023-01-05T12:07:32.745Z,24.35
2023-01-05T12:10:14.421Z,22.92
2023-01-05T12:13:15.679Z,24.58
2023-01-05T12:15:51.182Z,23.38
2023-01-05T12:18:29.804Z,25.40
2023-01-05T12:21:06.832Z,24.83
2023-01-05T12:23:56.393Z,23.67
2023-01-05T12:26:32.553Z,18.15
2023-01-05T12:35:57.800Z,21.27
2023-01-05T12:38:30.177Z,25.63
2023-01-05T12:40:56.796Z,21.55
2023-01-05T12:43:42.167Z,18.13
2023-01-05T12:46:31.489Z,17.85
2023-01-05T12:49:05.149Z,29.38
2023-01-05T12:51:51.100Z,27.27
2023-01-05T12:54:38.689Z,25.55
2023-01-05T12:57:20.370Z,22.77
2023-01-05T13:00:00.868Z,21.45
2023-01-05T13:02:30.436Z,22.80
2023-01-05T13:05:16.647Z,22.50
2023-01-05T13:07:50.234Z,20.98
2023-01-05T13:10:23.997Z,23.15
2023-01-05T13:12:57.179Z,14.05
2023-01-05T13:15:40.518Z,28.33
2023-01-05T13:18:14.527Z,27.75
2023-01-05T13:20:46.309Z,23.60
2023-01-05T13:23:28.468Z,24.42
2023-01-05T13:26:14.674Z,24.98
2023-01-05T13:28:41.805Z,20.27
2023-01-05T13:31:36.298Z,24.42
2023-01-05T13:34:18.908Z,18.30
2023-01-05T13:37:14.405Z,16.40
2023-01-05T13:40:19.872Z,20.13
2023-01-05T13:42:49.302Z,22.65
2023-01-05T13:45:55.605Z,20.17
2023-01-05T13:49:03.211Z,19.08
2023-01-05T13:51:54.634Z,21.15
2023-01-05T13:54:59.852Z,22.10
2023-01-05T13:57:34.668Z,17.65
2023-01-05T14:00:20.811Z,16.90
2023-01-05T14:03:02.319Z,17.60
2023-01-05T14:08:01.541Z,19.58
2023-01-05T14:10:31.202Z,17.63
2023-01-05T14:12:58.458Z,20.38
2023-01-05T14:15:34.801Z,20.90
2023-01-05T14:18:03.187Z,20.00
2023-01-05T14:20:46.157Z,20.38
2023-01-05T14:23:23.088Z,17.00
2023-01-05T14:26:02.219Z,21.77
2023-01-05T14:28:28.613Z,20.02
2023-01-05T14:31:26.008Z,15.73
2023-01-05T14:33:57.920Z,22.75
2023-01-05T14:36:30.971Z,19.90
2023-01-05T14:39:05.056Z,20.75
2023-01-05T14:41:31.758Z,24.15
2023-01-05T14:44:03.431Z,19.35
2023-01-05T14:46:46.903Z,17.90
2023-01-05T14:49:26.238Z,19.42
2023-01-05T14:51:55.707Z,19.52
2023-01-05T14:54:40.857Z,13.73
2023-01-05T14:57:25.859Z,15.30
2023-01-05T15:00:18.004Z,18.75
2023-01-05T15:03:09.263Z,21.35
2023-01-05T15:05:42.460Z,12.48
2023-01-05T15:08:49.627Z,15.93
2023-01-05T15:14:21.874Z,15.60
2023-01-05T15:16:57.661Z,14.77
2023-01-05T15:19:40.757Z,20.23
2023-01-05T15:22:37.749Z,17.20
2023-01-05T15:25:40.934Z,16.08
2023-01-05T15:28:18.574Z,21.17
2023-01-05T15:30:51.144Z,22.00
2023-01-05T15:33:42.717Z,24.30
2023-01-05T15:36:21.482Z,18.55
2023-01-05T15:38:48.305Z,26.77
2023-01-05T15:41:19.931Z,20.63
2023-01-05T15:43:48.352Z,17.83
2023-01-05T15:46:28.269Z,19.20
2023-01-05T15:48:54.955Z,23.48
2023-01-05T15:51:24.190Z,20.92
2023-01-05T15:53:56.810Z,14.32
2023-01-05T15:56:32.680Z,25.17
2023-01-05T15:58:59.518Z,18.88
2023-01-05T16:01:27.701Z,22.75
2023-01-05T16:04:09.389Z,17.92
2023-01-05T16:06:39.858Z,25.20
2023-01-05T16:09:34.058Z,26.98
2023-01-05T16:12:24.313Z,25.67
2023-01-05T16:15:01.512Z,27.02
2023-01-05T16:17:32.197Z,20.25
2023-01-05T16:20:06.413Z,26.25
2023-01-05T16:22:47.840Z,33.60
2023-01-05T16:25:21.163Z,28.85
2023-01-05T16:28:03.520Z,26.77
2023-01-05T16:30:37.857Z,26.50
2023-01-05T16:33:06.040Z,29.52
2023-01-05T16:35:48.960Z,20.90
2023-01-05T16:38:17.386Z,23.40
2023-01-05T16:40:46.986Z,22.65
2023-01-05T16:43:38.361Z,25.27
2023-01-05T16:46:30.149Z,30.90
2023-01-05T16:49:05.298Z,24.60
2023-01-05T16:51:31.763Z,26.08
2023-01-05T16:54:28.349Z,20.27
2023-01-05T16:57:01.596Z,24.65
2023-01-05T16:59:40.266Z,27.30
2023-01-05T17:02:35.494Z,25.45
2023-01-05T17:05:02.793Z,25.98
2023-01-05T17:07:29.408Z,31.45
2023-01-05T17:09:56.035Z,22.25
2023-01-05T17:12:22.724Z,27.70
2023-01-05T17:14:49.329Z,20.95
2023-01-05T17:17:16.437Z,27.48
2023-01-05T17:19:42.924Z,21.33
2023-01-05T17:22:12.630Z,25.20
2023-01-05T17:24:39.935Z,28.00
2023-01-05T17:27:06.472Z,30.75
2023-01-05T17:29:34.963Z,24.48
2023-01-05T17:32:01.855Z,22.00
2023-01-05T17:34:28.626Z,28.55
2023-01-05T17:36:59.439Z,24.77
2023-01-05T17:39:26.328Z,26.90
2023-01-05T17:41:53.032Z,24.20
2023-01-05T17:44:19.507Z,22.77
2023-01-05T17:46:49.604Z,25.08
2023-01-05T17:49:20.366Z,26.08
2023-01-05T17:51:47.426Z,24.67
2023-01-05T17:54:14.597Z,23.73
2023-01-05T17:56:42.029Z,24.05
2023-01-05T17:59:08.566Z,26.20
2023-01-05T18:01:35.328Z,27.00
2023-01-05T18:04:02.089Z,25.27
2023-01-05T18:06:29.109Z,21.38
2023-01-05T18:08:55.600Z,22.70
2023-01-05T18:11:22.116Z,17.48
2023-01-05T18:13:48.837Z,16.70
2023-01-05T18:16:15.964Z,29.67
2023-01-05T18:18:42.743Z,19.75
2023-01-05T18:21:09.589Z,31.73
2023-01-05T18:23:36.504Z,21.17
2023-01-05T18:26:05.798Z,24.27
2023-01-05T18:28:32.742Z,24.20
2023-01-05T18:31:00.809Z,20.40
2023-01-05T18:33:27.719Z,19.85
2023-01-05T18:38:21.785Z,17.17
2023-01-05T18:40:50.051Z,21.48
2023-01-05T18:43:17.191Z,22.63
2023-01-05T18:45:44.211Z,26.30
2023-01-05T18:48:10.742Z,16.02
2023-01-05T18:50:50.030Z,26.92
2023-01-05T18:53:20.718Z,22.85
2023-01-05T18:55:48.293Z,20.52
2023-01-05T18:58:15.245Z,21.55
2023-01-05T19:00:43.908Z,18.00
2023-01-05T19:05:41.009Z,18.00
2023-01-05T19:08:11.274Z,25.27
2023-01-05T19:10:38.092Z,19.15
2023-01-05T19:13:04.900Z,22.00
2023-01-05T19:15:38.509Z,21.00
2023-01-05T19:18:05.313Z,16.00
2023-01-05T19:20:32.316Z,21.42
2023-01-05T19:23:01.858Z,19.08
2023-01-05T19:25:29.623Z,18.75
2023-01-05T19:27:57.045Z,20.88
2023-01-05T19:30:25.001Z,18.60
2023-01-05T19:32:51.907Z,19.25
2023-01-05T19:35:18.532Z,19.30
2023-01-05T19:37:45.439Z,20.35
2023-01-05T19:40:12.204Z,17.70
2023-01-05T19:42:38.955Z,15.80
2023-01-05T19:45:06.298Z,21.95
2023-01-05T19:47:32.897Z,20.48
2023-01-05T19:49:59.562Z,20.15
2023-01-05T19:52:29.811Z,17.05
2023-01-05T19:54:56.565Z,21.00
2023-01-05T19:57:23.132Z,20.27
2023-01-05T19:59:51.338Z,15.43
2023-01-05T20:02:18.496Z,19.88
2023-01-05T20:04:47.056Z,18.35
2023-01-05T20:07:14.219Z,16.55
2023-01-05T20:09:41.248Z,19.88
2023-01-05T20:12:14.741Z,18.70
2023-01-05T20:14:42.595Z,20.58
2023-01-05T20:17:10.959Z,19.08
2023-01-05T20:19:38.718Z,18.63
2023-01-05T20:22:07.522Z,19.00
2023-01-05T20:24:36.870Z,18.20
2023-01-05T20:27:06.383Z,16.23
2023-01-05T20:29:33.648Z,19.63
2023-01-05T20:32:05.973Z,14.80
2023-01-05T20:34:35.504Z,17.00
2023-01-05T20:37:04.066Z,14.60
2023-01-05T20:39:32.030Z,19.60
2023-01-05T20:42:05.091Z,15.75
2023-01-05T20:44:34.844Z,14.48
2023-01-05T20:47:03.100Z,18.58
2023-01-05T20:49:30.109Z,16.20
2023-01-05T20:51:57.217Z,13.65
2023-01-05T20:54:24.235Z,14.02
2023-01-05T20:56:50.889Z,16.38
2023-01-05T20:59:23.003Z,14.70
2023-01-05T21:01:51.139Z,13.73
2023-01-05T21:04:18.592Z,17.80
2023-01-05T21:06:45.651Z,21.55
2023-01-05T21:09:12.468Z,15.93
2023-01-05T21:11:39.478Z,14.57
2023-01-05T21:14:06.738Z,12.60
2023-01-05T21:16:37.643Z,17.17
2023-01-05T21:19:05.271Z,14.75
2023-01-05T21:21:32.312Z,14.45
2023-01-05T21:23:59.177Z,14.15
2023-01-05T21:26:25.809Z,16.73
2023-01-05T21:28:54.262Z,12.02
2023-01-05T21:31:24.375Z,12.18
2023-01-05T21:33:51.632Z,11.93
2023-01-05T21:36:23.932Z,12.75
2023-01-05T21:39:02.649Z,15.07
2023-01-05T21:41:51.981Z,9.23
2023-01-05T21:44:19.819Z,10.05
2023-01-05T21:46:47.540Z,12.32
2023-01-05T21:49:14.515Z,10.73
2023-01-05T21:52:06.911Z,9.70
2023-01-05T21:54:51.816Z,12.60
2023-01-05T21:57:18.688Z,13.45
2023-01-05T21:59:45.590Z,10.70
2023-01-05T22:02:14.153Z,14.32
2023-01-05T22:07:07.417Z,13.57
2023-01-05T22:09:37.719Z,12.00
2023-01-05T22:12:08.400Z,11.43
2023-01-05T22:14:37.085Z,14.18
2023-01-05T22:17:05.389Z,13.95
2023-01-05T22:19:32.095Z,12.05
2023-01-05T22:21:58.522Z,10.23
2023-01-05T22:24:25.170Z,10.82
2023-01-05T22:26:51.760Z,8.18
2023-01-05T22:29:19.053Z,12.57
2023-01-05T22:31:46.966Z,11.55
2023-01-05T22:34:14.896Z,9.85
2023-01-05T22:36:41.370Z,9.60
2023-01-05T22:39:08.104Z,9.27
2023-01-05T22:41:35.338Z,10.48
2023-01-05T22:44:05.012Z,10.60
2023-01-05T22:46:31.775Z,10.55
2023-01-05T22:48:59.068Z,10.55
2023-01-05T22:51:33.972Z,9.88
2023-01-05T22:54:00.662Z,7.65
2023-01-05T22:56:30.010Z,8.65
2023-01-05T22:58:56.872Z,9.95
2023-01-05T23:01:36.910Z,8.93
2023-01-05T23:04:05.200Z,9.55
2023-01-05T23:06:32.405Z,5.45
2023-01-05T23:08:59.460Z,7.45
2023-01-05T23:11:28.819Z,5.15
2023-01-05T23:13:56.576Z,7.88
2023-01-05T23:16:23.616Z,4.95
2023-01-05T23:18:50.327Z,11.82
2023-01-05T23:21:18.600Z,10.52
2023-01-05T23:23:45.506Z,6.03
2023-01-05T23:26:13.813Z,7.22
2023-01-05T23:28:41.054Z,5.25
2023-01-05T23:31:07.685Z,5.03
2023-01-05T23:33:36.495Z,3.80
2023-01-05T23:36:04.379Z,4.80
2023-01-05T23:38:31.141Z,5.18
2023-01-05T23:40:58.836Z,7.00
2023-01-05T23:43:27.975Z,4.00
2023-01-05T23:46:21.697Z,4.90
2023-01-05T23:48:49.874Z,5.18
2023-01-05T23:51:17.078Z,3.53
2023-01-05T23:53:45.635Z,6.38
2023-01-05T23:58:44.248Z,2.70
