createdAt,value
2017-12-02T00:00:04.995Z,1015.86
2017-12-02T00:01:05.688Z,1015.88
2017-12-02T00:02:04.969Z,1015.87
2017-12-02T00:03:07.691Z,1015.88
2017-12-02T00:04:04.946Z,1015.89
2017-12-02T00:05:04.931Z,1015.92
2017-12-02T00:06:04.914Z,1015.94
2017-12-02T00:07:04.898Z,1015.97
2017-12-02T00:08:05.696Z,1015.96
2017-12-02T00:09:04.884Z,1016.05
2017-12-02T00:10:04.865Z,1016.03
2017-12-02T00:11:04.848Z,1016.06
2017-12-02T00:12:04.835Z,1016.07
2017-12-02T00:13:05.699Z,1016.06
2017-12-02T00:14:05.689Z,1016.10
2017-12-02T00:15:04.796Z,1016.12
2017-12-02T00:16:04.789Z,1016.07
2017-12-02T00:17:04.774Z,1016.09
2017-12-02T00:18:05.689Z,1016.11
2017-12-02T00:19:04.750Z,1016.12
2017-12-02T00:20:04.730Z,1016.11
2017-12-02T00:21:04.719Z,1016.11
2017-12-02T00:22:04.718Z,1016.13
2017-12-02T00:23:04.703Z,1016.10
2017-12-02T00:24:04.685Z,1016.14
2017-12-02T00:24:16.680Z,1016.10
2017-12-02T00:26:04.653Z,1016.08
2017-12-02T00:27:04.652Z,1016.06
2017-12-02T00:28:04.635Z,1016.03
2017-12-02T00:29:04.619Z,1016.04
2017-12-02T00:30:04.603Z,1016.05
2017-12-02T00:31:04.597Z,1016.05
2017-12-02T00:32:04.582Z,1016.03
2017-12-02T00:33:04.569Z,1016.04
2017-12-02T00:34:04.560Z,1016.03
2017-12-02T00:35:04.551Z,1016.06
2017-12-02T00:36:04.541Z,1016.05
2017-12-02T00:37:04.519Z,1016.12
2017-12-02T00:38:04.497Z,1016.13
2017-12-02T00:39:04.498Z,1016.16
2017-12-02T00:40:04.485Z,1016.22
2017-12-02T00:41:04.464Z,1016.19
2017-12-02T00:42:04.465Z,1016.19
2017-12-02T00:43:04.448Z,1016.23
2017-12-02T00:44:04.432Z,1016.23
2017-12-02T00:45:04.415Z,1016.26
2017-12-02T00:46:04.406Z,1016.24
2017-12-02T00:47:04.384Z,1016.25
2017-12-02T00:48:04.380Z,1016.21
2017-12-02T00:49:04.365Z,1016.21
2017-12-02T00:50:04.345Z,1016.23
2017-12-02T00:51:04.337Z,1016.21
2017-12-02T00:52:04.317Z,1016.23
2017-12-02T00:53:04.317Z,1016.22
2017-12-02T00:54:05.191Z,1016.24
2017-12-02T00:55:04.285Z,1016.23
2017-12-02T00:56:04.268Z,1016.22
2017-12-02T00:57:04.259Z,1016.23
2017-12-02T00:58:04.248Z,1016.24
2017-12-02T00:59:04.231Z,1016.25
2017-12-02T01:00:04.252Z,1016.27
2017-12-02T01:01:04.208Z,1016.26
2017-12-02T01:02:04.190Z,1016.28
2017-12-02T01:03:04.195Z,1016.29
2017-12-02T01:04:04.699Z,1016.32
2017-12-02T01:05:04.147Z,1016.32
2017-12-02T01:06:04.158Z,1016.34
2017-12-02T01:07:04.119Z,1016.38
2017-12-02T01:08:04.111Z,1016.37
2017-12-02T01:09:04.698Z,1016.38
2017-12-02T01:10:04.089Z,1016.40
2017-12-02T01:11:04.074Z,1016.42
2017-12-02T01:12:04.062Z,1016.48
2017-12-02T01:13:04.056Z,1016.47
2017-12-02T01:14:04.703Z,1016.49
2017-12-02T01:15:04.022Z,1016.52
2017-12-02T01:16:04.017Z,1016.54
2017-12-02T01:17:03.993Z,1016.54
2017-12-02T01:18:03.981Z,1016.54
2017-12-02T01:19:03.984Z,1016.55
2017-12-02T01:20:03.973Z,1016.56
2017-12-02T01:21:04.697Z,1016.56
2017-12-02T01:22:03.926Z,1016.55
2017-12-02T01:23:03.908Z,1016.54
2017-12-02T01:24:03.909Z,1016.58
2017-12-02T01:25:03.890Z,1016.53
2017-12-02T01:26:03.865Z,1016.54
2017-12-02T01:27:03.863Z,1016.59
2017-12-02T01:28:03.844Z,1016.60
2017-12-02T01:29:04.702Z,1016.62
2017-12-02T01:30:03.821Z,1016.65
2017-12-02T01:31:12.459Z,1016.67
2017-12-02T01:33:48.201Z,1016.74
2017-12-02T01:37:00.158Z,1016.80
2017-12-02T01:38:00.137Z,1016.83
2017-12-02T01:39:08.743Z,1016.87
2017-12-02T01:41:45.460Z,1016.94
2017-12-02T01:42:45.414Z,1016.97
2017-12-02T01:45:29.771Z,1017.08
2017-12-02T01:46:29.739Z,1017.10
2017-12-02T01:49:14.109Z,1017.15
2017-12-02T01:50:14.063Z,1017.19
2017-12-02T01:51:14.050Z,1017.14
2017-12-02T01:52:14.658Z,1017.21
2017-12-02T01:53:14.023Z,1017.23
2017-12-02T01:54:14.007Z,1017.21
2017-12-02T01:55:13.992Z,1017.25
2017-12-02T01:56:22.619Z,1017.24
2017-12-02T01:59:05.453Z,1017.29
2017-12-02T01:59:57.314Z,1017.32
2017-12-02T02:02:41.770Z,1017.33
2017-12-02T02:03:41.634Z,1017.37
2017-12-02T02:06:34.661Z,1017.36
2017-12-02T02:07:34.598Z,1017.34
2017-12-02T02:10:18.966Z,1017.37
2017-12-02T02:11:10.297Z,1017.41
2017-12-02T02:13:54.746Z,1017.42
2017-12-02T02:14:54.620Z,1017.40
2017-12-02T02:15:54.610Z,1017.40
2017-12-02T02:16:54.593Z,1017.40
2017-12-02T02:17:54.582Z,1017.41
2017-12-02T02:18:54.567Z,1017.39
2017-12-02T02:19:54.550Z,1017.42
2017-12-02T02:20:54.571Z,1017.41
2017-12-02T02:22:03.165Z,1017.46
2017-12-02T02:24:38.897Z,1017.45
2017-12-02T02:25:38.854Z,1017.49
2017-12-02T02:28:23.222Z,1017.45
2017-12-02T02:29:23.778Z,1017.41
2017-12-02T02:32:06.570Z,1017.46
2017-12-02T02:33:06.506Z,1017.48
2017-12-02T02:35:49.902Z,1017.47
2017-12-02T02:36:49.874Z,1017.49
2017-12-02T02:39:33.235Z,1017.54
2017-12-02T02:40:33.210Z,1017.52
2017-12-02T02:43:17.571Z,1017.56
2017-12-02T02:44:17.529Z,1017.56
2017-12-02T02:47:01.890Z,1017.61
2017-12-02T02:48:01.855Z,1017.62
2017-12-02T02:50:46.233Z,1017.65
2017-12-02T02:51:46.183Z,1017.65
2017-12-02T02:54:30.568Z,1017.67
2017-12-02T02:55:31.104Z,1017.71
2017-12-02T02:58:14.909Z,1017.69
2017-12-02T02:59:14.829Z,1017.70
2017-12-02T03:01:59.227Z,1017.65
2017-12-02T03:02:59.191Z,1017.63
2017-12-02T03:05:43.558Z,1017.64
2017-12-02T03:06:43.511Z,1017.64
2017-12-02T03:09:27.879Z,1017.65
2017-12-02T03:10:27.826Z,1017.66
2017-12-02T03:11:27.821Z,1017.64
2017-12-02T03:12:27.807Z,1017.65
2017-12-02T03:13:27.793Z,1017.69
2017-12-02T03:14:27.775Z,1017.66
2017-12-02T03:15:27.763Z,1017.71
2017-12-02T03:16:27.754Z,1017.69
2017-12-02T03:17:30.433Z,1017.71
2017-12-02T03:18:28.443Z,1017.73
2017-12-02T03:19:27.704Z,1017.76
2017-12-02T03:20:27.690Z,1017.76
2017-12-02T03:21:27.682Z,1017.72
2017-12-02T03:22:28.428Z,1017.74
2017-12-02T03:23:27.660Z,1017.75
2017-12-02T03:24:27.639Z,1017.76
2017-12-02T03:25:27.650Z,1017.75
2017-12-02T03:26:27.626Z,1017.75
2017-12-02T03:27:27.609Z,1017.79
2017-12-02T03:28:27.592Z,1017.78
2017-12-02T03:29:27.573Z,1017.78
2017-12-02T03:30:27.564Z,1017.78
2017-12-02T03:31:28.444Z,1017.77
2017-12-02T03:32:27.525Z,1017.76
2017-12-02T03:32:42.434Z,1017.75
2017-12-02T03:34:27.499Z,1017.80
2017-12-02T03:35:27.488Z,1017.75
2017-12-02T03:36:28.431Z,1017.76
2017-12-02T03:37:27.461Z,1017.83
2017-12-02T03:38:27.439Z,1017.81
2017-12-02T03:39:27.422Z,1017.79
2017-12-02T03:40:27.430Z,1017.86
2017-12-02T03:41:27.935Z,1017.81
2017-12-02T03:42:27.391Z,1017.84
2017-12-02T03:43:27.368Z,1017.82
2017-12-02T03:44:29.936Z,1017.84
2017-12-02T03:45:27.347Z,1017.77
2017-12-02T03:46:29.943Z,1017.80
2017-12-02T03:47:27.326Z,1017.77
2017-12-02T03:48:27.302Z,1017.76
2017-12-02T03:49:27.289Z,1017.76
2017-12-02T03:50:27.287Z,1017.78
2017-12-02T03:51:27.934Z,1017.80
2017-12-02T03:52:27.245Z,1017.77
2017-12-02T03:53:27.229Z,1017.78
2017-12-02T03:54:27.221Z,1017.80
2017-12-02T03:55:27.935Z,1017.79
2017-12-02T03:56:27.949Z,1017.83
2017-12-02T03:57:27.187Z,1017.88
2017-12-02T03:58:27.159Z,1017.91
2017-12-02T03:59:27.149Z,1017.92
2017-12-02T04:00:27.130Z,1017.94
2017-12-02T04:01:27.117Z,1017.95
2017-12-02T04:02:27.940Z,1017.97
2017-12-02T04:03:27.092Z,1018.00
2017-12-02T04:04:27.070Z,1017.95
2017-12-02T04:05:27.070Z,1017.98
2017-12-02T04:06:27.053Z,1017.97
2017-12-02T04:07:27.046Z,1018.01
2017-12-02T04:08:27.019Z,1017.99
2017-12-02T04:09:27.011Z,1018.01
2017-12-02T04:10:27.003Z,1018.01
2017-12-02T04:11:26.980Z,1018.03
2017-12-02T04:12:26.972Z,1018.03
2017-12-02T04:13:26.959Z,1018.04
2017-12-02T04:14:26.943Z,1018.08
2017-12-02T04:15:27.454Z,1018.04
2017-12-02T04:16:26.918Z,1018.06
2017-12-02T04:17:26.911Z,1018.07
2017-12-02T04:18:26.883Z,1018.09
2017-12-02T04:19:26.869Z,1018.11
2017-12-02T04:20:26.867Z,1018.08
2017-12-02T04:21:26.842Z,1018.12
2017-12-02T04:22:26.832Z,1018.10
2017-12-02T04:23:26.816Z,1018.11
2017-12-02T04:24:26.853Z,1018.08
2017-12-02T04:25:26.798Z,1018.11
2017-12-02T04:26:26.784Z,1018.08
2017-12-02T04:27:26.765Z,1018.10
2017-12-02T04:28:26.749Z,1018.09
2017-12-02T04:29:26.735Z,1018.09
2017-12-02T04:30:26.733Z,1018.11
2017-12-02T04:31:26.714Z,1018.13
2017-12-02T04:32:26.692Z,1018.11
2017-12-02T04:33:26.684Z,1018.11
2017-12-02T04:34:26.668Z,1018.14
2017-12-02T04:35:26.665Z,1018.10
2017-12-02T04:36:26.642Z,1018.15
2017-12-02T04:37:26.636Z,1018.14
2017-12-02T04:38:27.465Z,1018.20
2017-12-02T04:39:26.608Z,1018.16
2017-12-02T04:40:26.606Z,1018.21
2017-12-02T04:41:26.582Z,1018.25
2017-12-02T04:42:26.569Z,1018.25
2017-12-02T04:43:26.550Z,1018.26
2017-12-02T04:44:26.530Z,1018.29
2017-12-02T04:45:26.527Z,1018.22
2017-12-02T04:46:26.518Z,1018.25
2017-12-02T04:47:26.499Z,1018.25
2017-12-02T04:48:26.508Z,1018.26
2017-12-02T04:49:26.474Z,1018.23
2017-12-02T04:50:26.463Z,1018.25
2017-12-02T04:51:26.451Z,1018.24
2017-12-02T04:52:26.440Z,1018.22
2017-12-02T04:53:26.432Z,1018.26
2017-12-02T04:54:26.409Z,1018.30
2017-12-02T04:55:26.393Z,1018.28
2017-12-02T04:56:26.388Z,1018.26
2017-12-02T04:57:26.379Z,1018.24
2017-12-02T04:58:26.368Z,1018.27
2017-12-02T04:59:26.344Z,1018.25
2017-12-02T05:00:26.335Z,1018.26
2017-12-02T05:01:26.334Z,1018.28
2017-12-02T05:02:26.320Z,1018.31
2017-12-02T05:03:26.304Z,1018.30
2017-12-02T05:04:26.278Z,1018.28
2017-12-02T05:05:26.271Z,1018.31
2017-12-02T05:06:26.961Z,1018.29
2017-12-02T05:07:26.246Z,1018.29
2017-12-02T05:08:26.230Z,1018.31
2017-12-02T05:09:26.223Z,1018.28
2017-12-02T05:10:26.211Z,1018.24
2017-12-02T05:11:28.963Z,1018.23
2017-12-02T05:12:26.190Z,1018.29
2017-12-02T05:13:26.167Z,1018.29
2017-12-02T05:14:26.161Z,1018.28
2017-12-02T05:15:26.166Z,1018.28
2017-12-02T05:16:26.141Z,1018.30
2017-12-02T05:17:26.119Z,1018.29
2017-12-02T05:18:26.107Z,1018.31
2017-12-02T05:19:26.114Z,1018.33
2017-12-02T05:20:26.088Z,1018.34
2017-12-02T05:21:26.064Z,1018.32
2017-12-02T05:22:26.057Z,1018.27
2017-12-02T05:23:26.037Z,1018.28
2017-12-02T05:24:26.031Z,1018.19
2017-12-02T05:25:26.021Z,1018.24
2017-12-02T05:26:26.011Z,1018.26
2017-12-02T05:27:25.995Z,1018.28
2017-12-02T05:28:25.980Z,1018.26
2017-12-02T05:29:25.966Z,1018.31
2017-12-02T05:30:25.954Z,1018.29
2017-12-02T05:31:26.461Z,1018.30
2017-12-02T05:32:25.937Z,1018.36
2017-12-02T05:33:25.918Z,1018.37
2017-12-02T05:34:25.905Z,1018.36
2017-12-02T05:35:25.901Z,1018.34
2017-12-02T05:36:25.882Z,1018.36
2017-12-02T05:37:25.867Z,1018.39
2017-12-02T05:38:25.853Z,1018.38
2017-12-02T05:39:25.850Z,1018.37
2017-12-02T05:40:25.838Z,1018.40
2017-12-02T05:41:25.821Z,1018.41
2017-12-02T05:42:25.809Z,1018.40
2017-12-02T05:43:25.794Z,1018.39
2017-12-02T05:44:25.778Z,1018.42
2017-12-02T05:45:25.770Z,1018.47
2017-12-02T05:46:25.759Z,1018.43
2017-12-02T05:47:25.743Z,1018.48
2017-12-02T05:48:25.727Z,1018.45
2017-12-02T05:49:25.720Z,1018.52
2017-12-02T05:50:28.468Z,1018.54
2017-12-02T05:51:25.697Z,1018.55
2017-12-02T05:52:25.677Z,1018.58
2017-12-02T05:53:26.466Z,1018.64
2017-12-02T05:54:25.651Z,1018.70
2017-12-02T05:55:25.646Z,1018.72
2017-12-02T05:56:26.459Z,1018.72
2017-12-02T05:57:25.617Z,1018.65
2017-12-02T05:58:25.633Z,1018.67
2017-12-02T05:59:25.589Z,1018.66
2017-12-02T06:00:25.583Z,1018.68
2017-12-02T06:01:25.569Z,1018.73
2017-12-02T06:02:26.476Z,1018.73
2017-12-02T06:03:25.555Z,1018.75
2017-12-02T06:04:26.483Z,1018.71
2017-12-02T06:05:25.523Z,1018.68
2017-12-02T06:06:26.489Z,1018.73
2017-12-02T06:07:25.506Z,1018.73
2017-12-02T06:08:25.488Z,1018.70
2017-12-02T06:09:25.495Z,1018.74
2017-12-02T06:10:25.460Z,1018.75
2017-12-02T06:11:25.454Z,1018.71
2017-12-02T06:12:25.438Z,1018.70
2017-12-02T06:13:25.429Z,1018.76
2017-12-02T06:14:25.424Z,1018.76
2017-12-02T06:15:25.397Z,1018.74
2017-12-02T06:16:25.387Z,1018.80
2017-12-02T06:17:25.384Z,1018.79
2017-12-02T06:18:25.374Z,1018.78
2017-12-02T06:19:25.352Z,1018.76
2017-12-02T06:20:25.332Z,1018.76
2017-12-02T06:21:25.328Z,1018.81
2017-12-02T06:22:25.318Z,1018.85
2017-12-02T06:23:25.305Z,1018.84
2017-12-02T06:24:25.311Z,1018.87
2017-12-02T06:25:25.284Z,1018.83
2017-12-02T06:26:25.285Z,1018.83
2017-12-02T06:27:25.251Z,1018.89
2017-12-02T06:28:25.237Z,1018.90
2017-12-02T06:29:25.236Z,1018.93
2017-12-02T06:30:25.218Z,1018.94
2017-12-02T06:31:25.199Z,1018.93
2017-12-02T06:32:25.201Z,1018.93
2017-12-02T06:33:25.183Z,1018.95
2017-12-02T06:34:25.166Z,1018.94
2017-12-02T06:35:27.969Z,1018.93
2017-12-02T06:36:25.143Z,1018.91
2017-12-02T06:37:25.134Z,1018.94
2017-12-02T06:38:25.144Z,1018.97
2017-12-02T06:39:25.108Z,1018.98
2017-12-02T06:40:25.095Z,1019.01
2017-12-02T06:41:25.088Z,1018.99
2017-12-02T06:42:25.072Z,1019.02
2017-12-02T06:43:25.056Z,1018.99
2017-12-02T06:44:25.046Z,1018.98
2017-12-02T06:45:25.035Z,1019.01
2017-12-02T06:46:25.984Z,1019.00
2017-12-02T06:47:25.006Z,1019.00
2017-12-02T06:48:24.994Z,1018.98
2017-12-02T06:49:25.059Z,1018.98
2017-12-02T06:50:25.012Z,1019.01
2017-12-02T06:51:24.964Z,1019.05
2017-12-02T06:52:24.976Z,1019.09
2017-12-02T06:53:24.970Z,1019.08
2017-12-02T06:54:24.965Z,1019.09
2017-12-02T06:55:24.943Z,1019.10
2017-12-02T06:56:25.486Z,1019.11
2017-12-02T06:57:24.890Z,1019.08
2017-12-02T06:58:24.889Z,1019.08
2017-12-02T06:59:24.872Z,1019.10
2017-12-02T07:00:24.853Z,1019.12
2017-12-02T07:01:24.844Z,1019.09
2017-12-02T07:02:24.832Z,1019.12
2017-12-02T07:03:24.819Z,1019.06
2017-12-02T07:04:24.805Z,1019.07
2017-12-02T07:05:24.792Z,1019.10
2017-12-02T07:06:24.780Z,1019.10
2017-12-02T07:07:24.784Z,1019.09
2017-12-02T07:08:24.759Z,1019.14
2017-12-02T07:09:24.750Z,1019.13
2017-12-02T07:10:24.821Z,1019.16
2017-12-02T07:11:24.720Z,1019.15
2017-12-02T07:12:24.713Z,1019.13
2017-12-02T07:13:24.726Z,1019.16
2017-12-02T07:14:24.680Z,1019.17
2017-12-02T07:15:24.680Z,1019.17
2017-12-02T07:16:24.660Z,1019.15
2017-12-02T07:17:24.647Z,1019.17
2017-12-02T07:18:24.648Z,1019.17
2017-12-02T07:19:24.626Z,1019.20
2017-12-02T07:20:24.613Z,1019.22
2017-12-02T07:21:25.510Z,1019.19
2017-12-02T07:22:33.029Z,1019.20
2017-12-02T07:25:16.609Z,1019.23
2017-12-02T07:26:08.914Z,1019.26
2017-12-02T07:28:52.382Z,1019.29
2017-12-02T07:29:52.250Z,1019.32
2017-12-02T07:32:37.616Z,1019.30
2017-12-02T07:33:37.571Z,1019.32
2017-12-02T07:36:21.945Z,1019.37
2017-12-02T07:37:21.915Z,1019.38
2017-12-02T07:40:14.937Z,1019.38
2017-12-02T07:41:06.238Z,1019.36
2017-12-02T07:43:58.255Z,1019.44
2017-12-02T07:44:59.429Z,1019.48
2017-12-02T07:47:34.938Z,1019.57
2017-12-02T07:48:34.916Z,1019.60
2017-12-02T07:49:34.885Z,1019.60
2017-12-02T07:50:34.877Z,1019.61
2017-12-02T07:51:34.863Z,1019.60
2017-12-02T07:52:35.488Z,1019.64
2017-12-02T07:53:34.846Z,1019.69
2017-12-02T07:54:34.831Z,1019.72
2017-12-02T07:55:34.811Z,1019.71
2017-12-02T07:56:34.808Z,1019.71
2017-12-02T07:57:34.792Z,1019.74
2017-12-02T07:58:34.780Z,1019.76
2017-12-02T07:59:34.770Z,1019.76
2017-12-02T08:00:34.760Z,1019.78
2017-12-02T08:01:34.746Z,1019.80
2017-12-02T08:02:37.501Z,1019.86
2017-12-02T08:03:34.729Z,1019.84
2017-12-02T08:04:34.712Z,1019.83
2017-12-02T08:05:34.700Z,1019.87
2017-12-02T08:06:34.692Z,1019.90
2017-12-02T08:07:34.681Z,1019.96
2017-12-02T08:08:34.661Z,1019.94
2017-12-02T08:09:34.650Z,1019.89
2017-12-02T08:10:34.636Z,1019.93
2017-12-02T08:11:34.623Z,1019.94
2017-12-02T08:12:34.608Z,1019.94
2017-12-02T08:13:35.495Z,1019.93
2017-12-02T08:14:34.616Z,1019.97
2017-12-02T08:15:34.581Z,1019.96
2017-12-02T08:16:34.577Z,1019.98
2017-12-02T08:17:34.560Z,1019.98
2017-12-02T08:18:34.556Z,1019.99
2017-12-02T08:19:34.536Z,1020.03
2017-12-02T08:20:35.541Z,1020.06
2017-12-02T08:21:34.504Z,1020.09
2017-12-02T08:22:34.504Z,1020.07
2017-12-02T08:23:34.485Z,1020.05
2017-12-02T08:24:34.483Z,1020.06
2017-12-02T08:25:34.460Z,1020.06
2017-12-02T08:26:34.999Z,1020.12
2017-12-02T08:27:34.445Z,1020.08
2017-12-02T08:28:34.425Z,1020.08
2017-12-02T08:29:34.416Z,1020.09
2017-12-02T08:30:34.404Z,1020.12
2017-12-02T08:31:34.396Z,1020.15
2017-12-02T08:32:40.998Z,1020.14
2017-12-02T08:33:34.376Z,1020.12
2017-12-02T08:34:34.360Z,1020.18
2017-12-02T08:35:34.354Z,1020.22
2017-12-02T08:36:34.334Z,1020.17
2017-12-02T08:37:34.355Z,1020.22
2017-12-02T08:38:37.016Z,1020.20
2017-12-02T08:39:34.305Z,1020.20
2017-12-02T08:40:34.298Z,1020.22
2017-12-02T08:41:34.274Z,1020.24
2017-12-02T08:42:34.275Z,1020.22
2017-12-02T08:43:34.256Z,1020.20
2017-12-02T08:44:34.269Z,1020.25
2017-12-02T08:45:34.226Z,1020.22
2017-12-02T08:46:34.242Z,1020.25
2017-12-02T08:47:34.216Z,1020.20
2017-12-02T08:48:34.201Z,1020.16
2017-12-02T08:49:34.198Z,1020.22
2017-12-02T08:50:34.178Z,1020.21
2017-12-02T08:51:34.174Z,1020.17
2017-12-02T08:52:34.158Z,1020.20
2017-12-02T08:53:34.143Z,1020.19
2017-12-02T08:54:34.137Z,1020.23
2017-12-02T08:55:34.123Z,1020.20
2017-12-02T08:56:34.109Z,1020.21
2017-12-02T08:57:34.096Z,1020.21
2017-12-02T08:58:34.085Z,1020.21
2017-12-02T08:59:34.073Z,1020.21
2017-12-02T09:00:35.010Z,1020.25
2017-12-02T09:01:34.053Z,1020.29
2017-12-02T09:02:34.057Z,1020.26
2017-12-02T09:03:34.031Z,1020.24
2017-12-02T09:04:34.019Z,1020.25
2017-12-02T09:05:34.008Z,1020.24
2017-12-02T09:06:33.990Z,1020.24
2017-12-02T09:07:33.983Z,1020.18
2017-12-02T09:08:33.969Z,1020.17
2017-12-02T09:09:33.957Z,1020.17
2017-12-02T09:10:33.950Z,1020.20
2017-12-02T09:11:33.944Z,1020.20
2017-12-02T09:12:33.927Z,1020.22
2017-12-02T09:13:33.910Z,1020.21
2017-12-02T09:14:33.909Z,1020.27
2017-12-02T09:15:33.896Z,1020.22
2017-12-02T09:16:33.884Z,1020.25
2017-12-02T09:17:33.871Z,1020.26
2017-12-02T09:18:33.859Z,1020.27
2017-12-02T09:19:33.850Z,1020.26
2017-12-02T09:20:33.830Z,1020.30
2017-12-02T09:21:33.828Z,1020.30
2017-12-02T09:22:33.808Z,1020.30
2017-12-02T09:23:33.795Z,1020.25
2017-12-02T09:24:33.789Z,1020.27
2017-12-02T09:25:33.780Z,1020.32
2017-12-02T09:26:33.776Z,1020.28
2017-12-02T09:27:34.520Z,1020.30
2017-12-02T09:28:33.745Z,1020.29
2017-12-02T09:29:33.733Z,1020.32
2017-12-02T09:30:33.728Z,1020.33
2017-12-02T09:31:33.717Z,1020.36
2017-12-02T09:32:33.701Z,1020.34
2017-12-02T09:33:33.695Z,1020.39
2017-12-02T09:34:33.680Z,1020.41
2017-12-02T09:35:33.668Z,1020.40
2017-12-02T09:36:33.654Z,1020.41
2017-12-02T09:37:33.644Z,1020.40
2017-12-02T09:38:36.522Z,1020.44
2017-12-02T09:39:33.616Z,1020.43
2017-12-02T09:40:33.618Z,1020.43
2017-12-02T09:41:33.606Z,1020.41
2017-12-02T09:42:33.582Z,1020.46
2017-12-02T09:43:33.572Z,1020.44
2017-12-02T09:44:33.583Z,1020.50
2017-12-02T09:45:33.554Z,1020.47
2017-12-02T09:46:34.518Z,1020.45
2017-12-02T09:47:33.534Z,1020.47
2017-12-02T09:48:33.527Z,1020.48
2017-12-02T09:49:33.517Z,1020.50
2017-12-02T09:50:34.031Z,1020.46
2017-12-02T09:51:33.492Z,1020.49
2017-12-02T09:52:34.023Z,1020.48
2017-12-02T09:53:33.462Z,1020.50
2017-12-02T09:54:33.463Z,1020.54
2017-12-02T09:55:33.447Z,1020.53
2017-12-02T09:56:33.434Z,1020.57
2017-12-02T09:57:33.433Z,1020.60
2017-12-02T09:58:33.457Z,1020.64
2017-12-02T09:59:33.402Z,1020.60
2017-12-02T10:00:33.387Z,1020.61
2017-12-02T10:01:33.382Z,1020.60
2017-12-02T10:02:33.362Z,1020.63
2017-12-02T10:03:34.030Z,1020.64
2017-12-02T10:04:33.346Z,1020.66
2017-12-02T10:05:33.345Z,1020.67
2017-12-02T10:06:33.318Z,1020.66
2017-12-02T10:07:33.312Z,1020.66
2017-12-02T10:08:33.324Z,1020.66
2017-12-02T10:09:33.298Z,1020.68
2017-12-02T10:10:33.329Z,1020.66
2017-12-02T10:11:33.279Z,1020.71
2017-12-02T10:12:33.255Z,1020.74
2017-12-02T10:13:33.241Z,1020.74
2017-12-02T10:14:33.235Z,1020.70
2017-12-02T10:15:33.223Z,1020.75
2017-12-02T10:16:33.221Z,1020.82
2017-12-02T10:17:33.196Z,1020.79
2017-12-02T10:18:33.195Z,1020.76
2017-12-02T10:19:33.181Z,1020.78
2017-12-02T10:20:33.158Z,1020.79
2017-12-02T10:21:33.157Z,1020.79
2017-12-02T10:22:33.196Z,1020.79
2017-12-02T10:23:33.138Z,1020.78
2017-12-02T10:24:33.121Z,1020.78
2017-12-02T10:25:33.137Z,1020.80
2017-12-02T10:26:33.120Z,1020.80
2017-12-02T10:27:57.315Z,1020.78
2017-12-02T10:28:47.215Z,1020.78
2017-12-02T10:29:47.200Z,1020.81
2017-12-02T10:30:47.193Z,1020.81
2017-12-02T10:31:47.182Z,1020.89
2017-12-02T10:32:47.173Z,1020.87
2017-12-02T10:33:47.168Z,1020.90
2017-12-02T10:34:49.973Z,1020.87
2017-12-02T10:35:47.136Z,1020.86
2017-12-02T10:36:53.071Z,1020.83
2017-12-02T10:37:47.130Z,1020.86
2017-12-02T10:38:47.099Z,1020.82
2017-12-02T10:39:47.133Z,1020.82
2017-12-02T10:40:47.080Z,1020.79
2017-12-02T10:41:47.070Z,1020.82
2017-12-02T10:42:48.032Z,1020.79
2017-12-02T10:43:47.047Z,1020.85
2017-12-02T10:44:47.037Z,1020.83
2017-12-02T10:45:47.023Z,1020.82
2017-12-02T10:46:47.531Z,1020.84
2017-12-02T10:47:47.002Z,1020.81
2017-12-02T10:48:46.993Z,1020.84
2017-12-02T10:49:46.977Z,1020.79
2017-12-02T10:50:46.977Z,1020.79
2017-12-02T10:51:46.961Z,1020.79
2017-12-02T10:52:46.943Z,1020.80
2017-12-02T10:53:46.934Z,1020.86
2017-12-02T10:54:47.546Z,1020.88
2017-12-02T10:55:46.921Z,1020.88
2017-12-02T10:56:46.926Z,1020.87
2017-12-02T10:57:46.892Z,1020.85
2017-12-02T10:58:46.884Z,1020.88
2017-12-02T10:59:46.867Z,1020.86
2017-12-02T11:00:46.876Z,1020.81
2017-12-02T11:01:46.844Z,1020.80
2017-12-02T11:02:46.833Z,1020.80
2017-12-02T11:03:47.549Z,1020.77
2017-12-02T11:04:46.817Z,1020.81
2017-12-02T11:05:46.801Z,1020.84
2017-12-02T11:06:46.788Z,1020.83
2017-12-02T11:07:46.779Z,1020.78
2017-12-02T11:08:46.762Z,1020.77
2017-12-02T11:09:46.772Z,1020.76
2017-12-02T11:10:46.745Z,1020.73
2017-12-02T11:11:46.730Z,1020.73
2017-12-02T11:12:46.722Z,1020.69
2017-12-02T11:13:46.709Z,1020.74
2017-12-02T11:14:46.692Z,1020.73
2017-12-02T11:15:46.690Z,1020.74
2017-12-02T11:16:46.676Z,1020.74
2017-12-02T11:17:46.659Z,1020.70
2017-12-02T11:18:46.651Z,1020.78
2017-12-02T11:19:46.645Z,1020.72
2017-12-02T11:20:46.630Z,1020.72
2017-12-02T11:21:46.628Z,1020.72
2017-12-02T11:22:46.614Z,1020.69
2017-12-02T11:23:46.629Z,1020.74
2017-12-02T11:24:46.601Z,1020.70
2017-12-02T11:25:46.581Z,1020.68
2017-12-02T11:26:46.569Z,1020.69
2017-12-02T11:27:46.553Z,1020.71
2017-12-02T11:28:46.542Z,1020.68
2017-12-02T11:29:46.529Z,1020.71
2017-12-02T11:30:49.053Z,1020.73
2017-12-02T11:31:46.530Z,1020.72
2017-12-02T11:32:46.495Z,1020.69
2017-12-02T11:33:46.483Z,1020.68
2017-12-02T11:34:46.475Z,1020.71
2017-12-02T11:35:46.469Z,1020.67
2017-12-02T11:36:46.453Z,1020.70
2017-12-02T11:37:46.448Z,1020.69
2017-12-02T11:38:46.426Z,1020.71
2017-12-02T11:39:46.427Z,1020.71
2017-12-02T11:40:46.405Z,1020.73
2017-12-02T11:41:46.403Z,1020.78
2017-12-02T11:42:46.383Z,1020.77
2017-12-02T11:43:46.368Z,1020.77
2017-12-02T11:44:46.407Z,1020.81
2017-12-02T11:45:46.344Z,1020.78
2017-12-02T11:46:46.340Z,1020.80
2017-12-02T11:47:46.335Z,1020.79
2017-12-02T11:48:46.322Z,1020.77
2017-12-02T11:49:46.304Z,1020.74
2017-12-02T11:50:46.298Z,1020.75
2017-12-02T11:51:46.285Z,1020.75
2017-12-02T11:52:46.272Z,1020.71
2017-12-02T11:53:46.266Z,1020.70
2017-12-02T11:54:46.263Z,1020.67
2017-12-02T11:55:46.235Z,1020.68
2017-12-02T11:56:46.227Z,1020.68
2017-12-02T11:57:46.221Z,1020.72
2017-12-02T11:58:46.206Z,1020.74
2017-12-02T11:59:46.203Z,1020.64
2017-12-02T12:00:46.178Z,1020.72
2017-12-02T12:01:46.173Z,1020.69
2017-12-02T12:02:46.162Z,1020.66
2017-12-02T12:03:46.160Z,1020.66
2017-12-02T12:04:46.143Z,1020.65
2017-12-02T12:05:46.123Z,1020.72
2017-12-02T12:06:46.122Z,1020.69
2017-12-02T12:07:46.103Z,1020.68
2017-12-02T12:08:46.100Z,1020.64
2017-12-02T12:09:46.090Z,1020.64
2017-12-02T12:10:46.073Z,1020.68
2017-12-02T12:11:46.052Z,1020.57
2017-12-02T12:12:46.042Z,1020.65
2017-12-02T12:13:46.039Z,1020.62
2017-12-02T12:14:46.028Z,1020.60
2017-12-02T12:15:46.019Z,1020.58
2017-12-02T12:16:46.008Z,1020.57
2017-12-02T12:17:45.990Z,1020.57
2017-12-02T12:18:45.983Z,1020.56
2017-12-02T12:19:45.966Z,1020.57
2017-12-02T12:20:45.961Z,1020.54
2017-12-02T12:21:45.966Z,1020.51
2017-12-02T12:22:45.939Z,1020.51
2017-12-02T12:23:45.921Z,1020.52
2017-12-02T12:24:45.907Z,1020.49
2017-12-02T12:25:45.903Z,1020.49
2017-12-02T12:26:45.891Z,1020.49
2017-12-02T12:27:45.879Z,1020.49
2017-12-02T12:28:45.868Z,1020.48
2017-12-02T12:29:45.851Z,1020.51
2017-12-02T12:30:45.847Z,1020.49
2017-12-02T12:31:45.834Z,1020.49
2017-12-02T12:32:45.875Z,1020.47
2017-12-02T12:33:45.826Z,1020.46
2017-12-02T12:34:45.797Z,1020.42
2017-12-02T12:35:45.790Z,1020.53
2017-12-02T12:36:45.801Z,1020.51
2017-12-02T12:37:45.778Z,1020.46
2017-12-02T12:38:45.758Z,1020.50
2017-12-02T12:39:45.747Z,1020.46
2017-12-02T12:40:45.732Z,1020.50
2017-12-02T12:41:45.722Z,1020.52
2017-12-02T12:42:45.708Z,1020.51
2017-12-02T12:43:45.708Z,1020.53
2017-12-02T12:44:45.694Z,1020.51
2017-12-02T12:45:45.676Z,1020.53
2017-12-02T12:45:57.681Z,1020.54
2017-12-02T12:47:45.668Z,1020.49
2017-12-02T12:48:45.648Z,1020.49
2017-12-02T12:49:45.675Z,1020.51
2017-12-02T12:50:45.629Z,1020.53
2017-12-02T12:51:45.618Z,1020.52
2017-12-02T12:52:45.608Z,1020.51
2017-12-02T12:53:45.591Z,1020.50
2017-12-02T12:54:45.586Z,1020.48
2017-12-02T12:55:45.571Z,1020.47
2017-12-02T12:56:45.563Z,1020.50
2017-12-02T12:57:45.547Z,1020.51