createdAt,value
2018-03-19T00:00:01.788Z,0.00
2018-03-19T00:01:01.628Z,0.00
2018-03-19T00:02:55.424Z,0.00
2018-03-19T00:03:55.660Z,0.00
2018-03-19T00:05:48.382Z,0.00
2018-03-19T00:06:48.123Z,0.00
2018-03-19T00:08:41.884Z,0.00
2018-03-19T00:09:40.817Z,0.00
2018-03-19T00:11:34.847Z,0.00
2018-03-19T00:12:34.034Z,0.00
2018-03-19T00:14:28.166Z,0.00
2018-03-19T00:15:26.700Z,0.00
2018-03-19T00:17:20.996Z,0.00
2018-03-19T00:18:22.002Z,0.00
2018-03-19T00:20:15.513Z,0.00
2018-03-19T00:21:13.980Z,0.00
2018-03-19T00:23:07.697Z,0.00
2018-03-19T00:24:06.827Z,0.00
2018-03-19T00:26:00.456Z,0.00
2018-03-19T00:26:59.700Z,0.00
2018-03-19T00:28:57.732Z,0.00
2018-03-19T00:29:58.850Z,0.00
2018-03-19T00:31:51.946Z,0.00
2018-03-19T00:32:50.616Z,0.00
2018-03-19T00:34:44.638Z,0.00
2018-03-19T00:35:44.325Z,0.00
2018-03-19T00:37:37.314Z,0.00
2018-03-19T00:38:36.439Z,0.00
2018-03-19T00:40:31.328Z,0.00
2018-03-19T00:41:29.837Z,0.00
2018-03-19T00:43:24.277Z,0.00
2018-03-19T00:44:24.201Z,0.00
2018-03-19T00:46:16.906Z,0.00
2018-03-19T00:47:16.903Z,0.00
2018-03-19T00:49:10.351Z,0.00
2018-03-19T00:50:08.879Z,0.00
2018-03-19T00:52:02.103Z,0.00
2018-03-19T00:53:03.051Z,0.00
2018-03-19T00:54:55.477Z,0.00
2018-03-19T00:55:54.906Z,0.00
2018-03-19T00:57:48.593Z,0.00
2018-03-19T00:58:48.780Z,0.00
2018-03-19T01:00:41.728Z,0.00
2018-03-19T01:01:40.822Z,0.00
2018-03-19T01:03:35.115Z,0.00
2018-03-19T01:04:34.352Z,0.00
2018-03-19T01:06:27.887Z,0.00
2018-03-19T01:07:27.624Z,0.00
2018-03-19T01:09:20.839Z,0.00
2018-03-19T01:10:20.588Z,0.00
2018-03-19T01:12:13.476Z,0.00
2018-03-19T01:13:12.992Z,0.00
2018-03-19T01:14:14.081Z,0.00
2018-03-19T01:15:12.228Z,0.00
2018-03-19T01:16:12.074Z,0.00
2018-03-19T01:17:12.135Z,0.00
2018-03-19T01:18:12.016Z,0.00
2018-03-19T01:19:11.839Z,0.00
2018-03-19T01:20:12.486Z,0.00
2018-03-19T01:21:11.737Z,0.00
2018-03-19T01:22:11.679Z,0.00
2018-03-19T01:23:11.621Z,0.00
2018-03-19T01:24:11.590Z,0.00
2018-03-19T01:25:11.539Z,0.00
2018-03-19T01:26:11.470Z,0.00
2018-03-19T01:27:11.998Z,0.00
2018-03-19T01:28:11.410Z,0.00
2018-03-19T01:29:11.379Z,0.00
2018-03-19T01:30:11.288Z,0.00
2018-03-19T01:31:11.259Z,0.00
2018-03-19T01:32:11.213Z,0.00
2018-03-19T01:33:11.133Z,0.00
2018-03-19T01:34:11.110Z,0.00
2018-03-19T01:35:11.031Z,0.00
2018-03-19T01:36:10.982Z,0.00
2018-03-19T01:37:10.920Z,0.00
2018-03-19T01:38:10.885Z,0.00
2018-03-19T01:39:10.824Z,0.00
2018-03-19T01:40:10.835Z,0.00
2018-03-19T01:41:10.723Z,0.00
2018-03-19T01:42:11.489Z,0.00
2018-03-19T01:43:10.662Z,0.00
2018-03-19T01:44:10.655Z,0.00
2018-03-19T01:45:10.555Z,0.00
2018-03-19T01:46:10.510Z,0.00
2018-03-19T01:47:10.517Z,0.00
2018-03-19T01:48:10.381Z,0.00
2018-03-19T01:49:10.346Z,0.00
2018-03-19T01:50:10.315Z,0.00
2018-03-19T01:51:10.296Z,0.00
2018-03-19T01:52:10.187Z,0.00
2018-03-19T01:53:10.141Z,0.00
2018-03-19T01:54:10.223Z,0.00
2018-03-19T01:55:10.050Z,0.00
2018-03-19T01:56:10.493Z,0.00
2018-03-19T01:57:09.973Z,0.00
2018-03-19T01:58:09.887Z,0.00
2018-03-19T01:59:09.844Z,0.00
2018-03-19T02:00:09.811Z,0.00
2018-03-19T02:01:10.493Z,0.00
2018-03-19T02:02:09.705Z,0.00
2018-03-19T02:03:09.642Z,0.00
2018-03-19T02:04:09.666Z,0.00
2018-03-19T02:05:09.562Z,0.00
2018-03-19T02:06:09.518Z,0.00
2018-03-19T02:07:09.507Z,0.00
2018-03-19T02:08:09.417Z,0.00
2018-03-19T02:09:09.371Z,0.00
2018-03-19T02:10:09.335Z,0.00
2018-03-19T02:11:09.273Z,0.00
2018-03-19T02:12:09.245Z,0.00
2018-03-19T02:13:09.168Z,0.00
2018-03-19T02:14:09.098Z,0.00
2018-03-19T02:15:09.067Z,0.00
2018-03-19T02:16:09.054Z,0.00
2018-03-19T02:17:08.965Z,0.00
2018-03-19T02:18:08.927Z,0.00
2018-03-19T02:19:08.847Z,0.00
2018-03-19T02:20:08.811Z,0.00
2018-03-19T02:21:08.788Z,0.00
2018-03-19T02:22:08.710Z,0.00
2018-03-19T02:23:08.663Z,0.00
2018-03-19T02:24:08.668Z,0.00
2018-03-19T02:25:08.580Z,0.00
2018-03-19T02:26:08.512Z,0.00
2018-03-19T02:27:08.545Z,0.00
2018-03-19T02:28:08.410Z,0.00
2018-03-19T02:29:08.408Z,0.00
2018-03-19T02:30:08.344Z,0.00
2018-03-19T02:31:08.287Z,0.00
2018-03-19T02:32:08.215Z,0.00
2018-03-19T02:33:08.159Z,0.00
2018-03-19T02:34:10.124Z,0.00
2018-03-19T02:35:08.089Z,0.00
2018-03-19T02:36:08.019Z,0.00
2018-03-19T02:37:07.972Z,0.00
2018-03-19T02:38:07.918Z,0.00
2018-03-19T02:39:07.869Z,0.00
2018-03-19T02:40:07.814Z,0.00
2018-03-19T02:41:07.808Z,0.00
2018-03-19T02:42:07.712Z,0.00
2018-03-19T02:43:07.673Z,0.00
2018-03-19T02:44:07.626Z,0.00
2018-03-19T02:45:07.588Z,0.00
2018-03-19T02:46:07.533Z,0.00
2018-03-19T02:47:07.508Z,0.00
2018-03-19T02:48:07.448Z,0.00
2018-03-19T02:49:07.373Z,0.00
2018-03-19T02:50:07.356Z,0.00
2018-03-19T02:51:07.299Z,0.00
2018-03-19T02:52:07.288Z,0.00
2018-03-19T02:53:07.187Z,0.00
2018-03-19T02:54:07.178Z,0.00
2018-03-19T02:55:07.106Z,0.00
2018-03-19T02:56:07.041Z,0.00
2018-03-19T02:57:07.028Z,0.00
2018-03-19T02:58:06.920Z,0.00
2018-03-19T02:59:06.891Z,0.00
2018-03-19T03:00:06.859Z,0.00
2018-03-19T03:01:06.774Z,0.00
2018-03-19T03:02:06.728Z,0.00
2018-03-19T03:03:06.681Z,0.00
2018-03-19T03:04:06.638Z,0.00
2018-03-19T03:05:06.592Z,0.00
2018-03-19T03:06:06.545Z,0.00
2018-03-19T03:07:06.489Z,0.00
2018-03-19T03:08:06.434Z,0.00
2018-03-19T03:09:06.378Z,0.00
2018-03-19T03:10:06.344Z,0.00
2018-03-19T03:11:06.311Z,0.00
2018-03-19T03:12:06.288Z,0.00
2018-03-19T03:13:06.190Z,0.00
2018-03-19T03:14:06.143Z,0.00
2018-03-19T03:15:06.105Z,0.00
2018-03-19T03:16:06.073Z,0.00
2018-03-19T03:17:05.982Z,0.00
2018-03-19T03:18:05.969Z,0.00
2018-03-19T03:19:05.876Z,0.00
2018-03-19T03:20:05.844Z,0.00
2018-03-19T03:21:05.779Z,0.00
2018-03-19T03:22:05.839Z,0.00
2018-03-19T03:23:05.684Z,0.00
2018-03-19T03:24:05.642Z,0.00
2018-03-19T03:25:05.618Z,0.00
2018-03-19T03:26:05.564Z,0.00
2018-03-19T03:27:05.532Z,0.00
2018-03-19T03:28:05.450Z,0.00
2018-03-19T03:29:05.408Z,0.00
2018-03-19T03:30:05.374Z,0.00
2018-03-19T03:31:05.473Z,0.00
2018-03-19T03:32:05.254Z,0.00
2018-03-19T03:33:05.174Z,0.00
2018-03-19T03:34:05.131Z,0.00
2018-03-19T03:35:05.087Z,0.00
2018-03-19T03:36:05.024Z,0.00
2018-03-19T03:37:04.974Z,0.00
2018-03-19T03:38:04.926Z,0.00
2018-03-19T03:39:05.491Z,0.00
2018-03-19T03:40:04.876Z,0.00
2018-03-19T03:41:04.792Z,0.00
2018-03-19T03:42:04.767Z,0.00
2018-03-19T03:43:04.697Z,0.00
2018-03-19T03:44:04.683Z,0.00
2018-03-19T03:45:04.586Z,0.00
2018-03-19T03:46:04.578Z,0.00
2018-03-19T03:47:04.480Z,0.00
2018-03-19T03:48:04.432Z,0.00
2018-03-19T03:49:04.431Z,0.00
2018-03-19T03:50:04.317Z,0.00
2018-03-19T03:51:04.284Z,0.00
2018-03-19T03:52:04.219Z,0.00
2018-03-19T03:53:04.229Z,0.00
2018-03-19T03:54:04.149Z,0.00
2018-03-19T03:55:04.117Z,0.00
2018-03-19T03:56:04.996Z,0.00
2018-03-19T03:57:04.015Z,0.00
2018-03-19T03:58:03.972Z,0.00
2018-03-19T03:59:03.872Z,0.00
2018-03-19T04:00:03.845Z,0.00
2018-03-19T04:01:03.792Z,0.00
2018-03-19T04:02:03.731Z,0.00
2018-03-19T04:03:03.679Z,0.00
2018-03-19T04:04:03.640Z,0.00
2018-03-19T04:05:03.576Z,0.00
2018-03-19T04:06:03.547Z,0.00
2018-03-19T04:07:03.494Z,0.00
2018-03-19T04:08:03.436Z,0.00
2018-03-19T04:09:03.384Z,0.00
2018-03-19T04:10:03.338Z,0.00
2018-03-19T04:11:03.293Z,0.00
2018-03-19T04:12:03.253Z,0.00
2018-03-19T04:13:03.223Z,0.00
2018-03-19T04:14:03.110Z,0.00
2018-03-19T04:15:03.074Z,0.00
2018-03-19T04:16:03.082Z,0.00
2018-03-19T04:17:03.027Z,0.00
2018-03-19T04:18:02.973Z,0.00
2018-03-19T04:19:02.870Z,0.00
2018-03-19T04:20:02.823Z,0.00
2018-03-19T04:21:02.774Z,0.00
2018-03-19T04:22:02.733Z,0.00
2018-03-19T04:23:02.770Z,0.00
2018-03-19T04:24:02.648Z,0.00
2018-03-19T04:25:02.595Z,0.00
2018-03-19T04:26:02.569Z,0.00
2018-03-19T04:27:02.497Z,0.00
2018-03-19T04:28:02.422Z,0.00
2018-03-19T04:29:02.360Z,0.00
2018-03-19T04:30:02.332Z,0.00
2018-03-19T04:31:02.303Z,0.00
2018-03-19T04:32:02.272Z,0.00
2018-03-19T04:33:02.188Z,0.00
2018-03-19T04:34:02.121Z,0.00
2018-03-19T04:35:02.072Z,0.00
2018-03-19T04:36:02.027Z,0.00
2018-03-19T04:37:01.994Z,0.00
2018-03-19T04:38:01.927Z,0.00
2018-03-19T04:39:01.880Z,0.00
2018-03-19T04:40:01.832Z,0.00
2018-03-19T04:41:01.785Z,0.00
2018-03-19T04:42:01.706Z,0.00
2018-03-19T04:43:01.775Z,0.00
2018-03-19T04:44:01.642Z,0.00
2018-03-19T04:45:01.580Z,0.00
2018-03-19T04:46:01.520Z,0.00
2018-03-19T04:47:01.455Z,0.00
2018-03-19T04:48:01.417Z,0.00
2018-03-19T04:49:02.004Z,0.00
2018-03-19T04:50:01.320Z,0.00
2018-03-19T04:51:01.251Z,0.00
2018-03-19T04:52:01.196Z,0.00
2018-03-19T04:53:01.188Z,0.00
2018-03-19T04:54:01.101Z,0.00
2018-03-19T04:55:02.002Z,0.00
2018-03-19T04:56:01.036Z,0.00
2018-03-19T04:57:00.946Z,0.00
2018-03-19T04:58:00.905Z,0.00
2018-03-19T04:59:00.863Z,0.00
2018-03-19T05:00:00.805Z,0.00
2018-03-19T05:01:00.750Z,0.00
2018-03-19T05:02:00.753Z,0.00
2018-03-19T05:03:00.686Z,5.63
2018-03-19T05:04:00.621Z,5.63
2018-03-19T05:05:01.497Z,5.63
2018-03-19T05:06:00.491Z,5.63
2018-03-19T05:07:00.471Z,11.25
2018-03-19T05:08:00.380Z,11.25
2018-03-19T05:09:00.404Z,16.88
2018-03-19T05:10:00.528Z,16.88
2018-03-19T05:11:00.281Z,22.50
2018-03-19T05:12:00.220Z,22.50
2018-03-19T05:13:00.135Z,28.13
2018-03-19T05:14:00.135Z,28.13
2018-03-19T05:15:00.088Z,33.75
2018-03-19T05:16:00.046Z,39.38
2018-03-19T05:16:59.960Z,39.38
2018-03-19T05:17:59.934Z,45.00
2018-03-19T05:18:59.848Z,50.63
2018-03-19T05:19:59.797Z,56.25
2018-03-19T05:20:59.741Z,61.88
2018-03-19T05:21:59.735Z,61.88
2018-03-19T05:22:59.666Z,67.50
2018-03-19T05:23:59.590Z,73.13
2018-03-19T05:24:59.555Z,73.13
2018-03-19T05:25:59.500Z,78.75
2018-03-19T05:26:59.427Z,90.00
2018-03-19T05:27:59.386Z,95.63
2018-03-19T05:28:59.342Z,101.25
2018-03-19T05:29:59.323Z,106.88
2018-03-19T05:30:59.253Z,112.50
2018-03-19T05:31:59.223Z,118.13
2018-03-19T05:32:59.138Z,129.38
2018-03-19T05:33:59.104Z,135.00
2018-03-19T05:34:59.037Z,140.63
2018-03-19T05:35:59.062Z,151.88
2018-03-19T05:36:58.942Z,157.50
2018-03-19T05:37:58.929Z,163.13
2018-03-19T05:38:58.842Z,180.00
2018-03-19T05:39:58.781Z,185.63
2018-03-19T05:40:58.793Z,185.63
2018-03-19T05:41:58.707Z,196.88
2018-03-19T05:42:58.681Z,202.50
2018-03-19T05:43:58.580Z,213.75
2018-03-19T05:44:58.519Z,225.00
2018-03-19T05:45:58.482Z,236.25
2018-03-19T05:46:58.439Z,247.50
2018-03-19T05:47:58.403Z,258.75
2018-03-19T05:48:58.352Z,270.00
2018-03-19T05:49:59.006Z,275.63
2018-03-19T05:50:58.222Z,286.88
2018-03-19T05:51:58.179Z,298.13
2018-03-19T05:52:58.139Z,303.75
2018-03-19T05:53:58.070Z,315.00
2018-03-19T05:54:58.031Z,326.25
2018-03-19T05:55:57.976Z,337.50
2018-03-19T05:56:57.935Z,348.75
2018-03-19T05:57:57.872Z,360.00
2018-03-19T05:58:57.882Z,371.25
2018-03-19T05:59:57.806Z,382.50
2018-03-19T06:00:57.722Z,388.13
2018-03-19T06:01:57.697Z,399.38
2018-03-19T06:02:57.662Z,410.63
2018-03-19T06:03:57.609Z,427.50
2018-03-19T06:04:57.542Z,438.75
2018-03-19T06:05:57.485Z,450.00
2018-03-19T06:06:57.447Z,455.63
2018-03-19T06:07:57.378Z,478.13
2018-03-19T06:08:57.348Z,478.13
2018-03-19T06:09:57.308Z,483.75
2018-03-19T06:10:57.231Z,489.38
2018-03-19T06:11:57.184Z,500.63
2018-03-19T06:12:57.142Z,511.88
2018-03-19T06:13:57.089Z,517.50
2018-03-19T06:14:57.026Z,523.13
2018-03-19T06:15:56.986Z,551.25
2018-03-19T06:16:56.975Z,573.75
2018-03-19T06:17:56.878Z,590.63
2018-03-19T06:18:56.844Z,618.75
2018-03-19T06:19:56.790Z,607.50
2018-03-19T06:20:56.797Z,585.00
2018-03-19T06:21:56.808Z,590.63
2018-03-19T06:22:57.502Z,607.50
2018-03-19T06:23:56.691Z,601.88
2018-03-19T06:24:56.589Z,618.75
2018-03-19T06:25:56.526Z,635.63
2018-03-19T06:26:56.436Z,680.63
2018-03-19T06:27:56.410Z,686.25
2018-03-19T06:28:56.349Z,641.25
2018-03-19T06:29:56.308Z,652.50
2018-03-19T06:30:56.277Z,691.88
2018-03-19T06:31:56.205Z,686.25
2018-03-19T06:32:56.220Z,725.63
2018-03-19T06:33:56.135Z,736.88
2018-03-19T06:34:56.065Z,748.13
2018-03-19T06:35:56.070Z,787.50
2018-03-19T06:36:55.971Z,776.25
2018-03-19T06:37:55.923Z,770.63
2018-03-19T06:38:55.866Z,855.00
2018-03-19T06:39:55.844Z,945.00
2018-03-19T06:40:55.817Z,928.13
2018-03-19T06:41:55.732Z,832.50
2018-03-19T06:42:55.700Z,793.13
2018-03-19T06:43:55.625Z,849.38
2018-03-19T06:44:55.611Z,888.75
2018-03-19T06:45:55.534Z,967.50
2018-03-19T06:46:55.512Z,1102.50
2018-03-19T06:47:55.442Z,1192.50
2018-03-19T06:48:55.402Z,1181.25
2018-03-19T06:49:55.378Z,1186.88
2018-03-19T06:50:55.354Z,1170.00
2018-03-19T06:51:55.299Z,1209.38
2018-03-19T06:52:55.251Z,1282.50
2018-03-19T06:53:55.210Z,1344.38
2018-03-19T06:54:55.152Z,1395.00
2018-03-19T06:55:55.110Z,1372.50
2018-03-19T06:56:55.088Z,1231.88
2018-03-19T06:57:54.991Z,1243.13
2018-03-19T06:58:54.971Z,1203.75
2018-03-19T06:59:54.922Z,1209.38
2018-03-19T07:00:54.905Z,1276.88
2018-03-19T07:01:54.837Z,1237.50
2018-03-19T07:02:54.780Z,1175.63
2018-03-19T07:03:54.731Z,1265.63
2018-03-19T07:04:54.719Z,1310.63
2018-03-19T07:05:54.653Z,1366.88
2018-03-19T07:06:54.628Z,1530.00
2018-03-19T07:07:54.599Z,1687.50
2018-03-19T07:08:54.518Z,1743.75
2018-03-19T07:09:54.511Z,1732.50
2018-03-19T07:10:54.464Z,1710.00
2018-03-19T07:11:54.421Z,1726.88
2018-03-19T07:12:54.383Z,1710.00
2018-03-19T07:13:54.339Z,1738.13
2018-03-19T07:14:54.293Z,1726.88
2018-03-19T07:15:54.245Z,1861.88
2018-03-19T07:16:54.239Z,1946.25
2018-03-19T07:17:55.008Z,1738.13
2018-03-19T07:18:54.142Z,1738.13
2018-03-19T07:19:54.108Z,1800.00
2018-03-19T07:20:54.052Z,1800.00
2018-03-19T07:21:54.018Z,1935.00
2018-03-19T07:22:53.994Z,2019.38
2018-03-19T07:23:53.976Z,1884.38
2018-03-19T07:24:53.933Z,1839.38
2018-03-19T07:25:53.885Z,1850.63
2018-03-19T07:26:53.840Z,1861.88
2018-03-19T07:27:53.795Z,1935.00
2018-03-19T07:28:53.772Z,2131.88
2018-03-19T07:29:53.776Z,2013.75
2018-03-19T07:30:53.692Z,1884.38
2018-03-19T07:31:53.697Z,2075.63
2018-03-19T07:32:53.623Z,2137.50
2018-03-19T07:33:53.620Z,2030.63
2018-03-19T07:34:53.566Z,2092.50
2018-03-19T07:35:53.543Z,1985.63
2018-03-19T07:36:53.498Z,2064.38
2018-03-19T07:37:53.482Z,2171.25
2018-03-19T07:38:53.423Z,2300.63
2018-03-19T07:39:53.410Z,2227.50
2018-03-19T07:40:53.387Z,2081.25
2018-03-19T07:41:53.366Z,1985.63
2018-03-19T07:42:53.356Z,1951.88
2018-03-19T07:43:53.254Z,2160.00
2018-03-19T07:44:53.252Z,2210.63
2018-03-19T07:45:53.213Z,2221.88
2018-03-19T07:46:53.197Z,2306.25
2018-03-19T07:47:53.156Z,2221.88
2018-03-19T07:48:53.145Z,2047.50
2018-03-19T07:49:53.091Z,1710.00
2018-03-19T07:50:53.061Z,1929.38
2018-03-19T07:51:52.999Z,2368.13
2018-03-19T07:52:53.625Z,2385.00
2018-03-19T07:53:52.916Z,2345.63
2018-03-19T07:54:52.923Z,2058.75
2018-03-19T07:55:52.869Z,1878.75
2018-03-19T07:56:52.828Z,1788.75
2018-03-19T07:57:55.640Z,2244.38
2018-03-19T07:58:52.773Z,2503.13
2018-03-19T07:59:52.736Z,2452.50
2018-03-19T08:00:52.728Z,2092.50
2018-03-19T08:01:52.702Z,1783.13
2018-03-19T08:02:52.669Z,2205.00
2018-03-19T08:03:52.600Z,2430.00
2018-03-19T08:04:52.583Z,1923.75
2018-03-19T08:05:52.565Z,1828.13
2018-03-19T08:06:52.536Z,2216.25
2018-03-19T08:07:52.482Z,1991.25
2018-03-19T08:08:52.444Z,1653.75
2018-03-19T08:09:52.404Z,1766.25
2018-03-19T08:10:52.383Z,2013.75
2018-03-19T08:11:52.370Z,2250.00
2018-03-19T08:12:52.450Z,2244.38
2018-03-19T08:13:52.280Z,2250.00
2018-03-19T08:14:52.230Z,2334.38
2018-03-19T08:15:52.211Z,2210.63
2018-03-19T08:16:52.190Z,2131.88
2018-03-19T08:17:52.150Z,2396.25
2018-03-19T08:18:52.092Z,1957.50
2018-03-19T08:19:52.194Z,1440.00
2018-03-19T08:20:52.039Z,1704.38
2018-03-19T08:21:52.019Z,1681.88
2018-03-19T08:22:51.963Z,1603.13
2018-03-19T08:23:51.931Z,1743.75
2018-03-19T08:24:51.901Z,1957.50
2018-03-19T08:25:51.866Z,1631.25
2018-03-19T08:26:51.866Z,1558.13
2018-03-19T08:27:51.797Z,1980.00
2018-03-19T08:28:51.767Z,2210.63
2018-03-19T08:29:51.727Z,1980.00
2018-03-19T08:30:51.702Z,2115.00
2018-03-19T08:31:51.685Z,2238.75
2018-03-19T08:32:51.654Z,1912.50
2018-03-19T08:33:51.589Z,1968.75
2018-03-19T08:34:51.579Z,1749.38
2018-03-19T08:35:51.542Z,1929.38
2018-03-19T08:36:51.492Z,2143.13
2018-03-19T08:37:51.465Z,2418.75
2018-03-19T08:38:51.427Z,3234.38
2018-03-19T08:39:51.383Z,2835.00
2018-03-19T08:40:51.355Z,1783.13
2018-03-19T08:41:51.353Z,2092.50
2018-03-19T08:42:51.295Z,2761.88
2018-03-19T08:43:51.297Z,3060.00
2018-03-19T08:44:51.197Z,2593.13
2018-03-19T08:45:51.180Z,2092.50
2018-03-19T08:46:51.127Z,1918.13
2018-03-19T08:47:51.131Z,2570.63
2018-03-19T08:48:51.123Z,2503.13
2018-03-19T08:49:51.069Z,2874.38
2018-03-19T08:50:51.043Z,3380.63
2018-03-19T08:51:50.993Z,2829.38
2018-03-19T08:52:51.081Z,3003.75
2018-03-19T08:53:50.917Z,2880.00
2018-03-19T08:54:50.863Z,2728.13
2018-03-19T08:55:50.838Z,2930.63
2018-03-19T08:56:50.818Z,3330.00
2018-03-19T08:57:50.771Z,3526.88
2018-03-19T08:58:50.783Z,3043.13
2018-03-19T08:59:50.702Z,2356.88
2018-03-19T09:00:50.662Z,2058.75
2018-03-19T09:01:50.654Z,3105.00
2018-03-19T09:02:50.615Z,3481.88
2018-03-19T09:03:50.575Z,2548.13
2018-03-19T09:04:50.555Z,3093.75
2018-03-19T09:05:50.503Z,3307.50
2018-03-19T09:06:50.468Z,2981.25
2018-03-19T09:07:50.447Z,2801.25
2018-03-19T09:08:50.410Z,3060.00
2018-03-19T09:09:50.394Z,3200.63
2018-03-19T09:10:50.364Z,2615.63
2018-03-19T09:11:50.327Z,3285.00
2018-03-19T09:12:50.284Z,3633.75
2018-03-19T09:13:50.258Z,3594.38
2018-03-19T09:14:50.243Z,3301.88
2018-03-19T09:15:50.201Z,2795.63
2018-03-19T09:16:50.178Z,3245.63
2018-03-19T09:17:50.122Z,3650.63
2018-03-19T09:18:50.082Z,3566.25
2018-03-19T09:19:50.123Z,3043.13
2018-03-19T09:20:50.028Z,3200.63
2018-03-19T09:21:50.001Z,3414.38
2018-03-19T09:22:49.975Z,3819.38
2018-03-19T09:23:49.937Z,3836.25
2018-03-19T09:24:49.954Z,3211.88
2018-03-19T09:25:49.875Z,3706.88
2018-03-19T09:26:49.867Z,3813.75
2018-03-19T09:27:49.843Z,3532.50
2018-03-19T09:28:49.833Z,3695.63
2018-03-19T09:29:49.774Z,3003.75
2018-03-19T09:30:49.754Z,2334.38
2018-03-19T09:31:49.725Z,2919.38
2018-03-19T09:32:49.682Z,3751.88
2018-03-19T09:33:49.650Z,3763.13
2018-03-19T09:34:49.622Z,3172.50
2018-03-19T09:35:49.602Z,3481.88
2018-03-19T09:36:49.564Z,3751.88
2018-03-19T09:37:49.537Z,3701.25
2018-03-19T09:38:49.520Z,3718.13
2018-03-19T09:39:49.462Z,3481.88
2018-03-19T09:40:49.439Z,3425.63
2018-03-19T09:41:49.405Z,3751.88
2018-03-19T09:42:49.386Z,4145.63
2018-03-19T09:43:49.350Z,4545.00
2018-03-19T09:44:49.323Z,3976.88
2018-03-19T09:45:49.316Z,3976.88
2018-03-19T09:46:49.306Z,4241.25
2018-03-19T09:47:49.251Z,4106.25
2018-03-19T09:48:49.213Z,4016.25
2018-03-19T09:49:49.246Z,3656.25
2018-03-19T09:50:49.162Z,3751.88
2018-03-19T09:51:49.120Z,3358.13
2018-03-19T09:52:49.125Z,3335.63
2018-03-19T09:53:49.085Z,3436.88
2018-03-19T09:54:49.046Z,3976.88
2018-03-19T09:55:49.003Z,4078.13
2018-03-19T09:56:48.981Z,3583.13
2018-03-19T09:57:48.968Z,3391.88
2018-03-19T09:58:48.982Z,3796.88
2018-03-19T09:59:48.917Z,3999.38
2018-03-19T10:00:48.859Z,3864.38
2018-03-19T10:01:48.873Z,3819.38
2018-03-19T10:02:48.864Z,4320.00
2018-03-19T10:03:48.771Z,4443.75
2018-03-19T10:04:48.786Z,4387.50
2018-03-19T10:05:48.742Z,4348.13
2018-03-19T10:06:48.704Z,4438.13
2018-03-19T10:07:48.696Z,4387.50
2018-03-19T10:08:48.654Z,3926.25
2018-03-19T10:09:48.647Z,3841.88
2018-03-19T10:10:48.580Z,4005.00
2018-03-19T10:11:48.551Z,3825.00
2018-03-19T10:12:48.560Z,3611.25
2018-03-19T10:13:48.515Z,3870.00
2018-03-19T10:14:48.471Z,3915.00
2018-03-19T10:15:48.465Z,3470.63
2018-03-19T10:16:48.411Z,3751.88
2018-03-19T10:17:48.380Z,4111.88
2018-03-19T10:18:48.352Z,4269.38
2018-03-19T10:19:48.327Z,3858.75
2018-03-19T10:20:48.283Z,3723.75
2018-03-19T10:21:48.301Z,3757.50
2018-03-19T10:22:48.273Z,4050.00
2018-03-19T10:23:48.203Z,3841.88
2018-03-19T10:24:48.207Z,4145.63
2018-03-19T10:25:48.144Z,4061.25
2018-03-19T10:26:48.138Z,4252.50
2018-03-19T10:27:48.150Z,3971.25
2018-03-19T10:28:48.053Z,3960.00
2018-03-19T10:29:48.039Z,4010.63
2018-03-19T10:30:47.983Z,4246.88
2018-03-19T10:31:47.973Z,4258.13
2018-03-19T10:32:47.974Z,4291.88
2018-03-19T10:33:47.915Z,4162.50
2018-03-19T10:34:47.902Z,4100.63
2018-03-19T10:35:47.852Z,4336.88
2018-03-19T10:36:47.863Z,3999.38
2018-03-19T10:37:47.818Z,3712.50
2018-03-19T10:38:47.767Z,4241.25
2018-03-19T10:39:47.732Z,4258.13
2018-03-19T10:40:47.694Z,4190.63
2018-03-19T10:41:47.673Z,3999.38
2018-03-19T10:42:47.636Z,3706.88
2018-03-19T10:43:47.631Z,4308.75
2018-03-19T10:44:47.582Z,4410.00
2018-03-19T10:45:47.585Z,3836.25
2018-03-19T10:46:47.525Z,4179.38
2018-03-19T10:47:47.507Z,4156.88
2018-03-19T10:48:47.463Z,4213.13
2018-03-19T10:49:47.455Z,4438.13
2018-03-19T10:50:47.420Z,4117.50
2018-03-19T10:51:47.393Z,4033.13
2018-03-19T10:52:47.357Z,4083.75
2018-03-19T10:53:47.312Z,3948.75
2018-03-19T10:54:47.345Z,4353.75
2018-03-19T10:55:47.300Z,4477.50
2018-03-19T10:56:47.269Z,4173.75
2018-03-19T10:57:47.202Z,4297.50
2018-03-19T10:58:47.184Z,4477.50
2018-03-19T10:59:47.159Z,4303.13
2018-03-19T11:00:47.145Z,4066.88
2018-03-19T11:01:47.081Z,3971.25
2018-03-19T11:02:47.060Z,4263.75
2018-03-19T11:03:47.029Z,4623.75
2018-03-19T11:04:46.992Z,4207.50
2018-03-19T11:05:46.960Z,4078.13
2018-03-19T11:06:46.945Z,4078.13
2018-03-19T11:07:46.895Z,4016.25
2018-03-19T11:08:46.876Z,3757.50
2018-03-19T11:09:46.835Z,4230.00
2018-03-19T11:10:46.821Z,4291.88
2018-03-19T11:11:46.902Z,4393.13
2018-03-19T11:12:46.747Z,4393.13
2018-03-19T11:13:46.725Z,4511.25
2018-03-19T11:14:46.767Z,4173.75
2018-03-19T11:15:46.675Z,4111.88
2018-03-19T11:16:46.635Z,4246.88
2018-03-19T11:17:46.586Z,4280.63
2018-03-19T11:18:46.554Z,3780.00
2018-03-19T11:19:46.529Z,4269.38
2018-03-19T11:20:46.503Z,4494.38
2018-03-19T11:21:46.454Z,4421.25
2018-03-19T11:22:46.443Z,3937.50
2018-03-19T11:23:46.420Z,3864.38
2018-03-19T11:24:46.373Z,4111.88
2018-03-19T11:25:46.345Z,4151.25
2018-03-19T11:26:46.331Z,3898.13
2018-03-19T11:27:46.298Z,3819.38
2018-03-19T11:28:46.290Z,3802.50
2018-03-19T11:29:46.254Z,4072.50
2018-03-19T11:30:46.194Z,4370.63
2018-03-19T11:31:46.168Z,3943.13
2018-03-19T11:32:46.127Z,4033.13
2018-03-19T11:33:46.134Z,4224.38
2018-03-19T11:34:46.086Z,4398.75
2018-03-19T11:35:46.045Z,3960.00
2018-03-19T11:36:46.027Z,4151.25
2018-03-19T11:37:45.983Z,4263.75
2018-03-19T11:38:45.965Z,4933.13
2018-03-19T11:39:45.921Z,4196.25
2018-03-19T11:40:45.903Z,3886.88
2018-03-19T11:41:45.918Z,3813.75
2018-03-19T11:42:45.835Z,4156.88
2018-03-19T11:43:45.868Z,4556.25
2018-03-19T11:44:45.786Z,3740.63
2018-03-19T11:45:45.767Z,3943.13
2018-03-19T11:46:45.702Z,3993.75
2018-03-19T11:47:45.668Z,4443.75
2018-03-19T11:48:45.645Z,4629.38
2018-03-19T11:49:45.602Z,4168.13
2018-03-19T11:50:45.587Z,3746.25
2018-03-19T11:51:45.552Z,4033.13
2018-03-19T11:52:45.540Z,4280.63
2018-03-19T11:53:45.500Z,4173.75
2018-03-19T11:54:45.469Z,4725.00
2018-03-19T11:55:45.430Z,3948.75
2018-03-19T11:56:45.416Z,3526.88
2018-03-19T11:57:45.369Z,3571.88
2018-03-19T11:58:45.356Z,4336.88
2018-03-19T11:59:45.290Z,4528.13
2018-03-19T12:00:45.288Z,3465.00
2018-03-19T12:01:45.299Z,3746.25
2018-03-19T12:02:45.263Z,4033.13
2018-03-19T12:03:45.191Z,3881.25
2018-03-19T12:04:45.145Z,3853.13
2018-03-19T12:05:45.119Z,4134.38
2018-03-19T12:06:45.119Z,3701.25
2018-03-19T12:07:45.055Z,3813.75
2018-03-19T12:08:45.045Z,3470.63
2018-03-19T12:09:45.027Z,3577.50
2018-03-19T12:10:45.025Z,4083.75
2018-03-19T12:11:44.939Z,4286.25
2018-03-19T12:12:44.887Z,3909.38
2018-03-19T12:13:44.872Z,4095.00
2018-03-19T12:14:44.845Z,4786.88
2018-03-19T12:15:44.807Z,4252.50
2018-03-19T12:16:44.795Z,3673.13
2018-03-19T12:17:44.765Z,4033.13
2018-03-19T12:18:44.707Z,4342.50
2018-03-19T12:19:44.669Z,4410.00
2018-03-19T12:20:44.662Z,4218.75
2018-03-19T12:21:44.628Z,3667.50
2018-03-19T12:22:44.607Z,3498.75
2018-03-19T12:23:44.558Z,4460.63
2018-03-19T12:24:44.533Z,4516.88
2018-03-19T12:25:44.473Z,3965.63
2018-03-19T12:26:44.489Z,3768.75
2018-03-19T12:27:44.444Z,3830.63
2018-03-19T12:28:44.392Z,3847.50
2018-03-19T12:29:44.470Z,3881.25
2018-03-19T12:30:44.320Z,4038.75
2018-03-19T12:31:44.307Z,3796.88
2018-03-19T12:32:44.269Z,3864.38
2018-03-19T12:33:44.223Z,4190.63
2018-03-19T12:34:44.212Z,3661.88
2018-03-19T12:35:44.155Z,3346.88
2018-03-19T12:36:44.169Z,3937.50
2018-03-19T12:37:44.097Z,4438.13
2018-03-19T12:38:44.056Z,4201.88
2018-03-19T12:39:44.632Z,3403.13
2018-03-19T12:40:44.007Z,4083.75
2018-03-19T12:41:44.007Z,4393.13
2018-03-19T12:42:43.940Z,4336.88
2018-03-19T12:43:43.887Z,4050.00
2018-03-19T12:44:43.873Z,3408.75
2018-03-19T12:45:43.864Z,3577.50
2018-03-19T12:46:43.857Z,4365.00
2018-03-19T12:47:43.770Z,4246.88
2018-03-19T12:48:43.755Z,3796.88
2018-03-19T12:49:43.788Z,3993.75
2018-03-19T12:50:43.709Z,3735.00
2018-03-19T12:51:43.655Z,3594.38
2018-03-19T12:52:43.622Z,3937.50
2018-03-19T12:53:43.583Z,4207.50
2018-03-19T12:54:43.593Z,4393.13
2018-03-19T12:55:43.538Z,2913.75
2018-03-19T12:56:43.504Z,4066.88