createdAt,value
2022-07-26T00:00:12.800Z,7.00
2022-07-26T00:02:47.809Z,7.00
2022-07-26T00:05:18.720Z,6.60
2022-07-26T00:07:48.421Z,8.00
2022-07-26T00:10:17.009Z,8.00
2022-07-26T00:12:44.799Z,7.00
2022-07-26T00:15:14.307Z,5.60
2022-07-26T00:17:43.805Z,6.20
2022-07-26T00:20:12.381Z,7.00
2022-07-26T00:22:41.799Z,6.00
2022-07-26T00:25:10.559Z,7.00
2022-07-26T00:27:39.093Z,7.67
2022-07-26T00:30:10.615Z,8.00
2022-07-26T00:32:38.991Z,8.00
2022-07-26T00:35:07.995Z,7.00
2022-07-26T00:37:38.483Z,5.80
2022-07-26T00:40:09.588Z,7.40
2022-07-26T00:42:37.904Z,8.00
2022-07-26T00:45:09.963Z,8.00
2022-07-26T00:47:38.952Z,6.00
2022-07-26T00:50:14.624Z,6.80
2022-07-26T00:52:46.036Z,7.33
2022-07-26T00:55:15.933Z,7.00
2022-07-26T00:57:45.867Z,9.00
2022-07-26T01:00:22.248Z,7.00
2022-07-26T01:02:50.301Z,9.00
2022-07-26T01:05:18.315Z,9.00
2022-07-26T01:07:49.982Z,7.67
2022-07-26T01:10:18.479Z,8.00
2022-07-26T01:12:47.259Z,9.00
2022-07-26T01:15:17.254Z,10.00
2022-07-26T01:17:47.556Z,9.40
2022-07-26T01:20:16.749Z,9.00
2022-07-26T01:22:44.586Z,8.50
2022-07-26T01:25:13.110Z,9.00
2022-07-26T01:27:41.159Z,9.00
2022-07-26T01:30:12.717Z,8.00
2022-07-26T01:32:41.541Z,9.00
2022-07-26T01:35:11.004Z,8.67
2022-07-26T01:37:39.635Z,7.00
2022-07-26T01:40:10.434Z,9.00
2022-07-26T01:42:41.140Z,9.00
2022-07-26T01:45:12.286Z,10.33
2022-07-26T01:47:41.027Z,9.00
2022-07-26T01:50:10.579Z,8.00
2022-07-26T01:52:39.449Z,9.00
2022-07-26T01:55:08.670Z,8.33
2022-07-26T01:57:36.513Z,10.00
2022-07-26T02:00:07.938Z,9.00
2022-07-26T02:02:37.021Z,8.00
2022-07-26T02:05:08.206Z,9.00
2022-07-26T02:07:44.615Z,9.00
2022-07-26T02:10:14.845Z,6.00
2022-07-26T02:12:43.780Z,10.00
2022-07-26T02:15:14.868Z,9.00
2022-07-26T02:17:44.749Z,8.67
2022-07-26T02:20:17.060Z,8.00
2022-07-26T02:22:44.885Z,9.50
2022-07-26T02:25:13.414Z,9.67
2022-07-26T02:27:41.191Z,8.00
2022-07-26T02:30:10.162Z,8.50
2022-07-26T02:32:37.922Z,9.00
2022-07-26T02:35:07.075Z,9.00
2022-07-26T02:37:37.570Z,9.00
2022-07-26T02:40:18.794Z,8.33
2022-07-26T02:42:47.730Z,9.00
2022-07-26T02:45:16.381Z,9.00
2022-07-26T02:47:49.850Z,6.00
2022-07-26T02:50:21.495Z,9.00
2022-07-26T02:52:51.166Z,8.00
2022-07-26T02:55:25.311Z,9.00
2022-07-26T02:57:53.317Z,9.00
2022-07-26T03:00:26.545Z,8.00
2022-07-26T03:02:54.897Z,10.50
2022-07-26T03:05:24.025Z,9.33
2022-07-26T03:07:52.696Z,9.00
2022-07-26T03:10:20.696Z,9.00
2022-07-26T03:12:48.529Z,10.00
2022-07-26T03:15:16.296Z,9.00
2022-07-26T03:17:44.093Z,10.00
2022-07-26T03:20:12.965Z,9.00
2022-07-26T03:22:41.695Z,10.00
2022-07-26T03:25:10.607Z,9.00
2022-07-26T03:27:39.258Z,10.00
2022-07-26T03:30:09.757Z,10.00
2022-07-26T03:32:37.846Z,11.00
2022-07-26T03:35:08.233Z,10.00
2022-07-26T03:37:44.856Z,10.00
2022-07-26T03:40:16.786Z,11.00
2022-07-26T03:42:47.954Z,10.67
2022-07-26T03:45:17.299Z,9.33
2022-07-26T03:47:46.570Z,9.00
2022-07-26T03:50:15.244Z,9.00
2022-07-26T03:52:43.922Z,10.00
2022-07-26T03:55:30.940Z,10.00
2022-07-26T03:57:59.695Z,9.00
2022-07-26T04:00:27.720Z,8.00
2022-07-26T04:02:56.533Z,11.00
2022-07-26T04:05:26.267Z,11.00
2022-07-26T04:07:55.902Z,11.33
2022-07-26T04:10:24.742Z,11.00
2022-07-26T04:12:53.411Z,11.33
2022-07-26T04:15:21.710Z,10.00
2022-07-26T04:17:49.628Z,11.00
2022-07-26T04:20:17.678Z,10.00
2022-07-26T04:22:45.461Z,9.50
2022-07-26T04:25:14.152Z,10.00
2022-07-26T04:27:41.943Z,11.00
2022-07-26T04:30:15.054Z,12.00
2022-07-26T04:32:45.862Z,10.33
2022-07-26T04:35:16.468Z,10.33
2022-07-26T04:37:46.899Z,11.00
2022-07-26T04:40:23.726Z,9.00
2022-07-26T04:42:52.766Z,10.33
2022-07-26T04:45:22.066Z,11.00
2022-07-26T04:47:52.040Z,6.00
2022-07-26T04:50:24.755Z,11.00
2022-07-26T04:52:54.270Z,11.00
2022-07-26T04:55:23.733Z,11.00
2022-07-26T04:57:52.864Z,9.00
2022-07-26T05:00:26.021Z,12.00
2022-07-26T05:02:58.802Z,9.50
2022-07-26T05:05:32.711Z,12.00
2022-07-26T05:08:03.968Z,10.00
2022-07-26T05:10:38.311Z,11.67
2022-07-26T05:13:07.930Z,11.00
2022-07-26T05:15:37.082Z,10.00
2022-07-26T05:18:10.599Z,9.50
2022-07-26T05:20:39.552Z,10.33
2022-07-26T05:23:08.598Z,10.33
2022-07-26T05:25:38.023Z,11.00
2022-07-26T05:28:06.649Z,11.00
2022-07-26T05:30:35.233Z,11.33
2022-07-26T05:33:04.006Z,10.00
2022-07-26T05:35:32.615Z,10.00
2022-07-26T05:38:01.219Z,10.33
2022-07-26T05:40:29.846Z,9.67
2022-07-26T05:42:58.484Z,9.33
2022-07-26T05:45:27.223Z,9.00
2022-07-26T05:47:56.003Z,9.50
2022-07-26T05:50:24.626Z,9.67
2022-07-26T05:52:53.268Z,10.00
2022-07-26T05:55:22.715Z,11.00
2022-07-26T05:57:51.283Z,11.00
2022-07-26T06:00:21.010Z,9.00
2022-07-26T06:02:49.600Z,10.00
2022-07-26T06:05:18.452Z,10.67
2022-07-26T06:07:46.918Z,10.67
2022-07-26T06:10:15.600Z,9.67
2022-07-26T06:12:44.178Z,9.67
2022-07-26T06:15:15.343Z,11.67
2022-07-26T06:17:44.543Z,9.67
2022-07-26T06:20:13.371Z,12.00
2022-07-26T06:22:41.927Z,11.67
2022-07-26T06:25:10.697Z,12.00
2022-07-26T06:27:39.201Z,12.50
2022-07-26T06:30:09.667Z,13.00
2022-07-26T06:32:38.224Z,9.00
2022-07-26T06:35:07.329Z,11.33
2022-07-26T06:37:38.590Z,12.33
2022-07-26T06:40:09.887Z,12.00
2022-07-26T06:42:39.596Z,11.00
2022-07-26T06:45:09.086Z,12.00
2022-07-26T06:47:38.206Z,11.67
2022-07-26T06:50:08.162Z,12.00
2022-07-26T06:52:36.843Z,13.00
2022-07-26T06:55:07.352Z,11.00
2022-07-26T06:57:40.364Z,10.33
2022-07-26T07:00:19.337Z,9.00
2022-07-26T07:02:48.045Z,10.33
2022-07-26T07:05:16.806Z,11.33
2022-07-26T07:07:46.077Z,10.33
2022-07-26T07:10:14.966Z,11.00
2022-07-26T07:12:45.037Z,11.33
2022-07-26T07:15:14.044Z,9.50
2022-07-26T07:17:42.637Z,10.67
2022-07-26T07:20:12.513Z,11.00
2022-07-26T07:22:41.119Z,9.00
2022-07-26T07:25:09.873Z,11.00
2022-07-26T07:27:39.299Z,10.33
2022-07-26T07:30:11.001Z,10.67
2022-07-26T07:32:40.119Z,12.00
2022-07-26T07:35:12.699Z,12.50
2022-07-26T07:37:53.784Z,9.33
2022-07-26T07:40:23.281Z,10.50
2022-07-26T07:42:53.522Z,14.00
2022-07-26T07:45:22.158Z,10.67
2022-07-26T07:47:50.683Z,11.00
2022-07-26T07:50:19.258Z,11.33
2022-07-26T07:52:47.773Z,10.00
2022-07-26T07:55:36.378Z,8.00
2022-07-26T07:58:05.966Z,11.67
2022-07-26T08:00:34.665Z,10.67
2022-07-26T08:03:03.280Z,12.00
2022-07-26T08:05:32.705Z,13.00
2022-07-26T08:08:03.547Z,12.00
2022-07-26T08:10:32.427Z,11.00
2022-07-26T08:13:00.862Z,13.00
2022-07-26T08:15:29.978Z,8.00
2022-07-26T08:17:59.478Z,12.00
2022-07-26T08:20:28.814Z,12.00
2022-07-26T08:22:59.581Z,12.67
2022-07-26T08:25:28.519Z,11.67
2022-07-26T08:28:04.294Z,13.67
2022-07-26T08:30:34.761Z,13.00
2022-07-26T08:33:03.585Z,12.50
2022-07-26T08:35:32.222Z,11.67
2022-07-26T08:38:02.031Z,11.00
2022-07-26T08:40:30.561Z,12.00
2022-07-26T08:43:00.204Z,12.00
2022-07-26T08:45:31.655Z,11.67
2022-07-26T08:48:18.600Z,13.00
2022-07-26T08:50:49.216Z,11.00
2022-07-26T08:53:17.814Z,11.00
2022-07-26T08:56:05.856Z,11.67
2022-07-26T08:58:40.911Z,11.33
2022-07-26T09:01:13.301Z,13.33
2022-07-26T09:03:46.420Z,13.50
2022-07-26T09:06:26.374Z,13.33
2022-07-26T09:09:14.704Z,13.00
2022-07-26T09:11:43.256Z,10.33
2022-07-26T09:14:11.862Z,5.00
2022-07-26T09:16:41.407Z,13.00
2022-07-26T09:19:23.688Z,13.33
2022-07-26T09:21:57.895Z,12.57
2022-07-26T09:24:45.122Z,13.33
2022-07-26T09:27:18.165Z,12.33
2022-07-26T09:29:55.014Z,13.00
2022-07-26T09:32:26.897Z,12.33
2022-07-26T09:35:45.766Z,10.00
2022-07-26T09:38:16.636Z,12.00
2022-07-26T09:40:50.614Z,6.33
2022-07-26T09:43:24.447Z,13.00
2022-07-26T09:46:11.893Z,12.00
2022-07-26T09:49:08.046Z,10.00
2022-07-26T09:51:43.417Z,12.00
2022-07-26T09:54:29.919Z,12.00
2022-07-26T09:56:59.374Z,12.00
2022-07-26T09:59:29.527Z,12.33
2022-07-26T10:02:02.371Z,13.67
2022-07-26T10:04:31.691Z,11.33
2022-07-26T10:07:02.100Z,13.00
2022-07-26T10:10:24.449Z,12.00
2022-07-26T10:12:53.875Z,13.67
2022-07-26T10:15:48.653Z,11.67
2022-07-26T10:18:40.712Z,12.00
2022-07-26T10:21:29.973Z,11.00
2022-07-26T10:24:03.821Z,12.25
2022-07-26T10:26:32.256Z,11.00
2022-07-26T10:29:25.805Z,12.00
2022-07-26T10:32:14.195Z,11.33
2022-07-26T10:34:42.961Z,11.33
2022-07-26T10:37:24.700Z,11.00
2022-07-26T10:40:25.374Z,11.00
2022-07-26T10:42:53.959Z,10.33
2022-07-26T10:45:24.136Z,12.33
2022-07-26T10:48:15.329Z,13.33
2022-07-26T10:50:51.229Z,13.00
2022-07-26T10:53:26.181Z,12.67
2022-07-26T10:56:01.605Z,12.67
2022-07-26T10:58:44.258Z,12.33
2022-07-26T11:01:13.912Z,12.00
2022-07-26T11:03:45.216Z,12.00
2022-07-26T11:06:19.656Z,14.00
2022-07-26T11:08:49.380Z,13.00
2022-07-26T11:11:32.113Z,14.33
2022-07-26T11:14:15.106Z,9.00
2022-07-26T11:16:52.786Z,13.67
2022-07-26T11:19:25.338Z,12.00
2022-07-26T11:22:00.495Z,12.00
2022-07-26T11:24:29.620Z,12.00
2022-07-26T11:27:04.442Z,11.00
2022-07-26T11:29:38.463Z,9.00
2022-07-26T11:32:23.699Z,10.00
2022-07-26T11:35:04.400Z,10.67
2022-07-26T11:37:33.195Z,12.00
2022-07-26T11:40:01.849Z,10.00
2022-07-26T11:42:30.472Z,11.00
2022-07-26T11:44:59.231Z,10.67
2022-07-26T11:47:27.909Z,13.00
2022-07-26T11:50:16.845Z,11.00
2022-07-26T11:52:45.136Z,13.00
2022-07-26T11:55:14.634Z,12.33
2022-07-26T11:57:43.388Z,12.00
2022-07-26T12:00:13.720Z,12.33
2022-07-26T12:02:42.276Z,5.00
2022-07-26T12:05:23.126Z,10.00
2022-07-26T12:08:05.295Z,13.00
2022-07-26T12:10:34.249Z,12.33
2022-07-26T12:13:15.880Z,10.33
2022-07-26T12:15:52.026Z,12.00
2022-07-26T12:18:30.835Z,9.67
2022-07-26T12:21:08.973Z,12.00
2022-07-26T12:23:50.010Z,12.00
2022-07-26T12:26:26.539Z,12.67
2022-07-26T12:28:57.549Z,14.00
2022-07-26T12:31:33.155Z,14.00
2022-07-26T12:34:01.982Z,11.33
2022-07-26T12:36:35.286Z,14.00
2022-07-26T12:39:06.087Z,10.67
2022-07-26T12:41:39.518Z,11.00
2022-07-26T12:44:12.673Z,12.00
2022-07-26T12:46:41.673Z,9.67
2022-07-26T12:49:10.364Z,9.00
2022-07-26T12:51:39.065Z,10.67
2022-07-26T12:54:08.002Z,11.33
2022-07-26T12:56:36.840Z,11.33
2022-07-26T12:59:05.344Z,11.00
2022-07-26T13:01:34.129Z,11.00
2022-07-26T13:04:03.054Z,11.50
2022-07-26T13:06:33.057Z,10.00
2022-07-26T13:09:01.762Z,12.00
2022-07-26T13:11:30.929Z,8.00
2022-07-26T13:13:59.417Z,10.00
2022-07-26T13:16:28.424Z,11.33
2022-07-26T13:18:56.994Z,6.67
2022-07-26T13:21:25.524Z,8.33
2022-07-26T13:24:02.744Z,9.00
2022-07-26T13:26:31.275Z,6.00
2022-07-26T13:28:59.986Z,8.00
2022-07-26T13:31:28.725Z,8.00
2022-07-26T13:33:57.265Z,7.67
2022-07-26T13:36:25.881Z,6.67
2022-07-26T13:38:56.384Z,7.67
2022-07-26T13:41:25.036Z,7.00
2022-07-26T13:43:54.286Z,7.00
2022-07-26T13:46:24.084Z,6.00
2022-07-26T13:49:00.888Z,7.67
2022-07-26T13:51:53.404Z,7.00
2022-07-26T13:54:32.213Z,8.00
2022-07-26T13:57:04.546Z,8.67
2022-07-26T13:59:33.168Z,8.33
2022-07-26T14:02:05.358Z,26.33
2022-07-26T14:04:34.660Z,9.33
2022-07-26T14:07:03.335Z,10.00
2022-07-26T14:09:31.929Z,9.00
2022-07-26T14:12:00.814Z,9.33
2022-07-26T14:14:29.436Z,10.00
2022-07-26T14:16:58.144Z,9.00
2022-07-26T14:19:26.706Z,8.00
2022-07-26T14:21:59.332Z,8.00
2022-07-26T14:24:29.757Z,9.33
2022-07-26T14:26:59.553Z,10.00
2022-07-26T14:29:30.616Z,10.00
2022-07-26T14:31:59.292Z,10.00
2022-07-26T14:34:27.950Z,9.67
2022-07-26T14:36:57.088Z,9.33
2022-07-26T14:39:25.641Z,10.33
2022-07-26T14:41:54.171Z,9.00
2022-07-26T14:44:22.934Z,10.00
2022-07-26T14:46:51.771Z,11.00
2022-07-26T14:49:20.329Z,9.00
2022-07-26T14:51:50.066Z,10.00
2022-07-26T14:54:18.723Z,10.67
2022-07-26T14:56:49.129Z,11.00
2022-07-26T14:59:18.008Z,10.00
2022-07-26T15:01:46.848Z,10.33
2022-07-26T15:04:15.459Z,7.33
2022-07-26T15:06:44.051Z,11.50
2022-07-26T15:09:13.722Z,12.00
2022-07-26T15:11:42.353Z,11.33
2022-07-26T15:14:11.347Z,8.33
2022-07-26T15:16:40.457Z,13.00
2022-07-26T15:19:09.163Z,12.00
2022-07-26T15:21:38.573Z,13.00
2022-07-26T15:24:09.892Z,10.33
2022-07-26T15:26:38.811Z,12.00
2022-07-26T15:29:07.348Z,10.67
2022-07-26T15:31:36.773Z,11.00
2022-07-26T15:34:09.305Z,12.00
2022-07-26T15:36:40.840Z,10.00
2022-07-26T15:39:18.327Z,13.00
2022-07-26T15:41:49.411Z,11.67
2022-07-26T15:44:21.676Z,11.00
2022-07-26T15:46:52.622Z,13.33
2022-07-26T15:49:21.567Z,13.00
2022-07-26T15:51:51.217Z,13.00
2022-07-26T15:54:20.641Z,18.67
2022-07-26T15:56:50.291Z,20.00
2022-07-26T15:59:19.673Z,20.00
2022-07-26T16:01:49.392Z,21.67
2022-07-26T16:04:18.066Z,18.33
2022-07-26T16:06:47.465Z,21.00
2022-07-26T16:09:18.120Z,18.00
2022-07-26T16:11:49.248Z,21.67
2022-07-26T16:14:19.149Z,21.00
2022-07-26T16:16:48.769Z,20.00
2022-07-26T16:19:17.508Z,20.67
2022-07-26T16:21:46.185Z,19.67
2022-07-26T16:24:14.922Z,19.67
2022-07-26T16:26:44.818Z,19.33
2022-07-26T16:29:19.834Z,19.43
2022-07-26T16:31:49.412Z,19.00
2022-07-26T16:34:18.985Z,20.00
2022-07-26T16:36:48.696Z,20.33
2022-07-26T16:39:18.296Z,19.00
2022-07-26T16:41:46.965Z,20.00
2022-07-26T16:44:16.163Z,20.67
2022-07-26T16:46:45.197Z,19.67
2022-07-26T16:49:14.947Z,18.67
2022-07-26T16:51:44.056Z,19.00
2022-07-26T16:54:12.694Z,19.00
2022-07-26T16:56:41.238Z,20.67
2022-07-26T16:59:10.873Z,19.67
2022-07-26T17:01:40.492Z,19.00
2022-07-26T17:04:09.928Z,22.00
2022-07-26T17:06:38.554Z,21.67
2022-07-26T17:09:08.403Z,19.25
2022-07-26T17:11:44.309Z,19.67
2022-07-26T17:14:13.142Z,18.33
2022-07-26T17:16:42.220Z,21.33
2022-07-26T17:19:11.235Z,20.00
2022-07-26T17:21:40.501Z,20.33
2022-07-26T17:24:09.330Z,21.33
2022-07-26T17:26:38.822Z,20.33
2022-07-26T17:29:09.182Z,21.67
2022-07-26T17:31:38.038Z,21.00
2022-07-26T17:34:06.946Z,19.33
2022-07-26T17:36:37.218Z,21.00
2022-07-26T17:39:06.111Z,19.67
2022-07-26T17:41:37.594Z,21.33
2022-07-26T17:44:09.973Z,22.00
2022-07-26T17:46:38.680Z,23.00
2022-07-26T17:49:07.705Z,22.33
2022-07-26T17:51:37.704Z,24.00
2022-07-26T17:54:06.817Z,22.67
2022-07-26T17:56:36.089Z,23.00
2022-07-26T17:59:04.859Z,24.00
2022-07-26T18:01:33.833Z,22.67
2022-07-26T18:04:02.533Z,25.00
2022-07-26T18:06:31.121Z,26.00
2022-07-26T18:08:59.800Z,25.00
2022-07-26T18:11:28.495Z,24.33
2022-07-26T18:13:57.133Z,27.00
2022-07-26T18:16:27.175Z,27.00
2022-07-26T18:18:55.925Z,27.00
2022-07-26T18:21:24.591Z,27.33
2022-07-26T18:24:15.411Z,26.00
2022-07-26T18:26:43.158Z,27.33
2022-07-26T18:29:12.236Z,27.00
2022-07-26T18:31:41.050Z,27.00
2022-07-26T18:34:09.764Z,27.00
2022-07-26T18:36:38.384Z,27.67
2022-07-26T18:39:07.246Z,28.33
2022-07-26T18:41:37.543Z,28.00
2022-07-26T18:44:06.563Z,27.00
2022-07-26T18:46:35.299Z,27.67
2022-07-26T18:49:04.286Z,28.33
2022-07-26T18:51:35.673Z,28.67
2022-07-26T18:54:04.585Z,28.33
2022-07-26T18:56:33.298Z,28.00
2022-07-26T18:59:01.940Z,28.00
2022-07-26T19:01:30.772Z,28.00
2022-07-26T19:04:02.276Z,28.00
2022-07-26T19:06:34.526Z,29.00
2022-07-26T19:09:03.312Z,29.67
2022-07-26T19:11:33.273Z,28.00
2022-07-26T19:14:06.414Z,27.67
2022-07-26T19:16:35.128Z,27.67
2022-07-26T19:19:03.933Z,29.00
2022-07-26T19:21:32.943Z,29.67
2022-07-26T19:24:01.791Z,29.00
2022-07-26T19:26:30.619Z,31.00
2022-07-26T19:28:59.337Z,29.00
2022-07-26T19:31:27.988Z,31.00
2022-07-26T19:33:56.729Z,30.00
2022-07-26T19:36:26.547Z,29.33
2022-07-26T19:38:57.632Z,29.00
2022-07-26T19:41:26.320Z,30.33
2022-07-26T19:43:55.034Z,29.67
2022-07-26T19:46:24.068Z,29.00
2022-07-26T19:48:55.661Z,30.00
2022-07-26T19:51:25.462Z,30.33
2022-07-26T19:53:54.886Z,29.75
2022-07-26T19:56:23.563Z,29.67
2022-07-26T19:58:55.322Z,28.67
2022-07-26T20:01:24.948Z,28.00
2022-07-26T20:03:53.993Z,29.33
2022-07-26T20:06:26.916Z,29.67
2022-07-26T20:08:55.462Z,25.00
2022-07-26T20:11:25.194Z,27.33
2022-07-26T20:13:55.446Z,30.00
2022-07-26T20:16:24.154Z,30.00
2022-07-26T20:18:52.887Z,29.00
2022-07-26T20:21:22.349Z,28.00
2022-07-26T20:23:51.363Z,29.00
2022-07-26T20:26:20.334Z,28.33
2022-07-26T20:28:50.714Z,28.00
2022-07-26T20:31:19.524Z,28.00
2022-07-26T20:33:48.250Z,27.67
2022-07-26T20:36:16.961Z,28.00
2022-07-26T20:38:51.086Z,26.33
2022-07-26T20:41:21.955Z,29.00
2022-07-26T20:43:50.680Z,27.00
2022-07-26T20:46:19.663Z,27.00
2022-07-26T20:48:48.525Z,28.00
2022-07-26T20:51:17.218Z,27.00
2022-07-26T20:53:47.039Z,26.67
2022-07-26T20:56:15.711Z,26.67
2022-07-26T20:58:45.205Z,24.33
2022-07-26T21:01:15.030Z,25.00
2022-07-26T21:03:43.795Z,24.00
2022-07-26T21:06:13.192Z,24.00
2022-07-26T21:08:43.684Z,24.50
2022-07-26T21:11:12.450Z,24.00
2022-07-26T21:13:41.081Z,23.00
2022-07-26T21:16:11.766Z,23.00
2022-07-26T21:18:42.444Z,23.00
2022-07-26T21:21:11.919Z,22.50
2022-07-26T21:23:40.640Z,23.00
2022-07-26T21:26:09.582Z,22.67
2022-07-26T21:28:38.329Z,22.00
2022-07-26T21:31:06.916Z,21.00
2022-07-26T21:33:35.563Z,21.67
2022-07-26T21:36:04.389Z,22.00
2022-07-26T21:38:34.382Z,22.00
2022-07-26T21:41:03.210Z,20.00
2022-07-26T21:43:32.128Z,21.00
2022-07-26T21:46:00.953Z,22.00
2022-07-26T21:48:31.404Z,20.67
2022-07-26T21:51:00.197Z,20.00
2022-07-26T21:53:28.891Z,18.67
2022-07-26T21:56:00.521Z,19.67
2022-07-26T21:58:33.279Z,19.67
2022-07-26T22:01:07.613Z,18.00
2022-07-26T22:03:37.779Z,18.67
2022-07-26T22:06:08.120Z,18.67
2022-07-26T22:08:37.851Z,17.00
2022-07-26T22:11:06.745Z,20.00
2022-07-26T22:13:35.986Z,18.00
2022-07-26T22:16:06.268Z,17.00
2022-07-26T22:18:35.101Z,16.67
2022-07-26T22:21:05.606Z,16.00
2022-07-26T22:23:35.132Z,17.33
2022-07-26T22:26:05.749Z,16.00
2022-07-26T22:28:34.914Z,17.67
2022-07-26T22:31:04.499Z,16.67
2022-07-26T22:33:33.265Z,14.33
2022-07-26T22:36:01.939Z,16.67
2022-07-26T22:38:30.637Z,15.67
2022-07-26T22:41:00.012Z,15.67
2022-07-26T22:43:28.572Z,15.33
2022-07-26T22:45:57.286Z,13.50
2022-07-26T22:48:26.779Z,13.00
2022-07-26T22:50:55.563Z,15.00
2022-07-26T22:53:24.190Z,15.33
2022-07-26T22:55:52.840Z,12.33
2022-07-26T22:58:21.528Z,12.00
2022-07-26T23:00:50.149Z,13.50
2022-07-26T23:03:20.672Z,9.00
2022-07-26T23:05:52.404Z,13.50
2022-07-26T23:08:45.931Z,12.33
2022-07-26T23:11:09.767Z,13.00
2022-07-26T23:13:38.555Z,12.00
2022-07-26T23:16:07.374Z,13.00
2022-07-26T23:18:36.040Z,13.00
2022-07-26T23:21:04.904Z,14.00
2022-07-26T23:23:33.591Z,13.00
2022-07-26T23:26:02.368Z,10.00
2022-07-26T23:28:36.595Z,11.67
2022-07-26T23:31:09.630Z,12.50
2022-07-26T23:33:52.122Z,10.00
2022-07-26T23:36:28.125Z,11.00
2022-07-26T23:38:58.648Z,9.00
2022-07-26T23:41:28.808Z,10.00
2022-07-26T23:43:57.764Z,10.00
2022-07-26T23:46:27.307Z,11.50
2022-07-26T23:48:58.578Z,11.00
2022-07-26T23:51:27.865Z,11.00
2022-07-26T23:53:57.016Z,12.00
2022-07-26T23:56:25.660Z,8.00
2022-07-26T23:58:54.240Z,10.00
