createdAt,value
2024-04-14T00:01:25.554Z,100710.36
2024-04-14T00:03:59.035Z,100706.77
2024-04-14T00:06:26.349Z,100708.23
2024-04-14T00:08:52.888Z,100705.70
2024-04-14T00:11:20.786Z,100701.61
2024-04-14T00:13:47.325Z,100699.05
2024-04-14T00:16:13.755Z,100694.56
2024-04-14T00:18:40.524Z,100691.10
2024-04-14T00:21:07.416Z,100693.56
2024-04-14T00:23:34.262Z,100692.20
2024-04-14T00:26:00.751Z,100689.43
2024-04-14T00:28:27.381Z,100681.85
2024-04-14T00:30:54.413Z,100679.27
2024-04-14T00:33:21.322Z,100680.33
2024-04-14T00:35:48.014Z,100675.84
2024-04-14T00:38:14.682Z,100671.36
2024-04-14T00:40:45.213Z,100671.73
2024-04-14T00:43:15.684Z,100673.67
2024-04-14T00:45:43.271Z,100671.45
2024-04-14T00:48:10.096Z,100667.67
2024-04-14T00:50:36.723Z,100667.89
2024-04-14T00:53:03.539Z,100665.13
2024-04-14T00:55:30.071Z,100666.54
2024-04-14T00:57:58.567Z,100662.77
2024-04-14T01:00:26.823Z,100661.26
2024-04-14T01:02:56.405Z,100664.58
2024-04-14T01:05:23.872Z,100667.04
2024-04-14T01:07:50.799Z,100665.02
2024-04-14T01:10:17.852Z,100665.93
2024-04-14T01:12:44.584Z,100669.63
2024-04-14T01:15:12.089Z,100670.53
2024-04-14T01:17:38.485Z,100668.52
2024-04-14T01:20:05.981Z,100665.61
2024-04-14T01:22:32.438Z,100664.27
2024-04-14T01:25:07.750Z,100660.70
2024-04-14T01:27:35.793Z,100663.36
2024-04-14T01:30:06.127Z,100660.83
2024-04-14T01:32:38.646Z,100656.20
2024-04-14T01:35:06.517Z,100653.48
2024-04-14T01:37:33.369Z,100652.46
2024-04-14T01:40:00.602Z,100655.79
2024-04-14T01:42:27.248Z,100657.55
2024-04-14T01:44:53.800Z,100653.60
2024-04-14T01:47:20.307Z,100649.65
2024-04-14T01:49:46.893Z,100648.98
2024-04-14T01:52:13.641Z,100647.31
2024-04-14T01:54:40.307Z,100648.92
2024-04-14T01:57:06.737Z,100654.70
2024-04-14T01:59:33.617Z,100654.58
2024-04-14T02:02:00.057Z,100654.60
2024-04-14T02:04:27.471Z,100654.44
2024-04-14T02:06:54.124Z,100649.23
2024-04-14T02:09:20.820Z,100652.60
2024-04-14T02:11:47.349Z,100650.38
2024-04-14T02:14:13.783Z,100644.34
2024-04-14T02:16:40.199Z,100646.45
2024-04-14T02:19:06.835Z,100648.90
2024-04-14T02:21:33.510Z,100651.20
2024-04-14T02:24:00.070Z,100652.10
2024-04-14T02:26:26.686Z,100660.64
2024-04-14T02:28:53.238Z,100658.98
2024-04-14T02:31:19.719Z,100657.14
2024-04-14T02:33:46.476Z,100658.38
2024-04-14T02:36:13.465Z,100660.89
2024-04-14T02:38:39.910Z,100664.07
2024-04-14T02:41:06.757Z,100665.70
2024-04-14T02:43:36.221Z,100663.00
2024-04-14T02:46:03.114Z,100654.56
2024-04-14T02:48:30.523Z,100657.88
2024-04-14T02:50:57.398Z,100656.87
2024-04-14T02:53:25.427Z,100657.13
2024-04-14T02:55:52.064Z,100656.34
2024-04-14T02:58:18.843Z,100652.92
2024-04-14T03:00:45.669Z,100651.94
2024-04-14T03:03:12.389Z,100657.86
2024-04-14T03:05:40.244Z,100653.92
2024-04-14T03:08:08.101Z,100650.30
2024-04-14T03:10:34.531Z,100646.88
2024-04-14T03:13:01.279Z,100650.36
2024-04-14T03:15:28.681Z,100656.27
2024-04-14T03:17:55.132Z,100657.52
2024-04-14T03:20:21.928Z,100661.73
2024-04-14T03:22:48.622Z,100661.94
2024-04-14T03:25:15.138Z,100664.38
2024-04-14T03:27:41.629Z,100664.58
2024-04-14T03:30:08.586Z,100665.49
2024-04-14T03:32:35.319Z,100668.52
2024-04-14T03:35:01.846Z,100670.14
2024-04-14T03:37:28.267Z,100664.80
2024-04-14T03:39:55.284Z,100668.63
2024-04-14T03:42:21.840Z,100666.44
2024-04-14T03:44:48.385Z,100671.69
2024-04-14T03:47:14.808Z,100672.05
2024-04-14T03:49:41.231Z,100669.64
2024-04-14T03:52:08.410Z,100674.02
2024-04-14T03:54:35.039Z,100673.56
2024-04-14T03:57:02.922Z,100678.10
2024-04-14T03:59:29.474Z,100669.86
2024-04-14T04:01:56.286Z,100669.27
2024-04-14T04:04:24.457Z,100662.09
2024-04-14T04:06:51.007Z,100665.97
2024-04-14T04:09:17.841Z,100667.41
2024-04-14T04:11:44.222Z,100669.20
2024-04-14T04:14:10.726Z,100673.39
2024-04-14T04:16:37.175Z,100672.39
2024-04-14T04:19:11.415Z,100670.66
2024-04-14T04:21:45.660Z,100676.61
2024-04-14T04:24:12.112Z,100678.92
2024-04-14T04:26:38.637Z,100681.41
2024-04-14T04:29:05.018Z,100688.39
2024-04-14T04:31:31.773Z,100688.29
2024-04-14T04:33:58.244Z,100691.95
2024-04-14T04:36:24.790Z,100694.94
2024-04-14T04:38:54.754Z,100695.16
2024-04-14T04:41:21.152Z,100694.67
2024-04-14T04:43:48.860Z,100689.54
2024-04-14T04:46:15.413Z,100698.02
2024-04-14T04:48:42.311Z,100699.42
2024-04-14T04:51:08.873Z,100700.80
2024-04-14T04:53:38.852Z,100703.55
2024-04-14T04:56:05.909Z,100706.12
2024-04-14T04:58:32.296Z,100712.15
2024-04-14T05:00:59.118Z,100714.71
2024-04-14T05:03:31.035Z,100713.61
2024-04-14T05:06:04.274Z,100719.61
2024-04-14T05:08:32.199Z,100726.64
2024-04-14T05:11:00.160Z,100732.79
2024-04-14T05:13:27.802Z,100733.23
2024-04-14T05:15:54.686Z,100733.36
2024-04-14T05:18:22.490Z,100733.49
2024-04-14T05:20:49.011Z,100736.38
2024-04-14T05:23:15.976Z,100734.59
2024-04-14T05:25:42.659Z,100738.71
2024-04-14T05:28:09.617Z,100736.59
2024-04-14T05:30:37.354Z,100738.48
2024-04-14T05:33:04.242Z,100737.94
2024-04-14T05:35:30.748Z,100742.74
2024-04-14T05:37:57.135Z,100740.45
2024-04-14T05:40:23.560Z,100744.73
2024-04-14T05:42:50.206Z,100750.73
2024-04-14T05:45:26.142Z,100748.82
2024-04-14T05:47:53.267Z,100756.58
2024-04-14T05:50:20.087Z,100754.80
2024-04-14T05:52:46.704Z,100753.92
2024-04-14T05:55:13.104Z,100752.33
2024-04-14T05:57:39.862Z,100747.59
2024-04-14T06:00:07.250Z,100751.69
2024-04-14T06:02:33.899Z,100751.07
2024-04-14T06:05:00.568Z,100754.65
2024-04-14T06:07:27.026Z,100762.02
2024-04-14T06:09:53.595Z,100761.61
2024-04-14T06:12:20.301Z,100763.59
2024-04-14T06:14:46.738Z,100766.78
2024-04-14T06:17:13.424Z,100768.54
2024-04-14T06:19:39.889Z,100768.23
2024-04-14T06:22:06.488Z,100763.80
2024-04-14T06:24:33.188Z,100768.55
2024-04-14T06:26:59.710Z,100771.45
2024-04-14T06:29:26.110Z,100768.80
2024-04-14T06:31:53.832Z,100768.89
2024-04-14T06:34:20.296Z,100771.21
2024-04-14T06:36:46.826Z,100772.15
2024-04-14T06:39:13.369Z,100776.94
2024-04-14T06:41:39.815Z,100773.77
2024-04-14T06:44:06.402Z,100775.29
2024-04-14T06:46:32.989Z,100771.91
2024-04-14T06:48:59.614Z,100771.66
2024-04-14T06:51:26.190Z,100776.61
2024-04-14T06:53:52.556Z,100776.61
2024-04-14T06:56:19.015Z,100781.07
2024-04-14T06:58:45.791Z,100783.48
2024-04-14T07:01:12.305Z,100785.46
2024-04-14T07:03:38.862Z,100781.70
2024-04-14T07:06:06.225Z,100774.82
2024-04-14T07:08:32.614Z,100780.27
2024-04-14T07:10:59.391Z,100782.30
2024-04-14T07:13:26.612Z,100787.11
2024-04-14T07:15:53.017Z,100790.83
2024-04-14T07:18:19.769Z,100797.16
2024-04-14T07:20:46.448Z,100795.92
2024-04-14T07:23:13.097Z,100795.17
2024-04-14T07:25:39.559Z,100793.23
2024-04-14T07:28:06.400Z,100794.02
2024-04-14T07:30:33.138Z,100799.16
2024-04-14T07:32:59.704Z,100799.46
2024-04-14T07:35:26.232Z,100799.21
2024-04-14T07:37:52.662Z,100799.30
2024-04-14T07:40:19.153Z,100800.38
2024-04-14T07:42:45.961Z,100801.27
2024-04-14T07:45:12.385Z,100802.58
2024-04-14T07:47:40.725Z,100808.74
2024-04-14T07:50:08.958Z,100809.92
2024-04-14T07:52:35.396Z,100817.34
2024-04-14T07:55:02.156Z,100823.12
2024-04-14T07:57:30.704Z,100819.32
2024-04-14T07:59:57.366Z,100814.27
2024-04-14T08:02:23.975Z,100817.15
2024-04-14T08:04:51.032Z,100810.66
2024-04-14T08:07:17.667Z,100812.00
2024-04-14T08:09:44.164Z,100813.43
2024-04-14T08:12:13.109Z,100807.62
2024-04-14T08:14:40.070Z,100813.35
2024-04-14T08:17:06.683Z,100813.15
2024-04-14T08:19:33.655Z,100807.57
2024-04-14T08:22:00.375Z,100796.27
2024-04-14T08:24:27.129Z,100799.02
2024-04-14T08:26:53.674Z,100790.42
2024-04-14T08:29:20.177Z,100795.73
2024-04-14T08:31:46.567Z,100801.97
2024-04-14T08:34:13.076Z,100804.09
2024-04-14T08:36:39.775Z,100803.23
2024-04-14T08:39:06.217Z,100801.11
2024-04-14T08:41:36.303Z,100798.16
2024-04-14T08:44:02.907Z,100800.76
2024-04-14T08:46:32.000Z,100801.59
2024-04-14T08:48:59.643Z,100801.86
2024-04-14T08:51:27.707Z,100807.50
2024-04-14T08:53:58.781Z,100803.98
2024-04-14T08:56:28.368Z,100808.58
2024-04-14T08:59:00.275Z,100808.23
2024-04-14T09:01:27.187Z,100808.63
2024-04-14T09:03:53.767Z,100808.81
2024-04-14T09:06:21.707Z,100807.45
2024-04-14T09:08:48.326Z,100807.11
2024-04-14T09:11:15.123Z,100805.81
2024-04-14T09:13:41.558Z,100807.35
2024-04-14T09:16:09.505Z,100814.98
2024-04-14T09:18:37.371Z,100812.69
2024-04-14T09:21:04.114Z,100809.13
2024-04-14T09:23:30.511Z,100800.04
2024-04-14T09:25:57.388Z,100805.97
2024-04-14T09:28:24.925Z,100796.03
2024-04-14T09:30:51.421Z,100798.59
2024-04-14T09:33:17.921Z,100799.91
2024-04-14T09:35:49.651Z,100803.62
2024-04-14T09:38:18.139Z,100804.50
2024-04-14T09:40:45.483Z,100809.02
2024-04-14T09:43:12.372Z,100809.95
2024-04-14T09:45:40.908Z,100815.02
2024-04-14T09:48:09.312Z,100816.24
2024-04-14T09:50:36.238Z,100814.91
2024-04-14T09:53:07.146Z,100801.48
2024-04-14T09:55:34.944Z,100799.30
2024-04-14T09:58:02.522Z,100801.18
2024-04-14T10:00:29.984Z,100795.96
2024-04-14T10:03:09.538Z,100797.52
2024-04-14T10:05:39.095Z,100791.83
2024-04-14T10:08:08.527Z,100795.29
2024-04-14T10:10:35.243Z,100792.87
2024-04-14T10:13:07.874Z,100789.45
2024-04-14T10:15:34.430Z,100786.08
2024-04-14T10:18:16.985Z,100785.77
2024-04-14T10:20:47.665Z,100786.88
2024-04-14T10:23:19.297Z,100787.98
2024-04-14T10:25:50.439Z,100779.50
2024-04-14T10:28:17.772Z,100779.31
2024-04-14T10:30:45.243Z,100778.66
2024-04-14T10:33:22.449Z,100784.67
2024-04-14T10:36:01.314Z,100775.66
2024-04-14T10:38:29.076Z,100771.29
2024-04-14T10:40:55.666Z,100770.78
2024-04-14T10:43:24.416Z,100769.86
2024-04-14T10:45:51.198Z,100766.57
2024-04-14T10:48:17.922Z,100764.54
2024-04-14T10:50:47.359Z,100762.34
2024-04-14T10:53:14.593Z,100766.66
2024-04-14T10:55:41.079Z,100767.18
2024-04-14T10:58:07.505Z,100766.46
2024-04-14T11:00:34.053Z,100761.81
2024-04-14T11:03:01.120Z,100760.51
2024-04-14T11:05:28.441Z,100762.02
2024-04-14T11:07:55.384Z,100757.13
2024-04-14T11:10:23.540Z,100755.04
2024-04-14T11:12:50.490Z,100759.00
2024-04-14T11:15:16.989Z,100743.58
2024-04-14T11:17:45.702Z,100748.70
2024-04-14T11:20:16.417Z,100744.05
2024-04-14T11:22:43.414Z,100740.45
2024-04-14T11:25:10.336Z,100743.70
2024-04-14T11:27:37.038Z,100735.75
2024-04-14T11:30:04.338Z,100733.52
2024-04-14T11:32:37.230Z,100731.28
2024-04-14T11:35:06.658Z,100734.60
2024-04-14T11:37:35.483Z,100731.97
2024-04-14T11:40:02.739Z,100729.98
2024-04-14T11:42:29.770Z,100728.02
2024-04-14T11:44:57.106Z,100729.02
2024-04-14T11:47:24.302Z,100723.16
2024-04-14T11:49:50.990Z,100723.64
2024-04-14T11:52:17.479Z,100716.59
2024-04-14T11:54:44.164Z,100718.83
2024-04-14T11:57:11.012Z,100719.41
2024-04-14T11:59:37.494Z,100713.02
2024-04-14T12:02:05.923Z,100709.77
2024-04-14T12:04:32.397Z,100712.70
2024-04-14T12:06:59.011Z,100708.67
2024-04-14T12:09:25.347Z,100708.44
2024-04-14T12:11:52.204Z,100708.50
2024-04-14T12:14:18.651Z,100708.55
2024-04-14T12:16:45.151Z,100704.33
2024-04-14T12:19:11.689Z,100706.92
2024-04-14T12:21:38.321Z,100705.33
2024-04-14T12:24:10.793Z,100696.89
2024-04-14T12:26:38.088Z,100698.87
2024-04-14T12:29:04.534Z,100689.53
2024-04-14T12:31:31.015Z,100681.10
2024-04-14T12:33:57.664Z,100680.38
2024-04-14T12:36:24.177Z,100676.34
2024-04-14T12:38:50.517Z,100668.87
2024-04-14T12:41:17.395Z,100669.06
2024-04-14T12:43:44.524Z,100666.30
2024-04-14T12:46:11.078Z,100665.26
2024-04-14T12:48:38.036Z,100661.25
2024-04-14T12:51:05.328Z,100656.27
2024-04-14T12:53:31.751Z,100655.23
2024-04-14T12:55:58.264Z,100654.97
2024-04-14T12:58:25.420Z,100652.21
2024-04-14T13:00:53.622Z,100641.84
2024-04-14T13:03:20.219Z,100636.55
2024-04-14T13:05:49.935Z,100637.15
2024-04-14T13:08:16.546Z,100632.58
2024-04-14T13:10:43.552Z,100636.77
2024-04-14T13:13:11.139Z,100627.73
2024-04-14T13:15:37.692Z,100630.30
2024-04-14T13:18:05.002Z,100622.31
2024-04-14T13:20:31.599Z,100618.32
2024-04-14T13:22:58.045Z,100613.34
2024-04-14T13:25:24.798Z,100610.42
2024-04-14T13:27:51.406Z,100602.27
2024-04-14T13:30:18.557Z,100601.06
2024-04-14T13:32:45.338Z,100597.09
2024-04-14T13:35:12.160Z,100599.59
2024-04-14T13:37:38.693Z,100594.48
2024-04-14T13:40:05.450Z,100591.60
2024-04-14T13:42:31.962Z,100582.65
2024-04-14T13:44:58.643Z,100582.67
2024-04-14T13:47:25.104Z,100582.63
2024-04-14T13:49:51.445Z,100577.42
2024-04-14T13:52:27.664Z,100573.73
2024-04-14T13:54:54.479Z,100570.83
2024-04-14T13:57:21.290Z,100570.70
2024-04-14T13:59:47.817Z,100565.80
2024-04-14T14:02:14.449Z,100559.67
2024-04-14T14:04:41.423Z,100559.48
2024-04-14T14:07:11.000Z,100557.05
2024-04-14T14:09:37.556Z,100551.94
2024-04-14T14:12:04.530Z,100546.38
2024-04-14T14:14:30.952Z,100544.67
2024-04-14T14:17:01.647Z,100541.22
2024-04-14T14:19:29.117Z,100528.73
2024-04-14T14:21:55.907Z,100523.94
2024-04-14T14:24:22.590Z,100525.66
2024-04-14T14:26:49.950Z,100523.08
2024-04-14T14:29:16.579Z,100524.00
2024-04-14T14:31:43.104Z,100517.39
2024-04-14T14:34:28.098Z,100513.34
2024-04-14T14:36:54.847Z,100508.23
2024-04-14T14:39:21.653Z,100512.45
2024-04-14T14:41:47.995Z,100508.00
2024-04-14T14:44:14.530Z,100502.68
2024-04-14T14:46:40.983Z,100494.63
2024-04-14T14:49:07.640Z,100496.11
2024-04-14T14:51:34.433Z,100497.54
2024-04-14T14:54:01.814Z,100492.98
2024-04-14T14:56:28.338Z,100490.56
2024-04-14T14:58:55.087Z,100480.91
2024-04-14T15:01:21.654Z,100479.48
2024-04-14T15:03:50.758Z,100470.16
2024-04-14T15:06:17.334Z,100476.10
2024-04-14T15:08:43.770Z,100476.02
2024-04-14T15:11:21.392Z,100474.52
2024-04-14T15:13:50.870Z,100474.92
2024-04-14T15:16:17.654Z,100475.66
2024-04-14T15:18:44.618Z,100472.68
2024-04-14T15:21:11.168Z,100468.19
2024-04-14T15:23:38.033Z,100464.65
2024-04-14T15:26:04.680Z,100462.92
2024-04-14T15:28:31.600Z,100466.10
2024-04-14T15:31:00.041Z,100459.11
2024-04-14T15:33:27.253Z,100450.55
2024-04-14T15:35:54.007Z,100442.55
2024-04-14T15:38:21.444Z,100445.52
2024-04-14T15:40:48.891Z,100448.40
2024-04-14T15:43:15.377Z,100447.17
2024-04-14T15:45:42.212Z,100440.73
2024-04-14T15:48:11.775Z,100440.79
2024-04-14T15:50:38.558Z,100429.27
2024-04-14T15:53:06.821Z,100418.95
2024-04-14T15:55:39.995Z,100416.17
2024-04-14T15:58:07.206Z,100411.29
2024-04-14T16:00:33.774Z,100411.40
2024-04-14T16:03:00.423Z,100416.27
2024-04-14T16:05:28.722Z,100415.52
2024-04-14T16:07:56.252Z,100410.30
2024-04-14T16:10:23.539Z,100405.15
2024-04-14T16:12:50.052Z,100406.80
2024-04-14T16:15:16.456Z,100403.86
2024-04-14T16:17:42.950Z,100399.75
2024-04-14T16:20:09.720Z,100401.21
2024-04-14T16:22:36.158Z,100398.09
2024-04-14T16:25:02.929Z,100392.97
2024-04-14T16:27:29.397Z,100388.84
2024-04-14T16:29:55.732Z,100384.35
2024-04-14T16:32:22.137Z,100386.19
2024-04-14T16:34:48.831Z,100383.34
2024-04-14T16:37:15.293Z,100384.30
2024-04-14T16:39:41.710Z,100385.30
2024-04-14T16:42:09.006Z,100381.37
2024-04-14T16:44:37.641Z,100384.80
2024-04-14T16:47:04.377Z,100387.42
2024-04-14T16:49:30.896Z,100397.08
2024-04-14T16:51:57.625Z,100397.83
2024-04-14T16:54:24.278Z,100393.77
2024-04-14T16:56:50.818Z,100394.09
2024-04-14T16:59:17.246Z,100391.70
2024-04-14T17:01:43.743Z,100388.04
2024-04-14T17:04:10.326Z,100393.35
2024-04-14T17:06:36.855Z,100386.77
2024-04-14T17:09:03.806Z,100382.19
2024-04-14T17:11:30.276Z,100376.70
2024-04-14T17:13:56.835Z,100381.89
2024-04-14T17:16:23.664Z,100385.48
2024-04-14T17:18:50.210Z,100389.85
2024-04-14T17:21:16.647Z,100385.73
2024-04-14T17:23:43.217Z,100381.10
2024-04-14T17:26:09.708Z,100379.34
2024-04-14T17:28:36.255Z,100384.48
2024-04-14T17:31:03.020Z,100384.60
2024-04-14T17:33:29.487Z,100389.45
2024-04-14T17:35:55.957Z,100395.15
2024-04-14T17:38:22.395Z,100399.44
2024-04-14T17:40:48.961Z,100393.17
2024-04-14T17:43:15.417Z,100386.71
2024-04-14T17:45:41.867Z,100379.58
2024-04-14T17:48:08.853Z,100377.09
2024-04-14T17:50:35.376Z,100376.52
2024-04-14T17:53:01.879Z,100371.75
2024-04-14T17:55:28.379Z,100367.71
2024-04-14T17:57:54.824Z,100364.06
2024-04-14T18:00:21.534Z,100372.30
2024-04-14T18:02:48.831Z,100377.48
2024-04-14T18:05:15.460Z,100372.34
2024-04-14T18:07:41.934Z,100366.21
2024-04-14T18:10:08.523Z,100368.36
2024-04-14T18:12:35.712Z,100369.02
2024-04-14T18:15:02.708Z,100363.13
2024-04-14T18:17:29.337Z,100367.27
2024-04-14T18:19:55.915Z,100361.73
2024-04-14T18:22:22.265Z,100363.14
2024-04-14T18:24:48.723Z,100358.63
2024-04-14T18:27:15.759Z,100362.90
2024-04-14T18:29:42.176Z,100364.81
2024-04-14T18:32:08.765Z,100360.98
2024-04-14T18:34:35.696Z,100360.80
2024-04-14T18:37:02.450Z,100362.40
2024-04-14T18:39:28.875Z,100361.00
2024-04-14T18:41:55.708Z,100368.62
2024-04-14T18:44:22.104Z,100366.67
2024-04-14T18:46:48.540Z,100365.02
2024-04-14T18:49:15.118Z,100364.58
2024-04-14T18:51:41.692Z,100362.73
2024-04-14T18:54:08.185Z,100360.52
2024-04-14T18:56:34.719Z,100363.36
2024-04-14T18:59:01.120Z,100362.86
2024-04-14T19:01:28.815Z,100364.77
2024-04-14T19:03:55.379Z,100360.05
2024-04-14T19:06:21.985Z,100359.84
2024-04-14T19:08:48.541Z,100364.20
2024-04-14T19:11:15.157Z,100362.83
2024-04-14T19:13:41.708Z,100358.84
2024-04-14T19:16:09.070Z,100356.96
2024-04-14T19:18:35.828Z,100352.42
2024-04-14T19:21:02.458Z,100346.46
2024-04-14T19:23:28.916Z,100344.45
2024-04-14T19:26:03.773Z,100347.61
2024-04-14T19:28:30.582Z,100345.06
2024-04-14T19:30:57.183Z,100342.73
2024-04-14T19:33:23.781Z,100338.49
2024-04-14T19:35:56.691Z,100334.61
2024-04-14T19:38:26.259Z,100332.52
2024-04-14T19:40:52.910Z,100331.05
2024-04-14T19:43:20.780Z,100328.00
2024-04-14T19:45:48.705Z,100325.49
2024-04-14T19:48:15.520Z,100322.95
2024-04-14T19:50:42.145Z,100318.98
2024-04-14T19:53:08.589Z,100315.55
2024-04-14T19:55:35.372Z,100315.45
2024-04-14T19:58:02.011Z,100311.38
2024-04-14T20:00:28.536Z,100312.89
2024-04-14T20:02:55.675Z,100306.05
2024-04-14T20:05:22.187Z,100300.10
2024-04-14T20:07:48.631Z,100302.17
2024-04-14T20:10:15.307Z,100299.91
2024-04-14T20:12:42.248Z,100295.41
2024-04-14T20:15:08.884Z,100290.33
2024-04-14T20:17:35.335Z,100292.54
2024-04-14T20:20:01.919Z,100295.23
2024-04-14T20:22:28.453Z,100291.49
2024-04-14T20:24:55.564Z,100294.59
2024-04-14T20:27:22.631Z,100294.36
2024-04-14T20:29:49.201Z,100286.41
2024-04-14T20:32:15.723Z,100280.98
2024-04-14T20:34:42.447Z,100277.70
2024-04-14T20:37:09.072Z,100274.73
2024-04-14T20:39:35.521Z,100274.30
2024-04-14T20:42:02.235Z,100269.98
2024-04-14T20:44:28.609Z,100263.74
2024-04-14T20:46:55.102Z,100263.48
2024-04-14T20:49:22.299Z,100264.42
2024-04-14T20:51:48.796Z,100267.22
2024-04-14T20:54:15.180Z,100265.05
2024-04-14T20:56:41.970Z,100260.25
2024-04-14T20:59:08.392Z,100259.46
2024-04-14T21:01:35.146Z,100253.13
2024-04-14T21:04:01.763Z,100253.47
2024-04-14T21:06:28.918Z,100249.08
2024-04-14T21:08:55.401Z,100242.93
2024-04-14T21:11:21.958Z,100237.15
2024-04-14T21:13:48.373Z,100232.06
2024-04-14T21:16:15.064Z,100230.23
2024-04-14T21:18:42.664Z,100229.30
2024-04-14T21:21:09.892Z,100225.70
2024-04-14T21:23:36.519Z,100223.52
2024-04-14T21:26:05.258Z,100218.92
2024-04-14T21:28:33.671Z,100216.73
2024-04-14T21:31:00.402Z,100211.96
2024-04-14T21:33:27.693Z,100207.66
2024-04-14T21:35:55.182Z,100204.05
2024-04-14T21:38:21.964Z,100206.20
2024-04-14T21:40:53.515Z,100203.00
2024-04-14T21:43:20.343Z,100193.90
2024-04-14T21:46:01.551Z,100191.73
2024-04-14T21:48:28.729Z,100189.45
2024-04-14T21:51:06.675Z,100188.35
2024-04-14T21:53:35.744Z,100186.70
2024-04-14T21:56:03.454Z,100184.55
2024-04-14T21:58:33.964Z,100182.10
2024-04-14T22:01:05.194Z,100179.42
2024-04-14T22:03:32.006Z,100180.55
2024-04-14T22:05:59.643Z,100187.39
2024-04-14T22:08:31.199Z,100191.79
2024-04-14T22:11:00.154Z,100190.57
2024-04-14T22:13:31.663Z,100191.13
2024-04-14T22:15:58.583Z,100194.91
2024-04-14T22:18:25.219Z,100192.02
2024-04-14T22:20:51.613Z,100190.70
2024-04-14T22:23:18.095Z,100186.08
2024-04-14T22:25:44.696Z,100186.34
2024-04-14T22:28:11.825Z,100183.27
2024-04-14T22:30:38.672Z,100188.04
2024-04-14T22:33:06.590Z,100188.43
2024-04-14T22:35:33.211Z,100191.50
2024-04-14T22:38:04.043Z,100188.95
2024-04-14T22:40:31.168Z,100186.46
2024-04-14T22:42:57.725Z,100182.61
2024-04-14T22:45:24.738Z,100183.43
2024-04-14T22:47:51.184Z,100188.39
2024-04-14T22:50:18.181Z,100188.46
2024-04-14T22:52:44.787Z,100189.23
2024-04-14T22:55:11.796Z,100186.90
2024-04-14T22:57:38.585Z,100186.27
2024-04-14T23:00:08.954Z,100192.70
2024-04-14T23:02:36.221Z,100196.72
2024-04-14T23:05:03.183Z,100196.66
2024-04-14T23:07:30.014Z,100194.33
2024-04-14T23:09:56.579Z,100199.42
2024-04-14T23:12:23.097Z,100200.30
2024-04-14T23:14:50.561Z,100208.08
2024-04-14T23:17:16.971Z,100209.38
2024-04-14T23:19:43.599Z,100204.23
2024-04-14T23:22:10.155Z,100208.20
2024-04-14T23:24:36.683Z,100210.80
2024-04-14T23:27:03.132Z,100208.55
2024-04-14T23:29:29.609Z,100205.09
2024-04-14T23:31:56.193Z,100204.88
2024-04-14T23:34:22.765Z,100205.00
2024-04-14T23:36:51.684Z,100203.42
2024-04-14T23:39:18.239Z,100202.56
2024-04-14T23:41:48.780Z,100203.09
2024-04-14T23:44:15.505Z,100196.93
2024-04-14T23:46:42.034Z,100202.60
2024-04-14T23:49:08.458Z,100202.50
2024-04-14T23:51:35.081Z,100204.99
2024-04-14T23:54:01.520Z,100205.55
2024-04-14T23:56:27.928Z,100203.34
2024-04-14T23:58:54.320Z,100192.23
