createdAt,value
2018-01-13T00:00:10.647Z,9.00
2018-01-13T00:01:10.643Z,9.70
2018-01-13T00:02:10.639Z,9.40
2018-01-13T00:03:10.635Z,8.70
2018-01-13T00:04:10.631Z,8.60
2018-01-13T00:05:10.626Z,8.40
2018-01-13T00:06:10.621Z,8.90
2018-01-13T00:07:10.618Z,8.50
2018-01-13T00:08:10.612Z,8.30
2018-01-13T00:09:10.608Z,7.90
2018-01-13T00:10:10.604Z,7.60
2018-01-13T00:11:10.600Z,8.10
2018-01-13T00:12:10.595Z,8.10
2018-01-13T00:13:10.591Z,7.40
2018-01-13T00:14:10.586Z,8.20
2018-01-13T00:15:10.582Z,7.00
2018-01-13T00:16:10.577Z,7.10
2018-01-13T00:17:10.573Z,7.40
2018-01-13T00:18:10.568Z,7.00
2018-01-13T00:19:10.552Z,6.50
2018-01-13T00:20:10.544Z,6.30
2018-01-13T00:21:10.555Z,6.70
2018-01-13T00:22:10.535Z,6.50
2018-01-13T00:23:10.531Z,6.20
2018-01-13T00:24:10.541Z,6.50
2018-01-13T00:25:10.521Z,6.30
2018-01-13T00:26:10.517Z,7.10
2018-01-13T00:27:10.512Z,6.60
2018-01-13T00:28:10.513Z,7.10
2018-01-13T00:29:10.602Z,6.70
2018-01-13T00:30:10.499Z,6.70
2018-01-13T00:31:10.509Z,6.60
2018-01-13T00:32:10.489Z,5.80
2018-01-13T00:33:10.499Z,6.80
2018-01-13T00:34:10.480Z,6.50
2018-01-13T00:35:10.490Z,6.50
2018-01-13T00:36:10.485Z,6.40
2018-01-13T00:37:10.481Z,6.10
2018-01-13T00:38:10.477Z,5.20
2018-01-13T00:39:10.472Z,6.00
2018-01-13T00:40:10.452Z,5.50
2018-01-13T00:41:10.467Z,5.60
2018-01-13T00:42:10.458Z,5.50
2018-01-13T00:43:10.439Z,6.10
2018-01-13T00:44:10.433Z,5.50
2018-01-13T00:45:10.444Z,6.40
2018-01-13T00:46:10.440Z,5.40
2018-01-13T00:47:10.435Z,5.30
2018-01-13T00:48:10.420Z,5.70
2018-01-13T00:49:10.426Z,5.10
2018-01-13T00:50:10.421Z,5.80
2018-01-13T00:51:10.403Z,5.50
2018-01-13T00:52:10.397Z,5.20
2018-01-13T00:53:10.394Z,5.30
2018-01-13T00:54:10.404Z,5.10
2018-01-13T00:55:10.400Z,4.50
2018-01-13T00:56:10.379Z,5.20
2018-01-13T00:57:10.375Z,4.90
2018-01-13T00:58:10.370Z,5.20
2018-01-13T00:59:10.367Z,5.70
2018-01-13T01:00:10.360Z,4.80
2018-01-13T01:01:10.356Z,4.70
2018-01-13T01:02:10.368Z,4.40
2018-01-13T01:03:10.365Z,4.30
2018-01-13T01:04:10.343Z,4.40
2018-01-13T01:05:10.338Z,4.00
2018-01-13T01:06:10.349Z,3.50
2018-01-13T01:07:10.345Z,2.80
2018-01-13T01:08:10.340Z,3.00
2018-01-13T01:09:10.335Z,3.50
2018-01-13T01:10:10.330Z,3.10
2018-01-13T01:11:10.410Z,2.80
2018-01-13T01:12:10.305Z,2.40
2018-01-13T01:13:10.300Z,3.00
2018-01-13T01:14:10.311Z,3.70
2018-01-13T01:15:10.307Z,2.50
2018-01-13T01:16:10.285Z,2.30
2018-01-13T01:17:10.297Z,2.40
2018-01-13T01:18:10.292Z,2.80
2018-01-13T01:19:10.287Z,2.40
2018-01-13T01:20:10.282Z,2.30
2018-01-13T01:21:10.261Z,2.20
2018-01-13T01:22:10.272Z,1.80
2018-01-13T01:23:10.253Z,2.70
2018-01-13T01:24:10.247Z,2.90
2018-01-13T01:25:10.242Z,2.60
2018-01-13T01:26:10.238Z,1.70
2018-01-13T01:27:10.248Z,1.90
2018-01-13T01:28:10.242Z,1.90
2018-01-13T01:29:10.238Z,1.90
2018-01-13T01:30:10.218Z,1.90
2018-01-13T01:31:10.232Z,2.00
2018-01-13T01:32:10.207Z,1.70
2018-01-13T01:33:10.201Z,1.90
2018-01-13T01:34:10.212Z,2.00
2018-01-13T01:35:10.208Z,2.00
2018-01-13T01:36:10.202Z,2.00
2018-01-13T01:37:10.196Z,1.60
2018-01-13T01:38:10.177Z,2.70
2018-01-13T01:39:10.186Z,2.00
2018-01-13T01:40:10.165Z,1.60
2018-01-13T01:41:10.160Z,2.50
2018-01-13T01:42:10.170Z,1.70
2018-01-13T01:43:10.166Z,1.90
2018-01-13T01:44:10.159Z,3.60
2018-01-13T01:45:10.154Z,2.40
2018-01-13T01:46:10.149Z,2.20
2018-01-13T01:47:10.144Z,1.80
2018-01-13T01:48:10.122Z,1.80
2018-01-13T01:49:10.117Z,2.40
2018-01-13T01:50:10.112Z,1.90
2018-01-13T01:51:10.109Z,1.90
2018-01-13T01:52:10.116Z,2.00
2018-01-13T01:53:10.094Z,2.40
2018-01-13T01:54:10.105Z,2.40
2018-01-13T01:55:10.100Z,2.30
2018-01-13T01:56:10.094Z,2.40
2018-01-13T01:57:10.088Z,2.00
2018-01-13T01:58:10.067Z,2.30
2018-01-13T01:59:10.062Z,2.00
2018-01-13T02:00:10.070Z,2.00
2018-01-13T02:01:10.065Z,2.20
2018-01-13T02:02:10.044Z,2.20
2018-01-13T02:03:10.039Z,2.00
2018-01-13T02:04:10.050Z,2.30
2018-01-13T02:05:10.042Z,2.40
2018-01-13T02:06:10.039Z,2.90
2018-01-13T02:07:10.017Z,2.20
2018-01-13T02:08:10.010Z,2.00
2018-01-13T02:09:10.023Z,2.60
2018-01-13T02:10:10.000Z,2.60
2018-01-13T02:11:09.994Z,2.20
2018-01-13T02:12:09.987Z,2.00
2018-01-13T02:13:09.997Z,1.80
2018-01-13T02:14:09.977Z,2.00
2018-01-13T02:15:09.987Z,1.70
2018-01-13T02:16:09.965Z,1.50
2018-01-13T02:17:09.975Z,2.00
2018-01-13T02:18:09.956Z,1.70
2018-01-13T02:19:09.964Z,1.70
2018-01-13T02:20:09.941Z,1.50
2018-01-13T02:21:09.954Z,1.70
2018-01-13T02:22:09.931Z,1.50
2018-01-13T02:23:09.925Z,2.40
2018-01-13T02:24:09.933Z,2.60
2018-01-13T02:25:09.929Z,2.40
2018-01-13T02:26:09.923Z,1.40
2018-01-13T02:27:09.918Z,1.50
2018-01-13T02:28:09.911Z,1.40
2018-01-13T02:29:09.906Z,1.40
2018-01-13T02:30:09.901Z,1.40
2018-01-13T02:31:09.880Z,1.50
2018-01-13T02:32:09.889Z,1.40
2018-01-13T02:33:09.883Z,1.90
2018-01-13T02:34:09.881Z,1.60
2018-01-13T02:35:09.871Z,2.10
2018-01-13T02:36:09.869Z,2.00
2018-01-13T02:37:09.863Z,2.20
2018-01-13T02:38:09.857Z,1.60
2018-01-13T02:39:09.852Z,1.60
2018-01-13T02:40:09.841Z,2.70
2018-01-13T02:41:09.939Z,2.70
2018-01-13T02:42:09.833Z,1.60
2018-01-13T02:43:09.828Z,2.10
2018-01-13T02:44:09.818Z,2.90
2018-01-13T02:45:09.815Z,3.20
2018-01-13T02:46:09.806Z,2.50
2018-01-13T02:47:09.812Z,1.50
2018-01-13T02:48:09.797Z,2.20
2018-01-13T02:49:09.787Z,2.60
2018-01-13T02:50:09.785Z,2.50
2018-01-13T02:51:09.779Z,2.50
2018-01-13T02:52:09.772Z,3.50
2018-01-13T02:53:09.866Z,2.40
2018-01-13T02:54:09.757Z,2.30
2018-01-13T02:55:09.755Z,2.70
2018-01-13T02:56:09.747Z,2.60
2018-01-13T02:57:09.741Z,3.70
2018-01-13T02:58:09.731Z,2.80
2018-01-13T02:59:09.729Z,1.90
2018-01-13T03:00:09.722Z,3.10
2018-01-13T03:01:09.715Z,1.50
2018-01-13T03:02:09.706Z,2.40
2018-01-13T03:03:09.699Z,1.90
2018-01-13T03:04:09.693Z,2.70
2018-01-13T03:05:09.690Z,1.30
2018-01-13T03:06:09.680Z,2.00
2018-01-13T03:07:09.675Z,2.30
2018-01-13T03:08:09.667Z,1.90
2018-01-13T03:09:09.661Z,1.80
2018-01-13T03:10:09.655Z,2.70
2018-01-13T03:11:09.648Z,1.70
2018-01-13T03:12:09.641Z,1.30
2018-01-13T03:13:09.635Z,1.50
2018-01-13T03:14:09.629Z,1.50
2018-01-13T03:15:09.623Z,2.40
2018-01-13T03:16:09.617Z,3.20
2018-01-13T03:17:09.610Z,1.70
2018-01-13T03:18:09.604Z,2.10
2018-01-13T03:19:09.598Z,1.40
2018-01-13T03:20:09.591Z,2.30
2018-01-13T03:21:09.585Z,1.40
2018-01-13T03:22:09.579Z,2.20
2018-01-13T03:23:09.673Z,2.80
2018-01-13T03:24:09.565Z,2.30
2018-01-13T03:25:09.560Z,2.40
2018-01-13T03:26:09.554Z,3.50
2018-01-13T03:27:09.547Z,1.50
2018-01-13T03:28:09.541Z,1.50
2018-01-13T03:29:09.535Z,5.50
2018-01-13T03:30:09.529Z,1.40
2018-01-13T03:31:09.524Z,1.70
2018-01-13T03:32:09.516Z,1.20
2018-01-13T03:33:09.510Z,1.60
2018-01-13T03:34:09.504Z,1.30
2018-01-13T03:35:09.499Z,1.10
2018-01-13T03:36:09.491Z,1.70
2018-01-13T03:37:09.485Z,2.10
2018-01-13T03:38:09.479Z,1.60
2018-01-13T03:39:09.473Z,0.80
2018-01-13T03:40:09.467Z,1.90
2018-01-13T03:41:09.561Z,1.30
2018-01-13T03:42:09.455Z,1.00
2018-01-13T03:43:09.448Z,2.00
2018-01-13T03:44:09.441Z,1.40
2018-01-13T03:45:09.437Z,1.00
2018-01-13T03:46:09.430Z,1.20
2018-01-13T03:47:09.423Z,1.10
2018-01-13T03:48:09.416Z,1.20
2018-01-13T03:49:09.411Z,1.10
2018-01-13T03:50:09.405Z,0.80
2018-01-13T03:51:09.399Z,1.00
2018-01-13T03:52:09.392Z,0.90
2018-01-13T03:53:09.386Z,0.80
2018-01-13T03:54:09.379Z,1.40
2018-01-13T03:55:09.374Z,1.20
2018-01-13T03:56:09.367Z,1.10
2018-01-13T03:57:09.346Z,1.00
2018-01-13T03:58:09.339Z,1.50
2018-01-13T03:59:09.349Z,1.20
2018-01-13T04:00:09.326Z,0.90
2018-01-13T04:01:09.321Z,1.10
2018-01-13T04:02:09.330Z,1.10
2018-01-13T04:03:14.336Z,1.10
2018-01-13T04:04:09.297Z,2.40
2018-01-13T04:05:09.291Z,0.80
2018-01-13T04:06:09.285Z,2.10
2018-01-13T04:07:09.300Z,1.00
2018-01-13T04:08:09.293Z,1.50
2018-01-13T04:09:09.287Z,1.50
2018-01-13T04:10:09.282Z,1.10
2018-01-13T04:11:09.375Z,1.00
2018-01-13T04:12:09.268Z,1.10
2018-01-13T04:13:09.261Z,2.00
2018-01-13T04:14:09.255Z,1.40
2018-01-13T04:15:09.249Z,1.40
2018-01-13T04:16:09.242Z,0.90
2018-01-13T04:17:09.236Z,1.50
2018-01-13T04:18:09.230Z,1.00
2018-01-13T04:19:09.224Z,1.30
2018-01-13T04:20:09.217Z,0.90
2018-01-13T04:21:09.210Z,1.10
2018-01-13T04:22:09.205Z,1.30
2018-01-13T04:23:09.299Z,1.10
2018-01-13T04:24:09.190Z,2.10
2018-01-13T04:25:09.184Z,1.50
2018-01-13T04:26:09.178Z,1.30
2018-01-13T04:27:09.172Z,1.10
2018-01-13T04:28:09.164Z,0.90
2018-01-13T04:29:09.160Z,1.50
2018-01-13T04:30:09.152Z,1.00
2018-01-13T04:31:09.146Z,1.10
2018-01-13T04:32:09.138Z,2.70
2018-01-13T04:33:09.132Z,2.00
2018-01-13T04:34:09.126Z,1.50
2018-01-13T04:35:09.220Z,2.20
2018-01-13T04:36:09.115Z,2.10
2018-01-13T04:37:09.105Z,1.90
2018-01-13T04:38:09.100Z,1.90
2018-01-13T04:39:09.093Z,2.20
2018-01-13T04:40:09.086Z,1.40
2018-01-13T04:41:09.079Z,1.50
2018-01-13T04:42:09.073Z,1.30
2018-01-13T04:43:09.067Z,1.40
2018-01-13T04:44:09.060Z,2.00
2018-01-13T04:45:09.054Z,1.70
2018-01-13T04:46:09.047Z,2.60
2018-01-13T04:47:09.040Z,2.40
2018-01-13T04:48:09.033Z,2.60
2018-01-13T04:49:09.028Z,2.60
2018-01-13T04:50:09.020Z,2.90
2018-01-13T04:51:09.014Z,2.70
2018-01-13T04:52:09.007Z,3.40
2018-01-13T04:53:09.100Z,3.50
2018-01-13T04:54:08.993Z,3.80
2018-01-13T04:55:08.993Z,3.80
2018-01-13T04:56:08.980Z,4.30
2018-01-13T04:57:08.973Z,3.70
2018-01-13T04:58:08.967Z,4.40
2018-01-13T04:59:09.060Z,4.80
2018-01-13T05:00:08.953Z,4.80
2018-01-13T05:01:08.945Z,5.20
2018-01-13T05:02:08.940Z,5.50
2018-01-13T05:03:08.933Z,5.60
2018-01-13T05:04:08.932Z,6.90
2018-01-13T05:05:08.919Z,6.20
2018-01-13T05:06:08.912Z,6.70
2018-01-13T05:07:08.906Z,6.20
2018-01-13T05:08:08.898Z,6.10
2018-01-13T05:09:08.892Z,6.00
2018-01-13T05:10:08.886Z,6.90
2018-01-13T05:11:08.879Z,6.50
2018-01-13T05:12:08.872Z,6.60
2018-01-13T05:13:08.865Z,7.30
2018-01-13T05:14:08.862Z,7.40
2018-01-13T05:15:08.852Z,6.70
2018-01-13T05:16:08.844Z,8.00
2018-01-13T05:17:08.838Z,7.60
2018-01-13T05:18:08.832Z,7.00
2018-01-13T05:19:08.825Z,7.10
2018-01-13T05:20:08.819Z,8.10
2018-01-13T05:21:08.811Z,7.50
2018-01-13T05:22:08.805Z,7.20
2018-01-13T05:23:08.899Z,7.40
2018-01-13T05:24:08.791Z,7.40
2018-01-13T05:25:08.785Z,6.50
2018-01-13T05:26:08.778Z,7.30
2018-01-13T05:27:08.771Z,6.80
2018-01-13T05:28:08.764Z,6.30
2018-01-13T05:29:08.758Z,6.30
2018-01-13T05:30:08.751Z,6.40
2018-01-13T05:31:08.745Z,6.30
2018-01-13T05:32:08.738Z,6.60
2018-01-13T05:33:08.730Z,6.20
2018-01-13T05:34:08.724Z,6.00
2018-01-13T05:35:08.718Z,5.40
2018-01-13T05:36:08.710Z,5.50
2018-01-13T05:37:08.704Z,6.00
2018-01-13T05:38:08.698Z,6.10
2018-01-13T05:39:08.691Z,5.70
2018-01-13T05:40:08.685Z,5.30
2018-01-13T05:41:08.677Z,4.80
2018-01-13T05:42:08.672Z,4.50
2018-01-13T05:43:08.665Z,4.70
2018-01-13T05:44:08.658Z,4.90
2018-01-13T05:45:08.652Z,5.00
2018-01-13T05:46:08.645Z,4.80
2018-01-13T05:47:08.638Z,5.00
2018-01-13T05:48:08.631Z,5.40
2018-01-13T05:49:08.625Z,5.20
2018-01-13T05:50:08.619Z,4.70
2018-01-13T05:51:08.613Z,4.90
2018-01-13T05:52:08.605Z,4.90
2018-01-13T05:53:08.599Z,4.90
2018-01-13T05:54:08.593Z,5.20
2018-01-13T05:55:08.588Z,4.80
2018-01-13T05:56:08.579Z,4.70
2018-01-13T05:57:08.573Z,4.70
2018-01-13T05:58:08.567Z,5.00
2018-01-13T05:59:08.560Z,4.40
2018-01-13T06:00:08.553Z,5.00
2018-01-13T06:01:08.547Z,4.80
2018-01-13T06:02:08.540Z,4.60
2018-01-13T06:03:08.536Z,4.50
2018-01-13T06:04:08.527Z,5.00
2018-01-13T06:05:08.621Z,4.30
2018-01-13T06:06:08.514Z,4.40
2018-01-13T06:07:08.509Z,4.10
2018-01-13T06:08:08.501Z,5.30
2018-01-13T06:09:08.494Z,3.80
2018-01-13T06:10:08.494Z,4.30
2018-01-13T06:11:08.583Z,4.00
2018-01-13T06:12:08.474Z,3.80
2018-01-13T06:13:08.468Z,4.20
2018-01-13T06:14:08.462Z,4.40
2018-01-13T06:15:08.456Z,3.70
2018-01-13T06:16:08.449Z,3.80
2018-01-13T06:17:08.443Z,3.80
2018-01-13T06:18:08.436Z,3.80
2018-01-13T06:19:08.430Z,3.80
2018-01-13T06:20:08.422Z,3.80
2018-01-13T06:21:08.416Z,3.80
2018-01-13T06:22:08.410Z,4.00
2018-01-13T06:23:08.403Z,3.90
2018-01-13T06:24:08.396Z,3.90
2018-01-13T06:25:08.390Z,3.00
2018-01-13T06:26:08.383Z,3.50
2018-01-13T06:27:08.378Z,3.00
2018-01-13T06:28:08.369Z,3.10
2018-01-13T06:29:08.464Z,3.40
2018-01-13T06:30:08.357Z,3.30
2018-01-13T06:31:08.351Z,3.20
2018-01-13T06:32:08.344Z,3.20
2018-01-13T06:33:08.340Z,3.30
2018-01-13T06:34:08.331Z,3.30
2018-01-13T06:35:08.325Z,3.10
2018-01-13T06:36:08.318Z,3.40
2018-01-13T06:37:08.311Z,3.40
2018-01-13T06:38:08.305Z,3.60
2018-01-13T06:39:08.299Z,3.10
2018-01-13T06:40:08.291Z,3.50
2018-01-13T06:41:08.285Z,3.40
2018-01-13T06:42:08.279Z,3.20
2018-01-13T06:43:08.273Z,3.40
2018-01-13T06:44:08.266Z,3.00
2018-01-13T06:45:08.259Z,3.20
2018-01-13T06:46:08.253Z,2.90
2018-01-13T06:47:08.247Z,3.10
2018-01-13T06:48:08.240Z,3.00
2018-01-13T06:49:08.239Z,3.10
2018-01-13T06:50:08.227Z,2.60
2018-01-13T06:51:08.221Z,3.30
2018-01-13T06:52:08.214Z,3.50
2018-01-13T06:53:08.207Z,3.50
2018-01-13T06:54:08.201Z,3.30
2018-01-13T06:55:08.195Z,3.40
2018-01-13T06:56:08.188Z,3.20
2018-01-13T06:57:08.181Z,3.50
2018-01-13T06:58:08.175Z,3.70
2018-01-13T06:59:08.269Z,3.10
2018-01-13T07:00:08.161Z,3.00
2018-01-13T07:01:08.155Z,3.10
2018-01-13T07:02:08.182Z,3.50
2018-01-13T07:03:08.142Z,4.60
2018-01-13T07:04:08.135Z,3.40
2018-01-13T07:05:08.128Z,3.40
2018-01-13T07:06:08.122Z,4.40
2018-01-13T07:07:08.115Z,3.20
2018-01-13T07:08:08.108Z,3.30
2018-01-13T07:09:08.101Z,3.60
2018-01-13T07:10:08.095Z,3.40
2018-01-13T07:11:08.092Z,3.10
2018-01-13T07:12:08.081Z,3.30
2018-01-13T07:13:08.074Z,3.70
2018-01-13T07:14:08.074Z,4.00
2018-01-13T07:15:08.062Z,3.50
2018-01-13T07:16:08.054Z,3.10
2018-01-13T07:17:08.047Z,3.80
2018-01-13T07:18:08.041Z,3.50
2018-01-13T07:19:08.034Z,4.10
2018-01-13T07:20:08.027Z,3.40
2018-01-13T07:21:08.020Z,3.50
2018-01-13T07:22:08.013Z,3.70
2018-01-13T07:23:08.007Z,4.10
2018-01-13T07:24:07.999Z,3.30
2018-01-13T07:25:07.992Z,3.00
2018-01-13T07:26:07.986Z,3.80
2018-01-13T07:27:07.980Z,3.70
2018-01-13T07:28:07.972Z,3.60
2018-01-13T07:29:07.965Z,3.40
2018-01-13T07:30:07.959Z,3.40
2018-01-13T07:31:07.953Z,3.50
2018-01-13T07:32:07.945Z,3.10
2018-01-13T07:33:07.938Z,3.50
2018-01-13T07:34:07.932Z,3.70
2018-01-13T07:35:07.926Z,3.50
2018-01-13T07:36:07.918Z,3.40
2018-01-13T07:37:07.911Z,4.00
2018-01-13T07:38:07.905Z,3.90
2018-01-13T07:39:07.898Z,3.40
2018-01-13T07:40:07.891Z,3.70
2018-01-13T07:41:07.884Z,4.10
2018-01-13T07:42:07.884Z,3.70
2018-01-13T07:43:07.871Z,3.90
2018-01-13T07:44:07.866Z,3.20
2018-01-13T07:45:07.858Z,3.90
2018-01-13T07:46:07.851Z,4.30
2018-01-13T07:47:07.945Z,3.80
2018-01-13T07:48:07.838Z,3.80
2018-01-13T07:49:07.831Z,3.50
2018-01-13T07:50:07.824Z,3.20
2018-01-13T07:51:07.817Z,3.00
2018-01-13T07:52:07.810Z,3.40
2018-01-13T07:53:07.822Z,4.70
2018-01-13T07:54:07.796Z,2.60
2018-01-13T07:55:07.790Z,3.30
2018-01-13T07:56:07.782Z,4.10
2018-01-13T07:57:07.776Z,3.40
2018-01-13T07:58:07.769Z,3.40
2018-01-13T07:59:07.762Z,3.70
2018-01-13T08:00:07.754Z,4.50
2018-01-13T08:01:07.748Z,3.60
2018-01-13T08:02:07.742Z,3.60
2018-01-13T08:03:07.735Z,3.50
2018-01-13T08:04:07.727Z,3.70
2018-01-13T08:05:07.721Z,3.10
2018-01-13T08:06:07.714Z,4.20
2018-01-13T08:07:07.708Z,3.40
2018-01-13T08:08:07.704Z,3.70
2018-01-13T08:09:07.694Z,4.90
2018-01-13T08:10:07.688Z,3.90
2018-01-13T08:11:07.681Z,4.30
2018-01-13T08:12:07.674Z,3.90
2018-01-13T08:13:07.667Z,4.10
2018-01-13T08:14:07.661Z,3.70
2018-01-13T08:15:07.654Z,3.70
2018-01-13T08:16:07.647Z,3.80
2018-01-13T08:17:07.640Z,3.60
2018-01-13T08:18:07.636Z,3.60
2018-01-13T08:19:07.630Z,5.10
2018-01-13T08:20:07.619Z,3.90
2018-01-13T08:21:07.617Z,4.10
2018-01-13T08:22:07.606Z,4.10
2018-01-13T08:23:07.599Z,7.00
2018-01-13T08:24:07.596Z,5.20
2018-01-13T08:25:07.585Z,3.90
2018-01-13T08:26:07.578Z,4.30
2018-01-13T08:27:07.572Z,4.40
2018-01-13T08:28:07.567Z,4.20
2018-01-13T08:29:07.557Z,4.20
2018-01-13T08:30:07.551Z,4.60
2018-01-13T08:31:07.544Z,5.00
2018-01-13T08:32:07.531Z,5.00
2018-01-13T08:33:07.524Z,5.20
2018-01-13T08:34:07.508Z,5.00
2018-01-13T08:35:07.601Z,5.30
2018-01-13T08:36:07.508Z,5.30
2018-01-13T08:37:07.502Z,5.00
2018-01-13T08:38:07.494Z,5.80
2018-01-13T08:39:07.490Z,5.20
2018-01-13T08:40:07.482Z,5.70
2018-01-13T08:41:07.573Z,5.20
2018-01-13T08:42:07.467Z,5.30
2018-01-13T08:43:07.459Z,5.10
2018-01-13T08:44:07.453Z,5.70
2018-01-13T08:45:07.446Z,6.20
2018-01-13T08:46:07.439Z,5.70
2018-01-13T08:47:07.432Z,5.60
2018-01-13T08:48:07.425Z,5.70
2018-01-13T08:49:07.418Z,6.10
2018-01-13T08:50:07.412Z,6.40
2018-01-13T08:51:07.404Z,6.40
2018-01-13T08:52:07.396Z,7.10
2018-01-13T08:53:07.395Z,6.90
2018-01-13T08:54:07.383Z,6.00
2018-01-13T08:55:07.377Z,6.10
2018-01-13T08:56:07.369Z,6.70
2018-01-13T08:57:07.362Z,6.80
2018-01-13T08:58:07.356Z,5.90
2018-01-13T08:59:07.349Z,6.10
2018-01-13T09:00:07.343Z,6.20
2018-01-13T09:01:07.335Z,6.00
2018-01-13T09:02:07.328Z,6.40
2018-01-13T09:03:07.322Z,6.20
2018-01-13T09:04:07.299Z,6.20
2018-01-13T09:05:07.307Z,5.70
2018-01-13T09:06:07.303Z,6.10
2018-01-13T09:07:07.294Z,6.00
2018-01-13T09:08:07.286Z,6.70
2018-01-13T09:09:07.280Z,6.20
2018-01-13T09:10:07.275Z,5.70
2018-01-13T09:11:07.267Z,5.70
2018-01-13T09:12:07.263Z,6.20
2018-01-13T09:13:07.253Z,6.40
2018-01-13T09:14:07.246Z,6.30
2018-01-13T09:15:07.239Z,6.60
2018-01-13T09:16:07.232Z,5.80
2018-01-13T09:17:07.229Z,6.10
2018-01-13T09:18:07.219Z,5.40
2018-01-13T09:19:07.218Z,5.80
2018-01-13T09:20:07.205Z,5.40
2018-01-13T09:21:07.198Z,6.60
2018-01-13T09:22:07.192Z,5.10
2018-01-13T09:23:07.185Z,5.40
2018-01-13T09:24:07.177Z,5.00
2018-01-13T09:25:07.173Z,6.00
2018-01-13T09:26:07.165Z,5.30
2018-01-13T09:27:07.158Z,5.40
2018-01-13T09:28:07.151Z,4.70
2018-01-13T09:29:07.144Z,4.70
2018-01-13T09:30:07.138Z,5.00
2018-01-13T09:31:07.131Z,4.50
2018-01-13T09:32:07.124Z,4.60
2018-01-13T09:33:07.117Z,4.60
2018-01-13T09:34:07.159Z,4.60
2018-01-13T09:35:07.205Z,5.10
2018-01-13T09:36:07.097Z,4.20
2018-01-13T09:37:07.095Z,4.70
2018-01-13T09:38:07.085Z,4.50
2018-01-13T09:39:07.078Z,4.60
2018-01-13T09:40:07.071Z,4.30
2018-01-13T09:41:07.065Z,4.60
2018-01-13T09:42:07.058Z,5.80
2018-01-13T09:43:07.055Z,4.10
2018-01-13T09:44:07.029Z,3.90
2018-01-13T09:45:07.028Z,5.40
2018-01-13T09:46:07.056Z,3.90
2018-01-13T09:47:07.026Z,3.70
2018-01-13T09:48:07.019Z,4.10
2018-01-13T09:49:06.996Z,4.80
2018-01-13T09:50:07.006Z,4.10
2018-01-13T09:51:06.985Z,3.60
2018-01-13T09:52:06.992Z,4.40
2018-01-13T09:53:06.971Z,4.20
2018-01-13T09:54:06.980Z,4.60
2018-01-13T09:55:06.974Z,3.90
2018-01-13T09:56:06.952Z,3.90
2018-01-13T09:57:06.945Z,4.40
2018-01-13T09:58:06.955Z,3.90
2018-01-13T09:59:06.933Z,4.70
2018-01-13T10:00:06.927Z,3.50
2018-01-13T10:01:06.920Z,4.00
2018-01-13T10:02:06.914Z,3.60
2018-01-13T10:03:06.923Z,3.80
2018-01-13T10:04:06.916Z,3.80
2018-01-13T10:05:07.005Z,3.50
2018-01-13T10:06:06.930Z,5.00
2018-01-13T10:07:06.892Z,3.50
2018-01-13T10:08:06.890Z,3.30
2018-01-13T10:09:06.887Z,6.20
2018-01-13T10:10:06.863Z,5.60
2018-01-13T10:11:06.970Z,3.80
2018-01-13T10:12:06.866Z,3.20
2018-01-13T10:13:06.844Z,3.70
2018-01-13T10:14:06.853Z,3.40
2018-01-13T10:15:06.847Z,3.80
2018-01-13T10:16:06.836Z,3.20
2018-01-13T10:17:06.834Z,3.00
2018-01-13T10:18:06.831Z,3.80
2018-01-13T10:19:06.807Z,3.80
2018-01-13T10:20:06.811Z,3.80
2018-01-13T10:21:06.788Z,3.30
2018-01-13T10:22:06.789Z,4.10
2018-01-13T10:23:06.774Z,3.40
2018-01-13T10:24:06.774Z,4.10
2018-01-13T10:25:06.778Z,3.50
2018-01-13T10:26:06.757Z,3.20
2018-01-13T10:27:06.775Z,3.20
2018-01-13T10:28:06.748Z,3.40
2018-01-13T10:29:06.757Z,3.70
2018-01-13T10:30:06.752Z,3.60
2018-01-13T10:31:06.724Z,3.80
2018-01-13T10:32:06.738Z,3.70
2018-01-13T10:33:06.773Z,3.60
2018-01-13T10:34:06.725Z,3.60
2018-01-13T10:35:06.720Z,3.10
2018-01-13T10:36:06.712Z,3.40
2018-01-13T10:37:06.690Z,4.10
2018-01-13T10:38:06.701Z,3.60
2018-01-13T10:39:06.679Z,3.30
2018-01-13T10:40:06.690Z,4.40
2018-01-13T10:41:06.666Z,6.20
2018-01-13T10:42:06.660Z,3.70
2018-01-13T10:43:06.654Z,3.30
2018-01-13T10:44:06.662Z,3.80
2018-01-13T10:45:06.641Z,4.60
2018-01-13T10:46:06.638Z,3.20
2018-01-13T10:47:06.644Z,3.50
2018-01-13T10:48:06.632Z,2.70
2018-01-13T10:49:06.630Z,4.70
2018-01-13T10:50:06.610Z,4.10
2018-01-13T10:51:06.619Z,8.00
2018-01-13T10:52:06.597Z,3.50
2018-01-13T10:53:06.606Z,3.50
2018-01-13T10:54:06.585Z,5.20
2018-01-13T10:55:06.589Z,2.80
2018-01-13T10:56:06.565Z,4.40
2018-01-13T10:57:06.585Z,3.90
2018-01-13T10:58:06.575Z,3.40
2018-01-13T10:59:06.569Z,3.90
2018-01-13T11:00:06.563Z,3.70
2018-01-13T11:01:06.551Z,3.80
2018-01-13T11:02:06.535Z,5.10
2018-01-13T11:03:06.544Z,3.40
2018-01-13T11:04:06.519Z,3.60
2018-01-13T11:05:06.527Z,3.30
2018-01-13T11:06:06.510Z,3.50
2018-01-13T11:07:06.505Z,4.50
2018-01-13T11:08:06.499Z,2.90
2018-01-13T11:09:06.492Z,3.00
2018-01-13T11:10:06.501Z,2.50
2018-01-13T11:11:06.495Z,4.90
2018-01-13T11:12:06.489Z,2.80
2018-01-13T11:13:06.467Z,4.40
2018-01-13T11:14:06.462Z,3.30
2018-01-13T11:15:06.456Z,2.60
2018-01-13T11:16:06.464Z,3.30
2018-01-13T11:17:06.442Z,2.90
2018-01-13T11:18:06.437Z,4.10
2018-01-13T11:19:06.447Z,5.40
2018-01-13T11:20:06.440Z,2.30
2018-01-13T11:21:06.419Z,2.50
2018-01-13T11:22:06.412Z,2.20
2018-01-13T11:23:06.422Z,3.90
2018-01-13T11:24:06.416Z,2.70
2018-01-13T11:25:06.413Z,3.60
2018-01-13T11:26:06.406Z,2.80
2018-01-13T11:27:06.401Z,2.70
2018-01-13T11:28:06.391Z,2.90
2018-01-13T11:29:06.385Z,3.00
2018-01-13T11:30:06.380Z,2.20
2018-01-13T11:31:06.377Z,3.80
2018-01-13T11:32:06.361Z,3.20
2018-01-13T11:33:06.358Z,3.20
2018-01-13T11:34:06.358Z,4.60
2018-01-13T11:35:06.345Z,3.00
2018-01-13T11:36:06.342Z,3.50
2018-01-13T11:37:06.339Z,3.20
2018-01-13T11:38:06.324Z,3.30
2018-01-13T11:39:06.321Z,3.30
2018-01-13T11:40:06.317Z,4.00
2018-01-13T11:41:06.306Z,3.00
2018-01-13T11:42:06.300Z,4.50
2018-01-13T11:43:06.297Z,3.20
2018-01-13T11:44:06.296Z,3.50
2018-01-13T11:45:06.281Z,3.70
2018-01-13T11:46:06.280Z,3.50
2018-01-13T11:47:06.274Z,3.90
2018-01-13T11:48:06.262Z,4.90
2018-01-13T11:49:06.276Z,3.80
2018-01-13T11:50:06.253Z,4.40
2018-01-13T11:51:06.247Z,6.60
2018-01-13T11:52:06.237Z,3.90
2018-01-13T11:53:06.232Z,4.50
2018-01-13T11:54:06.231Z,4.20
2018-01-13T11:55:06.224Z,4.10
2018-01-13T11:56:06.217Z,4.90
2018-01-13T11:57:06.210Z,4.30
2018-01-13T11:58:06.207Z,5.10
2018-01-13T11:59:06.210Z,5.70
2018-01-13T12:00:06.195Z,4.20
2018-01-13T12:01:06.186Z,5.40
2018-01-13T12:02:06.180Z,5.80
2018-01-13T12:03:06.174Z,5.20
2018-01-13T12:04:06.171Z,5.80
2018-01-13T12:05:06.160Z,4.50
2018-01-13T12:06:06.154Z,5.00
2018-01-13T12:07:06.152Z,5.80
2018-01-13T12:08:06.151Z,5.00
2018-01-13T12:09:06.141Z,5.00
2018-01-13T12:10:06.133Z,4.60
2018-01-13T12:11:06.128Z,5.10
2018-01-13T12:12:06.127Z,5.80
2018-01-13T12:13:06.112Z,4.60
2018-01-13T12:14:06.112Z,5.20
2018-01-13T12:15:06.105Z,5.00
2018-01-13T12:16:06.100Z,4.90
2018-01-13T12:17:06.089Z,4.00
2018-01-13T12:18:06.085Z,3.90
2018-01-13T12:19:06.081Z,5.10
2018-01-13T12:20:06.072Z,4.20
2018-01-13T12:21:06.067Z,4.30
2018-01-13T12:22:06.065Z,4.40
2018-01-13T12:23:06.066Z,4.00
2018-01-13T12:24:06.056Z,6.70
2018-01-13T12:25:06.049Z,4.10
2018-01-13T12:26:06.040Z,5.20
2018-01-13T12:27:06.034Z,4.40
2018-01-13T12:28:06.037Z,4.00
2018-01-13T12:29:06.023Z,4.50
2018-01-13T12:30:06.019Z,5.00
2018-01-13T12:31:06.015Z,4.40
2018-01-13T12:32:06.010Z,4.00
2018-01-13T12:33:06.001Z,3.30
2018-01-13T12:34:05.996Z,4.50
2018-01-13T12:35:05.994Z,6.50
2018-01-13T12:36:05.994Z,3.50
2018-01-13T12:37:05.980Z,4.20
2018-01-13T12:38:05.974Z,3.60
2018-01-13T12:39:05.969Z,3.30
2018-01-13T12:40:05.967Z,3.80
2018-01-13T12:41:06.063Z,3.20
2018-01-13T12:42:05.953Z,3.00
2018-01-13T12:43:05.948Z,4.10
2018-01-13T12:44:05.947Z,3.20
2018-01-13T12:45:05.943Z,4.80
2018-01-13T12:46:05.937Z,3.00
2018-01-13T12:47:05.933Z,3.30
2018-01-13T12:48:05.922Z,3.50
2018-01-13T12:49:05.920Z,2.60
2018-01-13T12:50:05.919Z,4.00
2018-01-13T12:51:05.907Z,2.90
2018-01-13T12:52:05.910Z,4.30
2018-01-13T12:53:05.997Z,2.50
2018-01-13T12:54:05.901Z,3.40
2018-01-13T12:55:05.891Z,3.20
2018-01-13T12:56:05.881Z,2.40
2018-01-13T12:57:05.881Z,2.70
2018-01-13T12:58:05.875Z,2.70
2018-01-13T12:59:05.881Z,2.20
2018-01-13T13:00:05.864Z,2.80
2018-01-13T13:01:05.883Z,3.80
2018-01-13T13:02:05.877Z,3.00
2018-01-13T13:03:05.860Z,2.80
2018-01-13T13:04:05.851Z,3.00
2018-01-13T13:05:05.856Z,2.60
2018-01-13T13:06:05.848Z,4.20
2018-01-13T13:07:05.832Z,3.00
2018-01-13T13:08:05.829Z,4.50
2018-01-13T13:09:05.818Z,6.10
2018-01-13T13:10:05.813Z,3.10
2018-01-13T13:11:05.809Z,3.80
2018-01-13T13:12:05.803Z,5.10
2018-01-13T13:13:05.797Z,5.10
2018-01-13T13:14:05.793Z,3.90
2018-01-13T13:15:05.789Z,3.80
2018-01-13T13:16:05.836Z,3.30
2018-01-13T13:17:05.776Z,5.60
2018-01-13T13:18:05.777Z,5.70