createdAt,value
2023-02-28T00:01:33.910Z,97.70
2023-02-28T00:04:02.354Z,97.70
2023-02-28T00:06:30.684Z,97.90
2023-02-28T00:09:00.035Z,98.00
2023-02-28T00:11:28.466Z,98.10
2023-02-28T00:13:56.659Z,98.20
2023-02-28T00:16:24.924Z,98.30
2023-02-28T00:18:53.214Z,98.40
2023-02-28T00:21:22.064Z,98.50
2023-02-28T00:23:50.520Z,98.60
2023-02-28T00:26:21.785Z,98.60
2023-02-28T00:28:51.025Z,98.70
2023-02-28T00:31:19.049Z,98.80
2023-02-28T00:33:47.103Z,98.80
2023-02-28T00:36:16.458Z,98.80
2023-02-28T00:38:44.580Z,98.80
2023-02-28T00:41:12.601Z,98.90
2023-02-28T00:43:42.464Z,99.00
2023-02-28T00:46:15.800Z,99.10
2023-02-28T00:48:44.321Z,99.10
2023-02-28T00:51:12.279Z,99.20
2023-02-28T00:53:40.271Z,99.30
2023-02-28T00:56:08.729Z,99.40
2023-02-28T00:58:36.691Z,99.40
2023-02-28T01:01:06.528Z,99.50
2023-02-28T01:03:35.008Z,99.60
2023-02-28T01:06:03.130Z,99.60
2023-02-28T01:08:31.319Z,99.70
2023-02-28T01:10:59.291Z,99.80
2023-02-28T01:13:27.315Z,99.90
2023-02-28T01:15:57.704Z,99.90
2023-02-28T01:18:27.900Z,99.90
2023-02-28T01:20:56.414Z,99.90
2023-02-28T01:23:25.629Z,99.90
2023-02-28T01:25:54.548Z,99.90
2023-02-28T01:28:23.092Z,99.90
2023-02-28T01:30:52.376Z,99.90
2023-02-28T01:33:20.545Z,99.90
2023-02-28T01:35:50.109Z,99.90
2023-02-28T01:38:22.955Z,99.90
2023-02-28T01:40:53.642Z,99.90
2023-02-28T01:43:25.074Z,99.90
2023-02-28T01:45:53.594Z,99.90
2023-02-28T01:48:23.417Z,99.90
2023-02-28T01:50:52.791Z,99.90
2023-02-28T01:53:28.610Z,99.90
2023-02-28T01:55:57.303Z,99.90
2023-02-28T01:58:25.397Z,99.90
2023-02-28T02:00:53.873Z,99.90
2023-02-28T02:03:22.686Z,99.90
2023-02-28T02:05:52.041Z,99.90
2023-02-28T02:08:23.592Z,99.90
2023-02-28T02:10:55.060Z,99.90
2023-02-28T02:13:50.560Z,99.90
2023-02-28T02:16:30.122Z,99.90
2023-02-28T02:19:06.065Z,99.90
2023-02-28T02:22:05.699Z,99.90
2023-02-28T02:25:00.947Z,99.90
2023-02-28T02:27:41.993Z,99.90
2023-02-28T02:30:54.703Z,99.90
2023-02-28T02:33:46.503Z,99.90
2023-02-28T02:36:21.048Z,99.90
2023-02-28T02:38:52.787Z,99.90
2023-02-28T02:41:26.684Z,99.90
2023-02-28T02:44:00.295Z,99.90
2023-02-28T02:46:34.059Z,99.90
2023-02-28T02:49:04.044Z,99.90
2023-02-28T02:51:35.350Z,99.90
2023-02-28T02:54:10.061Z,99.90
2023-02-28T02:56:41.332Z,99.90
2023-02-28T02:59:13.598Z,99.90
2023-02-28T03:01:43.739Z,99.90
2023-02-28T03:04:15.906Z,99.90
2023-02-28T03:06:45.248Z,99.90
2023-02-28T03:09:13.310Z,99.90
2023-02-28T03:11:43.376Z,99.90
2023-02-28T03:14:25.514Z,99.90
2023-02-28T03:17:20.347Z,99.90
2023-02-28T03:19:56.675Z,99.90
2023-02-28T03:22:42.064Z,99.90
2023-02-28T03:25:15.235Z,99.90
2023-02-28T03:27:52.075Z,99.90
2023-02-28T03:30:26.819Z,99.90
2023-02-28T03:32:59.193Z,99.90
2023-02-28T03:35:31.835Z,99.90
2023-02-28T03:38:07.466Z,99.90
2023-02-28T03:40:39.910Z,99.90
2023-02-28T03:43:14.728Z,99.90
2023-02-28T03:45:45.727Z,99.90
2023-02-28T03:48:19.226Z,99.90
2023-02-28T03:50:49.888Z,99.90
2023-02-28T03:53:24.856Z,99.90
2023-02-28T03:55:56.661Z,99.90
2023-02-28T03:58:32.272Z,99.90
2023-02-28T04:01:08.922Z,99.90
2023-02-28T04:03:38.035Z,99.90
2023-02-28T04:06:07.916Z,99.90
2023-02-28T04:08:37.252Z,99.90
2023-02-28T04:11:08.738Z,99.90
2023-02-28T04:13:36.715Z,99.90
2023-02-28T04:16:18.819Z,99.90
2023-02-28T04:18:49.531Z,99.90
2023-02-28T04:21:21.552Z,99.90
2023-02-28T04:23:50.806Z,99.90
2023-02-28T04:26:18.741Z,99.90
2023-02-28T04:28:46.636Z,99.90
2023-02-28T04:31:14.775Z,99.90
2023-02-28T04:33:43.348Z,99.90
2023-02-28T04:36:11.433Z,99.90
2023-02-28T04:38:40.860Z,99.90
2023-02-28T04:41:10.108Z,99.90
2023-02-28T04:43:38.103Z,99.90
2023-02-28T04:46:07.410Z,99.90
2023-02-28T04:48:37.386Z,99.90
2023-02-28T04:51:07.123Z,99.90
2023-02-28T04:53:35.632Z,99.90
2023-02-28T04:56:04.107Z,99.90
2023-02-28T04:58:33.409Z,99.90
2023-02-28T05:01:05.017Z,99.90
2023-02-28T05:03:32.970Z,99.90
2023-02-28T05:06:00.932Z,99.90
2023-02-28T05:08:30.637Z,99.90
2023-02-28T05:10:58.842Z,99.90
2023-02-28T05:13:26.786Z,99.90
2023-02-28T05:15:56.572Z,99.90
2023-02-28T05:18:24.594Z,99.90
2023-02-28T05:20:52.564Z,99.90
2023-02-28T05:23:23.414Z,99.90
2023-02-28T05:25:52.875Z,99.90
2023-02-28T05:28:21.330Z,99.90
2023-02-28T05:30:49.513Z,99.90
2023-02-28T05:33:18.832Z,99.90
2023-02-28T05:35:47.046Z,99.90
2023-02-28T05:38:15.319Z,99.90
2023-02-28T05:40:43.272Z,99.90
2023-02-28T05:43:13.350Z,99.90
2023-02-28T05:45:41.383Z,99.90
2023-02-28T05:48:10.217Z,99.90
2023-02-28T05:50:39.503Z,99.90
2023-02-28T05:53:07.575Z,99.90
2023-02-28T05:55:36.958Z,99.90
2023-02-28T05:58:04.964Z,99.90
2023-02-28T06:00:32.955Z,99.90
2023-02-28T06:03:02.691Z,99.90
2023-02-28T06:05:30.679Z,99.90
2023-02-28T06:08:00.306Z,99.90
2023-02-28T06:10:28.448Z,99.90
2023-02-28T06:12:56.356Z,99.90
2023-02-28T06:15:24.312Z,99.90
2023-02-28T06:17:53.254Z,99.90
2023-02-28T06:20:21.356Z,99.90
2023-02-28T06:22:49.355Z,99.90
2023-02-28T06:25:19.585Z,99.90
2023-02-28T06:27:47.538Z,99.90
2023-02-28T06:30:15.839Z,99.90
2023-02-28T06:32:43.806Z,99.90
2023-02-28T06:35:12.044Z,99.90
2023-02-28T06:37:41.819Z,99.90
2023-02-28T06:40:11.570Z,99.90
2023-02-28T06:42:40.947Z,99.90
2023-02-28T06:45:10.630Z,99.90
2023-02-28T06:47:39.611Z,99.90
2023-02-28T06:50:08.791Z,99.90
2023-02-28T06:52:38.391Z,99.90
2023-02-28T06:55:07.670Z,99.90
2023-02-28T06:57:37.612Z,99.90
2023-02-28T07:00:09.696Z,99.90
2023-02-28T07:02:38.471Z,99.90
2023-02-28T07:05:06.975Z,99.90
2023-02-28T07:07:37.365Z,99.90
2023-02-28T07:10:06.040Z,99.90
2023-02-28T07:12:34.002Z,99.90
2023-02-28T07:15:02.049Z,99.90
2023-02-28T07:17:31.305Z,99.90
2023-02-28T07:19:59.239Z,99.90
2023-02-28T07:22:27.242Z,99.90
2023-02-28T07:24:55.185Z,99.90
2023-02-28T07:27:26.622Z,99.90
2023-02-28T07:29:55.887Z,99.90
2023-02-28T07:32:23.944Z,99.90
2023-02-28T07:34:53.216Z,99.90
2023-02-28T07:37:21.295Z,99.90
2023-02-28T07:39:49.206Z,99.90
2023-02-28T07:42:17.123Z,99.90
2023-02-28T07:44:45.766Z,99.90
2023-02-28T07:47:13.735Z,99.90
2023-02-28T07:49:41.668Z,99.90
2023-02-28T07:52:12.287Z,99.90
2023-02-28T07:54:40.510Z,99.90
2023-02-28T07:57:08.458Z,99.90
2023-02-28T07:59:36.407Z,99.90
2023-02-28T08:02:04.415Z,99.90
2023-02-28T08:04:34.667Z,99.90
2023-02-28T08:07:02.614Z,99.90
2023-02-28T08:09:31.962Z,99.90
2023-02-28T08:11:59.942Z,99.90
2023-02-28T08:14:28.604Z,99.90
2023-02-28T08:16:56.641Z,99.90
2023-02-28T08:19:24.653Z,99.90
2023-02-28T08:21:52.651Z,99.90
2023-02-28T08:24:21.101Z,99.90
2023-02-28T08:26:53.295Z,99.90
2023-02-28T08:29:21.289Z,99.90
2023-02-28T08:31:49.581Z,99.90
2023-02-28T08:34:19.854Z,99.90
2023-02-28T08:36:47.916Z,99.90
2023-02-28T08:39:16.093Z,99.90
2023-02-28T08:41:44.996Z,99.90
2023-02-28T08:44:14.517Z,99.90
2023-02-28T08:46:42.858Z,99.90
2023-02-28T08:49:13.192Z,99.90
2023-02-28T08:51:41.378Z,99.90
2023-02-28T08:54:11.601Z,99.90
2023-02-28T08:56:40.307Z,99.90
2023-02-28T08:59:08.360Z,99.90
2023-02-28T09:01:38.344Z,99.90
2023-02-28T09:04:09.390Z,99.90
2023-02-28T09:06:37.474Z,99.90
2023-02-28T09:09:07.533Z,99.90
2023-02-28T09:11:36.235Z,99.90
2023-02-28T09:14:05.183Z,99.90
2023-02-28T09:16:35.059Z,99.90
2023-02-28T09:19:04.787Z,99.90
2023-02-28T09:21:32.926Z,99.90
2023-02-28T09:24:00.960Z,99.90
2023-02-28T09:26:35.311Z,99.90
2023-02-28T09:29:12.252Z,99.90
2023-02-28T09:31:40.450Z,99.90
2023-02-28T09:34:10.109Z,99.90
2023-02-28T09:36:45.295Z,99.90
2023-02-28T09:39:16.255Z,99.90
2023-02-28T09:41:49.690Z,99.90
2023-02-28T09:44:23.116Z,99.90
2023-02-28T09:46:55.196Z,99.90
2023-02-28T09:49:28.427Z,99.90
2023-02-28T09:52:00.807Z,99.90
2023-02-28T09:54:33.029Z,99.90
2023-02-28T09:57:08.074Z,99.90
2023-02-28T09:59:54.213Z,99.90
2023-02-28T10:02:50.221Z,99.90
2023-02-28T10:05:22.684Z,99.90
2023-02-28T10:08:02.779Z,99.90
2023-02-28T10:10:39.368Z,99.70
2023-02-28T10:13:16.812Z,99.90
2023-02-28T10:15:47.293Z,99.90
2023-02-28T10:18:20.945Z,99.90
2023-02-28T10:20:52.704Z,99.90
2023-02-28T10:23:26.452Z,99.90
2023-02-28T10:25:58.990Z,99.80
2023-02-28T10:28:28.577Z,99.70
2023-02-28T10:30:57.504Z,99.30
2023-02-28T10:33:27.618Z,99.10
2023-02-28T10:35:57.564Z,98.70
2023-02-28T10:38:27.303Z,99.20
2023-02-28T10:41:06.914Z,98.60
2023-02-28T10:43:35.084Z,97.70
2023-02-28T10:46:06.142Z,97.70
2023-02-28T10:48:39.946Z,97.60
2023-02-28T10:51:12.107Z,97.60
2023-02-28T10:54:00.603Z,97.70
2023-02-28T10:56:29.651Z,97.40
2023-02-28T10:58:59.911Z,97.30
2023-02-28T11:01:38.954Z,96.70
2023-02-28T11:04:20.330Z,96.80
2023-02-28T11:06:58.390Z,97.10
2023-02-28T11:09:31.176Z,97.00
2023-02-28T11:11:59.571Z,97.10
2023-02-28T11:14:30.369Z,97.50
2023-02-28T11:17:01.868Z,97.70
2023-02-28T11:19:39.254Z,97.90
2023-02-28T11:22:09.565Z,97.20
2023-02-28T11:24:44.010Z,96.80
2023-02-28T11:27:28.143Z,96.40
2023-02-28T11:29:56.276Z,95.90
2023-02-28T11:32:27.027Z,95.30
2023-02-28T11:35:15.925Z,94.80
2023-02-28T11:37:46.811Z,93.80
2023-02-28T11:40:17.625Z,93.70
2023-02-28T11:43:03.623Z,94.40
2023-02-28T11:45:51.471Z,94.80
2023-02-28T11:48:25.182Z,95.00
2023-02-28T11:51:02.614Z,93.30
2023-02-28T11:53:46.799Z,94.30
2023-02-28T11:56:25.593Z,92.80
2023-02-28T11:59:02.879Z,92.40
2023-02-28T12:01:44.720Z,92.30
2023-02-28T12:04:29.220Z,92.10
2023-02-28T12:07:04.273Z,92.10
2023-02-28T12:09:46.020Z,92.20
2023-02-28T12:12:32.739Z,91.90
2023-02-28T12:15:45.676Z,91.70
2023-02-28T12:18:40.561Z,91.90
2023-02-28T12:21:19.270Z,92.20
2023-02-28T12:24:11.245Z,92.30
2023-02-28T12:26:42.266Z,92.00
2023-02-28T12:29:17.974Z,92.50
2023-02-28T12:31:51.521Z,92.10
2023-02-28T12:34:24.020Z,91.50
2023-02-28T12:36:56.065Z,91.10
2023-02-28T12:39:29.248Z,90.80
2023-02-28T12:42:04.153Z,91.20
2023-02-28T12:44:37.200Z,91.30
2023-02-28T12:47:10.964Z,91.60
2023-02-28T12:49:44.762Z,92.50
2023-02-28T12:52:15.025Z,92.50
2023-02-28T12:54:51.122Z,92.40
2023-02-28T12:57:29.580Z,91.90
2023-02-28T13:00:01.411Z,91.90
2023-02-28T13:02:57.284Z,91.80
2023-02-28T13:06:03.922Z,91.70
2023-02-28T13:09:01.336Z,92.10
2023-02-28T13:11:32.725Z,92.10
2023-02-28T13:14:04.297Z,91.30
2023-02-28T13:16:56.920Z,91.50
2023-02-28T13:19:28.104Z,90.80
2023-02-28T13:21:57.391Z,90.50
2023-02-28T13:24:55.228Z,90.50
2023-02-28T13:27:35.217Z,90.50
2023-02-28T13:30:43.265Z,90.70
2023-02-28T13:33:25.638Z,90.60
2023-02-28T13:36:12.714Z,90.30
2023-02-28T13:38:43.668Z,90.10
2023-02-28T13:41:43.657Z,89.10
2023-02-28T13:44:13.424Z,89.90
2023-02-28T13:47:14.957Z,88.30
2023-02-28T13:49:44.482Z,89.50
2023-02-28T13:52:20.203Z,90.00
2023-02-28T13:55:26.310Z,89.60
2023-02-28T13:58:10.587Z,88.80
2023-02-28T14:00:55.266Z,88.10
2023-02-28T14:03:47.069Z,88.70
2023-02-28T14:06:27.387Z,89.00
2023-02-28T14:09:04.357Z,89.90
2023-02-28T14:11:35.639Z,89.30
2023-02-28T14:14:04.777Z,88.50
2023-02-28T14:16:42.920Z,87.50
2023-02-28T14:19:17.231Z,87.20
2023-02-28T14:22:03.955Z,87.30
2023-02-28T14:24:56.691Z,87.30
2023-02-28T14:27:48.123Z,88.40
2023-02-28T14:30:52.171Z,88.10
2023-02-28T14:33:41.858Z,89.00
2023-02-28T14:36:16.580Z,89.00
2023-02-28T14:38:54.295Z,89.10
2023-02-28T14:41:25.528Z,88.60
2023-02-28T14:43:59.175Z,88.30
2023-02-28T14:46:36.054Z,88.90
2023-02-28T14:49:06.594Z,89.20
2023-02-28T14:51:35.214Z,89.70
2023-02-28T14:54:06.372Z,90.10
2023-02-28T14:56:38.293Z,89.30
2023-02-28T14:59:25.044Z,90.00
2023-02-28T15:01:53.948Z,88.50
2023-02-28T15:04:28.219Z,88.30
2023-02-28T15:07:12.584Z,87.90
2023-02-28T15:09:42.186Z,89.30
2023-02-28T15:12:13.682Z,89.40
2023-02-28T15:14:45.649Z,89.30
2023-02-28T15:17:25.178Z,89.30
2023-02-28T15:19:55.499Z,88.90
2023-02-28T15:22:32.068Z,89.30
2023-02-28T15:25:03.689Z,89.20
2023-02-28T15:27:34.812Z,89.70
2023-02-28T15:30:10.328Z,90.00
2023-02-28T15:32:41.192Z,89.50
2023-02-28T15:35:28.940Z,90.10
2023-02-28T15:37:59.484Z,90.30
2023-02-28T15:40:33.302Z,90.20
2023-02-28T15:43:06.048Z,90.40
2023-02-28T15:45:44.130Z,90.50
2023-02-28T15:48:24.177Z,90.70
2023-02-28T15:50:58.060Z,90.60
2023-02-28T15:53:30.189Z,90.80
2023-02-28T15:56:02.894Z,90.80
2023-02-28T15:58:32.706Z,90.70
2023-02-28T16:01:09.476Z,90.80
2023-02-28T16:03:42.788Z,90.80
2023-02-28T16:06:23.822Z,91.10
2023-02-28T16:08:52.326Z,90.90
2023-02-28T16:11:23.667Z,91.20
2023-02-28T16:13:52.674Z,90.80
2023-02-28T16:16:23.356Z,90.90
2023-02-28T16:18:53.917Z,91.10
2023-02-28T16:21:21.966Z,91.10
2023-02-28T16:23:50.082Z,91.40
2023-02-28T16:26:24.832Z,91.40
2023-02-28T16:28:54.189Z,91.40
2023-02-28T16:31:23.021Z,91.50
2023-02-28T16:33:51.198Z,91.40
2023-02-28T16:36:21.714Z,91.40
2023-02-28T16:38:50.160Z,91.50
2023-02-28T16:41:22.337Z,91.40
2023-02-28T16:43:54.680Z,91.60
2023-02-28T16:46:23.287Z,91.70
2023-02-28T16:48:52.699Z,92.00
2023-02-28T16:51:20.848Z,92.20
2023-02-28T16:53:49.796Z,92.00
2023-02-28T16:56:20.439Z,92.10
2023-02-28T16:58:49.550Z,92.10
2023-02-28T17:01:22.862Z,92.00
2023-02-28T17:03:54.784Z,92.20
2023-02-28T17:06:24.585Z,92.40
2023-02-28T17:08:53.676Z,92.30
2023-02-28T17:11:22.203Z,92.40
2023-02-28T17:13:50.705Z,92.80
2023-02-28T17:16:26.918Z,92.70
2023-02-28T17:18:56.864Z,92.60
2023-02-28T17:21:25.001Z,92.80
2023-02-28T17:23:53.391Z,92.90
2023-02-28T17:26:26.052Z,93.20
2023-02-28T17:28:56.626Z,93.60
2023-02-28T17:31:30.464Z,93.00
2023-02-28T17:34:00.753Z,93.10
2023-02-28T17:36:29.563Z,93.20
2023-02-28T17:38:59.475Z,93.10
2023-02-28T17:41:30.728Z,93.10
2023-02-28T17:43:59.249Z,93.40
2023-02-28T17:46:33.556Z,93.10
2023-02-28T17:49:02.020Z,93.20
2023-02-28T17:51:30.133Z,93.30
2023-02-28T17:53:58.154Z,93.50
2023-02-28T17:56:29.512Z,93.70
2023-02-28T17:58:59.342Z,93.40
2023-02-28T18:01:27.872Z,93.50
2023-02-28T18:03:57.765Z,93.60
2023-02-28T18:06:29.662Z,93.80
2023-02-28T18:08:58.075Z,93.70
2023-02-28T18:11:27.142Z,94.10
2023-02-28T18:13:56.751Z,93.70
2023-02-28T18:16:24.922Z,94.00
2023-02-28T18:18:53.244Z,94.00
2023-02-28T18:21:22.630Z,94.20
2023-02-28T18:23:52.108Z,94.20
2023-02-28T18:26:20.846Z,94.50
2023-02-28T18:28:49.834Z,94.70
2023-02-28T18:31:22.072Z,94.90
2023-02-28T18:33:53.784Z,94.90
2023-02-28T18:36:23.518Z,95.10
2023-02-28T18:38:52.202Z,95.60
2023-02-28T18:41:21.783Z,95.40
2023-02-28T18:43:53.141Z,95.40
2023-02-28T18:46:22.178Z,95.60
2023-02-28T18:48:50.183Z,95.70
2023-02-28T18:51:20.675Z,95.80
2023-02-28T18:53:50.166Z,96.00
2023-02-28T18:56:20.578Z,96.00
2023-02-28T18:58:48.899Z,96.00
2023-02-28T19:01:19.518Z,96.20
2023-02-28T19:03:48.307Z,96.20
2023-02-28T19:06:17.406Z,96.40
2023-02-28T19:08:45.558Z,96.40
2023-02-28T19:11:17.789Z,96.50
2023-02-28T19:13:46.693Z,96.60
2023-02-28T19:16:16.510Z,96.90
2023-02-28T19:18:45.019Z,96.80
2023-02-28T19:21:15.229Z,96.70
2023-02-28T19:23:43.945Z,96.80
2023-02-28T19:26:15.580Z,96.70
2023-02-28T19:28:44.068Z,96.70
2023-02-28T19:31:14.644Z,96.70
2023-02-28T19:33:43.392Z,96.70
2023-02-28T19:36:12.636Z,96.70
2023-02-28T19:38:40.860Z,96.90
2023-02-28T19:41:11.400Z,97.00
2023-02-28T19:43:41.479Z,97.30
2023-02-28T19:46:10.867Z,97.40
2023-02-28T19:48:39.092Z,97.80
2023-02-28T19:51:09.670Z,97.80
2023-02-28T19:53:39.236Z,97.80
2023-02-28T19:56:09.136Z,97.80
2023-02-28T19:58:37.614Z,97.80
2023-02-28T20:01:12.967Z,97.80
2023-02-28T20:03:41.629Z,97.70
2023-02-28T20:06:13.712Z,97.80
2023-02-28T20:08:42.295Z,97.80
2023-02-28T20:11:12.840Z,97.90
2023-02-28T20:13:41.173Z,98.00
2023-02-28T20:16:12.655Z,98.10
2023-02-28T20:18:41.617Z,98.20
2023-02-28T20:21:10.306Z,98.20
2023-02-28T20:23:39.572Z,98.20
2023-02-28T20:26:07.670Z,98.40
2023-02-28T20:28:35.763Z,98.50
2023-02-28T20:31:04.051Z,98.90
2023-02-28T20:33:33.458Z,99.20
2023-02-28T20:36:01.844Z,98.90
2023-02-28T20:38:29.996Z,99.00
2023-02-28T20:41:01.248Z,99.20
2023-02-28T20:43:29.726Z,99.00
2023-02-28T20:46:01.717Z,99.10
2023-02-28T20:48:30.802Z,99.10
2023-02-28T20:51:01.124Z,99.10
2023-02-28T20:53:29.614Z,99.30
2023-02-28T20:55:58.319Z,99.30
2023-02-28T20:58:27.817Z,99.40
2023-02-28T21:01:01.824Z,99.40
2023-02-28T21:03:30.334Z,99.50
2023-02-28T21:06:03.971Z,99.60
2023-02-28T21:08:32.511Z,99.60
2023-02-28T21:11:00.543Z,99.50
2023-02-28T21:13:28.630Z,99.60
2023-02-28T21:15:56.788Z,99.60
2023-02-28T21:18:24.984Z,99.60
2023-02-28T21:20:53.464Z,99.70
2023-02-28T21:23:22.862Z,99.80
2023-02-28T21:25:50.955Z,99.80
2023-02-28T21:28:19.012Z,99.90
2023-02-28T21:30:47.296Z,99.90
2023-02-28T21:33:15.307Z,99.90
2023-02-28T21:35:43.373Z,99.90
2023-02-28T21:38:11.447Z,99.90
2023-02-28T21:40:41.454Z,99.90
2023-02-28T21:43:09.495Z,99.90
2023-02-28T21:45:37.557Z,99.90
2023-02-28T21:48:05.770Z,99.90
2023-02-28T21:50:33.856Z,99.90
2023-02-28T21:53:01.896Z,99.90
2023-02-28T21:55:29.987Z,99.90
2023-02-28T21:57:59.399Z,99.90
2023-02-28T22:00:27.688Z,99.90
2023-02-28T22:02:55.794Z,99.90
2023-02-28T22:05:23.881Z,99.90
2023-02-28T22:07:51.939Z,99.90
2023-02-28T22:10:20.579Z,99.90
2023-02-28T22:12:48.601Z,99.90
2023-02-28T22:15:18.226Z,99.90
2023-02-28T22:17:46.249Z,99.90
2023-02-28T22:20:14.602Z,99.90
2023-02-28T22:22:42.729Z,99.90
2023-02-28T22:25:11.316Z,99.90
2023-02-28T22:27:39.320Z,99.90
2023-02-28T22:30:08.628Z,99.90
2023-02-28T22:32:38.518Z,99.90
2023-02-28T22:35:08.032Z,99.90
2023-02-28T22:37:36.117Z,99.90
2023-02-28T22:40:04.593Z,99.90
2023-02-28T22:42:35.158Z,99.90
2023-02-28T22:45:03.362Z,99.90
2023-02-28T22:47:31.461Z,99.90
2023-02-28T22:50:00.780Z,99.90
2023-02-28T22:52:29.036Z,99.90
2023-02-28T22:54:57.151Z,99.90
2023-02-28T22:57:25.152Z,99.90
2023-02-28T22:59:53.123Z,99.90
2023-02-28T23:02:21.152Z,99.90
2023-02-28T23:04:49.218Z,99.90
2023-02-28T23:07:18.645Z,99.90
2023-02-28T23:09:50.757Z,99.90
2023-02-28T23:12:19.197Z,99.90
2023-02-28T23:14:47.244Z,99.90
2023-02-28T23:17:15.353Z,99.90
2023-02-28T23:19:43.450Z,99.90
2023-02-28T23:22:11.522Z,99.90
2023-02-28T23:24:40.966Z,99.90
2023-02-28T23:27:09.463Z,99.90
2023-02-28T23:29:37.897Z,99.90
2023-02-28T23:32:06.963Z,99.90
2023-02-28T23:34:35.129Z,99.90
2023-02-28T23:37:03.700Z,99.90
2023-02-28T23:39:32.671Z,99.90
2023-02-28T23:42:02.367Z,99.90
2023-02-28T23:44:31.656Z,99.90
2023-02-28T23:46:59.789Z,99.90
2023-02-28T23:49:27.934Z,99.90
2023-02-28T23:51:56.077Z,99.90
2023-02-28T23:54:24.234Z,99.90
2023-02-28T23:56:52.396Z,99.90
2023-02-28T23:59:21.880Z,99.90
