createdAt,value
2018-04-25T00:00:23.226Z,-75
2018-04-25T00:01:23.115Z,-74
2018-04-25T00:02:23.228Z,-76
2018-04-25T00:03:23.109Z,-76
2018-04-25T00:04:23.254Z,-76
2018-04-25T00:05:23.112Z,-76
2018-04-25T00:06:23.233Z,-76
2018-04-25T00:07:23.114Z,-76
2018-04-25T00:08:23.232Z,-76
2018-04-25T00:09:23.140Z,-75
2018-04-25T00:10:23.234Z,-75
2018-04-25T00:11:23.116Z,-75
2018-04-25T00:12:23.235Z,-75
2018-04-25T00:13:23.119Z,-75
2018-04-25T00:14:23.263Z,-75
2018-04-25T00:15:23.119Z,-76
2018-04-25T00:16:23.242Z,-76
2018-04-25T00:17:23.122Z,-76
2018-04-25T00:18:23.239Z,-75
2018-04-25T00:19:23.151Z,-75
2018-04-25T00:20:23.242Z,-75
2018-04-25T00:21:23.126Z,-75
2018-04-25T00:22:23.243Z,-75
2018-04-25T00:23:23.127Z,-75
2018-04-25T00:24:23.436Z,-75
2018-04-25T00:25:23.128Z,-75
2018-04-25T00:26:23.256Z,-75
2018-04-25T00:27:23.130Z,-75
2018-04-25T00:28:23.249Z,-75
2018-04-25T00:29:23.156Z,-75
2018-04-25T00:30:23.253Z,-75
2018-04-25T00:31:23.134Z,-75
2018-04-25T00:32:23.252Z,-75
2018-04-25T00:33:23.134Z,-75
2018-04-25T00:34:23.277Z,-75
2018-04-25T00:35:23.143Z,-75
2018-04-25T00:36:23.256Z,-75
2018-04-25T00:37:23.409Z,-75
2018-04-25T00:38:23.261Z,-75
2018-04-25T00:39:23.165Z,-77
2018-04-25T00:40:23.265Z,-77
2018-04-25T00:41:23.145Z,-77
2018-04-25T00:42:23.259Z,-77
2018-04-25T00:43:23.143Z,-77
2018-04-25T00:44:23.358Z,-77
2018-04-25T00:45:23.145Z,-77
2018-04-25T00:46:23.266Z,-77
2018-04-25T00:47:23.146Z,-77
2018-04-25T00:48:23.588Z,-77
2018-04-25T00:49:23.179Z,-77
2018-04-25T00:50:23.265Z,-77
2018-04-25T00:51:23.151Z,-77
2018-04-25T00:52:23.270Z,-77
2018-04-25T00:53:23.153Z,-77
2018-04-25T00:54:23.293Z,-77
2018-04-25T00:55:23.153Z,-77
2018-04-25T00:56:23.281Z,-76
2018-04-25T00:57:23.154Z,-76
2018-04-25T00:58:23.275Z,-76
2018-04-25T00:59:23.182Z,-76
2018-04-25T01:00:23.273Z,-76
2018-04-25T01:01:23.159Z,-76
2018-04-25T01:02:23.279Z,-76
2018-04-25T01:03:23.159Z,-76
2018-04-25T01:04:23.518Z,-76
2018-04-25T01:05:23.163Z,-76
2018-04-25T01:06:23.284Z,-76
2018-04-25T01:07:23.162Z,-77
2018-04-25T01:08:23.282Z,-76
2018-04-25T01:09:23.190Z,-76
2018-04-25T01:10:23.288Z,-76
2018-04-25T01:11:23.167Z,-76
2018-04-25T01:12:23.285Z,-75
2018-04-25T01:13:23.166Z,-75
2018-04-25T01:14:23.312Z,-75
2018-04-25T01:15:23.169Z,-75
2018-04-25T01:16:23.284Z,-75
2018-04-25T01:17:23.171Z,-75
2018-04-25T01:18:23.292Z,-75
2018-04-25T01:19:23.199Z,-75
2018-04-25T01:20:23.292Z,-75
2018-04-25T01:21:23.173Z,-75
2018-04-25T01:22:23.292Z,-75
2018-04-25T01:23:23.175Z,-75
2018-04-25T01:24:23.317Z,-75
2018-04-25T01:25:23.177Z,-75
2018-04-25T01:26:23.300Z,-75
2018-04-25T01:27:23.179Z,-75
2018-04-25T01:28:23.302Z,-75
2018-04-25T01:29:23.205Z,-75
2018-04-25T01:30:23.302Z,-75
2018-04-25T01:31:23.182Z,-75
2018-04-25T01:32:23.308Z,-75
2018-04-25T01:33:23.190Z,-75
2018-04-25T01:34:23.328Z,-75
2018-04-25T01:35:23.185Z,-75
2018-04-25T01:36:23.307Z,-76
2018-04-25T01:37:23.186Z,-76
2018-04-25T01:38:23.307Z,-75
2018-04-25T01:39:23.217Z,-75
2018-04-25T01:40:23.308Z,-76
2018-04-25T01:41:23.196Z,-76
2018-04-25T01:42:23.310Z,-75
2018-04-25T01:43:23.191Z,-75
2018-04-25T01:44:23.338Z,-75
2018-04-25T01:45:23.194Z,-75
2018-04-25T01:46:23.316Z,-75
2018-04-25T01:47:23.200Z,-75
2018-04-25T01:48:23.315Z,-75
2018-04-25T01:49:23.224Z,-75
2018-04-25T01:50:23.313Z,-75
2018-04-25T01:51:23.199Z,-75
2018-04-25T01:52:23.318Z,-75
2018-04-25T01:53:23.200Z,-75
2018-04-25T01:54:23.356Z,-75
2018-04-25T01:55:23.214Z,-75
2018-04-25T01:56:23.320Z,-75
2018-04-25T01:57:23.205Z,-75
2018-04-25T01:58:23.325Z,-75
2018-04-25T01:59:23.207Z,-75
2018-04-25T02:00:23.352Z,-75
2018-04-25T02:01:23.211Z,-75
2018-04-25T02:02:23.321Z,-75
2018-04-25T02:03:23.211Z,-75
2018-04-25T02:04:23.332Z,-75
2018-04-25T02:05:23.236Z,-75
2018-04-25T02:06:23.338Z,-75
2018-04-25T02:07:23.211Z,-75
2018-04-25T02:08:23.329Z,-75
2018-04-25T02:09:23.212Z,-75
2018-04-25T02:10:23.360Z,-75
2018-04-25T02:11:23.216Z,-76
2018-04-25T02:12:23.336Z,-76
2018-04-25T02:13:23.216Z,-76
2018-04-25T02:14:23.336Z,-76
2018-04-25T02:15:23.242Z,-76
2018-04-25T02:16:23.352Z,-76
2018-04-25T02:17:23.221Z,-74
2018-04-25T02:18:23.336Z,-74
2018-04-25T02:19:23.223Z,-75
2018-04-25T02:20:23.370Z,-75
2018-04-25T02:21:23.227Z,-75
2018-04-25T02:22:23.352Z,-75
2018-04-25T02:23:23.225Z,-75
2018-04-25T02:24:23.346Z,-75
2018-04-25T02:25:23.227Z,-75
2018-04-25T02:26:23.368Z,-75
2018-04-25T02:27:23.227Z,-75
2018-04-25T02:28:23.352Z,-75
2018-04-25T02:29:23.230Z,-74
2018-04-25T02:30:23.346Z,-74
2018-04-25T02:31:23.257Z,-73
2018-04-25T02:32:23.347Z,-74
2018-04-25T02:33:23.238Z,-75
2018-04-25T02:34:23.438Z,-75
2018-04-25T02:35:23.237Z,-75
2018-04-25T02:36:23.384Z,-75
2018-04-25T02:37:23.237Z,-75
2018-04-25T02:38:23.360Z,-75
2018-04-25T02:39:23.238Z,-75
2018-04-25T02:40:23.358Z,-75
2018-04-25T02:41:23.268Z,-75
2018-04-25T02:42:23.364Z,-74
2018-04-25T02:43:23.241Z,-75
2018-04-25T02:44:23.380Z,-75
2018-04-25T02:45:26.015Z,-75
2018-04-25T02:46:23.394Z,-75
2018-04-25T02:47:23.245Z,-75
2018-04-25T02:48:23.369Z,-75
2018-04-25T02:49:23.249Z,-75
2018-04-25T02:50:23.370Z,-76
2018-04-25T02:51:23.285Z,-75
2018-04-25T02:52:23.370Z,-76
2018-04-25T02:53:23.252Z,-76
2018-04-25T02:54:23.378Z,-76
2018-04-25T02:55:23.254Z,-76
2018-04-25T02:56:23.399Z,-76
2018-04-25T02:57:23.341Z,-76
2018-04-25T02:58:23.370Z,-76
2018-04-25T02:59:23.255Z,-76
2018-04-25T03:00:23.376Z,-76
2018-04-25T03:01:23.285Z,-76
2018-04-25T03:02:23.381Z,-75
2018-04-25T03:03:23.261Z,-75
2018-04-25T03:04:23.377Z,-76
2018-04-25T03:05:23.264Z,-76
2018-04-25T03:06:23.405Z,-76
2018-04-25T03:07:23.262Z,-76
2018-04-25T03:08:23.385Z,-76
2018-04-25T03:09:23.263Z,-76
2018-04-25T03:10:23.387Z,-76
2018-04-25T03:11:23.291Z,-76
2018-04-25T03:12:23.390Z,-76
2018-04-25T03:13:23.272Z,-75
2018-04-25T03:14:23.396Z,-74
2018-04-25T03:15:23.267Z,-75
2018-04-25T03:16:23.572Z,-75
2018-04-25T03:17:23.271Z,-75
2018-04-25T03:18:23.392Z,-75
2018-04-25T03:19:23.273Z,-75
2018-04-25T03:20:23.394Z,-75
2018-04-25T03:21:23.298Z,-75
2018-04-25T03:22:23.394Z,-75
2018-04-25T03:23:23.276Z,-75
2018-04-25T03:24:23.393Z,-75
2018-04-25T03:25:23.277Z,-75
2018-04-25T03:26:23.423Z,-75
2018-04-25T03:27:23.279Z,-77
2018-04-25T03:28:23.406Z,-77
2018-04-25T03:29:23.281Z,-78
2018-04-25T03:30:23.406Z,-78
2018-04-25T03:31:23.309Z,-78
2018-04-25T03:32:23.405Z,-78
2018-04-25T03:33:23.286Z,-78
2018-04-25T03:34:23.406Z,-78
2018-04-25T03:35:23.287Z,-78
2018-04-25T03:36:23.434Z,-78
2018-04-25T03:37:23.292Z,-78
2018-04-25T03:38:23.410Z,-78
2018-04-25T03:39:23.291Z,-78
2018-04-25T03:40:23.416Z,-78
2018-04-25T03:41:23.316Z,-78
2018-04-25T03:42:23.412Z,-78
2018-04-25T03:43:23.294Z,-78
2018-04-25T03:44:23.424Z,-78
2018-04-25T03:45:23.295Z,-78
2018-04-25T03:46:23.438Z,-78
2018-04-25T03:47:23.295Z,-78
2018-04-25T03:48:23.425Z,-75
2018-04-25T03:49:23.299Z,-75
2018-04-25T03:50:23.419Z,-75
2018-04-25T03:51:23.323Z,-77
2018-04-25T03:52:23.420Z,-77
2018-04-25T03:53:23.301Z,-77
2018-04-25T03:54:23.420Z,-77
2018-04-25T03:55:23.304Z,-77
2018-04-25T03:56:23.448Z,-77
2018-04-25T03:57:23.305Z,-77
2018-04-25T03:58:23.422Z,-77
2018-04-25T03:59:23.310Z,-77
2018-04-25T04:00:23.431Z,-77
2018-04-25T04:01:23.333Z,-77
2018-04-25T04:02:23.429Z,-77
2018-04-25T04:03:23.308Z,-77
2018-04-25T04:04:23.430Z,-77
2018-04-25T04:05:23.312Z,-77
2018-04-25T04:06:23.456Z,-77
2018-04-25T04:07:23.312Z,-77
2018-04-25T04:08:23.430Z,-77
2018-04-25T04:09:23.314Z,-77
2018-04-25T04:10:23.439Z,-77
2018-04-25T04:11:23.340Z,-76
2018-04-25T04:12:23.440Z,-76
2018-04-25T04:13:23.320Z,-76
2018-04-25T04:14:23.436Z,-76
2018-04-25T04:15:23.320Z,-76
2018-04-25T04:16:23.465Z,-76
2018-04-25T04:17:23.319Z,-76
2018-04-25T04:18:23.437Z,-77
2018-04-25T04:19:23.322Z,-76
2018-04-25T04:20:23.443Z,-76
2018-04-25T04:21:23.349Z,-76
2018-04-25T04:22:23.439Z,-76
2018-04-25T04:23:23.325Z,-76
2018-04-25T04:24:23.447Z,-76
2018-04-25T04:25:23.327Z,-76
2018-04-25T04:26:23.474Z,-76
2018-04-25T04:27:23.330Z,-76
2018-04-25T04:28:23.453Z,-76
2018-04-25T04:29:23.330Z,-76
2018-04-25T04:30:23.454Z,-76
2018-04-25T04:31:23.357Z,-76
2018-04-25T04:32:23.452Z,-76
2018-04-25T04:33:23.334Z,-76
2018-04-25T04:34:23.452Z,-76
2018-04-25T04:35:23.338Z,-76
2018-04-25T04:36:23.477Z,-76
2018-04-25T04:37:23.337Z,-76
2018-04-25T04:38:23.456Z,-76
2018-04-25T04:39:23.341Z,-76
2018-04-25T04:40:23.460Z,-76
2018-04-25T04:41:23.365Z,-76
2018-04-25T04:42:23.461Z,-76
2018-04-25T04:43:23.342Z,-76
2018-04-25T04:44:23.460Z,-75
2018-04-25T04:45:23.346Z,-75
2018-04-25T04:46:23.489Z,-75
2018-04-25T04:47:23.345Z,-75
2018-04-25T04:48:23.460Z,-75
2018-04-25T04:49:23.429Z,-75
2018-04-25T04:50:23.467Z,-75
2018-04-25T04:51:23.373Z,-75
2018-04-25T04:52:23.476Z,-76
2018-04-25T04:53:23.352Z,-76
2018-04-25T04:54:23.475Z,-76
2018-04-25T04:55:23.354Z,-76
2018-04-25T04:56:23.499Z,-76
2018-04-25T04:57:23.356Z,-76
2018-04-25T04:58:23.482Z,-76
2018-04-25T04:59:23.356Z,-76
2018-04-25T05:00:23.472Z,-76
2018-04-25T05:01:23.384Z,-76
2018-04-25T05:02:23.478Z,-76
2018-04-25T05:03:23.360Z,-76
2018-04-25T05:04:23.484Z,-76
2018-04-25T05:05:23.362Z,-76
2018-04-25T05:06:23.509Z,-76
2018-04-25T05:07:23.362Z,-76
2018-04-25T05:08:23.609Z,-76
2018-04-25T05:09:23.365Z,-76
2018-04-25T05:10:23.495Z,-76
2018-04-25T05:11:23.392Z,-76
2018-04-25T05:12:23.498Z,-76
2018-04-25T05:13:23.370Z,-76
2018-04-25T05:14:23.488Z,-76
2018-04-25T05:15:23.371Z,-76
2018-04-25T05:16:23.517Z,-76
2018-04-25T05:17:23.370Z,-76
2018-04-25T05:18:23.566Z,-76
2018-04-25T05:19:23.372Z,-76
2018-04-25T05:20:23.492Z,-76
2018-04-25T05:21:23.398Z,-76
2018-04-25T05:22:23.494Z,-76
2018-04-25T05:23:23.392Z,-76
2018-04-25T05:24:23.551Z,-76
2018-04-25T05:25:23.377Z,-76
2018-04-25T05:26:23.521Z,-76
2018-04-25T05:27:23.381Z,-76
2018-04-25T05:28:23.501Z,-76
2018-04-25T05:29:23.382Z,-76
2018-04-25T05:30:23.653Z,-76
2018-04-25T05:31:23.410Z,-76
2018-04-25T05:32:23.506Z,-76
2018-04-25T05:33:23.384Z,-76
2018-04-25T05:34:23.510Z,-76
2018-04-25T05:35:23.385Z,-76
2018-04-25T05:36:23.532Z,-76
2018-04-25T05:37:23.389Z,-76
2018-04-25T05:38:23.504Z,-76
2018-04-25T05:39:23.389Z,-76
2018-04-25T05:40:23.513Z,-76
2018-04-25T05:41:23.418Z,-76
2018-04-25T05:42:23.510Z,-76
2018-04-25T05:43:24.393Z,-76
2018-04-25T05:44:23.523Z,-76
2018-04-25T05:45:23.395Z,-76
2018-04-25T05:46:23.554Z,-76
2018-04-25T05:47:23.395Z,-75
2018-04-25T05:48:23.516Z,-76
2018-04-25T05:49:23.399Z,-75
2018-04-25T05:50:23.529Z,-75
2018-04-25T05:51:23.399Z,-75
2018-04-25T05:52:23.548Z,-75
2018-04-25T05:53:23.400Z,-75
2018-04-25T05:54:23.523Z,-75
2018-04-25T05:55:23.399Z,-75
2018-04-25T05:56:23.520Z,-75
2018-04-25T05:57:23.427Z,-75
2018-04-25T05:58:23.523Z,-75
2018-04-25T05:59:23.404Z,-75
2018-04-25T06:00:23.525Z,-75
2018-04-25T06:01:23.407Z,-75
2018-04-25T06:02:23.551Z,-75
2018-04-25T06:03:23.407Z,-75
2018-04-25T06:04:23.528Z,-75
2018-04-25T06:05:23.410Z,-75
2018-04-25T06:06:23.525Z,-75
2018-04-25T06:07:23.437Z,-75
2018-04-25T06:08:23.527Z,-75
2018-04-25T06:09:23.414Z,-75
2018-04-25T06:10:23.535Z,-75
2018-04-25T06:11:23.415Z,-75
2018-04-25T06:12:23.721Z,-74
2018-04-25T06:13:23.496Z,-74
2018-04-25T06:14:23.545Z,-74
2018-04-25T06:15:23.419Z,-74
2018-04-25T06:16:23.540Z,-74
2018-04-25T06:17:23.444Z,-75
2018-04-25T06:18:23.542Z,-74
2018-04-25T06:19:23.428Z,-75
2018-04-25T06:20:23.721Z,-74
2018-04-25T06:21:23.424Z,-74
2018-04-25T06:22:23.564Z,-73
2018-04-25T06:23:23.427Z,-73
2018-04-25T06:24:23.546Z,-73
2018-04-25T06:25:23.430Z,-74
2018-04-25T06:26:23.549Z,-74
2018-04-25T06:27:23.455Z,-74
2018-04-25T06:28:23.551Z,-74
2018-04-25T06:29:23.433Z,-74
2018-04-25T06:30:23.553Z,-75
2018-04-25T06:31:23.432Z,-74
2018-04-25T06:32:23.995Z,-74
2018-04-25T06:33:23.435Z,-73
2018-04-25T06:34:23.551Z,-73
2018-04-25T06:35:23.473Z,-73
2018-04-25T06:36:23.557Z,-73
2018-04-25T06:37:23.465Z,-73
2018-04-25T06:38:23.557Z,-73
2018-04-25T06:39:23.445Z,-73
2018-04-25T06:40:23.556Z,-73
2018-04-25T06:41:23.441Z,-74
2018-04-25T06:42:23.590Z,-74
2018-04-25T06:43:23.447Z,-73
2018-04-25T06:44:23.568Z,-73
2018-04-25T06:45:23.446Z,-73
2018-04-25T06:46:23.636Z,-73
2018-04-25T06:47:23.471Z,-73
2018-04-25T06:48:23.565Z,-71
2018-04-25T06:49:23.450Z,-73
2018-04-25T06:50:23.567Z,-73
2018-04-25T06:51:23.451Z,-73
2018-04-25T06:52:23.594Z,-73
2018-04-25T06:53:23.450Z,-73
2018-04-25T06:54:23.570Z,-73
2018-04-25T06:55:23.454Z,-73
2018-04-25T06:56:23.572Z,-73
2018-04-25T06:57:23.480Z,-73
2018-04-25T06:58:23.572Z,-73
2018-04-25T06:59:23.457Z,-73
2018-04-25T07:00:23.580Z,-73
2018-04-25T07:01:23.457Z,-73
2018-04-25T07:02:23.602Z,-73
2018-04-25T07:03:23.457Z,-73
2018-04-25T07:04:23.579Z,-73
2018-04-25T07:05:23.458Z,-73
2018-04-25T07:06:23.584Z,-73
2018-04-25T07:07:23.487Z,-73
2018-04-25T07:08:23.583Z,-73
2018-04-25T07:09:23.467Z,-73
2018-04-25T07:10:23.583Z,-73
2018-04-25T07:11:23.466Z,-73
2018-04-25T07:12:23.614Z,-73
2018-04-25T07:13:23.498Z,-73
2018-04-25T07:14:23.592Z,-73
2018-04-25T07:15:23.471Z,-73
2018-04-25T07:16:23.587Z,-73
2018-04-25T07:17:23.496Z,-73
2018-04-25T07:18:23.591Z,-73
2018-04-25T07:19:23.472Z,-73
2018-04-25T07:20:23.600Z,-73
2018-04-25T07:21:23.476Z,-73
2018-04-25T07:22:23.624Z,-73
2018-04-25T07:23:23.477Z,-73
2018-04-25T07:24:23.596Z,-73
2018-04-25T07:25:23.478Z,-73
2018-04-25T07:26:23.602Z,-73
2018-04-25T07:27:23.831Z,-73
2018-04-25T07:28:23.599Z,-73
2018-04-25T07:29:23.487Z,-73
2018-04-25T07:30:23.602Z,-73
2018-04-25T07:31:23.489Z,-73
2018-04-25T07:32:23.628Z,-73
2018-04-25T07:33:23.486Z,-73
2018-04-25T07:34:23.611Z,-73
2018-04-25T07:35:23.545Z,-73
2018-04-25T07:36:23.607Z,-73
2018-04-25T07:37:23.513Z,-73
2018-04-25T07:38:23.605Z,-73
2018-04-25T07:39:23.602Z,-73
2018-04-25T07:40:23.881Z,-73
2018-04-25T07:41:23.595Z,-73
2018-04-25T07:42:24.051Z,-73
2018-04-25T07:43:23.498Z,-73
2018-04-25T07:44:23.615Z,-73
2018-04-25T07:45:23.497Z,-73
2018-04-25T07:46:23.617Z,-73
2018-04-25T07:47:23.561Z,-73
2018-04-25T07:48:23.615Z,-73
2018-04-25T07:49:23.641Z,-73
2018-04-25T07:50:23.622Z,-73
2018-04-25T07:51:23.502Z,-73
2018-04-25T07:52:23.718Z,-73
2018-04-25T07:53:23.523Z,-73
2018-04-25T07:54:23.624Z,-73
2018-04-25T07:55:23.506Z,-73
2018-04-25T07:56:23.668Z,-73
2018-04-25T07:57:23.668Z,-73
2018-04-25T07:58:23.625Z,-73
2018-04-25T07:59:23.509Z,-73
2018-04-25T08:00:23.626Z,-73
2018-04-25T08:01:23.509Z,-73
2018-04-25T08:02:23.655Z,-73
2018-04-25T08:03:23.509Z,-73
2018-04-25T08:04:23.631Z,-73
2018-04-25T08:05:23.512Z,-73
2018-04-25T08:06:23.637Z,-73
2018-04-25T08:07:23.536Z,-73
2018-04-25T08:08:23.635Z,-73
2018-04-25T08:09:23.516Z,-73
2018-04-25T08:10:23.633Z,-73
2018-04-25T08:11:23.520Z,-73
2018-04-25T08:12:23.917Z,-73
2018-04-25T08:13:23.520Z,-73
2018-04-25T08:14:24.650Z,-73
2018-04-25T08:15:23.519Z,-73
2018-04-25T08:16:23.849Z,-73
2018-04-25T08:17:23.572Z,-73
2018-04-25T08:18:23.667Z,-73
2018-04-25T08:19:23.719Z,-73
2018-04-25T08:20:23.645Z,-73
2018-04-25T08:21:23.525Z,-73
2018-04-25T08:22:23.668Z,-73
2018-04-25T08:23:23.647Z,-73
2018-04-25T08:24:23.644Z,-73
2018-04-25T08:25:23.651Z,-73
2018-04-25T08:26:23.678Z,-73
2018-04-25T08:27:23.534Z,-73
2018-04-25T08:28:23.673Z,-73
2018-04-25T08:29:23.534Z,-73
2018-04-25T08:30:23.654Z,-73
2018-04-25T08:31:23.631Z,-73
2018-04-25T08:32:23.660Z,-73
2018-04-25T08:33:23.563Z,-73
2018-04-25T08:34:23.839Z,-73
2018-04-25T08:35:23.566Z,-73
2018-04-25T08:36:23.936Z,-73
2018-04-25T08:37:23.540Z,-73
2018-04-25T08:38:23.688Z,-73
2018-04-25T08:39:23.545Z,-73
2018-04-25T08:40:23.744Z,-73
2018-04-25T08:41:23.543Z,-73
2018-04-25T08:42:23.665Z,-73
2018-04-25T08:43:23.570Z,-73
2018-04-25T08:44:23.667Z,-73
2018-04-25T08:45:23.545Z,-73
2018-04-25T08:46:23.665Z,-73
2018-04-25T08:47:23.548Z,-73
2018-04-25T08:48:23.692Z,-73
2018-04-25T08:49:23.597Z,-73
2018-04-25T08:50:23.672Z,-73
2018-04-25T08:51:23.559Z,-73
2018-04-25T08:52:23.667Z,-73
2018-04-25T08:53:23.581Z,-73
2018-04-25T08:54:23.903Z,-73
2018-04-25T08:55:23.708Z,-73
2018-04-25T08:56:24.072Z,-73
2018-04-25T08:57:23.703Z,-73
2018-04-25T08:58:24.092Z,-73
2018-04-25T08:59:23.559Z,-73
2018-04-25T09:00:23.679Z,-73
2018-04-25T09:01:23.559Z,-73
2018-04-25T09:02:23.680Z,-73
2018-04-25T09:03:23.587Z,-73
2018-04-25T09:04:23.682Z,-73
2018-04-25T09:05:23.564Z,-73
2018-04-25T09:06:23.885Z,-73
2018-04-25T09:07:23.565Z,-73
2018-04-25T09:08:23.713Z,-73
2018-04-25T09:09:23.565Z,-73
2018-04-25T09:10:23.952Z,-73
2018-04-25T09:11:23.572Z,-73
2018-04-25T09:12:23.689Z,-73
2018-04-25T09:13:23.760Z,-73
2018-04-25T09:14:23.837Z,-73
2018-04-25T09:15:24.800Z,-73
2018-04-25T09:16:24.298Z,-73
2018-04-25T09:17:24.780Z,-73
2018-04-25T09:18:26.410Z,-73
2018-04-25T09:19:23.618Z,-73
2018-04-25T09:20:24.097Z,-73
2018-04-25T09:21:23.576Z,-73
2018-04-25T09:22:23.707Z,-73
2018-04-25T09:23:23.606Z,-73
2018-04-25T09:24:23.973Z,-73
2018-04-25T09:25:23.714Z,-73
2018-04-25T09:26:26.677Z,-73
2018-04-25T09:27:23.615Z,-73
2018-04-25T09:28:23.724Z,-73
2018-04-25T09:29:23.585Z,-73
2018-04-25T09:30:23.702Z,-73
2018-04-25T09:31:23.584Z,-73
2018-04-25T09:32:23.701Z,-73
2018-04-25T09:33:23.611Z,-73
2018-04-25T09:34:23.804Z,-73
2018-04-25T09:35:23.587Z,-73
2018-04-25T09:36:23.709Z,-73
2018-04-25T09:37:23.590Z,-73
2018-04-25T09:38:23.738Z,-73
2018-04-25T09:39:23.594Z,-73
2018-04-25T09:40:23.711Z,-73
2018-04-25T09:41:23.601Z,-73
2018-04-25T09:42:23.712Z,-73
2018-04-25T09:43:23.620Z,-73
2018-04-25T09:44:23.713Z,-73
2018-04-25T09:45:23.602Z,-73
2018-04-25T09:46:23.718Z,-73
2018-04-25T09:47:23.598Z,-73
2018-04-25T09:48:23.744Z,-73
2018-04-25T09:49:23.600Z,-73
2018-04-25T09:50:23.719Z,-73
2018-04-25T09:51:23.608Z,-73
2018-04-25T09:52:23.722Z,-73
2018-04-25T09:53:23.608Z,-73
2018-04-25T09:54:23.754Z,-73
2018-04-25T09:55:23.826Z,-73
2018-04-25T09:56:23.727Z,-73
2018-04-25T09:57:23.637Z,-73
2018-04-25T09:58:23.728Z,-73
2018-04-25T09:59:23.632Z,-73
2018-04-25T10:00:23.737Z,-73
2018-04-25T10:01:23.639Z,-73
2018-04-25T10:02:23.728Z,-73
2018-04-25T10:03:23.614Z,-73
2018-04-25T10:04:23.757Z,-73
2018-04-25T10:05:23.615Z,-73
2018-04-25T10:06:23.745Z,-73
2018-04-25T10:07:23.616Z,-73
2018-04-25T10:08:23.732Z,-73
2018-04-25T10:09:23.641Z,-73
2018-04-25T10:10:24.050Z,-73
2018-04-25T10:11:23.621Z,-73
2018-04-25T10:12:23.745Z,-73
2018-04-25T10:13:23.621Z,-73
2018-04-25T10:14:23.770Z,-73
2018-04-25T10:15:23.625Z,-73
2018-04-25T10:16:24.037Z,-73
2018-04-25T10:17:23.714Z,-73
2018-04-25T10:18:24.743Z,-73
2018-04-25T10:19:23.890Z,-73
2018-04-25T10:20:23.980Z,-73
2018-04-25T10:21:23.628Z,-73
2018-04-25T10:22:23.748Z,-73
2018-04-25T10:23:23.636Z,-73
2018-04-25T10:24:23.779Z,-73
2018-04-25T10:25:23.632Z,-73
2018-04-25T10:26:23.750Z,-73
2018-04-25T10:27:23.637Z,-73
2018-04-25T10:28:23.752Z,-73
2018-04-25T10:29:23.663Z,-73
2018-04-25T10:30:23.756Z,-73
2018-04-25T10:31:23.637Z,-73
2018-04-25T10:32:23.755Z,-73
2018-04-25T10:33:23.641Z,-73
2018-04-25T10:34:23.785Z,-73
2018-04-25T10:35:23.643Z,-73
2018-04-25T10:36:23.761Z,-73
2018-04-25T10:37:23.642Z,-73
2018-04-25T10:38:23.760Z,-73
2018-04-25T10:39:23.672Z,-73
2018-04-25T10:40:23.827Z,-73
2018-04-25T10:41:23.646Z,-73
2018-04-25T10:42:23.810Z,-73
2018-04-25T10:43:23.650Z,-73
2018-04-25T10:44:23.793Z,-73
2018-04-25T10:45:23.702Z,-73
2018-04-25T10:46:23.769Z,-73
2018-04-25T10:47:23.657Z,-73
2018-04-25T10:48:23.772Z,-73
2018-04-25T10:49:23.678Z,-73
2018-04-25T10:50:23.771Z,-73
2018-04-25T10:51:23.661Z,-73
2018-04-25T10:52:23.774Z,-73
2018-04-25T10:53:23.659Z,-73
2018-04-25T10:54:23.800Z,-73
2018-04-25T10:55:23.687Z,-73
2018-04-25T10:56:23.782Z,-73
2018-04-25T10:57:23.661Z,-73
2018-04-25T10:58:23.782Z,-73
2018-04-25T10:59:23.688Z,-73
2018-04-25T11:00:23.779Z,-73
2018-04-25T11:01:23.663Z,-74
2018-04-25T11:02:23.914Z,-74
2018-04-25T11:03:23.666Z,-74
2018-04-25T11:04:23.831Z,-74
2018-04-25T11:05:23.675Z,-73
2018-04-25T11:06:23.797Z,-73
2018-04-25T11:07:23.680Z,-73
2018-04-25T11:08:23.962Z,-73
2018-04-25T11:09:23.700Z,-73
2018-04-25T11:10:23.788Z,-73
2018-04-25T11:11:23.675Z,-73
2018-04-25T11:12:23.791Z,-73
2018-04-25T11:13:23.676Z,-73
2018-04-25T11:14:23.820Z,-73
2018-04-25T11:15:23.677Z,-73
2018-04-25T11:16:23.808Z,-73
2018-04-25T11:17:23.676Z,-73
2018-04-25T11:18:23.794Z,-73
2018-04-25T11:19:23.868Z,-74
2018-04-25T11:20:23.892Z,-73
2018-04-25T11:21:23.681Z,-72
2018-04-25T11:22:23.805Z,-72
2018-04-25T11:23:23.683Z,-73
2018-04-25T11:24:23.828Z,-72
2018-04-25T11:25:23.683Z,-73
2018-04-25T11:26:24.832Z,-73
2018-04-25T11:27:23.683Z,-73
2018-04-25T11:28:23.809Z,-73
2018-04-25T11:29:23.711Z,-73
2018-04-25T11:30:23.805Z,-73
2018-04-25T11:31:23.687Z,-73
2018-04-25T11:32:23.814Z,-73
2018-04-25T11:33:23.688Z,-73
2018-04-25T11:34:23.842Z,-73
2018-04-25T11:35:23.693Z,-72
2018-04-25T11:36:23.811Z,-72
2018-04-25T11:37:23.694Z,-72
2018-04-25T11:38:23.814Z,-71
2018-04-25T11:39:23.721Z,-73
2018-04-25T11:40:23.815Z,-73
2018-04-25T11:41:23.698Z,-72
2018-04-25T11:42:23.819Z,-72
2018-04-25T11:43:23.699Z,-72
2018-04-25T11:44:23.840Z,-72
2018-04-25T11:45:23.699Z,-72
2018-04-25T11:46:23.822Z,-72
2018-04-25T11:47:23.702Z,-72
2018-04-25T11:48:23.820Z,-72
2018-04-25T11:49:23.727Z,-72
2018-04-25T11:50:23.825Z,-72
2018-04-25T11:51:23.703Z,-72
2018-04-25T11:52:23.822Z,-72
2018-04-25T11:53:23.706Z,-72
2018-04-25T11:54:23.851Z,-72
2018-04-25T11:55:23.709Z,-72
2018-04-25T11:56:23.828Z,-72
2018-04-25T11:57:23.709Z,-72
2018-04-25T11:58:23.832Z,-72
2018-04-25T11:59:23.736Z,-72
2018-04-25T12:00:23.831Z,-72
2018-04-25T12:01:23.716Z,-72
2018-04-25T12:02:23.832Z,-72
2018-04-25T12:03:23.714Z,-72
2018-04-25T12:04:23.860Z,-72
2018-04-25T12:05:23.718Z,-72
2018-04-25T12:06:23.834Z,-72
2018-04-25T12:07:23.719Z,-72
2018-04-25T12:08:23.841Z,-72
2018-04-25T12:09:23.746Z,-72
2018-04-25T12:10:23.838Z,-72
2018-04-25T12:11:23.722Z,-72
2018-04-25T12:12:23.844Z,-72
2018-04-25T12:13:23.787Z,-72
2018-04-25T12:14:23.873Z,-72
2018-04-25T12:15:23.725Z,-72
2018-04-25T12:16:23.842Z,-72
2018-04-25T12:17:23.744Z,-72
2018-04-25T12:18:23.845Z,-72
2018-04-25T12:19:23.753Z,-72
2018-04-25T12:20:23.854Z,-72
2018-04-25T12:21:23.730Z,-72
2018-04-25T12:22:23.867Z,-72
2018-04-25T12:23:23.734Z,-72
2018-04-25T12:24:24.029Z,-72
2018-04-25T12:25:23.733Z,-72
2018-04-25T12:26:23.858Z,-72
2018-04-25T12:27:23.811Z,-72
2018-04-25T12:28:23.861Z,-72
2018-04-25T12:29:23.764Z,-72
2018-04-25T12:30:23.855Z,-72
2018-04-25T12:31:23.739Z,-72
2018-04-25T12:32:23.863Z,-72
2018-04-25T12:33:23.740Z,-72
2018-04-25T12:34:23.879Z,-72
2018-04-25T12:35:23.743Z,-72
2018-04-25T12:36:23.862Z,-72
2018-04-25T12:37:23.746Z,-72
2018-04-25T12:38:23.864Z,-72
2018-04-25T12:39:23.770Z,-72
2018-04-25T12:40:23.867Z,-72
2018-04-25T12:41:23.748Z,-72
2018-04-25T12:42:23.869Z,-72
2018-04-25T12:43:23.749Z,-72
2018-04-25T12:44:23.911Z,-72
2018-04-25T12:45:23.750Z,-72
2018-04-25T12:46:23.872Z,-72
2018-04-25T12:47:23.752Z,-72
2018-04-25T12:48:23.874Z,-72
2018-04-25T12:49:23.796Z,-72
2018-04-25T12:50:24.017Z,-72
2018-04-25T12:51:23.774Z,-72
2018-04-25T12:52:23.874Z,-72
2018-04-25T12:53:23.759Z,-72
2018-04-25T12:54:23.873Z,-72
2018-04-25T12:55:23.783Z,-71
2018-04-25T12:56:23.878Z,-72
2018-04-25T12:57:23.763Z,-72
2018-04-25T12:58:23.928Z,-72
2018-04-25T12:59:23.765Z,-72
2018-04-25T13:00:23.908Z,-72
2018-04-25T13:01:23.764Z,-72
2018-04-25T13:02:23.898Z,-72
2018-04-25T13:03:23.767Z,-72
2018-04-25T13:04:23.887Z,-72
2018-04-25T13:05:23.792Z,-73
2018-04-25T13:06:23.893Z,-72
2018-04-25T13:07:23.768Z,-72
2018-04-25T13:08:23.909Z,-72
2018-04-25T13:09:23.772Z,-74
2018-04-25T13:10:23.915Z,-75
2018-04-25T13:11:23.774Z,-73
2018-04-25T13:12:23.893Z,-74
2018-04-25T13:13:23.776Z,-73
2018-04-25T13:14:23.891Z,-73
2018-04-25T13:15:23.801Z,-74
2018-04-25T13:16:23.896Z,-74
2018-04-25T13:17:23.779Z,-74
2018-04-25T13:18:23.900Z,-74
2018-04-25T13:19:23.780Z,-74
2018-04-25T13:20:23.922Z,-74
2018-04-25T13:21:23.874Z,-74
2018-04-25T13:22:23.907Z,-76
2018-04-25T13:23:23.782Z,-76
2018-04-25T13:24:23.905Z,-76
2018-04-25T13:25:23.815Z,-76
2018-04-25T13:26:23.904Z,-75
2018-04-25T13:27:23.788Z,-75
2018-04-25T13:28:23.911Z,-75
2018-04-25T13:29:23.790Z,-75
2018-04-25T13:30:23.931Z,-75
2018-04-25T13:31:23.793Z,-75
2018-04-25T13:32:23.914Z,-75
2018-04-25T13:33:23.809Z,-75
2018-04-25T13:34:23.911Z,-75
2018-04-25T13:35:23.819Z,-75
2018-04-25T13:36:23.913Z,-75
2018-04-25T13:37:23.795Z,-75
2018-04-25T13:38:23.915Z,-75
2018-04-25T13:39:23.799Z,-75
2018-04-25T13:40:23.945Z,-75
2018-04-25T13:41:23.800Z,-75
2018-04-25T13:42:23.918Z,-75
2018-04-25T13:43:23.799Z,-75
2018-04-25T13:44:23.915Z,-75
2018-04-25T13:45:23.828Z,-75
2018-04-25T13:46:23.921Z,-75