createdAt,value
2023-05-19T15:19:41.419Z,264.00
2023-05-19T15:20:12.426Z,285.00
2023-05-19T15:20:42.410Z,255.00
2023-05-19T15:21:12.419Z,193.00
2023-05-19T15:21:42.418Z,257.00
2023-05-19T15:22:12.420Z,335.00
2023-05-19T15:22:42.450Z,263.00
2023-05-19T15:23:12.630Z,234.00
2023-05-19T15:23:42.435Z,300.00
2023-05-19T15:24:12.425Z,245.00
2023-05-19T15:24:42.436Z,249.00
2023-05-19T15:25:12.435Z,253.00
2023-05-19T15:25:42.441Z,245.00
2023-05-19T15:26:12.426Z,238.00
2023-05-19T15:26:42.433Z,233.00
2023-05-19T15:27:12.442Z,238.00
2023-05-19T15:27:42.451Z,237.00
2023-05-19T15:28:12.430Z,238.00
2023-05-19T15:28:42.432Z,245.00
2023-05-19T15:29:12.424Z,244.00
2023-05-19T15:29:42.438Z,239.00
2023-05-19T15:30:12.445Z,195.00
2023-05-19T15:30:42.487Z,270.00
2023-05-19T15:31:12.465Z,229.00
2023-05-19T15:31:42.488Z,222.00
2023-05-19T15:32:12.438Z,237.00
2023-05-19T15:32:42.505Z,237.00
2023-05-19T15:33:12.463Z,283.00
2023-05-19T15:33:42.428Z,308.00
2023-05-19T15:34:12.419Z,301.00
2023-05-19T15:34:42.416Z,265.00
2023-05-19T15:35:12.408Z,241.00
2023-05-19T15:35:42.409Z,242.00
2023-05-19T15:36:12.406Z,243.00
2023-05-19T15:36:42.438Z,239.00
2023-05-19T15:37:12.417Z,243.00
2023-05-19T15:37:42.410Z,252.00
2023-05-19T15:38:12.414Z,248.00
2023-05-19T15:38:42.411Z,244.00
2023-05-19T15:39:12.394Z,242.00
2023-05-19T15:39:42.434Z,249.00
2023-05-19T15:40:12.397Z,248.00
2023-05-19T15:40:42.399Z,244.00
2023-05-19T15:41:12.409Z,246.00
2023-05-19T15:41:42.439Z,244.00
2023-05-19T15:42:12.401Z,240.00
2023-05-19T15:42:42.394Z,244.00
2023-05-19T15:43:12.391Z,251.00
2023-05-19T15:43:42.391Z,252.00
2023-05-19T15:44:12.404Z,247.00
2023-05-19T15:44:42.395Z,243.00
2023-05-19T15:45:12.398Z,275.00
2023-05-19T15:45:42.393Z,259.00
2023-05-19T15:46:12.438Z,264.00
2023-05-19T15:46:42.419Z,265.00
2023-05-19T15:47:12.382Z,269.00
2023-05-19T15:47:42.399Z,268.00
2023-05-19T15:48:12.419Z,253.00
2023-05-19T15:48:42.382Z,249.00
2023-05-19T15:49:12.800Z,247.00
2023-05-19T15:49:42.395Z,243.00
2023-05-19T15:50:12.407Z,245.00
2023-05-19T15:50:42.386Z,240.00
2023-05-19T15:51:12.386Z,236.00
2023-05-19T15:51:42.370Z,238.00
2023-05-19T15:52:12.357Z,236.00
2023-05-19T15:52:42.358Z,225.00
2023-05-19T15:53:12.353Z,168.00
2023-05-19T15:53:42.370Z,407.00
2023-05-19T15:54:12.353Z,414.00
2023-05-19T15:54:42.350Z,417.00
2023-05-19T15:55:12.382Z,425.00
2023-05-19T15:55:42.365Z,448.00
2023-05-19T15:56:12.336Z,428.00
2023-05-19T15:56:42.345Z,443.00
2023-05-19T15:57:12.333Z,440.00
2023-05-19T15:57:42.338Z,495.00
2023-05-19T15:59:11.438Z,338.00
2023-05-19T15:59:42.430Z,337.00
2023-05-19T16:00:12.401Z,354.00
2023-05-19T16:00:42.358Z,290.00
2023-05-19T16:01:12.370Z,311.00
2023-05-19T16:01:42.379Z,420.00
2023-05-19T16:02:12.329Z,210.00
2023-05-19T16:02:42.315Z,186.00
2023-05-19T16:03:12.316Z,181.00
2023-05-19T16:03:42.348Z,196.00
2023-05-19T16:04:12.309Z,150.00
2023-05-19T16:14:36.597Z,475.00
2023-05-19T16:15:07.453Z,481.00
2023-05-19T16:15:37.442Z,471.00
2023-05-19T16:16:07.453Z,482.00
2023-05-19T16:16:37.504Z,454.00
2023-05-19T16:17:07.358Z,285.00
2023-05-19T16:17:37.381Z,726.00
2023-05-19T16:18:07.355Z,501.00
2023-05-19T16:18:37.301Z,423.00
2023-05-19T16:19:07.341Z,564.00
2023-05-19T16:19:37.242Z,420.00
2023-05-19T16:20:07.231Z,551.00
2023-05-19T16:20:37.195Z,435.00
2023-05-19T16:21:07.187Z,403.00
2023-05-19T16:21:37.149Z,377.00
2023-05-19T16:22:07.130Z,376.00
2023-05-19T16:22:37.128Z,383.00
2023-05-19T16:23:07.097Z,349.00
2023-05-19T16:23:37.080Z,335.00
2023-05-19T16:24:07.043Z,341.00
2023-05-19T16:24:37.022Z,334.00
2023-05-19T16:25:07.006Z,314.00
2023-05-19T16:25:36.971Z,368.00
2023-05-19T16:26:06.952Z,324.00
2023-05-19T16:26:36.925Z,299.00
2023-05-19T16:27:06.907Z,303.00
2023-05-19T16:27:36.886Z,310.00
2023-05-19T16:28:06.870Z,296.00
2023-05-19T16:28:36.823Z,285.00
2023-05-19T16:29:06.803Z,271.00
2023-05-19T16:29:36.785Z,273.00
2023-05-19T16:30:06.762Z,308.00
2023-05-19T16:30:37.101Z,285.00
2023-05-19T16:31:06.732Z,259.00
2023-05-19T16:31:36.737Z,245.00
2023-05-19T16:32:06.754Z,244.00
2023-05-19T16:32:36.715Z,240.00
2023-05-19T16:33:06.917Z,247.00
2023-05-19T16:33:36.601Z,254.00
2023-05-19T16:34:06.619Z,270.00
2023-05-19T16:34:36.606Z,218.00
2023-05-19T16:35:06.533Z,270.00
2023-05-19T16:35:36.512Z,195.00
2023-05-19T16:36:06.487Z,481.00
2023-05-19T16:36:36.443Z,561.00
2023-05-19T16:37:06.446Z,688.00
2023-05-19T16:37:36.444Z,544.00
2023-05-19T16:38:06.365Z,329.00
2023-05-19T16:38:36.340Z,319.00
2023-05-19T16:39:06.325Z,115.00
2023-05-19T16:39:36.298Z,598.00
2023-05-19T16:40:06.274Z,570.00
2023-05-19T16:40:36.444Z,572.00
2023-05-19T16:41:06.217Z,567.00
2023-05-19T16:41:36.199Z,558.00
2023-05-19T16:42:06.186Z,570.00
2023-05-19T16:42:36.133Z,601.00
2023-05-19T16:43:06.138Z,592.00
2023-05-19T16:43:36.086Z,577.00
2023-05-19T16:44:06.071Z,553.00
2023-05-19T16:44:36.046Z,551.00
2023-05-19T16:45:06.024Z,529.00
2023-05-19T16:45:36.021Z,547.00
2023-05-19T16:46:05.991Z,553.00
2023-05-19T16:46:36.037Z,609.00
2023-05-19T16:47:05.936Z,605.00
2023-05-19T16:47:35.910Z,299.00
2023-05-19T16:48:05.877Z,475.00
2023-05-19T16:48:35.840Z,207.00
2023-05-19T16:49:05.815Z,432.00
2023-05-19T16:49:35.797Z,574.00
2023-05-19T16:50:05.781Z,545.00
2023-05-19T16:50:36.008Z,495.00
2023-05-19T16:51:05.749Z,588.00
2023-05-19T16:51:35.715Z,445.00
2023-05-19T16:52:05.678Z,559.00
2023-05-19T16:52:35.648Z,508.00
2023-05-19T16:53:05.633Z,448.00
2023-05-19T16:53:35.612Z,593.00
2023-05-19T16:54:05.581Z,111.00
2023-05-19T16:54:35.544Z,554.00
2023-05-19T16:55:05.519Z,288.00
2023-05-19T16:55:35.524Z,249.00
2023-05-19T16:56:05.467Z,104.00
2023-05-19T16:56:35.417Z,491.00
2023-05-19T16:57:05.400Z,407.00
2023-05-19T16:57:35.376Z,339.00
2023-05-19T16:58:05.353Z,237.00
2023-05-19T16:58:35.345Z,251.00
2023-05-19T16:59:05.361Z,257.00
2023-05-19T16:59:35.295Z,242.00
2023-05-19T17:00:05.299Z,223.00
2023-05-19T17:00:35.506Z,246.00
2023-05-19T17:01:05.299Z,93.00
2023-05-19T17:01:35.241Z,478.00
2023-05-19T17:02:05.215Z,285.00
2023-05-19T17:02:35.276Z,232.00
2023-05-19T17:03:05.302Z,240.00
2023-05-19T17:03:35.180Z,209.00
2023-05-19T17:04:05.127Z,218.00
2023-05-19T17:04:35.084Z,220.00
2023-05-19T17:05:05.087Z,187.00
2023-05-19T17:05:35.067Z,184.00
2023-05-19T17:06:05.036Z,181.00
2023-05-19T17:06:35.048Z,191.00
2023-05-19T17:07:04.998Z,188.00
2023-05-19T17:07:34.969Z,170.00
2023-05-19T17:08:04.962Z,170.00
2023-05-19T17:08:34.930Z,180.00
2023-05-19T17:09:04.913Z,161.00
2023-05-19T17:09:34.904Z,161.00
2023-05-19T17:10:04.882Z,165.00
2023-05-19T17:10:34.944Z,166.00
2023-05-19T17:11:04.826Z,159.00
2023-05-19T17:11:34.811Z,148.00
2023-05-19T17:12:04.790Z,127.00
2023-05-19T17:12:34.758Z,148.00
2023-05-19T17:13:04.745Z,164.00
2023-05-19T17:13:34.733Z,159.00
2023-05-19T17:14:04.707Z,144.00
2023-05-19T17:14:34.710Z,147.00
2023-05-19T17:15:04.684Z,147.00
2023-05-19T17:15:34.703Z,138.00
2023-05-19T17:16:04.656Z,156.00
2023-05-19T17:16:34.650Z,139.00
2023-05-19T17:17:04.613Z,137.00
2023-05-19T17:17:34.599Z,138.00
2023-05-19T17:18:04.603Z,138.00
2023-05-19T17:18:34.571Z,148.00
2023-05-19T17:19:04.559Z,137.00
2023-05-19T17:19:34.554Z,135.00
2023-05-19T17:20:04.469Z,126.00
2023-05-19T17:20:34.672Z,128.00
2023-05-19T17:21:04.440Z,131.00
2023-05-19T17:21:34.427Z,128.00
2023-05-19T17:22:04.404Z,128.00
2023-05-19T17:22:34.411Z,127.00
2023-05-19T17:23:04.373Z,134.00
2023-05-19T17:23:34.389Z,133.00
2023-05-19T17:24:04.357Z,131.00
2023-05-19T17:24:34.320Z,123.00
2023-05-19T17:25:04.301Z,130.00
2023-05-19T17:25:34.287Z,129.00
2023-05-19T17:26:04.292Z,132.00
2023-05-19T17:26:34.250Z,134.00
2023-05-19T17:27:04.231Z,126.00
2023-05-19T17:27:34.224Z,128.00
2023-05-19T17:28:04.211Z,119.00
2023-05-19T17:28:34.193Z,138.00
2023-05-19T17:29:04.196Z,139.00
2023-05-19T17:29:34.142Z,134.00
2023-05-19T17:30:04.122Z,153.00
2023-05-19T17:30:34.318Z,129.00
2023-05-19T17:31:04.089Z,129.00
2023-05-19T17:31:34.077Z,129.00
2023-05-19T17:32:04.160Z,116.00
2023-05-19T17:32:34.260Z,122.00
2023-05-19T17:33:04.056Z,105.00
2023-05-19T17:33:34.132Z,99.00
2023-05-19T17:34:03.982Z,92.00
2023-05-19T17:34:33.987Z,88.00
2023-05-19T17:35:03.951Z,90.00
2023-05-19T17:35:33.928Z,87.00
2023-05-19T17:36:03.912Z,92.00
2023-05-19T17:36:33.891Z,86.00
2023-05-19T17:37:03.875Z,94.00
2023-05-19T17:37:33.877Z,89.00
2023-05-19T17:38:03.858Z,80.00
2023-05-19T17:38:33.825Z,79.00
2023-05-19T17:39:03.800Z,84.00
2023-05-19T17:39:33.779Z,77.00
2023-05-19T17:40:03.775Z,81.00
2023-05-19T17:40:33.985Z,65.00
2023-05-19T17:41:03.752Z,64.00
2023-05-19T17:41:33.751Z,70.00
2023-05-19T17:42:03.735Z,64.00
2023-05-19T17:42:33.708Z,61.00
2023-05-19T17:43:03.668Z,70.00
2023-05-19T17:43:33.654Z,72.00
2023-05-19T17:44:03.630Z,76.00
2023-05-19T17:44:33.632Z,71.00
2023-05-19T17:45:03.647Z,68.00
2023-05-19T17:45:33.585Z,65.00
2023-05-19T17:46:03.596Z,77.00
2023-05-19T17:46:33.574Z,74.00
2023-05-19T17:47:03.541Z,70.00
2023-05-19T17:47:33.519Z,29.00
2023-05-19T17:48:03.545Z,76.00
2023-05-19T17:48:33.476Z,71.00
2023-05-19T17:49:03.442Z,72.00
2023-05-19T17:49:33.455Z,70.00
2023-05-19T17:50:03.411Z,65.00
2023-05-19T17:50:33.623Z,66.00
2023-05-19T17:51:05.094Z,60.00
2023-05-19T17:51:33.369Z,56.00
2023-05-19T17:52:03.339Z,61.00
2023-05-19T17:52:33.303Z,61.00
2023-05-19T17:53:03.308Z,59.00
2023-05-19T17:53:33.271Z,53.00
2023-05-19T17:54:03.249Z,49.00
2023-05-19T17:54:33.233Z,52.00
2023-05-19T17:55:03.211Z,53.00
2023-05-19T17:55:33.212Z,50.00
2023-05-19T17:56:03.219Z,50.00
2023-05-19T17:56:33.174Z,51.00
2023-05-19T17:57:03.146Z,56.00
2023-05-19T17:57:33.184Z,48.00
2023-05-19T17:58:03.113Z,47.00
2023-05-19T17:58:33.101Z,42.00
2023-05-19T17:59:03.064Z,45.00
2023-05-19T17:59:33.058Z,40.00
2023-05-19T18:00:03.038Z,40.00
2023-05-19T18:00:33.217Z,41.00
2023-05-19T18:01:03.015Z,36.00
2023-05-19T18:01:33.001Z,38.00
2023-05-19T18:02:03.083Z,37.00
2023-05-19T18:02:32.992Z,38.00
2023-05-19T18:03:02.982Z,44.00
2023-05-19T18:03:32.975Z,44.00
2023-05-19T18:04:02.973Z,40.00
2023-05-19T18:04:32.892Z,33.00
2023-05-19T18:05:02.850Z,38.00
2023-05-19T18:05:32.857Z,40.00
2023-05-19T18:06:02.814Z,42.00
2023-05-19T18:06:32.793Z,31.00
2023-05-19T18:07:02.779Z,32.00
2023-05-19T18:07:32.772Z,33.00
2023-05-19T18:08:02.736Z,30.00
2023-05-19T18:08:32.711Z,27.00
2023-05-19T18:09:02.686Z,23.00
2023-05-19T18:09:32.667Z,32.00
2023-05-19T18:10:02.650Z,32.00
2023-05-19T18:10:32.782Z,32.00
2023-05-19T18:11:02.603Z,26.00
2023-05-19T18:11:32.589Z,25.00
2023-05-19T18:12:02.656Z,24.00
2023-05-19T18:12:32.553Z,24.00
2023-05-19T18:13:02.543Z,26.00
2023-05-19T18:13:32.516Z,23.00
2023-05-19T18:14:02.490Z,17.00
2023-05-19T18:14:32.513Z,18.00
2023-05-19T18:15:02.472Z,21.00
2023-05-19T18:15:32.439Z,25.00
2023-05-19T18:16:02.424Z,20.00
2023-05-19T18:16:32.425Z,20.00
2023-05-19T18:17:02.363Z,17.00
2023-05-19T18:17:32.394Z,34.00
2023-05-19T18:18:02.344Z,30.00
2023-05-19T18:18:32.313Z,31.00
2023-05-19T18:19:02.330Z,32.00
2023-05-19T18:19:32.287Z,31.00
2023-05-19T18:20:02.375Z,30.00
2023-05-19T18:20:32.464Z,29.00
2023-05-19T18:21:02.212Z,27.00
2023-05-19T18:21:32.198Z,26.00
2023-05-19T18:22:02.172Z,26.00
2023-05-19T18:22:32.150Z,26.00
2023-05-19T18:23:02.116Z,27.00
2023-05-19T18:23:32.111Z,27.00
2023-05-19T18:24:02.104Z,27.00
2023-05-19T18:24:32.077Z,27.00
2023-05-19T18:25:02.049Z,26.00
2023-05-19T18:25:32.034Z,26.00
2023-05-19T18:26:02.015Z,24.00
2023-05-19T18:26:31.998Z,26.00
2023-05-19T18:27:01.967Z,25.00
2023-05-19T18:27:31.952Z,23.00
2023-05-19T18:28:01.934Z,24.00
2023-05-19T18:28:31.924Z,20.00
2023-05-19T18:29:01.906Z,20.00
2023-05-19T18:29:31.875Z,19.00
2023-05-19T18:30:01.855Z,18.00
2023-05-19T18:30:32.097Z,18.00
2023-05-19T18:31:01.817Z,19.00
2023-05-19T18:31:31.861Z,19.00
2023-05-19T18:32:01.804Z,19.00
2023-05-19T18:32:31.827Z,19.00
2023-05-19T18:33:01.775Z,19.00
2023-05-19T18:33:31.729Z,19.00
2023-05-19T18:34:01.716Z,18.00
2023-05-19T18:34:31.671Z,19.00
2023-05-19T18:35:01.654Z,19.00
2023-05-19T18:35:31.645Z,19.00
2023-05-19T18:36:01.602Z,19.00
2023-05-19T18:36:31.587Z,19.00
2023-05-19T18:37:01.574Z,19.00
2023-05-19T18:37:31.564Z,20.00
2023-05-19T18:38:01.537Z,18.00
2023-05-19T18:38:31.505Z,18.00
2023-05-19T18:39:01.490Z,18.00
2023-05-19T18:39:31.472Z,19.00
2023-05-19T18:40:01.454Z,18.00
2023-05-19T18:40:31.723Z,18.00
2023-05-19T18:41:01.388Z,17.00
2023-05-19T18:41:31.372Z,15.00
2023-05-19T18:42:01.346Z,16.00
2023-05-19T18:42:31.349Z,16.00
2023-05-19T18:43:01.325Z,16.00
2023-05-19T18:43:31.277Z,16.00
2023-05-19T18:44:01.269Z,16.00
2023-05-19T18:44:31.240Z,16.00
2023-05-19T18:45:01.238Z,16.00
2023-05-19T18:45:31.226Z,17.00
2023-05-19T18:46:01.217Z,17.00
2023-05-19T18:46:31.194Z,15.00
2023-05-19T18:47:01.150Z,14.00
2023-05-19T18:47:31.145Z,13.00
2023-05-19T18:48:01.163Z,13.00
2023-05-19T18:48:31.064Z,13.00
2023-05-19T18:49:01.041Z,13.00
2023-05-19T18:49:31.018Z,13.00
2023-05-19T18:50:00.983Z,13.00
2023-05-19T18:50:31.004Z,13.00
2023-05-19T18:51:00.937Z,13.00
2023-05-19T18:51:30.935Z,13.00
2023-05-19T18:52:00.922Z,13.00
2023-05-19T18:52:30.870Z,11.00
2023-05-19T18:53:00.841Z,12.00
2023-05-19T18:53:30.811Z,11.00
2023-05-19T18:54:00.891Z,11.00
2023-05-19T18:54:30.771Z,11.00
2023-05-19T18:55:00.791Z,11.00
2023-05-19T18:55:30.727Z,12.00
2023-05-19T18:56:00.697Z,11.00
2023-05-19T18:56:30.691Z,11.00
2023-05-19T18:57:00.653Z,11.00
2023-05-19T18:57:30.800Z,10.00
2023-05-19T18:58:00.599Z,10.00
2023-05-19T18:58:30.580Z,10.00
2023-05-19T18:59:00.568Z,9.00
2023-05-19T18:59:30.546Z,10.00
2023-05-19T19:00:00.499Z,10.00
2023-05-19T19:00:30.565Z,10.00
2023-05-19T19:01:00.543Z,8.00
2023-05-19T19:01:30.467Z,8.00
2023-05-19T19:02:00.413Z,8.00
2023-05-19T19:02:30.456Z,8.00
2023-05-19T19:03:00.439Z,8.00
2023-05-19T19:03:30.356Z,9.00
2023-05-19T19:04:00.349Z,9.00
2023-05-19T19:04:30.367Z,9.00
2023-05-19T19:05:00.346Z,9.00
2023-05-19T19:05:30.281Z,9.00
2023-05-19T19:06:00.260Z,8.00
2023-05-19T19:06:30.212Z,8.00
2023-05-19T19:07:00.180Z,8.00
2023-05-19T19:07:30.164Z,8.00
2023-05-19T19:08:00.151Z,8.00
2023-05-19T19:08:30.121Z,8.00
2023-05-19T19:09:00.135Z,8.00
2023-05-19T19:09:30.076Z,8.00
2023-05-19T19:10:00.054Z,8.00
2023-05-19T19:10:30.045Z,8.00
2023-05-19T19:10:59.994Z,9.00
2023-05-19T19:11:29.972Z,9.00
2023-05-19T19:11:59.947Z,7.00
2023-05-19T19:12:29.934Z,1.00
2023-05-19T19:12:59.899Z,1.00
2023-05-19T19:13:29.931Z,1.00
2023-05-19T19:13:59.848Z,1.00
2023-05-19T19:14:29.836Z,2.00
2023-05-19T19:14:59.836Z,2.00
2023-05-19T19:15:29.802Z,2.00
2023-05-19T19:15:59.753Z,2.00
2023-05-19T19:16:29.798Z,2.00
2023-05-19T19:16:59.735Z,1.00
2023-05-19T19:17:29.724Z,2.00
2023-05-19T19:17:59.728Z,2.00
2023-05-19T19:18:29.660Z,1.00
2023-05-19T19:18:59.676Z,2.00
2023-05-19T19:19:29.792Z,2.00
2023-05-19T19:19:59.611Z,2.00
2023-05-19T19:20:29.547Z,2.00
2023-05-19T19:20:59.545Z,2.00
2023-05-19T19:21:29.542Z,1.00
2023-05-19T19:21:59.488Z,1.00
2023-05-19T19:22:29.452Z,1.00
2023-05-19T19:22:59.435Z,1.00
2023-05-19T19:23:29.408Z,1.00
2023-05-19T19:23:59.406Z,1.00
2023-05-19T19:24:29.366Z,1.00
2023-05-19T19:24:59.334Z,1.00
2023-05-19T19:25:29.310Z,1.00
2023-05-19T19:25:59.304Z,1.00
2023-05-19T19:26:29.250Z,1.00
2023-05-19T19:26:59.233Z,1.00
2023-05-19T19:27:29.203Z,1.00
2023-05-19T19:27:59.181Z,1.00
2023-05-19T19:28:29.155Z,1.00
2023-05-19T19:28:59.175Z,2.00
2023-05-19T19:29:29.113Z,2.00
2023-05-19T19:29:59.100Z,2.00
