createdAt,value
2018-06-30T00:02:25.435Z,25.30
2018-06-30T00:04:53.782Z,25.30
2018-06-30T00:07:23.183Z,25.30
2018-06-30T00:09:51.251Z,25.30
2018-06-30T00:12:19.528Z,25.30
2018-06-30T00:14:47.795Z,25.30
2018-06-30T00:17:15.854Z,25.30
2018-06-30T00:19:43.906Z,25.30
2018-06-30T00:22:11.971Z,25.30
2018-06-30T00:24:40.036Z,25.30
2018-06-30T00:27:13.664Z,25.30
2018-06-30T00:29:41.715Z,25.30
2018-06-30T00:32:09.841Z,25.30
2018-06-30T00:34:38.155Z,25.30
2018-06-30T00:37:06.228Z,25.30
2018-06-30T00:39:34.311Z,25.30
2018-06-30T00:42:02.373Z,25.30
2018-06-30T00:44:30.543Z,25.30
2018-06-30T00:46:58.621Z,25.30
2018-06-30T00:49:26.703Z,25.30
2018-06-30T00:51:54.855Z,25.30
2018-06-30T00:54:22.926Z,25.30
2018-06-30T00:56:51.259Z,25.30
2018-06-30T00:59:19.326Z,25.30
2018-06-30T01:01:47.394Z,25.30
2018-06-30T01:04:15.471Z,25.30
2018-06-30T01:06:43.550Z,25.30
2018-06-30T01:09:11.623Z,25.30
2018-06-30T01:11:39.990Z,25.30
2018-06-30T01:14:08.073Z,25.30
2018-06-30T01:16:36.144Z,25.30
2018-06-30T01:19:04.219Z,25.30
2018-06-30T01:21:32.303Z,25.30
2018-06-30T01:24:00.376Z,25.30
2018-06-30T01:26:28.543Z,25.30
2018-06-30T01:28:56.615Z,25.20
2018-06-30T01:31:24.688Z,25.30
2018-06-30T01:33:52.854Z,25.30
2018-06-30T01:36:20.923Z,25.30
2018-06-30T01:38:49.276Z,25.20
2018-06-30T01:41:17.428Z,25.30
2018-06-30T01:43:46.023Z,25.20
2018-06-30T01:46:14.096Z,25.30
2018-06-30T01:48:42.148Z,25.20
2018-06-30T01:51:10.203Z,25.20
2018-06-30T01:53:38.279Z,25.30
2018-06-30T01:56:06.343Z,25.20
2018-06-30T01:58:34.398Z,25.20
2018-06-30T02:01:02.479Z,25.20
2018-06-30T02:03:30.545Z,25.20
2018-06-30T02:05:58.742Z,25.20
2018-06-30T02:08:26.923Z,25.30
2018-06-30T02:10:54.971Z,25.20
2018-06-30T02:13:23.043Z,25.20
2018-06-30T02:15:51.106Z,25.20
2018-06-30T02:18:19.150Z,25.20
2018-06-30T02:20:47.219Z,25.20
2018-06-30T02:23:15.563Z,25.20
2018-06-30T02:25:43.623Z,25.20
2018-06-30T02:28:11.679Z,25.20
2018-06-30T02:30:39.742Z,25.20
2018-06-30T02:33:07.837Z,25.20
2018-06-30T02:35:35.911Z,25.20
2018-06-30T02:38:03.975Z,25.20
2018-06-30T02:40:32.073Z,25.20
2018-06-30T02:43:00.412Z,25.20
2018-06-30T02:45:37.281Z,25.20
2018-06-30T02:48:05.399Z,25.20
2018-06-30T02:50:33.499Z,25.20
2018-06-30T02:53:01.566Z,25.20
2018-06-30T02:55:30.094Z,25.20
2018-06-30T02:57:58.167Z,25.20
2018-06-30T03:00:26.245Z,25.20
2018-06-30T03:02:54.306Z,25.20
2018-06-30T03:05:22.719Z,25.20
2018-06-30T03:10:18.671Z,25.20
2018-06-30T03:12:46.743Z,25.20
2018-06-30T03:15:14.823Z,25.20
2018-06-30T03:17:43.031Z,25.20
2018-06-30T03:20:11.112Z,25.20
2018-06-30T03:22:39.178Z,25.20
2018-06-30T03:25:07.251Z,25.20
2018-06-30T03:27:35.310Z,25.20
2018-06-30T03:30:03.410Z,25.20
2018-06-30T03:32:31.483Z,25.20
2018-06-30T03:34:59.566Z,25.20
2018-06-30T03:37:27.635Z,25.20
2018-06-30T03:39:55.952Z,25.20
2018-06-30T03:42:24.027Z,25.20
2018-06-30T03:44:52.107Z,25.20
2018-06-30T03:47:20.180Z,25.20
2018-06-30T03:49:48.265Z,25.20
2018-06-30T03:52:16.334Z,25.20
2018-06-30T03:54:44.411Z,25.20
2018-06-30T03:57:12.718Z,25.20
2018-06-30T03:59:41.154Z,25.20
2018-06-30T04:02:09.167Z,25.20
2018-06-30T04:04:37.599Z,25.20
2018-06-30T04:07:05.675Z,25.20
2018-06-30T04:09:33.742Z,25.20
2018-06-30T04:12:01.823Z,25.20
2018-06-30T04:14:29.890Z,25.20
2018-06-30T04:16:58.237Z,25.20
2018-06-30T04:19:26.303Z,25.20
2018-06-30T04:21:54.618Z,25.20
2018-06-30T04:24:22.683Z,25.20
2018-06-30T04:26:50.760Z,25.20
2018-06-30T04:29:18.827Z,25.20
2018-06-30T04:31:46.910Z,25.20
2018-06-30T04:34:15.002Z,25.20
2018-06-30T04:36:43.078Z,25.20
2018-06-30T04:39:11.151Z,25.20
2018-06-30T04:41:39.527Z,25.20
2018-06-30T04:44:07.639Z,25.20
2018-06-30T04:46:35.719Z,25.20
2018-06-30T04:49:03.789Z,25.20
2018-06-30T04:51:32.366Z,25.20
2018-06-30T04:54:00.439Z,25.30
2018-06-30T04:56:28.507Z,25.30
2018-06-30T04:58:56.579Z,25.30
2018-06-30T05:01:24.658Z,25.30
2018-06-30T05:03:52.767Z,25.30
2018-06-30T05:06:20.852Z,25.40
2018-06-30T05:08:49.212Z,25.40
2018-06-30T05:11:17.291Z,25.40
2018-06-30T05:13:45.377Z,25.40
2018-06-30T05:16:13.470Z,25.50
2018-06-30T05:18:41.551Z,25.50
2018-06-30T05:21:09.630Z,25.50
2018-06-30T05:23:37.834Z,25.50
2018-06-30T05:26:05.930Z,25.50
2018-06-30T05:28:34.003Z,25.50
2018-06-30T05:31:02.079Z,25.50
2018-06-30T05:33:30.206Z,25.60
2018-06-30T05:35:58.227Z,25.60
2018-06-30T05:38:26.299Z,25.60
2018-06-30T05:40:54.371Z,25.60
2018-06-30T05:43:22.443Z,25.60
2018-06-30T05:45:50.578Z,25.60
2018-06-30T05:48:18.659Z,25.60
2018-06-30T05:50:46.731Z,25.60
2018-06-30T05:53:14.861Z,25.60
2018-06-30T05:55:42.895Z,25.60
2018-06-30T05:58:10.966Z,25.60
2018-06-30T06:00:39.047Z,25.60
2018-06-30T06:03:07.138Z,25.60
2018-06-30T06:05:35.202Z,25.60
2018-06-30T06:08:03.390Z,25.60
2018-06-30T06:10:31.468Z,25.60
2018-06-30T06:12:59.543Z,25.60
2018-06-30T06:15:27.726Z,25.60
2018-06-30T06:17:55.695Z,25.70
2018-06-30T06:20:23.755Z,25.70
2018-06-30T06:22:51.834Z,25.70
2018-06-30T06:25:20.018Z,25.70
2018-06-30T06:27:48.205Z,25.60
2018-06-30T06:32:44.304Z,25.70
2018-06-30T06:35:12.264Z,25.70
2018-06-30T06:40:08.223Z,25.70
2018-06-30T06:42:36.304Z,25.60
2018-06-30T06:45:04.367Z,25.60
2018-06-30T06:47:32.444Z,25.60
2018-06-30T06:50:00.512Z,25.60
2018-06-30T06:52:28.583Z,25.60
2018-06-30T06:54:56.922Z,25.60
2018-06-30T06:57:25.000Z,25.60
2018-06-30T06:59:53.075Z,25.70
2018-06-30T07:02:21.165Z,25.70
2018-06-30T07:04:49.231Z,25.70
2018-06-30T07:07:17.306Z,25.70
2018-06-30T07:09:45.539Z,25.80
2018-06-30T07:12:13.613Z,25.70
2018-06-30T07:14:41.679Z,25.70
2018-06-30T07:17:09.758Z,25.70
2018-06-30T07:19:37.831Z,25.60
2018-06-30T07:24:33.793Z,25.60
2018-06-30T07:27:01.854Z,25.60
2018-06-30T07:29:29.926Z,25.60
2018-06-30T07:31:58.007Z,25.60
2018-06-30T07:34:26.131Z,25.60
2018-06-30T07:36:54.230Z,25.60
2018-06-30T07:39:22.298Z,25.50
2018-06-30T07:41:50.383Z,25.50
2018-06-30T07:44:18.487Z,25.50
2018-06-30T07:46:46.563Z,25.50
2018-06-30T07:49:14.634Z,25.50
2018-06-30T07:51:42.706Z,25.50
2018-06-30T07:54:10.783Z,25.50
2018-06-30T07:56:38.847Z,25.50
2018-06-30T07:59:06.927Z,25.50
2018-06-30T08:01:34.993Z,25.50
2018-06-30T08:04:03.070Z,25.50
2018-06-30T08:06:31.449Z,25.50
2018-06-30T08:08:59.518Z,25.50
2018-06-30T08:11:27.602Z,25.40
2018-06-30T08:13:55.743Z,25.40
2018-06-30T08:16:23.960Z,25.40
2018-06-30T08:18:52.080Z,25.30
2018-06-30T08:21:20.402Z,25.30
2018-06-30T08:23:48.474Z,25.20
2018-06-30T08:26:16.550Z,25.20
2018-06-30T08:28:44.644Z,25.20
2018-06-30T08:31:12.722Z,25.20
2018-06-30T08:33:40.852Z,25.20
2018-06-30T08:36:08.946Z,25.20
2018-06-30T08:38:37.106Z,25.20
2018-06-30T08:41:05.171Z,25.20
2018-06-30T08:43:33.246Z,25.20
2018-06-30T08:46:01.315Z,25.20
2018-06-30T08:48:29.404Z,25.20
2018-06-30T08:50:57.480Z,25.20
2018-06-30T08:53:25.575Z,25.20
2018-06-30T08:55:53.642Z,25.10
2018-06-30T08:58:21.718Z,25.10
2018-06-30T09:00:49.929Z,25.10
2018-06-30T09:03:17.898Z,25.10
2018-06-30T09:05:45.983Z,25.10
2018-06-30T09:08:14.297Z,25.10
2018-06-30T09:10:42.416Z,25.10
2018-06-30T09:13:10.455Z,25.10
2018-06-30T09:15:38.526Z,25.10
2018-06-30T09:18:06.939Z,25.10
2018-06-30T09:20:35.018Z,25.10
2018-06-30T09:23:03.094Z,25.10
2018-06-30T09:25:31.167Z,25.10
2018-06-30T09:27:59.250Z,25.10
2018-06-30T09:30:27.327Z,25.20
2018-06-30T09:32:55.455Z,25.20
2018-06-30T09:35:23.526Z,25.30
2018-06-30T09:37:51.615Z,25.30
2018-06-30T09:40:19.694Z,25.40
2018-06-30T09:42:47.767Z,25.50
2018-06-30T09:45:15.851Z,25.50
2018-06-30T09:47:43.923Z,25.50
2018-06-30T09:50:11.991Z,25.50
2018-06-30T09:52:40.059Z,25.60
2018-06-30T09:55:08.193Z,25.60
2018-06-30T09:57:36.291Z,25.60
2018-06-30T10:00:06.123Z,25.60
2018-06-30T10:02:34.191Z,25.60
2018-06-30T10:05:02.275Z,25.60
2018-06-30T10:07:30.371Z,25.60
2018-06-30T10:09:58.451Z,25.60
2018-06-30T10:12:26.583Z,25.70
2018-06-30T10:14:54.618Z,25.70
2018-06-30T10:17:22.729Z,25.70
2018-06-30T10:19:51.081Z,25.70
2018-06-30T10:22:19.151Z,25.70
2018-06-30T10:24:47.235Z,25.70
2018-06-30T10:27:15.312Z,25.80
2018-06-30T10:29:43.390Z,25.80
2018-06-30T10:32:11.474Z,25.80
2018-06-30T10:34:39.627Z,25.80
2018-06-30T10:37:07.843Z,25.80
2018-06-30T10:39:35.926Z,25.90
2018-06-30T10:42:04.040Z,26.10
2018-06-30T10:44:32.139Z,26.20
2018-06-30T10:47:00.188Z,26.30
2018-06-30T10:49:28.255Z,26.20
2018-06-30T10:51:56.329Z,26.10
2018-06-30T10:54:24.404Z,26.10
2018-06-30T10:56:56.141Z,26.00
2018-06-30T10:59:24.258Z,26.00
2018-06-30T11:01:52.319Z,25.80
2018-06-30T11:04:20.530Z,25.80
2018-06-30T11:06:48.583Z,25.80
2018-06-30T11:09:16.658Z,25.70
2018-06-30T11:11:44.753Z,25.70
2018-06-30T11:14:12.815Z,25.70
2018-06-30T11:16:40.883Z,25.70
2018-06-30T11:19:08.959Z,25.70
2018-06-30T11:21:37.238Z,25.60
2018-06-30T11:24:05.327Z,25.60
2018-06-30T11:26:33.442Z,25.60
2018-06-30T11:29:01.512Z,25.60
2018-06-30T11:31:29.598Z,25.60
2018-06-30T11:33:57.671Z,25.60
2018-06-30T11:36:26.297Z,25.60
2018-06-30T11:38:57.388Z,25.60
2018-06-30T11:41:26.978Z,25.60
2018-06-30T11:43:56.053Z,25.60
2018-06-30T11:46:24.118Z,25.60
2018-06-30T11:48:52.282Z,25.60
2018-06-30T11:51:20.379Z,25.60
2018-06-30T11:53:48.456Z,25.60
2018-06-30T11:56:16.531Z,25.60
2018-06-30T11:58:44.603Z,25.60
2018-06-30T12:01:12.687Z,25.60
2018-06-30T12:03:40.755Z,25.60
2018-06-30T12:06:08.895Z,25.60
2018-06-30T12:08:36.914Z,25.60
2018-06-30T12:11:05.000Z,25.60
2018-06-30T12:13:33.074Z,25.50
2018-06-30T12:16:01.519Z,25.50
2018-06-30T12:18:29.595Z,25.50
2018-06-30T12:20:57.691Z,25.50
2018-06-30T12:23:25.768Z,25.50
2018-06-30T12:25:53.847Z,25.50
2018-06-30T12:28:21.930Z,25.50
2018-06-30T12:30:50.011Z,25.50
2018-06-30T12:33:18.091Z,25.60
2018-06-30T12:35:46.163Z,25.70
2018-06-30T12:38:14.234Z,25.70
2018-06-30T12:40:42.311Z,25.70
2018-06-30T12:43:10.398Z,25.80
2018-06-30T12:45:38.471Z,25.70
2018-06-30T12:48:06.579Z,25.70
2018-06-30T12:50:34.671Z,25.70
2018-06-30T12:53:02.837Z,25.60
2018-06-30T12:55:30.927Z,25.60
2018-06-30T12:57:59.002Z,25.60
2018-06-30T13:00:27.087Z,25.60
2018-06-30T13:02:55.164Z,25.60
2018-06-30T13:05:23.247Z,25.70
2018-06-30T13:07:51.318Z,25.70
2018-06-30T13:10:19.387Z,25.70
2018-06-30T13:12:47.470Z,25.70
2018-06-30T13:15:15.777Z,25.70
2018-06-30T13:17:43.915Z,25.70
2018-06-30T13:20:11.919Z,25.70
2018-06-30T13:22:40.007Z,25.80
2018-06-30T13:25:08.085Z,25.70
2018-06-30T13:27:36.159Z,25.70
2018-06-30T13:30:05.199Z,25.70
2018-06-30T13:32:33.304Z,25.70
2018-06-30T13:35:01.379Z,25.70
2018-06-30T13:37:29.730Z,25.70
2018-06-30T13:39:57.812Z,25.70
2018-06-30T13:42:25.938Z,25.70
2018-06-30T13:44:54.103Z,25.70
2018-06-30T13:47:22.175Z,25.70
2018-06-30T13:49:50.242Z,25.70
2018-06-30T13:52:18.340Z,25.70
2018-06-30T13:54:46.461Z,25.70
2018-06-30T13:57:14.534Z,25.70
2018-06-30T13:59:42.599Z,25.70
2018-06-30T14:02:10.688Z,25.70
2018-06-30T14:04:38.759Z,25.70
2018-06-30T14:07:06.904Z,25.70
2018-06-30T14:12:02.803Z,25.70
2018-06-30T14:14:30.870Z,25.70
2018-06-30T14:16:58.944Z,25.70
2018-06-30T14:19:27.015Z,25.70
2018-06-30T14:21:55.099Z,25.70
2018-06-30T14:24:23.170Z,25.70
2018-06-30T14:26:51.455Z,25.60
2018-06-30T14:29:19.524Z,25.70
2018-06-30T14:31:48.615Z,25.70
2018-06-30T14:34:16.699Z,25.70
2018-06-30T14:36:44.790Z,25.70
2018-06-30T14:39:13.293Z,25.70
2018-06-30T14:41:41.374Z,25.70
2018-06-30T14:44:09.470Z,25.70
2018-06-30T14:46:37.707Z,25.70
2018-06-30T14:49:05.882Z,25.60
2018-06-30T14:51:34.551Z,25.60
2018-06-30T14:54:02.670Z,25.60
2018-06-30T14:56:30.778Z,25.60
2018-06-30T14:58:58.862Z,25.60
2018-06-30T15:01:26.935Z,25.60
2018-06-30T15:03:55.007Z,25.60
2018-06-30T15:06:23.093Z,25.60
2018-06-30T15:08:51.175Z,25.60
2018-06-30T15:11:19.269Z,25.60
2018-06-30T15:13:47.350Z,25.60
2018-06-30T15:16:15.424Z,25.60
2018-06-30T15:18:43.556Z,25.60
2018-06-30T15:21:11.575Z,25.60
2018-06-30T15:23:39.651Z,25.60
2018-06-30T15:26:15.811Z,25.60
2018-06-30T15:28:43.879Z,25.60
2018-06-30T15:31:11.952Z,25.70
2018-06-30T15:33:40.047Z,25.70
2018-06-30T15:36:08.355Z,25.70
2018-06-30T15:38:36.226Z,25.70
2018-06-30T15:41:04.290Z,25.70
2018-06-30T15:43:32.359Z,25.70
2018-06-30T15:48:29.910Z,25.80
2018-06-30T15:50:57.995Z,25.70
2018-06-30T15:53:26.094Z,25.70
2018-06-30T15:55:54.184Z,25.80
2018-06-30T15:58:22.260Z,25.80
2018-06-30T16:00:50.339Z,25.80
2018-06-30T16:03:18.539Z,25.80
2018-06-30T16:05:46.614Z,25.80
2018-06-30T16:08:14.935Z,25.80
2018-06-30T16:10:43.184Z,25.80
2018-06-30T16:13:11.233Z,25.80
2018-06-30T16:15:39.302Z,25.80
2018-06-30T16:18:07.579Z,25.80
2018-06-30T16:20:35.662Z,25.80
2018-06-30T16:23:03.769Z,25.80
2018-06-30T16:25:31.830Z,25.80
2018-06-30T16:27:59.914Z,25.80
2018-06-30T16:30:28.039Z,25.80
2018-06-30T16:35:24.064Z,25.80
2018-06-30T16:37:52.147Z,25.80
2018-06-30T16:40:20.215Z,25.80
2018-06-30T16:42:48.304Z,25.80
2018-06-30T16:45:16.387Z,25.80
2018-06-30T16:47:44.458Z,25.80
2018-06-30T16:50:12.540Z,25.80
2018-06-30T16:52:40.602Z,25.80
2018-06-30T16:55:08.695Z,25.80
2018-06-30T16:57:36.763Z,25.80
2018-06-30T17:00:05.838Z,25.80
2018-06-30T17:02:34.138Z,25.80
2018-06-30T17:05:02.240Z,25.80
2018-06-30T17:07:30.347Z,25.80
2018-06-30T17:09:58.467Z,25.80
2018-06-30T17:12:26.816Z,25.80
2018-06-30T17:14:55.071Z,25.80
2018-06-30T17:17:23.216Z,25.80
2018-06-30T17:19:51.640Z,25.80
2018-06-30T17:22:20.090Z,25.80
2018-06-30T17:24:48.199Z,25.80
2018-06-30T17:27:17.272Z,25.80
2018-06-30T17:29:45.968Z,25.80
2018-06-30T17:32:14.460Z,25.80
2018-06-30T17:34:42.902Z,25.90
2018-06-30T17:39:40.682Z,25.90
2018-06-30T17:42:08.759Z,25.90
2018-06-30T17:44:36.928Z,26.00
2018-06-30T17:47:05.792Z,26.00
2018-06-30T17:49:34.917Z,26.10
2018-06-30T17:52:03.051Z,26.10
2018-06-30T17:54:32.079Z,26.10
2018-06-30T17:57:01.662Z,26.10
2018-06-30T17:59:29.734Z,26.20
2018-06-30T18:01:58.231Z,26.20
2018-06-30T18:04:26.826Z,26.20
2018-06-30T18:06:54.917Z,26.20
2018-06-30T18:09:23.411Z,26.20
2018-06-30T18:11:51.485Z,26.20
2018-06-30T18:14:20.465Z,26.20
2018-06-30T18:16:48.535Z,26.20
2018-06-30T18:19:16.614Z,26.10
2018-06-30T18:21:44.706Z,26.10
2018-06-30T18:24:12.783Z,26.10
2018-06-30T18:26:40.863Z,26.10
2018-06-30T18:29:08.939Z,26.10
2018-06-30T18:31:37.027Z,26.10
2018-06-30T18:34:05.391Z,26.10
2018-06-30T18:36:33.479Z,26.10
2018-06-30T18:39:01.584Z,26.10
2018-06-30T18:41:31.111Z,26.10
2018-06-30T18:43:59.204Z,26.10
2018-06-30T18:46:27.301Z,26.10
2018-06-30T18:48:55.488Z,26.10
2018-06-30T18:51:23.584Z,26.10
2018-06-30T18:53:52.539Z,26.10
2018-06-30T18:56:20.627Z,26.10
2018-06-30T18:58:48.699Z,26.10
2018-06-30T19:01:16.787Z,26.10
2018-06-30T19:03:45.143Z,26.00
2018-06-30T19:06:13.235Z,26.00
2018-06-30T19:08:41.307Z,25.90
2018-06-30T19:11:09.386Z,25.80
2018-06-30T19:13:37.462Z,25.80
2018-06-30T19:16:05.535Z,25.80
2018-06-30T19:18:33.606Z,25.80
2018-06-30T19:21:01.685Z,25.80
2018-06-30T19:23:29.759Z,25.80
2018-06-30T19:25:57.848Z,25.80
2018-06-30T19:28:25.923Z,25.80
2018-06-30T19:30:54.388Z,25.80
2018-06-30T19:33:22.451Z,25.80
2018-06-30T19:38:18.388Z,25.70
2018-06-30T19:40:46.466Z,25.70
2018-06-30T19:43:14.542Z,25.70
2018-06-30T19:45:42.619Z,25.70
2018-06-30T19:48:10.679Z,25.60
2018-06-30T19:50:38.763Z,25.60
2018-06-30T19:53:06.937Z,25.60
2018-06-30T19:55:35.226Z,25.60
2018-06-30T19:58:03.302Z,25.60
2018-06-30T20:00:31.626Z,25.60
2018-06-30T20:02:59.735Z,25.60
2018-06-30T20:05:27.894Z,25.50
2018-06-30T20:07:56.391Z,25.50
2018-06-30T20:10:25.247Z,25.50
2018-06-30T20:12:53.390Z,25.50
2018-06-30T20:15:21.596Z,25.60
2018-06-30T20:17:50.195Z,25.50
2018-06-30T20:20:18.369Z,25.50
2018-06-30T20:22:46.655Z,25.50
2018-06-30T20:25:14.576Z,25.50
2018-06-30T20:27:42.662Z,25.50
2018-06-30T20:30:10.745Z,25.50
2018-06-30T20:32:38.830Z,25.50
2018-06-30T20:35:06.999Z,25.50
2018-06-30T20:37:35.336Z,25.50
2018-06-30T20:40:04.293Z,25.50
2018-06-30T20:42:32.440Z,25.60
2018-06-30T20:45:00.759Z,25.60
2018-06-30T20:47:28.831Z,25.60
2018-06-30T20:49:56.894Z,25.60
2018-06-30T20:52:25.227Z,25.60
2018-06-30T20:54:53.296Z,25.60
2018-06-30T20:57:21.402Z,25.60
2018-06-30T20:59:49.490Z,25.60
2018-06-30T21:02:17.563Z,25.60
2018-06-30T21:04:45.911Z,25.60
2018-06-30T21:07:14.011Z,25.60
2018-06-30T21:09:42.116Z,25.60
2018-06-30T21:12:10.187Z,25.60
2018-06-30T21:14:38.251Z,25.60
2018-06-30T21:19:34.188Z,25.60
2018-06-30T21:22:02.274Z,25.60
2018-06-30T21:24:30.339Z,25.60
2018-06-30T21:26:58.415Z,25.60
2018-06-30T21:29:26.530Z,25.60
2018-06-30T21:31:54.655Z,25.60
2018-06-30T21:34:22.815Z,25.60
2018-06-30T21:36:50.923Z,25.60
2018-06-30T21:39:19.002Z,25.60
2018-06-30T21:41:47.084Z,25.60
2018-06-30T21:44:15.163Z,25.60
2018-06-30T21:46:43.230Z,25.60
2018-06-30T21:49:11.306Z,25.60
2018-06-30T21:51:39.374Z,25.60
2018-06-30T21:56:35.616Z,25.60
2018-06-30T21:59:03.715Z,25.60
2018-06-30T22:01:31.782Z,25.60
2018-06-30T22:03:59.866Z,25.60
2018-06-30T22:06:27.930Z,25.60
2018-06-30T22:08:56.036Z,25.60
2018-06-30T22:11:24.184Z,25.60
2018-06-30T22:13:52.191Z,25.50
2018-06-30T22:16:20.295Z,25.50
2018-06-30T22:21:16.611Z,25.40
2018-06-30T22:23:44.923Z,25.40
2018-06-30T22:26:13.311Z,25.40
2018-06-30T22:28:41.386Z,25.40
2018-06-30T22:31:09.449Z,25.30
2018-06-30T22:33:37.526Z,25.30
2018-06-30T22:36:06.047Z,25.30
2018-06-30T22:38:34.119Z,25.30
2018-06-30T22:41:02.187Z,25.30
2018-06-30T22:43:30.268Z,25.40
2018-06-30T22:45:58.361Z,25.30
2018-06-30T22:48:26.439Z,25.30
2018-06-30T22:50:54.771Z,25.30
2018-06-30T22:53:22.859Z,25.30
2018-06-30T22:55:50.935Z,25.30
2018-06-30T22:58:19.043Z,25.30
2018-06-30T23:00:47.114Z,25.30
2018-06-30T23:03:15.187Z,25.20
2018-06-30T23:05:43.259Z,25.20
2018-06-30T23:08:11.338Z,25.10
2018-06-30T23:10:39.399Z,25.10
2018-06-30T23:13:07.482Z,25.10
2018-06-30T23:15:35.552Z,25.20
2018-06-30T23:18:03.623Z,25.20
2018-06-30T23:20:31.682Z,25.10
2018-06-30T23:23:01.759Z,25.10
2018-06-30T23:25:30.847Z,25.10
2018-06-30T23:27:59.343Z,25.10
2018-06-30T23:30:28.023Z,25.00
2018-06-30T23:32:56.116Z,25.10
2018-06-30T23:35:25.294Z,25.00
2018-06-30T23:37:54.382Z,25.10
2018-06-30T23:40:22.803Z,25.10
2018-06-30T23:42:51.023Z,25.10
2018-06-30T23:45:19.614Z,25.10
2018-06-30T23:47:47.886Z,25.10
2018-06-30T23:50:15.966Z,25.10
2018-06-30T23:52:44.040Z,25.10
2018-06-30T23:55:12.115Z,25.10
2018-06-30T23:57:40.579Z,25.10
