createdAt,value
2017-12-14T00:00:42.410Z,5.90
2017-12-14T00:03:09.857Z,6.00
2017-12-14T00:05:37.318Z,6.00
2017-12-14T00:08:04.747Z,6.10
2017-12-14T00:10:34.740Z,6.10
2017-12-14T00:13:02.185Z,6.10
2017-12-14T00:15:29.637Z,6.10
2017-12-14T00:17:57.089Z,6.10
2017-12-14T00:20:24.547Z,6.20
2017-12-14T00:22:51.990Z,6.20
2017-12-14T00:25:18.974Z,6.20
2017-12-14T00:27:46.513Z,6.20
2017-12-14T00:30:14.052Z,6.20
2017-12-14T00:32:41.501Z,6.20
2017-12-14T00:35:08.950Z,6.20
2017-12-14T00:37:36.508Z,6.50
2017-12-14T00:40:03.942Z,6.90
2017-12-14T00:42:31.453Z,7.10
2017-12-14T00:44:59.011Z,7.50
2017-12-14T00:47:26.465Z,7.80
2017-12-14T00:49:53.905Z,7.90
2017-12-14T00:52:21.373Z,8.00
2017-12-14T00:54:48.814Z,8.00
2017-12-14T00:57:16.300Z,7.90
2017-12-14T00:59:43.750Z,7.90
2017-12-14T01:02:11.304Z,7.90
2017-12-14T01:04:38.754Z,7.80
2017-12-14T01:07:06.226Z,7.70
2017-12-14T01:09:33.691Z,7.70
2017-12-14T01:12:01.154Z,7.70
2017-12-14T01:14:28.602Z,7.60
2017-12-14T01:16:56.066Z,7.60
2017-12-14T01:19:23.515Z,7.60
2017-12-14T01:21:50.965Z,7.60
2017-12-14T01:24:18.417Z,7.50
2017-12-14T01:26:45.881Z,7.50
2017-12-14T01:29:13.345Z,7.30
2017-12-14T01:31:40.786Z,7.30
2017-12-14T01:34:08.246Z,7.20
2017-12-14T01:36:35.780Z,7.30
2017-12-14T01:39:03.278Z,7.40
2017-12-14T01:41:30.818Z,7.40
2017-12-14T01:43:58.282Z,7.40
2017-12-14T01:46:25.731Z,7.40
2017-12-14T01:48:53.190Z,7.30
2017-12-14T01:51:20.641Z,7.30
2017-12-14T01:53:48.102Z,7.30
2017-12-14T01:56:15.551Z,7.30
2017-12-14T01:58:43.005Z,7.30
2017-12-14T02:01:10.481Z,7.40
2017-12-14T02:03:37.937Z,7.30
2017-12-14T02:06:05.382Z,7.40
2017-12-14T02:08:32.836Z,7.30
2017-12-14T02:11:00.274Z,7.30
2017-12-14T02:13:27.731Z,7.30
2017-12-14T02:15:55.185Z,7.30
2017-12-14T02:18:22.628Z,7.30
2017-12-14T02:20:50.085Z,7.10
2017-12-14T02:23:17.590Z,7.00
2017-12-14T02:25:45.041Z,7.00
2017-12-14T02:28:12.493Z,7.00
2017-12-14T02:30:39.956Z,7.00
2017-12-14T02:33:07.589Z,7.00
2017-12-14T02:35:35.033Z,6.80
2017-12-14T02:38:02.475Z,6.80
2017-12-14T02:40:29.990Z,6.70
2017-12-14T02:42:57.552Z,6.90
2017-12-14T02:45:25.085Z,6.90
2017-12-14T02:47:52.533Z,7.10
2017-12-14T02:50:19.994Z,7.10
2017-12-14T02:52:47.445Z,7.20
2017-12-14T02:55:15.069Z,7.30
2017-12-14T02:57:42.457Z,7.20
2017-12-14T03:00:09.905Z,7.10
2017-12-14T03:02:37.358Z,7.00
2017-12-14T03:05:04.861Z,7.10
2017-12-14T03:07:32.304Z,7.20
2017-12-14T03:09:59.850Z,7.40
2017-12-14T03:12:27.300Z,7.30
2017-12-14T03:14:54.742Z,7.40
2017-12-14T03:17:22.197Z,7.40
2017-12-14T03:19:50.406Z,7.80
2017-12-14T03:22:17.862Z,7.70
2017-12-14T03:24:45.314Z,7.70
2017-12-14T03:27:12.794Z,7.70
2017-12-14T03:29:40.240Z,7.80
2017-12-14T03:32:07.693Z,7.70
2017-12-14T03:34:35.140Z,7.60
2017-12-14T03:37:02.702Z,7.50
2017-12-14T03:39:30.251Z,7.70
2017-12-14T03:41:57.694Z,7.70
2017-12-14T03:44:25.718Z,7.70
2017-12-14T03:46:53.177Z,7.50
2017-12-14T03:49:20.724Z,7.60
2017-12-14T03:51:48.186Z,7.80
2017-12-14T03:54:15.628Z,7.80
2017-12-14T03:56:43.082Z,7.70
2017-12-14T03:59:10.533Z,7.70
2017-12-14T04:01:38.006Z,7.80
2017-12-14T04:04:05.640Z,7.90
2017-12-14T04:06:33.121Z,8.00
2017-12-14T04:09:00.596Z,8.20
2017-12-14T04:11:28.144Z,8.10
2017-12-14T04:13:55.592Z,7.10
2017-12-14T04:16:23.037Z,5.60
2017-12-14T04:18:50.509Z,4.80
2017-12-14T04:21:18.142Z,4.50
2017-12-14T04:23:45.631Z,4.40
2017-12-14T04:26:13.080Z,4.50
2017-12-14T04:28:40.528Z,4.50
2017-12-14T04:31:08.962Z,4.50
2017-12-14T04:33:37.252Z,4.30
2017-12-14T04:36:04.630Z,4.30
2017-12-14T04:38:32.116Z,4.40
2017-12-14T04:40:59.561Z,4.40
2017-12-14T04:43:27.017Z,4.40
2017-12-14T04:45:54.485Z,4.50
2017-12-14T04:48:21.938Z,4.70
2017-12-14T04:50:49.379Z,4.80
2017-12-14T04:53:16.834Z,4.80
2017-12-14T04:55:44.291Z,4.90
2017-12-14T04:58:11.737Z,4.90
2017-12-14T05:00:39.191Z,5.00
2017-12-14T05:03:06.626Z,5.10
2017-12-14T05:05:34.956Z,5.10
2017-12-14T05:08:02.401Z,5.10
2017-12-14T05:10:30.844Z,5.00
2017-12-14T05:13:00.033Z,4.90
2017-12-14T05:15:28.253Z,4.80
2017-12-14T05:17:55.692Z,4.80
2017-12-14T05:20:23.148Z,4.70
2017-12-14T05:22:50.601Z,4.70
2017-12-14T05:25:18.162Z,4.50
2017-12-14T05:27:45.594Z,4.60
2017-12-14T05:30:13.926Z,4.60
2017-12-14T05:32:41.360Z,4.60
2017-12-14T05:35:08.846Z,4.70
2017-12-14T05:37:36.290Z,4.90
2017-12-14T05:40:03.751Z,4.90
2017-12-14T05:42:31.215Z,5.00
2017-12-14T05:44:58.657Z,4.90
2017-12-14T05:47:26.112Z,4.90
2017-12-14T05:49:53.577Z,4.90
2017-12-14T05:52:21.139Z,4.90
2017-12-14T05:54:48.596Z,4.90
2017-12-14T05:57:16.036Z,4.90
2017-12-14T05:59:43.504Z,4.90
2017-12-14T06:02:10.955Z,4.90
2017-12-14T06:04:38.422Z,4.80
2017-12-14T06:07:05.873Z,4.70
2017-12-14T06:09:33.321Z,4.60
2017-12-14T06:12:00.769Z,4.60
2017-12-14T06:14:28.319Z,4.60
2017-12-14T06:16:55.760Z,4.50
2017-12-14T06:19:23.201Z,4.50
2017-12-14T06:21:51.413Z,4.50
2017-12-14T06:24:18.868Z,4.50
2017-12-14T06:26:46.322Z,4.40
2017-12-14T06:29:13.766Z,4.30
2017-12-14T06:31:41.232Z,4.30
2017-12-14T06:34:08.669Z,4.20
2017-12-14T06:36:36.185Z,4.10
2017-12-14T06:39:03.630Z,4.20
2017-12-14T06:41:31.081Z,4.20
2017-12-14T06:43:58.549Z,4.20
2017-12-14T06:46:26.002Z,4.20
2017-12-14T06:48:53.449Z,4.20
2017-12-14T06:51:20.926Z,4.10
2017-12-14T06:53:48.474Z,4.20
2017-12-14T06:56:15.922Z,4.20
2017-12-14T06:58:43.371Z,4.30
2017-12-14T07:01:10.846Z,4.30
2017-12-14T07:03:38.286Z,4.30
2017-12-14T07:06:05.762Z,4.40
2017-12-14T07:08:33.200Z,4.50
2017-12-14T07:11:00.673Z,4.40
2017-12-14T07:13:28.126Z,4.50
2017-12-14T07:15:55.572Z,4.50
2017-12-14T07:18:23.049Z,4.50
2017-12-14T07:20:50.492Z,4.50
2017-12-14T07:23:17.950Z,4.50
2017-12-14T07:25:45.392Z,4.60
2017-12-14T07:28:12.883Z,4.60
2017-12-14T07:30:40.325Z,4.70
2017-12-14T07:33:07.790Z,4.80
2017-12-14T07:35:35.241Z,4.80
2017-12-14T07:38:02.694Z,4.90
2017-12-14T07:40:30.138Z,4.90
2017-12-14T07:43:18.342Z,5.10
2017-12-14T07:46:07.465Z,5.10
2017-12-14T07:48:34.919Z,5.10
2017-12-14T07:51:02.381Z,5.20
2017-12-14T07:53:31.345Z,5.10
2017-12-14T07:55:58.825Z,5.10
2017-12-14T07:58:26.283Z,5.20
2017-12-14T08:00:53.721Z,5.30
2017-12-14T08:03:21.173Z,5.30
2017-12-14T08:05:48.625Z,5.40
2017-12-14T08:08:16.086Z,5.40
2017-12-14T08:10:43.537Z,5.40
2017-12-14T08:13:10.989Z,5.50
2017-12-14T08:15:38.428Z,5.60
2017-12-14T08:18:05.886Z,5.60
2017-12-14T08:20:33.330Z,5.60
2017-12-14T08:23:01.565Z,5.60
2017-12-14T08:25:29.026Z,5.60
2017-12-14T08:27:56.577Z,5.70
2017-12-14T08:30:24.140Z,5.70
2017-12-14T08:32:51.581Z,5.90
2017-12-14T08:35:19.052Z,5.90
2017-12-14T08:37:46.509Z,6.00
2017-12-14T08:40:13.958Z,6.10
2017-12-14T08:42:41.414Z,6.00
2017-12-14T08:45:08.876Z,6.00
2017-12-14T08:47:36.312Z,6.10
2017-12-14T08:50:03.806Z,6.20
2017-12-14T08:52:31.245Z,6.10
2017-12-14T08:54:58.702Z,6.10
2017-12-14T08:57:26.166Z,5.90
2017-12-14T08:59:53.608Z,6.00
2017-12-14T09:02:21.052Z,5.90
2017-12-14T09:04:48.504Z,6.00
2017-12-14T09:07:15.956Z,6.00
2017-12-14T09:09:43.393Z,5.90
2017-12-14T09:12:11.618Z,6.10
2017-12-14T09:14:39.061Z,6.10
2017-12-14T09:17:06.520Z,6.20
2017-12-14T09:19:33.969Z,6.30
2017-12-14T09:22:01.425Z,6.40
2017-12-14T09:24:28.869Z,6.40
2017-12-14T09:26:56.314Z,6.50
2017-12-14T09:29:23.816Z,6.70
2017-12-14T09:31:51.269Z,6.60
2017-12-14T09:34:18.713Z,6.70
2017-12-14T09:36:46.165Z,6.60
2017-12-14T09:39:13.667Z,6.50
2017-12-14T09:41:41.075Z,6.40
2017-12-14T09:44:08.557Z,6.30
2017-12-14T09:46:36.014Z,6.20
2017-12-14T09:49:03.478Z,6.20
2017-12-14T09:51:30.931Z,6.10
2017-12-14T09:53:58.373Z,6.20
2017-12-14T09:56:25.834Z,6.20
2017-12-14T09:58:53.269Z,6.20
2017-12-14T10:01:20.717Z,6.20
2017-12-14T10:03:48.213Z,6.20
2017-12-14T10:06:15.782Z,6.30
2017-12-14T10:08:43.329Z,6.30
2017-12-14T10:11:10.790Z,6.30
2017-12-14T10:13:38.249Z,6.30
2017-12-14T10:16:05.693Z,6.50
2017-12-14T10:18:33.265Z,6.50
2017-12-14T10:21:00.708Z,6.40
2017-12-14T10:23:28.159Z,6.40
2017-12-14T10:25:55.605Z,6.30
2017-12-14T10:28:23.061Z,6.40
2017-12-14T10:30:50.512Z,6.40
2017-12-14T10:33:17.981Z,6.50
2017-12-14T10:35:45.423Z,6.60
2017-12-14T10:38:12.915Z,6.50
2017-12-14T10:40:40.371Z,6.60
2017-12-14T10:43:07.826Z,6.70
2017-12-14T10:45:35.281Z,6.60
2017-12-14T10:48:02.757Z,6.60
2017-12-14T10:50:30.206Z,6.70
2017-12-14T10:52:57.640Z,6.60
2017-12-14T10:55:25.105Z,6.70
2017-12-14T10:57:52.548Z,6.60
2017-12-14T11:00:20.003Z,6.60
2017-12-14T11:02:47.496Z,6.60
2017-12-14T11:05:14.950Z,6.60
2017-12-14T11:07:42.394Z,6.70
2017-12-14T11:10:09.954Z,6.80
2017-12-14T11:12:37.402Z,6.80
2017-12-14T11:15:04.855Z,6.70
2017-12-14T11:17:32.300Z,6.90
2017-12-14T11:19:59.790Z,6.90
2017-12-14T11:22:27.237Z,6.90
2017-12-14T11:24:54.797Z,7.10
2017-12-14T11:27:22.333Z,7.10
2017-12-14T11:29:49.785Z,7.10
2017-12-14T11:32:17.269Z,7.10
2017-12-14T11:34:44.717Z,7.10
2017-12-14T11:37:12.168Z,7.20
2017-12-14T11:39:39.612Z,7.20
2017-12-14T11:42:07.097Z,7.20
2017-12-14T11:44:35.344Z,7.30
2017-12-14T11:47:02.789Z,7.20
2017-12-14T11:49:30.233Z,7.20
2017-12-14T11:51:57.689Z,7.30
2017-12-14T11:54:25.204Z,7.60
2017-12-14T11:56:52.669Z,7.70
2017-12-14T11:59:20.109Z,7.70
2017-12-14T12:01:47.566Z,7.60
2017-12-14T12:04:15.030Z,7.50
2017-12-14T12:06:42.483Z,7.60
2017-12-14T12:09:09.931Z,7.50
2017-12-14T12:11:37.389Z,7.50
2017-12-14T12:14:04.837Z,7.80
2017-12-14T12:16:32.297Z,7.80
2017-12-14T12:18:59.773Z,7.70
2017-12-14T12:21:27.251Z,7.70
2017-12-14T12:23:54.697Z,7.70
2017-12-14T12:26:22.145Z,7.60
2017-12-14T12:28:49.616Z,7.70
2017-12-14T12:31:17.062Z,7.70
2017-12-14T12:33:45.285Z,7.10
2017-12-14T12:36:12.729Z,7.10
2017-12-14T12:38:40.241Z,7.00
2017-12-14T12:41:07.689Z,6.80
2017-12-14T12:43:35.150Z,6.70
2017-12-14T12:46:02.617Z,6.80
2017-12-14T12:48:30.075Z,6.80
2017-12-14T12:50:57.622Z,6.80
2017-12-14T12:53:25.072Z,6.80
2017-12-14T12:55:52.512Z,6.70
2017-12-14T12:58:19.972Z,6.70
2017-12-14T13:00:47.420Z,6.70
2017-12-14T13:03:14.868Z,6.70
2017-12-14T13:05:42.316Z,6.80
2017-12-14T13:08:09.825Z,6.80
2017-12-14T13:10:37.277Z,6.80
2017-12-14T13:13:04.847Z,6.80
2017-12-14T13:15:32.295Z,6.80
2017-12-14T13:17:59.746Z,6.90
2017-12-14T13:20:27.210Z,7.00
2017-12-14T13:22:54.660Z,6.80
2017-12-14T13:25:22.109Z,6.80
2017-12-14T13:27:49.570Z,6.70
2017-12-14T13:30:17.012Z,6.70
2017-12-14T13:32:44.492Z,6.60
2017-12-14T13:35:11.948Z,6.50
2017-12-14T13:37:39.388Z,6.50
2017-12-14T13:40:06.872Z,6.50
2017-12-14T13:42:34.309Z,6.40
2017-12-14T13:45:01.771Z,6.50
2017-12-14T13:47:29.218Z,6.50
2017-12-14T13:49:56.668Z,6.50
2017-12-14T13:52:24.119Z,6.60
2017-12-14T13:54:51.578Z,6.40
2017-12-14T13:57:19.035Z,6.50
2017-12-14T13:59:46.489Z,6.50
2017-12-14T14:02:13.934Z,6.50
2017-12-14T14:04:41.385Z,6.60
2017-12-14T14:07:08.842Z,6.60
2017-12-14T14:09:36.298Z,6.60
2017-12-14T14:12:04.507Z,6.60
2017-12-14T14:14:31.974Z,6.60
2017-12-14T14:16:59.430Z,6.60
2017-12-14T14:19:26.877Z,6.60
2017-12-14T14:21:54.324Z,6.60
2017-12-14T14:24:21.773Z,6.60
2017-12-14T14:26:49.213Z,6.50
2017-12-14T14:29:16.662Z,6.50
2017-12-14T14:31:44.882Z,6.50
2017-12-14T14:34:12.334Z,6.50
2017-12-14T14:36:39.775Z,6.40
2017-12-14T14:39:07.266Z,6.30
2017-12-14T14:41:34.724Z,6.50
2017-12-14T14:44:02.182Z,6.40
2017-12-14T14:46:29.625Z,6.60
2017-12-14T14:48:57.074Z,6.60
2017-12-14T14:51:24.530Z,6.70
2017-12-14T14:53:51.975Z,6.70
2017-12-14T14:56:19.456Z,6.60
2017-12-14T14:58:46.905Z,6.60
2017-12-14T15:01:14.352Z,6.60
2017-12-14T15:03:41.797Z,6.60
2017-12-14T15:06:09.253Z,6.70
2017-12-14T15:08:36.696Z,6.70
2017-12-14T15:11:04.200Z,6.60
2017-12-14T15:13:31.652Z,6.50
2017-12-14T15:15:59.107Z,6.50
2017-12-14T15:18:26.578Z,6.40
2017-12-14T15:20:54.034Z,6.40
2017-12-14T15:23:21.485Z,6.40
2017-12-14T15:25:48.936Z,6.30
2017-12-14T15:28:16.401Z,6.30
2017-12-14T15:30:43.953Z,6.40
2017-12-14T15:33:11.401Z,6.40
2017-12-14T15:35:38.866Z,6.40
2017-12-14T15:38:06.313Z,6.30
2017-12-14T15:40:33.782Z,6.20
2017-12-14T15:43:01.235Z,6.20
2017-12-14T15:45:28.693Z,6.30
2017-12-14T15:47:56.204Z,6.10
2017-12-14T15:50:23.592Z,6.00
2017-12-14T15:52:51.038Z,6.00
2017-12-14T15:55:19.263Z,5.90
2017-12-14T15:57:46.719Z,5.80
2017-12-14T16:00:14.157Z,5.80
2017-12-14T16:02:41.614Z,5.70
2017-12-14T16:05:09.057Z,5.70
2017-12-14T16:07:36.518Z,5.70
2017-12-14T16:10:03.968Z,5.70
2017-12-14T16:12:31.416Z,5.70
2017-12-14T16:14:58.901Z,5.60
2017-12-14T16:17:26.348Z,5.50
2017-12-14T16:19:53.793Z,5.50
2017-12-14T16:22:21.361Z,5.60
2017-12-14T16:24:48.807Z,5.50
2017-12-14T16:27:16.266Z,5.40
2017-12-14T16:29:43.707Z,5.30
2017-12-14T16:32:11.164Z,5.20
2017-12-14T16:34:38.617Z,5.20
2017-12-14T16:37:06.075Z,5.10
2017-12-14T16:39:33.561Z,5.20
2017-12-14T16:42:01.017Z,5.00
2017-12-14T16:44:28.466Z,5.00
2017-12-14T16:46:55.921Z,4.90
2017-12-14T16:49:23.361Z,4.80
2017-12-14T16:51:50.817Z,4.80
2017-12-14T16:54:18.267Z,4.90
2017-12-14T16:56:45.765Z,4.90
2017-12-14T16:59:13.213Z,4.90
2017-12-14T17:01:40.681Z,4.90
2017-12-14T17:04:08.136Z,4.90
2017-12-14T17:06:35.579Z,4.80
2017-12-14T17:09:03.029Z,4.90
2017-12-14T17:11:30.506Z,4.80
2017-12-14T17:13:58.062Z,4.80
2017-12-14T17:16:25.496Z,4.80
2017-12-14T17:18:53.713Z,4.70
2017-12-14T17:21:21.158Z,4.60
2017-12-14T17:23:48.605Z,4.50
2017-12-14T17:26:16.058Z,4.50
2017-12-14T17:28:43.509Z,4.60
2017-12-14T17:31:11.598Z,4.70
2017-12-14T17:33:39.055Z,4.80
2017-12-14T17:36:06.493Z,5.00
2017-12-14T17:38:33.962Z,5.00
2017-12-14T17:41:01.410Z,5.10
2017-12-14T17:43:28.890Z,5.00
2017-12-14T17:45:56.297Z,5.10
2017-12-14T17:48:23.757Z,5.10
2017-12-14T17:50:51.198Z,5.00
2017-12-14T17:53:18.638Z,5.00
2017-12-14T17:55:46.865Z,5.10
2017-12-14T17:58:14.306Z,5.10
2017-12-14T18:00:41.756Z,5.10
2017-12-14T18:03:09.251Z,5.00
2017-12-14T18:05:37.470Z,5.20
2017-12-14T18:08:04.916Z,5.20
2017-12-14T18:10:33.135Z,5.10
2017-12-14T18:13:00.581Z,5.10
2017-12-14T18:15:28.034Z,5.20
2017-12-14T18:17:55.487Z,5.30
2017-12-14T18:20:22.949Z,5.30
2017-12-14T18:22:50.402Z,5.30
2017-12-14T18:25:17.858Z,5.40
2017-12-14T18:27:45.343Z,5.40
2017-12-14T18:30:12.797Z,5.40
2017-12-14T18:32:40.267Z,5.40
2017-12-14T18:35:07.725Z,5.40
2017-12-14T18:37:35.941Z,5.40
2017-12-14T18:40:03.398Z,5.40
2017-12-14T18:42:30.838Z,5.40
2017-12-14T18:44:59.062Z,5.40
2017-12-14T18:47:26.514Z,5.40
2017-12-14T18:49:53.960Z,5.40
2017-12-14T18:52:21.418Z,5.40
2017-12-14T18:54:48.861Z,5.40
2017-12-14T18:57:16.319Z,5.40
2017-12-14T18:59:43.758Z,5.30
2017-12-14T19:02:11.985Z,5.30
2017-12-14T19:04:39.447Z,5.30
2017-12-14T19:07:06.902Z,5.20
2017-12-14T19:09:34.357Z,5.10
2017-12-14T19:12:01.809Z,5.10
2017-12-14T19:14:29.263Z,5.00
2017-12-14T19:16:56.768Z,5.00
2017-12-14T19:19:24.161Z,5.00
2017-12-14T19:21:51.618Z,4.90
2017-12-14T19:24:19.060Z,4.90
2017-12-14T19:26:46.502Z,4.90
2017-12-14T19:29:14.730Z,4.90
2017-12-14T19:31:42.202Z,4.90
2017-12-14T19:34:09.650Z,4.90
2017-12-14T19:36:37.097Z,5.00
2017-12-14T19:39:04.587Z,4.90
2017-12-14T19:41:32.022Z,4.90
2017-12-14T19:43:59.469Z,4.90
2017-12-14T19:46:26.933Z,4.80
2017-12-14T19:48:54.386Z,4.90
2017-12-14T19:51:21.833Z,4.90
2017-12-14T19:53:49.285Z,4.90
2017-12-14T19:56:16.779Z,4.90
2017-12-14T19:58:44.291Z,4.90
2017-12-14T20:01:11.780Z,4.90
2017-12-14T20:03:39.221Z,5.00
2017-12-14T20:06:06.669Z,5.00
2017-12-14T20:08:34.125Z,5.00
2017-12-14T20:11:01.652Z,4.90
2017-12-14T20:13:29.865Z,4.90
2017-12-14T20:15:57.314Z,4.90
2017-12-14T20:18:24.775Z,4.90
2017-12-14T20:20:52.297Z,4.80
2017-12-14T20:23:20.553Z,4.70
2017-12-14T20:25:48.041Z,4.70
2017-12-14T20:28:15.534Z,4.70
2017-12-14T20:30:43.021Z,4.70
2017-12-14T20:33:10.523Z,4.70
2017-12-14T20:35:37.953Z,4.60
2017-12-14T20:38:06.181Z,4.60
2017-12-14T20:40:33.789Z,4.60
2017-12-14T20:43:02.041Z,4.60
2017-12-14T20:45:29.532Z,4.60
2017-12-14T20:47:57.800Z,4.60
2017-12-14T20:50:26.079Z,4.50
2017-12-14T20:52:53.590Z,4.50
2017-12-14T20:55:21.092Z,4.60
2017-12-14T20:57:49.294Z,4.50
2017-12-14T21:00:16.820Z,4.50
2017-12-14T21:02:45.105Z,4.50
2017-12-14T21:05:13.360Z,4.50
2017-12-14T21:07:40.846Z,4.50
2017-12-14T21:10:08.286Z,4.50
2017-12-14T21:12:36.569Z,4.40
2017-12-14T21:15:04.777Z,4.40
2017-12-14T21:17:32.221Z,4.40
2017-12-14T21:19:59.715Z,4.40
2017-12-14T21:22:27.221Z,4.30
2017-12-14T21:24:55.481Z,4.40
2017-12-14T21:27:23.683Z,4.40
2017-12-14T21:29:51.188Z,4.40
2017-12-14T21:32:18.619Z,4.40
2017-12-14T21:34:46.227Z,4.40
2017-12-14T21:37:14.431Z,4.50
2017-12-14T21:39:41.925Z,4.50
2017-12-14T21:42:09.370Z,4.50
2017-12-14T21:44:36.832Z,4.50
2017-12-14T21:47:04.284Z,4.50
2017-12-14T21:49:31.781Z,4.60
2017-12-14T21:52:00.031Z,4.50
2017-12-14T21:54:27.511Z,4.50
2017-12-14T21:56:54.949Z,4.50
2017-12-14T22:02:35.979Z,4.50
2017-12-14T22:05:04.197Z,4.50
2017-12-14T22:07:31.651Z,4.50
2017-12-14T22:09:59.116Z,4.40
2017-12-14T22:12:26.573Z,4.40
2017-12-14T22:14:55.100Z,4.40
2017-12-14T22:17:25.446Z,4.30
2017-12-14T22:19:54.188Z,4.40
2017-12-14T22:22:21.677Z,4.40
2017-12-14T22:24:49.929Z,4.30
2017-12-14T22:27:17.411Z,4.30
2017-12-14T22:29:45.667Z,4.20
2017-12-14T22:32:13.245Z,4.20
2017-12-14T22:34:41.520Z,4.20
2017-12-14T22:37:09.782Z,4.30
2017-12-14T22:39:37.219Z,4.30
2017-12-14T22:42:04.684Z,4.30
2017-12-14T22:44:32.213Z,4.40
2017-12-14T22:46:59.663Z,4.30
2017-12-14T22:49:27.156Z,4.30
2017-12-14T22:51:54.737Z,4.30
2017-12-14T22:54:23.000Z,4.20
2017-12-14T22:56:50.469Z,4.20
2017-12-14T22:59:18.720Z,4.30
2017-12-14T23:01:46.163Z,4.30
2017-12-14T23:04:13.628Z,4.40
2017-12-14T23:06:41.070Z,4.50
2017-12-14T23:09:08.525Z,4.40
2017-12-14T23:11:35.966Z,4.40
2017-12-14T23:14:03.510Z,4.40
2017-12-14T23:16:30.949Z,4.30
2017-12-14T23:18:58.457Z,4.30
2017-12-14T23:21:25.895Z,4.20
2017-12-14T23:23:53.353Z,4.20
2017-12-14T23:26:20.798Z,4.30
2017-12-14T23:28:48.248Z,4.20
2017-12-14T23:31:15.711Z,4.20
2017-12-14T23:33:43.164Z,4.20
2017-12-14T23:36:10.611Z,4.30
2017-12-14T23:38:38.065Z,4.30
2017-12-14T23:41:05.566Z,4.30
2017-12-14T23:43:33.015Z,4.30
2017-12-14T23:46:00.577Z,4.30
2017-12-14T23:48:28.047Z,4.30
2017-12-14T23:50:55.496Z,4.30
2017-12-14T23:53:22.944Z,4.20
2017-12-14T23:55:50.393Z,4.20
2017-12-14T23:58:17.935Z,4.20
