createdAt,value
2019-05-17T00:00:33.331Z,16.55
2019-05-17T00:10:33.130Z,16.48
2019-05-17T00:20:33.062Z,18.27
2019-05-17T00:30:33.068Z,16.65
2019-05-17T00:40:33.545Z,17.20
2019-05-17T00:50:33.157Z,15.60
2019-05-17T01:00:32.693Z,17.62
2019-05-17T01:10:33.147Z,19.12
2019-05-17T01:20:33.169Z,16.77
2019-05-17T01:30:33.170Z,18.07
2019-05-17T01:40:33.059Z,26.70
2019-05-17T01:50:33.241Z,21.70
2019-05-17T02:00:39.732Z,19.65
2019-05-17T02:10:32.621Z,14.53
2019-05-17T02:20:33.226Z,17.95
2019-05-17T02:30:33.844Z,15.58
2019-05-17T02:40:34.116Z,12.95
2019-05-17T02:50:33.697Z,10.30
2019-05-17T03:00:34.465Z,13.98
2019-05-17T03:10:36.389Z,12.10
2019-05-17T03:20:33.294Z,13.55
2019-05-17T03:30:36.823Z,13.15
2019-05-17T03:41:01.368Z,13.80
2019-05-17T03:50:33.742Z,13.40
2019-05-17T04:00:44.322Z,12.88
2019-05-17T04:10:33.907Z,11.90
2019-05-17T04:20:33.812Z,17.25
2019-05-17T04:30:33.667Z,12.65
2019-05-17T04:40:33.910Z,13.88
2019-05-17T04:50:33.617Z,19.15
2019-05-17T05:00:34.105Z,17.90
2019-05-17T05:10:38.081Z,16.20
2019-05-17T05:20:38.002Z,15.85
2019-05-17T05:30:33.369Z,18.98
2019-05-17T05:40:32.726Z,19.17
2019-05-17T05:50:36.777Z,17.52
2019-05-17T06:00:33.320Z,18.85
2019-05-17T06:10:33.225Z,19.48
2019-05-17T06:20:33.600Z,18.37
2019-05-17T06:30:32.646Z,17.07
2019-05-17T06:40:32.612Z,16.15
2019-05-17T06:50:33.646Z,16.97
2019-05-17T07:00:33.746Z,15.50
2019-05-17T07:10:33.208Z,14.28
2019-05-17T07:20:32.200Z,10.08
2019-05-17T07:30:33.134Z,11.15
2019-05-17T07:40:33.264Z,7.67
2019-05-17T07:50:32.665Z,14.55
2019-05-17T08:00:33.474Z,9.58
2019-05-17T08:10:33.241Z,8.25
2019-05-17T08:20:35.120Z,6.65
2019-05-17T08:30:33.097Z,4.20
2019-05-17T08:40:33.321Z,3.50
2019-05-17T08:50:33.102Z,2.25
2019-05-17T09:00:34.279Z,2.77
2019-05-17T09:10:33.071Z,2.47
2019-05-17T09:20:33.109Z,2.62
2019-05-17T09:30:33.217Z,2.77
2019-05-17T09:40:32.946Z,3.50
2019-05-17T09:50:33.142Z,2.95
2019-05-17T09:55:32.660Z,2.17
2019-05-17T10:00:34.156Z,1.77
2019-05-17T10:05:33.139Z,1.70
2019-05-17T10:10:32.663Z,1.57
2019-05-17T10:15:33.079Z,2.08
2019-05-17T10:20:33.049Z,1.70
2019-05-17T10:25:34.043Z,4.40
2019-05-17T10:30:33.441Z,1.82
2019-05-17T10:35:32.602Z,1.67
2019-05-17T10:40:33.264Z,1.75
2019-05-17T10:45:33.182Z,1.70
2019-05-17T10:50:33.051Z,1.60
2019-05-17T10:55:33.122Z,1.70
2019-05-17T11:00:33.842Z,1.57
2019-05-17T11:05:33.023Z,3.30
2019-05-17T11:10:33.666Z,1.40
2019-05-17T11:15:33.155Z,1.20
2019-05-17T11:20:33.318Z,1.10
2019-05-17T11:25:33.096Z,1.40
2019-05-17T11:30:33.225Z,1.20
2019-05-17T11:35:33.732Z,1.40
2019-05-17T11:40:33.189Z,1.47
2019-05-17T11:45:33.225Z,1.20
2019-05-17T11:50:37.104Z,1.30
2019-05-17T11:55:32.064Z,1.85
2019-05-17T12:00:33.698Z,1.22
2019-05-17T12:05:33.081Z,1.92
2019-05-17T12:10:32.720Z,1.60
2019-05-17T12:15:44.368Z,1.22
2019-05-17T12:20:33.137Z,1.20
2019-05-17T12:25:32.754Z,2.20
2019-05-17T12:30:32.808Z,1.40
2019-05-17T12:35:33.039Z,1.52
2019-05-17T12:40:33.160Z,1.85
2019-05-17T12:45:35.138Z,1.80
2019-05-17T12:50:33.066Z,1.50
2019-05-17T12:55:33.166Z,1.80
2019-05-17T13:00:33.932Z,2.10
2019-05-17T13:05:33.069Z,1.80
2019-05-17T13:10:32.712Z,1.85
2019-05-17T13:15:32.916Z,1.80
2019-05-17T13:20:33.139Z,1.70
2019-05-17T13:25:33.142Z,2.08
2019-05-17T13:30:33.167Z,1.62
2019-05-17T13:35:33.163Z,1.40
2019-05-17T13:40:39.366Z,1.60
2019-05-17T13:45:33.183Z,1.77
2019-05-17T13:50:33.092Z,1.37
2019-05-17T14:00:34.080Z,1.45
2019-05-17T14:10:33.588Z,1.27
2019-05-17T14:20:33.162Z,0.90
2019-05-17T14:25:33.237Z,1.10
2019-05-17T14:30:33.866Z,1.60
2019-05-17T14:35:33.175Z,3.35
2019-05-17T14:41:04.173Z,1.50
2019-05-17T14:45:33.078Z,2.67
2019-05-17T14:50:32.609Z,1.92
2019-05-17T14:55:32.587Z,1.67
2019-05-17T15:00:33.306Z,1.65
2019-05-17T15:05:33.224Z,3.58
2019-05-17T15:10:32.694Z,1.80
2019-05-17T15:15:33.165Z,2.30
2019-05-17T15:20:33.058Z,4.58
2019-05-17T15:25:33.160Z,2.42
2019-05-17T15:30:33.108Z,1.62
2019-05-17T15:40:33.161Z,2.60
2019-05-17T15:50:36.183Z,4.55
2019-05-17T16:00:34.149Z,2.05
2019-05-17T16:10:33.100Z,1.82
2019-05-17T16:20:33.149Z,0.80
2019-05-17T16:30:33.163Z,1.27
2019-05-17T16:40:33.799Z,1.40
2019-05-17T16:50:33.795Z,5.58
2019-05-17T17:00:38.600Z,3.75
2019-05-17T17:10:33.188Z,3.67
2019-05-17T17:20:33.248Z,2.42
2019-05-17T17:30:33.339Z,2.08
2019-05-17T17:40:42.679Z,2.92
2019-05-17T17:50:32.673Z,3.40
2019-05-17T18:00:33.499Z,9.53
2019-05-17T18:10:34.656Z,1.90
2019-05-17T18:20:33.235Z,2.27
2019-05-17T18:25:33.089Z,3.47
2019-05-17T18:30:33.402Z,2.00
2019-05-17T18:35:33.927Z,2.47
2019-05-17T18:40:33.266Z,2.42
2019-05-17T18:50:33.267Z,2.83
2019-05-17T19:00:36.445Z,3.10
2019-05-17T19:10:35.658Z,2.90
2019-05-17T19:20:39.182Z,3.98
2019-05-17T19:30:30.638Z,3.95
2019-05-17T19:40:33.115Z,3.67
2019-05-17T19:50:32.570Z,2.85
2019-05-17T20:00:35.274Z,4.62
2019-05-17T20:10:33.135Z,4.20
2019-05-17T20:20:32.686Z,3.85
2019-05-17T20:30:33.070Z,3.87
2019-05-17T20:40:32.863Z,4.12
2019-05-17T20:50:33.863Z,3.77
2019-05-17T21:00:40.426Z,2.50
2019-05-17T21:10:30.636Z,3.72
2019-05-17T21:20:32.207Z,3.75
2019-05-17T21:30:30.738Z,4.35
2019-05-17T21:40:33.038Z,3.77
2019-05-17T21:50:30.640Z,4.08
2019-05-17T22:10:33.198Z,3.62
2019-05-17T22:20:33.090Z,4.15
2019-05-17T22:30:33.187Z,4.37
2019-05-17T22:40:30.658Z,3.70
2019-05-17T22:50:30.554Z,3.35
2019-05-17T23:00:35.615Z,4.47
2019-05-17T23:10:30.585Z,4.00
2019-05-17T23:20:33.593Z,4.30
2019-05-17T23:30:33.118Z,3.37
2019-05-17T23:40:33.139Z,3.08
2019-05-17T23:50:32.164Z,4.50
