createdAt,value
2019-02-05T00:00:39.628Z,0.00
2019-02-05T00:01:39.633Z,0.00
2019-02-05T00:02:39.641Z,0.00
2019-02-05T00:03:39.644Z,0.00
2019-02-05T00:04:39.650Z,0.00
2019-02-05T00:05:39.650Z,0.00
2019-02-05T00:06:39.657Z,0.00
2019-02-05T00:07:39.661Z,0.00
2019-02-05T00:08:39.669Z,0.00
2019-02-05T00:09:39.669Z,0.00
2019-02-05T00:10:39.672Z,0.00
2019-02-05T00:11:39.679Z,0.00
2019-02-05T00:12:39.683Z,0.00
2019-02-05T00:13:39.687Z,0.00
2019-02-05T00:14:39.690Z,0.00
2019-02-05T00:15:39.694Z,0.00
2019-02-05T00:16:39.751Z,0.00
2019-02-05T00:17:39.704Z,0.00
2019-02-05T00:18:39.710Z,0.00
2019-02-05T00:19:39.714Z,0.00
2019-02-05T00:20:39.721Z,0.00
2019-02-05T00:21:39.721Z,0.00
2019-02-05T00:22:39.726Z,0.00
2019-02-05T00:23:39.730Z,0.00
2019-02-05T00:24:39.737Z,0.00
2019-02-05T00:25:39.741Z,0.00
2019-02-05T00:26:39.747Z,0.00
2019-02-05T00:27:39.750Z,0.00
2019-02-05T00:28:39.752Z,0.00
2019-02-05T00:29:39.756Z,0.00
2019-02-05T00:30:39.766Z,0.00
2019-02-05T00:31:39.766Z,0.00
2019-02-05T00:32:39.773Z,0.00
2019-02-05T00:33:39.773Z,0.00
2019-02-05T00:34:39.780Z,0.00
2019-02-05T00:35:39.785Z,0.00
2019-02-05T00:36:39.789Z,0.00
2019-02-05T00:37:39.800Z,0.00
2019-02-05T00:38:39.799Z,0.00
2019-02-05T00:39:39.801Z,0.00
2019-02-05T00:40:39.803Z,0.00
2019-02-05T00:41:39.811Z,0.00
2019-02-05T00:42:39.814Z,0.00
2019-02-05T00:43:39.825Z,0.00
2019-02-05T00:44:39.824Z,0.00
2019-02-05T00:45:39.827Z,0.00
2019-02-05T00:46:39.832Z,0.00
2019-02-05T00:47:39.836Z,0.00
2019-02-05T00:48:39.839Z,0.00
2019-02-05T00:49:39.844Z,0.00
2019-02-05T00:50:39.848Z,0.00
2019-02-05T00:51:39.856Z,0.00
2019-02-05T00:52:39.856Z,0.00
2019-02-05T00:53:39.864Z,0.00
2019-02-05T00:54:39.871Z,0.00
2019-02-05T00:55:39.874Z,0.00
2019-02-05T00:56:39.875Z,0.00
2019-02-05T00:57:39.881Z,0.00
2019-02-05T00:58:39.886Z,0.00
2019-02-05T00:59:39.887Z,0.00
2019-02-05T01:00:39.892Z,0.00
2019-02-05T01:01:39.896Z,0.00
2019-02-05T01:02:39.900Z,0.00
2019-02-05T01:03:39.904Z,0.00
2019-02-05T01:04:39.914Z,0.00
2019-02-05T01:05:39.915Z,0.00
2019-02-05T01:06:39.922Z,0.00
2019-02-05T01:07:39.925Z,0.00
2019-02-05T01:08:39.927Z,0.00
2019-02-05T01:09:39.936Z,0.00
2019-02-05T01:10:39.937Z,0.00
2019-02-05T01:11:39.943Z,0.00
2019-02-05T01:12:39.943Z,0.00
2019-02-05T01:13:39.948Z,0.00
2019-02-05T01:14:39.955Z,0.00
2019-02-05T01:15:39.959Z,0.00
2019-02-05T01:16:39.961Z,0.00
2019-02-05T01:17:39.968Z,0.00
2019-02-05T01:18:39.972Z,0.00
2019-02-05T01:19:39.978Z,0.00
2019-02-05T01:20:39.982Z,0.00
2019-02-05T01:21:39.983Z,0.00
2019-02-05T01:22:39.989Z,0.00
2019-02-05T01:23:39.992Z,0.00
2019-02-05T01:24:39.996Z,0.00
2019-02-05T01:25:40.001Z,0.00
2019-02-05T01:26:40.005Z,0.00
2019-02-05T01:27:40.010Z,0.00
2019-02-05T01:28:40.012Z,0.00
2019-02-05T01:29:40.024Z,0.00
2019-02-05T01:30:40.022Z,0.00
2019-02-05T01:31:40.026Z,0.00
2019-02-05T01:32:40.033Z,0.00
2019-02-05T01:33:40.036Z,0.00
2019-02-05T01:34:40.039Z,0.00
2019-02-05T01:35:40.043Z,0.00
2019-02-05T01:36:40.048Z,0.00
2019-02-05T01:37:40.057Z,0.00
2019-02-05T01:38:40.058Z,0.00
2019-02-05T01:39:40.060Z,0.00
2019-02-05T01:40:40.065Z,0.00
2019-02-05T01:41:40.073Z,0.00
2019-02-05T01:42:40.075Z,0.00
2019-02-05T01:43:40.080Z,0.00
2019-02-05T01:44:40.080Z,0.00
2019-02-05T01:45:40.084Z,0.00
2019-02-05T01:46:40.092Z,0.00
2019-02-05T01:47:40.094Z,0.00
2019-02-05T01:48:40.099Z,0.00
2019-02-05T01:49:40.123Z,0.00
2019-02-05T01:50:40.107Z,0.00
2019-02-05T01:51:40.111Z,0.00
2019-02-05T01:52:40.115Z,0.00
2019-02-05T01:53:40.119Z,0.00
2019-02-05T01:54:40.125Z,0.00
2019-02-05T01:55:40.131Z,0.00
2019-02-05T01:56:41.019Z,0.00
2019-02-05T01:57:40.137Z,0.00
2019-02-05T01:58:40.143Z,0.00
2019-02-05T01:59:40.229Z,0.00
2019-02-05T02:00:40.151Z,0.00
2019-02-05T02:01:40.157Z,0.00
2019-02-05T02:02:40.158Z,0.00
2019-02-05T02:03:40.164Z,0.00
2019-02-05T02:04:40.167Z,0.00
2019-02-05T02:05:40.172Z,0.00
2019-02-05T02:06:40.180Z,0.00
2019-02-05T02:07:40.183Z,0.00
2019-02-05T02:08:40.187Z,0.00
2019-02-05T02:09:40.189Z,0.00
2019-02-05T02:10:40.192Z,0.00
2019-02-05T02:11:40.197Z,0.00
2019-02-05T02:12:40.205Z,0.00
2019-02-05T02:13:40.207Z,0.00
2019-02-05T02:14:40.212Z,0.00
2019-02-05T02:15:40.218Z,0.00
2019-02-05T02:16:40.219Z,0.00
2019-02-05T02:17:40.223Z,0.00
2019-02-05T02:18:40.230Z,0.00
2019-02-05T02:19:40.235Z,0.00
2019-02-05T02:20:40.239Z,0.00
2019-02-05T02:21:40.241Z,0.00
2019-02-05T02:22:40.246Z,0.00
2019-02-05T02:23:40.251Z,0.00
2019-02-05T02:24:40.253Z,0.00
2019-02-05T02:25:40.261Z,0.00
2019-02-05T02:26:51.588Z,0.00
2019-02-05T02:27:40.270Z,0.00
2019-02-05T02:28:40.273Z,0.00
2019-02-05T02:29:40.278Z,0.00
2019-02-05T02:30:40.281Z,0.00
2019-02-05T02:31:40.289Z,0.00
2019-02-05T02:32:40.294Z,0.00
2019-02-05T02:33:40.299Z,0.00
2019-02-05T02:34:40.301Z,0.00
2019-02-05T02:35:40.305Z,0.00
2019-02-05T02:36:40.307Z,0.00
2019-02-05T02:37:40.317Z,0.00
2019-02-05T02:38:40.319Z,0.00
2019-02-05T02:39:40.328Z,0.00
2019-02-05T02:40:40.327Z,0.00
2019-02-05T02:41:40.338Z,0.00
2019-02-05T02:42:40.338Z,0.00
2019-02-05T02:43:40.342Z,0.00
2019-02-05T02:44:40.347Z,0.00
2019-02-05T02:45:40.351Z,0.00
2019-02-05T02:46:40.354Z,0.00
2019-02-05T02:47:40.381Z,0.00
2019-02-05T02:48:40.363Z,0.00
2019-02-05T02:49:40.407Z,0.00
2019-02-05T02:50:40.385Z,0.00
2019-02-05T02:51:40.379Z,0.00
2019-02-05T02:52:40.380Z,0.00
2019-02-05T02:53:40.398Z,0.00
2019-02-05T02:54:40.389Z,0.00
2019-02-05T02:55:40.394Z,0.00
2019-02-05T02:56:40.399Z,0.00
2019-02-05T02:57:40.401Z,0.00
2019-02-05T02:58:40.406Z,0.00
2019-02-05T02:59:40.412Z,0.00
2019-02-05T03:00:40.415Z,0.00
2019-02-05T03:01:40.426Z,0.00
2019-02-05T03:02:40.427Z,0.00
2019-02-05T03:03:40.440Z,0.00
2019-02-05T03:04:40.436Z,0.00
2019-02-05T03:05:40.443Z,0.00
2019-02-05T03:06:40.445Z,0.00
2019-02-05T03:07:40.450Z,0.00
2019-02-05T03:08:40.451Z,0.00
2019-02-05T03:09:40.457Z,0.00
2019-02-05T03:10:40.461Z,0.00
2019-02-05T03:11:40.466Z,0.00
2019-02-05T03:12:40.473Z,0.00
2019-02-05T03:13:40.473Z,0.00
2019-02-05T03:14:40.490Z,0.00
2019-02-05T03:15:40.489Z,0.00
2019-02-05T03:16:40.486Z,0.00
2019-02-05T03:17:40.493Z,0.00
2019-02-05T03:18:40.500Z,0.00
2019-02-05T03:19:40.500Z,0.00
2019-02-05T03:20:40.508Z,0.00
2019-02-05T03:21:40.508Z,0.00
2019-02-05T03:22:40.517Z,0.00
2019-02-05T03:23:40.521Z,0.00
2019-02-05T03:24:40.522Z,0.00
2019-02-05T03:25:40.526Z,0.00
2019-02-05T03:26:40.552Z,0.00
2019-02-05T03:27:40.541Z,0.00
2019-02-05T03:28:40.545Z,0.00
2019-02-05T03:29:40.544Z,0.00
2019-02-05T03:30:40.711Z,0.00
2019-02-05T03:31:40.559Z,0.00
2019-02-05T03:32:40.568Z,0.00
2019-02-05T03:33:40.563Z,0.00
2019-02-05T03:34:40.568Z,0.00
2019-02-05T03:35:40.576Z,0.00
2019-02-05T03:36:40.578Z,0.00
2019-02-05T03:37:40.581Z,0.00
2019-02-05T03:38:40.590Z,0.00
2019-02-05T03:39:40.601Z,0.00
2019-02-05T03:40:40.596Z,0.00
2019-02-05T03:41:40.599Z,0.00
2019-02-05T03:42:40.609Z,0.00
2019-02-05T03:43:40.612Z,0.00
2019-02-05T03:44:40.614Z,0.00
2019-02-05T03:45:40.620Z,0.00
2019-02-05T03:46:40.632Z,0.00
2019-02-05T03:47:40.631Z,0.00
2019-02-05T03:48:40.634Z,0.00
2019-02-05T03:49:40.635Z,0.00
2019-02-05T03:50:40.643Z,0.00
2019-02-05T03:51:40.645Z,0.00
2019-02-05T03:52:40.651Z,0.00
2019-02-05T03:53:40.656Z,0.00
2019-02-05T03:54:40.659Z,0.00
2019-02-05T03:55:40.669Z,0.00
2019-02-05T03:56:40.674Z,0.00
2019-02-05T03:57:40.677Z,0.00
2019-02-05T03:58:40.686Z,0.00
2019-02-05T03:59:40.683Z,0.00
2019-02-05T04:00:40.687Z,0.00
2019-02-05T04:01:40.691Z,0.00
2019-02-05T04:02:40.695Z,0.00
2019-02-05T04:03:40.701Z,0.00
2019-02-05T04:04:40.706Z,0.00
2019-02-05T04:05:40.712Z,0.00
2019-02-05T04:06:40.717Z,0.00
2019-02-05T04:07:40.721Z,0.00
2019-02-05T04:08:40.727Z,0.00
2019-02-05T04:09:40.728Z,0.00
2019-02-05T04:10:40.737Z,0.00
2019-02-05T04:11:40.739Z,0.00
2019-02-05T04:12:40.741Z,0.00
2019-02-05T04:13:40.744Z,0.00
2019-02-05T04:14:40.762Z,0.00
2019-02-05T04:15:40.755Z,0.00
2019-02-05T04:16:40.759Z,0.00
2019-02-05T04:17:40.763Z,0.00
2019-02-05T04:18:40.767Z,0.00
2019-02-05T04:19:40.772Z,0.00
2019-02-05T04:20:40.785Z,0.00
2019-02-05T04:21:40.786Z,0.00
2019-02-05T04:22:40.790Z,0.00
2019-02-05T04:23:40.791Z,0.00
2019-02-05T04:24:40.794Z,0.00
2019-02-05T04:25:40.816Z,0.00
2019-02-05T04:26:40.808Z,0.00
2019-02-05T04:27:44.984Z,0.00
2019-02-05T04:28:40.812Z,0.00
2019-02-05T04:29:40.851Z,0.00
2019-02-05T04:30:40.824Z,0.00
2019-02-05T04:31:40.827Z,0.00
2019-02-05T04:32:40.830Z,0.00
2019-02-05T04:33:40.833Z,0.00
2019-02-05T04:34:40.842Z,0.00
2019-02-05T04:35:40.848Z,0.00
2019-02-05T04:36:40.849Z,0.00
2019-02-05T04:37:40.851Z,0.00
2019-02-05T04:38:40.856Z,0.00
2019-02-05T04:39:40.860Z,0.00
2019-02-05T04:40:40.864Z,0.00
2019-02-05T04:41:40.870Z,0.00
2019-02-05T04:42:40.877Z,0.00
2019-02-05T04:43:40.882Z,0.00
2019-02-05T04:44:40.885Z,0.00
2019-02-05T04:45:40.887Z,0.00
2019-02-05T04:46:40.889Z,0.00
2019-02-05T04:47:40.897Z,0.00
2019-02-05T04:48:43.567Z,0.00
2019-02-05T04:49:40.905Z,0.00
2019-02-05T04:50:40.907Z,0.00
2019-02-05T04:51:40.911Z,0.00
2019-02-05T04:52:40.914Z,0.00
2019-02-05T04:53:40.925Z,0.00
2019-02-05T04:54:40.927Z,0.00
2019-02-05T04:55:40.930Z,0.00
2019-02-05T04:56:40.938Z,0.00
2019-02-05T04:57:40.938Z,0.00
2019-02-05T04:58:40.943Z,0.00
2019-02-05T04:59:40.947Z,0.00
2019-02-05T05:00:40.949Z,0.00
2019-02-05T05:01:40.961Z,0.00
2019-02-05T05:02:40.958Z,0.00
2019-02-05T05:03:40.970Z,0.00
2019-02-05T05:04:40.997Z,0.00
2019-02-05T05:05:40.972Z,0.00
2019-02-05T05:06:40.975Z,0.00
2019-02-05T05:07:40.982Z,0.00
2019-02-05T05:08:41.018Z,0.00
2019-02-05T05:09:40.993Z,0.00
2019-02-05T05:10:40.992Z,0.00
2019-02-05T05:11:41.328Z,0.00
2019-02-05T05:12:41.005Z,0.00
2019-02-05T05:13:41.009Z,0.00
2019-02-05T05:14:41.009Z,0.00
2019-02-05T05:15:41.018Z,0.00
2019-02-05T05:16:41.020Z,0.00
2019-02-05T05:17:41.027Z,0.00
2019-02-05T05:18:41.028Z,0.00
2019-02-05T05:19:41.032Z,0.00
2019-02-05T05:20:41.038Z,0.00
2019-02-05T05:21:41.041Z,0.00
2019-02-05T05:22:41.051Z,0.00
2019-02-05T05:23:41.056Z,0.00
2019-02-05T05:24:41.053Z,0.00
2019-02-05T05:25:41.056Z,0.00
2019-02-05T05:26:41.061Z,0.00
2019-02-05T05:27:41.068Z,0.00
2019-02-05T05:28:41.068Z,0.00
2019-02-05T05:29:41.073Z,0.00
2019-02-05T05:30:41.082Z,0.00
2019-02-05T05:31:41.091Z,0.00
2019-02-05T05:32:41.085Z,0.00
2019-02-05T05:33:41.091Z,0.00
2019-02-05T05:34:41.095Z,0.00
2019-02-05T05:35:44.488Z,0.00
2019-02-05T05:36:41.103Z,0.00
2019-02-05T05:37:41.107Z,0.00
2019-02-05T05:38:41.236Z,0.00
2019-02-05T05:39:41.121Z,0.00
2019-02-05T05:40:41.123Z,0.00
2019-02-05T05:41:41.126Z,0.00
2019-02-05T05:42:41.133Z,0.00
2019-02-05T05:43:41.139Z,0.00
2019-02-05T05:44:41.139Z,0.00
2019-02-05T05:45:41.175Z,0.00
2019-02-05T05:46:41.147Z,0.00
2019-02-05T05:47:41.158Z,0.00
2019-02-05T05:48:41.154Z,0.00
2019-02-05T05:49:41.158Z,0.00
2019-02-05T05:50:41.170Z,0.00
2019-02-05T05:51:41.172Z,0.00
2019-02-05T05:52:41.178Z,0.00
2019-02-05T05:53:41.186Z,0.00
2019-02-05T05:54:41.185Z,0.00
2019-02-05T05:55:41.186Z,0.00
2019-02-05T05:56:41.189Z,0.00
2019-02-05T05:57:41.198Z,0.00
2019-02-05T05:58:41.197Z,0.00
2019-02-05T05:59:41.304Z,0.00
2019-02-05T06:00:41.207Z,0.00
2019-02-05T06:01:41.213Z,0.00
2019-02-05T06:02:41.221Z,0.00
2019-02-05T06:03:41.221Z,0.00
2019-02-05T06:04:41.222Z,0.00
2019-02-05T06:05:41.227Z,0.00
2019-02-05T06:06:41.261Z,0.00
2019-02-05T06:07:41.237Z,0.00
2019-02-05T06:08:41.242Z,0.00
2019-02-05T06:09:41.246Z,0.00
2019-02-05T06:10:41.252Z,0.00
2019-02-05T06:11:41.257Z,0.00
2019-02-05T06:12:41.258Z,0.00
2019-02-05T06:13:41.260Z,0.00
2019-02-05T06:14:41.264Z,0.00
2019-02-05T06:15:41.273Z,0.00
2019-02-05T06:16:41.275Z,0.00
2019-02-05T06:17:41.277Z,0.00
2019-02-05T06:18:41.283Z,0.00
2019-02-05T06:19:41.287Z,0.00
2019-02-05T06:20:41.295Z,0.00
2019-02-05T06:21:41.297Z,0.00
2019-02-05T06:22:41.298Z,0.00
2019-02-05T06:23:41.307Z,0.00
2019-02-05T06:24:41.310Z,0.00
2019-02-05T06:25:41.311Z,0.00
2019-02-05T06:26:41.315Z,0.00
2019-02-05T06:27:41.320Z,0.00
2019-02-05T06:28:41.324Z,0.00
2019-02-05T06:29:41.330Z,0.00
2019-02-05T06:30:41.336Z,0.00
2019-02-05T06:31:41.340Z,0.00
2019-02-05T06:32:41.340Z,0.00
2019-02-05T06:33:41.357Z,0.00
2019-02-05T06:34:41.350Z,0.00
2019-02-05T06:35:41.360Z,0.00
2019-02-05T06:36:41.358Z,0.00
2019-02-05T06:37:41.366Z,0.00
2019-02-05T06:38:44.492Z,0.00
2019-02-05T06:39:41.372Z,0.00
2019-02-05T06:40:41.374Z,0.00
2019-02-05T06:41:41.381Z,0.00
2019-02-05T06:42:41.383Z,0.00
2019-02-05T06:43:41.390Z,0.00
2019-02-05T06:44:41.391Z,0.00
2019-02-05T06:45:41.774Z,0.00
2019-02-05T06:46:41.402Z,0.00
2019-02-05T06:47:41.404Z,0.00
2019-02-05T06:48:41.474Z,0.00
2019-02-05T06:49:41.413Z,0.00
2019-02-05T06:50:41.419Z,0.00
2019-02-05T06:51:41.423Z,0.00
2019-02-05T06:52:41.424Z,0.00
2019-02-05T06:53:41.429Z,0.00
2019-02-05T06:54:41.434Z,0.00
2019-02-05T06:55:41.440Z,0.00
2019-02-05T06:56:42.462Z,0.00
2019-02-05T06:57:41.446Z,0.00
2019-02-05T06:58:46.570Z,0.00
2019-02-05T06:59:41.456Z,0.00
2019-02-05T07:00:41.458Z,0.00
2019-02-05T07:01:41.465Z,0.00
2019-02-05T07:02:41.469Z,0.00
2019-02-05T07:03:41.476Z,0.00
2019-02-05T07:04:41.476Z,0.00
2019-02-05T07:05:41.485Z,0.00
2019-02-05T07:06:41.484Z,0.00
2019-02-05T07:07:41.490Z,0.00
2019-02-05T07:08:42.524Z,0.00
2019-02-05T07:09:41.498Z,0.00
2019-02-05T07:10:41.500Z,0.00
2019-02-05T07:11:41.507Z,0.00
2019-02-05T07:12:41.593Z,0.00
2019-02-05T07:13:41.518Z,0.00
2019-02-05T07:14:41.522Z,0.00
2019-02-05T07:15:41.522Z,0.00
2019-02-05T07:16:41.524Z,0.00
2019-02-05T07:17:49.337Z,0.00
2019-02-05T07:18:41.534Z,0.00
2019-02-05T07:19:41.542Z,0.00
2019-02-05T07:20:41.545Z,0.00
2019-02-05T07:21:41.551Z,0.00
2019-02-05T07:22:41.550Z,0.00
2019-02-05T07:23:41.558Z,0.00
2019-02-05T07:24:41.560Z,0.00
2019-02-05T07:25:41.563Z,0.00
2019-02-05T07:26:41.567Z,0.00
2019-02-05T07:27:41.571Z,0.00
2019-02-05T07:28:41.575Z,0.00
2019-02-05T07:29:41.580Z,0.00
2019-02-05T07:30:41.717Z,0.00
2019-02-05T07:31:41.589Z,0.00
2019-02-05T07:32:41.597Z,0.00
2019-02-05T07:33:41.598Z,0.00
2019-02-05T07:34:41.602Z,0.00
2019-02-05T07:35:41.613Z,0.00
2019-02-05T07:36:41.614Z,0.00
2019-02-05T07:37:41.616Z,0.00
2019-02-05T07:38:41.619Z,0.00
2019-02-05T07:39:41.625Z,0.00
2019-02-05T07:40:41.627Z,0.00
2019-02-05T07:41:41.634Z,0.00
2019-02-05T07:42:41.635Z,0.00
2019-02-05T07:43:41.641Z,0.00
2019-02-05T07:44:41.647Z,0.00
2019-02-05T07:45:41.648Z,0.00
2019-02-05T07:46:41.657Z,0.00
2019-02-05T07:47:41.658Z,0.00
2019-02-05T07:48:41.661Z,0.00
2019-02-05T07:49:41.671Z,0.00
2019-02-05T07:50:41.673Z,0.00
2019-02-05T07:51:41.678Z,0.00
2019-02-05T07:52:41.680Z,0.00
2019-02-05T07:53:41.684Z,0.00
2019-02-05T07:54:41.686Z,0.00
2019-02-05T07:55:41.691Z,0.00
2019-02-05T07:56:41.717Z,0.00
2019-02-05T07:57:41.701Z,0.00
2019-02-05T07:58:41.705Z,0.00
2019-02-05T07:59:41.713Z,0.00
2019-02-05T08:00:41.716Z,0.00
2019-02-05T08:01:41.716Z,0.00
2019-02-05T08:02:41.723Z,0.00
2019-02-05T08:03:41.725Z,0.00
2019-02-05T08:04:41.729Z,5.63
2019-02-05T08:05:41.736Z,5.63
2019-02-05T08:06:41.744Z,5.63
2019-02-05T08:07:41.745Z,5.63
2019-02-05T08:08:41.752Z,5.63
2019-02-05T08:09:41.751Z,5.63
2019-02-05T08:10:41.755Z,5.63
2019-02-05T08:11:41.879Z,5.63
2019-02-05T08:12:41.763Z,5.63
2019-02-05T08:13:41.768Z,5.63
2019-02-05T08:14:41.773Z,5.63
2019-02-05T08:15:41.789Z,5.63
2019-02-05T08:16:41.783Z,5.63
2019-02-05T08:17:41.791Z,5.63
2019-02-05T08:18:41.792Z,5.63
2019-02-05T08:19:41.796Z,5.63
2019-02-05T08:20:41.800Z,5.63
2019-02-05T08:21:41.808Z,11.25
2019-02-05T08:22:41.809Z,16.88
2019-02-05T08:23:41.818Z,28.13
2019-02-05T08:24:41.821Z,28.13
2019-02-05T08:25:41.822Z,28.13
2019-02-05T08:26:41.827Z,28.13
2019-02-05T08:27:41.833Z,28.13
2019-02-05T08:28:41.841Z,28.13
2019-02-05T08:29:41.843Z,28.13
2019-02-05T08:30:41.849Z,33.75
2019-02-05T08:31:41.856Z,33.75
2019-02-05T08:32:41.857Z,33.75
2019-02-05T08:33:41.863Z,33.75
2019-02-05T08:34:41.873Z,33.75
2019-02-05T08:35:41.871Z,33.75
2019-02-05T08:36:41.875Z,33.75
2019-02-05T08:37:41.880Z,33.75
2019-02-05T08:38:41.887Z,33.75
2019-02-05T08:39:41.892Z,33.75
2019-02-05T08:40:41.902Z,33.75
2019-02-05T08:41:41.903Z,33.75
2019-02-05T08:42:41.908Z,33.75
2019-02-05T08:43:41.914Z,33.75
2019-02-05T08:44:41.918Z,33.75
2019-02-05T08:45:41.926Z,33.75
2019-02-05T08:46:41.931Z,33.75
2019-02-05T08:47:41.936Z,33.75
2019-02-05T08:48:41.946Z,33.75
2019-02-05T08:49:41.947Z,33.75
2019-02-05T08:50:41.961Z,39.38
2019-02-05T08:51:41.968Z,39.38
2019-02-05T08:52:41.969Z,39.38
2019-02-05T08:53:41.971Z,39.38
2019-02-05T08:54:41.977Z,39.38
2019-02-05T08:55:41.986Z,39.38
2019-02-05T08:56:41.993Z,39.38
2019-02-05T08:57:41.996Z,39.38
2019-02-05T08:58:42.003Z,39.38
2019-02-05T08:59:42.007Z,39.38
2019-02-05T09:00:42.021Z,45.00
2019-02-05T09:01:42.020Z,45.00
2019-02-05T09:02:42.027Z,45.00
2019-02-05T09:03:42.036Z,45.00
2019-02-05T09:04:42.040Z,45.00
2019-02-05T09:05:42.048Z,45.00
2019-02-05T09:06:42.051Z,45.00
2019-02-05T09:07:42.061Z,45.00
2019-02-05T09:08:42.064Z,45.00
2019-02-05T09:09:42.072Z,45.00
2019-02-05T09:10:42.078Z,45.00
2019-02-05T09:11:42.085Z,50.63
2019-02-05T09:12:42.094Z,50.63
2019-02-05T09:13:42.102Z,50.63
2019-02-05T09:14:42.110Z,50.63
2019-02-05T09:15:42.115Z,50.63
2019-02-05T09:16:42.121Z,50.63
2019-02-05T09:17:42.128Z,50.63
2019-02-05T09:18:42.133Z,50.63
2019-02-05T09:19:42.141Z,50.63
2019-02-05T09:20:42.154Z,50.63
2019-02-05T09:21:42.157Z,50.63
2019-02-05T09:22:42.164Z,50.63
2019-02-05T09:23:42.170Z,50.63
2019-02-05T09:24:42.177Z,50.63
2019-02-05T09:25:42.184Z,50.63
2019-02-05T09:26:42.194Z,50.63
2019-02-05T09:27:42.198Z,50.63
2019-02-05T09:28:42.241Z,50.63
2019-02-05T09:29:42.213Z,50.63
2019-02-05T09:30:42.230Z,50.63
2019-02-05T09:31:42.228Z,56.25
2019-02-05T09:32:42.238Z,56.25
2019-02-05T09:33:42.243Z,56.25
2019-02-05T09:34:42.251Z,56.25
2019-02-05T09:35:42.262Z,56.25
2019-02-05T09:36:42.267Z,56.25
2019-02-05T09:37:42.273Z,56.25
2019-02-05T09:38:42.284Z,56.25
2019-02-05T09:39:42.328Z,56.25
2019-02-05T09:40:42.298Z,56.25
2019-02-05T09:41:42.308Z,56.25
2019-02-05T09:42:42.315Z,61.88
2019-02-05T09:43:42.322Z,61.88
2019-02-05T09:44:42.331Z,61.88
2019-02-05T09:45:42.337Z,61.88
2019-02-05T09:46:42.346Z,61.88
2019-02-05T09:47:42.353Z,61.88
2019-02-05T09:48:42.363Z,61.88
2019-02-05T09:49:42.371Z,61.88
2019-02-05T09:50:44.995Z,61.88
2019-02-05T09:51:42.395Z,61.88
2019-02-05T09:52:42.397Z,61.88
2019-02-05T09:53:42.403Z,61.88
2019-02-05T09:54:42.427Z,67.50
2019-02-05T09:55:42.420Z,67.50
2019-02-05T09:56:42.430Z,67.50
2019-02-05T09:57:42.437Z,67.50
2019-02-05T09:58:42.449Z,73.13
2019-02-05T09:59:45.442Z,73.13
2019-02-05T10:00:42.462Z,73.13
2019-02-05T10:01:42.473Z,73.13
2019-02-05T10:02:42.482Z,73.13
2019-02-05T10:03:42.495Z,73.13
2019-02-05T10:04:42.501Z,78.75
2019-02-05T10:05:42.509Z,73.13
2019-02-05T10:06:42.520Z,73.13
2019-02-05T10:07:42.528Z,78.75
2019-02-05T10:08:42.543Z,78.75
2019-02-05T10:09:42.545Z,78.75
2019-02-05T10:10:42.560Z,78.75
2019-02-05T10:11:42.569Z,78.75
2019-02-05T10:12:42.574Z,84.38
2019-02-05T10:13:42.589Z,84.38
2019-02-05T10:14:42.594Z,84.38
2019-02-05T10:15:42.604Z,84.38
2019-02-05T10:16:42.614Z,84.38
2019-02-05T10:17:42.623Z,84.38
2019-02-05T10:18:45.756Z,84.38
2019-02-05T10:19:42.646Z,84.38
2019-02-05T10:20:42.655Z,84.38
2019-02-05T10:21:42.669Z,84.38
2019-02-05T10:22:42.678Z,84.38
2019-02-05T10:23:42.689Z,84.38
2019-02-05T10:24:42.699Z,90.00
2019-02-05T10:25:42.713Z,90.00
2019-02-05T10:26:42.719Z,90.00
2019-02-05T10:27:42.735Z,90.00
2019-02-05T10:28:42.743Z,90.00
2019-02-05T10:29:42.752Z,90.00
2019-02-05T10:30:42.764Z,90.00
2019-02-05T10:31:42.777Z,90.00
2019-02-05T10:32:42.785Z,95.63
2019-02-05T10:33:42.797Z,95.63
2019-02-05T10:34:42.809Z,101.25
2019-02-05T10:35:42.821Z,95.63
2019-02-05T10:36:42.835Z,95.63
2019-02-05T10:37:42.846Z,101.25
2019-02-05T10:38:42.856Z,95.63
2019-02-05T10:39:42.866Z,95.63
2019-02-05T10:40:42.878Z,95.63
2019-02-05T10:41:42.892Z,95.63
2019-02-05T10:42:44.210Z,95.63
2019-02-05T10:43:42.914Z,95.63
2019-02-05T10:44:42.924Z,95.63
2019-02-05T10:45:42.938Z,95.63
2019-02-05T10:46:42.950Z,95.63
2019-02-05T10:47:42.962Z,95.63
2019-02-05T10:48:42.976Z,95.63
2019-02-05T10:49:42.991Z,95.63
2019-02-05T10:50:42.997Z,95.63
2019-02-05T10:51:43.009Z,95.63
2019-02-05T10:52:43.022Z,95.63
2019-02-05T10:53:43.036Z,95.63
2019-02-05T10:54:43.047Z,95.63
2019-02-05T10:55:43.059Z,95.63
2019-02-05T10:56:43.071Z,95.63
2019-02-05T10:57:43.084Z,95.63
2019-02-05T10:58:43.097Z,95.63
2019-02-05T10:59:43.107Z,95.63
2019-02-05T11:00:43.120Z,95.63
2019-02-05T11:01:43.139Z,95.63
2019-02-05T11:02:43.151Z,95.63
2019-02-05T11:03:43.159Z,95.63
2019-02-05T11:04:43.172Z,95.63
2019-02-05T11:05:43.186Z,95.63
2019-02-05T11:06:43.195Z,95.63
2019-02-05T11:07:43.211Z,101.25
2019-02-05T11:08:43.223Z,101.25
2019-02-05T11:09:43.236Z,101.25
2019-02-05T11:10:43.246Z,101.25
2019-02-05T11:11:43.259Z,101.25
2019-02-05T11:12:43.269Z,101.25
2019-02-05T11:13:43.287Z,101.25
2019-02-05T11:14:43.299Z,101.25
2019-02-05T11:15:43.310Z,101.25
2019-02-05T11:16:43.324Z,101.25
2019-02-05T11:17:43.335Z,101.25
2019-02-05T11:18:43.351Z,101.25
2019-02-05T11:19:43.360Z,101.25
2019-02-05T11:20:43.374Z,101.25
2019-02-05T11:21:43.387Z,101.25
2019-02-05T11:22:43.404Z,101.25
2019-02-05T11:23:43.414Z,101.25
2019-02-05T11:24:43.428Z,101.25
2019-02-05T11:25:43.441Z,101.25
2019-02-05T11:26:43.455Z,106.88
2019-02-05T11:27:45.763Z,101.25
2019-02-05T11:28:43.481Z,101.25
2019-02-05T11:29:43.494Z,101.25
2019-02-05T11:30:43.509Z,101.25
2019-02-05T11:31:43.523Z,101.25
2019-02-05T11:32:43.537Z,101.25
2019-02-05T11:33:43.547Z,101.25
2019-02-05T11:34:43.562Z,101.25
2019-02-05T11:35:43.573Z,101.25
2019-02-05T11:36:43.589Z,101.25
2019-02-05T11:37:43.606Z,101.25
2019-02-05T11:38:43.683Z,101.25
2019-02-05T11:39:43.628Z,101.25
2019-02-05T11:40:43.644Z,101.25
2019-02-05T11:41:43.658Z,101.25
2019-02-05T11:42:43.668Z,101.25
2019-02-05T11:43:43.685Z,101.25
2019-02-05T11:44:43.695Z,101.25
2019-02-05T11:45:43.710Z,101.25
2019-02-05T11:46:43.723Z,101.25
2019-02-05T11:47:43.739Z,101.25
2019-02-05T11:48:43.755Z,101.25
2019-02-05T11:49:43.763Z,106.88
2019-02-05T11:50:43.776Z,106.88
2019-02-05T11:51:43.793Z,106.88
2019-02-05T11:52:43.804Z,106.88
2019-02-05T11:53:43.824Z,106.88
2019-02-05T11:54:43.835Z,106.88
2019-02-05T11:55:43.846Z,106.88
2019-02-05T11:56:43.861Z,106.88
2019-02-05T11:57:43.873Z,106.88
2019-02-05T11:58:43.890Z,106.88
2019-02-05T11:59:43.900Z,106.88
2019-02-05T12:00:43.916Z,106.88
2019-02-05T12:01:43.929Z,106.88
2019-02-05T12:02:43.942Z,106.88
2019-02-05T12:03:43.955Z,101.25
2019-02-05T12:04:43.972Z,101.25
2019-02-05T12:05:43.987Z,101.25
2019-02-05T12:06:43.998Z,101.25
2019-02-05T12:07:44.013Z,101.25
2019-02-05T12:08:44.026Z,101.25
2019-02-05T12:09:44.042Z,101.25
2019-02-05T12:10:44.053Z,101.25
2019-02-05T12:11:44.066Z,101.25
2019-02-05T12:12:44.081Z,101.25
2019-02-05T12:13:44.094Z,101.25
2019-02-05T12:14:44.110Z,101.25
2019-02-05T12:15:44.123Z,101.25
2019-02-05T12:16:44.136Z,101.25
2019-02-05T12:17:44.156Z,101.25
2019-02-05T12:18:44.167Z,101.25
2019-02-05T12:19:44.180Z,101.25
2019-02-05T12:20:44.195Z,101.25
2019-02-05T12:21:44.206Z,101.25
2019-02-05T12:22:44.222Z,101.25
2019-02-05T12:23:44.238Z,101.25
2019-02-05T12:24:44.248Z,101.25
2019-02-05T12:25:44.263Z,101.25
2019-02-05T12:26:44.278Z,101.25
2019-02-05T12:27:44.294Z,101.25
2019-02-05T12:28:44.309Z,101.25
2019-02-05T12:29:44.322Z,101.25
2019-02-05T12:30:45.655Z,101.25
2019-02-05T12:31:44.351Z,106.88
2019-02-05T12:32:44.365Z,106.88
2019-02-05T12:33:44.379Z,106.88
2019-02-05T12:34:44.396Z,106.88
2019-02-05T12:35:44.409Z,106.88
2019-02-05T12:36:44.422Z,106.88
2019-02-05T12:37:44.439Z,106.88
2019-02-05T12:38:44.451Z,106.88
2019-02-05T12:39:44.466Z,106.88
2019-02-05T12:40:44.488Z,106.88
2019-02-05T12:41:44.497Z,106.88
2019-02-05T12:42:44.511Z,106.88
2019-02-05T12:43:44.528Z,106.88
2019-02-05T12:44:44.542Z,106.88
2019-02-05T12:45:44.556Z,106.88
2019-02-05T12:46:44.570Z,106.88
2019-02-05T12:47:44.586Z,106.88
2019-02-05T12:48:44.600Z,106.88
2019-02-05T12:49:44.616Z,106.88
2019-02-05T12:50:44.635Z,106.88
2019-02-05T12:51:44.648Z,106.88
2019-02-05T12:52:44.661Z,106.88
2019-02-05T12:53:44.679Z,106.88
2019-02-05T12:54:44.692Z,106.88
2019-02-05T12:55:44.716Z,106.88
2019-02-05T12:56:44.724Z,106.88
2019-02-05T12:57:44.749Z,106.88
2019-02-05T12:58:44.755Z,106.88
2019-02-05T12:59:44.770Z,106.88
2019-02-05T13:00:55.948Z,106.88
2019-02-05T13:01:44.805Z,106.88
2019-02-05T13:02:44.821Z,106.88
2019-02-05T13:03:44.834Z,106.88
2019-02-05T13:04:44.849Z,106.88