createdAt,value
2018-06-30T00:01:42.620Z,5.87
2018-06-30T00:04:10.001Z,5.90
2018-06-30T00:06:37.397Z,6.00
2018-06-30T00:09:06.669Z,6.13
2018-06-30T00:11:34.130Z,6.17
2018-06-30T00:14:01.507Z,6.27
2018-06-30T00:16:28.939Z,5.67
2018-06-30T00:18:56.310Z,5.60
2018-06-30T00:21:23.688Z,5.73
2018-06-30T00:23:51.068Z,6.27
2018-06-30T00:26:18.436Z,6.23
2018-06-30T00:28:45.873Z,6.70
2018-06-30T00:31:13.252Z,5.90
2018-06-30T00:33:40.633Z,6.20
2018-06-30T00:36:08.023Z,6.33
2018-06-30T00:38:35.413Z,6.10
2018-06-30T00:41:02.797Z,5.00
2018-06-30T00:43:30.166Z,5.83
2018-06-30T00:45:57.541Z,5.73
2018-06-30T00:48:24.898Z,5.80
2018-06-30T00:50:52.274Z,4.93
2018-06-30T00:53:19.675Z,5.20
2018-06-30T00:55:47.091Z,4.67
2018-06-30T00:58:14.515Z,5.00
2018-06-30T01:00:42.215Z,4.33
2018-06-30T01:03:10.224Z,4.97
2018-06-30T01:05:37.653Z,4.43
2018-06-30T01:08:05.463Z,5.00
2018-06-30T01:10:32.815Z,5.00
2018-06-30T01:13:00.248Z,4.62
2018-06-30T01:15:27.614Z,4.37
2018-06-30T01:17:55.038Z,4.30
2018-06-30T01:20:22.662Z,4.70
2018-06-30T01:22:50.068Z,3.95
2018-06-30T01:25:17.475Z,4.42
2018-06-30T01:27:44.899Z,4.35
2018-06-30T01:30:12.777Z,4.45
2018-06-30T01:32:40.878Z,4.53
2018-06-30T01:35:09.039Z,4.78
2018-06-30T01:37:36.439Z,4.50
2018-06-30T01:40:03.877Z,4.40
2018-06-30T01:42:31.298Z,4.28
2018-06-30T01:44:58.756Z,4.58
2018-06-30T01:47:26.137Z,4.75
2018-06-30T01:49:53.551Z,4.30
2018-06-30T01:52:21.345Z,5.15
2018-06-30T01:54:48.749Z,4.60
2018-06-30T01:57:16.154Z,3.90
2018-06-30T01:59:43.566Z,4.33
2018-06-30T02:02:10.962Z,4.17
2018-06-30T02:04:38.372Z,4.72
2018-06-30T02:07:05.898Z,4.15
2018-06-30T02:09:33.304Z,4.72
2018-06-30T02:12:00.682Z,4.60
2018-06-30T02:14:28.126Z,3.90
2018-06-30T02:16:55.486Z,4.55
2018-06-30T02:19:22.841Z,4.15
2018-06-30T02:21:50.241Z,4.15
2018-06-30T02:24:17.652Z,4.12
2018-06-30T02:26:45.005Z,4.20
2018-06-30T02:29:12.480Z,3.70
2018-06-30T02:31:39.847Z,4.28
2018-06-30T02:34:07.323Z,3.60
2018-06-30T02:36:35.380Z,3.80
2018-06-30T02:39:03.205Z,4.17
2018-06-30T02:41:30.650Z,3.80
2018-06-30T02:43:58.019Z,3.75
2018-06-30T02:46:25.484Z,3.40
2018-06-30T02:48:52.873Z,3.50
2018-06-30T02:51:20.247Z,3.83
2018-06-30T02:53:47.666Z,3.80
2018-06-30T02:56:15.043Z,4.10
2018-06-30T02:58:42.414Z,3.45
2018-06-30T03:01:09.804Z,3.75
2018-06-30T03:03:37.354Z,3.40
2018-06-30T03:06:04.711Z,3.47
2018-06-30T03:08:32.103Z,3.00
2018-06-30T03:10:59.501Z,3.05
2018-06-30T03:13:26.884Z,3.05
2018-06-30T03:15:54.264Z,3.10
2018-06-30T03:18:21.626Z,3.85
2018-06-30T03:20:48.985Z,3.05
2018-06-30T03:23:16.362Z,2.47
2018-06-30T03:25:43.762Z,2.40
2018-06-30T03:28:11.266Z,2.60
2018-06-30T03:30:38.978Z,3.10
2018-06-30T03:33:06.369Z,2.90
2018-06-30T03:35:33.776Z,2.70
2018-06-30T03:38:03.254Z,2.70
2018-06-30T03:43:02.748Z,2.65
2018-06-30T03:45:30.433Z,2.90
2018-06-30T03:47:57.809Z,2.77
2018-06-30T03:50:25.553Z,2.35
2018-06-30T03:52:52.918Z,2.70
2018-06-30T03:55:20.315Z,2.70
2018-06-30T03:57:47.763Z,2.40
2018-06-30T04:00:15.226Z,2.70
2018-06-30T04:02:42.628Z,2.10
2018-06-30T04:05:10.026Z,2.45
2018-06-30T04:07:37.382Z,2.50
2018-06-30T04:10:04.883Z,2.50
2018-06-30T04:12:32.272Z,2.50
2018-06-30T04:14:59.703Z,2.70
2018-06-30T04:17:27.140Z,2.40
2018-06-30T04:19:54.564Z,2.67
2018-06-30T04:22:21.927Z,2.10
2018-06-30T04:24:49.327Z,2.40
2018-06-30T04:27:16.745Z,2.67
2018-06-30T04:29:44.165Z,2.20
2018-06-30T04:32:11.620Z,2.20
2018-06-30T04:34:39.070Z,2.37
2018-06-30T04:37:06.547Z,2.55
2018-06-30T04:39:33.972Z,2.10
2018-06-30T04:42:01.349Z,2.20
2018-06-30T04:44:28.792Z,2.10
2018-06-30T04:46:56.278Z,2.50
2018-06-30T04:49:23.652Z,2.00
2018-06-30T04:51:51.098Z,2.67
2018-06-30T04:54:18.517Z,2.52
2018-06-30T04:56:45.895Z,2.00
2018-06-30T04:59:13.408Z,2.42
2018-06-30T05:01:40.785Z,2.05
2018-06-30T05:04:08.170Z,2.40
2018-06-30T05:06:35.580Z,3.40
2018-06-30T05:09:03.123Z,1.80
2018-06-30T05:11:30.541Z,2.40
2018-06-30T05:13:57.930Z,2.40
2018-06-30T05:16:25.324Z,2.10
2018-06-30T05:18:52.729Z,2.42
2018-06-30T05:21:20.095Z,2.65
2018-06-30T05:23:47.495Z,2.40
2018-06-30T05:26:14.844Z,2.30
2018-06-30T05:28:42.222Z,2.40
2018-06-30T05:31:09.636Z,2.77
2018-06-30T05:33:37.239Z,2.33
2018-06-30T05:36:04.541Z,2.43
2018-06-30T05:38:31.917Z,2.33
2018-06-30T05:40:59.288Z,2.70
2018-06-30T05:43:26.672Z,2.70
2018-06-30T05:45:54.085Z,2.50
2018-06-30T05:48:21.464Z,2.83
2018-06-30T05:50:48.866Z,2.60
2018-06-30T05:53:16.319Z,2.40
2018-06-30T05:55:43.962Z,2.50
2018-06-30T05:58:11.353Z,2.60
2018-06-30T06:00:38.740Z,2.73
2018-06-30T06:03:06.132Z,2.50
2018-06-30T06:05:33.518Z,2.60
2018-06-30T06:08:00.881Z,2.57
2018-06-30T06:10:28.307Z,2.63
2018-06-30T06:12:55.716Z,2.70
2018-06-30T06:15:23.139Z,2.57
2018-06-30T06:17:50.513Z,2.63
2018-06-30T06:20:17.915Z,2.40
2018-06-30T06:22:45.364Z,2.73
2018-06-30T06:25:12.722Z,2.90
2018-06-30T06:27:40.084Z,2.50
2018-06-30T06:30:08.296Z,2.50
2018-06-30T06:32:35.820Z,2.53
2018-06-30T06:35:03.299Z,2.60
2018-06-30T06:37:30.665Z,2.90
2018-06-30T06:39:58.112Z,3.50
2018-06-30T06:42:25.587Z,3.13
2018-06-30T06:44:52.998Z,3.17
2018-06-30T06:47:20.410Z,3.23
2018-06-30T06:49:47.818Z,3.87
2018-06-30T06:52:15.291Z,3.13
2018-06-30T06:54:42.787Z,3.40
2018-06-30T06:57:10.175Z,2.73
2018-06-30T06:59:37.566Z,3.10
2018-06-30T07:02:05.297Z,3.00
2018-06-30T07:04:32.722Z,2.87
2018-06-30T07:07:00.590Z,3.17
2018-06-30T07:09:31.637Z,3.00
2018-06-30T07:11:59.071Z,2.90
2018-06-30T07:14:26.497Z,2.90
2018-06-30T07:16:53.878Z,2.77
2018-06-30T07:19:21.320Z,3.27
2018-06-30T07:21:48.705Z,2.97
2018-06-30T07:24:16.147Z,3.13
2018-06-30T07:26:43.587Z,2.90
2018-06-30T07:29:11.096Z,2.43
2018-06-30T07:31:40.258Z,2.57
2018-06-30T07:34:07.839Z,2.20
2018-06-30T07:36:35.227Z,3.17
2018-06-30T07:39:03.159Z,2.80
2018-06-30T07:41:30.590Z,2.87
2018-06-30T07:43:57.985Z,2.40
2018-06-30T07:46:25.409Z,2.53
2018-06-30T07:48:52.790Z,2.60
2018-06-30T07:51:20.200Z,2.60
2018-06-30T07:53:47.648Z,2.50
2018-06-30T07:56:15.095Z,3.03
2018-06-30T07:58:42.473Z,2.70
2018-06-30T08:01:09.882Z,2.67
2018-06-30T08:03:37.283Z,2.80
2018-06-30T08:06:04.666Z,3.20
2018-06-30T08:08:32.057Z,2.73
2018-06-30T08:10:59.503Z,2.90
2018-06-30T08:13:26.906Z,3.03
2018-06-30T08:15:54.300Z,2.50
2018-06-30T08:18:21.730Z,2.50
2018-06-30T08:20:49.159Z,2.47
2018-06-30T08:23:16.577Z,2.60
2018-06-30T08:25:44.008Z,2.50
2018-06-30T08:28:11.405Z,2.83
2018-06-30T08:30:38.764Z,2.90
2018-06-30T08:33:06.248Z,2.90
2018-06-30T08:35:33.656Z,3.10
2018-06-30T08:38:01.042Z,2.53
2018-06-30T08:40:28.478Z,2.53
2018-06-30T08:42:55.881Z,2.90
2018-06-30T08:45:23.288Z,3.20
2018-06-30T08:47:50.666Z,2.70
2018-06-30T08:50:18.078Z,2.97
2018-06-30T08:52:45.485Z,2.47
2018-06-30T08:55:13.039Z,2.60
2018-06-30T08:57:40.420Z,2.70
2018-06-30T09:00:07.857Z,2.70
2018-06-30T09:02:35.286Z,2.73
2018-06-30T09:05:02.723Z,2.60
2018-06-30T09:07:30.156Z,3.00
2018-06-30T09:09:57.579Z,2.40
2018-06-30T09:12:25.202Z,3.23
2018-06-30T09:14:52.564Z,2.50
2018-06-30T09:17:20.154Z,2.70
2018-06-30T09:19:47.547Z,2.60
2018-06-30T09:22:14.935Z,2.63
2018-06-30T09:24:42.388Z,2.30
2018-06-30T09:27:10.273Z,2.20
2018-06-30T09:29:37.787Z,2.87
2018-06-30T09:32:05.196Z,2.80
2018-06-30T09:34:32.636Z,2.70
2018-06-30T09:37:00.018Z,2.50
2018-06-30T09:39:27.421Z,2.63
2018-06-30T09:41:54.845Z,2.47
2018-06-30T09:44:22.235Z,3.03
2018-06-30T09:46:49.678Z,2.33
2018-06-30T09:49:17.045Z,2.50
2018-06-30T09:51:44.484Z,2.53
2018-06-30T09:54:11.898Z,2.20
2018-06-30T09:56:39.309Z,2.40
2018-06-30T09:59:06.726Z,2.40
2018-06-30T10:01:34.093Z,2.20
2018-06-30T10:04:01.544Z,2.40
2018-06-30T10:06:28.922Z,2.53
2018-06-30T10:08:56.366Z,2.40
2018-06-30T10:11:23.747Z,2.37
2018-06-30T10:13:51.119Z,2.50
2018-06-30T10:16:18.528Z,2.20
2018-06-30T10:18:45.949Z,2.40
2018-06-30T10:21:13.398Z,2.30
2018-06-30T10:23:40.761Z,2.43
2018-06-30T10:26:08.175Z,2.37
2018-06-30T10:28:35.560Z,2.40
2018-06-30T10:31:02.974Z,2.20
2018-06-30T10:33:30.366Z,2.30
2018-06-30T10:35:57.778Z,2.20
2018-06-30T10:38:25.302Z,2.20
2018-06-30T10:40:52.714Z,2.10
2018-06-30T10:43:20.130Z,2.17
2018-06-30T10:45:47.533Z,2.10
2018-06-30T10:48:14.924Z,2.43
2018-06-30T10:50:42.311Z,2.30
2018-06-30T10:53:09.738Z,2.10
2018-06-30T10:55:37.143Z,2.20
2018-06-30T10:58:04.535Z,2.20
2018-06-30T11:00:32.114Z,2.00
2018-06-30T11:02:59.321Z,2.43
2018-06-30T11:05:26.746Z,2.03
2018-06-30T11:07:54.470Z,2.63
2018-06-30T11:10:21.838Z,2.37
2018-06-30T11:12:49.333Z,2.20
2018-06-30T11:15:16.662Z,2.10
2018-06-30T11:17:44.047Z,2.07
2018-06-30T11:20:11.509Z,2.20
2018-06-30T11:22:38.923Z,2.13
2018-06-30T11:25:06.679Z,2.40
2018-06-30T11:27:34.078Z,2.30
2018-06-30T11:30:01.464Z,2.37
2018-06-30T11:32:28.916Z,1.90
2018-06-30T11:34:56.311Z,2.17
2018-06-30T11:37:23.683Z,2.23
2018-06-30T11:39:51.086Z,2.20
2018-06-30T11:42:18.463Z,2.10
2018-06-30T11:44:45.811Z,2.20
2018-06-30T11:47:13.409Z,2.30
2018-06-30T11:49:40.812Z,2.00
2018-06-30T11:52:08.242Z,4.97
2018-06-30T11:54:35.677Z,3.30
2018-06-30T11:57:03.061Z,2.63
2018-06-30T11:59:30.443Z,2.53
2018-06-30T12:01:57.937Z,1.97
2018-06-30T12:04:25.370Z,2.10
2018-06-30T12:06:52.785Z,2.03
2018-06-30T12:09:20.217Z,2.10
2018-06-30T12:11:47.568Z,1.83
2018-06-30T12:14:14.966Z,2.10
2018-06-30T12:16:42.371Z,2.40
2018-06-30T12:19:09.771Z,1.83
2018-06-30T12:21:37.142Z,2.40
2018-06-30T12:24:04.561Z,2.03
2018-06-30T12:26:32.915Z,2.33
2018-06-30T12:29:00.327Z,2.40
2018-06-30T12:31:27.717Z,2.30
2018-06-30T12:33:55.126Z,2.30
2018-06-30T12:36:22.515Z,2.30
2018-06-30T12:38:50.171Z,2.20
2018-06-30T12:41:17.575Z,2.33
2018-06-30T12:43:44.960Z,1.90
2018-06-30T12:46:12.397Z,1.90
2018-06-30T12:48:39.821Z,1.90
2018-06-30T12:51:07.360Z,2.23
2018-06-30T12:53:34.768Z,4.60
2018-06-30T12:56:02.159Z,6.17
2018-06-30T12:58:29.579Z,3.17
2018-06-30T13:00:56.925Z,2.40
2018-06-30T13:03:24.277Z,2.10
2018-06-30T13:05:51.699Z,2.00
2018-06-30T13:08:19.142Z,2.00
2018-06-30T13:10:46.535Z,2.10
2018-06-30T13:13:13.945Z,1.70
2018-06-30T13:15:41.371Z,1.93
2018-06-30T13:18:08.803Z,2.10
2018-06-30T13:20:36.240Z,2.00
2018-06-30T13:23:03.984Z,2.30
2018-06-30T13:25:31.390Z,2.50
2018-06-30T13:27:58.731Z,2.00
2018-06-30T13:30:26.182Z,1.83
2018-06-30T13:32:53.567Z,1.90
2018-06-30T13:35:20.957Z,1.93
2018-06-30T13:37:48.497Z,1.93
2018-06-30T13:40:16.001Z,2.20
2018-06-30T13:42:43.399Z,2.00
2018-06-30T13:45:11.218Z,1.90
2018-06-30T13:47:38.738Z,2.00
2018-06-30T13:50:06.572Z,2.10
2018-06-30T13:52:33.938Z,2.10
2018-06-30T13:55:01.321Z,2.03
2018-06-30T13:57:28.734Z,2.07
2018-06-30T13:59:56.155Z,2.07
2018-06-30T14:02:23.571Z,1.93
2018-06-30T14:04:50.950Z,1.90
2018-06-30T14:07:18.324Z,1.97
2018-06-30T14:09:45.699Z,2.00
2018-06-30T14:12:13.101Z,2.00
2018-06-30T14:14:40.530Z,1.73
2018-06-30T14:17:07.916Z,1.87
2018-06-30T14:19:35.289Z,2.17
2018-06-30T14:22:02.673Z,2.17
2018-06-30T14:24:30.051Z,1.93
2018-06-30T14:26:57.393Z,1.90
2018-06-30T14:29:24.808Z,2.33
2018-06-30T14:31:52.295Z,2.03
2018-06-30T14:34:19.715Z,1.83
2018-06-30T14:36:47.130Z,2.00
2018-06-30T14:39:14.514Z,2.00
2018-06-30T14:41:41.901Z,2.10
2018-06-30T14:44:09.520Z,1.83
2018-06-30T14:46:37.059Z,1.80
2018-06-30T14:49:05.140Z,1.60
2018-06-30T14:51:32.804Z,1.93
2018-06-30T14:54:00.809Z,2.20
2018-06-30T14:56:28.222Z,2.27
2018-06-30T14:58:55.638Z,2.33
2018-06-30T15:01:23.038Z,1.83
2018-06-30T15:03:50.430Z,1.80
2018-06-30T15:06:17.881Z,2.60
2018-06-30T15:08:45.253Z,2.30
2018-06-30T15:11:12.682Z,1.90
2018-06-30T15:13:40.123Z,1.90
2018-06-30T15:16:07.667Z,1.90
2018-06-30T15:18:35.340Z,1.60
2018-06-30T15:21:02.785Z,1.90
2018-06-30T15:23:30.165Z,2.20
2018-06-30T15:25:57.610Z,2.77
2018-06-30T15:28:25.031Z,1.90
2018-06-30T15:30:52.408Z,2.13
2018-06-30T15:33:19.836Z,2.00
2018-06-30T15:35:47.249Z,2.17
2018-06-30T15:38:14.669Z,1.90
2018-06-30T15:40:42.195Z,2.13
2018-06-30T15:43:09.615Z,7.30
2018-06-30T15:45:36.993Z,4.87
2018-06-30T15:48:04.432Z,3.00
2018-06-30T15:50:31.849Z,2.97
2018-06-30T15:52:59.230Z,2.90
2018-06-30T15:55:26.588Z,7.53
2018-06-30T15:57:54.028Z,3.67
2018-06-30T16:00:21.470Z,5.43
2018-06-30T16:02:48.868Z,3.33
2018-06-30T16:05:16.303Z,11.13
2018-06-30T16:07:43.650Z,6.43
2018-06-30T16:10:11.023Z,12.60
2018-06-30T16:12:38.458Z,3.40
2018-06-30T16:15:05.847Z,4.33
2018-06-30T16:17:33.232Z,5.33
2018-06-30T16:20:00.607Z,5.10
2018-06-30T16:22:27.975Z,2.30
2018-06-30T16:24:55.387Z,3.30
2018-06-30T16:27:22.781Z,3.13
2018-06-30T16:29:50.174Z,3.10
2018-06-30T16:32:17.562Z,2.80
2018-06-30T16:34:51.449Z,3.03
2018-06-30T16:37:18.849Z,2.70
2018-06-30T16:39:47.294Z,2.60
2018-06-30T16:42:14.687Z,3.00
2018-06-30T16:44:42.083Z,2.80
2018-06-30T16:47:09.566Z,3.10
2018-06-30T16:53:08.161Z,3.93
2018-06-30T16:55:35.565Z,3.70
2018-06-30T16:58:03.009Z,3.70
2018-06-30T17:00:30.630Z,3.83
2018-06-30T17:02:58.012Z,4.20
2018-06-30T17:05:25.439Z,3.70
2018-06-30T17:07:52.788Z,3.70
2018-06-30T17:10:20.178Z,3.63
2018-06-30T17:12:47.678Z,3.47
2018-06-30T17:15:15.050Z,4.00
2018-06-30T17:17:42.454Z,3.73
2018-06-30T17:20:09.932Z,4.00
2018-06-30T17:22:37.284Z,3.23
2018-06-30T17:25:04.883Z,2.70
2018-06-30T17:27:32.258Z,2.83
2018-06-30T17:29:59.641Z,2.93
2018-06-30T17:32:27.045Z,2.77
2018-06-30T17:34:54.438Z,2.50
2018-06-30T17:37:22.259Z,2.60
2018-06-30T17:39:49.642Z,2.87
2018-06-30T17:42:17.027Z,2.67
2018-06-30T17:44:44.433Z,2.30
2018-06-30T17:47:11.876Z,2.40
2018-06-30T17:49:39.450Z,2.40
2018-06-30T17:52:06.804Z,2.50
2018-06-30T17:54:34.191Z,2.30
2018-06-30T17:57:01.552Z,2.53
2018-06-30T17:59:29.805Z,2.30
2018-06-30T18:01:58.100Z,1.83
2018-06-30T18:04:25.503Z,2.10
2018-06-30T18:06:53.251Z,2.43
2018-06-30T18:09:20.706Z,2.10
2018-06-30T18:11:48.098Z,1.97
2018-06-30T18:14:15.593Z,2.30
2018-06-30T18:16:42.881Z,2.10
2018-06-30T18:19:10.286Z,1.90
2018-06-30T18:21:37.669Z,2.20
2018-06-30T18:24:05.059Z,2.10
2018-06-30T18:26:32.552Z,2.23
2018-06-30T18:28:59.938Z,2.27
2018-06-30T18:31:27.342Z,2.30
2018-06-30T18:33:54.761Z,2.10
2018-06-30T18:36:22.179Z,2.23
2018-06-30T18:38:49.657Z,2.20
2018-06-30T18:41:17.027Z,2.37
2018-06-30T18:43:44.426Z,2.43
2018-06-30T18:46:11.786Z,2.10
2018-06-30T18:48:39.173Z,2.03
2018-06-30T18:51:06.603Z,1.97
2018-06-30T18:53:34.406Z,2.10
2018-06-30T18:56:01.771Z,2.20
2018-06-30T18:58:29.181Z,2.20
2018-06-30T19:00:56.636Z,2.20
2018-06-30T19:03:24.345Z,2.50
2018-06-30T19:05:51.756Z,2.30
2018-06-30T19:08:19.174Z,2.30
2018-06-30T19:10:46.568Z,2.47
2018-06-30T19:13:13.972Z,2.80
2018-06-30T19:15:41.418Z,2.77
2018-06-30T19:18:08.851Z,2.70
2018-06-30T19:20:36.234Z,2.70
2018-06-30T19:23:03.696Z,2.60
2018-06-30T19:25:31.142Z,2.70
2018-06-30T19:27:58.562Z,2.23
2018-06-30T19:30:26.174Z,3.00
2018-06-30T19:32:53.601Z,5.33
2018-06-30T19:35:21.059Z,3.20
2018-06-30T19:37:48.643Z,2.97
2018-06-30T19:40:16.080Z,3.13
2018-06-30T19:42:43.503Z,4.07
2018-06-30T19:45:10.884Z,2.80
2018-06-30T19:47:38.308Z,3.47
2018-06-30T19:50:05.803Z,3.70
2018-06-30T19:52:33.170Z,4.27
2018-06-30T19:55:00.538Z,5.53
2018-06-30T19:57:27.971Z,5.47
2018-06-30T19:59:55.381Z,5.00
2018-06-30T20:02:23.139Z,5.50
2018-06-30T20:04:50.863Z,6.03
2018-06-30T20:07:18.318Z,5.40
2018-06-30T20:09:45.819Z,4.70
2018-06-30T20:12:13.319Z,5.70
2018-06-30T20:14:40.706Z,5.73
2018-06-30T20:17:08.242Z,5.03
2018-06-30T20:19:35.624Z,5.20
2018-06-30T20:22:02.998Z,4.73
2018-06-30T20:24:30.410Z,4.80
2018-06-30T20:26:57.807Z,4.30
2018-06-30T20:29:25.154Z,4.23
2018-06-30T20:31:52.622Z,3.57
2018-06-30T20:34:20.337Z,3.90
2018-06-30T20:36:47.618Z,3.83
2018-06-30T20:39:15.046Z,3.57
2018-06-30T20:41:42.405Z,3.57
2018-06-30T20:44:10.011Z,3.87
2018-06-30T20:46:37.373Z,3.33
2018-06-30T20:49:04.932Z,3.47
2018-06-30T20:51:32.350Z,3.50
2018-06-30T20:53:59.733Z,3.33
2018-06-30T20:56:27.191Z,3.53
2018-06-30T20:58:54.673Z,3.10
2018-06-30T21:01:22.108Z,3.03
2018-06-30T21:03:49.518Z,3.03
2018-06-30T21:06:16.895Z,3.77
2018-06-30T21:08:44.346Z,2.97
2018-06-30T21:11:11.704Z,3.03
2018-06-30T21:13:39.123Z,4.40
2018-06-30T21:16:06.539Z,3.97
2018-06-30T21:18:33.917Z,3.63
2018-06-30T21:21:01.335Z,3.60
2018-06-30T21:23:28.724Z,2.93
2018-06-30T21:25:56.173Z,3.50
2018-06-30T21:28:23.562Z,2.83
2018-06-30T21:30:50.976Z,2.70
2018-06-30T21:33:18.359Z,3.00
2018-06-30T21:35:45.796Z,3.30
2018-06-30T21:38:13.275Z,3.00
2018-06-30T21:40:40.679Z,3.60
2018-06-30T21:43:08.074Z,4.13
2018-06-30T21:45:35.504Z,4.37
2018-06-30T21:48:03.050Z,3.53
2018-06-30T21:50:30.436Z,3.30
2018-06-30T21:52:57.903Z,2.70
2018-06-30T21:55:25.302Z,2.93
2018-06-30T21:57:52.723Z,2.80
2018-06-30T22:00:27.925Z,2.97
2018-06-30T22:02:55.338Z,2.40
2018-06-30T22:05:22.738Z,2.60
2018-06-30T22:07:50.160Z,2.30
2018-06-30T22:10:17.626Z,3.10
2018-06-30T22:12:45.033Z,5.20
2018-06-30T22:15:12.527Z,4.33
2018-06-30T22:17:39.932Z,4.10
2018-06-30T22:20:07.468Z,3.60
2018-06-30T22:22:34.838Z,3.00
2018-06-30T22:25:02.263Z,2.97
2018-06-30T22:27:29.653Z,2.73
2018-06-30T22:29:57.081Z,2.67
2018-06-30T22:32:24.491Z,2.60
2018-06-30T22:34:51.882Z,2.40
2018-06-30T22:37:19.411Z,2.35
2018-06-30T22:39:52.338Z,2.90
2018-06-30T22:42:19.815Z,2.45
2018-06-30T22:44:47.205Z,2.77
2018-06-30T22:47:14.650Z,2.53
2018-06-30T22:49:42.083Z,2.60
2018-06-30T22:52:09.501Z,2.70
2018-06-30T22:54:36.958Z,2.60
2018-06-30T22:57:04.393Z,2.72
2018-06-30T22:59:31.835Z,2.70
2018-06-30T23:01:59.282Z,3.00
2018-06-30T23:04:26.720Z,2.70
2018-06-30T23:06:54.088Z,2.50
2018-06-30T23:09:21.471Z,2.50
2018-06-30T23:11:48.904Z,3.10
2018-06-30T23:14:16.293Z,2.50
2018-06-30T23:16:43.845Z,2.40
2018-06-30T23:19:11.240Z,2.60
2018-06-30T23:21:38.647Z,2.90
2018-06-30T23:24:06.065Z,2.60
2018-06-30T23:26:33.479Z,2.52
2018-06-30T23:29:00.839Z,3.00
2018-06-30T23:31:28.277Z,2.65
2018-06-30T23:33:55.734Z,2.20
2018-06-30T23:36:23.308Z,2.58
2018-06-30T23:38:50.704Z,2.50
2018-06-30T23:41:18.085Z,2.37
2018-06-30T23:43:45.447Z,2.42
2018-06-30T23:46:12.851Z,2.35
2018-06-30T23:48:40.208Z,2.40
2018-06-30T23:51:07.666Z,2.60
2018-06-30T23:53:35.106Z,2.65
2018-06-30T23:56:02.543Z,2.37
2018-06-30T23:58:29.918Z,2.40
