createdAt,value
2023-03-15T00:00:49.461Z,0.30
2023-03-15T00:03:16.663Z,0.30
2023-03-15T00:05:45.746Z,0.32
2023-03-15T00:08:13.106Z,0.40
2023-03-15T00:10:46.344Z,0.40
2023-03-15T00:13:14.779Z,0.40
2023-03-15T00:15:50.183Z,0.40
2023-03-15T00:18:18.470Z,0.40
2023-03-15T00:20:47.193Z,0.30
2023-03-15T00:23:15.336Z,0.40
2023-03-15T00:25:46.229Z,0.30
2023-03-15T00:28:13.595Z,0.30
2023-03-15T00:30:40.524Z,0.30
2023-03-15T00:33:07.563Z,0.30
2023-03-15T00:35:39.384Z,0.30
2023-03-15T00:38:06.368Z,0.30
2023-03-15T00:40:33.150Z,0.30
2023-03-15T00:43:02.518Z,0.30
2023-03-15T00:45:30.048Z,0.30
2023-03-15T00:47:56.894Z,0.30
2023-03-15T00:50:23.841Z,0.30
2023-03-15T00:52:50.719Z,0.25
2023-03-15T00:55:19.319Z,0.30
2023-03-15T00:57:46.927Z,0.30
2023-03-15T01:00:20.765Z,0.30
2023-03-15T01:02:47.871Z,0.30
2023-03-15T01:05:15.159Z,0.30
2023-03-15T01:07:42.297Z,0.30
2023-03-15T01:10:10.919Z,0.30
2023-03-15T01:12:37.750Z,0.30
2023-03-15T01:15:07.930Z,0.38
2023-03-15T01:17:35.082Z,0.40
2023-03-15T01:20:02.409Z,0.40
2023-03-15T01:22:29.128Z,0.40
2023-03-15T01:24:55.852Z,0.40
2023-03-15T01:27:22.570Z,0.40
2023-03-15T01:29:49.335Z,0.30
2023-03-15T01:32:16.126Z,0.30
2023-03-15T01:34:43.436Z,0.30
2023-03-15T01:37:14.434Z,0.30
2023-03-15T01:39:42.533Z,0.30
2023-03-15T01:42:10.460Z,0.30
2023-03-15T01:44:56.208Z,0.35
2023-03-15T01:47:26.025Z,0.30
2023-03-15T01:50:01.708Z,0.40
2023-03-15T01:52:34.198Z,0.40
2023-03-15T01:55:12.903Z,0.40
2023-03-15T01:57:45.724Z,0.40
2023-03-15T02:00:15.127Z,0.40
2023-03-15T02:02:51.836Z,0.33
2023-03-15T02:05:22.216Z,0.28
2023-03-15T02:07:50.450Z,0.30
2023-03-15T02:10:23.115Z,0.30
2023-03-15T02:12:52.248Z,0.40
2023-03-15T02:15:19.144Z,0.38
2023-03-15T02:17:47.696Z,0.40
2023-03-15T02:20:35.600Z,0.40
2023-03-15T02:23:08.547Z,0.40
2023-03-15T02:25:50.518Z,0.40
2023-03-15T02:28:19.566Z,0.50
2023-03-15T02:30:47.492Z,0.30
2023-03-15T02:33:28.037Z,0.30
2023-03-15T02:35:56.210Z,0.30
2023-03-15T02:38:23.032Z,0.30
2023-03-15T02:40:53.298Z,0.40
2023-03-15T02:43:25.240Z,0.40
2023-03-15T02:45:52.468Z,0.40
2023-03-15T02:48:20.193Z,0.30
2023-03-15T02:50:46.919Z,0.30
2023-03-15T02:53:13.726Z,0.32
2023-03-15T02:55:40.822Z,0.40
2023-03-15T02:58:07.554Z,0.40
2023-03-15T03:00:34.277Z,0.40
2023-03-15T03:03:00.957Z,0.30
2023-03-15T03:05:27.831Z,0.30
2023-03-15T03:07:55.165Z,0.30
2023-03-15T03:10:22.557Z,0.40
2023-03-15T03:12:53.377Z,0.40
2023-03-15T03:15:21.135Z,0.30
2023-03-15T03:17:47.883Z,0.30
2023-03-15T03:20:15.567Z,0.40
2023-03-15T03:22:44.823Z,0.40
2023-03-15T03:25:12.326Z,0.40
2023-03-15T03:27:40.929Z,0.30
2023-03-15T03:30:11.486Z,0.30
2023-03-15T03:32:39.516Z,0.30
2023-03-15T03:35:07.593Z,0.40
2023-03-15T03:37:35.831Z,0.40
2023-03-15T03:40:07.817Z,0.40
2023-03-15T03:42:35.581Z,0.30
2023-03-15T03:45:02.533Z,0.30
2023-03-15T03:47:29.224Z,0.40
2023-03-15T03:49:56.179Z,0.40
2023-03-15T03:52:22.882Z,0.40
2023-03-15T03:54:49.525Z,0.30
2023-03-15T03:57:16.266Z,0.30
2023-03-15T03:59:42.955Z,0.30
2023-03-15T04:02:09.871Z,0.40
2023-03-15T04:04:36.765Z,0.40
2023-03-15T04:07:03.589Z,0.30
2023-03-15T04:09:30.438Z,0.30
2023-03-15T04:11:57.181Z,0.40
2023-03-15T04:14:24.675Z,0.40
2023-03-15T04:16:51.492Z,0.43
2023-03-15T04:19:18.284Z,0.30
2023-03-15T04:21:47.365Z,0.30
2023-03-15T04:24:14.745Z,0.30
2023-03-15T04:26:42.136Z,0.40
2023-03-15T04:29:11.069Z,0.40
2023-03-15T04:31:38.842Z,0.40
2023-03-15T04:34:05.925Z,0.30
2023-03-15T04:36:32.921Z,0.30
2023-03-15T04:39:04.636Z,0.30
2023-03-15T04:41:34.792Z,0.40
2023-03-15T04:44:03.575Z,0.40
2023-03-15T04:46:32.027Z,0.30
2023-03-15T04:48:59.262Z,0.40
2023-03-15T04:51:26.258Z,0.40
2023-03-15T04:53:52.941Z,0.40
2023-03-15T04:56:19.669Z,0.30
2023-03-15T04:58:46.345Z,0.30
2023-03-15T05:01:13.634Z,0.30
2023-03-15T05:03:40.575Z,0.40
2023-03-15T05:06:08.265Z,0.40
2023-03-15T05:08:36.612Z,0.30
2023-03-15T05:11:04.063Z,0.30
2023-03-15T05:13:31.126Z,0.40
2023-03-15T05:15:58.191Z,0.40
2023-03-15T05:18:24.923Z,0.30
2023-03-15T05:20:52.127Z,0.30
2023-03-15T05:23:18.780Z,0.30
2023-03-15T05:25:54.238Z,0.40
2023-03-15T05:28:25.284Z,0.40
2023-03-15T05:30:52.947Z,0.30
2023-03-15T05:33:20.446Z,0.30
2023-03-15T05:35:47.314Z,0.38
2023-03-15T05:38:14.605Z,0.40
2023-03-15T05:40:43.298Z,0.40
2023-03-15T05:43:10.520Z,0.30
2023-03-15T05:45:37.846Z,0.40
2023-03-15T05:48:05.370Z,0.40
2023-03-15T05:50:32.465Z,0.40
2023-03-15T05:53:00.435Z,0.30
2023-03-15T05:55:27.429Z,0.30
2023-03-15T05:57:54.147Z,0.30
2023-03-15T06:00:21.243Z,0.40
2023-03-15T06:02:48.037Z,0.40
2023-03-15T06:05:14.912Z,0.30
2023-03-15T06:07:41.874Z,0.30
2023-03-15T06:10:09.186Z,0.37
2023-03-15T06:12:36.110Z,0.40
2023-03-15T06:15:02.962Z,0.40
2023-03-15T06:17:29.655Z,0.30
2023-03-15T06:19:56.348Z,0.40
2023-03-15T06:22:24.474Z,0.30
2023-03-15T06:24:51.135Z,0.40
2023-03-15T06:27:22.007Z,0.40
2023-03-15T06:29:53.866Z,0.40
2023-03-15T06:32:20.622Z,0.30
2023-03-15T06:34:47.312Z,0.30
2023-03-15T06:37:22.876Z,0.40
2023-03-15T06:39:56.073Z,0.40
2023-03-15T06:42:23.017Z,0.40
2023-03-15T06:44:51.213Z,0.40
2023-03-15T06:47:19.331Z,0.30
2023-03-15T06:49:50.357Z,0.30
2023-03-15T06:52:18.153Z,0.30
2023-03-15T06:54:44.874Z,0.40
2023-03-15T06:57:11.680Z,0.40
2023-03-15T06:59:38.358Z,0.50
2023-03-15T07:02:05.268Z,0.30
2023-03-15T07:04:32.298Z,0.30
2023-03-15T07:06:59.035Z,0.30
2023-03-15T07:09:25.978Z,0.40
2023-03-15T07:11:52.730Z,0.40
2023-03-15T07:14:19.448Z,0.40
2023-03-15T07:16:48.378Z,0.40
2023-03-15T07:19:15.043Z,0.40
2023-03-15T07:21:41.883Z,0.30
2023-03-15T07:24:08.683Z,0.30
2023-03-15T07:26:35.435Z,0.30
2023-03-15T07:29:02.268Z,0.30
2023-03-15T07:31:29.386Z,0.30
2023-03-15T07:33:56.157Z,0.30
2023-03-15T07:36:22.942Z,0.40
2023-03-15T07:38:49.717Z,0.40
2023-03-15T07:41:16.639Z,0.40
2023-03-15T07:43:43.416Z,0.40
2023-03-15T07:46:10.588Z,0.40
2023-03-15T07:48:37.541Z,0.30
2023-03-15T07:51:04.896Z,0.32
2023-03-15T07:53:32.364Z,0.30
2023-03-15T07:55:59.297Z,0.30
2023-03-15T07:58:25.962Z,0.30
2023-03-15T08:00:55.884Z,0.28
2023-03-15T08:03:24.400Z,0.20
2023-03-15T08:05:51.377Z,0.20
2023-03-15T08:08:18.305Z,0.30
2023-03-15T08:10:46.002Z,0.30
2023-03-15T08:13:14.107Z,0.30
2023-03-15T08:15:41.660Z,0.30
2023-03-15T08:18:08.687Z,0.30
2023-03-15T08:20:35.420Z,0.30
2023-03-15T08:23:02.871Z,0.30
2023-03-15T08:25:30.980Z,0.30
2023-03-15T08:27:57.628Z,0.30
2023-03-15T08:30:24.555Z,0.30
2023-03-15T08:32:54.634Z,0.30
2023-03-15T08:35:22.698Z,0.30
2023-03-15T08:37:52.470Z,0.30
2023-03-15T08:40:24.061Z,0.30
2023-03-15T08:42:52.554Z,0.20
2023-03-15T08:45:20.682Z,0.20
2023-03-15T08:47:47.445Z,0.30
2023-03-15T08:50:16.089Z,0.30
2023-03-15T08:52:44.121Z,0.30
2023-03-15T08:55:14.283Z,0.22
2023-03-15T08:57:41.469Z,0.20
2023-03-15T09:00:09.422Z,0.30
2023-03-15T09:02:37.072Z,0.28
2023-03-15T09:05:07.346Z,0.20
2023-03-15T09:07:34.459Z,0.20
2023-03-15T09:10:02.982Z,0.30
2023-03-15T09:12:31.670Z,0.20
2023-03-15T09:14:58.499Z,0.20
2023-03-15T09:17:25.223Z,0.30
2023-03-15T09:19:52.626Z,0.20
2023-03-15T09:22:29.255Z,0.20
2023-03-15T09:25:01.701Z,0.20
2023-03-15T09:27:31.735Z,0.20
2023-03-15T09:29:58.576Z,0.13
2023-03-15T09:32:25.375Z,0.20
2023-03-15T09:34:52.197Z,0.10
2023-03-15T09:37:20.657Z,0.20
2023-03-15T09:39:47.698Z,0.10
2023-03-15T09:42:25.221Z,0.20
2023-03-15T09:45:34.291Z,0.20
2023-03-15T09:48:12.650Z,0.20
2023-03-15T09:50:48.634Z,0.10
2023-03-15T09:53:31.891Z,0.20
2023-03-15T09:55:58.966Z,0.20
2023-03-15T09:58:34.707Z,0.20
2023-03-15T10:01:12.156Z,0.10
2023-03-15T10:03:46.828Z,0.20
2023-03-15T10:06:20.105Z,0.20
2023-03-15T10:08:47.788Z,0.30
2023-03-15T10:11:24.832Z,0.20
2023-03-15T10:14:11.037Z,0.20
2023-03-15T10:16:46.096Z,0.30
2023-03-15T10:19:24.518Z,0.20
2023-03-15T10:22:09.562Z,0.30
2023-03-15T10:24:50.664Z,0.20
2023-03-15T10:27:50.301Z,0.20
2023-03-15T10:30:23.757Z,0.20
2023-03-15T10:32:59.071Z,0.20
2023-03-15T10:35:26.344Z,0.20
2023-03-15T10:37:53.135Z,0.20
2023-03-15T10:40:47.137Z,0.20
2023-03-15T10:43:24.200Z,0.20
2023-03-15T10:46:02.996Z,0.10
2023-03-15T10:48:35.131Z,0.10
2023-03-15T10:51:06.576Z,0.10
2023-03-15T10:53:34.150Z,0.10
2023-03-15T10:56:05.119Z,0.10
2023-03-15T10:58:47.987Z,0.10
2023-03-15T11:01:37.366Z,0.10
2023-03-15T11:04:07.170Z,0.10
2023-03-15T11:06:42.198Z,0.10
2023-03-15T11:09:25.291Z,0.00
2023-03-15T11:11:55.832Z,0.00
2023-03-15T11:14:23.256Z,0.10
2023-03-15T11:16:56.506Z,0.10
2023-03-15T11:19:27.738Z,0.10
2023-03-15T11:21:56.548Z,0.10
2023-03-15T11:24:27.096Z,0.10
2023-03-15T11:26:57.882Z,0.05
2023-03-15T11:29:34.750Z,0.10
2023-03-15T11:32:23.002Z,0.10
2023-03-15T11:35:38.596Z,0.10
2023-03-15T11:38:24.875Z,0.20
2023-03-15T11:40:56.779Z,0.13
2023-03-15T11:43:35.259Z,0.20
2023-03-15T11:46:06.181Z,0.20
2023-03-15T11:48:53.210Z,0.10
2023-03-15T11:51:19.935Z,0.20
2023-03-15T11:54:11.385Z,0.20
2023-03-15T11:56:44.237Z,0.10
2023-03-15T11:59:15.478Z,0.20
2023-03-15T12:01:54.742Z,0.10
2023-03-15T12:04:42.405Z,0.20
2023-03-15T12:07:18.815Z,0.20
2023-03-15T12:09:56.426Z,0.20
2023-03-15T12:12:26.056Z,0.28
2023-03-15T12:15:01.760Z,0.20
2023-03-15T12:17:28.465Z,0.22
2023-03-15T12:20:19.780Z,0.20
2023-03-15T12:22:53.972Z,0.30
2023-03-15T12:25:39.503Z,0.15
2023-03-15T12:28:34.324Z,0.20
2023-03-15T12:31:03.971Z,0.20
2023-03-15T12:33:45.426Z,0.10
2023-03-15T12:36:38.921Z,0.13
2023-03-15T12:39:07.267Z,0.20
2023-03-15T12:41:40.308Z,0.20
2023-03-15T12:44:26.603Z,0.10
2023-03-15T12:46:55.362Z,0.15
2023-03-15T12:49:25.037Z,0.20
2023-03-15T12:51:58.187Z,0.10
2023-03-15T12:54:32.679Z,0.10
2023-03-15T12:57:04.762Z,0.20
2023-03-15T12:59:50.172Z,0.20
2023-03-15T13:02:35.775Z,0.10
2023-03-15T13:05:28.609Z,0.10
2023-03-15T13:07:56.737Z,0.10
2023-03-15T13:10:38.527Z,0.20
2023-03-15T13:13:08.416Z,0.20
2023-03-15T13:15:43.249Z,0.10
2023-03-15T13:18:17.986Z,0.20
2023-03-15T13:20:57.211Z,0.10
2023-03-15T13:23:29.382Z,0.20
2023-03-15T13:26:17.703Z,0.20
2023-03-15T13:29:02.175Z,0.20
2023-03-15T13:31:31.655Z,0.27
2023-03-15T13:34:16.011Z,0.20
2023-03-15T13:36:44.352Z,0.20
2023-03-15T13:39:25.796Z,0.20
2023-03-15T13:42:00.496Z,0.20
2023-03-15T13:44:28.617Z,0.20
2023-03-15T13:46:55.966Z,0.17
2023-03-15T13:49:23.476Z,0.20
2023-03-15T13:51:52.488Z,0.20
2023-03-15T13:54:34.107Z,0.30
2023-03-15T13:57:07.321Z,0.20
2023-03-15T13:59:57.147Z,0.30
2023-03-15T14:02:46.161Z,0.20
2023-03-15T14:05:19.116Z,0.20
2023-03-15T14:07:49.789Z,0.20
2023-03-15T14:10:28.273Z,0.30
2023-03-15T14:12:55.893Z,0.20
2023-03-15T14:15:27.321Z,0.20
2023-03-15T14:18:00.805Z,0.20
2023-03-15T14:20:39.758Z,0.20
2023-03-15T14:23:13.343Z,0.20
2023-03-15T14:25:40.575Z,0.20
2023-03-15T14:28:14.265Z,0.30
2023-03-15T14:30:41.360Z,0.20
2023-03-15T14:33:23.564Z,0.20
2023-03-15T14:35:54.987Z,0.20
2023-03-15T14:38:23.862Z,0.20
2023-03-15T14:40:52.802Z,0.30
2023-03-15T14:43:19.626Z,0.20
2023-03-15T14:45:48.062Z,0.20
2023-03-15T14:48:34.100Z,0.20
2023-03-15T14:51:00.987Z,0.20
2023-03-15T14:53:35.037Z,0.20
2023-03-15T14:56:02.750Z,0.20
2023-03-15T14:58:29.723Z,0.25
2023-03-15T15:00:57.958Z,0.20
2023-03-15T15:03:38.737Z,0.20
2023-03-15T15:06:12.661Z,0.20
2023-03-15T15:08:42.611Z,0.20
2023-03-15T15:11:10.044Z,0.30
2023-03-15T15:13:38.321Z,0.20
2023-03-15T15:16:06.162Z,0.20
2023-03-15T15:18:35.362Z,0.30
2023-03-15T15:21:07.395Z,0.20
2023-03-15T15:23:54.859Z,0.20
2023-03-15T15:26:27.149Z,0.30
2023-03-15T15:28:54.682Z,0.30
2023-03-15T15:31:23.908Z,0.20
2023-03-15T15:33:52.331Z,0.20
2023-03-15T15:36:27.065Z,0.22
2023-03-15T15:38:55.205Z,0.30
2023-03-15T15:41:27.514Z,0.30
2023-03-15T15:43:54.440Z,0.30
2023-03-15T15:46:21.328Z,0.20
2023-03-15T15:48:48.193Z,0.20
2023-03-15T15:51:27.975Z,0.20
2023-03-15T15:54:00.129Z,0.30
2023-03-15T15:56:44.055Z,0.30
2023-03-15T15:59:14.932Z,0.30
2023-03-15T16:01:59.133Z,0.20
2023-03-15T16:04:28.400Z,0.28
2023-03-15T16:06:59.054Z,0.30
2023-03-15T16:09:28.900Z,0.30
2023-03-15T16:11:55.884Z,0.30
2023-03-15T16:14:22.592Z,0.20
2023-03-15T16:16:49.409Z,0.20
2023-03-15T16:19:16.084Z,0.20
2023-03-15T16:21:47.768Z,0.30
2023-03-15T16:24:23.893Z,0.30
2023-03-15T16:26:51.388Z,0.30
2023-03-15T16:29:21.152Z,0.20
2023-03-15T16:31:48.516Z,0.20
2023-03-15T16:34:17.595Z,0.20
2023-03-15T16:36:49.194Z,0.30
2023-03-15T16:39:16.809Z,0.30
2023-03-15T16:41:43.511Z,0.30
2023-03-15T16:44:18.603Z,0.30
2023-03-15T16:46:45.960Z,0.20
2023-03-15T16:49:15.465Z,0.20
2023-03-15T16:51:45.541Z,0.20
2023-03-15T16:54:24.261Z,0.28
2023-03-15T16:56:57.781Z,0.30
2023-03-15T16:59:24.463Z,0.30
2023-03-15T17:01:51.467Z,0.30
2023-03-15T17:04:18.282Z,0.30
2023-03-15T17:06:46.132Z,0.30
2023-03-15T17:09:19.532Z,0.30
2023-03-15T17:11:48.884Z,0.20
2023-03-15T17:14:19.620Z,0.20
2023-03-15T17:16:46.575Z,0.20
2023-03-15T17:19:14.830Z,0.20
2023-03-15T17:21:42.834Z,0.30
2023-03-15T17:24:11.047Z,0.30
2023-03-15T17:26:38.556Z,0.30
2023-03-15T17:29:05.488Z,0.30
2023-03-15T17:31:34.043Z,0.30
2023-03-15T17:34:00.720Z,0.30
2023-03-15T17:36:33.056Z,0.30
2023-03-15T17:38:59.907Z,0.30
2023-03-15T17:41:31.689Z,0.30
2023-03-15T17:43:58.958Z,0.30
2023-03-15T17:46:31.169Z,0.30
2023-03-15T17:49:02.870Z,0.30
2023-03-15T17:51:32.010Z,0.30
2023-03-15T17:53:59.598Z,0.30
2023-03-15T17:56:27.553Z,0.30
2023-03-15T17:58:54.710Z,0.30
2023-03-15T18:01:24.376Z,0.30
2023-03-15T18:03:53.203Z,0.30
2023-03-15T18:06:21.540Z,0.30
2023-03-15T18:08:48.841Z,0.30
2023-03-15T18:11:23.109Z,0.30
2023-03-15T18:13:49.874Z,0.30
2023-03-15T18:16:16.859Z,0.30
2023-03-15T18:18:43.793Z,0.30
2023-03-15T18:21:15.821Z,0.30
2023-03-15T18:23:42.965Z,0.30
2023-03-15T18:26:10.878Z,0.30
2023-03-15T18:28:38.192Z,0.30
2023-03-15T18:31:10.461Z,0.30
2023-03-15T18:33:37.379Z,0.30
2023-03-15T18:36:04.275Z,0.30
2023-03-15T18:38:31.221Z,0.30
2023-03-15T18:40:58.053Z,0.30
2023-03-15T18:43:25.095Z,0.30
2023-03-15T18:45:52.320Z,0.30
2023-03-15T18:48:27.885Z,0.30
2023-03-15T18:51:01.710Z,0.30
2023-03-15T18:53:28.514Z,0.30
2023-03-15T18:55:55.159Z,0.30
2023-03-15T18:58:22.209Z,0.30
2023-03-15T19:00:49.077Z,0.30
2023-03-15T19:03:15.817Z,0.30
2023-03-15T19:05:42.498Z,0.30
2023-03-15T19:08:09.281Z,0.30
2023-03-15T19:10:36.545Z,0.30
2023-03-15T19:13:04.854Z,0.30
2023-03-15T19:15:32.119Z,0.30
2023-03-15T19:17:59.142Z,0.30
2023-03-15T19:20:26.525Z,0.35
2023-03-15T19:22:53.506Z,0.30
2023-03-15T19:25:20.729Z,0.40
2023-03-15T19:27:47.711Z,0.40
2023-03-15T19:30:18.939Z,0.40
2023-03-15T19:32:47.669Z,0.40
2023-03-15T19:35:15.252Z,0.40
2023-03-15T19:37:44.246Z,0.30
2023-03-15T19:40:13.011Z,0.22
2023-03-15T19:42:40.110Z,0.30
2023-03-15T19:45:07.930Z,0.30
2023-03-15T19:47:34.892Z,0.30
2023-03-15T19:50:03.090Z,0.30
2023-03-15T19:52:29.884Z,0.30
2023-03-15T19:54:56.600Z,0.30
2023-03-15T19:57:23.412Z,0.30
2023-03-15T19:59:50.113Z,0.40
2023-03-15T20:02:16.888Z,0.40
2023-03-15T20:04:43.832Z,0.40
2023-03-15T20:07:11.041Z,0.30
2023-03-15T20:09:39.141Z,0.30
2023-03-15T20:12:07.303Z,0.30
2023-03-15T20:14:34.626Z,0.30
2023-03-15T20:17:01.794Z,0.40
2023-03-15T20:19:28.470Z,0.40
2023-03-15T20:21:56.174Z,0.40
2023-03-15T20:24:22.834Z,0.40
2023-03-15T20:26:51.692Z,0.30
2023-03-15T20:29:18.604Z,0.30
2023-03-15T20:31:45.377Z,0.30
2023-03-15T20:34:12.612Z,0.30
2023-03-15T20:36:39.390Z,0.30
2023-03-15T20:39:06.110Z,0.40
2023-03-15T20:41:33.421Z,0.40
2023-03-15T20:44:00.308Z,0.38
2023-03-15T20:46:27.275Z,0.40
2023-03-15T20:48:54.110Z,0.30
2023-03-15T20:51:21.162Z,0.30
2023-03-15T20:53:48.156Z,0.30
2023-03-15T20:56:15.090Z,0.40
2023-03-15T20:58:41.933Z,0.40
2023-03-15T21:01:10.635Z,0.40
2023-03-15T21:03:37.546Z,0.40
2023-03-15T21:06:06.109Z,0.30
2023-03-15T21:08:33.288Z,0.30
2023-03-15T21:11:00.652Z,0.32
2023-03-15T21:13:27.687Z,0.40
2023-03-15T21:15:54.813Z,0.40
2023-03-15T21:18:23.714Z,0.43
2023-03-15T21:21:05.212Z,0.30
2023-03-15T21:23:32.105Z,0.30
2023-03-15T21:26:09.681Z,0.30
2023-03-15T21:28:37.406Z,0.30
2023-03-15T21:31:05.536Z,0.40
2023-03-15T21:33:32.861Z,0.40
2023-03-15T21:36:00.448Z,0.40
2023-03-15T21:38:28.723Z,0.40
2023-03-15T21:40:58.222Z,0.30
2023-03-15T21:43:30.163Z,0.30
2023-03-15T21:46:04.547Z,0.40
2023-03-15T21:48:32.313Z,0.40
2023-03-15T21:50:59.256Z,0.40
2023-03-15T21:53:25.931Z,0.50
2023-03-15T21:55:56.657Z,0.30
2023-03-15T21:58:24.793Z,0.30
2023-03-15T22:01:06.385Z,0.40
2023-03-15T22:03:34.437Z,0.40
2023-03-15T22:06:01.456Z,0.40
2023-03-15T22:08:28.605Z,0.43
2023-03-15T22:10:56.877Z,0.40
2023-03-15T22:13:24.642Z,0.30
2023-03-15T22:15:52.249Z,0.30
2023-03-15T22:18:19.608Z,0.40
2023-03-15T22:20:48.101Z,0.40
2023-03-15T22:23:15.086Z,0.47
2023-03-15T22:25:41.863Z,0.35
2023-03-15T22:28:08.548Z,0.30
2023-03-15T22:30:35.575Z,0.40
2023-03-15T22:33:02.496Z,0.40
2023-03-15T22:35:29.224Z,0.40
2023-03-15T22:37:56.786Z,0.40
2023-03-15T22:40:25.608Z,0.30
2023-03-15T22:42:53.030Z,0.40
2023-03-15T22:45:21.265Z,0.40
2023-03-15T22:47:51.252Z,0.40
2023-03-15T22:50:18.109Z,0.50
2023-03-15T22:52:44.879Z,0.30
2023-03-15T22:55:12.161Z,0.30
2023-03-15T22:57:39.257Z,0.40
2023-03-15T23:00:13.658Z,0.40
2023-03-15T23:02:44.881Z,0.47
2023-03-15T23:05:12.766Z,0.40
2023-03-15T23:07:40.154Z,0.30
2023-03-15T23:10:07.747Z,0.40
2023-03-15T23:12:36.615Z,0.40
2023-03-15T23:15:04.479Z,0.40
2023-03-15T23:17:31.489Z,0.50
2023-03-15T23:19:58.133Z,0.30
2023-03-15T23:22:24.854Z,0.30
2023-03-15T23:24:51.610Z,0.40
2023-03-15T23:27:18.469Z,0.40
2023-03-15T23:29:54.137Z,0.50
2023-03-15T23:32:22.731Z,0.30
2023-03-15T23:34:49.533Z,0.40
2023-03-15T23:37:16.247Z,0.40
2023-03-15T23:39:43.300Z,0.40
2023-03-15T23:42:10.480Z,0.50
2023-03-15T23:44:37.387Z,0.30
2023-03-15T23:47:05.616Z,0.40
2023-03-15T23:49:33.454Z,0.40
2023-03-15T23:52:05.239Z,0.43
2023-03-15T23:54:40.258Z,0.40
2023-03-15T23:57:12.275Z,0.40
2023-03-15T23:59:39.875Z,0.30
