createdAt,value
2023-05-05T00:00:00.561Z,9.1
2023-05-05T00:01:01.024Z,9.1
2023-05-05T00:02:00.592Z,9.1
2023-05-05T00:03:00.612Z,9.1
2023-05-05T00:04:00.673Z,9.1
2023-05-05T00:05:00.522Z,9.1
2023-05-05T00:06:00.651Z,9.1
2023-05-05T00:07:00.821Z,8.7
2023-05-05T00:08:00.558Z,8.7
2023-05-05T00:09:00.504Z,8.7
2023-05-05T00:10:00.557Z,8.7
2023-05-05T00:11:00.536Z,8.7
2023-05-05T00:12:00.542Z,8.7
2023-05-05T00:13:00.584Z,8.7
2023-05-05T00:14:00.548Z,8.7
2023-05-05T00:15:00.538Z,8.7
2023-05-05T00:16:00.573Z,8.7
2023-05-05T00:17:00.710Z,8.7
2023-05-05T00:18:00.601Z,8.7
2023-05-05T00:19:00.556Z,8.7
2023-05-05T00:20:00.560Z,8.7
2023-05-05T00:21:00.596Z,8.7
2023-05-05T00:22:00.907Z,8.7
2023-05-05T00:23:00.705Z,8.7
2023-05-05T00:24:00.537Z,8.7
2023-05-05T00:25:00.563Z,8.7
2023-05-05T00:26:00.543Z,8.7
2023-05-05T00:27:00.578Z,8.2
2023-05-05T00:28:00.696Z,8.2
2023-05-05T00:29:00.575Z,8.2
2023-05-05T00:30:00.562Z,8.2
2023-05-05T00:31:00.589Z,8.2
2023-05-05T00:32:00.528Z,8.2
2023-05-05T00:33:00.663Z,8.2
2023-05-05T00:34:00.560Z,8.2
2023-05-05T00:35:00.807Z,8.2
2023-05-05T00:36:00.551Z,8.2
2023-05-05T00:37:00.609Z,9.2
2023-05-05T00:38:00.585Z,9.2
2023-05-05T00:39:00.632Z,9.2
2023-05-05T00:40:00.576Z,9.2
2023-05-05T00:41:00.587Z,9.2
2023-05-05T00:42:00.551Z,9.2
2023-05-05T00:43:00.585Z,9.2
2023-05-05T00:44:00.619Z,9.2
2023-05-05T00:45:00.566Z,9.2
2023-05-05T00:46:02.817Z,9.2
2023-05-05T00:47:00.596Z,8.1
2023-05-05T00:48:00.823Z,8.1
2023-05-05T00:49:00.608Z,8.1
2023-05-05T00:50:02.029Z,8.1
2023-05-05T00:51:00.615Z,8.1
2023-05-05T00:52:00.993Z,8.1
2023-05-05T00:53:03.361Z,8.1
2023-05-05T00:54:00.636Z,8.1
2023-05-05T00:55:01.101Z,8.1
2023-05-05T00:56:00.826Z,8.1
2023-05-05T00:57:01.221Z,8.2
2023-05-05T00:58:01.174Z,8.2
2023-05-05T00:59:01.361Z,8.2
2023-05-05T01:00:01.429Z,8.2
2023-05-05T01:01:00.675Z,8.2
2023-05-05T01:02:00.690Z,8.2
2023-05-05T01:03:00.746Z,8.2
2023-05-05T01:04:00.587Z,8.2
2023-05-05T01:05:01.258Z,8.2
2023-05-05T01:06:10.503Z,8.2
2023-05-05T01:07:10.427Z,9.1
2023-05-05T01:08:10.429Z,9.1
2023-05-05T01:09:01.610Z,9.1
2023-05-05T01:10:18.319Z,9.1
2023-05-05T01:11:05.692Z,9.1
2023-05-05T01:12:10.435Z,9.1
2023-05-05T01:13:00.642Z,9.1
2023-05-05T01:14:08.611Z,9.1
2023-05-05T01:15:01.585Z,9.1
2023-05-05T01:16:05.564Z,9.1
2023-05-05T01:17:06.695Z,8.1
2023-05-05T01:18:07.970Z,8.1
2023-05-05T01:19:10.455Z,8.1
2023-05-05T01:20:08.363Z,8.1
2023-05-05T01:21:00.537Z,8.1
2023-05-05T01:22:02.448Z,8.1
2023-05-05T01:23:04.038Z,8.1
2023-05-05T01:24:10.421Z,8.1
2023-05-05T01:25:01.581Z,8.1
2023-05-05T01:26:01.549Z,8.1
2023-05-05T01:27:10.428Z,9.8
2023-05-05T01:28:03.861Z,9.8
2023-05-05T01:29:01.579Z,9.8
2023-05-05T01:30:00.530Z,9.8
2023-05-05T01:31:03.919Z,9.8
2023-05-05T01:32:02.468Z,9.8
2023-05-05T01:33:02.973Z,9.8
2023-05-05T01:34:03.247Z,9.8
2023-05-05T01:35:01.804Z,9.8
2023-05-05T01:36:04.489Z,9.8
2023-05-05T01:37:03.881Z,8.8
2023-05-05T01:38:07.898Z,8.8
2023-05-05T01:39:01.625Z,8.8
2023-05-05T01:40:03.597Z,8.8
2023-05-05T01:41:01.700Z,8.8
2023-05-05T01:42:03.656Z,8.8
2023-05-05T01:43:01.313Z,8.8
2023-05-05T01:44:01.846Z,8.8
2023-05-05T01:45:02.365Z,8.8
2023-05-05T01:46:01.412Z,8.8
2023-05-05T01:47:02.326Z,8.8
2023-05-05T01:48:01.076Z,10.8
2023-05-05T01:49:00.791Z,10.8
2023-05-05T01:50:01.008Z,10.8
2023-05-05T01:51:01.985Z,10.8
2023-05-05T01:52:01.277Z,10.8
2023-05-05T01:53:01.550Z,10.8
2023-05-05T01:54:04.557Z,10.8
2023-05-05T01:55:01.931Z,10.8
2023-05-05T01:56:01.569Z,10.8
2023-05-05T01:57:01.939Z,10.8
2023-05-05T01:58:01.443Z,11.4
2023-05-05T01:59:01.167Z,11.4
2023-05-05T02:00:01.474Z,11.4
2023-05-05T02:01:00.883Z,11.4
2023-05-05T02:02:01.263Z,11.4
2023-05-05T02:03:02.870Z,11.4
2023-05-05T02:04:00.985Z,11.4
2023-05-05T02:05:01.706Z,11.4
2023-05-05T02:06:01.514Z,11.4
2023-05-05T02:07:01.190Z,11.4
2023-05-05T02:08:01.457Z,10.2
2023-05-05T02:09:01.401Z,10.2
2023-05-05T02:10:01.364Z,10.2
2023-05-05T02:11:00.774Z,10.2
2023-05-05T02:12:00.955Z,10.2
2023-05-05T02:13:00.931Z,10.2
2023-05-05T02:14:00.988Z,10.2
2023-05-05T02:15:01.513Z,10.2
2023-05-05T02:16:02.005Z,10.2
2023-05-05T02:17:00.849Z,10.2
2023-05-05T02:18:01.148Z,8.7
2023-05-05T02:19:01.438Z,8.7
2023-05-05T02:20:01.131Z,8.7
2023-05-05T02:21:00.862Z,8.7
2023-05-05T02:22:00.770Z,8.7
2023-05-05T02:23:00.717Z,8.7
2023-05-05T02:24:01.085Z,8.7
2023-05-05T02:25:00.698Z,8.7
2023-05-05T02:26:03.844Z,8.7
2023-05-05T02:27:02.581Z,8.7
2023-05-05T02:28:01.580Z,8.2
2023-05-05T02:29:10.403Z,8.2
2023-05-05T02:30:06.624Z,8.2
2023-05-05T02:31:01.691Z,8.2
2023-05-05T02:32:02.713Z,8.2
2023-05-05T02:33:05.029Z,8.2
2023-05-05T02:34:02.464Z,8.2
2023-05-05T02:35:06.070Z,8.2
2023-05-05T02:36:07.394Z,8.2
2023-05-05T02:37:02.622Z,8.2
2023-05-05T02:38:01.960Z,8.3
2023-05-05T02:39:02.186Z,8.3
2023-05-05T02:40:01.563Z,8.3
2023-05-05T02:41:01.386Z,8.3
2023-05-05T02:42:01.263Z,8.3
2023-05-05T02:43:03.731Z,8.3
2023-05-05T02:44:02.216Z,8.3
2023-05-05T02:45:03.462Z,8.3
2023-05-05T02:46:00.584Z,8.3
2023-05-05T02:47:01.776Z,8.3
2023-05-05T02:48:04.011Z,10.2
2023-05-05T02:49:00.565Z,10.2
2023-05-05T02:50:00.659Z,10.2
2023-05-05T02:51:00.677Z,10.2
2023-05-05T02:52:00.617Z,10.2
2023-05-05T02:53:00.856Z,10.2
2023-05-05T02:54:00.852Z,10.2
2023-05-05T02:55:01.967Z,10.2
2023-05-05T02:56:03.887Z,10.2
2023-05-05T02:57:00.676Z,10.2
2023-05-05T02:58:10.419Z,9.7
2023-05-05T02:59:10.408Z,9.7
2023-05-05T03:00:10.452Z,9.7
2023-05-05T03:01:07.591Z,9.7
2023-05-05T03:02:10.435Z,9.7
2023-05-05T03:03:00.633Z,9.7
2023-05-05T03:04:00.560Z,9.7
2023-05-05T03:05:03.237Z,9.7
2023-05-05T03:06:06.295Z,9.7
2023-05-05T03:07:05.886Z,9.7
2023-05-05T03:08:02.968Z,10.9
2023-05-05T03:09:11.569Z,10.9
2023-05-05T03:10:06.324Z,10.9
2023-05-05T03:11:05.046Z,10.9
2023-05-05T03:12:02.961Z,10.9
2023-05-05T03:13:01.673Z,10.9
2023-05-05T03:14:06.000Z,10.9
2023-05-05T03:15:01.180Z,10.9
2023-05-05T03:16:01.257Z,10.9
2023-05-05T03:17:01.398Z,10.9
2023-05-05T03:18:01.481Z,8.6
2023-05-05T03:19:01.504Z,8.6
2023-05-05T03:20:03.604Z,8.6
2023-05-05T03:21:00.938Z,8.6
2023-05-05T03:22:02.347Z,8.6
2023-05-05T03:23:01.503Z,8.6
2023-05-05T03:24:09.943Z,8.6
2023-05-05T03:25:00.557Z,8.6
2023-05-05T03:26:00.723Z,8.6
2023-05-05T03:27:00.558Z,8.6
2023-05-05T03:28:00.544Z,8.6
2023-05-05T03:29:00.548Z,8.6
2023-05-05T03:30:00.697Z,8.6
2023-05-05T03:31:01.475Z,8.6
2023-05-05T03:32:00.657Z,8.6
2023-05-05T03:33:00.629Z,8.6
2023-05-05T03:34:00.602Z,8.6
2023-05-05T03:35:00.632Z,8.6
2023-05-05T03:36:00.577Z,8.6
2023-05-05T03:37:00.606Z,8.6
2023-05-05T03:38:00.551Z,9.5
2023-05-05T03:39:00.571Z,9.5
2023-05-05T03:40:00.618Z,9.5
2023-05-05T03:41:01.137Z,9.5
2023-05-05T03:42:00.552Z,9.5
2023-05-05T03:43:00.564Z,9.5
2023-05-05T03:44:00.554Z,9.5
2023-05-05T03:45:00.572Z,9.5
2023-05-05T03:46:00.694Z,9.5
2023-05-05T03:47:00.572Z,9.5
2023-05-05T03:48:00.546Z,10.6
2023-05-05T03:49:00.562Z,10.6
2023-05-05T03:50:00.622Z,10.6
2023-05-05T03:51:00.599Z,10.6
2023-05-05T03:52:00.561Z,10.6
2023-05-05T03:53:00.590Z,10.6
2023-05-05T03:54:00.535Z,10.6
2023-05-05T03:55:00.541Z,10.6
2023-05-05T03:56:00.547Z,10.6
2023-05-05T03:57:00.600Z,10.6
2023-05-05T03:58:00.556Z,10.7
2023-05-05T03:59:00.554Z,10.7
2023-05-05T04:00:00.673Z,10.7
2023-05-05T04:02:00.611Z,10.7
2023-05-05T04:03:00.796Z,10.7
2023-05-05T04:04:00.989Z,10.7
2023-05-05T04:05:00.597Z,10.7
2023-05-05T04:06:00.576Z,10.7
2023-05-05T04:07:00.551Z,10.7
2023-05-05T04:08:00.684Z,10.7
2023-05-05T04:09:00.596Z,10.7
2023-05-05T04:10:00.551Z,10.7
2023-05-05T04:11:00.623Z,10.7
2023-05-05T04:12:00.534Z,10.7
2023-05-05T04:13:00.652Z,10.7
2023-05-05T04:14:00.545Z,10.7
2023-05-05T04:15:00.581Z,10.7
2023-05-05T04:16:00.640Z,10.7
2023-05-05T04:17:00.564Z,10.7
2023-05-05T04:18:00.600Z,11.1
2023-05-05T04:19:00.610Z,11.1
2023-05-05T04:20:00.636Z,11.1
2023-05-05T04:21:00.599Z,11.1
2023-05-05T04:22:00.562Z,11.1
2023-05-05T04:23:00.566Z,11.1
2023-05-05T04:24:00.578Z,11.1
2023-05-05T04:25:00.581Z,11.1
2023-05-05T04:26:00.579Z,11.1
2023-05-05T04:27:00.553Z,11.1
2023-05-05T04:28:00.591Z,11.0
2023-05-05T04:29:00.533Z,11.0
2023-05-05T04:30:00.604Z,11.0
2023-05-05T04:31:00.542Z,11.0
2023-05-05T04:32:00.547Z,11.0
2023-05-05T04:33:00.618Z,11.0
2023-05-05T04:34:00.532Z,11.0
2023-05-05T04:35:00.639Z,11.0
2023-05-05T04:36:00.534Z,11.0
2023-05-05T04:37:00.685Z,11.0
2023-05-05T04:38:00.524Z,10.4
2023-05-05T04:39:00.642Z,10.4
2023-05-05T04:40:00.585Z,10.4
2023-05-05T04:41:03.990Z,10.4
2023-05-05T04:42:00.546Z,10.4
2023-05-05T04:43:00.530Z,10.4
2023-05-05T04:44:00.523Z,10.4
2023-05-05T04:45:00.571Z,10.4
2023-05-05T04:46:00.554Z,10.4
2023-05-05T04:47:00.739Z,10.4
2023-05-05T04:48:00.633Z,13.6
2023-05-05T04:49:00.563Z,13.6
2023-05-05T04:50:00.599Z,13.6
2023-05-05T04:51:04.474Z,13.6
2023-05-05T04:52:00.651Z,13.6
2023-05-05T04:53:00.538Z,13.6
2023-05-05T04:54:00.544Z,13.6
2023-05-05T04:55:01.388Z,13.6
2023-05-05T04:56:00.725Z,13.6
2023-05-05T04:57:00.601Z,13.6
2023-05-05T04:58:00.523Z,13.1
2023-05-05T04:59:00.573Z,13.1
2023-05-05T05:00:00.704Z,13.1
2023-05-05T05:01:00.554Z,13.1
2023-05-05T05:02:00.584Z,13.1
2023-05-05T05:03:00.765Z,13.1
2023-05-05T05:04:00.661Z,13.1
2023-05-05T05:05:00.545Z,13.1
2023-05-05T05:06:00.578Z,13.1
2023-05-05T05:07:00.608Z,13.1
2023-05-05T05:08:00.596Z,12.6
2023-05-05T05:09:00.615Z,12.6
2023-05-05T05:10:00.649Z,12.6
2023-05-05T05:11:00.588Z,12.6
2023-05-05T05:12:00.563Z,12.6
2023-05-05T05:13:00.798Z,12.6
2023-05-05T05:14:00.592Z,12.6
2023-05-05T05:15:00.557Z,12.6
2023-05-05T05:16:00.823Z,12.6
2023-05-05T05:17:00.542Z,12.6
2023-05-05T05:18:00.605Z,21.3
2023-05-05T05:19:01.841Z,21.3
2023-05-05T05:20:00.602Z,21.3
2023-05-05T05:21:00.561Z,21.3
2023-05-05T05:22:00.533Z,21.3
2023-05-05T05:23:00.582Z,21.3
2023-05-05T05:24:00.569Z,21.3
2023-05-05T05:25:00.629Z,21.3
2023-05-05T05:26:00.599Z,21.3
2023-05-05T05:27:00.634Z,21.3
2023-05-05T05:28:09.580Z,16.8
2023-05-05T05:29:00.546Z,16.8
2023-05-05T05:30:00.707Z,16.8
2023-05-05T05:31:00.531Z,16.8
2023-05-05T05:32:00.728Z,16.8
2023-05-05T05:33:00.546Z,16.8
2023-05-05T05:34:00.550Z,16.8
2023-05-05T05:35:00.536Z,16.8
2023-05-05T05:36:00.586Z,16.8
2023-05-05T05:37:00.615Z,16.8
2023-05-05T05:38:00.530Z,11.1
2023-05-05T05:39:00.545Z,11.1
2023-05-05T05:40:00.607Z,11.1
2023-05-05T05:41:04.001Z,11.1
2023-05-05T05:42:00.583Z,11.1
2023-05-05T05:43:00.610Z,11.1
2023-05-05T05:44:00.534Z,11.1
2023-05-05T05:45:00.565Z,11.1
2023-05-05T05:46:00.589Z,11.1
2023-05-05T05:47:00.590Z,11.1
2023-05-05T05:48:00.592Z,14.3
2023-05-05T05:49:00.655Z,14.3
2023-05-05T05:50:00.588Z,14.3
2023-05-05T05:51:00.550Z,14.3
2023-05-05T05:52:00.525Z,14.3
2023-05-05T05:53:00.591Z,14.3
2023-05-05T05:54:00.555Z,14.3
2023-05-05T05:55:00.842Z,14.3
2023-05-05T05:56:00.607Z,14.3
2023-05-05T05:57:00.747Z,14.3
2023-05-05T05:58:00.611Z,14.8
2023-05-05T05:59:00.540Z,14.8
2023-05-05T06:00:02.117Z,14.8
2023-05-05T06:01:00.554Z,14.8
2023-05-05T06:02:00.632Z,14.8
2023-05-05T06:03:00.751Z,14.8
2023-05-05T06:04:00.628Z,14.8
2023-05-05T06:05:00.551Z,14.8
2023-05-05T06:06:00.558Z,14.8
2023-05-05T06:07:00.581Z,14.8
2023-05-05T06:08:00.584Z,13.7
2023-05-05T06:09:00.623Z,13.7
2023-05-05T06:10:10.866Z,13.7
2023-05-05T06:11:00.656Z,13.7
2023-05-05T06:12:00.561Z,13.7
2023-05-05T06:13:00.654Z,13.7
2023-05-05T06:14:00.568Z,13.7
2023-05-05T06:15:00.543Z,13.7
2023-05-05T06:16:00.587Z,13.7
2023-05-05T06:17:00.554Z,13.7
2023-05-05T06:18:00.601Z,13.6
2023-05-05T06:19:00.552Z,13.6
2023-05-05T06:20:00.744Z,13.6
2023-05-05T06:21:00.572Z,13.6
2023-05-05T06:22:00.560Z,13.6
2023-05-05T06:23:00.584Z,13.6
2023-05-05T06:24:00.585Z,13.6
2023-05-05T06:25:00.569Z,13.6
2023-05-05T06:26:00.572Z,13.6
2023-05-05T06:27:00.609Z,13.6
2023-05-05T06:28:00.564Z,16.2
2023-05-05T06:29:00.562Z,16.2
2023-05-05T06:30:00.544Z,16.2
2023-05-05T06:31:00.696Z,16.2
2023-05-05T06:32:00.548Z,16.2
2023-05-05T06:33:00.640Z,16.2
2023-05-05T06:34:00.751Z,16.2
2023-05-05T06:35:00.546Z,16.2
2023-05-05T06:36:00.524Z,16.2
2023-05-05T06:37:00.581Z,16.2
2023-05-05T06:38:00.553Z,10.8
2023-05-05T06:39:00.561Z,10.8
2023-05-05T06:40:00.587Z,10.8
2023-05-05T06:41:00.541Z,10.8
2023-05-05T06:42:00.856Z,10.8
2023-05-05T06:43:00.588Z,10.8
2023-05-05T06:44:00.514Z,10.8
2023-05-05T06:45:00.593Z,10.8
2023-05-05T06:46:00.539Z,10.8
2023-05-05T06:47:00.685Z,10.8
2023-05-05T06:48:00.588Z,9.3
2023-05-05T06:49:00.538Z,9.3
2023-05-05T06:50:00.593Z,9.3
2023-05-05T06:57:00.653Z,9.3
2023-05-05T06:58:00.626Z,9.6
2023-05-05T06:59:00.589Z,9.6
2023-05-05T07:00:02.159Z,9.6
2023-05-05T07:01:00.625Z,9.6
2023-05-05T07:02:00.622Z,9.6
2023-05-05T07:03:00.641Z,9.6
2023-05-05T07:04:00.701Z,9.6
2023-05-05T07:05:00.582Z,9.6
2023-05-05T07:06:00.535Z,9.6
2023-05-05T07:07:00.584Z,9.6
2023-05-05T07:08:00.669Z,7.6
2023-05-05T07:09:00.585Z,7.6
2023-05-05T07:10:00.768Z,7.6
2023-05-05T07:11:00.565Z,7.6
2023-05-05T07:12:00.536Z,7.6
2023-05-05T07:13:00.566Z,7.6
2023-05-05T07:14:00.573Z,7.6
2023-05-05T07:15:04.764Z,7.6
2023-05-05T07:16:00.875Z,7.6
2023-05-05T07:17:00.620Z,7.6
2023-05-05T07:18:00.659Z,7.1
2023-05-05T07:19:00.633Z,7.1
2023-05-05T07:20:00.617Z,7.1
2023-05-05T07:21:00.576Z,7.1
2023-05-05T07:22:00.578Z,7.1
2023-05-05T07:23:00.589Z,7.1
2023-05-05T07:24:01.670Z,7.1
2023-05-05T07:25:01.210Z,7.1
2023-05-05T07:26:00.591Z,7.1
2023-05-05T07:27:00.542Z,7.1
2023-05-05T07:28:00.725Z,5.2
2023-05-05T07:29:01.455Z,5.2
2023-05-05T07:30:00.640Z,5.2
2023-05-05T07:31:00.602Z,5.2
2023-05-05T07:32:00.614Z,5.2
2023-05-05T07:33:00.636Z,5.2
2023-05-05T07:34:00.559Z,5.2
2023-05-05T07:35:00.652Z,5.2
2023-05-05T07:36:00.653Z,5.2
2023-05-05T07:37:00.676Z,5.2
2023-05-05T07:38:00.574Z,5.4
2023-05-05T07:39:00.594Z,5.4
2023-05-05T07:40:00.594Z,5.4
2023-05-05T07:41:00.604Z,5.4
2023-05-05T07:42:00.570Z,5.4
2023-05-05T07:43:00.583Z,5.4
2023-05-05T07:44:00.573Z,5.4
2023-05-05T07:45:00.583Z,5.4
2023-05-05T07:46:00.578Z,5.4
2023-05-05T07:47:00.555Z,5.4
2023-05-05T07:48:00.784Z,5.8
2023-05-05T07:49:00.600Z,5.8
2023-05-05T07:50:00.600Z,5.8
2023-05-05T07:51:00.642Z,5.8
2023-05-05T07:52:00.644Z,5.8
2023-05-05T07:53:10.719Z,5.8
2023-05-05T07:54:00.543Z,5.8
2023-05-05T07:55:00.562Z,5.8
2023-05-05T07:56:00.567Z,5.8
2023-05-05T07:57:00.606Z,5.8
2023-05-05T07:58:00.551Z,6.7
2023-05-05T07:59:00.584Z,6.7
2023-05-05T08:00:00.585Z,6.7
2023-05-05T08:01:00.580Z,6.7
2023-05-05T08:02:00.571Z,6.7
2023-05-05T08:03:00.768Z,6.7
2023-05-05T08:04:00.641Z,6.7
2023-05-05T08:05:00.527Z,6.7
2023-05-05T08:06:05.397Z,6.7
2023-05-05T08:07:00.518Z,6.7
2023-05-05T08:08:00.638Z,6.1
2023-05-05T08:09:00.588Z,6.1
2023-05-05T08:10:00.592Z,6.1
2023-05-05T08:11:00.580Z,6.1
2023-05-05T08:12:00.578Z,6.1
2023-05-05T08:13:00.638Z,6.1
2023-05-05T08:14:00.622Z,6.1
2023-05-05T08:15:00.595Z,6.1
2023-05-05T08:16:00.696Z,6.1
2023-05-05T08:17:00.581Z,6.1
2023-05-05T08:18:00.699Z,6.8
2023-05-05T08:19:01.119Z,6.8
2023-05-05T08:20:00.578Z,6.8
2023-05-05T08:21:00.560Z,6.8
2023-05-05T08:22:01.477Z,6.8
2023-05-05T08:23:00.540Z,6.8
2023-05-05T08:24:00.569Z,6.8
2023-05-05T08:25:00.730Z,6.8
2023-05-05T08:26:00.934Z,6.8
2023-05-05T08:27:00.564Z,6.8
2023-05-05T08:28:00.536Z,6.6
2023-05-05T08:29:00.693Z,6.6
2023-05-05T08:30:01.761Z,6.6
2023-05-05T08:31:00.677Z,6.6
2023-05-05T08:32:00.656Z,6.6
2023-05-05T08:33:00.742Z,6.6
2023-05-05T08:34:00.599Z,6.6
2023-05-05T08:35:01.203Z,6.6
2023-05-05T08:36:00.600Z,6.6
2023-05-05T08:37:00.578Z,6.6
2023-05-05T08:38:00.594Z,4.4
2023-05-05T08:39:00.575Z,4.4
2023-05-05T08:40:00.590Z,4.4
2023-05-05T08:41:00.574Z,4.4
2023-05-05T08:42:00.584Z,4.4
2023-05-05T08:43:00.668Z,4.4
2023-05-05T08:44:00.609Z,4.4
2023-05-05T08:45:00.650Z,4.4
2023-05-05T08:46:00.899Z,4.4
2023-05-05T08:47:01.142Z,4.4
2023-05-05T08:48:01.765Z,6.1
2023-05-05T08:49:00.870Z,6.1
2023-05-05T08:50:01.060Z,6.1
2023-05-05T08:51:05.368Z,6.1
2023-05-05T08:52:03.858Z,6.1
2023-05-05T08:53:03.981Z,6.1
2023-05-05T08:54:01.844Z,6.1
2023-05-05T08:55:04.892Z,6.1
2023-05-05T08:56:01.714Z,6.1
2023-05-05T08:57:01.059Z,6.1
2023-05-05T08:58:00.853Z,4.9
2023-05-05T08:59:01.475Z,4.9
2023-05-05T09:00:01.271Z,4.9
2023-05-05T09:01:00.796Z,4.9
2023-05-05T09:02:02.870Z,4.9
2023-05-05T09:03:01.308Z,4.9
2023-05-05T09:04:02.162Z,4.9
2023-05-05T09:05:00.824Z,4.9
2023-05-05T09:06:00.657Z,4.9
2023-05-05T09:07:00.757Z,4.9
2023-05-05T09:08:00.821Z,6.9
2023-05-05T09:09:00.716Z,6.9
2023-05-05T09:10:03.064Z,6.9
2023-05-05T09:11:00.955Z,6.9
2023-05-05T09:12:01.098Z,6.9
2023-05-05T09:13:00.775Z,6.9
2023-05-05T09:14:00.597Z,6.9
2023-05-05T09:15:00.619Z,6.9
2023-05-05T09:16:00.566Z,6.9
2023-05-05T09:17:01.897Z,6.9
2023-05-05T09:18:00.881Z,5.7
2023-05-05T09:19:01.387Z,5.7
2023-05-05T09:20:00.650Z,5.7
2023-05-05T09:21:10.436Z,5.7
2023-05-05T09:22:00.578Z,5.7
2023-05-05T09:23:10.470Z,5.7
2023-05-05T09:24:07.785Z,5.7
2023-05-05T09:25:00.563Z,5.7
2023-05-05T09:26:03.082Z,5.7
2023-05-05T09:27:10.435Z,5.7
2023-05-05T09:28:07.433Z,6.4
2023-05-05T09:29:01.317Z,6.4
2023-05-05T09:30:00.637Z,6.4
2023-05-05T09:31:10.463Z,6.4
2023-05-05T09:32:01.494Z,6.4
2023-05-05T09:33:01.209Z,6.4
2023-05-05T09:34:00.671Z,6.4
2023-05-05T09:35:00.567Z,6.4
2023-05-05T09:36:00.628Z,6.4
2023-05-05T09:37:00.604Z,6.4
2023-05-05T09:38:10.116Z,5.4
2023-05-05T09:39:04.244Z,5.4
2023-05-05T09:40:00.597Z,5.4
2023-05-05T09:41:00.582Z,5.4
2023-05-05T09:42:01.332Z,5.4
2023-05-05T09:43:00.859Z,5.4
2023-05-05T09:44:00.582Z,5.4
2023-05-05T09:45:00.609Z,5.4
2023-05-05T09:46:07.894Z,5.4
2023-05-05T09:47:00.681Z,5.4
2023-05-05T09:48:01.021Z,6.7
2023-05-05T09:49:10.465Z,6.7
2023-05-05T09:50:00.886Z,6.7
2023-05-05T09:51:00.617Z,6.7
2023-05-05T09:52:10.411Z,6.7
2023-05-05T09:53:01.232Z,6.7
2023-05-05T09:54:00.630Z,6.7
2023-05-05T09:55:00.584Z,6.7
2023-05-05T09:56:00.617Z,6.7
2023-05-05T09:57:00.569Z,6.7
2023-05-05T09:58:10.494Z,5.4
2023-05-05T09:59:08.323Z,5.4
2023-05-05T10:00:01.346Z,5.4
2023-05-05T10:01:00.545Z,5.4
2023-05-05T10:02:10.456Z,5.4
2023-05-05T10:03:01.609Z,5.4
2023-05-05T10:04:00.551Z,5.4
2023-05-05T10:05:05.912Z,5.4
2023-05-05T10:06:00.554Z,5.4
2023-05-05T10:07:00.588Z,5.4
2023-05-05T10:08:10.425Z,6.0
2023-05-05T10:09:00.567Z,6.0
2023-05-05T10:10:01.729Z,6.0
2023-05-05T10:11:01.685Z,6.0
2023-05-05T10:12:00.615Z,6.0
2023-05-05T10:13:00.954Z,6.0
2023-05-05T10:14:03.775Z,6.0
2023-05-05T10:15:00.878Z,6.0
2023-05-05T10:16:02.122Z,6.0
2023-05-05T10:17:00.577Z,6.0
2023-05-05T10:18:08.153Z,6.0
2023-05-05T10:19:01.168Z,5.5
2023-05-05T10:20:00.703Z,5.5
2023-05-05T10:21:01.501Z,5.5
2023-05-05T10:22:02.381Z,5.5
2023-05-05T10:23:01.267Z,5.5
2023-05-05T10:24:05.870Z,5.5
2023-05-05T10:25:08.021Z,5.5
2023-05-05T10:26:01.683Z,5.5
2023-05-05T10:27:01.108Z,5.5
2023-05-05T10:28:04.995Z,5.5
2023-05-05T10:29:01.389Z,5.5
2023-05-05T10:30:04.777Z,5.5
2023-05-05T10:31:02.043Z,5.5
2023-05-05T10:32:16.275Z,5.5
2023-05-05T10:33:30.099Z,5.5
2023-05-05T10:34:02.752Z,5.5
2023-05-05T10:35:02.097Z,5.5
2023-05-05T10:36:01.476Z,5.5
2023-05-05T10:37:00.615Z,5.5
2023-05-05T10:38:02.571Z,5.5
2023-05-05T10:39:01.944Z,6.2
2023-05-05T10:40:01.069Z,6.2
2023-05-05T10:41:00.780Z,6.2
2023-05-05T10:42:00.692Z,6.2
2023-05-05T10:43:00.652Z,6.2
2023-05-05T10:44:04.296Z,6.2
2023-05-05T10:45:00.709Z,6.2
2023-05-05T10:46:01.105Z,6.2
2023-05-05T10:47:00.894Z,6.2
2023-05-05T10:48:03.289Z,6.2
2023-05-05T10:49:00.719Z,6.5
2023-05-05T10:50:01.577Z,6.5
2023-05-05T10:51:10.460Z,6.5
2023-05-05T10:52:08.713Z,6.5
2023-05-05T10:53:10.448Z,6.5
2023-05-05T10:54:10.542Z,6.5
2023-05-05T10:55:00.579Z,6.5
2023-05-05T10:56:10.460Z,6.5
2023-05-05T10:57:00.735Z,6.5
2023-05-05T10:58:00.669Z,6.5
2023-05-05T10:59:01.042Z,7.3
2023-05-05T11:00:00.671Z,7.3
2023-05-05T11:01:00.910Z,7.3
2023-05-05T11:02:00.600Z,7.3
2023-05-05T11:03:10.538Z,7.3
2023-05-05T11:04:10.450Z,7.3
2023-05-05T11:05:08.938Z,7.3
2023-05-05T11:06:03.962Z,7.3
2023-05-05T11:07:09.121Z,7.3
2023-05-05T11:08:10.452Z,6.1
2023-05-05T11:09:10.454Z,6.1
2023-05-05T11:10:01.980Z,6.1
2023-05-05T11:11:00.977Z,6.1
2023-05-05T11:12:01.794Z,6.1
2023-05-05T11:13:00.590Z,6.1
2023-05-05T11:14:10.444Z,6.1
2023-05-05T11:15:10.469Z,6.1
2023-05-05T11:16:00.669Z,6.1
2023-05-05T11:17:00.820Z,6.1
2023-05-05T11:18:01.926Z,6.1
2023-05-05T11:19:00.667Z,5.3
2023-05-05T11:20:00.577Z,5.3
2023-05-05T11:21:00.553Z,5.3
2023-05-05T11:22:00.965Z,5.3
2023-05-05T11:23:01.611Z,5.3
2023-05-05T11:24:10.432Z,5.3
2023-05-05T11:25:00.584Z,5.3
2023-05-05T11:26:00.653Z,5.3
2023-05-05T11:27:01.203Z,5.3
2023-05-05T11:28:10.496Z,5.3
2023-05-05T11:29:01.831Z,6.6
2023-05-05T11:30:04.118Z,6.6
2023-05-05T11:31:00.613Z,6.6
2023-05-05T11:32:10.458Z,6.6
2023-05-05T11:33:10.437Z,6.6
2023-05-05T11:34:10.429Z,6.6
2023-05-05T11:35:00.846Z,6.6
2023-05-05T11:36:01.292Z,6.6
2023-05-05T11:37:01.387Z,6.6
2023-05-05T11:38:02.655Z,6.6
2023-05-05T11:39:00.587Z,7.2
2023-05-05T11:40:10.662Z,7.2
2023-05-05T11:41:04.751Z,7.2
2023-05-05T11:42:02.932Z,7.2
2023-05-05T11:43:04.363Z,7.2
2023-05-05T11:44:08.469Z,7.2
2023-05-05T11:45:01.220Z,7.2
2023-05-05T11:46:10.504Z,7.2
2023-05-05T11:47:03.933Z,7.2
2023-05-05T11:48:10.494Z,7.2
2023-05-05T11:49:00.591Z,5.1
2023-05-05T11:50:10.531Z,5.1
2023-05-05T11:51:00.824Z,5.1
2023-05-05T11:52:01.330Z,5.1
2023-05-05T11:53:00.571Z,5.1
2023-05-05T11:54:00.668Z,5.1
2023-05-05T11:55:00.649Z,5.1
2023-05-05T11:56:08.210Z,5.1
2023-05-05T11:57:00.960Z,5.1
2023-05-05T11:58:00.553Z,5.1
2023-05-05T11:59:08.584Z,8.1
2023-05-05T12:00:03.762Z,8.1
2023-05-05T12:01:03.810Z,8.1
2023-05-05T12:02:00.812Z,8.1
2023-05-05T12:03:00.835Z,8.1
2023-05-05T12:04:00.998Z,8.1
2023-05-05T12:05:00.876Z,8.1
2023-05-05T12:06:00.980Z,8.1
2023-05-05T12:07:00.570Z,8.1
2023-05-05T12:08:00.818Z,8.1
2023-05-05T12:09:00.576Z,5.9
2023-05-05T12:10:00.558Z,5.9
2023-05-05T12:11:02.416Z,5.9
2023-05-05T12:12:00.606Z,5.9
2023-05-05T12:13:00.703Z,5.9
2023-05-05T12:14:07.906Z,5.9
2023-05-05T12:15:00.629Z,5.9
2023-05-05T12:16:08.452Z,5.9
2023-05-05T12:17:09.127Z,5.9
2023-05-05T12:18:02.599Z,5.9
2023-05-05T12:19:02.343Z,5.8
2023-05-05T12:20:00.655Z,5.8
2023-05-05T12:21:00.680Z,5.8
2023-05-05T12:22:02.118Z,5.8
2023-05-05T12:23:02.248Z,5.8
2023-05-05T12:24:00.786Z,5.8
2023-05-05T12:25:02.248Z,5.8
2023-05-05T12:26:00.573Z,5.8
2023-05-05T12:27:08.353Z,5.8
2023-05-05T12:28:00.586Z,5.8
2023-05-05T12:29:00.598Z,5.7
2023-05-05T12:30:10.594Z,5.7
2023-05-05T12:31:00.582Z,5.7
2023-05-05T12:32:00.761Z,5.7
2023-05-05T12:33:01.373Z,5.7
2023-05-05T12:34:01.312Z,5.7
2023-05-05T12:35:01.406Z,5.7
2023-05-05T12:36:00.602Z,5.7
2023-05-05T12:37:00.666Z,5.7
2023-05-05T12:38:00.752Z,5.7
2023-05-05T12:39:00.982Z,5.5
2023-05-05T12:40:00.610Z,5.5
2023-05-05T12:41:01.463Z,5.5
2023-05-05T12:42:01.251Z,5.5
2023-05-05T12:43:00.572Z,5.5
2023-05-05T12:44:01.120Z,5.5
2023-05-05T12:45:00.621Z,5.5
2023-05-05T12:46:00.822Z,5.5
2023-05-05T12:47:00.588Z,5.5
2023-05-05T12:48:00.695Z,5.5
2023-05-05T12:49:01.442Z,5.1
2023-05-05T12:50:00.647Z,5.1
2023-05-05T12:51:10.453Z,5.1
2023-05-05T12:52:00.602Z,5.1
2023-05-05T12:53:00.550Z,5.1
2023-05-05T12:54:01.617Z,5.1
2023-05-05T12:55:00.556Z,5.1
2023-05-05T12:56:00.574Z,5.1
2023-05-05T12:57:09.663Z,5.1
2023-05-05T12:58:01.026Z,5.1
2023-05-05T12:59:01.215Z,6.5
2023-05-05T13:00:10.662Z,6.5
2023-05-05T13:01:08.228Z,6.5
2023-05-05T13:02:00.693Z,6.5
2023-05-05T13:03:00.686Z,6.5
2023-05-05T13:04:10.497Z,6.5
2023-05-05T13:05:00.568Z,6.5
2023-05-05T13:06:00.610Z,6.5
2023-05-05T13:07:08.833Z,6.5
2023-05-05T13:08:00.668Z,6.5
2023-05-05T13:09:00.724Z,6.4
2023-05-05T13:10:08.606Z,6.4
2023-05-05T13:11:00.609Z,6.4
2023-05-05T13:12:00.876Z,6.4
2023-05-05T13:13:01.138Z,6.4
2023-05-05T13:14:00.556Z,6.4
2023-05-05T13:15:00.564Z,6.4
2023-05-05T13:16:00.752Z,6.4
2023-05-05T13:17:00.619Z,6.4
2023-05-05T13:18:00.666Z,6.4
2023-05-05T13:19:00.627Z,7.1
2023-05-05T13:20:00.613Z,7.1
2023-05-05T13:21:00.593Z,7.1
2023-05-05T13:22:00.600Z,7.1
2023-05-05T13:23:00.569Z,7.1
2023-05-05T13:24:18.356Z,7.1
2023-05-05T13:25:00.638Z,7.1
2023-05-05T13:26:00.608Z,7.1
2023-05-05T13:27:00.862Z,7.1
2023-05-05T13:28:00.573Z,7.1
2023-05-05T13:29:00.576Z,7.1
2023-05-05T13:30:00.629Z,7.1
2023-05-05T13:31:00.599Z,7.1
2023-05-05T13:32:00.764Z,7.1
2023-05-05T13:33:01.269Z,7.1
2023-05-05T13:34:00.587Z,7.1
2023-05-05T13:35:00.661Z,7.1
2023-05-05T13:36:01.050Z,7.1
2023-05-05T13:37:00.625Z,7.1
2023-05-05T13:38:00.576Z,7.1
2023-05-05T13:39:01.063Z,5.2
2023-05-05T13:40:00.607Z,5.2
2023-05-05T13:41:00.707Z,5.2
2023-05-05T13:42:00.553Z,5.2
2023-05-05T13:43:00.639Z,5.2
2023-05-05T13:44:00.571Z,5.2
2023-05-05T13:45:00.571Z,5.2