createdAt,value
2019-03-01T00:02:58.269Z,81.33
2019-03-01T00:06:22.463Z,81.22
2019-03-01T00:09:51.987Z,81.34
2019-03-01T00:13:33.280Z,81.70
2019-03-01T00:17:26.726Z,81.76
2019-03-01T00:20:51.781Z,81.65
2019-03-01T00:24:28.266Z,81.56
2019-03-01T00:28:03.705Z,81.52
2019-03-01T00:31:44.136Z,81.75
2019-03-01T00:35:17.828Z,81.68
2019-03-01T00:38:58.965Z,81.05
2019-03-01T00:42:35.705Z,80.35
2019-03-01T00:45:40.020Z,80.32
2019-03-01T00:48:44.330Z,80.75
2019-03-01T00:51:48.683Z,80.80
2019-03-01T00:54:52.958Z,80.70
2019-03-01T00:57:57.255Z,80.49
2019-03-01T01:01:01.565Z,80.51
2019-03-01T01:04:05.881Z,80.61
2019-03-01T01:07:10.198Z,80.41
2019-03-01T01:10:14.623Z,80.34
2019-03-01T01:13:18.921Z,80.25
2019-03-01T01:16:24.760Z,80.30
2019-03-01T01:19:30.500Z,80.42
2019-03-01T01:22:34.770Z,80.53
2019-03-01T01:25:39.153Z,80.37
2019-03-01T01:28:45.167Z,80.78
2019-03-01T01:31:49.535Z,80.97
2019-03-01T01:34:53.812Z,81.01
2019-03-01T01:37:58.078Z,81.23
2019-03-01T01:41:02.345Z,81.14
2019-03-01T01:44:07.097Z,81.33
2019-03-01T01:47:11.384Z,81.39
2019-03-01T01:50:15.653Z,81.30
2019-03-01T01:53:19.938Z,81.27
2019-03-01T01:56:26.716Z,80.46
2019-03-01T01:59:31.214Z,80.40
2019-03-01T02:02:35.482Z,80.57
2019-03-01T02:05:40.074Z,80.66
2019-03-01T02:08:44.570Z,80.84
2019-03-01T02:11:48.838Z,80.84
2019-03-01T02:14:53.123Z,80.67
2019-03-01T02:17:57.412Z,80.31
2019-03-01T02:21:01.664Z,80.03
2019-03-01T02:24:06.040Z,80.21
2019-03-01T02:27:30.845Z,80.16
2019-03-01T02:30:35.440Z,80.29
2019-03-01T02:33:39.699Z,80.56
2019-03-01T02:36:45.095Z,80.41
2019-03-01T02:39:49.402Z,80.58
2019-03-01T02:42:53.722Z,80.66
2019-03-01T02:45:59.272Z,80.86
2019-03-01T02:49:03.544Z,80.51
2019-03-01T02:52:07.915Z,80.75
2019-03-01T02:55:13.280Z,80.91
2019-03-01T02:58:17.542Z,81.15
2019-03-01T03:01:21.820Z,80.94
2019-03-01T03:04:26.102Z,80.95
2019-03-01T03:07:45.272Z,81.01
2019-03-01T03:10:49.730Z,81.23
2019-03-01T03:13:54.000Z,80.98
2019-03-01T03:16:58.362Z,81.00
2019-03-01T03:20:02.644Z,80.89
2019-03-01T03:23:06.918Z,80.82
2019-03-01T03:26:11.201Z,80.31
2019-03-01T03:29:15.687Z,80.19
2019-03-01T03:32:19.992Z,80.61
2019-03-01T03:35:24.306Z,80.64
2019-03-01T03:38:28.590Z,80.85
2019-03-01T03:41:32.865Z,80.54
2019-03-01T03:44:37.174Z,80.72
2019-03-01T03:47:41.578Z,80.75
2019-03-01T03:50:47.936Z,80.46
2019-03-01T03:53:52.344Z,80.32
2019-03-01T03:56:56.721Z,80.17
2019-03-01T04:00:00.990Z,80.29
2019-03-01T04:03:05.698Z,80.57
2019-03-01T04:06:13.142Z,80.88
2019-03-01T04:09:17.419Z,80.91
2019-03-01T04:12:21.827Z,80.78
2019-03-01T04:15:26.177Z,80.55
2019-03-01T04:18:30.415Z,80.52
2019-03-01T04:21:34.706Z,80.71
2019-03-01T04:24:39.082Z,80.52
2019-03-01T04:27:43.365Z,81.15
2019-03-01T04:30:47.645Z,81.31
2019-03-01T04:33:54.689Z,81.16
2019-03-01T04:36:59.066Z,80.71
2019-03-01T04:40:03.600Z,80.27
2019-03-01T04:43:07.929Z,80.22
2019-03-01T04:46:12.223Z,80.10
2019-03-01T04:49:16.504Z,80.34
2019-03-01T04:52:37.710Z,80.56
2019-03-01T04:55:42.058Z,80.57
2019-03-01T04:58:46.427Z,80.80
2019-03-01T05:01:50.717Z,80.38
2019-03-01T05:04:54.988Z,80.61
2019-03-01T05:07:59.367Z,80.69
2019-03-01T05:11:06.730Z,80.54
2019-03-01T05:14:10.996Z,80.42
2019-03-01T05:17:15.672Z,80.87
2019-03-01T05:20:21.632Z,80.98
2019-03-01T05:23:25.915Z,80.98
2019-03-01T05:26:30.198Z,80.30
2019-03-01T05:29:34.499Z,80.43
2019-03-01T05:32:38.876Z,80.65
2019-03-01T05:35:43.347Z,80.69
2019-03-01T05:38:47.643Z,80.97
2019-03-01T05:41:52.069Z,81.22
2019-03-01T05:44:56.616Z,80.90
2019-03-01T05:48:00.892Z,81.28
2019-03-01T05:51:05.264Z,81.21
2019-03-01T05:54:09.520Z,81.16
2019-03-01T05:57:13.799Z,81.18
2019-03-01T06:00:18.153Z,81.11
2019-03-01T06:03:59.832Z,81.11
2019-03-01T06:07:39.019Z,80.91
2019-03-01T06:11:13.953Z,80.96
2019-03-01T06:14:52.723Z,80.73
2019-03-01T06:18:56.454Z,80.82
2019-03-01T06:22:23.902Z,80.99
2019-03-01T06:26:03.787Z,80.75
2019-03-01T06:29:16.448Z,80.87
2019-03-01T06:32:55.407Z,80.83
2019-03-01T06:36:20.815Z,81.08
2019-03-01T06:40:20.684Z,81.05
2019-03-01T06:44:21.041Z,80.81
2019-03-01T06:47:51.897Z,81.19
2019-03-01T06:51:00.011Z,81.13
2019-03-01T06:54:05.751Z,81.24
2019-03-01T06:57:10.212Z,81.13
2019-03-01T07:00:14.550Z,80.94
2019-03-01T07:03:19.001Z,81.26
2019-03-01T07:06:23.339Z,81.10
2019-03-01T07:09:27.628Z,81.22
2019-03-01T07:12:31.912Z,81.26
2019-03-01T07:15:38.453Z,81.41
2019-03-01T07:18:42.806Z,81.27
2019-03-01T07:21:49.308Z,81.05
2019-03-01T07:24:56.337Z,80.96
2019-03-01T07:28:00.634Z,80.61
2019-03-01T07:31:07.002Z,80.87
2019-03-01T07:34:10.955Z,81.02
2019-03-01T07:37:15.393Z,80.78
2019-03-01T07:40:19.802Z,80.34
2019-03-01T07:43:24.265Z,80.33
2019-03-01T07:46:28.551Z,80.20
2019-03-01T07:49:32.878Z,80.61
2019-03-01T07:52:37.312Z,80.62
2019-03-01T07:55:41.596Z,80.68
2019-03-01T07:58:45.901Z,80.53
2019-03-01T08:01:50.165Z,80.07
2019-03-01T08:04:54.483Z,79.28
2019-03-01T08:08:02.567Z,78.77
2019-03-01T08:11:04.950Z,78.45
2019-03-01T08:14:10.279Z,78.42
2019-03-01T08:17:14.933Z,79.10
2019-03-01T08:20:19.332Z,79.27
2019-03-01T08:23:26.114Z,78.98
2019-03-01T08:26:30.780Z,79.39
2019-03-01T08:29:36.548Z,79.79
2019-03-01T08:32:42.011Z,79.86
2019-03-01T08:35:46.399Z,80.07
2019-03-01T08:38:50.916Z,79.48
2019-03-01T08:42:00.248Z,79.35
2019-03-01T08:45:04.483Z,78.66
2019-03-01T08:48:08.811Z,77.69
2019-03-01T08:51:13.087Z,77.37
2019-03-01T08:54:17.407Z,77.45
2019-03-01T08:57:22.552Z,78.21
2019-03-01T09:00:29.851Z,78.44
2019-03-01T09:03:38.486Z,78.32
2019-03-01T09:06:42.767Z,78.06
2019-03-01T09:09:47.058Z,77.83
2019-03-01T09:12:51.392Z,77.63
2019-03-01T09:15:55.714Z,76.50
2019-03-01T09:19:00.909Z,76.28
2019-03-01T09:22:05.370Z,76.72
2019-03-01T09:25:10.807Z,75.79
2019-03-01T09:28:15.116Z,75.48
2019-03-01T09:31:21.537Z,76.22
2019-03-01T09:34:28.625Z,75.68
2019-03-01T09:37:32.472Z,75.69
2019-03-01T09:40:37.473Z,76.27
2019-03-01T09:43:41.762Z,75.96
2019-03-01T09:46:46.379Z,76.28
2019-03-01T09:49:52.419Z,76.27
2019-03-01T09:52:59.012Z,75.86
2019-03-01T09:56:02.776Z,76.04
2019-03-01T09:59:14.272Z,76.35
2019-03-01T10:02:18.672Z,76.85
2019-03-01T10:05:23.076Z,76.79
2019-03-01T10:08:27.482Z,75.47
2019-03-01T10:11:33.588Z,75.84
2019-03-01T10:14:37.922Z,75.63
2019-03-01T10:17:42.246Z,74.80
2019-03-01T10:20:49.130Z,74.56
2019-03-01T10:23:57.520Z,74.49
2019-03-01T10:27:03.042Z,74.10
2019-03-01T10:30:10.530Z,73.87
2019-03-01T10:33:15.258Z,73.12
2019-03-01T10:36:19.641Z,72.54
2019-03-01T10:39:23.926Z,73.32
2019-03-01T10:42:28.213Z,73.22
2019-03-01T10:45:32.497Z,72.52
2019-03-01T10:48:36.881Z,72.49
2019-03-01T10:51:41.194Z,72.01
2019-03-01T10:54:47.315Z,72.33
2019-03-01T10:57:51.599Z,71.94
2019-03-01T11:00:56.074Z,71.49
2019-03-01T11:04:00.384Z,71.75
2019-03-01T11:07:04.995Z,70.88
2019-03-01T11:10:10.756Z,68.92
2019-03-01T11:13:15.301Z,67.65
2019-03-01T11:16:19.578Z,68.24
2019-03-01T11:19:24.012Z,68.65
2019-03-01T11:22:28.385Z,68.87
2019-03-01T11:25:32.804Z,68.54
2019-03-01T11:28:37.125Z,67.19
2019-03-01T11:31:44.426Z,65.99
2019-03-01T11:34:48.717Z,65.84
2019-03-01T11:37:53.104Z,66.04
2019-03-01T11:41:00.461Z,66.32
2019-03-01T11:44:04.821Z,67.84
2019-03-01T11:47:09.119Z,68.32
2019-03-01T11:50:16.254Z,68.20
2019-03-01T11:53:20.744Z,66.87
2019-03-01T11:56:25.445Z,66.08
2019-03-01T11:59:29.720Z,64.98
2019-03-01T12:02:35.173Z,65.60
2019-03-01T12:05:39.467Z,66.34
2019-03-01T12:08:44.874Z,66.77
2019-03-01T12:11:49.167Z,66.62
2019-03-01T12:14:53.622Z,66.16
2019-03-01T12:17:57.923Z,65.42
2019-03-01T12:21:02.228Z,64.91
2019-03-01T12:24:07.955Z,64.71
2019-03-01T12:27:12.449Z,64.61
2019-03-01T12:30:18.750Z,64.29
2019-03-01T12:33:23.039Z,64.00
2019-03-01T12:36:27.443Z,62.87
2019-03-01T12:39:31.971Z,61.95
2019-03-01T12:42:36.271Z,61.84
2019-03-01T12:45:40.616Z,61.15
2019-03-01T12:48:44.919Z,60.47
2019-03-01T12:51:49.213Z,59.43
2019-03-01T12:54:54.470Z,59.68
2019-03-01T12:57:59.078Z,59.27
2019-03-01T13:01:03.369Z,60.21
2019-03-01T13:04:09.334Z,60.65
2019-03-01T13:07:14.036Z,60.45
2019-03-01T13:10:21.824Z,63.32
2019-03-01T13:13:26.150Z,65.08
2019-03-01T13:16:30.462Z,67.41
2019-03-01T13:19:34.752Z,68.56
2019-03-01T13:22:39.050Z,68.79
2019-03-01T13:25:44.219Z,68.86
2019-03-01T13:28:48.670Z,69.15
2019-03-01T13:31:52.973Z,70.44
2019-03-01T13:35:00.016Z,70.81
2019-03-01T13:38:06.956Z,71.81
2019-03-01T13:41:11.244Z,72.09
2019-03-01T13:44:18.540Z,71.59
2019-03-01T13:47:25.625Z,71.41
2019-03-01T13:50:30.002Z,72.32
2019-03-01T13:53:34.382Z,73.31
2019-03-01T13:56:41.485Z,73.62
2019-03-01T13:59:45.766Z,73.35
2019-03-01T14:02:50.283Z,72.88
2019-03-01T14:05:55.895Z,72.17
2019-03-01T14:09:02.817Z,71.95
2019-03-01T14:12:07.120Z,72.46
2019-03-01T14:15:13.665Z,72.27
2019-03-01T14:18:18.024Z,72.37
2019-03-01T14:21:22.324Z,72.09
2019-03-01T14:24:29.494Z,72.33
2019-03-01T14:27:32.635Z,72.47
2019-03-01T14:30:37.274Z,72.79
2019-03-01T14:33:43.543Z,71.82
2019-03-01T14:36:47.691Z,71.41
2019-03-01T14:39:52.013Z,71.04
2019-03-01T14:42:56.339Z,71.81
2019-03-01T14:46:00.648Z,71.21
2019-03-01T14:49:04.935Z,69.87
2019-03-01T14:52:09.295Z,70.88
2019-03-01T14:55:19.791Z,71.31
2019-03-01T14:58:34.349Z,71.93
2019-03-01T15:02:19.107Z,72.09
2019-03-01T15:05:23.421Z,71.66
2019-03-01T15:08:27.701Z,72.15
2019-03-01T15:11:32.522Z,72.34
2019-03-01T15:14:37.007Z,71.81
2019-03-01T15:17:41.596Z,72.25
2019-03-01T15:20:45.998Z,72.09
2019-03-01T15:23:50.378Z,72.62
2019-03-01T15:26:54.513Z,72.54
2019-03-01T15:29:58.997Z,72.00
2019-03-01T15:33:03.289Z,72.07
2019-03-01T15:36:08.220Z,72.10
2019-03-01T15:39:12.579Z,73.03
2019-03-01T15:42:17.623Z,72.49
2019-03-01T15:45:23.167Z,72.91
2019-03-01T15:48:30.530Z,72.13
2019-03-01T15:51:38.130Z,72.69
2019-03-01T15:54:40.899Z,72.71
2019-03-01T15:57:45.296Z,72.85
2019-03-01T16:00:49.580Z,72.84
2019-03-01T16:03:54.152Z,73.20
2019-03-01T16:06:59.919Z,72.84
2019-03-01T16:10:04.770Z,73.33
2019-03-01T16:13:12.250Z,72.93
2019-03-01T16:16:15.201Z,72.78
2019-03-01T16:19:19.558Z,73.41
2019-03-01T16:22:24.076Z,73.93
2019-03-01T16:25:28.504Z,74.25
2019-03-01T16:28:32.875Z,75.28
2019-03-01T16:31:37.159Z,76.00
2019-03-01T16:34:42.396Z,76.86
2019-03-01T16:37:48.487Z,77.86
2019-03-01T16:40:52.841Z,78.61
2019-03-01T16:43:57.172Z,78.69
2019-03-01T16:47:03.566Z,78.40
2019-03-01T16:50:10.056Z,78.24
2019-03-01T16:53:17.145Z,78.25
2019-03-01T16:56:21.427Z,78.08
2019-03-01T16:59:25.700Z,76.50
2019-03-01T17:02:32.032Z,76.40
2019-03-01T17:05:38.713Z,75.77
2019-03-01T17:08:43.658Z,75.62
2019-03-01T17:11:53.801Z,75.94
2019-03-01T17:14:58.160Z,76.25
2019-03-01T17:18:02.443Z,76.12
2019-03-01T17:21:08.628Z,76.18
2019-03-01T17:24:15.537Z,76.04
2019-03-01T17:27:19.239Z,76.01
2019-03-01T17:30:23.727Z,75.78
2019-03-01T17:33:28.166Z,75.86
2019-03-01T17:36:32.476Z,76.12
2019-03-01T17:39:36.807Z,75.89
2019-03-01T17:42:41.781Z,76.05
2019-03-01T17:45:46.069Z,76.19
2019-03-01T17:48:50.353Z,76.10
2019-03-01T17:51:56.487Z,75.61
2019-03-01T17:55:01.396Z,75.78
2019-03-01T17:58:08.830Z,75.56
2019-03-01T18:01:12.778Z,75.66
2019-03-01T18:04:17.183Z,75.59
2019-03-01T18:07:23.692Z,75.45
2019-03-01T18:10:28.705Z,75.80
2019-03-01T18:13:33.809Z,75.96
2019-03-01T18:16:38.356Z,75.76
2019-03-01T18:19:42.904Z,75.80
2019-03-01T18:22:47.338Z,75.36
2019-03-01T18:25:51.793Z,75.57
2019-03-01T18:28:56.182Z,75.43
2019-03-01T18:32:00.674Z,75.22
2019-03-01T18:35:08.008Z,75.47
2019-03-01T18:38:14.469Z,75.66
2019-03-01T18:41:18.897Z,75.77
2019-03-01T18:44:25.898Z,75.66
2019-03-01T18:47:30.737Z,75.83
2019-03-01T18:50:35.733Z,76.24
2019-03-01T18:53:40.256Z,76.14
2019-03-01T18:56:44.692Z,75.91
2019-03-01T18:59:49.174Z,75.92
2019-03-01T19:02:53.497Z,75.80
2019-03-01T19:05:57.931Z,75.88
2019-03-01T19:09:06.043Z,75.80
2019-03-01T19:12:12.537Z,75.78
2019-03-01T19:15:16.916Z,75.75
2019-03-01T19:18:21.528Z,76.04
2019-03-01T19:21:25.967Z,76.35
2019-03-01T19:24:30.498Z,76.58
2019-03-01T19:27:35.074Z,76.85
2019-03-01T19:30:39.895Z,77.14
2019-03-01T19:33:44.575Z,77.31
2019-03-01T19:36:49.088Z,77.72
2019-03-01T19:39:53.776Z,77.98
2019-03-01T19:42:58.561Z,78.20
2019-03-01T19:46:03.165Z,78.30
2019-03-01T19:49:12.812Z,78.59
2019-03-01T19:52:16.313Z,78.97
2019-03-01T19:55:21.343Z,79.24
2019-03-01T19:58:28.205Z,79.48
2019-03-01T20:01:33.179Z,80.00
2019-03-01T20:04:38.001Z,80.16
2019-03-01T20:07:42.881Z,80.41
2019-03-01T20:10:51.050Z,80.52
2019-03-01T20:13:56.834Z,80.46
2019-03-01T20:17:02.567Z,80.64
2019-03-01T20:20:08.524Z,81.03
2019-03-01T20:23:13.148Z,81.06
2019-03-01T20:26:18.104Z,80.97
2019-03-01T20:29:22.638Z,80.92
2019-03-01T20:32:27.324Z,80.99
2019-03-01T20:35:31.947Z,81.19
2019-03-01T20:38:40.047Z,81.59
2019-03-01T20:41:46.499Z,82.10
2019-03-01T20:44:53.109Z,82.53
2019-03-01T20:47:57.629Z,83.05
2019-03-01T20:51:02.299Z,83.20
2019-03-01T20:54:07.186Z,83.28
2019-03-01T20:57:11.963Z,83.26
2019-03-01T21:00:17.382Z,83.99
2019-03-01T21:03:24.891Z,84.94
2019-03-01T21:06:29.566Z,85.07
2019-03-01T21:09:34.354Z,85.65
2019-03-01T21:12:38.870Z,86.20
2019-03-01T21:15:43.700Z,86.59
2019-03-01T21:18:48.413Z,86.94
2019-03-01T21:21:52.953Z,87.20
2019-03-01T21:24:59.339Z,87.53
2019-03-01T21:28:04.133Z,87.66
2019-03-01T21:31:11.025Z,87.69
2019-03-01T21:34:16.568Z,87.61
2019-03-01T21:37:21.205Z,87.36
2019-03-01T21:40:25.788Z,87.15
2019-03-01T21:43:33.344Z,87.08
2019-03-01T21:46:36.773Z,87.30
2019-03-01T21:49:42.647Z,87.37
2019-03-01T21:52:46.980Z,87.30
2019-03-01T21:55:54.252Z,87.17
2019-03-01T21:58:58.550Z,87.28
2019-03-01T22:02:02.915Z,87.52
2019-03-01T22:05:13.281Z,87.54
2019-03-01T22:08:16.497Z,87.49
2019-03-01T22:11:21.062Z,87.68
2019-03-01T22:14:27.258Z,87.73
2019-03-01T22:17:31.562Z,87.62
2019-03-01T22:20:35.922Z,87.87
2019-03-01T22:23:40.245Z,87.93
2019-03-01T22:26:46.703Z,87.91
2019-03-01T22:29:50.676Z,88.04
2019-03-01T22:32:55.235Z,88.05
2019-03-01T22:35:59.700Z,87.91
2019-03-01T22:39:04.791Z,87.84
2019-03-01T22:42:11.434Z,87.82
2019-03-01T22:45:15.797Z,87.96
2019-03-01T22:48:24.094Z,87.99
2019-03-01T22:51:28.703Z,87.90
2019-03-01T22:54:33.012Z,87.75
2019-03-01T22:57:37.341Z,87.60
2019-03-01T23:01:10.344Z,87.35
2019-03-01T23:04:14.887Z,86.97
2019-03-01T23:07:19.256Z,86.76
2019-03-01T23:10:23.539Z,86.71
2019-03-01T23:13:27.841Z,86.79
2019-03-01T23:16:32.172Z,86.77
2019-03-01T23:19:36.460Z,86.77
2019-03-01T23:22:42.672Z,86.76
2019-03-01T23:25:47.673Z,86.80
2019-03-01T23:28:52.199Z,86.71
2019-03-01T23:31:58.627Z,86.43
2019-03-01T23:35:02.923Z,86.49
2019-03-01T23:38:07.323Z,86.50
2019-03-01T23:41:12.710Z,86.41
2019-03-01T23:44:17.229Z,86.46
2019-03-01T23:47:23.002Z,86.41
2019-03-01T23:50:27.323Z,86.15
2019-03-01T23:53:34.093Z,85.95
2019-03-01T23:56:37.641Z,85.76
2019-03-01T23:59:41.932Z,85.57
