createdAt,value
2023-04-30T00:01:03.015Z,4.03
2023-04-30T00:03:31.617Z,4.40
2023-04-30T00:05:59.880Z,4.67
2023-04-30T00:08:30.468Z,4.60
2023-04-30T00:11:02.046Z,4.87
2023-04-30T00:13:30.740Z,5.47
2023-04-30T00:15:59.712Z,5.20
2023-04-30T00:18:28.671Z,4.40
2023-04-30T00:20:59.091Z,6.17
2023-04-30T00:23:27.702Z,5.40
2023-04-30T00:26:02.635Z,6.33
2023-04-30T00:28:32.722Z,5.73
2023-04-30T00:31:09.595Z,5.90
2023-04-30T00:33:39.569Z,5.60
2023-04-30T00:36:18.439Z,5.53
2023-04-30T00:38:47.828Z,6.73
2023-04-30T00:41:18.542Z,6.60
2023-04-30T00:43:47.609Z,6.30
2023-04-30T00:46:15.820Z,7.07
2023-04-30T00:48:45.993Z,7.63
2023-04-30T00:51:19.916Z,5.83
2023-04-30T00:53:48.488Z,6.90
2023-04-30T00:56:22.204Z,6.43
2023-04-30T00:58:55.374Z,5.57
2023-04-30T01:01:32.286Z,6.30
2023-04-30T01:04:01.096Z,7.00
2023-04-30T01:06:31.879Z,7.27
2023-04-30T01:09:03.436Z,8.20
2023-04-30T01:11:46.064Z,6.50
2023-04-30T01:14:19.338Z,7.33
2023-04-30T01:16:54.841Z,7.40
2023-04-30T01:19:34.010Z,7.30
2023-04-30T01:22:07.996Z,6.83
2023-04-30T01:24:53.216Z,7.60
2023-04-30T01:27:34.052Z,7.50
2023-04-30T01:30:06.613Z,7.73
2023-04-30T01:32:34.532Z,7.97
2023-04-30T01:35:03.207Z,8.00
2023-04-30T01:37:44.924Z,8.27
2023-04-30T01:40:22.533Z,8.90
2023-04-30T01:43:01.899Z,7.93
2023-04-30T01:45:51.928Z,7.77
2023-04-30T01:48:24.625Z,7.97
2023-04-30T01:50:57.181Z,7.83
2023-04-30T01:53:34.456Z,7.50
2023-04-30T01:56:07.541Z,7.70
2023-04-30T01:58:37.459Z,7.83
2023-04-30T02:01:06.769Z,8.90
2023-04-30T02:03:35.387Z,8.40
2023-04-30T02:06:03.484Z,9.20
2023-04-30T02:08:31.867Z,7.17
2023-04-30T02:11:00.169Z,7.50
2023-04-30T02:13:31.764Z,7.87
2023-04-30T02:16:02.279Z,8.63
2023-04-30T02:18:31.554Z,7.93
2023-04-30T02:20:59.282Z,8.37
2023-04-30T02:23:33.298Z,7.70
2023-04-30T02:26:02.983Z,8.13
2023-04-30T02:28:33.452Z,7.63
2023-04-30T02:31:05.020Z,7.17
2023-04-30T02:33:34.753Z,7.10
2023-04-30T02:36:05.506Z,9.10
2023-04-30T02:38:38.941Z,8.00
2023-04-30T02:41:13.356Z,7.53
2023-04-30T02:43:41.182Z,8.63
2023-04-30T02:46:09.040Z,7.87
2023-04-30T02:48:42.445Z,8.73
2023-04-30T02:51:10.208Z,8.30
2023-04-30T02:53:42.623Z,8.17
2023-04-30T02:56:10.823Z,8.33
2023-04-30T02:58:41.457Z,8.00
2023-04-30T03:01:10.094Z,8.07
2023-04-30T03:03:53.330Z,8.57
2023-04-30T03:06:22.244Z,8.37
2023-04-30T03:08:52.996Z,8.83
2023-04-30T03:11:22.161Z,7.83
2023-04-30T03:14:07.890Z,8.50
2023-04-30T03:16:35.863Z,7.53
2023-04-30T03:19:05.467Z,8.90
2023-04-30T03:21:35.280Z,8.10
2023-04-30T03:24:03.075Z,7.73
2023-04-30T03:26:30.821Z,7.40
2023-04-30T03:29:02.360Z,8.90
2023-04-30T03:31:31.960Z,9.10
2023-04-30T03:34:05.403Z,8.13
2023-04-30T03:36:36.977Z,8.90
2023-04-30T03:39:10.057Z,8.00
2023-04-30T03:41:38.953Z,9.20
2023-04-30T03:44:21.695Z,9.40
2023-04-30T03:46:49.433Z,8.00
2023-04-30T03:49:20.454Z,8.10
2023-04-30T03:51:53.268Z,8.03
2023-04-30T03:54:23.017Z,9.33
2023-04-30T03:56:50.908Z,9.03
2023-04-30T03:59:22.035Z,8.20
2023-04-30T04:01:50.448Z,10.57
2023-04-30T04:04:19.765Z,9.50
2023-04-30T04:06:51.592Z,9.57
2023-04-30T04:09:23.109Z,9.83
2023-04-30T04:11:50.859Z,8.60
2023-04-30T04:14:24.788Z,10.03
2023-04-30T04:16:54.724Z,9.50
2023-04-30T04:19:27.939Z,10.17
2023-04-30T04:21:57.671Z,10.30
2023-04-30T04:24:25.867Z,10.50
2023-04-30T04:26:54.743Z,9.23
2023-04-30T04:29:24.703Z,9.70
2023-04-30T04:31:52.506Z,9.90
2023-04-30T04:34:21.418Z,10.80
2023-04-30T04:36:51.172Z,10.20
2023-04-30T04:39:21.072Z,10.10
2023-04-30T04:41:49.415Z,10.27
2023-04-30T04:44:18.817Z,9.90
2023-04-30T04:46:49.408Z,10.20
2023-04-30T04:49:17.576Z,10.67
2023-04-30T04:51:48.860Z,9.10
2023-04-30T04:54:23.876Z,9.70
2023-04-30T04:56:54.045Z,8.53
2023-04-30T04:59:22.674Z,10.03
2023-04-30T05:01:53.856Z,9.50
2023-04-30T05:04:24.727Z,10.50
2023-04-30T05:06:55.046Z,9.93
2023-04-30T05:09:25.550Z,8.23
2023-04-30T05:11:53.320Z,9.87
2023-04-30T05:14:21.811Z,9.50
2023-04-30T05:16:49.807Z,10.70
2023-04-30T05:19:17.920Z,9.80
2023-04-30T05:21:47.369Z,9.83
2023-04-30T05:24:15.439Z,11.03
2023-04-30T05:26:45.130Z,9.80
2023-04-30T05:29:14.374Z,11.20
2023-04-30T05:31:44.899Z,11.23
2023-04-30T05:34:13.149Z,10.23
2023-04-30T05:36:43.128Z,11.33
2023-04-30T05:39:13.950Z,11.27
2023-04-30T05:41:42.031Z,9.40
2023-04-30T05:44:32.765Z,11.20
2023-04-30T05:47:05.515Z,10.40
2023-04-30T05:49:35.611Z,9.83
2023-04-30T05:52:07.923Z,11.00
2023-04-30T05:54:40.198Z,12.10
2023-04-30T05:57:12.718Z,10.73
2023-04-30T05:59:42.078Z,10.40
2023-04-30T06:02:11.959Z,11.53
2023-04-30T06:04:39.852Z,11.90
2023-04-30T06:07:09.179Z,11.33
2023-04-30T06:09:37.324Z,10.60
2023-04-30T06:12:15.083Z,11.10
2023-04-30T06:14:45.941Z,11.27
2023-04-30T06:17:19.149Z,11.23
2023-04-30T06:19:48.212Z,11.30
2023-04-30T06:22:18.371Z,11.07
2023-04-30T06:24:46.327Z,13.27
2023-04-30T06:27:14.160Z,10.40
2023-04-30T06:29:42.141Z,10.90
2023-04-30T06:32:13.830Z,11.73
2023-04-30T06:34:41.989Z,12.20
2023-04-30T06:37:13.729Z,11.10
2023-04-30T06:39:41.802Z,11.00
2023-04-30T06:42:10.263Z,11.83
2023-04-30T06:44:40.873Z,11.67
2023-04-30T06:47:09.200Z,11.23
2023-04-30T06:49:45.050Z,11.67
2023-04-30T06:52:13.329Z,10.63
2023-04-30T06:54:44.123Z,11.80
2023-04-30T06:57:12.664Z,11.10
2023-04-30T06:59:42.758Z,10.33
2023-04-30T07:02:13.272Z,10.10
2023-04-30T07:04:45.318Z,11.93
2023-04-30T07:07:13.273Z,11.10
2023-04-30T07:09:45.208Z,11.87
2023-04-30T07:12:31.413Z,10.90
2023-04-30T07:15:02.001Z,10.33
2023-04-30T07:17:37.546Z,10.90
2023-04-30T07:20:20.087Z,10.30
2023-04-30T07:22:54.734Z,10.97
2023-04-30T07:25:23.177Z,10.27
2023-04-30T07:27:55.789Z,10.17
2023-04-30T07:30:25.348Z,10.47
2023-04-30T07:33:03.276Z,11.00
2023-04-30T07:35:33.232Z,10.10
2023-04-30T07:38:07.285Z,9.57
2023-04-30T07:40:36.517Z,9.57
2023-04-30T07:43:05.645Z,9.33
2023-04-30T07:45:35.324Z,8.63
2023-04-30T07:48:06.061Z,10.70
2023-04-30T07:50:35.933Z,10.10
2023-04-30T07:53:05.692Z,10.20
2023-04-30T07:55:35.433Z,10.07
2023-04-30T07:58:04.105Z,10.07
2023-04-30T08:00:38.851Z,9.90
2023-04-30T08:03:06.915Z,9.50
2023-04-30T08:05:38.868Z,10.20
2023-04-30T08:08:07.029Z,9.00
2023-04-30T08:10:37.232Z,8.00
2023-04-30T08:13:05.900Z,7.00
2023-04-30T08:15:38.155Z,8.60
2023-04-30T08:18:08.430Z,7.67
2023-04-30T08:20:38.736Z,8.03
2023-04-30T08:23:07.212Z,8.23
2023-04-30T08:25:35.197Z,7.17
2023-04-30T08:28:04.865Z,8.30
2023-04-30T08:30:33.267Z,7.60
2023-04-30T08:33:01.755Z,7.77
2023-04-30T08:35:32.858Z,7.10
2023-04-30T08:38:02.529Z,8.17
2023-04-30T08:40:50.206Z,7.50
2023-04-30T08:43:20.529Z,8.90
2023-04-30T08:45:53.810Z,6.57
2023-04-30T08:48:44.032Z,6.20
2023-04-30T08:51:14.628Z,7.47
2023-04-30T08:53:51.216Z,7.00
2023-04-30T08:56:19.270Z,7.40
2023-04-30T08:58:47.501Z,6.60
2023-04-30T09:01:15.850Z,6.17
2023-04-30T09:03:48.703Z,5.97
2023-04-30T09:06:17.724Z,6.50
2023-04-30T09:08:51.575Z,7.63
2023-04-30T09:11:31.937Z,6.57
2023-04-30T09:14:01.965Z,6.40
2023-04-30T09:16:33.084Z,6.17
2023-04-30T09:19:06.778Z,7.07
2023-04-30T09:21:36.778Z,5.50
2023-04-30T09:24:12.105Z,5.10
2023-04-30T09:26:40.074Z,5.37
2023-04-30T09:29:09.015Z,6.40
2023-04-30T09:31:51.915Z,5.97
2023-04-30T09:34:21.662Z,6.00
2023-04-30T09:36:57.033Z,5.63
2023-04-30T09:39:26.441Z,4.80
2023-04-30T09:41:54.387Z,4.90
2023-04-30T09:44:32.879Z,4.70
2023-04-30T09:47:00.691Z,5.80
2023-04-30T09:49:29.352Z,4.43
2023-04-30T09:51:59.508Z,4.60
2023-04-30T09:54:33.281Z,4.63
2023-04-30T09:57:03.120Z,4.77
2023-04-30T09:59:32.316Z,4.67
2023-04-30T10:02:01.744Z,4.87
2023-04-30T10:04:33.431Z,5.47
2023-04-30T10:07:04.409Z,4.53
2023-04-30T10:09:39.088Z,4.70
2023-04-30T10:12:10.822Z,4.20
2023-04-30T10:14:39.613Z,4.00
2023-04-30T10:17:11.385Z,4.60
2023-04-30T10:19:42.851Z,3.80
2023-04-30T10:22:11.417Z,4.23
2023-04-30T10:24:49.220Z,5.03
2023-04-30T10:27:17.882Z,4.97
2023-04-30T10:29:46.539Z,4.20
2023-04-30T10:32:18.666Z,4.77
2023-04-30T10:34:55.388Z,4.93
2023-04-30T10:37:34.593Z,4.33
2023-04-30T10:40:09.304Z,4.40
2023-04-30T10:42:37.791Z,4.67
2023-04-30T10:45:06.548Z,5.23
2023-04-30T10:47:39.770Z,4.00
2023-04-30T10:50:10.612Z,4.13
2023-04-30T10:52:40.185Z,4.40
2023-04-30T10:55:13.758Z,4.87
2023-04-30T10:57:51.915Z,4.90
2023-04-30T11:00:22.700Z,4.77
2023-04-30T11:02:50.829Z,4.40
2023-04-30T11:05:22.099Z,6.00
2023-04-30T11:07:51.638Z,5.17
2023-04-30T11:10:27.786Z,5.23
2023-04-30T11:12:56.957Z,4.40
2023-04-30T11:15:28.920Z,5.40
2023-04-30T11:18:02.856Z,4.63
2023-04-30T11:20:30.537Z,4.50
2023-04-30T11:23:21.824Z,4.60
2023-04-30T11:26:01.647Z,4.90
2023-04-30T11:28:31.263Z,4.33
2023-04-30T11:31:02.787Z,4.53
2023-04-30T11:33:35.676Z,4.57
2023-04-30T11:36:04.162Z,4.63
2023-04-30T11:38:37.063Z,5.03
2023-04-30T11:41:08.501Z,5.23
2023-04-30T11:43:36.498Z,4.70
2023-04-30T11:46:09.722Z,4.90
2023-04-30T11:48:40.101Z,4.60
2023-04-30T11:51:18.808Z,4.70
2023-04-30T11:53:48.252Z,4.70
2023-04-30T11:56:19.443Z,5.17
2023-04-30T11:58:51.906Z,5.40
2023-04-30T12:01:22.318Z,4.90
2023-04-30T12:03:52.024Z,4.90
2023-04-30T12:06:24.400Z,5.40
2023-04-30T12:08:55.167Z,5.10
2023-04-30T12:11:27.054Z,4.60
2023-04-30T12:13:56.469Z,4.90
2023-04-30T12:16:25.830Z,5.10
2023-04-30T12:18:55.357Z,4.50
2023-04-30T12:21:23.890Z,5.50
2023-04-30T12:23:54.558Z,4.40
2023-04-30T12:26:25.100Z,4.00
2023-04-30T12:28:57.773Z,4.00
2023-04-30T12:31:25.841Z,4.27
2023-04-30T12:33:59.635Z,4.33
2023-04-30T12:36:33.082Z,4.83
2023-04-30T12:39:24.867Z,4.10
2023-04-30T12:41:53.269Z,3.70
2023-04-30T12:44:23.862Z,5.77
2023-04-30T12:46:57.506Z,4.77
2023-04-30T12:49:26.556Z,5.17
2023-04-30T12:52:08.042Z,5.27
2023-04-30T12:54:42.288Z,4.50
2023-04-30T12:57:11.173Z,4.47
2023-04-30T12:59:42.696Z,5.20
2023-04-30T13:02:13.943Z,4.57
2023-04-30T13:04:49.584Z,4.47
2023-04-30T13:07:17.994Z,5.27
2023-04-30T13:09:48.840Z,4.33
2023-04-30T13:12:17.307Z,4.00
2023-04-30T13:14:49.927Z,4.13
2023-04-30T13:17:19.727Z,5.00
2023-04-30T13:19:48.783Z,4.40
2023-04-30T13:22:17.091Z,4.67
2023-04-30T13:24:46.398Z,4.70
2023-04-30T13:27:16.372Z,4.50
2023-04-30T13:29:47.767Z,4.07
2023-04-30T13:32:17.122Z,4.60
2023-04-30T13:34:49.061Z,4.10
2023-04-30T13:37:16.829Z,4.60
2023-04-30T13:39:47.496Z,4.20
2023-04-30T13:42:18.099Z,4.53
2023-04-30T13:44:47.750Z,4.37
2023-04-30T13:47:17.333Z,4.40
2023-04-30T13:49:45.630Z,5.27
2023-04-30T13:52:14.049Z,5.20
2023-04-30T13:54:46.784Z,3.87
2023-04-30T13:57:20.117Z,4.20
2023-04-30T13:59:50.721Z,4.07
2023-04-30T14:02:23.178Z,3.90
2023-04-30T14:05:04.590Z,3.70
2023-04-30T14:07:36.820Z,3.93
2023-04-30T14:10:14.192Z,4.50
2023-04-30T14:12:50.190Z,4.73
2023-04-30T14:15:21.430Z,4.30
2023-04-30T14:17:53.413Z,4.23
2023-04-30T14:20:29.892Z,3.87
2023-04-30T14:23:02.706Z,4.10
2023-04-30T14:25:31.920Z,4.27
2023-04-30T14:28:01.037Z,4.67
2023-04-30T14:30:29.002Z,3.90
2023-04-30T14:33:01.907Z,4.70
2023-04-30T14:35:31.644Z,3.60
2023-04-30T14:37:59.670Z,4.27
2023-04-30T14:40:28.119Z,3.33
2023-04-30T14:42:59.993Z,4.30
2023-04-30T14:45:28.260Z,3.90
2023-04-30T14:48:05.270Z,4.70
2023-04-30T14:50:33.616Z,4.27
2023-04-30T14:53:01.412Z,3.70
2023-04-30T14:55:30.662Z,4.40
2023-04-30T14:57:59.945Z,3.50
2023-04-30T15:00:29.482Z,4.00
2023-04-30T15:02:57.456Z,4.20
2023-04-30T15:05:27.556Z,3.40
2023-04-30T15:08:00.310Z,4.10
2023-04-30T15:10:28.372Z,4.53
2023-04-30T15:13:01.829Z,3.80
2023-04-30T15:15:29.820Z,4.60
2023-04-30T15:17:58.431Z,4.30
2023-04-30T15:20:30.589Z,3.90
2023-04-30T15:23:02.574Z,4.47
2023-04-30T15:25:30.785Z,3.90
2023-04-30T15:27:59.619Z,4.83
2023-04-30T15:30:28.182Z,4.27
2023-04-30T15:32:56.438Z,4.13
2023-04-30T15:35:32.425Z,4.03
2023-04-30T15:38:01.905Z,3.57
2023-04-30T15:40:30.228Z,3.70
2023-04-30T15:43:00.432Z,3.70
2023-04-30T15:45:29.829Z,4.03
2023-04-30T15:47:59.186Z,4.40
2023-04-30T15:50:30.594Z,4.60
2023-04-30T15:53:02.170Z,4.17
2023-04-30T15:55:33.337Z,4.50
2023-04-30T15:58:01.646Z,3.60
2023-04-30T16:00:33.074Z,3.93
2023-04-30T16:03:04.472Z,4.80
2023-04-30T16:05:39.075Z,4.03
2023-04-30T16:08:12.533Z,3.53
2023-04-30T16:10:42.620Z,4.13
2023-04-30T16:13:11.016Z,3.53
2023-04-30T16:15:40.420Z,3.77
2023-04-30T16:18:11.491Z,3.33
2023-04-30T16:20:44.352Z,3.50
2023-04-30T16:23:17.615Z,3.93
2023-04-30T16:25:45.441Z,4.10
2023-04-30T16:28:17.366Z,4.13
2023-04-30T16:30:47.860Z,3.90
2023-04-30T16:33:16.703Z,4.30
2023-04-30T16:35:46.457Z,3.80
2023-04-30T16:38:16.842Z,4.23
2023-04-30T16:40:52.659Z,4.20
2023-04-30T16:43:20.508Z,4.07
2023-04-30T16:45:49.669Z,3.90
2023-04-30T16:48:17.936Z,4.40
2023-04-30T16:50:48.096Z,3.80
2023-04-30T16:53:15.958Z,4.10
2023-04-30T16:55:47.557Z,4.17
2023-04-30T16:58:16.262Z,5.20
2023-04-30T17:00:46.933Z,4.47
2023-04-30T17:03:17.314Z,3.90
2023-04-30T17:05:45.880Z,4.40
2023-04-30T17:08:15.730Z,4.33
2023-04-30T17:10:44.242Z,4.07
2023-04-30T17:13:14.044Z,4.30
2023-04-30T17:15:43.815Z,4.23
2023-04-30T17:18:16.500Z,3.97
2023-04-30T17:20:48.059Z,4.73
2023-04-30T17:23:22.286Z,5.07
2023-04-30T17:25:54.223Z,4.23
2023-04-30T17:28:22.566Z,4.77
2023-04-30T17:30:54.413Z,3.93
2023-04-30T17:33:25.315Z,4.77
2023-04-30T17:35:53.624Z,4.00
2023-04-30T17:38:24.979Z,4.43
2023-04-30T17:40:54.197Z,4.10
2023-04-30T17:43:26.171Z,4.43
2023-04-30T17:45:57.433Z,4.07
2023-04-30T17:48:31.251Z,4.20
2023-04-30T17:50:59.562Z,4.10
2023-04-30T17:53:40.942Z,3.90
2023-04-30T17:56:10.416Z,4.07
2023-04-30T17:58:42.548Z,4.80
2023-04-30T18:01:13.755Z,4.10
2023-04-30T18:03:48.707Z,5.10
2023-04-30T18:06:17.335Z,4.37
2023-04-30T18:08:49.495Z,4.63
2023-04-30T18:11:20.225Z,4.50
2023-04-30T18:13:50.926Z,4.27
2023-04-30T18:16:27.525Z,4.47
2023-04-30T18:19:02.392Z,5.10
2023-04-30T18:21:30.291Z,4.27
2023-04-30T18:24:03.201Z,4.33
2023-04-30T18:26:31.507Z,4.40
2023-04-30T18:28:59.346Z,5.10
2023-04-30T18:31:28.773Z,4.70
2023-04-30T18:34:02.565Z,4.60
2023-04-30T18:36:36.533Z,4.57
2023-04-30T18:39:06.589Z,4.43
2023-04-30T18:41:39.672Z,4.50
2023-04-30T18:44:11.787Z,4.03
2023-04-30T18:46:43.235Z,4.33
2023-04-30T18:49:14.928Z,5.17
2023-04-30T18:51:45.394Z,4.47
2023-04-30T18:54:19.539Z,4.17
2023-04-30T18:56:50.273Z,4.80
2023-04-30T18:59:22.175Z,4.43
2023-04-30T19:01:51.214Z,4.70
2023-04-30T19:04:24.980Z,5.50
2023-04-30T19:06:58.743Z,4.60
2023-04-30T19:09:28.726Z,4.87
2023-04-30T19:11:59.332Z,5.13
2023-04-30T19:14:27.915Z,4.70
2023-04-30T19:17:00.544Z,4.47
2023-04-30T19:19:35.888Z,5.17
2023-04-30T19:22:04.237Z,5.00
2023-04-30T19:24:35.797Z,5.13
2023-04-30T19:27:04.222Z,4.57
2023-04-30T19:29:32.779Z,4.97
2023-04-30T19:32:03.725Z,4.97
2023-04-30T19:34:31.621Z,4.47
2023-04-30T19:37:00.666Z,5.40
2023-04-30T19:39:31.789Z,5.63
2023-04-30T19:42:01.564Z,4.97
2023-04-30T19:44:29.858Z,4.60
2023-04-30T19:46:59.206Z,5.47
2023-04-30T19:49:27.238Z,4.83
2023-04-30T19:51:55.660Z,4.63
2023-04-30T19:54:25.691Z,5.67
2023-04-30T19:56:55.116Z,6.40
2023-04-30T19:59:27.169Z,6.07
2023-04-30T20:01:55.436Z,6.10
2023-04-30T20:04:28.169Z,6.70
2023-04-30T20:06:57.450Z,6.97
2023-04-30T20:09:31.154Z,6.90
2023-04-30T20:11:59.495Z,6.40
2023-04-30T20:14:28.916Z,5.70
2023-04-30T20:17:03.546Z,5.80
2023-04-30T20:19:33.767Z,6.10
2023-04-30T20:22:05.035Z,6.77
2023-04-30T20:24:33.781Z,5.43
2023-04-30T20:27:07.924Z,6.10
2023-04-30T20:29:39.988Z,7.97
2023-04-30T20:32:09.334Z,6.60
2023-04-30T20:34:40.151Z,9.90
2023-04-30T20:37:12.820Z,9.80
2023-04-30T20:39:41.143Z,9.43
2023-04-30T20:42:13.253Z,9.60
2023-04-30T20:44:43.230Z,10.47
2023-04-30T20:47:14.282Z,10.80
2023-04-30T20:49:46.296Z,9.80
2023-04-30T20:52:17.863Z,8.77
2023-04-30T20:54:45.728Z,8.67
2023-04-30T20:57:20.957Z,8.77
2023-04-30T20:59:57.581Z,9.53
2023-04-30T21:02:29.702Z,6.87
2023-04-30T21:04:58.313Z,9.00
2023-04-30T21:07:27.631Z,8.90
2023-04-30T21:09:59.035Z,7.77
2023-04-30T21:12:27.163Z,8.00
2023-04-30T21:15:00.212Z,7.63
2023-04-30T21:17:29.972Z,7.40
2023-04-30T21:20:01.731Z,8.27
2023-04-30T21:22:33.402Z,8.50
2023-04-30T21:25:09.119Z,6.83
2023-04-30T21:30:34.369Z,7.47
2023-04-30T21:33:05.150Z,7.47
2023-04-30T21:35:36.666Z,6.23
2023-04-30T21:38:04.747Z,5.73
2023-04-30T21:40:33.963Z,6.10
2023-04-30T21:43:02.482Z,5.90
2023-04-30T21:45:37.221Z,6.53
2023-04-30T21:48:09.197Z,5.60
2023-04-30T21:50:38.784Z,5.10
2023-04-30T21:53:06.789Z,5.60
2023-04-30T21:58:26.432Z,5.73
2023-04-30T22:00:58.733Z,5.97
2023-04-30T22:03:26.973Z,4.90
2023-04-30T22:05:56.811Z,5.17
2023-04-30T22:08:28.088Z,6.50
2023-04-30T22:11:00.174Z,5.47
2023-04-30T22:13:33.256Z,5.50
2023-04-30T22:16:03.339Z,5.93
2023-04-30T22:18:35.687Z,5.57
2023-04-30T22:21:04.879Z,6.30
2023-04-30T22:23:32.629Z,6.43
2023-04-30T22:26:03.138Z,6.80
2023-04-30T22:28:31.311Z,7.33
2023-04-30T22:30:59.879Z,7.00
2023-04-30T22:33:31.894Z,7.93
2023-04-30T22:36:00.390Z,8.00
2023-04-30T22:38:30.848Z,7.23
2023-04-30T22:41:03.560Z,8.30
2023-04-30T22:43:31.929Z,7.60
2023-04-30T22:46:06.780Z,8.23
2023-04-30T22:48:36.731Z,8.53
2023-04-30T22:51:09.819Z,9.40
2023-04-30T22:53:40.453Z,10.10
2023-04-30T22:56:09.190Z,10.77
2023-04-30T22:58:40.597Z,10.80
2023-04-30T23:01:14.562Z,9.37
2023-04-30T23:03:47.702Z,10.40
2023-04-30T23:06:29.865Z,10.10
2023-04-30T23:08:58.196Z,10.57
2023-04-30T23:11:28.484Z,10.13
2023-04-30T23:14:00.155Z,11.80
2023-04-30T23:16:28.087Z,9.13
2023-04-30T23:18:59.874Z,9.80
2023-04-30T23:21:40.223Z,10.40
2023-04-30T23:24:09.345Z,9.00
2023-04-30T23:26:37.897Z,8.47
2023-04-30T23:29:19.756Z,9.23
2023-04-30T23:31:59.263Z,8.20
2023-04-30T23:34:32.262Z,7.30
2023-04-30T23:37:01.908Z,8.20
2023-04-30T23:39:30.049Z,8.87
2023-04-30T23:42:02.895Z,8.17
2023-04-30T23:44:32.520Z,7.30
2023-04-30T23:47:03.517Z,8.10
2023-04-30T23:49:33.904Z,8.03
2023-04-30T23:52:02.176Z,7.23
2023-04-30T23:54:33.063Z,6.77
2023-04-30T23:57:00.794Z,7.17
2023-04-30T23:59:29.028Z,7.97
