createdAt,value
2022-10-22T00:01:54.722Z,14.10
2022-10-22T00:03:56.346Z,14.10
2022-10-22T00:05:57.999Z,14.10
2022-10-22T00:07:59.560Z,14.10
2022-10-22T00:10:01.274Z,14.00
2022-10-22T00:12:02.986Z,14.00
2022-10-22T00:14:04.880Z,13.90
2022-10-22T00:16:06.523Z,13.90
2022-10-22T00:18:08.133Z,13.90
2022-10-22T00:20:10.336Z,13.90
2022-10-22T00:22:12.329Z,13.90
2022-10-22T00:24:13.991Z,13.90
2022-10-22T00:26:15.625Z,13.90
2022-10-22T00:28:17.247Z,13.90
2022-10-22T00:30:18.871Z,13.90
2022-10-22T00:32:20.432Z,13.80
2022-10-22T00:34:22.533Z,13.80
2022-10-22T00:36:24.479Z,13.80
2022-10-22T00:38:26.048Z,13.70
2022-10-22T00:40:27.661Z,13.80
2022-10-22T00:42:32.275Z,13.80
2022-10-22T00:44:52.809Z,13.70
2022-10-22T00:46:54.428Z,13.70
2022-10-22T00:48:57.667Z,13.70
2022-10-22T00:51:01.190Z,13.70
2022-10-22T00:53:04.263Z,13.80
2022-10-22T00:55:06.456Z,13.70
2022-10-22T00:57:08.549Z,13.70
2022-10-22T00:59:11.672Z,13.80
2022-10-22T01:01:25.925Z,13.70
2022-10-22T01:03:28.020Z,13.80
2022-10-22T01:05:30.635Z,13.70
2022-10-22T01:07:36.237Z,13.70
2022-10-22T01:09:52.256Z,13.70
2022-10-22T01:12:06.605Z,13.60
2022-10-22T01:14:08.183Z,13.70
2022-10-22T01:16:10.295Z,13.70
2022-10-22T01:18:17.819Z,13.70
2022-10-22T01:20:19.346Z,13.70
2022-10-22T01:22:25.350Z,13.70
2022-10-22T01:24:26.966Z,13.60
2022-10-22T01:26:31.659Z,13.60
2022-10-22T01:28:45.479Z,13.60
2022-10-22T01:30:47.726Z,13.70
2022-10-22T01:32:51.265Z,13.70
2022-10-22T01:34:56.139Z,13.70
2022-10-22T01:36:58.465Z,13.60
2022-10-22T01:39:01.209Z,13.70
2022-10-22T01:41:02.902Z,13.60
2022-10-22T01:43:05.678Z,13.60
2022-10-22T01:45:13.399Z,13.60
2022-10-22T01:47:17.802Z,13.60
2022-10-22T01:49:42.346Z,13.60
2022-10-22T01:51:47.038Z,13.60
2022-10-22T01:54:00.874Z,13.60
2022-10-22T01:56:05.599Z,13.60
2022-10-22T01:58:10.195Z,13.50
2022-10-22T02:00:13.111Z,13.60
2022-10-22T02:02:23.542Z,13.60
2022-10-22T02:04:28.634Z,13.50
2022-10-22T02:06:31.064Z,13.60
2022-10-22T02:08:33.714Z,13.60
2022-10-22T02:10:39.330Z,13.50
2022-10-22T02:12:41.724Z,13.40
2022-10-22T02:14:44.079Z,13.50
2022-10-22T02:16:47.306Z,13.50
2022-10-22T02:18:51.327Z,13.40
2022-10-22T02:20:53.427Z,13.40
2022-10-22T02:22:55.627Z,13.40
2022-10-22T02:24:57.273Z,13.50
2022-10-22T02:27:07.309Z,13.50
2022-10-22T02:29:27.253Z,13.60
2022-10-22T02:31:31.058Z,13.50
2022-10-22T02:33:36.732Z,13.50
2022-10-22T02:35:39.800Z,13.50
2022-10-22T02:37:41.692Z,13.40
2022-10-22T02:39:43.784Z,13.40
2022-10-22T02:41:45.415Z,13.40
2022-10-22T02:43:51.464Z,13.40
2022-10-22T02:45:53.059Z,13.30
2022-10-22T02:47:54.626Z,13.20
2022-10-22T02:49:56.332Z,13.20
2022-10-22T02:51:58.524Z,13.20
2022-10-22T02:54:00.099Z,13.30
2022-10-22T02:56:01.694Z,13.30
2022-10-22T02:58:03.324Z,13.20
2022-10-22T03:00:06.217Z,13.20
2022-10-22T03:02:07.823Z,13.20
2022-10-22T03:04:09.457Z,13.20
2022-10-22T03:06:11.032Z,13.30
2022-10-22T03:08:12.615Z,13.30
2022-10-22T03:10:14.266Z,13.20
2022-10-22T03:12:15.840Z,13.30
2022-10-22T03:14:17.406Z,13.30
2022-10-22T03:16:19.009Z,13.30
2022-10-22T03:18:20.570Z,13.30
2022-10-22T03:20:22.121Z,13.30
2022-10-22T03:22:26.557Z,13.30
2022-10-22T03:24:34.067Z,13.40
2022-10-22T03:26:36.440Z,13.40
2022-10-22T03:28:38.647Z,13.30
2022-10-22T03:30:40.182Z,13.30
2022-10-22T03:32:41.777Z,13.30
2022-10-22T03:34:43.385Z,13.30
2022-10-22T03:36:45.513Z,13.30
2022-10-22T03:38:47.243Z,13.30
2022-10-22T03:40:48.913Z,13.40
2022-10-22T03:42:50.470Z,13.30
2022-10-22T03:44:52.323Z,13.40
2022-10-22T03:46:57.414Z,13.40
2022-10-22T03:49:01.772Z,13.30
2022-10-22T03:51:03.433Z,13.30
2022-10-22T03:53:05.236Z,13.40
2022-10-22T03:55:07.515Z,13.30
2022-10-22T03:57:09.879Z,13.30
2022-10-22T03:59:13.092Z,13.40
2022-10-22T04:01:14.755Z,13.30
2022-10-22T04:03:16.380Z,13.30
2022-10-22T04:05:17.925Z,13.30
2022-10-22T04:07:19.514Z,13.30
2022-10-22T04:09:21.067Z,13.20
2022-10-22T04:11:22.822Z,13.20
2022-10-22T04:13:24.410Z,13.20
2022-10-22T04:15:28.082Z,13.20
2022-10-22T04:17:33.126Z,13.30
2022-10-22T04:19:34.896Z,13.10
2022-10-22T04:21:36.468Z,13.10
2022-10-22T04:23:38.501Z,13.00
2022-10-22T04:25:40.585Z,13.10
2022-10-22T04:27:42.517Z,13.10
2022-10-22T04:29:44.358Z,13.10
2022-10-22T04:31:45.924Z,13.10
2022-10-22T04:33:48.094Z,13.00
2022-10-22T04:35:49.675Z,12.80
2022-10-22T04:37:51.290Z,12.80
2022-10-22T04:39:52.883Z,12.80
2022-10-22T04:41:54.508Z,12.80
2022-10-22T04:43:57.074Z,12.80
2022-10-22T04:46:00.237Z,12.80
2022-10-22T04:48:01.969Z,12.90
2022-10-22T04:50:04.196Z,12.90
2022-10-22T04:52:05.801Z,12.90
2022-10-22T04:54:07.580Z,12.80
2022-10-22T04:56:13.631Z,12.80
2022-10-22T04:58:15.192Z,12.80
2022-10-22T05:00:16.845Z,12.80
2022-10-22T05:02:18.495Z,12.70
2022-10-22T05:04:20.114Z,12.70
2022-10-22T05:06:22.794Z,12.70
2022-10-22T05:08:24.428Z,12.70
2022-10-22T05:10:26.075Z,12.70
2022-10-22T05:12:29.500Z,12.70
2022-10-22T05:14:31.173Z,12.70
2022-10-22T05:16:33.292Z,12.80
2022-10-22T05:18:36.403Z,12.80
2022-10-22T05:20:41.669Z,12.70
2022-10-22T05:22:43.257Z,12.80
2022-10-22T05:24:44.894Z,12.90
2022-10-22T05:26:48.446Z,12.80
2022-10-22T05:28:50.277Z,12.70
2022-10-22T05:30:56.076Z,12.70
2022-10-22T05:32:57.661Z,12.60
2022-10-22T05:34:59.247Z,12.50
2022-10-22T05:37:00.879Z,12.60
2022-10-22T05:39:02.533Z,12.60
2022-10-22T05:41:05.764Z,12.60
2022-10-22T05:43:07.388Z,12.60
2022-10-22T05:45:09.271Z,12.60
2022-10-22T05:47:10.969Z,12.70
2022-10-22T05:49:14.705Z,12.70
2022-10-22T05:51:16.642Z,12.60
2022-10-22T05:53:18.601Z,12.70
2022-10-22T05:55:20.452Z,12.70
2022-10-22T05:57:22.034Z,12.70
2022-10-22T05:59:23.680Z,12.70
2022-10-22T06:01:29.846Z,12.80
2022-10-22T06:03:31.906Z,13.00
2022-10-22T06:05:37.197Z,13.00
2022-10-22T06:07:38.783Z,12.90
2022-10-22T06:09:40.464Z,12.90
2022-10-22T06:11:42.116Z,12.90
2022-10-22T06:13:46.831Z,12.90
2022-10-22T06:15:49.042Z,12.90
2022-10-22T06:17:50.752Z,12.90
2022-10-22T06:19:56.375Z,12.90
2022-10-22T06:22:00.951Z,12.90
2022-10-22T06:24:02.611Z,12.90
2022-10-22T06:26:04.916Z,12.90
2022-10-22T06:28:06.476Z,13.00
2022-10-22T06:30:08.653Z,13.10
2022-10-22T06:32:10.234Z,13.10
2022-10-22T06:34:12.773Z,13.20
2022-10-22T06:36:15.789Z,13.20
2022-10-22T06:38:17.434Z,13.20
2022-10-22T06:40:19.309Z,13.10
2022-10-22T06:42:20.865Z,13.20
2022-10-22T06:44:22.544Z,13.10
2022-10-22T06:46:24.465Z,13.10
2022-10-22T06:48:26.254Z,13.10
2022-10-22T06:50:27.847Z,13.10
2022-10-22T06:52:29.438Z,13.10
2022-10-22T06:54:31.125Z,13.20
2022-10-22T06:56:32.763Z,13.10
2022-10-22T06:58:34.397Z,13.10
2022-10-22T07:00:35.986Z,13.10
2022-10-22T07:02:37.895Z,13.10
2022-10-22T07:04:39.669Z,13.10
2022-10-22T07:06:41.394Z,13.20
2022-10-22T07:08:44.741Z,13.30
2022-10-22T07:10:46.414Z,13.30
2022-10-22T07:12:48.044Z,13.40
2022-10-22T07:14:49.809Z,13.40
2022-10-22T07:16:51.355Z,13.50
2022-10-22T07:18:52.965Z,13.50
2022-10-22T07:20:54.529Z,13.50
2022-10-22T07:22:56.112Z,13.60
2022-10-22T07:24:57.792Z,13.70
2022-10-22T07:26:59.583Z,13.70
2022-10-22T07:29:01.479Z,13.80
2022-10-22T07:31:03.734Z,13.70
2022-10-22T07:33:05.784Z,13.70
2022-10-22T07:35:07.650Z,13.80
2022-10-22T07:37:09.222Z,13.80
2022-10-22T07:39:10.812Z,13.80
2022-10-22T07:41:12.925Z,13.80
2022-10-22T07:43:14.515Z,13.90
2022-10-22T07:45:16.396Z,13.90
2022-10-22T07:47:18.025Z,13.90
2022-10-22T07:49:20.184Z,14.00
2022-10-22T07:51:22.409Z,14.00
2022-10-22T07:53:24.179Z,14.00
2022-10-22T07:55:25.884Z,14.00
2022-10-22T07:57:27.447Z,14.10
2022-10-22T07:59:29.034Z,14.10
2022-10-22T08:01:30.618Z,14.10
2022-10-22T08:03:32.746Z,14.10
2022-10-22T08:05:34.560Z,14.10
2022-10-22T08:07:36.160Z,14.10
2022-10-22T08:09:37.807Z,14.10
2022-10-22T08:11:39.563Z,14.20
2022-10-22T08:13:45.132Z,14.30
2022-10-22T08:15:47.338Z,14.20
2022-10-22T08:17:48.962Z,14.30
2022-10-22T08:19:50.558Z,14.40
2022-10-22T08:21:52.109Z,14.40
2022-10-22T08:23:53.799Z,14.40
2022-10-22T08:25:55.966Z,14.50
2022-10-22T08:27:57.544Z,14.50
2022-10-22T08:29:59.190Z,14.60
2022-10-22T08:32:02.795Z,14.50
2022-10-22T08:34:05.608Z,14.60
2022-10-22T08:36:07.454Z,14.70
2022-10-22T08:38:09.122Z,14.70
2022-10-22T08:40:15.565Z,14.80
2022-10-22T08:42:35.626Z,14.80
2022-10-22T08:44:40.259Z,14.90
2022-10-22T08:47:00.686Z,14.90
2022-10-22T08:49:04.525Z,15.00
2022-10-22T08:51:11.406Z,15.00
2022-10-22T08:53:17.644Z,14.90
2022-10-22T08:55:19.655Z,14.90
2022-10-22T08:57:21.255Z,14.90
2022-10-22T08:59:26.343Z,15.00
2022-10-22T09:01:27.869Z,15.00
2022-10-22T09:04:02.012Z,15.10
2022-10-22T09:06:20.771Z,15.10
2022-10-22T09:08:22.931Z,15.20
2022-10-22T09:10:27.034Z,15.30
2022-10-22T09:12:28.880Z,15.30
2022-10-22T09:14:30.576Z,15.50
2022-10-22T09:16:51.069Z,15.50
2022-10-22T09:19:02.766Z,15.50
2022-10-22T09:21:11.202Z,15.70
2022-10-22T09:23:18.868Z,15.80
2022-10-22T09:25:20.590Z,15.90
2022-10-22T09:27:26.471Z,15.90
2022-10-22T09:29:32.575Z,15.90
2022-10-22T09:31:34.501Z,16.20
2022-10-22T09:33:36.067Z,16.20
2022-10-22T09:35:45.957Z,16.30
2022-10-22T09:37:48.975Z,16.40
2022-10-22T09:39:53.990Z,16.50
2022-10-22T09:41:55.589Z,16.50
2022-10-22T09:43:57.496Z,16.60
2022-10-22T09:46:00.613Z,16.60
2022-10-22T09:48:26.306Z,16.80
2022-10-22T09:50:40.922Z,17.00
2022-10-22T09:52:42.848Z,17.00
2022-10-22T09:54:44.556Z,17.20
2022-10-22T09:56:53.674Z,17.60
2022-10-22T09:58:56.426Z,17.80
2022-10-22T10:00:59.360Z,18.00
2022-10-22T10:03:01.081Z,18.00
2022-10-22T10:05:03.137Z,18.10
2022-10-22T10:07:14.654Z,18.30
2022-10-22T10:09:20.743Z,18.40
2022-10-22T10:11:29.402Z,18.50
2022-10-22T10:13:38.388Z,18.50
2022-10-22T10:15:51.243Z,18.50
2022-10-22T10:18:08.393Z,18.50
2022-10-22T10:20:33.331Z,18.50
2022-10-22T10:22:37.900Z,18.50
2022-10-22T10:24:45.539Z,18.70
2022-10-22T10:26:56.390Z,18.60
2022-10-22T10:28:57.935Z,18.70
2022-10-22T10:31:06.777Z,18.90
2022-10-22T10:33:08.342Z,18.80
2022-10-22T10:35:12.719Z,18.90
2022-10-22T10:37:24.947Z,18.90
2022-10-22T10:39:35.774Z,19.00
2022-10-22T10:41:37.382Z,19.00
2022-10-22T10:43:59.677Z,19.20
2022-10-22T10:46:01.265Z,19.30
2022-10-22T10:48:02.920Z,19.40
2022-10-22T10:50:22.797Z,19.60
2022-10-22T10:52:36.509Z,19.60
2022-10-22T10:54:56.821Z,19.30
2022-10-22T10:57:18.676Z,19.70
2022-10-22T10:59:26.385Z,20.00
2022-10-22T11:01:31.692Z,20.30
2022-10-22T11:03:33.260Z,20.50
2022-10-22T11:05:45.743Z,20.30
2022-10-22T11:07:55.952Z,20.20
2022-10-22T11:10:02.633Z,20.30
2022-10-22T11:12:06.832Z,20.30
2022-10-22T11:14:13.338Z,20.10
2022-10-22T11:16:14.869Z,20.50
2022-10-22T11:18:35.264Z,20.80
2022-10-22T11:20:46.010Z,20.50
2022-10-22T11:23:16.757Z,21.10
2022-10-22T11:25:12.202Z,22.00
2022-10-22T11:27:31.765Z,22.00
2022-10-22T11:29:35.769Z,22.20
2022-10-22T11:31:38.401Z,22.10
2022-10-22T11:33:44.554Z,21.60
2022-10-22T11:35:47.190Z,21.10
2022-10-22T11:37:49.313Z,20.60
2022-10-22T11:39:51.748Z,20.20
2022-10-22T11:41:53.312Z,19.90
2022-10-22T11:43:54.916Z,19.60
2022-10-22T11:46:09.108Z,19.50
2022-10-22T11:48:10.652Z,19.40
2022-10-22T11:50:22.935Z,19.90
2022-10-22T11:52:25.931Z,20.90
2022-10-22T11:54:43.598Z,21.40
2022-10-22T11:56:45.263Z,22.10
2022-10-22T11:58:50.747Z,22.20
2022-10-22T12:00:56.597Z,22.10
2022-10-22T12:03:18.074Z,22.60
2022-10-22T12:05:22.457Z,23.10
2022-10-22T12:07:34.897Z,23.20
2022-10-22T12:09:40.413Z,23.10
2022-10-22T12:11:47.656Z,23.20
2022-10-22T12:13:58.468Z,23.90
2022-10-22T12:16:02.451Z,24.20
2022-10-22T12:18:05.916Z,23.30
2022-10-22T12:20:11.377Z,24.20
2022-10-22T12:22:15.050Z,24.80
2022-10-22T12:24:18.894Z,25.80
2022-10-22T12:26:22.603Z,26.60
2022-10-22T12:28:24.308Z,25.00
2022-10-22T12:30:27.498Z,24.10
2022-10-22T12:32:33.265Z,23.90
2022-10-22T12:34:34.834Z,22.90
2022-10-22T12:36:36.576Z,21.90
2022-10-22T12:38:40.563Z,21.70
2022-10-22T12:40:45.905Z,21.50
2022-10-22T12:42:57.489Z,21.00
2022-10-22T12:44:59.058Z,20.90
2022-10-22T12:47:00.718Z,21.10
2022-10-22T12:49:05.343Z,21.00
2022-10-22T12:51:08.126Z,21.00
2022-10-22T12:53:20.802Z,20.80
2022-10-22T12:55:25.870Z,20.60
2022-10-22T12:57:27.483Z,20.50
2022-10-22T12:59:32.951Z,20.40
2022-10-22T13:01:37.253Z,20.40
2022-10-22T13:03:44.658Z,20.00
2022-10-22T13:05:48.040Z,20.50
2022-10-22T13:07:50.974Z,20.40
2022-10-22T13:09:55.338Z,21.50
2022-10-22T13:12:04.487Z,22.40
2022-10-22T13:14:14.971Z,23.30
2022-10-22T13:16:20.979Z,23.50
2022-10-22T13:18:23.836Z,22.60
2022-10-22T13:20:25.384Z,22.50
2022-10-22T13:22:26.906Z,22.40
2022-10-22T13:24:30.033Z,22.90
2022-10-22T13:26:35.894Z,22.80
2022-10-22T13:28:37.516Z,23.20
2022-10-22T13:30:39.749Z,23.50
2022-10-22T13:32:41.718Z,23.70
2022-10-22T13:34:43.999Z,23.80
2022-10-22T13:36:45.934Z,23.40
2022-10-22T13:38:47.629Z,24.20
2022-10-22T13:40:49.663Z,24.30
2022-10-22T13:42:51.238Z,24.70
2022-10-22T13:44:52.816Z,25.10
2022-10-22T13:46:56.271Z,25.50
2022-10-22T13:48:59.798Z,25.50
2022-10-22T13:51:01.438Z,25.10
2022-10-22T13:53:02.990Z,24.90
2022-10-22T13:55:15.328Z,23.90
2022-10-22T13:57:16.944Z,24.00
2022-10-22T13:59:21.317Z,24.00
2022-10-22T14:01:28.347Z,24.80
2022-10-22T14:03:31.437Z,25.20
2022-10-22T14:05:33.178Z,25.10
2022-10-22T14:07:35.236Z,25.10
2022-10-22T14:09:36.935Z,24.10
2022-10-22T14:11:38.518Z,24.30
2022-10-22T14:13:40.293Z,24.60
2022-10-22T14:15:42.809Z,25.00
2022-10-22T14:17:46.221Z,25.50
2022-10-22T14:19:49.130Z,25.60
2022-10-22T14:21:50.744Z,25.70
2022-10-22T14:23:54.196Z,25.70
2022-10-22T14:25:55.973Z,26.00
2022-10-22T14:27:57.562Z,26.00
2022-10-22T14:29:59.593Z,26.10
2022-10-22T14:32:01.399Z,26.00
2022-10-22T14:34:03.018Z,25.60
2022-10-22T14:36:04.656Z,25.70
2022-10-22T14:38:06.274Z,25.40
2022-10-22T14:40:09.032Z,25.50
2022-10-22T14:42:11.306Z,25.90
2022-10-22T14:44:14.021Z,25.70
2022-10-22T14:46:16.369Z,25.40
2022-10-22T14:50:19.501Z,25.10
2022-10-22T14:52:21.040Z,24.90
2022-10-22T14:54:22.670Z,25.30
2022-10-22T14:56:24.332Z,25.40
2022-10-22T14:58:26.205Z,25.00
2022-10-22T15:00:27.872Z,25.00
2022-10-22T15:02:29.531Z,25.10
2022-10-22T15:04:31.128Z,25.40
2022-10-22T15:06:32.744Z,25.30
2022-10-22T15:08:35.402Z,25.50
2022-10-22T15:10:37.104Z,25.60
2022-10-22T15:12:38.662Z,25.40
2022-10-22T15:14:40.211Z,24.60
2022-10-22T15:16:41.822Z,24.10
2022-10-22T15:18:43.543Z,23.60
2022-10-22T15:20:45.114Z,23.30
2022-10-22T15:22:46.701Z,23.20
2022-10-22T15:24:49.557Z,22.90
2022-10-22T15:26:53.272Z,22.80
2022-10-22T15:28:55.078Z,22.80
2022-10-22T15:30:57.640Z,22.70
2022-10-22T15:32:59.230Z,22.70
2022-10-22T15:35:01.459Z,22.70
2022-10-22T15:37:04.503Z,22.50
2022-10-22T15:39:07.083Z,22.20
2022-10-22T15:41:10.221Z,22.20
2022-10-22T15:43:11.832Z,22.20
2022-10-22T15:45:13.418Z,21.80
2022-10-22T15:47:15.270Z,21.40
2022-10-22T15:49:17.685Z,21.00
2022-10-22T15:51:19.722Z,20.70
2022-10-22T15:53:21.372Z,20.30
2022-10-22T15:55:23.491Z,20.00
2022-10-22T15:57:25.050Z,19.70
2022-10-22T15:59:26.779Z,19.50
2022-10-22T16:01:28.467Z,19.40
2022-10-22T16:05:36.537Z,18.90
2022-10-22T16:07:38.105Z,18.70
2022-10-22T16:09:39.722Z,18.60
2022-10-22T16:11:41.999Z,18.50
2022-10-22T16:13:43.596Z,18.40
2022-10-22T16:15:45.161Z,18.20
2022-10-22T16:17:46.727Z,18.10
2022-10-22T16:19:48.388Z,18.10
2022-10-22T16:21:51.423Z,18.00
2022-10-22T16:23:53.183Z,17.90
2022-10-22T16:25:54.778Z,17.80
2022-10-22T16:27:56.439Z,17.60
2022-10-22T16:29:58.008Z,17.50
2022-10-22T16:31:59.819Z,17.40
2022-10-22T16:34:01.410Z,17.40
2022-10-22T16:36:03.075Z,17.30
2022-10-22T16:38:04.653Z,17.20
2022-10-22T16:40:08.489Z,17.00
2022-10-22T16:42:10.133Z,16.90
2022-10-22T16:44:13.234Z,16.80
2022-10-22T16:46:19.182Z,16.80
2022-10-22T16:48:20.717Z,16.60
2022-10-22T16:50:22.271Z,16.50
2022-10-22T16:52:23.835Z,16.50
2022-10-22T16:54:25.481Z,16.40
2022-10-22T16:56:27.159Z,16.40
2022-10-22T16:58:28.764Z,16.30
2022-10-22T17:00:30.310Z,16.20
2022-10-22T17:02:31.908Z,16.00
2022-10-22T17:04:34.037Z,15.90
2022-10-22T17:06:35.646Z,15.80
2022-10-22T17:08:37.675Z,15.90
2022-10-22T17:10:39.683Z,15.90
2022-10-22T17:12:41.843Z,15.90
2022-10-22T17:14:43.660Z,15.80
2022-10-22T17:16:45.276Z,15.80
2022-10-22T17:20:56.140Z,15.70
2022-10-22T17:22:57.769Z,15.50
2022-10-22T17:25:08.764Z,15.40
2022-10-22T17:27:10.640Z,15.30
2022-10-22T17:29:13.145Z,15.30
2022-10-22T17:31:19.815Z,15.30
2022-10-22T17:33:21.378Z,15.30
2022-10-22T17:35:22.980Z,15.30
2022-10-22T17:37:24.725Z,15.30
2022-10-22T17:39:26.544Z,15.20
2022-10-22T17:41:29.710Z,15.00
2022-10-22T17:43:31.418Z,14.80
2022-10-22T17:45:33.064Z,14.80
2022-10-22T17:47:35.939Z,14.80
2022-10-22T17:49:38.156Z,14.80
2022-10-22T17:51:40.284Z,14.80
2022-10-22T17:53:50.107Z,14.70
2022-10-22T17:55:58.122Z,14.80
2022-10-22T17:57:59.726Z,14.80
2022-10-22T18:00:01.375Z,14.60
2022-10-22T18:02:03.305Z,14.60
2022-10-22T18:04:06.201Z,14.60
2022-10-22T18:06:08.193Z,14.50
2022-10-22T18:08:09.747Z,14.60
2022-10-22T18:10:12.067Z,14.50
2022-10-22T18:12:13.895Z,14.40
2022-10-22T18:14:16.424Z,14.30
2022-10-22T18:16:18.659Z,14.20
2022-10-22T18:18:20.279Z,14.20
2022-10-22T18:20:21.868Z,14.20
2022-10-22T18:22:23.440Z,14.20
2022-10-22T18:24:24.993Z,14.20
2022-10-22T18:26:27.290Z,14.40
2022-10-22T18:28:28.934Z,14.40
2022-10-22T18:30:30.561Z,14.30
2022-10-22T18:32:33.600Z,14.10
2022-10-22T18:34:37.299Z,14.00
2022-10-22T18:36:39.939Z,13.90
2022-10-22T18:38:41.679Z,13.90
2022-10-22T18:40:46.564Z,14.00
2022-10-22T18:42:48.191Z,14.00
2022-10-22T18:44:51.187Z,13.90
2022-10-22T18:46:52.769Z,14.00
2022-10-22T18:48:55.620Z,13.90
2022-10-22T18:51:01.425Z,13.80
2022-10-22T18:53:03.092Z,13.80
2022-10-22T18:55:05.082Z,13.70
2022-10-22T18:57:06.663Z,13.80
2022-10-22T18:59:13.603Z,13.80
2022-10-22T19:01:17.166Z,13.80
2022-10-22T19:03:18.917Z,13.80
2022-10-22T19:05:20.868Z,13.70
2022-10-22T19:07:22.518Z,13.80
2022-10-22T19:09:25.345Z,13.70
2022-10-22T19:11:27.318Z,13.60
2022-10-22T19:15:49.248Z,13.60
2022-10-22T19:17:50.826Z,13.70
2022-10-22T19:19:52.422Z,13.60
2022-10-22T19:21:56.380Z,13.60
2022-10-22T19:23:58.788Z,13.50
2022-10-22T19:26:04.568Z,13.50
2022-10-22T19:28:06.200Z,13.40
2022-10-22T19:30:08.186Z,13.40
2022-10-22T19:32:09.754Z,13.30
2022-10-22T19:34:11.335Z,13.40
2022-10-22T19:36:13.699Z,13.40
2022-10-22T19:38:15.251Z,13.40
2022-10-22T19:40:16.998Z,13.40
2022-10-22T19:42:18.638Z,13.40
2022-10-22T19:44:20.221Z,13.40
2022-10-22T19:46:22.531Z,13.50
2022-10-22T19:48:25.491Z,13.40
2022-10-22T19:50:27.160Z,13.30
2022-10-22T19:52:28.711Z,13.30
2022-10-22T19:54:30.278Z,13.30
2022-10-22T19:56:32.536Z,13.20
2022-10-22T19:58:34.574Z,13.20
2022-10-22T20:00:37.109Z,13.10
2022-10-22T20:02:38.704Z,13.10
2022-10-22T20:04:40.294Z,13.00
2022-10-22T20:06:42.066Z,13.00
2022-10-22T20:08:44.210Z,13.10
2022-10-22T20:10:48.273Z,13.10
2022-10-22T20:12:49.844Z,13.10
2022-10-22T20:14:51.623Z,13.10
2022-10-22T20:16:53.253Z,12.90
2022-10-22T20:18:55.252Z,13.00
2022-10-22T20:20:56.821Z,13.00
2022-10-22T20:22:58.382Z,13.10
2022-10-22T20:24:59.934Z,12.90
2022-10-22T20:27:01.579Z,12.80
2022-10-22T20:29:03.381Z,12.90
2022-10-22T20:31:08.934Z,12.90
2022-10-22T20:33:10.945Z,12.90
2022-10-22T20:35:14.147Z,12.80
2022-10-22T20:37:15.720Z,12.90
2022-10-22T20:39:17.365Z,12.90
2022-10-22T20:41:22.488Z,12.90
2022-10-22T20:43:24.060Z,12.90
2022-10-22T20:45:27.188Z,12.90
2022-10-22T20:47:39.215Z,12.80
2022-10-22T20:49:50.447Z,12.70
2022-10-22T20:51:52.033Z,12.60
2022-10-22T20:53:53.588Z,12.60
2022-10-22T20:55:57.395Z,12.70
2022-10-22T20:57:59.074Z,12.60
2022-10-22T21:00:00.644Z,12.60
2022-10-22T21:02:02.790Z,12.60
2022-10-22T21:04:04.398Z,12.50
2022-10-22T21:06:06.106Z,12.60
2022-10-22T21:08:07.739Z,12.60
2022-10-22T21:10:09.434Z,12.60
2022-10-22T21:12:10.990Z,12.60
2022-10-22T21:14:13.961Z,12.60
2022-10-22T21:16:16.998Z,12.50
2022-10-22T21:18:18.578Z,12.40
2022-10-22T21:20:22.426Z,12.30
2022-10-22T21:22:26.368Z,12.40
2022-10-22T21:24:27.956Z,12.40
2022-10-22T21:26:29.774Z,12.40
2022-10-22T21:28:32.843Z,12.30
2022-10-22T21:30:34.465Z,12.40
2022-10-22T21:32:36.027Z,12.50
2022-10-22T21:34:39.045Z,12.30
2022-10-22T21:36:41.234Z,12.40
2022-10-22T21:38:42.948Z,12.30
2022-10-22T21:40:44.680Z,12.30
2022-10-22T21:42:46.339Z,12.30
2022-10-22T21:44:47.898Z,12.30
2022-10-22T21:46:49.452Z,12.20
2022-10-22T21:48:55.262Z,12.20
2022-10-22T21:50:56.826Z,12.40
2022-10-22T21:52:58.479Z,12.30
2022-10-22T21:55:00.226Z,12.30
2022-10-22T21:57:01.806Z,12.20
2022-10-22T21:59:03.965Z,12.10
2022-10-22T22:01:05.621Z,12.20
2022-10-22T22:03:07.757Z,12.20
2022-10-22T22:05:09.515Z,12.20
2022-10-22T22:07:11.107Z,12.20
2022-10-22T22:09:12.854Z,12.20
2022-10-22T22:11:15.679Z,12.20
2022-10-22T22:13:17.441Z,12.20
2022-10-22T22:15:20.308Z,12.20
2022-10-22T22:17:21.866Z,12.20
2022-10-22T22:19:23.424Z,12.10
2022-10-22T22:21:25.315Z,12.20
2022-10-22T22:23:27.029Z,12.10
2022-10-22T22:25:29.079Z,12.10
2022-10-22T22:27:30.650Z,12.10
2022-10-22T22:29:32.254Z,12.10
2022-10-22T22:31:34.564Z,12.10
2022-10-22T22:33:36.223Z,12.10
2022-10-22T22:37:44.620Z,12.00
2022-10-22T22:39:46.219Z,12.00
2022-10-22T22:41:48.257Z,12.00
2022-10-22T22:43:49.878Z,11.90
2022-10-22T22:46:00.776Z,11.90
2022-10-22T22:48:02.700Z,12.00
2022-10-22T22:50:04.474Z,12.00
2022-10-22T22:52:06.032Z,11.90
2022-10-22T22:54:07.606Z,11.90
2022-10-22T22:56:11.581Z,11.90
2022-10-22T22:58:13.173Z,11.90
2022-10-22T23:00:15.076Z,11.80
2022-10-22T23:02:16.677Z,11.80
2022-10-22T23:04:22.781Z,11.90
2022-10-22T23:06:25.422Z,11.90
2022-10-22T23:08:26.977Z,11.80
2022-10-22T23:10:28.559Z,11.70
2022-10-22T23:12:30.135Z,11.70
2022-10-22T23:14:31.749Z,11.70
2022-10-22T23:16:34.948Z,11.70
2022-10-22T23:18:36.605Z,11.70
2022-10-22T23:20:38.413Z,11.70
2022-10-22T23:22:40.306Z,11.70
2022-10-22T23:24:41.991Z,11.60
2022-10-22T23:26:45.270Z,11.50
2022-10-22T23:28:47.004Z,11.50
2022-10-22T23:30:48.579Z,11.50
2022-10-22T23:32:50.124Z,11.60
2022-10-22T23:34:51.709Z,11.60
2022-10-22T23:36:53.840Z,11.60
2022-10-22T23:38:55.733Z,11.50
2022-10-22T23:40:57.463Z,11.50
2022-10-22T23:42:59.009Z,11.40
2022-10-22T23:45:00.575Z,11.30
2022-10-22T23:47:02.133Z,11.30
2022-10-22T23:49:04.176Z,11.30
2022-10-22T23:51:06.007Z,11.40
2022-10-22T23:53:08.570Z,11.40
2022-10-22T23:55:10.148Z,11.40
2022-10-22T23:57:11.797Z,11.40
