createdAt,value
2017-07-21T00:00:10.649Z,28.40
2017-07-21T00:02:38.418Z,28.40
2017-07-21T00:05:06.912Z,28.40
2017-07-21T00:07:35.081Z,28.40
2017-07-21T00:10:04.159Z,28.40
2017-07-21T00:12:31.925Z,28.30
2017-07-21T00:15:00.088Z,28.30
2017-07-21T00:17:27.830Z,28.30
2017-07-21T00:19:55.936Z,28.30
2017-07-21T00:22:24.417Z,28.30
2017-07-21T00:24:52.596Z,28.30
2017-07-21T00:27:20.380Z,28.20
2017-07-21T00:29:48.951Z,28.20
2017-07-21T00:32:17.432Z,28.10
2017-07-21T00:34:45.203Z,28.20
2017-07-21T00:37:13.382Z,28.30
2017-07-21T00:39:41.911Z,28.40
2017-07-21T00:42:10.485Z,28.40
2017-07-21T00:44:39.033Z,28.30
2017-07-21T00:47:07.950Z,28.30
2017-07-21T00:49:36.061Z,28.30
2017-07-21T00:52:03.792Z,28.30
2017-07-21T00:54:33.091Z,28.30
2017-07-21T00:57:00.814Z,28.20
2017-07-21T00:59:28.589Z,28.20
2017-07-21T01:01:57.143Z,28.30
2017-07-21T01:04:24.863Z,28.30
2017-07-21T01:06:53.350Z,28.20
2017-07-21T01:09:21.135Z,28.20
2017-07-21T01:11:49.338Z,28.10
2017-07-21T01:14:17.051Z,28.10
2017-07-21T01:16:45.976Z,28.10
2017-07-21T01:19:13.744Z,28.10
2017-07-21T01:21:42.320Z,28.00
2017-07-21T01:24:10.091Z,28.00
2017-07-21T01:26:38.566Z,28.00
2017-07-21T01:29:07.449Z,27.90
2017-07-21T01:31:35.937Z,27.90
2017-07-21T01:34:04.149Z,27.80
2017-07-21T01:36:31.915Z,27.90
2017-07-21T01:39:00.399Z,27.90
2017-07-21T01:41:28.187Z,27.80
2017-07-21T01:43:56.313Z,27.90
2017-07-21T01:46:24.027Z,28.00
2017-07-21T01:51:20.829Z,27.90
2017-07-21T01:53:48.638Z,27.90
2017-07-21T01:56:16.819Z,27.90
2017-07-21T01:58:44.987Z,27.90
2017-07-21T02:01:12.746Z,27.80
2017-07-21T02:03:40.534Z,27.70
2017-07-21T02:06:10.212Z,27.70
2017-07-21T02:08:37.968Z,27.60
2017-07-21T02:13:35.227Z,27.70
2017-07-21T02:16:03.356Z,27.70
2017-07-21T02:18:31.550Z,27.70
2017-07-21T02:20:59.692Z,28.00
2017-07-21T02:23:27.428Z,28.00
2017-07-21T02:25:55.632Z,27.80
2017-07-21T02:28:24.267Z,27.70
2017-07-21T02:30:52.404Z,27.60
2017-07-21T02:33:20.546Z,27.60
2017-07-21T02:35:48.673Z,27.60
2017-07-21T02:38:17.220Z,27.60
2017-07-21T02:40:44.930Z,27.60
2017-07-21T02:43:13.133Z,27.50
2017-07-21T02:45:41.632Z,27.40
2017-07-21T02:48:10.176Z,27.50
2017-07-21T02:50:38.327Z,27.50
2017-07-21T02:53:06.516Z,27.40
2017-07-21T02:55:35.102Z,27.40
2017-07-21T02:58:02.881Z,27.30
2017-07-21T03:00:30.692Z,27.20
2017-07-21T03:02:59.173Z,27.20
2017-07-21T03:05:27.665Z,27.10
2017-07-21T03:07:55.378Z,27.20
2017-07-21T03:10:23.569Z,27.20
2017-07-21T03:12:51.341Z,27.10
2017-07-21T03:15:19.853Z,27.10
2017-07-21T03:17:48.034Z,27.20
2017-07-21T03:20:15.758Z,27.10
2017-07-21T03:22:55.704Z,27.00
2017-07-21T03:25:23.489Z,27.00
2017-07-21T03:27:52.420Z,27.00
2017-07-21T03:30:20.222Z,27.00
2017-07-21T03:32:48.763Z,26.90
2017-07-21T03:35:16.525Z,27.00
2017-07-21T03:37:44.308Z,26.90
2017-07-21T03:40:12.088Z,26.80
2017-07-21T03:42:39.821Z,26.80
2017-07-21T03:45:07.560Z,26.90
2017-07-21T03:47:35.757Z,26.90
2017-07-21T03:50:04.246Z,27.00
2017-07-21T03:52:32.057Z,26.90
2017-07-21T03:55:00.611Z,26.90
2017-07-21T03:57:28.733Z,26.80
2017-07-21T03:59:56.439Z,26.70
2017-07-21T04:02:24.997Z,26.70
2017-07-21T04:04:52.716Z,26.70
2017-07-21T04:07:20.833Z,26.70
2017-07-21T04:09:48.576Z,26.70
2017-07-21T04:12:16.351Z,26.80
2017-07-21T04:14:44.068Z,26.70
2017-07-21T04:17:11.778Z,26.70
2017-07-21T04:19:39.492Z,26.70
2017-07-21T04:22:08.033Z,26.70
2017-07-21T04:24:35.757Z,26.80
2017-07-21T04:27:03.539Z,26.80
2017-07-21T04:29:32.090Z,26.80
2017-07-21T04:32:00.649Z,26.80
2017-07-21T04:34:28.359Z,26.80
2017-07-21T04:36:56.063Z,26.70
2017-07-21T04:39:23.796Z,26.70
2017-07-21T04:41:51.577Z,26.70
2017-07-21T04:44:20.488Z,26.70
2017-07-21T04:46:49.068Z,26.70
2017-07-21T04:49:16.786Z,26.70
2017-07-21T04:51:44.516Z,26.70
2017-07-21T04:54:12.626Z,26.60
2017-07-21T04:59:09.522Z,26.60
2017-07-21T05:01:37.319Z,26.70
2017-07-21T05:04:05.030Z,26.60
2017-07-21T05:06:33.515Z,26.60
2017-07-21T05:09:01.992Z,26.70
2017-07-21T05:11:29.736Z,26.60
2017-07-21T05:13:57.929Z,26.60
2017-07-21T05:18:55.855Z,26.70
2017-07-21T05:21:23.819Z,26.70
2017-07-21T05:23:51.653Z,26.60
2017-07-21T05:26:19.771Z,26.60
2017-07-21T05:28:47.955Z,26.70
2017-07-21T05:31:16.069Z,26.70
2017-07-21T05:33:44.302Z,26.80
2017-07-21T05:36:12.791Z,26.80
2017-07-21T05:38:40.961Z,26.80
2017-07-21T05:46:46.685Z,26.90
2017-07-21T05:49:15.501Z,26.80
2017-07-21T05:51:43.788Z,26.80
2017-07-21T05:54:12.043Z,26.80
2017-07-21T05:56:40.588Z,26.90
2017-07-21T05:59:08.340Z,26.90
2017-07-21T06:01:36.546Z,26.80
2017-07-21T06:04:04.715Z,26.80
2017-07-21T06:06:32.437Z,26.70
2017-07-21T06:09:00.207Z,26.80
2017-07-21T06:11:28.309Z,26.80
2017-07-21T06:13:56.477Z,26.90
2017-07-21T06:16:24.197Z,27.00
2017-07-21T06:18:51.916Z,27.00
2017-07-21T06:21:20.410Z,27.00
2017-07-21T06:23:48.131Z,27.00
2017-07-21T06:26:15.846Z,26.80
2017-07-21T06:28:43.615Z,27.00
2017-07-21T06:31:11.797Z,27.00
2017-07-21T06:33:40.373Z,27.00
2017-07-21T06:36:08.922Z,27.00
2017-07-21T06:41:07.026Z,27.10
2017-07-21T06:43:34.808Z,27.20
2017-07-21T06:46:02.980Z,27.30
2017-07-21T06:48:30.705Z,27.30
2017-07-21T06:50:58.421Z,27.30
2017-07-21T06:53:26.215Z,27.30
2017-07-21T06:55:54.060Z,27.20
2017-07-21T06:58:22.167Z,27.30
2017-07-21T07:00:49.941Z,27.20
2017-07-21T07:03:18.058Z,27.30
2017-07-21T07:05:46.539Z,27.30
2017-07-21T07:08:14.319Z,27.30
2017-07-21T07:10:42.139Z,27.50
2017-07-21T07:13:09.852Z,27.60
2017-07-21T07:15:37.624Z,27.60
2017-07-21T07:18:05.357Z,27.60
2017-07-21T07:20:33.070Z,27.60
2017-07-21T07:23:00.843Z,27.50
2017-07-21T07:25:29.409Z,27.60
2017-07-21T07:27:57.596Z,27.70
2017-07-21T07:30:25.332Z,27.70
2017-07-21T07:32:53.888Z,27.70
2017-07-21T07:35:21.599Z,27.60
2017-07-21T07:37:49.771Z,27.70
2017-07-21T07:40:17.492Z,27.70
2017-07-21T07:42:45.607Z,27.70
2017-07-21T07:45:13.455Z,27.70
2017-07-21T07:47:41.252Z,27.70
2017-07-21T07:50:09.731Z,27.70
2017-07-21T07:52:37.864Z,27.70
2017-07-21T07:55:06.368Z,27.80
2017-07-21T07:57:34.495Z,27.80
2017-07-21T08:00:02.616Z,27.90
2017-07-21T08:02:30.329Z,27.80
2017-07-21T08:04:58.442Z,27.90
2017-07-21T08:07:26.255Z,27.90
2017-07-21T08:09:56.470Z,27.80
2017-07-21T08:12:25.045Z,28.00
2017-07-21T08:14:53.163Z,27.90
2017-07-21T08:17:21.327Z,28.00
2017-07-21T08:19:49.130Z,28.10
2017-07-21T08:22:16.855Z,28.00
2017-07-21T08:24:45.722Z,28.00
2017-07-21T08:27:13.886Z,28.00
2017-07-21T08:29:41.610Z,28.00
2017-07-21T08:32:09.326Z,28.00
2017-07-21T08:34:37.046Z,28.00
2017-07-21T08:37:05.168Z,28.00
2017-07-21T08:39:33.647Z,28.10
2017-07-21T08:42:01.446Z,28.10
2017-07-21T08:44:30.323Z,28.10
2017-07-21T08:46:59.195Z,28.10
2017-07-21T08:49:26.984Z,28.10
2017-07-21T08:51:54.752Z,28.10
2017-07-21T08:54:23.301Z,28.20
2017-07-21T08:56:51.028Z,28.20
2017-07-21T08:59:18.748Z,28.10
2017-07-21T09:01:46.461Z,28.10
2017-07-21T09:04:14.637Z,28.20
2017-07-21T09:06:42.408Z,28.10
2017-07-21T09:09:10.179Z,28.10
2017-07-21T09:11:37.969Z,28.20
2017-07-21T09:14:06.075Z,28.20
2017-07-21T09:16:33.842Z,28.10
2017-07-21T09:19:02.395Z,28.20
2017-07-21T09:21:30.108Z,28.20
2017-07-21T09:23:57.879Z,28.20
2017-07-21T09:26:25.622Z,28.20
2017-07-21T09:28:53.339Z,28.20
2017-07-21T09:31:21.106Z,28.30
2017-07-21T09:33:49.307Z,28.30
2017-07-21T09:36:17.029Z,28.30
2017-07-21T09:38:45.599Z,28.30
2017-07-21T09:43:48.443Z,28.30
2017-07-21T09:46:16.592Z,28.40
2017-07-21T09:48:44.759Z,28.50
2017-07-21T09:51:12.491Z,28.50
2017-07-21T09:53:40.244Z,28.50
2017-07-21T09:56:07.951Z,28.50
2017-07-21T09:58:35.673Z,28.50
2017-07-21T10:01:03.852Z,28.50
2017-07-21T10:03:31.627Z,28.50
2017-07-21T10:06:00.134Z,28.50
2017-07-21T10:08:27.919Z,28.50
2017-07-21T10:10:57.233Z,28.60
2017-07-21T10:13:26.164Z,28.60
2017-07-21T10:15:53.945Z,28.60
2017-07-21T10:18:21.728Z,28.60
2017-07-21T10:23:19.294Z,28.60
2017-07-21T10:25:47.867Z,28.60
2017-07-21T10:28:15.993Z,28.60
2017-07-21T10:30:45.290Z,28.60
2017-07-21T10:33:13.819Z,28.70
2017-07-21T10:35:42.330Z,28.70
2017-07-21T10:38:10.495Z,28.80
2017-07-21T10:40:39.418Z,28.80
2017-07-21T10:43:07.914Z,28.70
2017-07-21T10:45:35.675Z,28.70
2017-07-21T10:48:04.550Z,28.70
2017-07-21T10:50:32.278Z,28.80
2017-07-21T10:53:00.050Z,28.70
2017-07-21T10:55:28.970Z,28.70
2017-07-21T10:57:56.739Z,28.70
2017-07-21T11:00:24.513Z,28.70
2017-07-21T11:02:52.302Z,28.80
2017-07-21T11:05:20.850Z,28.80
2017-07-21T11:07:48.576Z,28.70
2017-07-21T11:10:16.297Z,28.70
2017-07-21T11:12:44.398Z,28.70
2017-07-21T11:15:12.897Z,28.80
2017-07-21T11:20:12.507Z,28.70
2017-07-21T11:22:43.151Z,28.70
2017-07-21T11:25:14.099Z,28.80
2017-07-21T11:27:44.425Z,28.80
2017-07-21T11:30:14.357Z,28.80
2017-07-21T11:32:43.506Z,28.80
2017-07-21T11:35:11.244Z,28.90
2017-07-21T11:37:39.002Z,28.80
2017-07-21T11:40:07.541Z,28.80
2017-07-21T11:42:36.056Z,28.90
2017-07-21T11:45:04.208Z,28.80
2017-07-21T11:47:31.923Z,28.80
2017-07-21T11:50:00.836Z,28.80
2017-07-21T11:52:31.342Z,28.80
2017-07-21T11:54:59.523Z,28.80
2017-07-21T11:57:28.063Z,28.80
2017-07-21T11:59:56.236Z,28.90
2017-07-21T12:02:24.347Z,28.80
2017-07-21T12:04:52.083Z,28.80
2017-07-21T12:07:20.940Z,28.90
2017-07-21T12:09:49.982Z,28.80
2017-07-21T12:12:17.804Z,28.90
2017-07-21T12:17:15.246Z,28.90
2017-07-21T12:19:43.730Z,29.00
2017-07-21T12:22:11.509Z,29.00
2017-07-21T12:24:39.230Z,29.00
2017-07-21T12:27:07.773Z,29.00
2017-07-21T12:29:35.582Z,29.00
2017-07-21T12:32:04.459Z,29.00
2017-07-21T12:34:32.183Z,29.00
2017-07-21T12:36:59.925Z,29.00
2017-07-21T12:39:28.515Z,29.00
2017-07-21T12:41:56.987Z,29.00
2017-07-21T12:44:24.771Z,29.10
2017-07-21T12:46:52.604Z,29.00
2017-07-21T12:49:20.715Z,29.00
2017-07-21T12:51:48.504Z,29.00
2017-07-21T12:54:17.366Z,29.10
2017-07-21T12:56:45.483Z,29.10
2017-07-21T12:59:13.216Z,29.10
2017-07-21T13:01:40.915Z,29.00
2017-07-21T13:04:09.098Z,29.00
2017-07-21T13:06:36.865Z,29.00
2017-07-21T13:09:04.588Z,29.00
2017-07-21T13:11:33.140Z,29.00
2017-07-21T13:14:00.936Z,29.00
2017-07-21T13:16:28.718Z,29.00
2017-07-21T13:18:57.075Z,29.10
2017-07-21T13:21:25.555Z,29.20
2017-07-21T13:23:53.335Z,29.30
2017-07-21T13:26:21.121Z,29.20
2017-07-21T13:28:48.858Z,29.20
2017-07-21T13:31:16.592Z,29.20
2017-07-21T13:33:44.374Z,29.20
2017-07-21T13:36:12.151Z,29.10
2017-07-21T13:38:39.933Z,29.20
2017-07-21T13:41:07.739Z,29.10
2017-07-21T13:43:35.502Z,29.20
2017-07-21T13:46:03.621Z,29.10
2017-07-21T13:48:32.116Z,29.10
2017-07-21T13:50:59.896Z,29.10
2017-07-21T13:53:28.062Z,29.20
2017-07-21T13:55:56.271Z,29.20
2017-07-21T13:58:24.753Z,29.20
2017-07-21T14:00:52.942Z,29.20
2017-07-21T14:03:20.739Z,29.20
2017-07-21T14:05:48.913Z,29.10
2017-07-21T14:08:17.459Z,29.30
2017-07-21T14:10:45.622Z,29.40
2017-07-21T14:13:14.903Z,29.30
2017-07-21T14:15:43.472Z,29.30
2017-07-21T14:18:11.642Z,29.40
2017-07-21T14:20:40.933Z,29.30
2017-07-21T14:23:08.672Z,29.10
2017-07-21T14:25:36.390Z,29.10
2017-07-21T14:28:04.556Z,29.20
2017-07-21T14:30:32.280Z,29.40
2017-07-21T14:33:01.417Z,29.50
2017-07-21T14:35:29.163Z,29.60
2017-07-21T14:37:58.089Z,29.40
2017-07-21T14:40:25.849Z,29.30
2017-07-21T14:42:55.720Z,29.30
2017-07-21T14:45:25.416Z,29.30
2017-07-21T14:47:53.960Z,29.40
2017-07-21T14:50:22.818Z,29.30
2017-07-21T14:52:51.307Z,29.30
2017-07-21T14:55:19.090Z,29.20
2017-07-21T14:57:49.155Z,29.20
2017-07-21T15:00:17.319Z,29.20
2017-07-21T15:02:45.532Z,29.30
2017-07-21T15:05:15.079Z,29.30
2017-07-21T15:07:43.211Z,29.30
2017-07-21T15:10:12.073Z,29.40
2017-07-21T15:12:40.509Z,29.40
2017-07-21T15:15:09.812Z,29.50
2017-07-21T15:17:38.008Z,29.50
2017-07-21T15:20:06.493Z,29.60
2017-07-21T15:22:34.670Z,29.60
2017-07-21T15:25:02.459Z,29.60
2017-07-21T15:27:30.567Z,29.50
2017-07-21T15:29:59.128Z,29.60
2017-07-21T15:32:27.713Z,29.60
2017-07-21T15:34:56.282Z,29.50
2017-07-21T15:37:27.429Z,29.60
2017-07-21T15:39:56.753Z,29.60
2017-07-21T15:42:25.235Z,29.50
2017-07-21T15:44:53.788Z,29.60
2017-07-21T15:47:21.504Z,29.50
2017-07-21T15:49:50.017Z,29.60
2017-07-21T15:52:19.389Z,29.60
2017-07-21T15:54:47.200Z,29.60
2017-07-21T15:57:15.344Z,29.60
2017-07-21T15:59:44.583Z,29.50
2017-07-21T16:02:13.648Z,29.50
2017-07-21T16:04:45.692Z,29.50
2017-07-21T16:07:15.342Z,29.50
2017-07-21T16:09:43.521Z,29.50
2017-07-21T16:12:11.696Z,29.60
2017-07-21T16:14:41.186Z,29.60
2017-07-21T16:17:11.205Z,29.60
2017-07-21T16:19:40.984Z,29.60
2017-07-21T16:22:11.778Z,29.50
2017-07-21T16:24:41.129Z,29.40
2017-07-21T16:27:09.623Z,29.50
2017-07-21T16:29:37.853Z,29.50
2017-07-21T16:32:10.810Z,29.40
2017-07-21T16:34:42.651Z,29.40
2017-07-21T16:37:11.552Z,29.50
2017-07-21T16:39:39.373Z,29.50
2017-07-21T16:42:07.568Z,29.50
2017-07-21T16:44:39.210Z,29.50
2017-07-21T16:47:07.012Z,29.50
2017-07-21T16:49:35.305Z,29.50
2017-07-21T16:52:03.698Z,29.60
2017-07-21T16:54:32.571Z,29.60
2017-07-21T16:57:03.338Z,29.70
2017-07-21T16:59:32.040Z,29.80
2017-07-21T17:02:00.616Z,29.80
2017-07-21T17:04:29.134Z,29.90
2017-07-21T17:06:59.562Z,29.80
2017-07-21T17:09:28.121Z,29.80
2017-07-21T17:11:56.732Z,29.80
2017-07-21T17:14:25.655Z,29.80
2017-07-21T17:16:53.781Z,29.70
2017-07-21T17:19:22.630Z,29.70
2017-07-21T17:22:25.591Z,29.70
2017-07-21T17:24:55.780Z,29.80
2017-07-21T17:27:24.033Z,29.80
2017-07-21T17:29:52.253Z,29.80
2017-07-21T17:32:20.561Z,29.80
2017-07-21T17:34:50.277Z,29.80
2017-07-21T17:37:18.199Z,29.80
2017-07-21T17:39:46.317Z,29.70
2017-07-21T17:42:14.861Z,29.80
2017-07-21T17:44:42.632Z,29.80
2017-07-21T17:47:10.440Z,29.80
2017-07-21T17:49:38.229Z,29.90
2017-07-21T17:52:06.396Z,29.80
2017-07-21T17:54:34.120Z,29.80
2017-07-21T17:57:01.836Z,29.70
2017-07-21T17:59:29.621Z,29.70
2017-07-21T18:01:58.229Z,29.60
2017-07-21T18:04:25.946Z,29.60
2017-07-21T18:06:54.790Z,29.60
2017-07-21T18:09:22.532Z,29.60
2017-07-21T18:11:50.320Z,29.70
2017-07-21T18:14:18.480Z,29.70
2017-07-21T18:16:46.707Z,29.70
2017-07-21T18:19:14.424Z,29.70
2017-07-21T18:21:49.995Z,29.70
2017-07-21T18:24:18.231Z,29.80
2017-07-21T18:26:46.814Z,29.80
2017-07-21T18:29:14.640Z,29.80
2017-07-21T18:31:42.351Z,29.80
2017-07-21T18:34:10.492Z,29.80
2017-07-21T18:36:38.622Z,29.80
2017-07-21T18:39:06.414Z,29.80
2017-07-21T18:41:34.992Z,29.70
2017-07-21T18:44:03.110Z,29.70
2017-07-21T18:46:30.829Z,29.80
2017-07-21T18:48:58.954Z,29.70
2017-07-21T18:51:27.082Z,29.80
2017-07-21T18:53:55.215Z,29.80
2017-07-21T18:56:23.788Z,29.80
2017-07-21T18:58:51.527Z,29.80
2017-07-21T19:01:19.249Z,29.80
2017-07-21T19:03:48.189Z,29.80
2017-07-21T19:06:16.311Z,29.90
2017-07-21T19:08:44.927Z,29.90
2017-07-21T19:11:14.226Z,29.90
2017-07-21T19:13:42.254Z,29.90
2017-07-21T19:16:11.126Z,29.90
2017-07-21T19:18:40.418Z,29.90
2017-07-21T19:21:08.632Z,29.90
2017-07-21T19:23:37.084Z,29.90
2017-07-21T19:26:04.841Z,29.90
2017-07-21T19:28:32.601Z,29.90
2017-07-21T19:33:30.700Z,29.90
2017-07-21T19:35:59.732Z,29.90
2017-07-21T19:38:28.594Z,30.00
2017-07-21T19:40:56.815Z,29.90
2017-07-21T19:43:25.320Z,29.90
2017-07-21T19:45:53.148Z,29.90
2017-07-21T19:48:22.612Z,30.00
2017-07-21T19:50:50.756Z,29.90
2017-07-21T19:53:19.943Z,29.90
2017-07-21T19:55:48.867Z,29.90
2017-07-21T19:58:17.461Z,29.90
2017-07-21T20:00:45.672Z,29.90
2017-07-21T20:03:13.392Z,29.90
2017-07-21T20:05:41.415Z,29.90
2017-07-21T20:08:09.660Z,29.90
2017-07-21T20:13:07.031Z,29.90
2017-07-21T20:15:41.054Z,29.90
2017-07-21T20:18:08.899Z,29.90
2017-07-21T20:20:36.642Z,29.90
2017-07-21T20:23:05.171Z,29.90
2017-07-21T20:25:34.142Z,29.90
2017-07-21T20:28:01.862Z,29.90
2017-07-21T20:30:29.638Z,29.90
2017-07-21T20:32:58.399Z,29.90
2017-07-21T20:35:26.835Z,29.90
2017-07-21T20:37:56.180Z,29.90
2017-07-21T20:40:24.357Z,29.90
2017-07-21T20:42:52.076Z,29.80
2017-07-21T20:45:20.574Z,29.80
2017-07-21T20:47:49.151Z,29.80
2017-07-21T20:50:18.228Z,29.80
2017-07-21T20:52:46.623Z,29.70
2017-07-21T20:57:46.534Z,29.80
2017-07-21T21:00:15.045Z,29.80
2017-07-21T21:02:42.877Z,29.80
2017-07-21T21:05:11.099Z,29.70
2017-07-21T21:07:39.350Z,29.70
2017-07-21T21:10:07.866Z,29.70
2017-07-21T21:12:35.860Z,29.70
2017-07-21T21:15:05.538Z,29.60
2017-07-21T21:17:34.745Z,29.60
2017-07-21T21:20:03.474Z,29.60
2017-07-21T21:22:31.238Z,29.50
2017-07-21T21:24:59.103Z,29.50
2017-07-21T21:27:28.420Z,29.60
2017-07-21T21:29:56.593Z,29.70
2017-07-21T21:32:24.721Z,29.80
2017-07-21T21:34:52.920Z,29.70
2017-07-21T21:37:20.663Z,29.70
2017-07-21T21:39:48.555Z,29.40
2017-07-21T21:42:16.453Z,29.20
2017-07-21T21:44:45.255Z,28.80
2017-07-21T21:47:13.549Z,28.80
2017-07-21T21:49:41.297Z,28.90
2017-07-21T21:52:09.260Z,29.00
2017-07-21T21:54:37.243Z,29.10
2017-07-21T21:57:05.640Z,29.20
2017-07-21T21:59:33.789Z,29.10
2017-07-21T22:02:02.488Z,29.10
2017-07-21T22:04:30.283Z,29.10
2017-07-21T22:06:58.461Z,29.10
2017-07-21T22:09:27.025Z,29.20
2017-07-21T22:11:56.320Z,29.00
2017-07-21T22:14:24.116Z,28.90
2017-07-21T22:16:51.911Z,28.80
2017-07-21T22:19:20.095Z,28.90
2017-07-21T22:21:47.886Z,29.00
2017-07-21T22:24:15.619Z,29.00
2017-07-21T22:26:43.336Z,28.90
2017-07-21T22:29:11.128Z,29.10
2017-07-21T22:31:38.852Z,29.10
2017-07-21T22:34:06.572Z,29.00
2017-07-21T22:36:34.356Z,29.00
2017-07-21T22:39:02.133Z,29.00
2017-07-21T22:41:29.904Z,29.00
2017-07-21T22:43:57.703Z,29.00
2017-07-21T22:46:25.492Z,28.90
2017-07-21T22:48:54.420Z,29.00
2017-07-21T22:51:23.708Z,28.90
2017-07-21T22:53:51.500Z,28.90
2017-07-21T22:56:19.220Z,28.80
2017-07-21T22:58:46.926Z,28.90
2017-07-21T23:01:15.100Z,28.90
2017-07-21T23:03:42.810Z,28.90
2017-07-21T23:06:10.520Z,28.80
2017-07-21T23:08:39.008Z,28.80
2017-07-21T23:11:07.192Z,28.90
2017-07-21T23:13:34.931Z,28.90
2017-07-21T23:16:02.740Z,29.00
2017-07-21T23:18:30.522Z,29.00
2017-07-21T23:20:58.999Z,29.00
2017-07-21T23:23:26.782Z,29.00
2017-07-21T23:25:54.501Z,28.90
2017-07-21T23:28:23.043Z,28.90
2017-07-21T23:30:50.782Z,29.00
2017-07-21T23:33:19.280Z,28.90
2017-07-21T23:35:47.866Z,28.90
2017-07-21T23:38:15.643Z,29.00
2017-07-21T23:40:43.370Z,28.90
2017-07-21T23:43:11.147Z,28.80
2017-07-21T23:45:40.017Z,28.80
2017-07-21T23:48:08.521Z,28.70
2017-07-21T23:50:36.268Z,28.70
2017-07-21T23:53:03.989Z,28.70
2017-07-21T23:55:32.478Z,28.70
2017-07-21T23:58:00.202Z,28.70
