createdAt,value
2024-05-09T00:02:19.082Z,95576.56
2024-05-09T00:04:45.781Z,95571.31
2024-05-09T00:07:12.420Z,95583.66
2024-05-09T00:09:38.986Z,95581.59
2024-05-09T00:12:05.715Z,95575.34
2024-05-09T00:14:32.410Z,95578.09
2024-05-09T00:16:59.016Z,95577.84
2024-05-09T00:19:25.802Z,95589.22
2024-05-09T00:21:52.440Z,95583.19
2024-05-09T00:24:19.010Z,95583.19
2024-05-09T00:26:45.561Z,95587.97
2024-05-09T00:29:12.164Z,95576.34
2024-05-09T00:31:38.725Z,95581.66
2024-05-09T00:34:05.453Z,95579.63
2024-05-09T00:36:32.261Z,95572.31
2024-05-09T00:38:58.807Z,95578.13
2024-05-09T00:41:25.405Z,95570.53
2024-05-09T00:43:52.050Z,95563.00
2024-05-09T00:46:18.675Z,95555.19
2024-05-09T00:48:45.309Z,95566.03
2024-05-09T00:51:12.020Z,95561.47
2024-05-09T00:53:38.936Z,95562.22
2024-05-09T00:56:05.691Z,95552.16
2024-05-09T00:58:32.277Z,95556.22
2024-05-09T01:00:58.878Z,95562.75
2024-05-09T01:03:26.072Z,95555.72
2024-05-09T01:05:53.314Z,95554.94
2024-05-09T01:08:20.364Z,95553.94
2024-05-09T01:10:48.638Z,95553.97
2024-05-09T01:13:15.910Z,95554.69
2024-05-09T01:15:42.887Z,95554.97
2024-05-09T01:18:10.729Z,95549.94
2024-05-09T01:20:42.437Z,95547.16
2024-05-09T01:23:12.054Z,95553.97
2024-05-09T01:25:39.658Z,95549.94
2024-05-09T01:28:06.701Z,95551.94
2024-05-09T01:30:36.211Z,95542.38
2024-05-09T01:33:05.386Z,95543.66
2024-05-09T01:35:33.597Z,95545.41
2024-05-09T01:38:00.646Z,95542.88
2024-05-09T01:40:36.388Z,95549.44
2024-05-09T01:43:06.220Z,95556.47
2024-05-09T01:45:33.252Z,95563.28
2024-05-09T01:48:00.655Z,95548.16
2024-05-09T01:52:57.074Z,95556.47
2024-05-09T01:55:23.717Z,95555.97
2024-05-09T01:57:50.277Z,95553.19
2024-05-09T02:00:22.430Z,95553.97
2024-05-09T02:02:57.347Z,95554.47
2024-05-09T02:05:24.056Z,95554.41
2024-05-09T02:07:50.702Z,95548.88
2024-05-09T02:10:23.467Z,95545.34
2024-05-09T02:12:56.797Z,95549.13
2024-05-09T02:15:23.375Z,95543.34
2024-05-09T02:17:50.605Z,95560.13
2024-05-09T02:20:26.740Z,95552.13
2024-05-09T02:22:56.878Z,95560.59
2024-05-09T02:25:23.452Z,95557.66
2024-05-09T02:27:50.008Z,95561.66
2024-05-09T02:30:22.899Z,95552.13
2024-05-09T02:32:57.168Z,95551.09
2024-05-09T02:35:23.908Z,95559.56
2024-05-09T02:37:50.606Z,95558.69
2024-05-09T02:40:25.207Z,95557.38
2024-05-09T02:42:55.630Z,95547.31
2024-05-09T02:45:22.213Z,95549.88
2024-05-09T02:47:49.024Z,95556.41
2024-05-09T02:50:19.244Z,95557.19
2024-05-09T02:52:50.069Z,95553.34
2024-05-09T02:55:17.026Z,95557.88
2024-05-09T02:57:44.016Z,95549.88
2024-05-09T03:00:18.475Z,95544.13
2024-05-09T03:02:49.534Z,95539.78
2024-05-09T03:05:16.622Z,95541.56
2024-05-09T03:07:43.661Z,95544.31
2024-05-09T03:10:18.318Z,95541.28
2024-05-09T03:12:49.390Z,95549.47
2024-05-09T03:15:16.315Z,95546.19
2024-05-09T03:17:43.548Z,95549.47
2024-05-09T03:20:17.552Z,95546.50
2024-05-09T03:22:52.696Z,95544.88
2024-05-09T03:25:20.924Z,95533.38
2024-05-09T03:27:47.863Z,95540.72
2024-05-09T03:30:26.074Z,95535.84
2024-05-09T03:33:01.957Z,95525.13
2024-05-09T03:35:29.196Z,95544.44
2024-05-09T03:37:56.275Z,95541.16
2024-05-09T03:40:26.572Z,95541.41
2024-05-09T03:42:56.072Z,95548.72
2024-05-09T03:45:23.007Z,95557.78
2024-05-09T03:47:50.043Z,95561.09
2024-05-09T03:50:22.783Z,95552.38
2024-05-09T03:52:56.614Z,95560.94
2024-05-09T03:55:23.545Z,95562.19
2024-05-09T03:57:50.657Z,95578.81
2024-05-09T04:00:22.752Z,95572.50
2024-05-09T04:02:57.919Z,95576.94
2024-05-09T04:05:25.110Z,95584.81
2024-05-09T04:07:52.236Z,95579.38
2024-05-09T04:10:27.703Z,95576.72
2024-05-09T04:12:59.483Z,95583.31
2024-05-09T04:15:26.456Z,95583.28
2024-05-09T04:17:53.706Z,95584.34
2024-05-09T04:20:32.856Z,95589.09
2024-05-09T04:23:05.223Z,95594.50
2024-05-09T04:25:32.359Z,95591.00
2024-05-09T04:27:59.446Z,95588.84
2024-05-09T04:30:35.938Z,95589.13
2024-05-09T04:33:07.117Z,95593.78
2024-05-09T04:35:35.528Z,95586.13
2024-05-09T04:38:02.584Z,95593.19
2024-05-09T04:40:34.153Z,95593.69
2024-05-09T04:43:03.373Z,95589.88
2024-05-09T04:45:30.332Z,95593.41
2024-05-09T04:47:57.716Z,95591.44
2024-05-09T04:50:33.369Z,95592.91
2024-05-09T04:53:04.744Z,95590.34
2024-05-09T04:55:32.023Z,95583.06
2024-05-09T04:57:58.959Z,95578.34
2024-05-09T05:00:32.691Z,95579.59
2024-05-09T05:03:03.761Z,95585.63
2024-05-09T05:05:30.889Z,95584.13
2024-05-09T05:07:57.883Z,95589.91
2024-05-09T05:10:33.067Z,95584.66
2024-05-09T05:13:02.589Z,95587.91
2024-05-09T05:15:29.521Z,95600.44
2024-05-09T05:17:56.782Z,95586.66
2024-05-09T05:20:30.947Z,95588.19
2024-05-09T05:23:00.947Z,95588.97
2024-05-09T05:25:28.044Z,95595.53
2024-05-09T05:27:55.021Z,95597.50
2024-05-09T05:30:28.722Z,95602.03
2024-05-09T05:33:00.345Z,95601.13
2024-05-09T05:35:27.710Z,95598.81
2024-05-09T05:37:54.833Z,95608.16
2024-05-09T05:40:28.604Z,95605.47
2024-05-09T05:43:02.801Z,95609.84
2024-05-09T05:45:29.780Z,95598.13
2024-05-09T05:47:57.051Z,95597.66
2024-05-09T05:50:31.930Z,95593.38
2024-05-09T05:53:02.638Z,95597.31
2024-05-09T05:55:29.779Z,95585.13
2024-05-09T05:57:56.761Z,95592.25
2024-05-09T06:00:29.993Z,95588.56
2024-05-09T06:03:04.563Z,95593.94
2024-05-09T06:05:31.717Z,95598.78
2024-05-09T06:07:58.803Z,95596.38
2024-05-09T06:10:30.263Z,95591.84
2024-05-09T06:13:04.347Z,95590.06
2024-05-09T06:15:31.308Z,95588.91
2024-05-09T06:17:58.607Z,95593.66
2024-05-09T06:20:34.646Z,95599.97
2024-05-09T06:23:04.388Z,95598.22
2024-05-09T06:25:31.652Z,95592.28
2024-05-09T06:27:58.610Z,95594.03
2024-05-09T06:30:30.944Z,95604.97
2024-05-09T06:33:05.822Z,95609.63
2024-05-09T06:35:33.375Z,95598.16
2024-05-09T06:38:00.667Z,95605.31
2024-05-09T06:40:36.246Z,95602.19
2024-05-09T06:43:05.917Z,95604.16
2024-05-09T06:45:32.869Z,95601.63
2024-05-09T06:47:59.869Z,95610.13
2024-05-09T06:50:31.072Z,95614.31
2024-05-09T06:53:02.428Z,95630.78
2024-05-09T06:55:29.174Z,95629.09
2024-05-09T06:57:55.757Z,95627.88
2024-05-09T07:00:27.651Z,95615.13
2024-05-09T07:03:05.363Z,95613.91
2024-05-09T07:05:32.603Z,95609.19
2024-05-09T07:07:59.207Z,95608.84
2024-05-09T07:10:32.619Z,95605.31
2024-05-09T07:13:01.484Z,95602.06
2024-05-09T07:15:28.071Z,95606.09
2024-05-09T07:17:54.848Z,95596.31
2024-05-09T07:20:31.635Z,95600.66
2024-05-09T07:23:01.370Z,95597.56
2024-05-09T07:25:27.990Z,95594.63
2024-05-09T07:27:54.540Z,95598.22
2024-05-09T07:30:27.547Z,95587.16
2024-05-09T07:32:59.759Z,95583.34
2024-05-09T07:35:26.781Z,95580.16
2024-05-09T07:37:53.541Z,95580.75
2024-05-09T07:40:28.702Z,95590.06
2024-05-09T07:43:01.639Z,95582.69
2024-05-09T07:45:45.010Z,95585.47
2024-05-09T07:49:45.264Z,95582.34
2024-05-09T07:53:40.585Z,95588.94
2024-05-09T07:56:12.178Z,95599.69
2024-05-09T07:58:39.477Z,95594.31
2024-05-09T08:01:06.951Z,95599.22
2024-05-09T08:03:34.381Z,95587.44
2024-05-09T08:06:01.660Z,95585.03
2024-05-09T08:08:28.616Z,95570.56
2024-05-09T08:10:55.684Z,95573.44
2024-05-09T08:13:22.904Z,95578.53
2024-05-09T08:15:50.047Z,95570.41
2024-05-09T08:18:17.126Z,95570.28
2024-05-09T08:20:44.215Z,95574.91
2024-05-09T08:23:11.193Z,95574.91
2024-05-09T08:25:38.202Z,95557.88
2024-05-09T08:28:05.226Z,95574.31
2024-05-09T08:30:36.871Z,95569.75
2024-05-09T08:33:05.867Z,95564.03
2024-05-09T08:35:33.510Z,95560.00
2024-05-09T08:38:00.604Z,95554.91
2024-05-09T08:40:33.751Z,95564.16
2024-05-09T08:43:03.230Z,95569.28
2024-05-09T08:45:30.593Z,95556.59
2024-05-09T08:47:57.626Z,95553.78
2024-05-09T08:50:32.265Z,95561.34
2024-05-09T08:53:05.287Z,95566.13
2024-05-09T08:55:32.298Z,95559.28
2024-05-09T08:57:59.357Z,95558.31
2024-05-09T09:00:34.210Z,95549.91
2024-05-09T09:03:05.101Z,95561.00
2024-05-09T09:05:32.462Z,95556.66
2024-05-09T09:07:59.500Z,95575.31
2024-05-09T09:10:31.928Z,95569.94
2024-05-09T09:13:00.146Z,95567.50
2024-05-09T09:15:27.216Z,95569.75
2024-05-09T09:17:54.243Z,95571.88
2024-05-09T09:20:26.438Z,95573.41
2024-05-09T09:23:00.494Z,95566.13
2024-05-09T09:25:27.414Z,95570.09
2024-05-09T09:27:54.433Z,95566.63
2024-05-09T09:30:34.429Z,95568.94
2024-05-09T09:33:04.877Z,95567.75
2024-05-09T09:35:32.051Z,95568.13
2024-05-09T09:37:59.028Z,95564.19
2024-05-09T09:40:32.086Z,95562.59
2024-05-09T09:43:00.952Z,95561.44
2024-05-09T09:45:27.993Z,95551.94
2024-05-09T09:47:55.129Z,95566.63
2024-05-09T09:50:27.910Z,95568.28
2024-05-09T09:53:00.910Z,95571.94
2024-05-09T09:55:27.858Z,95569.84
2024-05-09T09:57:55.025Z,95570.69
2024-05-09T10:00:27.203Z,95573.41
2024-05-09T10:02:59.432Z,95568.88
2024-05-09T10:05:26.997Z,95570.19
2024-05-09T10:07:54.194Z,95565.00
2024-05-09T10:10:27.309Z,95555.19
2024-05-09T10:12:58.907Z,95552.44
2024-05-09T10:15:25.878Z,95546.09
2024-05-09T10:17:53.012Z,95553.66
2024-05-09T10:20:22.215Z,95538.03
2024-05-09T10:22:54.669Z,95541.56
2024-05-09T10:25:21.855Z,95537.50
2024-05-09T10:27:49.013Z,95546.28
2024-05-09T10:30:25.343Z,95537.28
2024-05-09T10:32:56.538Z,95534.19
2024-05-09T10:35:23.626Z,95541.63
2024-05-09T10:37:50.568Z,95548.91
2024-05-09T10:40:25.739Z,95553.53
2024-05-09T10:42:56.278Z,95546.34
2024-05-09T10:45:23.306Z,95548.06
2024-05-09T10:47:50.364Z,95558.81
2024-05-09T10:50:25.053Z,95561.81
2024-05-09T10:52:55.613Z,95550.03
2024-05-09T10:55:22.761Z,95551.44
2024-05-09T10:57:49.937Z,95551.75
2024-05-09T11:00:26.973Z,95540.22
2024-05-09T11:02:57.103Z,95544.69
2024-05-09T11:05:23.770Z,95545.63
2024-05-09T11:07:50.397Z,95529.44
2024-05-09T11:10:24.430Z,95540.75
2024-05-09T11:12:54.122Z,95527.06
2024-05-09T11:15:20.697Z,95519.50
2024-05-09T11:17:47.404Z,95517.84
2024-05-09T11:20:22.573Z,95513.81
2024-05-09T11:22:53.351Z,95517.88
2024-05-09T11:25:19.915Z,95519.03
2024-05-09T11:27:46.565Z,95512.63
2024-05-09T11:30:17.474Z,95522.06
2024-05-09T11:32:50.351Z,95517.66
2024-05-09T11:35:17.052Z,95520.75
2024-05-09T11:37:43.795Z,95515.47
2024-05-09T11:40:16.830Z,95515.34
2024-05-09T11:42:49.948Z,95515.47
2024-05-09T11:45:18.129Z,95520.56
2024-05-09T11:47:44.867Z,95516.22
2024-05-09T11:50:19.058Z,95510.97
2024-05-09T11:52:49.233Z,95518.94
2024-05-09T11:55:15.972Z,95514.09
2024-05-09T11:57:42.636Z,95513.38
2024-05-09T12:00:11.909Z,95519.91
2024-05-09T12:02:41.727Z,95510.22
2024-05-09T12:05:08.689Z,95508.97
2024-05-09T12:07:35.752Z,95499.03
2024-05-09T12:10:03.481Z,95503.75
2024-05-09T12:12:32.235Z,95491.00
2024-05-09T12:14:59.919Z,95495.16
2024-05-09T12:17:27.021Z,95503.19
2024-05-09T12:19:54.052Z,95487.66
2024-05-09T12:22:21.131Z,95488.81
2024-05-09T12:24:48.110Z,95488.88
2024-05-09T12:27:15.100Z,95486.06
2024-05-09T12:29:42.040Z,95482.22
2024-05-09T12:32:09.292Z,95471.66
2024-05-09T12:34:39.362Z,95475.03
2024-05-09T12:37:06.691Z,95471.78
2024-05-09T12:39:33.704Z,95470.78
2024-05-09T12:42:00.786Z,95461.03
2024-05-09T12:44:27.783Z,95476.84
2024-05-09T12:46:54.772Z,95472.34
2024-05-09T12:49:21.971Z,95469.69
2024-05-09T12:51:49.160Z,95459.00
2024-05-09T12:54:16.104Z,95464.09
2024-05-09T12:56:42.679Z,95474.16
2024-05-09T12:59:09.269Z,95465.38
2024-05-09T13:01:35.927Z,95461.19
2024-05-09T13:04:02.857Z,95467.16
2024-05-09T13:06:29.598Z,95469.28
2024-05-09T13:08:56.151Z,95460.47
2024-05-09T13:11:22.699Z,95460.91
2024-05-09T13:13:49.261Z,95459.81
2024-05-09T13:16:15.953Z,95466.63
2024-05-09T13:18:42.683Z,95460.41
2024-05-09T13:21:09.312Z,95460.00
2024-05-09T13:23:35.853Z,95465.25
2024-05-09T13:26:02.394Z,95454.94
2024-05-09T13:28:28.961Z,95458.28
2024-05-09T13:30:55.660Z,95451.91
2024-05-09T13:33:22.332Z,95446.72
2024-05-09T13:35:50.776Z,95457.84
2024-05-09T13:38:17.764Z,95455.06
2024-05-09T13:40:44.644Z,95451.59
2024-05-09T13:43:11.570Z,95446.75
2024-05-09T13:45:38.193Z,95442.66
2024-05-09T13:48:04.926Z,95436.72
2024-05-09T13:50:35.463Z,95437.91
2024-05-09T13:53:03.546Z,95436.16
2024-05-09T13:55:30.591Z,95433.00
2024-05-09T13:57:57.668Z,95434.94
2024-05-09T14:02:54.668Z,95438.66
2024-05-09T14:05:21.882Z,95439.38
2024-05-09T14:07:48.944Z,95436.00
2024-05-09T14:10:23.095Z,95434.47
2024-05-09T14:12:55.722Z,95424.22
2024-05-09T14:15:22.866Z,95423.63
2024-05-09T14:17:49.840Z,95427.19
2024-05-09T14:20:28.426Z,95428.66
2024-05-09T14:23:01.333Z,95425.88
2024-05-09T14:25:28.657Z,95426.75
2024-05-09T14:27:55.824Z,95426.00
2024-05-09T14:30:30.691Z,95420.66
2024-05-09T14:33:03.640Z,95419.78
2024-05-09T14:35:30.774Z,95421.78
2024-05-09T14:37:57.719Z,95425.50
2024-05-09T14:40:36.363Z,95420.41
2024-05-09T14:43:08.477Z,95417.78
2024-05-09T14:45:35.860Z,95422.03
2024-05-09T14:48:03.570Z,95422.94
2024-05-09T14:50:36.206Z,95422.75
2024-05-09T14:53:06.666Z,95422.56
2024-05-09T14:55:34.238Z,95411.91
2024-05-09T14:58:01.374Z,95413.44
2024-05-09T15:00:33.308Z,95416.25
2024-05-09T15:03:03.263Z,95416.59
2024-05-09T15:05:30.491Z,95408.53
2024-05-09T15:07:57.699Z,95409.09
2024-05-09T15:10:33.658Z,95408.31
2024-05-09T15:13:03.111Z,95413.38
2024-05-09T15:15:30.372Z,95417.16
2024-05-09T15:17:57.460Z,95407.97
2024-05-09T15:20:32.953Z,95406.88
2024-05-09T15:23:03.064Z,95404.84
2024-05-09T15:25:30.738Z,95403.13
2024-05-09T15:27:57.922Z,95406.53
2024-05-09T15:30:30.280Z,95400.16
2024-05-09T15:33:00.061Z,95397.50
2024-05-09T15:35:27.315Z,95399.75
2024-05-09T15:37:57.016Z,95398.03
2024-05-09T15:40:31.724Z,95394.84
2024-05-09T15:43:05.896Z,95405.72
2024-05-09T15:45:32.780Z,95389.56
2024-05-09T15:47:59.716Z,95392.41
2024-05-09T15:50:36.120Z,95389.59
2024-05-09T15:53:06.870Z,95403.88
2024-05-09T15:55:34.709Z,95398.06
2024-05-09T15:58:01.597Z,95402.75
2024-05-09T16:00:36.096Z,95397.31
2024-05-09T16:03:06.578Z,95408.16
2024-05-09T16:05:33.485Z,95392.84
2024-05-09T16:08:00.250Z,95383.84
2024-05-09T16:10:32.361Z,95384.81
2024-05-09T16:13:00.680Z,95389.84
2024-05-09T16:15:27.398Z,95379.94
2024-05-09T16:17:54.031Z,95376.16
2024-05-09T16:20:33.282Z,95379.91
2024-05-09T16:23:05.041Z,95378.59
2024-05-09T16:25:31.646Z,95377.47
2024-05-09T16:27:58.359Z,95380.28
2024-05-09T16:30:31.797Z,95383.19
2024-05-09T16:33:01.916Z,95381.16
2024-05-09T16:35:28.717Z,95379.28
2024-05-09T16:37:55.258Z,95372.94
2024-05-09T16:40:29.808Z,95376.75
2024-05-09T16:43:03.449Z,95382.34
2024-05-09T16:45:30.633Z,95377.69
2024-05-09T16:47:57.832Z,95374.84
2024-05-09T16:50:29.539Z,95377.34
2024-05-09T16:53:00.191Z,95378.25
2024-05-09T16:55:27.585Z,95373.75
2024-05-09T16:57:54.939Z,95379.94
2024-05-09T17:00:31.788Z,95374.13
2024-05-09T17:03:07.200Z,95371.53
2024-05-09T17:05:34.897Z,95373.22
2024-05-09T17:08:02.459Z,95376.94
2024-05-09T17:10:33.275Z,95372.06
2024-05-09T17:13:02.441Z,95373.94
2024-05-09T17:15:30.086Z,95385.00
2024-05-09T17:17:57.153Z,95372.28
2024-05-09T17:20:31.759Z,95370.22
2024-05-09T17:23:02.049Z,95365.00
2024-05-09T17:25:29.106Z,95373.59
2024-05-09T17:27:56.106Z,95373.03
2024-05-09T17:30:28.983Z,95374.88
2024-05-09T17:33:02.137Z,95382.19
2024-05-09T17:35:29.296Z,95383.88
2024-05-09T17:37:56.252Z,95374.91
2024-05-09T17:40:30.074Z,95375.81
2024-05-09T17:43:00.503Z,95374.09
2024-05-09T17:45:27.519Z,95372.84
2024-05-09T17:47:54.667Z,95373.59
2024-05-09T17:50:27.926Z,95372.22
2024-05-09T17:53:01.661Z,95371.13
2024-05-09T17:55:28.952Z,95372.09
2024-05-09T17:57:56.092Z,95376.22
2024-05-09T18:00:33.114Z,95368.88
2024-05-09T18:03:05.792Z,95380.59
2024-05-09T18:05:33.177Z,95381.38
2024-05-09T18:08:00.372Z,95378.59
2024-05-09T18:10:35.129Z,95384.16
2024-05-09T18:13:05.598Z,95385.44
2024-05-09T18:15:33.180Z,95384.84
2024-05-09T18:18:00.478Z,95387.84
2024-05-09T18:20:37.542Z,95389.56
2024-05-09T18:23:10.070Z,95383.72
2024-05-09T18:25:36.994Z,95382.22
2024-05-09T18:28:04.051Z,95384.22
2024-05-09T18:30:34.583Z,95389.13
2024-05-09T18:33:03.687Z,95372.44
2024-05-09T18:35:30.907Z,95378.47
2024-05-09T18:37:57.849Z,95383.13
2024-05-09T18:40:32.801Z,95379.75
2024-05-09T18:43:03.127Z,95379.94
2024-05-09T18:45:30.859Z,95377.28
2024-05-09T18:47:58.237Z,95381.00
2024-05-09T18:50:34.223Z,95381.50
2024-05-09T18:53:04.784Z,95382.41
2024-05-09T18:55:31.767Z,95387.81
2024-05-09T18:57:58.726Z,95386.16
2024-05-09T19:00:33.955Z,95384.09
2024-05-09T19:03:05.596Z,95387.69
2024-05-09T19:05:33.547Z,95390.44
2024-05-09T19:08:00.701Z,95384.97
2024-05-09T19:10:33.802Z,95399.44
2024-05-09T19:13:05.430Z,95394.63
2024-05-09T19:15:36.009Z,95403.81
2024-05-09T19:18:03.079Z,95401.63
2024-05-09T19:20:34.359Z,95397.13
2024-05-09T19:23:03.008Z,95396.72
2024-05-09T19:25:30.062Z,95399.38
2024-05-09T19:27:57.115Z,95392.97
2024-05-09T19:30:32.923Z,95395.97
2024-05-09T19:33:05.372Z,95398.78
2024-05-09T19:35:32.596Z,95403.75
2024-05-09T19:37:59.678Z,95397.00
2024-05-09T19:40:31.430Z,95396.59
2024-05-09T19:43:00.688Z,95405.97
2024-05-09T19:45:27.827Z,95407.75
2024-05-09T19:47:55.041Z,95412.16
2024-05-09T19:50:30.809Z,95414.91
2024-05-09T19:53:04.269Z,95412.34
2024-05-09T19:55:31.278Z,95413.50
2024-05-09T19:57:59.910Z,95415.28
2024-05-09T20:00:32.988Z,95414.75
2024-05-09T20:03:03.225Z,95411.13
2024-05-09T20:05:30.751Z,95407.00
2024-05-09T20:07:58.067Z,95410.44
2024-05-09T20:10:31.385Z,95405.41
2024-05-09T20:13:00.534Z,95413.81
2024-05-09T20:15:27.651Z,95403.41
2024-05-09T20:17:55.150Z,95414.59
2024-05-09T20:20:32.508Z,95404.81
2024-05-09T20:23:04.651Z,95407.41
2024-05-09T20:25:31.592Z,95418.34
2024-05-09T20:27:58.658Z,95427.38
2024-05-09T20:30:31.599Z,95417.94
2024-05-09T20:33:00.655Z,95420.38
2024-05-09T20:35:27.852Z,95423.06
2024-05-09T20:37:54.801Z,95423.19
2024-05-09T20:40:28.920Z,95420.81
2024-05-09T20:43:00.115Z,95415.97
2024-05-09T20:45:27.249Z,95428.88
2024-05-09T20:47:54.355Z,95421.28
2024-05-09T20:50:29.056Z,95419.97
2024-05-09T20:53:03.936Z,95419.75
2024-05-09T20:55:31.015Z,95420.38
2024-05-09T20:57:58.031Z,95416.97
2024-05-09T21:00:34.540Z,95412.78
2024-05-09T21:03:07.021Z,95408.72
2024-05-09T21:05:35.189Z,95410.88
2024-05-09T21:08:02.902Z,95412.56
2024-05-09T21:10:32.998Z,95401.84
2024-05-09T21:13:01.380Z,95406.16
2024-05-09T21:15:28.649Z,95401.31
2024-05-09T21:17:55.621Z,95402.72
2024-05-09T21:20:28.631Z,95403.97
2024-05-09T21:22:58.076Z,95403.03
2024-05-09T21:25:25.113Z,95403.88
2024-05-09T21:27:52.200Z,95405.00
2024-05-09T21:30:31.183Z,95406.00
2024-05-09T21:33:05.859Z,95411.09
2024-05-09T21:35:33.005Z,95406.78
2024-05-09T21:37:59.940Z,95415.91
2024-05-09T21:40:33.803Z,95411.94
2024-05-09T21:43:02.812Z,95408.84
2024-05-09T21:45:29.969Z,95413.84
2024-05-09T21:47:57.062Z,95401.75
2024-05-09T21:50:31.890Z,95415.47
2024-05-09T21:53:05.870Z,95412.22
2024-05-09T21:55:32.910Z,95418.25
2024-05-09T21:57:59.918Z,95420.28
2024-05-09T22:00:34.625Z,95418.69
2024-05-09T22:03:04.548Z,95417.69
2024-05-09T22:05:31.720Z,95420.91
2024-05-09T22:07:58.861Z,95416.22
2024-05-09T22:10:30.851Z,95414.00
2024-05-09T22:13:01.770Z,95410.56
2024-05-09T22:15:28.974Z,95416.31
2024-05-09T22:17:56.844Z,95410.88
2024-05-09T22:20:33.076Z,95412.88
2024-05-09T22:23:03.520Z,95408.84
2024-05-09T22:25:31.136Z,95417.53
2024-05-09T22:27:59.037Z,95411.63
2024-05-09T22:30:34.388Z,95417.53
2024-05-09T22:33:05.341Z,95422.34
2024-05-09T22:35:32.488Z,95422.00
2024-05-09T22:37:59.452Z,95431.72
2024-05-09T22:40:38.156Z,95423.41
2024-05-09T22:43:13.428Z,95428.66
2024-05-09T22:45:40.591Z,95426.44
2024-05-09T22:48:07.765Z,95424.22
2024-05-09T22:50:35.194Z,95420.75
2024-05-09T22:53:02.282Z,95430.41
2024-05-09T22:55:29.245Z,95419.09
2024-05-09T22:57:56.363Z,95424.56
2024-05-09T23:00:31.259Z,95426.69
2024-05-09T23:02:59.744Z,95432.28
2024-05-09T23:05:26.992Z,95430.44
2024-05-09T23:07:54.044Z,95426.19
2024-05-09T23:10:28.049Z,95425.69
2024-05-09T23:13:01.539Z,95428.66
2024-05-09T23:15:28.776Z,95419.69
2024-05-09T23:17:55.890Z,95423.22
2024-05-09T23:20:33.294Z,95424.59
2024-05-09T23:23:04.883Z,95419.75
2024-05-09T23:25:31.844Z,95423.63
2024-05-09T23:27:58.881Z,95422.09
2024-05-09T23:30:34.090Z,95423.25
2024-05-09T23:33:05.447Z,95422.53
2024-05-09T23:35:32.654Z,95415.31
2024-05-09T23:37:59.810Z,95416.97
2024-05-09T23:40:36.196Z,95406.34
2024-05-09T23:43:06.331Z,95418.47
2024-05-09T23:45:33.601Z,95421.34
2024-05-09T23:48:01.072Z,95414.69
2024-05-09T23:50:34.525Z,95416.53
2024-05-09T23:53:04.755Z,95413.19
2024-05-09T23:55:32.208Z,95419.03
2024-05-09T23:57:59.648Z,95411.19
