createdAt,value
2018-09-14T00:02:26.963Z,69.50
2018-09-14T00:04:56.650Z,69.70
2018-09-14T00:07:26.373Z,69.70
2018-09-14T00:09:56.077Z,70.00
2018-09-14T00:12:25.895Z,70.10
2018-09-14T00:14:55.683Z,70.30
2018-09-14T00:17:25.343Z,70.50
2018-09-14T00:19:55.048Z,70.70
2018-09-14T00:22:24.754Z,70.80
2018-09-14T00:24:54.487Z,70.80
2018-09-14T00:27:24.290Z,71.40
2018-09-14T00:29:53.955Z,71.30
2018-09-14T00:32:23.597Z,71.50
2018-09-14T00:34:53.188Z,71.50
2018-09-14T00:37:22.898Z,71.50
2018-09-14T00:39:52.445Z,71.60
2018-09-14T00:42:22.140Z,71.90
2018-09-14T00:44:51.921Z,72.00
2018-09-14T00:47:21.648Z,72.00
2018-09-14T00:49:51.372Z,72.10
2018-09-14T00:52:20.977Z,72.20
2018-09-14T00:54:50.646Z,72.20
2018-09-14T00:57:20.399Z,72.00
2018-09-14T00:59:50.142Z,72.10
2018-09-14T01:02:19.884Z,72.20
2018-09-14T01:04:49.979Z,72.40
2018-09-14T01:07:19.593Z,72.40
2018-09-14T01:09:49.395Z,72.60
2018-09-14T01:12:19.211Z,72.90
2018-09-14T01:14:48.938Z,73.00
2018-09-14T01:17:18.695Z,73.30
2018-09-14T01:19:48.369Z,73.30
2018-09-14T01:22:18.202Z,73.20
2018-09-14T01:24:48.939Z,73.40
2018-09-14T01:27:18.629Z,73.60
2018-09-14T01:29:48.319Z,73.60
2018-09-14T01:32:17.955Z,73.50
2018-09-14T01:34:47.772Z,73.60
2018-09-14T01:37:17.459Z,73.60
2018-09-14T01:39:47.150Z,73.90
2018-09-14T01:42:16.798Z,74.10
2018-09-14T01:44:46.590Z,74.00
2018-09-14T01:47:16.293Z,74.10
2018-09-14T01:49:46.050Z,74.40
2018-09-14T01:52:15.662Z,74.60
2018-09-14T01:54:45.346Z,74.60
2018-09-14T01:57:15.218Z,74.60
2018-09-14T01:59:44.831Z,74.80
2018-09-14T02:02:14.487Z,74.90
2018-09-14T02:04:44.030Z,74.80
2018-09-14T02:07:13.706Z,74.70
2018-09-14T02:09:43.510Z,74.80
2018-09-14T02:12:13.383Z,75.10
2018-09-14T02:14:43.267Z,75.20
2018-09-14T02:17:13.249Z,75.20
2018-09-14T02:19:43.073Z,75.00
2018-09-14T02:22:12.909Z,75.00
2018-09-14T02:24:42.691Z,74.80
2018-09-14T02:27:12.518Z,74.90
2018-09-14T02:29:42.334Z,74.90
2018-09-14T02:32:12.026Z,74.90
2018-09-14T02:34:41.748Z,75.00
2018-09-14T02:37:11.509Z,74.90
2018-09-14T02:39:41.351Z,75.10
2018-09-14T02:42:11.315Z,75.40
2018-09-14T02:44:41.151Z,76.30
2018-09-14T02:47:11.011Z,75.60
2018-09-14T02:49:40.867Z,75.70
2018-09-14T02:52:10.770Z,75.70
2018-09-14T02:54:40.677Z,75.90
2018-09-14T02:57:10.529Z,76.20
2018-09-14T02:59:40.326Z,76.20
2018-09-14T03:02:10.515Z,76.20
2018-09-14T03:04:40.361Z,76.40
2018-09-14T03:07:10.279Z,76.30
2018-09-14T03:09:40.118Z,76.30
2018-09-14T03:12:11.390Z,76.30
2018-09-14T03:14:41.390Z,76.50
2018-09-14T03:17:11.287Z,76.60
2018-09-14T03:19:41.191Z,76.40
2018-09-14T03:22:11.014Z,76.50
2018-09-14T03:24:40.907Z,76.70
2018-09-14T03:27:10.688Z,76.50
2018-09-14T03:29:40.630Z,76.60
2018-09-14T03:32:10.551Z,76.80
2018-09-14T03:34:40.439Z,76.80
2018-09-14T03:37:10.348Z,76.90
2018-09-14T03:39:40.163Z,76.90
2018-09-14T03:42:10.079Z,77.10
2018-09-14T03:44:39.906Z,77.40
2018-09-14T03:47:09.786Z,78.30
2018-09-14T03:49:39.738Z,77.60
2018-09-14T03:52:09.645Z,77.70
2018-09-14T03:54:39.359Z,77.70
2018-09-14T03:57:09.251Z,77.80
2018-09-14T03:59:39.402Z,78.00
2018-09-14T04:02:09.263Z,78.30
2018-09-14T04:04:39.145Z,78.70
2018-09-14T04:07:09.019Z,78.80
2018-09-14T04:09:38.814Z,78.80
2018-09-14T04:12:08.754Z,78.90
2018-09-14T04:14:38.514Z,79.10
2018-09-14T04:17:08.326Z,79.20
2018-09-14T04:19:38.154Z,79.20
2018-09-14T04:22:07.966Z,79.10
2018-09-14T04:24:37.782Z,79.20
2018-09-14T04:27:07.565Z,79.20
2018-09-14T04:29:37.514Z,79.50
2018-09-14T04:32:07.366Z,79.30
2018-09-14T04:34:37.202Z,79.40
2018-09-14T04:37:07.025Z,79.20
2018-09-14T04:39:36.762Z,79.30
2018-09-14T04:42:06.667Z,79.60
2018-09-14T04:44:36.457Z,79.70
2018-09-14T04:47:06.384Z,79.70
2018-09-14T04:49:36.221Z,79.40
2018-09-14T04:52:06.159Z,79.30
2018-09-14T04:54:35.915Z,79.30
2018-09-14T04:57:05.845Z,79.20
2018-09-14T04:59:35.705Z,79.30
2018-09-14T05:02:05.577Z,79.10
2018-09-14T05:04:35.391Z,78.90
2018-09-14T05:07:05.218Z,78.80
2018-09-14T05:09:34.967Z,78.60
2018-09-14T05:12:04.899Z,78.50
2018-09-14T05:14:34.753Z,78.50
2018-09-14T05:17:04.635Z,78.60
2018-09-14T05:19:34.489Z,78.90
2018-09-14T05:22:04.323Z,79.00
2018-09-14T05:24:34.342Z,79.10
2018-09-14T05:27:04.175Z,79.10
2018-09-14T05:29:34.078Z,79.20
2018-09-14T05:32:03.965Z,79.40
2018-09-14T05:34:33.918Z,79.80
2018-09-14T05:37:03.822Z,80.00
2018-09-14T05:39:33.816Z,80.10
2018-09-14T05:42:03.591Z,80.00
2018-09-14T05:44:33.375Z,79.90
2018-09-14T05:47:03.159Z,79.80
2018-09-14T05:49:33.069Z,79.80
2018-09-14T05:52:04.379Z,80.00
2018-09-14T05:54:35.150Z,80.40
2018-09-14T05:57:04.991Z,80.30
2018-09-14T05:59:34.944Z,80.40
2018-09-14T06:02:04.797Z,80.50
2018-09-14T06:04:34.621Z,80.70
2018-09-14T06:07:04.498Z,80.70
2018-09-14T06:09:34.279Z,80.60
2018-09-14T06:12:04.190Z,80.70
2018-09-14T06:14:34.515Z,80.70
2018-09-14T06:17:04.459Z,81.00
2018-09-14T06:19:34.318Z,81.50
2018-09-14T06:22:04.289Z,81.40
2018-09-14T06:24:34.147Z,81.40
2018-09-14T06:27:04.030Z,81.50
2018-09-14T06:29:34.075Z,81.60
2018-09-14T06:32:03.968Z,81.80
2018-09-14T06:34:33.930Z,82.00
2018-09-14T06:37:03.742Z,82.40
2018-09-14T06:39:33.721Z,82.30
2018-09-14T06:42:03.616Z,82.30
2018-09-14T06:44:33.528Z,82.50
2018-09-14T06:47:03.419Z,82.50
2018-09-14T06:49:33.323Z,82.50
2018-09-14T06:52:03.400Z,82.40
2018-09-14T06:54:33.454Z,82.10
2018-09-14T06:57:03.427Z,82.20
2018-09-14T06:59:33.465Z,81.90
2018-09-14T07:02:03.312Z,81.40
2018-09-14T07:04:33.210Z,81.00
2018-09-14T07:07:03.185Z,80.50
2018-09-14T07:09:33.149Z,79.90
2018-09-14T07:12:03.024Z,79.50
2018-09-14T07:14:32.897Z,79.00
2018-09-14T07:17:02.660Z,78.50
2018-09-14T07:19:32.725Z,78.10
2018-09-14T07:22:02.731Z,77.40
2018-09-14T07:24:32.595Z,76.90
2018-09-14T07:27:02.362Z,76.30
2018-09-14T07:29:32.239Z,75.70
2018-09-14T07:32:02.237Z,74.80
2018-09-14T07:34:31.979Z,74.50
2018-09-14T07:37:01.691Z,74.00
2018-09-14T07:39:31.441Z,73.40
2018-09-14T07:42:01.329Z,72.80
2018-09-14T07:44:31.202Z,71.90
2018-09-14T07:47:01.064Z,71.20
2018-09-14T07:49:30.918Z,70.50
2018-09-14T07:52:00.738Z,69.90
2018-09-14T07:54:30.710Z,69.40
2018-09-14T07:57:00.634Z,68.40
2018-09-14T07:59:30.386Z,67.80
2018-09-14T08:02:00.227Z,66.80
2018-09-14T08:04:30.119Z,66.30
2018-09-14T08:06:59.968Z,65.60
2018-09-14T08:09:29.883Z,65.40
2018-09-14T08:11:59.767Z,63.80
2018-09-14T08:14:29.606Z,63.70
2018-09-14T08:16:59.510Z,62.00
2018-09-14T08:19:29.391Z,61.90
2018-09-14T08:21:59.240Z,61.20
2018-09-14T08:24:29.055Z,60.20
2018-09-14T08:26:58.848Z,60.90
2018-09-14T08:29:28.646Z,60.80
2018-09-14T08:31:58.588Z,61.10
2018-09-14T08:34:28.423Z,60.90
2018-09-14T08:36:58.320Z,59.50
2018-09-14T08:39:28.244Z,59.00
2018-09-14T08:41:58.004Z,58.40
2018-09-14T08:44:27.839Z,58.10
2018-09-14T08:46:57.579Z,59.00
2018-09-14T08:49:27.822Z,58.00
2018-09-14T08:51:57.733Z,58.60
2018-09-14T08:54:27.582Z,57.50
2018-09-14T08:56:57.410Z,57.50
2018-09-14T08:59:27.288Z,56.60
2018-09-14T09:01:57.319Z,55.80
2018-09-14T09:04:27.265Z,56.20
2018-09-14T09:06:57.089Z,55.50
2018-09-14T09:09:26.891Z,54.90
2018-09-14T09:11:56.755Z,54.20
2018-09-14T09:14:26.544Z,54.10
2018-09-14T09:16:56.357Z,54.40
2018-09-14T09:19:26.274Z,54.10
2018-09-14T09:21:56.094Z,54.00
2018-09-14T09:24:26.036Z,53.90
2018-09-14T09:26:55.974Z,53.00
2018-09-14T09:29:25.930Z,52.50
2018-09-14T09:31:55.750Z,52.50
2018-09-14T09:34:25.670Z,52.40
2018-09-14T09:36:56.246Z,50.80
2018-09-14T09:39:26.014Z,50.40
2018-09-14T09:41:55.874Z,49.60
2018-09-14T09:44:25.718Z,48.90
2018-09-14T09:46:55.616Z,48.20
2018-09-14T09:49:25.410Z,47.00
2018-09-14T09:51:55.398Z,46.70
2018-09-14T09:54:25.333Z,47.40
2018-09-14T09:56:55.591Z,47.10
2018-09-14T09:59:25.410Z,47.00
2018-09-14T10:02:00.251Z,45.50
2018-09-14T10:04:33.317Z,45.30
2018-09-14T10:07:03.126Z,45.40
2018-09-14T10:09:32.931Z,44.00
2018-09-14T10:12:02.755Z,44.20
2018-09-14T10:14:32.557Z,44.30
2018-09-14T10:17:02.385Z,43.00
2018-09-14T10:19:32.238Z,42.60
2018-09-14T10:22:01.945Z,42.80
2018-09-14T10:24:31.860Z,43.20
2018-09-14T10:27:01.759Z,42.40
2018-09-14T10:29:31.694Z,42.50
2018-09-14T10:32:01.511Z,42.50
2018-09-14T10:34:31.367Z,42.10
2018-09-14T10:37:01.207Z,42.00
2018-09-14T10:39:31.013Z,41.30
2018-09-14T10:42:00.816Z,40.80
2018-09-14T10:44:30.592Z,41.90
2018-09-14T10:47:00.580Z,41.90
2018-09-14T10:49:30.432Z,41.50
2018-09-14T10:52:00.209Z,40.60
2018-09-14T10:54:30.283Z,39.90
2018-09-14T10:57:00.158Z,39.40
2018-09-14T10:59:30.102Z,39.70
2018-09-14T11:02:00.042Z,39.90
2018-09-14T11:04:29.860Z,38.70
2018-09-14T11:06:59.806Z,37.50
2018-09-14T11:09:29.615Z,38.50
2018-09-14T11:11:59.448Z,37.90
2018-09-14T11:14:29.385Z,37.70
2018-09-14T11:16:59.297Z,36.50
2018-09-14T11:19:29.169Z,37.10
2018-09-14T11:21:59.024Z,36.50
2018-09-14T11:24:28.980Z,34.90
2018-09-14T11:26:58.934Z,34.10
2018-09-14T11:29:28.695Z,34.00
2018-09-14T11:31:58.575Z,34.70
2018-09-14T11:34:28.408Z,35.00
2018-09-14T11:36:58.279Z,34.90
2018-09-14T11:39:28.129Z,35.20
2018-09-14T11:41:58.005Z,34.90
2018-09-14T11:44:27.924Z,35.70
2018-09-14T11:46:57.826Z,34.00
2018-09-14T11:49:27.656Z,35.10
2018-09-14T11:51:57.645Z,34.50
2018-09-14T11:54:27.545Z,33.90
2018-09-14T11:56:57.447Z,34.30
2018-09-14T11:59:27.323Z,33.20
2018-09-14T12:01:57.312Z,33.00
2018-09-14T12:04:27.252Z,33.80
2018-09-14T12:06:57.126Z,33.90
2018-09-14T12:09:27.041Z,34.20
2018-09-14T12:11:56.892Z,34.10
2018-09-14T12:14:26.947Z,33.60
2018-09-14T12:16:56.831Z,33.90
2018-09-14T12:19:26.705Z,33.80
2018-09-14T12:21:56.522Z,33.40
2018-09-14T12:24:26.491Z,32.20
2018-09-14T12:26:56.384Z,33.30
2018-09-14T12:29:26.275Z,33.10
2018-09-14T12:31:56.167Z,32.50
2018-09-14T12:34:26.023Z,33.60
2018-09-14T12:36:55.831Z,34.00
2018-09-14T12:39:25.697Z,33.90
2018-09-14T12:41:55.421Z,33.50
2018-09-14T12:44:25.279Z,33.60
2018-09-14T12:46:55.381Z,33.50
2018-09-14T12:49:25.234Z,33.20
2018-09-14T12:51:55.103Z,33.50
2018-09-14T12:54:24.942Z,32.70
2018-09-14T12:56:54.882Z,32.60
2018-09-14T12:59:24.650Z,33.20
2018-09-14T13:01:54.542Z,33.10
2018-09-14T13:04:24.426Z,32.50
2018-09-14T13:06:54.254Z,32.50
2018-09-14T13:09:24.140Z,33.20
2018-09-14T13:11:53.962Z,33.80
2018-09-14T13:14:24.371Z,33.10
2018-09-14T13:16:54.266Z,32.80
2018-09-14T13:19:24.146Z,33.10
2018-09-14T13:21:54.067Z,32.50
2018-09-14T13:24:24.022Z,32.50
2018-09-14T13:26:53.682Z,32.30
2018-09-14T13:29:23.570Z,33.00
2018-09-14T13:31:53.314Z,32.80
2018-09-14T13:34:23.965Z,33.00
2018-09-14T13:36:53.689Z,33.10
2018-09-14T13:39:23.748Z,33.20
2018-09-14T13:41:53.647Z,33.40
2018-09-14T13:44:23.516Z,33.80
2018-09-14T13:46:53.296Z,34.00
2018-09-14T13:49:23.441Z,34.20
2018-09-14T13:51:53.252Z,34.60
2018-09-14T13:54:23.007Z,33.80
2018-09-14T13:56:52.779Z,34.90
2018-09-14T13:59:22.699Z,35.50
2018-09-14T14:01:52.607Z,35.40
2018-09-14T14:04:22.389Z,34.60
2018-09-14T14:06:52.227Z,33.80
2018-09-14T14:09:22.082Z,33.30
2018-09-14T14:11:51.942Z,32.90
2018-09-14T14:14:21.698Z,33.10
2018-09-14T14:16:51.681Z,33.60
2018-09-14T14:19:21.570Z,33.30
2018-09-14T14:21:51.495Z,33.00
2018-09-14T14:24:22.129Z,33.40
2018-09-14T14:26:52.536Z,33.70
2018-09-14T14:29:22.678Z,34.10
2018-09-14T14:31:52.759Z,34.20
2018-09-14T14:34:22.795Z,34.10
2018-09-14T14:36:52.639Z,34.80
2018-09-14T14:39:22.526Z,34.90
2018-09-14T14:41:52.449Z,34.90
2018-09-14T14:44:22.586Z,34.80
2018-09-14T14:46:52.508Z,34.80
2018-09-14T14:49:22.532Z,34.80
2018-09-14T14:51:52.304Z,35.10
2018-09-14T14:54:22.261Z,35.60
2018-09-14T14:56:52.728Z,36.10
2018-09-14T14:59:23.162Z,36.00
2018-09-14T15:01:53.544Z,36.00
2018-09-14T15:04:24.052Z,36.20
2018-09-14T15:06:54.364Z,36.40
2018-09-14T15:09:24.769Z,36.70
2018-09-14T15:11:55.290Z,36.80
2018-09-14T15:14:26.301Z,37.20
2018-09-14T15:16:56.904Z,37.10
2018-09-14T15:19:27.261Z,37.00
2018-09-14T15:21:57.771Z,37.20
2018-09-14T15:24:28.139Z,37.00
2018-09-14T15:26:58.519Z,36.70
2018-09-14T15:29:28.882Z,36.30
2018-09-14T15:32:01.306Z,35.80
2018-09-14T15:34:32.027Z,36.10
2018-09-14T15:37:02.669Z,36.50
2018-09-14T15:39:32.636Z,36.90
2018-09-14T15:42:02.603Z,37.10
2018-09-14T15:44:32.441Z,37.10
2018-09-14T15:47:03.148Z,37.40
2018-09-14T15:49:33.917Z,38.00
2018-09-14T15:52:03.883Z,38.60
2018-09-14T15:54:33.743Z,39.20
2018-09-14T15:57:03.614Z,39.40
2018-09-14T15:59:33.601Z,39.60
2018-09-14T16:02:03.426Z,40.00
2018-09-14T16:04:33.440Z,40.20
2018-09-14T16:07:03.313Z,40.30
2018-09-14T16:09:33.190Z,40.50
2018-09-14T16:12:03.016Z,40.30
2018-09-14T16:14:32.929Z,40.50
2018-09-14T16:17:02.830Z,40.70
2018-09-14T16:19:32.681Z,41.00
2018-09-14T16:22:02.717Z,41.30
2018-09-14T16:24:32.611Z,41.40
2018-09-14T16:27:02.454Z,41.50
2018-09-14T16:29:32.371Z,41.90
2018-09-14T16:32:02.313Z,42.10
2018-09-14T16:34:32.337Z,42.10
2018-09-14T16:37:02.235Z,42.30
2018-09-14T16:39:32.423Z,42.30
2018-09-14T16:42:02.599Z,42.30
2018-09-14T16:44:32.551Z,42.40
2018-09-14T16:47:02.458Z,42.50
2018-09-14T16:49:32.442Z,42.50
2018-09-14T16:52:02.408Z,43.40
2018-09-14T16:54:32.442Z,43.40
2018-09-14T16:57:02.385Z,43.60
2018-09-14T16:59:32.151Z,43.80
2018-09-14T17:02:02.658Z,44.00
2018-09-14T17:04:32.489Z,44.10
2018-09-14T17:07:02.335Z,44.90
2018-09-14T17:09:32.214Z,45.10
2018-09-14T17:12:02.095Z,45.50
2018-09-14T17:14:32.161Z,45.60
2018-09-14T17:17:02.003Z,45.90
2018-09-14T17:19:31.963Z,46.00
2018-09-14T17:22:02.395Z,46.30
2018-09-14T17:24:32.260Z,46.50
2018-09-14T17:27:02.387Z,46.60
2018-09-14T17:29:32.288Z,46.80
2018-09-14T17:32:02.148Z,47.60
2018-09-14T17:34:32.601Z,47.10
2018-09-14T17:37:03.644Z,47.30
2018-09-14T17:39:33.688Z,47.70
2018-09-14T17:42:03.649Z,47.50
2018-09-14T17:44:33.633Z,47.70
2018-09-14T17:47:03.508Z,47.90
2018-09-14T17:49:33.421Z,48.00
2018-09-14T17:52:03.396Z,48.10
2018-09-14T17:54:33.282Z,48.20
2018-09-14T17:57:03.198Z,48.40
2018-09-14T17:59:33.100Z,48.50
2018-09-14T18:02:02.910Z,48.70
2018-09-14T18:04:32.952Z,48.70
2018-09-14T18:07:03.005Z,48.60
2018-09-14T18:09:32.874Z,48.70
2018-09-14T18:12:02.722Z,48.80
2018-09-14T18:14:32.534Z,48.90
2018-09-14T18:17:02.579Z,49.40
2018-09-14T18:19:32.462Z,49.60
2018-09-14T18:22:02.345Z,50.00
2018-09-14T18:24:32.164Z,50.40
2018-09-14T18:27:02.021Z,50.50
2018-09-14T18:29:32.174Z,50.90
2018-09-14T18:32:02.188Z,51.10
2018-09-14T18:34:32.038Z,51.30
2018-09-14T18:37:02.108Z,51.30
2018-09-14T18:39:31.926Z,51.70
2018-09-14T18:42:01.709Z,52.80
2018-09-14T18:44:31.575Z,52.20
2018-09-14T18:47:01.538Z,52.10
2018-09-14T18:49:31.470Z,52.20
2018-09-14T18:52:01.401Z,52.20
2018-09-14T18:54:31.286Z,52.10
2018-09-14T18:57:01.146Z,52.40
2018-09-14T18:59:31.153Z,52.40
2018-09-14T19:02:01.034Z,52.50
2018-09-14T19:04:30.826Z,52.50
2018-09-14T19:07:00.762Z,52.50
2018-09-14T19:09:30.625Z,52.70
2018-09-14T19:12:00.469Z,53.10
2018-09-14T19:14:30.448Z,53.40
2018-09-14T19:17:00.192Z,53.30
2018-09-14T19:19:30.026Z,53.40
2018-09-14T19:21:59.965Z,53.70
2018-09-14T19:24:30.056Z,53.70
2018-09-14T19:26:59.875Z,54.00
2018-09-14T19:29:29.919Z,54.10
2018-09-14T19:31:59.701Z,54.20
2018-09-14T19:34:29.557Z,54.50
2018-09-14T19:36:59.407Z,54.80
2018-09-14T19:39:29.296Z,55.10
2018-09-14T19:41:59.086Z,55.10
2018-09-14T19:44:28.894Z,55.20
2018-09-14T19:46:58.826Z,55.70
2018-09-14T19:49:28.712Z,55.50
2018-09-14T19:51:58.502Z,55.70
2018-09-14T19:54:28.356Z,55.80
2018-09-14T19:56:58.158Z,55.90
2018-09-14T19:59:28.046Z,55.90
2018-09-14T20:01:57.916Z,56.50
2018-09-14T20:04:27.863Z,56.00
2018-09-14T20:06:57.764Z,56.10
2018-09-14T20:09:27.584Z,56.30
2018-09-14T20:11:58.368Z,56.60
2018-09-14T20:14:28.557Z,56.80
2018-09-14T20:16:58.458Z,56.80
2018-09-14T20:19:28.393Z,56.70
2018-09-14T20:21:58.546Z,56.60
2018-09-14T20:24:28.489Z,57.00
2018-09-14T20:26:58.473Z,56.70
2018-09-14T20:29:29.341Z,56.70
2018-09-14T20:31:59.140Z,56.80
2018-09-14T20:34:29.383Z,56.50
2018-09-14T20:36:59.250Z,56.50
2018-09-14T20:39:29.265Z,56.70
2018-09-14T20:41:59.016Z,56.50
2018-09-14T20:44:29.034Z,56.80
2018-09-14T20:46:58.911Z,56.70
2018-09-14T20:49:28.971Z,56.80
2018-09-14T20:51:58.846Z,56.80
2018-09-14T20:54:28.718Z,56.70
2018-09-14T20:56:58.532Z,56.80
2018-09-14T20:59:28.426Z,56.90
2018-09-14T21:01:58.372Z,56.80
2018-09-14T21:04:28.228Z,56.80
2018-09-14T21:06:58.154Z,57.00
2018-09-14T21:09:28.090Z,56.90
2018-09-14T21:11:57.995Z,57.00
2018-09-14T21:14:27.842Z,56.90
2018-09-14T21:16:57.669Z,56.90
2018-09-14T21:19:27.775Z,56.90
2018-09-14T21:21:57.657Z,57.10
2018-09-14T21:24:27.465Z,57.20
2018-09-14T21:26:57.357Z,57.20
2018-09-14T21:29:27.341Z,57.50
2018-09-14T21:31:57.306Z,57.70
2018-09-14T21:34:27.230Z,57.70
2018-09-14T21:36:57.037Z,57.70
2018-09-14T21:39:26.945Z,57.70
2018-09-14T21:41:56.760Z,57.70
2018-09-14T21:44:26.620Z,57.80
2018-09-14T21:46:56.571Z,57.80
2018-09-14T21:49:26.386Z,57.80
2018-09-14T21:51:56.272Z,57.90
2018-09-14T21:54:26.199Z,58.00
2018-09-14T21:56:56.274Z,58.10
2018-09-14T21:59:26.300Z,57.90
2018-09-14T22:01:56.149Z,58.00
2018-09-14T22:04:26.046Z,58.00
2018-09-14T22:06:55.814Z,58.10
2018-09-14T22:09:26.624Z,58.00
2018-09-14T22:11:56.506Z,58.00
2018-09-14T22:14:26.419Z,58.10
2018-09-14T22:16:56.202Z,58.10
2018-09-14T22:19:26.079Z,58.10
2018-09-14T22:21:56.098Z,58.20
2018-09-14T22:24:26.214Z,58.30
2018-09-14T22:26:56.090Z,58.30
2018-09-14T22:29:25.998Z,58.20
2018-09-14T22:31:55.837Z,58.30
2018-09-14T22:34:25.730Z,58.40
2018-09-14T22:36:55.446Z,58.50
2018-09-14T22:39:25.362Z,58.60
2018-09-14T22:41:55.237Z,58.80
2018-09-14T22:44:25.171Z,58.90
2018-09-14T22:46:55.064Z,59.00
2018-09-14T22:49:25.046Z,59.30
2018-09-14T22:51:54.934Z,59.40
2018-09-14T22:54:24.950Z,59.50
2018-09-14T22:56:55.054Z,59.70
2018-09-14T22:59:24.924Z,59.70
2018-09-14T23:01:54.884Z,60.20
2018-09-14T23:04:24.754Z,60.70
2018-09-14T23:06:54.596Z,60.80
2018-09-14T23:09:24.680Z,61.40
2018-09-14T23:11:54.473Z,61.60
2018-09-14T23:14:24.350Z,61.70
2018-09-14T23:16:54.049Z,61.90
2018-09-14T23:19:23.898Z,62.10
2018-09-14T23:21:53.774Z,62.30
2018-09-14T23:24:23.645Z,62.90
2018-09-14T23:26:53.568Z,62.90
2018-09-14T23:29:23.357Z,63.40
2018-09-14T23:31:53.371Z,63.80
2018-09-14T23:34:23.308Z,64.10
2018-09-14T23:36:53.166Z,64.50
2018-09-14T23:39:23.008Z,65.00
2018-09-14T23:41:52.851Z,65.00
2018-09-14T23:44:22.838Z,64.80
2018-09-14T23:46:52.687Z,65.00
2018-09-14T23:49:22.454Z,65.30
2018-09-14T23:51:52.258Z,65.40
2018-09-14T23:54:22.233Z,65.10
2018-09-14T23:56:52.082Z,65.00
2018-09-14T23:59:21.940Z,64.90
