createdAt,value
2023-06-30T00:00:26.000Z,1000.139376
2023-06-30T00:00:56.000Z,1000.139376
2023-06-30T00:01:26.000Z,1000.240968
2023-06-30T00:02:11.000Z,1000.240968
2023-06-30T00:02:34.000Z,1000.240968
2023-06-30T00:02:59.000Z,1000.3425599999999
2023-06-30T00:03:21.000Z,1000.3425599999999
2023-06-30T00:03:51.000Z,1000.3425599999999
2023-06-30T00:04:27.000Z,1000.037784
2023-06-30T00:04:56.000Z,1000.037784
2023-06-30T00:05:26.000Z,1000.3425599999999
2023-06-30T00:06:01.000Z,1000.240968
2023-06-30T00:06:31.000Z,1000.240968
2023-06-30T00:07:04.000Z,1000.037784
2023-06-30T00:07:46.000Z,1000.037784
2023-06-30T00:08:16.000Z,1000.139376
2023-06-30T00:08:43.000Z,1000.139376
2023-06-30T00:09:06.000Z,1000.3425599999999
2023-06-30T00:09:29.000Z,1000.3425599999999
2023-06-30T00:09:56.000Z,1000.037784
2023-06-30T00:10:26.000Z,1000.037784
2023-06-30T00:10:56.000Z,1000.037784
2023-06-30T00:11:23.000Z,1000.139376
2023-06-30T00:11:49.000Z,1000.139376
2023-06-30T00:12:16.000Z,1000.240968
2023-06-30T00:12:43.000Z,1000.240968
2023-06-30T00:13:06.000Z,1000.139376
2023-06-30T00:13:29.000Z,1000.139376
2023-06-30T00:13:56.000Z,1000.037784
2023-06-30T00:14:13.000Z,1000.037784
2023-06-30T00:14:31.000Z,1000.037784
2023-06-30T00:14:56.000Z,1000.240968
2023-06-30T00:15:22.000Z,1000.240968
2023-06-30T00:15:51.000Z,1000.240968
2023-06-30T00:16:26.000Z,1000.139376
2023-06-30T00:16:56.000Z,1000.139376
2023-06-30T00:17:26.000Z,1000.240968
2023-06-30T00:18:01.000Z,1000.139376
2023-06-30T00:18:31.000Z,1000.139376
2023-06-30T00:19:04.000Z,1000.139376
2023-06-30T00:19:36.000Z,1000.139376
2023-06-30T00:19:58.000Z,1000.037784
2023-06-30T00:20:26.000Z,1000.037784
2023-06-30T00:21:06.000Z,1000.037784
2023-06-30T00:21:26.000Z,1000.037784
2023-06-30T00:22:01.000Z,1000.139376
2023-06-30T00:22:31.000Z,1000.139376
2023-06-30T00:22:56.000Z,1000.037784
2023-06-30T00:23:21.000Z,1000.037784
2023-06-30T00:23:51.000Z,1000.037784
2023-06-30T00:24:26.000Z,1000.037784
2023-06-30T00:24:56.000Z,1000.037784
2023-06-30T00:25:26.000Z,999.8346
2023-06-30T00:26:02.000Z,1000.037784
2023-06-30T00:26:34.000Z,1000.037784
2023-06-30T00:27:01.000Z,999.9361919999999
2023-06-30T00:27:26.000Z,999.9361919999999
2023-06-30T00:27:52.000Z,999.9361919999999
2023-06-30T00:28:27.000Z,1000.139376
2023-06-30T00:28:53.000Z,1000.139376
2023-06-30T00:29:11.000Z,1000.240968
2023-06-30T00:29:46.000Z,1000.240968
2023-06-30T00:30:17.000Z,999.9361919999999
2023-06-30T00:31:01.000Z,999.9361919999999
2023-06-30T00:31:26.000Z,999.9361919999999
2023-06-30T00:31:52.000Z,999.9361919999999
2023-06-30T00:32:26.000Z,1000.037784
2023-06-30T00:33:06.000Z,1000.240968
2023-06-30T00:33:29.000Z,1000.240968
2023-06-30T00:33:56.000Z,1000.037784
2023-06-30T00:34:17.000Z,1000.037784
2023-06-30T00:34:46.000Z,1000.037784
2023-06-30T00:35:21.000Z,1000.037784
2023-06-30T00:35:51.000Z,1000.037784
2023-06-30T00:36:26.000Z,999.8346
2023-06-30T00:36:56.000Z,999.8346
2023-06-30T00:37:27.000Z,1000.037784
2023-06-30T00:38:02.000Z,1000.037784
2023-06-30T00:38:31.000Z,1000.037784
2023-06-30T00:38:57.000Z,1000.037784
2023-06-30T00:39:23.000Z,1000.037784
2023-06-30T00:39:49.000Z,1000.037784
2023-06-30T00:40:06.000Z,1000.139376
2023-06-30T00:40:41.000Z,1000.139376
2023-06-30T00:41:09.000Z,1000.139376
2023-06-30T00:41:26.000Z,1000.139376
2023-06-30T00:42:01.000Z,999.8346
2023-06-30T00:42:31.000Z,999.8346
2023-06-30T00:43:04.000Z,999.9361919999999
2023-06-30T00:43:37.000Z,999.9361919999999
2023-06-30T00:43:58.000Z,1000.139376
2023-06-30T00:44:27.000Z,1000.139376
2023-06-30T00:44:57.000Z,1000.139376
2023-06-30T00:45:31.000Z,999.9361919999999
2023-06-30T00:46:01.000Z,1000.139376
2023-06-30T00:46:31.000Z,1000.139376
2023-06-30T00:47:04.000Z,1000.139376
2023-06-30T00:47:36.000Z,1000.139376
2023-06-30T00:47:58.000Z,1000.037784
2023-06-30T00:48:26.000Z,1000.037784
2023-06-30T00:48:56.000Z,1000.037784
2023-06-30T00:49:26.000Z,1000.037784
2023-06-30T00:50:01.000Z,1000.037784
2023-06-30T00:50:31.000Z,1000.037784
2023-06-30T00:51:04.000Z,1000.037784
2023-06-30T00:51:33.000Z,1000.037784
2023-06-30T00:52:01.000Z,1000.037784
2023-06-30T00:52:26.000Z,1000.037784
2023-06-30T00:52:56.000Z,1000.037784
2023-06-30T00:53:26.000Z,1000.037784
2023-06-30T00:54:01.000Z,1000.037784
2023-06-30T00:54:31.000Z,1000.037784
2023-06-30T00:54:57.000Z,1000.037784
2023-06-30T00:55:21.000Z,1000.037784
2023-06-30T00:55:51.000Z,1000.037784
2023-06-30T00:56:27.000Z,1000.037784
2023-06-30T00:57:06.000Z,1000.139376
2023-06-30T00:57:29.000Z,1000.139376
2023-06-30T00:57:56.000Z,1000.037784
2023-06-30T00:58:13.000Z,1000.037784
2023-06-30T00:58:31.000Z,1000.037784
2023-06-30T00:58:56.000Z,1000.037784
2023-06-30T00:59:23.000Z,1000.037784
2023-06-30T00:59:49.000Z,1000.037784
2023-06-30T01:00:26.000Z,999.9361919999999
2023-06-30T01:01:06.000Z,1000.139376
2023-06-30T01:01:29.000Z,1000.139376
2023-06-30T01:01:56.000Z,1000.139376
2023-06-30T01:02:18.000Z,1000.139376
2023-06-30T01:02:46.000Z,1000.139376
2023-06-30T01:03:21.000Z,999.9361919999999
2023-06-30T01:03:51.000Z,999.9361919999999
2023-06-30T01:04:26.000Z,1000.139376
2023-06-30T01:04:57.000Z,1000.139376
2023-06-30T01:05:41.000Z,1000.139376
2023-06-30T01:06:16.000Z,1000.037784
2023-06-30T01:06:46.000Z,1000.037784
2023-06-30T01:07:17.000Z,1000.240968
2023-06-30T01:07:46.000Z,1000.240968
2023-06-30T01:08:16.000Z,1000.3425599999999
2023-06-30T01:08:41.000Z,1000.3425599999999
2023-06-30T01:09:09.000Z,999.9361919999999
2023-06-30T01:09:41.000Z,999.9361919999999
2023-06-30T01:10:16.000Z,1000.240968
2023-06-30T01:10:46.000Z,1000.240968
2023-06-30T01:11:21.000Z,1000.3425599999999
2023-06-30T01:11:51.000Z,1000.3425599999999
2023-06-30T01:12:27.000Z,1000.037784
2023-06-30T01:12:56.000Z,1000.037784
2023-06-30T01:13:36.000Z,1000.037784
2023-06-30T01:14:02.000Z,999.9361919999999
2023-06-30T01:14:33.000Z,999.9361919999999
2023-06-30T01:14:56.000Z,999.9361919999999
2023-06-30T01:15:22.000Z,999.9361919999999
2023-06-30T01:15:52.000Z,999.9361919999999
2023-06-30T01:16:26.000Z,1000.139376
2023-06-30T01:16:56.000Z,1000.139376
2023-06-30T01:17:26.000Z,999.9361919999999
2023-06-30T01:18:01.000Z,1000.139376
2023-06-30T01:18:31.000Z,1000.139376
2023-06-30T01:18:57.000Z,999.9361919999999
2023-06-30T01:19:21.000Z,999.9361919999999
2023-06-30T01:19:51.000Z,999.9361919999999
2023-06-30T01:20:26.000Z,1000.037784
2023-06-30T01:20:53.000Z,1000.037784
2023-06-30T01:21:11.000Z,1000.037784
2023-06-30T01:21:46.000Z,1000.037784
2023-06-30T01:22:17.000Z,1000.037784
2023-06-30T01:23:01.000Z,999.9361919999999
2023-06-30T01:23:36.000Z,999.9361919999999
2023-06-30T01:23:59.000Z,1000.037784
2023-06-30T01:24:26.000Z,1000.037784
2023-06-30T01:25:06.000Z,1000.037784
2023-06-30T01:25:29.000Z,1000.037784
2023-06-30T01:25:56.000Z,1000.037784
2023-06-30T01:26:26.000Z,1000.037784
2023-06-30T01:26:56.000Z,1000.037784
2023-06-30T01:27:21.000Z,1000.139376
2023-06-30T01:27:51.000Z,1000.139376
2023-06-30T01:28:26.000Z,1000.139376
2023-06-30T01:28:56.000Z,1000.139376
2023-06-30T01:29:26.000Z,1000.037784
2023-06-30T01:30:01.000Z,1000.139376
2023-06-30T01:30:31.000Z,1000.139376
2023-06-30T01:31:01.000Z,1000.139376
2023-06-30T01:31:17.000Z,1000.139376
2023-06-30T01:31:36.000Z,1000.139376
2023-06-30T01:31:58.000Z,1000.139376
2023-06-30T01:32:26.000Z,1000.139376
2023-06-30T01:33:06.000Z,1000.037784
2023-06-30T01:33:29.000Z,1000.037784
2023-06-30T01:33:56.000Z,1000.240968
2023-06-30T01:34:26.000Z,1000.240968
2023-06-30T01:34:56.000Z,1000.240968
2023-06-30T01:35:22.000Z,1000.139376
2023-06-30T01:35:49.000Z,1000.139376
2023-06-30T01:36:16.000Z,1000.139376
2023-06-30T01:36:42.000Z,1000.139376
2023-06-30T01:37:11.000Z,1000.139376
2023-06-30T01:37:41.000Z,1000.139376
2023-06-30T01:38:16.000Z,999.9361919999999
2023-06-30T01:38:47.000Z,999.9361919999999
2023-06-30T01:39:21.000Z,1000.037784
2023-06-30T01:39:51.000Z,1000.037784
2023-06-30T01:40:26.000Z,1000.240968
2023-06-30T01:40:56.000Z,1000.240968
2023-06-30T01:41:26.000Z,1000.037784
2023-06-30T01:42:01.000Z,1000.444152
2023-06-30T01:42:31.000Z,1000.444152
2023-06-30T01:43:04.000Z,1000.240968
2023-06-30T01:43:36.000Z,1000.240968
2023-06-30T01:43:58.000Z,1000.139376
2023-06-30T01:44:26.000Z,1000.139376
2023-06-30T01:44:56.000Z,1000.139376
2023-06-30T01:45:26.000Z,1000.139376
2023-06-30T01:46:01.000Z,1000.139376
2023-06-30T01:46:31.000Z,1000.139376
2023-06-30T01:47:11.000Z,999.9361919999999
2023-06-30T01:47:37.000Z,999.9361919999999
2023-06-30T01:47:58.000Z,1000.240968
2023-06-30T01:48:26.000Z,1000.240968
2023-06-30T01:48:56.000Z,1000.240968
2023-06-30T01:49:26.000Z,1000.037784
2023-06-30T01:50:02.000Z,1000.037784
2023-06-30T01:50:31.000Z,1000.037784
2023-06-30T01:51:04.000Z,1000.037784
2023-06-30T01:51:36.000Z,1000.037784
2023-06-30T01:51:58.000Z,1000.139376
2023-06-30T01:52:21.000Z,1000.139376
2023-06-30T01:53:06.000Z,999.9361919999999
2023-06-30T01:53:29.000Z,999.9361919999999
2023-06-30T01:53:56.000Z,1000.037784
2023-06-30T01:54:26.000Z,1000.037784
2023-06-30T01:54:56.000Z,1000.037784
2023-06-30T01:55:22.000Z,1000.139376
2023-06-30T01:55:49.000Z,1000.139376
2023-06-30T01:56:16.000Z,1000.139376
2023-06-30T01:56:42.000Z,1000.139376
2023-06-30T01:57:06.000Z,1000.240968
2023-06-30T01:57:29.000Z,1000.240968
2023-06-30T01:57:56.000Z,1000.240968
2023-06-30T01:58:26.000Z,1000.240968
2023-06-30T01:58:46.000Z,1000.240968
2023-06-30T01:59:17.000Z,1000.139376
2023-06-30T01:59:36.000Z,1000.139376
2023-06-30T01:59:58.000Z,1000.444152
2023-06-30T02:00:21.000Z,1000.444152
2023-06-30T02:00:42.000Z,1000.444152
2023-06-30T02:00:58.000Z,1000.240968
2023-06-30T02:01:26.000Z,1000.240968
2023-06-30T02:02:01.000Z,1000.240968
2023-06-30T02:02:31.000Z,1000.240968
2023-06-30T02:03:01.000Z,1000.444152
2023-06-30T02:03:17.000Z,1000.444152
2023-06-30T02:03:36.000Z,1000.444152
2023-06-30T02:04:01.000Z,1000.240968
2023-06-30T02:04:24.000Z,1000.240968
2023-06-30T02:04:56.000Z,1000.240968
2023-06-30T02:05:26.000Z,1000.240968
2023-06-30T02:06:01.000Z,1000.139376
2023-06-30T02:06:31.000Z,1000.139376
2023-06-30T02:07:01.000Z,1000.240968
2023-06-30T02:07:17.000Z,1000.240968
2023-06-30T02:07:36.000Z,1000.240968
2023-06-30T02:07:58.000Z,1000.139376
2023-06-30T02:08:21.000Z,1000.139376
2023-06-30T02:08:41.000Z,1000.139376
2023-06-30T02:09:11.000Z,1000.240968
2023-06-30T02:09:42.000Z,1000.240968
2023-06-30T02:10:16.000Z,1000.240968
2023-06-30T02:10:45.000Z,1000.240968
2023-06-30T02:11:11.000Z,1000.3425599999999
2023-06-30T02:11:36.000Z,1000.3425599999999
2023-06-30T02:12:01.000Z,1000.139376
2023-06-30T02:12:24.000Z,1000.139376
2023-06-30T02:12:53.000Z,1000.139376
2023-06-30T02:13:17.000Z,1000.240968
2023-06-30T02:13:42.000Z,1000.240968
2023-06-30T02:14:17.000Z,1000.139376
2023-06-30T02:14:46.000Z,1000.139376
2023-06-30T02:15:17.000Z,1000.240968
2023-06-30T02:15:36.000Z,1000.240968
2023-06-30T02:15:58.000Z,1000.139376
2023-06-30T02:16:21.000Z,1000.139376
2023-06-30T02:16:41.000Z,1000.139376
2023-06-30T02:17:11.000Z,1000.240968
2023-06-30T02:17:41.000Z,1000.240968
2023-06-30T02:18:16.000Z,1000.139376
2023-06-30T02:18:46.000Z,1000.139376
2023-06-30T02:19:03.000Z,1000.240968
2023-06-30T02:19:33.000Z,1000.240968
2023-06-30T02:20:01.000Z,1000.240968
2023-06-30T02:20:24.000Z,1000.240968
2023-06-30T02:20:53.000Z,1000.240968
2023-06-30T02:21:17.000Z,1000.3425599999999
2023-06-30T02:21:42.000Z,1000.3425599999999
2023-06-30T02:22:11.000Z,1000.139376
2023-06-30T02:22:34.000Z,1000.139376
2023-06-30T02:23:01.000Z,1000.240968
2023-06-30T02:23:26.000Z,1000.240968
2023-06-30T02:23:51.000Z,1000.240968
2023-06-30T02:24:21.000Z,1000.139376
2023-06-30T02:24:42.000Z,1000.139376
2023-06-30T02:25:11.000Z,1000.240968
2023-06-30T02:25:42.000Z,1000.240968
2023-06-30T02:26:16.000Z,1000.240968
2023-06-30T02:26:46.000Z,1000.240968
2023-06-30T02:27:17.000Z,1000.139376
2023-06-30T02:27:36.000Z,1000.139376
2023-06-30T02:27:58.000Z,1000.3425599999999
2023-06-30T02:28:21.000Z,1000.3425599999999
2023-06-30T02:29:06.000Z,1000.3425599999999
2023-06-30T02:29:29.000Z,1000.3425599999999
2023-06-30T02:29:56.000Z,1000.240968
2023-06-30T02:30:31.000Z,1000.240968
2023-06-30T02:31:01.000Z,1000.240968
2023-06-30T02:31:37.000Z,1000.240968
2023-06-30T02:31:58.000Z,1000.3425599999999
2023-06-30T02:32:21.000Z,1000.3425599999999
2023-06-30T02:32:57.000Z,1000.3425599999999
2023-06-30T02:33:26.000Z,1000.3425599999999
2023-06-30T02:34:01.000Z,1000.139376
2023-06-30T02:34:31.000Z,1000.139376
2023-06-30T02:35:01.000Z,1000.139376
2023-06-30T02:35:36.000Z,1000.139376
2023-06-30T02:36:07.000Z,1000.037784
2023-06-30T02:36:41.000Z,1000.037784
2023-06-30T02:36:58.000Z,1000.240968
2023-06-30T02:37:25.000Z,1000.240968
2023-06-30T02:38:01.000Z,1000.139376
2023-06-30T02:38:29.000Z,1000.139376
2023-06-30T02:38:56.000Z,1000.139376
2023-06-30T02:39:22.000Z,1000.240968
2023-06-30T02:39:49.000Z,1000.240968
2023-06-30T02:40:27.000Z,1000.139376
2023-06-30T02:41:06.000Z,1000.037784
2023-06-30T02:41:29.000Z,1000.037784
2023-06-30T02:41:56.000Z,1000.037784
2023-06-30T02:42:26.000Z,1000.037784
2023-06-30T02:42:56.000Z,1000.037784
2023-06-30T02:43:22.000Z,1000.240968
2023-06-30T02:43:49.000Z,1000.240968
2023-06-30T02:44:16.000Z,1000.3425599999999
2023-06-30T02:44:42.000Z,1000.3425599999999
2023-06-30T02:45:06.000Z,1000.139376
2023-06-30T02:45:26.000Z,1000.139376
2023-06-30T02:46:01.000Z,1000.240968
2023-06-30T02:46:31.000Z,1000.240968
2023-06-30T02:47:02.000Z,1000.139376
2023-06-30T02:47:36.000Z,1000.139376
2023-06-30T02:47:58.000Z,1000.3425599999999
2023-06-30T02:48:21.000Z,1000.3425599999999
2023-06-30T02:48:41.000Z,1000.3425599999999
2023-06-30T02:49:03.000Z,1000.3425599999999
2023-06-30T02:49:26.000Z,1000.3425599999999
2023-06-30T02:50:01.000Z,1000.3425599999999
2023-06-30T02:50:29.000Z,1000.3425599999999
2023-06-30T02:50:56.000Z,1000.3425599999999
2023-06-30T02:51:22.000Z,1000.3425599999999
2023-06-30T02:51:51.000Z,1000.3425599999999
2023-06-30T02:52:26.000Z,1000.3425599999999
2023-06-30T02:53:06.000Z,1000.444152
2023-06-30T02:53:29.000Z,1000.444152
2023-06-30T02:53:56.000Z,1000.3425599999999
2023-06-30T02:54:13.000Z,1000.3425599999999
2023-06-30T02:54:31.000Z,1000.3425599999999
2023-06-30T02:55:02.000Z,1000.444152
2023-06-30T02:55:36.000Z,1000.444152
2023-06-30T02:55:58.000Z,1000.613472
2023-06-30T02:56:21.000Z,1000.613472
2023-06-30T02:56:41.000Z,1000.613472
2023-06-30T02:57:11.000Z,1000.3425599999999
2023-06-30T02:57:42.000Z,1000.3425599999999
2023-06-30T02:58:16.000Z,1000.5457439999999
2023-06-30T02:58:46.000Z,1000.5457439999999
2023-06-30T02:59:17.000Z,1000.444152
2023-06-30T02:59:36.000Z,1000.444152
2023-06-30T02:59:59.000Z,1000.444152
2023-06-30T03:00:26.000Z,1000.444152
2023-06-30T03:00:53.000Z,1000.444152
2023-06-30T03:01:11.000Z,1000.3425599999999
2023-06-30T03:01:41.000Z,1000.3425599999999
2023-06-30T03:02:16.000Z,1000.5457439999999
2023-06-30T03:02:46.000Z,1000.5457439999999
2023-06-30T03:03:17.000Z,1000.3425599999999
2023-06-30T03:03:37.000Z,1000.3425599999999
2023-06-30T03:03:58.000Z,1000.5457439999999
2023-06-30T03:04:21.000Z,1000.5457439999999
2023-06-30T03:04:42.000Z,1000.5457439999999
2023-06-30T03:05:12.000Z,1000.240968
2023-06-30T03:05:41.000Z,1000.240968
2023-06-30T03:06:16.000Z,1000.444152
2023-06-30T03:06:45.000Z,1000.444152
2023-06-30T03:07:11.000Z,1000.3425599999999
2023-06-30T03:07:36.000Z,1000.3425599999999
2023-06-30T03:08:01.000Z,1000.3425599999999
2023-06-30T03:08:24.000Z,1000.3425599999999
2023-06-30T03:08:53.000Z,1000.3425599999999
2023-06-30T03:09:17.000Z,1000.5457439999999
2023-06-30T03:09:42.000Z,1000.5457439999999
2023-06-30T03:10:11.000Z,1000.5457439999999
2023-06-30T03:10:34.000Z,1000.5457439999999
2023-06-30T03:11:01.000Z,1000.444152
2023-06-30T03:11:26.000Z,1000.444152
2023-06-30T03:11:52.000Z,1000.444152
2023-06-30T03:12:26.000Z,1000.444152
2023-06-30T03:13:06.000Z,1000.3425599999999
2023-06-30T03:13:26.000Z,1000.3425599999999
2023-06-30T03:14:01.000Z,1000.444152
2023-06-30T03:14:31.000Z,1000.444152
2023-06-30T03:15:01.000Z,1000.5457439999999
2023-06-30T03:15:17.000Z,1000.5457439999999
2023-06-30T03:15:36.000Z,1000.5457439999999
2023-06-30T03:15:58.000Z,1000.3425599999999
2023-06-30T03:16:22.000Z,1000.3425599999999
2023-06-30T03:16:41.000Z,1000.3425599999999
2023-06-30T03:17:10.000Z,1000.613472
2023-06-30T03:17:26.000Z,1000.613472
2023-06-30T03:18:01.000Z,1000.5457439999999
2023-06-30T03:18:33.000Z,1000.5457439999999
2023-06-30T03:18:56.000Z,1000.613472
2023-06-30T03:19:22.000Z,1000.613472
2023-06-30T03:19:49.000Z,1000.613472
2023-06-30T03:20:16.000Z,1000.444152
2023-06-30T03:20:42.000Z,1000.444152
2023-06-30T03:21:06.000Z,1000.240968
2023-06-30T03:21:29.000Z,1000.240968
2023-06-30T03:21:56.000Z,1000.3425599999999
2023-06-30T03:22:26.000Z,1000.3425599999999
2023-06-30T03:22:46.000Z,1000.3425599999999
2023-06-30T03:23:17.000Z,1000.3425599999999
2023-06-30T03:23:37.000Z,1000.3425599999999
2023-06-30T03:23:59.000Z,1000.444152
2023-06-30T03:24:21.000Z,1000.444152
2023-06-30T03:24:41.000Z,1000.444152
2023-06-30T03:25:09.000Z,1000.139376
2023-06-30T03:25:26.000Z,1000.139376
2023-06-30T03:26:01.000Z,1000.139376
2023-06-30T03:26:31.000Z,1000.139376
2023-06-30T03:27:01.000Z,1000.240968
2023-06-30T03:27:37.000Z,1000.240968
2023-06-30T03:27:59.000Z,1000.444152
2023-06-30T03:28:26.000Z,1000.444152
2023-06-30T03:29:06.000Z,1000.5457439999999
2023-06-30T03:29:29.000Z,1000.5457439999999
2023-06-30T03:30:02.000Z,1000.444152
2023-06-30T03:30:32.000Z,1000.444152
2023-06-30T03:31:01.000Z,1000.5457439999999
2023-06-30T03:31:36.000Z,1000.5457439999999
2023-06-30T03:31:58.000Z,1000.3425599999999
2023-06-30T03:32:21.000Z,1000.3425599999999
2023-06-30T03:32:56.000Z,1000.3425599999999
2023-06-30T03:33:26.000Z,1000.5457439999999
2023-06-30T03:34:01.000Z,1000.240968
2023-06-30T03:34:31.000Z,1000.240968
2023-06-30T03:35:11.000Z,1000.444152
2023-06-30T03:35:36.000Z,1000.444152
2023-06-30T03:36:01.000Z,1000.444152
2023-06-30T03:36:24.000Z,1000.444152
2023-06-30T03:36:53.000Z,1000.444152
2023-06-30T03:37:17.000Z,1000.444152
2023-06-30T03:37:42.000Z,1000.444152
2023-06-30T03:38:11.000Z,1000.444152
2023-06-30T03:38:31.000Z,1000.444152
2023-06-30T03:39:01.000Z,1000.240968
2023-06-30T03:39:37.000Z,1000.240968
2023-06-30T03:39:58.000Z,1000.444152
2023-06-30T03:40:21.000Z,1000.444152
2023-06-30T03:40:57.000Z,1000.444152
2023-06-30T03:41:26.000Z,1000.5457439999999
2023-06-30T03:42:02.000Z,1000.3425599999999
2023-06-30T03:42:31.000Z,1000.3425599999999
2023-06-30T03:43:01.000Z,1000.5457439999999
2023-06-30T03:43:36.000Z,1000.5457439999999
2023-06-30T03:43:59.000Z,1000.240968
2023-06-30T03:44:22.000Z,1000.240968
2023-06-30T03:44:56.000Z,1000.240968
2023-06-30T03:45:26.000Z,1000.444152
2023-06-30T03:46:01.000Z,1000.240968
2023-06-30T03:46:31.000Z,1000.240968
2023-06-30T03:47:01.000Z,1000.3425599999999
2023-06-30T03:47:36.000Z,1000.3425599999999
2023-06-30T03:48:00.000Z,1000.3425599999999
2023-06-30T03:48:21.000Z,1000.3425599999999
2023-06-30T03:48:53.000Z,1000.3425599999999
2023-06-30T03:49:17.000Z,1000.240968
2023-06-30T03:49:42.000Z,1000.240968
2023-06-30T03:50:11.000Z,1000.240968
2023-06-30T03:50:34.000Z,1000.240968
2023-06-30T03:51:01.000Z,1000.240968
2023-06-30T03:51:36.000Z,1000.240968
2023-06-30T03:51:58.000Z,1000.5457439999999
2023-06-30T03:52:21.000Z,1000.5457439999999
2023-06-30T03:52:42.000Z,1000.5457439999999
2023-06-30T03:53:09.000Z,1000.5457439999999
2023-06-30T03:53:26.000Z,1000.5457439999999
2023-06-30T03:54:01.000Z,1000.444152
2023-06-30T03:54:31.000Z,1000.444152
2023-06-30T03:55:01.000Z,1000.240968
2023-06-30T03:55:36.000Z,1000.240968
2023-06-30T03:55:59.000Z,1000.3425599999999
2023-06-30T03:56:26.000Z,1000.3425599999999
2023-06-30T03:57:06.000Z,1000.3425599999999
2023-06-30T03:57:29.000Z,1000.3425599999999
2023-06-30T03:57:56.000Z,1000.3425599999999
2023-06-30T03:58:13.000Z,1000.3425599999999
2023-06-30T03:58:31.000Z,1000.3425599999999
2023-06-30T03:58:56.000Z,1000.444152
2023-06-30T03:59:22.000Z,1000.444152
2023-06-30T03:59:49.000Z,1000.444152
2023-06-30T04:00:06.000Z,1000.3425599999999
2023-06-30T04:00:41.000Z,1000.3425599999999
2023-06-30T04:01:03.000Z,1000.3425599999999
2023-06-30T04:01:26.000Z,1000.3425599999999
2023-06-30T04:02:01.000Z,1000.240968
2023-06-30T04:02:31.000Z,1000.240968
2023-06-30T04:03:01.000Z,1000.444152
2023-06-30T04:03:33.000Z,1000.444152
2023-06-30T04:03:52.000Z,1000.444152
2023-06-30T04:04:21.000Z,1000.240968
2023-06-30T04:04:41.000Z,1000.240968
2023-06-30T04:05:12.000Z,1000.240968
2023-06-30T04:05:46.000Z,1000.240968
2023-06-30T04:06:17.000Z,1000.240968
2023-06-30T04:06:45.000Z,1000.240968
2023-06-30T04:07:01.000Z,1000.240968
2023-06-30T04:07:36.000Z,1000.240968
2023-06-30T04:07:58.000Z,1000.139376
2023-06-30T04:08:21.000Z,1000.139376
2023-06-30T04:08:56.000Z,1000.139376
2023-06-30T04:09:26.000Z,1000.3425599999999
2023-06-30T04:10:01.000Z,1000.3425599999999
2023-06-30T04:10:31.000Z,1000.3425599999999
2023-06-30T04:11:02.000Z,1000.3425599999999
2023-06-30T04:11:36.000Z,1000.3425599999999
2023-06-30T04:11:58.000Z,1000.139376
2023-06-30T04:12:22.000Z,1000.139376
2023-06-30T04:12:53.000Z,1000.139376
2023-06-30T04:13:17.000Z,1000.240968
2023-06-30T04:13:43.000Z,1000.240968
2023-06-30T04:14:11.000Z,1000.139376
2023-06-30T04:14:34.000Z,1000.139376
2023-06-30T04:15:01.000Z,1000.139376
2023-06-30T04:15:26.000Z,1000.139376
2023-06-30T04:15:52.000Z,1000.139376
2023-06-30T04:16:26.000Z,1000.444152
2023-06-30T04:17:06.000Z,1000.240968
2023-06-30T04:17:29.000Z,1000.240968
2023-06-30T04:17:56.000Z,1000.240968
2023-06-30T04:18:13.000Z,1000.240968
2023-06-30T04:18:31.000Z,1000.240968
2023-06-30T04:18:56.000Z,1000.240968
2023-06-30T04:19:21.000Z,1000.240968
2023-06-30T04:19:51.000Z,1000.240968
2023-06-30T04:20:21.000Z,1000.3425599999999
2023-06-30T04:20:41.000Z,1000.3425599999999
2023-06-30T04:20:56.000Z,1000.240968
2023-06-30T04:21:26.000Z,1000.240968
2023-06-30T04:22:01.000Z,1000.240968
2023-06-30T04:22:31.000Z,1000.240968
2023-06-30T04:23:01.000Z,1000.3425599999999
2023-06-30T04:23:33.000Z,1000.3425599999999
2023-06-30T04:24:01.000Z,1000.240968
2023-06-30T04:24:24.000Z,1000.240968
2023-06-30T04:24:53.000Z,1000.240968
2023-06-30T04:25:18.000Z,1000.3425599999999
2023-06-30T04:25:41.000Z,1000.3425599999999
2023-06-30T04:26:01.000Z,1000.3425599999999
2023-06-30T04:26:31.000Z,1000.3425599999999
2023-06-30T04:27:01.000Z,1000.3425599999999
2023-06-30T04:27:17.000Z,1000.3425599999999
2023-06-30T04:27:36.000Z,1000.3425599999999
2023-06-30T04:27:58.000Z,1000.240968
2023-06-30T04:28:21.000Z,1000.240968
2023-06-30T04:28:57.000Z,1000.240968
2023-06-30T04:29:26.000Z,1000.3425599999999
2023-06-30T04:30:01.000Z,1000.3425599999999
2023-06-30T04:30:31.000Z,1000.3425599999999
2023-06-30T04:31:01.000Z,1000.240968
2023-06-30T04:31:36.000Z,1000.240968
2023-06-30T04:31:58.000Z,1000.3425599999999
2023-06-30T04:32:21.000Z,1000.3425599999999
2023-06-30T04:32:42.000Z,1000.3425599999999
2023-06-30T04:33:11.000Z,1000.139376
2023-06-30T04:33:41.000Z,1000.139376
2023-06-30T04:34:16.000Z,1000.240968
2023-06-30T04:34:46.000Z,1000.240968
2023-06-30T04:35:17.000Z,1000.240968
2023-06-30T04:35:36.000Z,1000.240968
2023-06-30T04:36:01.000Z,1000.3425599999999
2023-06-30T04:36:24.000Z,1000.3425599999999
2023-06-30T04:36:53.000Z,1000.3425599999999
2023-06-30T04:37:17.000Z,1000.3425599999999
2023-06-30T04:37:41.000Z,1000.3425599999999
2023-06-30T04:38:15.000Z,1000.139376
2023-06-30T04:38:46.000Z,1000.139376
2023-06-30T04:39:17.000Z,1000.444152
2023-06-30T04:39:36.000Z,1000.444152
2023-06-30T04:39:58.000Z,1000.5457439999999
2023-06-30T04:40:21.000Z,1000.5457439999999
2023-06-30T04:40:41.000Z,1000.5457439999999
2023-06-30T04:41:09.000Z,1000.444152
2023-06-30T04:41:26.000Z,1000.444152
2023-06-30T04:42:01.000Z,1000.240968
2023-06-30T04:42:32.000Z,1000.240968
2023-06-30T04:43:11.000Z,1000.240968
2023-06-30T04:43:36.000Z,1000.240968
2023-06-30T04:44:01.000Z,1000.240968
2023-06-30T04:44:21.000Z,1000.240968
2023-06-30T04:44:41.000Z,1000.240968
2023-06-30T04:45:11.000Z,1000.3425599999999
2023-06-30T04:45:42.000Z,1000.3425599999999
2023-06-30T04:46:16.000Z,1000.3425599999999
2023-06-30T04:46:46.000Z,1000.3425599999999
2023-06-30T04:47:17.000Z,1000.240968
2023-06-30T04:47:36.000Z,1000.240968