createdAt,value
2022-09-09T00:01:52.784Z,100432.72
2022-09-09T00:04:31.324Z,100421.13
2022-09-09T00:07:06.787Z,100426.16
2022-09-09T00:09:50.154Z,100429.47
2022-09-09T00:12:25.952Z,100432.81
2022-09-09T00:14:57.447Z,100430.41
2022-09-09T00:17:42.582Z,100425.47
2022-09-09T00:20:30.646Z,100430.75
2022-09-09T00:23:04.365Z,100426.31
2022-09-09T00:25:42.922Z,100426.56
2022-09-09T00:28:25.614Z,100419.59
2022-09-09T00:30:52.152Z,100418.78
2022-09-09T00:33:22.128Z,100416.28
2022-09-09T00:35:58.703Z,100415.16
2022-09-09T00:38:42.355Z,100408.66
2022-09-09T00:41:21.358Z,100413.50
2022-09-09T00:43:58.527Z,100406.06
2022-09-09T00:46:32.116Z,100406.06
2022-09-09T00:49:10.362Z,100411.19
2022-09-09T00:51:47.826Z,100408.00
2022-09-09T00:54:25.730Z,100410.34
2022-09-09T00:57:07.450Z,100399.84
2022-09-09T00:59:37.273Z,100399.38
2022-09-09T01:02:25.799Z,100406.94
2022-09-09T01:04:52.292Z,100412.22
2022-09-09T01:07:24.521Z,100407.19
2022-09-09T01:09:58.071Z,100413.56
2022-09-09T01:12:43.012Z,100415.06
2022-09-09T01:15:24.318Z,100413.59
2022-09-09T01:17:50.672Z,100416.78
2022-09-09T01:20:21.822Z,100422.78
2022-09-09T01:22:57.176Z,100422.22
2022-09-09T01:26:16.633Z,100416.94
2022-09-09T01:28:49.621Z,100418.59
2022-09-09T01:31:27.970Z,100421.03
2022-09-09T01:33:54.619Z,100415.88
2022-09-09T01:36:29.034Z,100416.34
2022-09-09T01:38:55.650Z,100408.50
2022-09-09T01:41:22.566Z,100420.56
2022-09-09T01:43:49.809Z,100418.25
2022-09-09T01:46:17.580Z,100411.19
2022-09-09T01:48:44.701Z,100413.63
2022-09-09T01:51:11.588Z,100407.19
2022-09-09T01:53:40.209Z,100415.34
2022-09-09T01:56:09.603Z,100408.41
2022-09-09T01:58:47.977Z,100415.91
2022-09-09T02:01:37.394Z,100418.53
2022-09-09T02:04:25.194Z,100413.50
2022-09-09T02:06:56.158Z,100423.00
2022-09-09T02:09:25.759Z,100420.31
2022-09-09T02:12:16.740Z,100424.19
2022-09-09T02:14:50.092Z,100423.13
2022-09-09T02:17:23.822Z,100430.41
2022-09-09T02:19:59.163Z,100428.81
2022-09-09T02:22:28.751Z,100424.28
2022-09-09T02:24:59.379Z,100423.72
2022-09-09T02:27:26.373Z,100427.34
2022-09-09T02:29:55.969Z,100424.75
2022-09-09T02:32:25.377Z,100424.00
2022-09-09T02:34:57.882Z,100427.88
2022-09-09T02:37:30.582Z,100424.09
2022-09-09T02:39:57.147Z,100417.66
2022-09-09T02:42:24.856Z,100413.09
2022-09-09T02:44:51.290Z,100416.34
2022-09-09T02:47:26.123Z,100422.78
2022-09-09T02:50:07.613Z,100420.72
2022-09-09T02:52:45.582Z,100422.00
2022-09-09T02:55:35.355Z,100420.91
2022-09-09T02:58:05.447Z,100416.28
2022-09-09T03:00:32.051Z,100421.94
2022-09-09T03:02:58.516Z,100422.00
2022-09-09T03:05:25.343Z,100427.19
2022-09-09T03:07:51.986Z,100433.53
2022-09-09T03:10:18.537Z,100426.06
2022-09-09T03:12:45.043Z,100435.94
2022-09-09T03:15:11.926Z,100437.78
2022-09-09T03:17:38.437Z,100434.41
2022-09-09T03:20:05.220Z,100439.91
2022-09-09T03:22:31.814Z,100446.13
2022-09-09T03:24:58.232Z,100452.28
2022-09-09T03:27:24.845Z,100439.56
2022-09-09T03:29:52.038Z,100444.41
2022-09-09T03:32:19.239Z,100444.31
2022-09-09T03:34:48.348Z,100443.88
2022-09-09T03:37:14.765Z,100448.19
2022-09-09T03:39:41.342Z,100450.84
2022-09-09T03:42:07.992Z,100448.47
2022-09-09T03:44:35.778Z,100445.78
2022-09-09T03:47:02.360Z,100450.81
2022-09-09T03:49:31.338Z,100455.53
2022-09-09T03:51:58.439Z,100452.97
2022-09-09T03:54:26.349Z,100454.38
2022-09-09T03:56:52.819Z,100454.69
2022-09-09T03:59:19.361Z,100446.75
2022-09-09T04:01:46.522Z,100443.16
2022-09-09T04:04:13.338Z,100443.22
2022-09-09T04:06:39.931Z,100440.22
2022-09-09T04:09:06.327Z,100449.94
2022-09-09T04:11:32.787Z,100441.19
2022-09-09T04:13:59.392Z,100448.00
2022-09-09T04:16:25.878Z,100443.31
2022-09-09T04:18:53.930Z,100443.09
2022-09-09T04:21:20.337Z,100445.31
2022-09-09T04:23:46.851Z,100452.63
2022-09-09T04:26:13.266Z,100449.59
2022-09-09T04:28:39.700Z,100455.22
2022-09-09T04:31:10.107Z,100462.25
2022-09-09T04:33:40.100Z,100462.19
2022-09-09T04:36:07.801Z,100463.75
2022-09-09T04:38:34.551Z,100463.56
2022-09-09T04:41:01.082Z,100455.22
2022-09-09T04:43:27.937Z,100456.38
2022-09-09T04:45:54.582Z,100458.66
2022-09-09T04:48:22.086Z,100462.81
2022-09-09T04:51:02.315Z,100473.66
2022-09-09T04:53:29.112Z,100480.53
2022-09-09T04:56:12.901Z,100486.13
2022-09-09T04:58:40.647Z,100481.91
2022-09-09T05:01:09.099Z,100478.44
2022-09-09T05:03:35.935Z,100477.50
2022-09-09T05:06:07.391Z,100472.22
2022-09-09T05:08:33.907Z,100475.81
2022-09-09T05:11:00.610Z,100482.16
2022-09-09T05:13:28.817Z,100486.34
2022-09-09T05:15:55.993Z,100484.22
2022-09-09T05:18:23.263Z,100475.50
2022-09-09T05:20:51.919Z,100480.94
2022-09-09T05:23:18.311Z,100477.81
2022-09-09T05:25:44.814Z,100477.84
2022-09-09T05:28:12.569Z,100473.63
2022-09-09T05:30:39.368Z,100473.47
2022-09-09T05:33:07.115Z,100474.97
2022-09-09T05:35:34.439Z,100483.66
2022-09-09T05:38:01.548Z,100474.63
2022-09-09T05:40:28.042Z,100474.38
2022-09-09T05:42:54.690Z,100474.81
2022-09-09T05:45:21.502Z,100487.34
2022-09-09T05:47:54.403Z,100481.47
2022-09-09T05:50:20.836Z,100483.94
2022-09-09T05:52:47.290Z,100495.19
2022-09-09T05:55:13.787Z,100496.75
2022-09-09T05:57:40.360Z,100486.94
2022-09-09T06:00:07.450Z,100493.91
2022-09-09T06:02:34.081Z,100496.72
2022-09-09T06:05:00.871Z,100498.13
2022-09-09T06:07:27.349Z,100499.84
2022-09-09T06:09:53.905Z,100495.38
2022-09-09T06:12:21.853Z,100503.47
2022-09-09T06:14:48.229Z,100499.84
2022-09-09T06:17:14.651Z,100505.41
2022-09-09T06:19:41.053Z,100500.13
2022-09-09T06:22:07.493Z,100509.16
2022-09-09T06:24:34.004Z,100518.50
2022-09-09T06:27:00.820Z,100509.56
2022-09-09T06:29:27.416Z,100512.81
2022-09-09T06:31:53.928Z,100510.22
2022-09-09T06:34:20.626Z,100512.75
2022-09-09T06:36:47.152Z,100523.28
2022-09-09T06:39:15.297Z,100519.31
2022-09-09T06:41:43.398Z,100518.44
2022-09-09T06:44:12.760Z,100518.50
2022-09-09T06:46:40.599Z,100517.09
2022-09-09T06:49:08.305Z,100521.22
2022-09-09T06:51:36.892Z,100518.44
2022-09-09T06:54:04.573Z,100513.84
2022-09-09T06:56:37.151Z,100513.34
2022-09-09T06:59:06.095Z,100510.03
2022-09-09T07:01:34.940Z,100510.44
2022-09-09T07:04:02.844Z,100512.88
2022-09-09T07:06:32.282Z,100510.22
2022-09-09T07:09:05.164Z,100524.69
2022-09-09T07:11:35.075Z,100515.94
2022-09-09T07:14:02.241Z,100508.56
2022-09-09T07:16:30.318Z,100517.16
2022-09-09T07:18:58.790Z,100517.69
2022-09-09T07:21:30.062Z,100520.78
2022-09-09T07:23:56.872Z,100515.19
2022-09-09T07:26:29.515Z,100514.44
2022-09-09T07:28:59.403Z,100514.69
2022-09-09T07:31:29.029Z,100525.06
2022-09-09T07:33:55.546Z,100523.72
2022-09-09T07:36:23.088Z,100518.75
2022-09-09T07:39:00.928Z,100527.44
2022-09-09T07:41:39.480Z,100534.34
2022-09-09T07:44:12.089Z,100538.47
2022-09-09T07:46:40.785Z,100533.13
2022-09-09T07:49:07.730Z,100531.03
2022-09-09T07:51:36.919Z,100542.06
2022-09-09T07:54:10.380Z,100546.06
2022-09-09T07:56:40.114Z,100542.50
2022-09-09T07:59:07.437Z,100540.13
2022-09-09T08:01:40.447Z,100545.75
2022-09-09T08:04:16.432Z,100541.28
2022-09-09T08:06:49.204Z,100544.66
2022-09-09T08:09:16.569Z,100546.44
2022-09-09T08:11:44.144Z,100545.53
2022-09-09T08:14:11.917Z,100548.56
2022-09-09T08:16:42.174Z,100554.91
2022-09-09T08:19:09.046Z,100555.38
2022-09-09T08:21:39.947Z,100549.00
2022-09-09T08:24:07.318Z,100548.16
2022-09-09T08:26:37.123Z,100542.63
2022-09-09T08:29:06.403Z,100551.06
2022-09-09T08:31:35.470Z,100543.78
2022-09-09T08:34:04.387Z,100545.00
2022-09-09T08:36:34.341Z,100565.97
2022-09-09T08:39:01.861Z,100550.16
2022-09-09T08:41:47.716Z,100551.09
2022-09-09T08:44:52.326Z,100550.66
2022-09-09T08:48:06.282Z,100553.13
2022-09-09T08:50:39.473Z,100545.06
2022-09-09T08:53:17.414Z,100555.25
2022-09-09T08:56:01.956Z,100556.75
2022-09-09T08:58:31.568Z,100549.03
2022-09-09T09:01:21.913Z,100552.09
2022-09-09T09:03:51.638Z,100552.72
2022-09-09T09:06:20.634Z,100554.31
2022-09-09T09:09:03.600Z,100566.28
2022-09-09T09:11:38.540Z,100563.53
2022-09-09T09:14:24.408Z,100561.50
2022-09-09T09:17:00.425Z,100558.50
2022-09-09T09:19:29.475Z,100565.75
2022-09-09T09:22:27.467Z,100569.13
2022-09-09T09:24:56.712Z,100562.00
2022-09-09T09:27:33.140Z,100559.91
2022-09-09T09:30:23.900Z,100568.03
2022-09-09T09:32:58.573Z,100560.28
2022-09-09T09:35:25.046Z,100562.41
2022-09-09T09:40:38.486Z,100565.72
2022-09-09T09:43:10.304Z,100570.00
2022-09-09T09:45:55.248Z,100567.56
2022-09-09T09:48:28.479Z,100559.31
2022-09-09T09:51:01.551Z,100555.41
2022-09-09T09:53:36.999Z,100560.44
2022-09-09T09:56:07.849Z,100558.78
2022-09-09T09:58:55.328Z,100562.47
2022-09-09T10:01:21.740Z,100564.25
2022-09-09T10:03:53.589Z,100568.31
2022-09-09T10:06:31.758Z,100561.06
2022-09-09T10:08:58.147Z,100561.84
2022-09-09T10:11:47.492Z,100565.25
2022-09-09T10:14:21.257Z,100559.22
2022-09-09T10:17:28.224Z,100557.00
2022-09-09T10:20:25.761Z,100565.88
2022-09-09T10:22:53.565Z,100559.97
2022-09-09T10:25:28.350Z,100554.81
2022-09-09T10:28:23.540Z,100566.28
2022-09-09T10:31:32.650Z,100570.53
2022-09-09T10:34:37.633Z,100563.28
2022-09-09T10:37:26.940Z,100564.34
2022-09-09T10:40:06.177Z,100562.72
2022-09-09T10:42:33.479Z,100555.53
2022-09-09T10:45:20.241Z,100557.00
2022-09-09T10:48:21.760Z,100557.34
2022-09-09T10:51:04.620Z,100560.75
2022-09-09T10:53:44.450Z,100558.53
2022-09-09T10:56:16.231Z,100560.44
2022-09-09T10:59:07.377Z,100565.00
2022-09-09T11:01:50.301Z,100559.56
2022-09-09T11:05:04.430Z,100557.44
2022-09-09T11:07:44.210Z,100556.81
2022-09-09T11:10:31.637Z,100560.09
2022-09-09T11:13:05.099Z,100551.53
2022-09-09T11:15:40.157Z,100552.44
2022-09-09T11:18:13.026Z,100563.06
2022-09-09T11:20:40.102Z,100560.72
2022-09-09T11:23:18.677Z,100563.41
2022-09-09T11:25:52.968Z,100555.19
2022-09-09T11:28:48.497Z,100553.91
2022-09-09T11:32:17.600Z,100562.31
2022-09-09T11:34:55.579Z,100561.84
2022-09-09T11:37:33.393Z,100560.72
2022-09-09T11:40:02.636Z,100555.34
2022-09-09T11:42:29.230Z,100554.91
2022-09-09T11:44:56.030Z,100554.44
2022-09-09T11:47:30.859Z,100549.09
2022-09-09T11:50:31.346Z,100542.78
2022-09-09T11:53:27.350Z,100541.97
2022-09-09T11:56:04.759Z,100534.28
2022-09-09T11:58:38.767Z,100540.81
2022-09-09T12:01:28.204Z,100527.91
2022-09-09T12:04:09.766Z,100528.78
2022-09-09T12:07:12.257Z,100530.13
2022-09-09T12:09:46.885Z,100533.97
2022-09-09T12:12:13.250Z,100528.63
2022-09-09T12:15:01.096Z,100521.00
2022-09-09T12:17:31.069Z,100511.84
2022-09-09T12:20:11.915Z,100516.97
2022-09-09T12:23:01.346Z,100515.13
2022-09-09T12:25:33.798Z,100503.25
2022-09-09T12:28:07.575Z,100513.50
2022-09-09T12:30:45.866Z,100510.75
2022-09-09T12:33:14.159Z,100501.50
2022-09-09T12:35:43.867Z,100493.72
2022-09-09T12:38:17.842Z,100503.66
2022-09-09T12:40:56.336Z,100498.59
2022-09-09T12:43:25.410Z,100494.72
2022-09-09T12:45:59.860Z,100497.28
2022-09-09T12:48:37.824Z,100490.47
2022-09-09T12:51:07.633Z,100501.81
2022-09-09T12:53:38.206Z,100501.91
2022-09-09T12:56:11.081Z,100500.09
2022-09-09T12:58:39.184Z,100502.47
2022-09-09T13:01:07.462Z,100508.13
2022-09-09T13:03:43.454Z,100514.75
2022-09-09T13:06:19.718Z,100512.84
2022-09-09T13:08:46.185Z,100515.19
2022-09-09T13:11:17.835Z,100514.88
2022-09-09T13:13:52.641Z,100516.97
2022-09-09T13:16:42.027Z,100507.00
2022-09-09T13:19:15.079Z,100514.16
2022-09-09T13:21:41.737Z,100507.75
2022-09-09T13:24:34.013Z,100505.66
2022-09-09T13:27:25.471Z,100503.94
2022-09-09T13:29:57.635Z,100495.19
2022-09-09T13:32:27.811Z,100489.22
2022-09-09T13:35:01.183Z,100483.41
2022-09-09T13:37:35.667Z,100480.09
2022-09-09T13:40:03.786Z,100485.44
2022-09-09T13:42:36.201Z,100489.94
2022-09-09T13:45:05.232Z,100482.53
2022-09-09T13:47:35.440Z,100476.03
2022-09-09T13:50:24.090Z,100476.34
2022-09-09T13:52:54.034Z,100475.63
2022-09-09T13:55:25.302Z,100473.88
2022-09-09T13:58:01.580Z,100482.97
2022-09-09T14:00:31.071Z,100477.34
2022-09-09T14:02:57.822Z,100478.50
2022-09-09T14:05:24.687Z,100486.50
2022-09-09T14:07:53.161Z,100484.72
2022-09-09T14:10:20.376Z,100480.91
2022-09-09T14:12:47.636Z,100489.94
2022-09-09T14:15:15.410Z,100474.84
2022-09-09T14:17:41.868Z,100481.66
2022-09-09T14:20:09.498Z,100478.25
2022-09-09T14:22:37.054Z,100474.84
2022-09-09T14:25:05.184Z,100483.22
2022-09-09T14:27:31.606Z,100489.50
2022-09-09T14:29:58.823Z,100486.69
2022-09-09T14:32:25.266Z,100477.91
2022-09-09T14:34:51.676Z,100478.84
2022-09-09T14:37:19.223Z,100474.16
2022-09-09T14:39:45.786Z,100480.56
2022-09-09T14:42:12.259Z,100483.34
2022-09-09T14:44:39.372Z,100486.19
2022-09-09T14:47:06.530Z,100489.88
2022-09-09T14:49:32.937Z,100481.31
2022-09-09T14:51:59.377Z,100481.72
2022-09-09T14:54:25.779Z,100476.25
2022-09-09T14:56:52.214Z,100485.06
2022-09-09T14:59:18.734Z,100492.66
2022-09-09T15:01:45.184Z,100490.69
2022-09-09T15:04:13.798Z,100494.13
2022-09-09T15:06:40.938Z,100487.47
2022-09-09T15:09:07.459Z,100481.91
2022-09-09T15:11:38.653Z,100483.47
2022-09-09T15:14:06.851Z,100482.63
2022-09-09T15:16:33.941Z,100469.66
2022-09-09T15:19:01.992Z,100473.13
2022-09-09T15:21:31.817Z,100466.16
2022-09-09T15:23:59.081Z,100461.84
2022-09-09T15:26:25.888Z,100464.25
2022-09-09T15:28:52.544Z,100462.09
2022-09-09T15:31:26.273Z,100461.84
2022-09-09T15:33:53.842Z,100463.78
2022-09-09T15:36:21.409Z,100455.94
2022-09-09T15:38:48.543Z,100450.94
2022-09-09T15:41:16.387Z,100452.03
2022-09-09T15:43:50.944Z,100440.41
2022-09-09T15:46:29.614Z,100441.06
2022-09-09T15:48:58.363Z,100434.28
2022-09-09T15:51:43.945Z,100434.97
2022-09-09T15:54:13.266Z,100432.53
2022-09-09T15:56:40.421Z,100423.53
2022-09-09T15:59:07.056Z,100435.84
2022-09-09T16:01:34.714Z,100439.53
2022-09-09T16:04:02.939Z,100448.53
2022-09-09T16:06:30.702Z,100443.84
2022-09-09T16:08:59.443Z,100455.13
2022-09-09T16:11:32.132Z,100453.56
2022-09-09T16:13:59.490Z,100460.69
2022-09-09T16:16:29.212Z,100477.66
2022-09-09T16:18:58.283Z,100476.34
2022-09-09T16:21:33.074Z,100483.16
2022-09-09T16:24:01.753Z,100487.06
2022-09-09T16:26:29.542Z,100488.25
2022-09-09T16:28:56.405Z,100493.81
2022-09-09T16:31:24.850Z,100501.59
2022-09-09T16:33:52.180Z,100497.09
2022-09-09T16:36:21.525Z,100492.63
2022-09-09T16:38:48.343Z,100497.69
2022-09-09T16:41:16.031Z,100504.81
2022-09-09T16:43:42.831Z,100490.44
2022-09-09T16:46:19.216Z,100492.16
2022-09-09T16:48:47.465Z,100489.75
2022-09-09T16:51:18.377Z,100491.22
2022-09-09T16:53:45.451Z,100484.03
2022-09-09T16:56:21.312Z,100491.69
2022-09-09T16:58:58.558Z,100495.59
2022-09-09T17:01:32.450Z,100485.47
2022-09-09T17:04:04.205Z,100475.91
2022-09-09T17:06:34.151Z,100481.84
2022-09-09T17:09:02.830Z,100477.97
2022-09-09T17:11:30.643Z,100476.31
2022-09-09T17:13:59.091Z,100477.75
2022-09-09T17:16:31.240Z,100481.94
2022-09-09T17:19:02.168Z,100496.03
2022-09-09T17:21:29.382Z,100487.75
2022-09-09T17:23:57.177Z,100478.38
2022-09-09T17:26:30.294Z,100476.50
2022-09-09T17:28:59.750Z,100471.69
2022-09-09T17:31:27.397Z,100464.97
2022-09-09T17:33:54.275Z,100463.31
2022-09-09T17:36:29.743Z,100469.31
2022-09-09T17:38:56.367Z,100474.69
2022-09-09T17:41:34.840Z,100469.31
2022-09-09T17:44:01.711Z,100472.94
2022-09-09T17:46:31.279Z,100476.97
2022-09-09T17:49:00.768Z,100474.19
2022-09-09T17:51:30.599Z,100489.59
2022-09-09T17:53:59.866Z,100488.97
2022-09-09T17:56:29.479Z,100484.16
2022-09-09T17:58:55.889Z,100486.41
2022-09-09T18:01:24.543Z,100480.06
2022-09-09T18:03:52.158Z,100478.69
2022-09-09T18:06:22.075Z,100481.25
2022-09-09T18:08:56.679Z,100485.78
2022-09-09T18:11:25.889Z,100484.63
2022-09-09T18:13:58.047Z,100492.63
2022-09-09T18:16:26.262Z,100496.91
2022-09-09T18:18:54.318Z,100499.63
2022-09-09T18:21:20.710Z,100512.94
2022-09-09T18:23:52.135Z,100512.44
2022-09-09T18:26:24.534Z,100527.16
2022-09-09T18:28:53.789Z,100527.38
2022-09-09T18:31:25.645Z,100533.41
2022-09-09T18:33:53.483Z,100539.97
2022-09-09T18:36:25.728Z,100540.78
2022-09-09T18:38:52.676Z,100547.06
2022-09-09T18:41:42.874Z,100555.94
2022-09-09T18:44:16.499Z,100550.94
2022-09-09T18:46:44.602Z,100548.41
2022-09-09T18:49:12.419Z,100547.56
2022-09-09T18:51:41.208Z,100553.22
2022-09-09T18:54:12.317Z,100551.13
2022-09-09T18:56:39.311Z,100563.38
2022-09-09T18:59:07.912Z,100563.81
2022-09-09T19:01:35.902Z,100569.19
2022-09-09T19:04:04.371Z,100569.25
2022-09-09T19:06:32.821Z,100562.81
2022-09-09T19:09:03.144Z,100576.72
2022-09-09T19:11:30.518Z,100573.41
2022-09-09T19:14:05.188Z,100579.63
2022-09-09T19:16:33.921Z,100570.63
2022-09-09T19:19:06.312Z,100571.91
2022-09-09T19:21:38.222Z,100572.34
2022-09-09T19:24:07.798Z,100574.78
2022-09-09T19:26:40.740Z,100580.69
2022-09-09T19:29:14.361Z,100584.50
2022-09-09T19:31:48.857Z,100576.31
2022-09-09T19:34:28.704Z,100591.16
2022-09-09T19:36:55.406Z,100585.78
2022-09-09T19:39:22.234Z,100590.44
2022-09-09T19:41:49.077Z,100586.16
2022-09-09T19:44:17.094Z,100582.88
2022-09-09T19:46:46.563Z,100592.84
2022-09-09T19:49:13.430Z,100600.22
2022-09-09T19:51:40.015Z,100593.03
2022-09-09T19:54:09.168Z,100600.09
2022-09-09T19:56:37.809Z,100603.03
2022-09-09T19:59:06.555Z,100593.44
2022-09-09T20:01:40.075Z,100592.50
2022-09-09T20:04:08.383Z,100583.09
2022-09-09T20:06:37.654Z,100597.53
2022-09-09T20:09:06.014Z,100593.16
2022-09-09T20:11:32.754Z,100593.22
2022-09-09T20:13:59.211Z,100597.81
2022-09-09T20:16:30.507Z,100595.63
2022-09-09T20:18:59.518Z,100594.97
2022-09-09T20:21:32.237Z,100598.88
2022-09-09T20:24:05.869Z,100600.31
2022-09-09T20:26:35.011Z,100609.63
2022-09-09T20:29:05.318Z,100599.56
2022-09-09T20:31:39.300Z,100593.31
2022-09-09T20:34:10.908Z,100595.75
2022-09-09T20:36:37.684Z,100594.69
2022-09-09T20:39:14.795Z,100602.16
2022-09-09T20:41:42.148Z,100586.22
2022-09-09T20:44:14.147Z,100586.03
2022-09-09T20:46:43.203Z,100589.13
2022-09-09T20:49:11.234Z,100585.03
2022-09-09T20:51:39.188Z,100580.34
2022-09-09T20:54:12.136Z,100568.88
2022-09-09T20:56:40.779Z,100562.31
2022-09-09T20:59:11.331Z,100562.25
2022-09-09T21:01:39.123Z,100554.28
2022-09-09T21:04:06.553Z,100554.59
2022-09-09T21:06:33.066Z,100554.75
2022-09-09T21:08:59.485Z,100547.25
2022-09-09T21:11:26.109Z,100549.34
2022-09-09T21:13:52.558Z,100553.59
2022-09-09T21:16:19.500Z,100543.72
2022-09-09T21:18:46.057Z,100541.34
2022-09-09T21:21:13.207Z,100554.66
2022-09-09T21:23:39.719Z,100548.94
2022-09-09T21:26:07.569Z,100547.41
2022-09-09T21:28:35.996Z,100557.22
2022-09-09T21:31:04.111Z,100551.50
2022-09-09T21:33:30.670Z,100562.31
2022-09-09T21:36:03.546Z,100555.94
2022-09-09T21:38:30.345Z,100567.44
2022-09-09T21:40:56.857Z,100556.47
2022-09-09T21:43:26.049Z,100560.88
2022-09-09T21:45:53.649Z,100565.47
2022-09-09T21:48:20.116Z,100558.75
2022-09-09T21:50:48.059Z,100560.19
2022-09-09T21:53:18.095Z,100565.19
2022-09-09T21:55:47.676Z,100567.19
2022-09-09T21:58:18.477Z,100574.13
2022-09-09T22:00:46.891Z,100564.03
2022-09-09T22:03:14.899Z,100573.78
2022-09-09T22:05:43.150Z,100572.88
2022-09-09T22:08:11.739Z,100576.16
2022-09-09T22:10:40.093Z,100579.03
2022-09-09T22:13:07.245Z,100574.81
2022-09-09T22:15:34.703Z,100572.44
2022-09-09T22:18:03.210Z,100576.63
2022-09-09T22:20:34.722Z,100577.91
2022-09-09T22:23:01.624Z,100580.47
2022-09-09T22:25:32.256Z,100581.00
2022-09-09T22:27:58.702Z,100577.72
2022-09-09T22:30:25.144Z,100577.94
2022-09-09T22:32:51.916Z,100572.38
2022-09-09T22:35:18.331Z,100573.75
2022-09-09T22:37:44.781Z,100582.47
2022-09-09T22:40:14.063Z,100574.84
2022-09-09T22:42:43.291Z,100576.13
2022-09-09T22:45:11.623Z,100580.50
2022-09-09T22:47:42.333Z,100580.06
2022-09-09T22:50:09.812Z,100584.31
2022-09-09T22:52:36.227Z,100573.63
2022-09-09T22:55:02.612Z,100580.59
2022-09-09T22:57:29.095Z,100574.72
2022-09-09T22:59:56.085Z,100568.66
2022-09-09T23:02:23.318Z,100574.50
2022-09-09T23:04:49.753Z,100569.50
2022-09-09T23:07:20.906Z,100568.44
2022-09-09T23:09:47.775Z,100578.69
2022-09-09T23:12:14.894Z,100567.38
2022-09-09T23:14:41.533Z,100571.47
2022-09-09T23:17:08.821Z,100576.03
2022-09-09T23:19:37.045Z,100576.66
2022-09-09T23:22:03.717Z,100577.69
2022-09-09T23:24:30.220Z,100573.50
2022-09-09T23:26:56.685Z,100575.91
2022-09-09T23:29:23.162Z,100565.56
2022-09-09T23:31:49.741Z,100569.88
2022-09-09T23:34:16.211Z,100562.41
2022-09-09T23:36:42.837Z,100564.00
2022-09-09T23:39:11.273Z,100555.84
2022-09-09T23:41:38.127Z,100559.38
2022-09-09T23:44:05.213Z,100559.84
2022-09-09T23:46:33.778Z,100556.97
2022-09-09T23:49:02.382Z,100559.28
2022-09-09T23:51:30.547Z,100550.63
2022-09-09T23:54:00.347Z,100550.53
2022-09-09T23:56:29.688Z,100555.75
2022-09-09T23:58:56.323Z,100551.72
