createdAt,value
2023-01-17T00:02:25.037Z,42.45
2023-01-17T00:04:53.407Z,41.80
2023-01-17T00:07:22.879Z,42.00
2023-01-17T00:09:51.112Z,44.20
2023-01-17T00:12:20.712Z,40.95
2023-01-17T00:14:49.365Z,40.90
2023-01-17T00:17:17.539Z,32.63
2023-01-17T00:19:45.811Z,33.60
2023-01-17T00:22:34.141Z,28.92
2023-01-17T00:25:02.500Z,38.92
2023-01-17T00:27:31.804Z,42.60
2023-01-17T00:29:59.955Z,56.70
2023-01-17T00:32:28.896Z,48.75
2023-01-17T00:34:57.432Z,53.58
2023-01-17T00:37:25.522Z,54.60
2023-01-17T00:39:54.223Z,49.38
2023-01-17T00:42:22.471Z,53.85
2023-01-17T00:44:50.735Z,54.88
2023-01-17T00:47:20.136Z,53.10
2023-01-17T00:49:48.440Z,57.17
2023-01-17T00:52:16.527Z,56.13
2023-01-17T00:54:44.863Z,49.80
2023-01-17T00:57:14.268Z,54.58
2023-01-17T00:59:42.597Z,54.95
2023-01-17T01:02:11.604Z,52.58
2023-01-17T01:04:39.877Z,51.63
2023-01-17T01:07:08.038Z,48.50
2023-01-17T01:09:36.224Z,49.33
2023-01-17T01:12:04.615Z,49.33
2023-01-17T01:14:32.852Z,50.60
2023-01-17T01:17:01.060Z,48.63
2023-01-17T01:19:29.519Z,48.15
2023-01-17T01:21:57.684Z,57.53
2023-01-17T01:24:26.124Z,55.92
2023-01-17T01:26:54.160Z,56.88
2023-01-17T01:29:22.464Z,53.13
2023-01-17T01:31:50.713Z,52.38
2023-01-17T01:34:19.400Z,49.95
2023-01-17T01:36:47.636Z,51.30
2023-01-17T01:39:15.975Z,53.97
2023-01-17T01:41:44.008Z,48.50
2023-01-17T01:44:46.613Z,55.00
2023-01-17T01:49:45.698Z,52.15
2023-01-17T01:52:15.288Z,54.03
2023-01-17T01:55:08.838Z,52.50
2023-01-17T01:57:43.003Z,53.67
2023-01-17T02:00:27.718Z,59.17
2023-01-17T02:02:58.637Z,51.40
2023-01-17T02:05:28.825Z,56.03
2023-01-17T02:07:57.168Z,54.83
2023-01-17T02:10:25.277Z,57.53
2023-01-17T02:12:55.633Z,59.75
2023-01-17T02:15:30.926Z,56.28
2023-01-17T02:18:03.355Z,58.30
2023-01-17T02:20:49.844Z,53.40
2023-01-17T02:23:39.706Z,51.13
2023-01-17T02:26:38.868Z,49.80
2023-01-17T02:29:19.311Z,56.05
2023-01-17T02:32:05.237Z,55.47
2023-01-17T02:34:59.456Z,52.30
2023-01-17T02:37:42.191Z,50.75
2023-01-17T02:40:40.732Z,57.60
2023-01-17T02:43:14.640Z,57.55
2023-01-17T02:45:43.513Z,58.63
2023-01-17T02:48:14.942Z,58.45
2023-01-17T02:51:12.369Z,62.42
2023-01-17T02:53:58.605Z,77.45
2023-01-17T02:56:59.372Z,70.10
2023-01-17T02:59:37.827Z,67.13
2023-01-17T03:02:22.560Z,62.53
2023-01-17T03:04:59.218Z,61.70
2023-01-17T03:07:29.773Z,55.40
2023-01-17T03:10:02.090Z,50.10
2023-01-17T03:12:32.673Z,49.28
2023-01-17T03:15:00.872Z,44.97
2023-01-17T03:17:33.899Z,44.30
2023-01-17T03:20:02.296Z,36.72
2023-01-17T03:22:30.369Z,41.83
2023-01-17T03:24:58.644Z,41.72
2023-01-17T03:27:26.979Z,44.88
2023-01-17T03:29:55.152Z,43.67
2023-01-17T03:32:23.546Z,41.15
2023-01-17T03:34:51.725Z,42.72
2023-01-17T03:37:20.076Z,36.88
2023-01-17T03:39:48.320Z,40.50
2023-01-17T03:42:16.583Z,40.72
2023-01-17T03:44:44.753Z,38.85
2023-01-17T03:47:13.153Z,34.50
2023-01-17T03:49:41.694Z,34.35
2023-01-17T03:52:09.921Z,34.15
2023-01-17T03:54:38.254Z,33.83
2023-01-17T03:57:06.518Z,31.30
2023-01-17T03:59:34.987Z,31.80
2023-01-17T04:02:03.413Z,25.42
2023-01-17T04:04:31.760Z,28.40
2023-01-17T04:07:00.023Z,29.00
2023-01-17T04:09:28.231Z,29.10
2023-01-17T04:11:56.665Z,30.92
2023-01-17T04:14:24.811Z,31.08
2023-01-17T04:16:52.999Z,28.55
2023-01-17T04:19:21.424Z,29.15
2023-01-17T04:21:49.557Z,27.77
2023-01-17T04:24:18.126Z,30.60
2023-01-17T04:26:46.509Z,31.00
2023-01-17T04:29:14.671Z,29.73
2023-01-17T04:31:42.807Z,29.35
2023-01-17T04:34:11.198Z,25.48
2023-01-17T04:36:39.342Z,23.10
2023-01-17T04:39:08.080Z,26.77
2023-01-17T04:41:36.805Z,27.67
2023-01-17T04:44:05.088Z,25.45
2023-01-17T04:46:33.411Z,27.27
2023-01-17T04:49:01.646Z,32.45
2023-01-17T04:51:29.790Z,25.95
2023-01-17T04:53:58.092Z,25.55
2023-01-17T04:56:26.320Z,25.45
2023-01-17T04:58:56.759Z,26.58
2023-01-17T05:01:25.386Z,25.92
2023-01-17T05:03:53.706Z,28.88
2023-01-17T05:06:21.989Z,25.35
2023-01-17T05:08:50.201Z,25.00
2023-01-17T05:11:18.372Z,24.83
2023-01-17T05:13:51.688Z,28.55
2023-01-17T05:16:20.180Z,27.48
2023-01-17T05:18:51.163Z,29.58
2023-01-17T05:21:20.176Z,24.50
2023-01-17T05:23:48.584Z,25.90
2023-01-17T05:26:16.941Z,28.02
2023-01-17T05:28:45.240Z,25.92
2023-01-17T05:31:13.652Z,26.55
2023-01-17T05:33:41.881Z,29.27
2023-01-17T05:36:10.555Z,27.65
2023-01-17T05:38:38.639Z,23.83
2023-01-17T05:41:06.976Z,27.15
2023-01-17T05:43:35.184Z,27.27
2023-01-17T05:46:03.382Z,30.83
2023-01-17T05:48:31.806Z,28.00
2023-01-17T05:50:59.897Z,32.50
2023-01-17T05:53:28.460Z,28.27
2023-01-17T05:55:56.551Z,26.98
2023-01-17T05:58:24.834Z,24.60
2023-01-17T06:00:55.771Z,27.35
2023-01-17T06:03:24.091Z,23.48
2023-01-17T06:05:53.681Z,29.60
2023-01-17T06:08:22.013Z,24.58
2023-01-17T06:10:50.622Z,24.58
2023-01-17T06:13:18.861Z,26.40
2023-01-17T06:15:47.173Z,26.30
2023-01-17T06:18:17.597Z,27.00
2023-01-17T06:20:46.074Z,25.67
2023-01-17T06:23:15.655Z,25.98
2023-01-17T06:25:48.151Z,26.33
2023-01-17T06:28:19.218Z,24.02
2023-01-17T06:30:47.976Z,21.50
2023-01-17T06:33:16.671Z,22.20
2023-01-17T06:35:49.741Z,23.08
2023-01-17T06:38:18.885Z,23.60
2023-01-17T06:40:47.080Z,26.50
2023-01-17T06:43:15.678Z,25.90
2023-01-17T06:45:43.892Z,28.58
2023-01-17T06:48:12.217Z,28.88
2023-01-17T06:50:40.492Z,25.48
2023-01-17T06:53:08.634Z,26.70
2023-01-17T06:55:39.193Z,25.23
2023-01-17T06:58:09.145Z,27.05
2023-01-17T07:00:40.375Z,28.40
2023-01-17T07:03:19.123Z,28.95
2023-01-17T07:05:47.661Z,26.52
2023-01-17T07:08:16.255Z,30.77
2023-01-17T07:10:46.009Z,27.42
2023-01-17T07:13:14.861Z,29.00
2023-01-17T07:15:43.271Z,26.90
2023-01-17T07:18:11.466Z,27.00
2023-01-17T07:20:39.582Z,28.73
2023-01-17T07:23:07.893Z,27.45
2023-01-17T07:25:36.249Z,28.30
2023-01-17T07:28:04.764Z,27.92
2023-01-17T07:30:32.893Z,27.00
2023-01-17T07:33:01.395Z,27.95
2023-01-17T07:35:29.919Z,25.10
2023-01-17T07:37:58.150Z,24.83
2023-01-17T07:40:26.566Z,24.42
2023-01-17T07:43:00.914Z,25.77
2023-01-17T07:45:29.320Z,30.70
2023-01-17T07:48:00.239Z,25.20
2023-01-17T07:50:28.585Z,26.48
2023-01-17T07:52:56.797Z,29.35
2023-01-17T07:55:25.009Z,26.95
2023-01-17T07:57:53.403Z,29.13
2023-01-17T08:00:22.189Z,31.40
2023-01-17T08:02:50.824Z,32.42
2023-01-17T08:05:19.079Z,30.02
2023-01-17T08:07:47.448Z,31.15
2023-01-17T08:10:16.199Z,27.50
2023-01-17T08:12:49.670Z,29.35
2023-01-17T08:15:18.774Z,32.38
2023-01-17T08:17:51.053Z,33.83
2023-01-17T08:20:19.737Z,32.67
2023-01-17T08:22:48.129Z,28.08
2023-01-17T08:25:16.447Z,26.33
2023-01-17T08:27:44.635Z,25.55
2023-01-17T08:30:12.981Z,22.73
2023-01-17T08:32:41.439Z,21.40
2023-01-17T08:35:10.256Z,19.77
2023-01-17T08:37:38.580Z,22.52
2023-01-17T08:40:07.769Z,22.75
2023-01-17T08:42:36.774Z,22.05
2023-01-17T08:45:09.896Z,17.48
2023-01-17T08:47:38.549Z,19.80
2023-01-17T08:50:07.614Z,22.15
2023-01-17T08:52:36.325Z,16.83
2023-01-17T08:55:05.903Z,17.58
2023-01-17T08:57:34.293Z,18.65
2023-01-17T09:00:02.563Z,18.95
2023-01-17T09:02:30.751Z,24.45
2023-01-17T09:04:59.052Z,17.88
2023-01-17T09:07:27.638Z,18.13
2023-01-17T09:09:55.906Z,19.75
2023-01-17T09:12:24.211Z,19.85
2023-01-17T09:14:52.439Z,15.98
2023-01-17T09:17:20.662Z,16.63
2023-01-17T09:19:48.932Z,21.23
2023-01-17T09:22:17.158Z,21.83
2023-01-17T09:24:45.395Z,19.75
2023-01-17T09:27:13.626Z,21.48
2023-01-17T09:29:41.821Z,16.77
2023-01-17T09:32:10.309Z,15.88
2023-01-17T09:34:38.500Z,19.70
2023-01-17T09:37:06.728Z,17.63
2023-01-17T09:39:34.964Z,16.35
2023-01-17T09:42:27.232Z,16.25
2023-01-17T09:44:56.488Z,19.40
2023-01-17T09:47:47.992Z,19.23
2023-01-17T09:50:31.141Z,18.27
2023-01-17T09:53:06.072Z,17.75
2023-01-17T09:56:14.949Z,19.08
2023-01-17T09:58:47.054Z,25.33
2023-01-17T10:01:33.893Z,17.90
2023-01-17T10:04:26.800Z,18.20
2023-01-17T10:07:16.502Z,18.35
2023-01-17T10:09:58.171Z,19.25
2023-01-17T10:12:51.047Z,19.60
2023-01-17T10:15:44.733Z,18.13
2023-01-17T10:18:40.763Z,16.52
2023-01-17T10:21:20.186Z,19.90
2023-01-17T10:24:05.981Z,16.33
2023-01-17T10:26:35.711Z,18.85
2023-01-17T10:29:10.128Z,19.70
2023-01-17T10:31:51.692Z,19.92
2023-01-17T10:34:26.137Z,15.40
2023-01-17T10:37:01.360Z,19.38
2023-01-17T10:39:31.754Z,15.13
2023-01-17T10:42:52.165Z,18.85
2023-01-17T10:45:26.557Z,20.38
2023-01-17T10:48:20.197Z,14.65
2023-01-17T10:50:57.146Z,16.50
2023-01-17T10:53:37.798Z,20.17
2023-01-17T10:56:07.554Z,18.48
2023-01-17T10:58:35.681Z,17.05
2023-01-17T11:01:16.180Z,18.70
2023-01-17T11:03:48.903Z,17.65
2023-01-17T11:06:26.110Z,15.90
2023-01-17T11:09:00.286Z,16.42
2023-01-17T11:11:34.816Z,16.23
2023-01-17T11:14:08.359Z,17.23
2023-01-17T11:16:36.950Z,16.92
2023-01-17T11:19:31.887Z,16.10
2023-01-17T11:22:04.022Z,14.57
2023-01-17T11:24:42.304Z,18.20
2023-01-17T11:27:24.656Z,14.95
2023-01-17T11:30:19.218Z,17.27
2023-01-17T11:33:04.998Z,17.25
2023-01-17T11:35:35.953Z,16.13
2023-01-17T11:38:07.011Z,18.45
2023-01-17T11:40:53.555Z,15.93
2023-01-17T11:43:26.664Z,16.05
2023-01-17T11:46:07.479Z,16.83
2023-01-17T11:48:40.044Z,14.43
2023-01-17T11:51:39.693Z,15.52
2023-01-17T11:54:14.145Z,14.48
2023-01-17T11:56:43.512Z,14.48
2023-01-17T11:59:25.368Z,16.23
2023-01-17T12:04:47.641Z,16.88
2023-01-17T12:07:18.755Z,17.02
2023-01-17T12:10:02.696Z,15.13
2023-01-17T12:13:04.903Z,13.73
2023-01-17T12:15:53.410Z,16.63
2023-01-17T12:18:47.737Z,20.20
2023-01-17T12:21:21.771Z,16.83
2023-01-17T12:24:02.117Z,18.27
2023-01-17T12:26:40.887Z,16.95
2023-01-17T12:29:28.682Z,16.55
2023-01-17T12:32:15.862Z,20.92
2023-01-17T12:34:44.187Z,20.92
2023-01-17T12:37:22.761Z,16.05
2023-01-17T12:40:08.117Z,14.43
2023-01-17T12:42:43.084Z,14.85
2023-01-17T12:45:19.204Z,15.57
2023-01-17T12:47:52.635Z,13.68
2023-01-17T12:50:34.840Z,15.20
2023-01-17T12:53:22.428Z,18.85
2023-01-17T12:56:01.248Z,16.85
2023-01-17T12:58:41.911Z,16.40
2023-01-17T13:01:22.597Z,18.70
2023-01-17T13:04:17.182Z,15.63
2023-01-17T13:07:10.603Z,17.63
2023-01-17T13:10:04.894Z,16.02
2023-01-17T13:12:35.164Z,16.55
2023-01-17T13:15:03.477Z,14.60
2023-01-17T13:17:47.635Z,17.00
2023-01-17T13:20:23.575Z,17.35
2023-01-17T13:22:52.741Z,16.98
2023-01-17T13:25:47.014Z,16.63
2023-01-17T13:28:42.993Z,15.65
2023-01-17T13:31:48.557Z,14.65
2023-01-17T13:34:49.338Z,16.70
2023-01-17T13:37:37.227Z,16.55
2023-01-17T13:40:27.959Z,15.52
2023-01-17T13:42:59.455Z,16.95
2023-01-17T13:45:29.418Z,15.00
2023-01-17T13:48:13.140Z,16.48
2023-01-17T13:50:41.479Z,16.85
2023-01-17T13:53:34.531Z,16.48
2023-01-17T13:56:23.561Z,18.20
2023-01-17T13:58:51.873Z,13.40
2023-01-17T14:01:23.108Z,15.98
2023-01-17T14:03:51.527Z,16.13
2023-01-17T14:06:39.393Z,16.23
2023-01-17T14:09:13.516Z,18.52
2023-01-17T14:12:09.817Z,17.70
2023-01-17T14:14:41.097Z,17.38
2023-01-17T14:17:46.713Z,16.70
2023-01-17T14:20:14.899Z,16.02
2023-01-17T14:22:52.849Z,14.80
2023-01-17T14:25:26.020Z,16.08
2023-01-17T14:27:58.971Z,16.25
2023-01-17T14:30:28.592Z,17.35
2023-01-17T14:32:59.845Z,16.85
2023-01-17T14:35:33.694Z,16.50
2023-01-17T14:38:02.681Z,15.82
2023-01-17T14:40:33.895Z,15.35
2023-01-17T14:43:06.849Z,16.77
2023-01-17T14:45:36.539Z,16.95
2023-01-17T14:48:26.705Z,15.77
2023-01-17T14:50:57.002Z,16.75
2023-01-17T14:53:29.664Z,15.27
2023-01-17T14:56:02.982Z,15.13
2023-01-17T14:58:33.611Z,14.25
2023-01-17T15:01:18.205Z,22.60
2023-01-17T15:03:54.788Z,15.65
2023-01-17T15:06:42.146Z,18.02
2023-01-17T15:09:23.099Z,17.00
2023-01-17T15:11:52.463Z,17.63
2023-01-17T15:14:42.297Z,25.23
2023-01-17T15:17:17.615Z,20.35
2023-01-17T15:19:50.897Z,16.52
2023-01-17T15:22:20.375Z,14.88
2023-01-17T15:24:49.668Z,18.05
2023-01-17T15:27:18.312Z,15.50
2023-01-17T15:29:48.172Z,64.13
2023-01-17T15:32:25.314Z,20.08
2023-01-17T15:34:53.857Z,18.02
2023-01-17T15:37:39.197Z,19.15
2023-01-17T15:40:20.143Z,15.55
2023-01-17T15:43:00.303Z,16.83
2023-01-17T15:45:30.865Z,68.57
2023-01-17T15:48:20.327Z,35.08
2023-01-17T15:50:48.644Z,32.50
2023-01-17T15:53:32.066Z,16.35
2023-01-17T15:56:01.320Z,18.10
2023-01-17T15:58:30.963Z,18.52
2023-01-17T16:00:59.819Z,14.98
2023-01-17T16:03:30.619Z,15.70
2023-01-17T16:06:00.994Z,19.48
2023-01-17T16:08:39.059Z,17.38
2023-01-17T16:11:08.837Z,18.85
2023-01-17T16:13:39.183Z,16.30
2023-01-17T16:16:33.852Z,15.82
2023-01-17T16:19:03.399Z,19.83
2023-01-17T16:21:32.501Z,22.35
2023-01-17T16:24:02.069Z,19.25
2023-01-17T16:26:30.576Z,19.85
2023-01-17T16:28:58.995Z,17.45
2023-01-17T16:31:27.413Z,18.73
2023-01-17T16:33:55.704Z,18.58
2023-01-17T16:36:24.002Z,22.05
2023-01-17T16:38:52.814Z,18.85
2023-01-17T16:41:21.459Z,17.50
2023-01-17T16:43:59.610Z,16.73
2023-01-17T16:46:29.001Z,23.40
2023-01-17T16:48:59.093Z,17.63
2023-01-17T16:51:28.248Z,26.38
2023-01-17T16:53:56.641Z,23.48
2023-01-17T16:56:25.097Z,40.25
2023-01-17T16:58:53.370Z,18.73
2023-01-17T17:01:21.948Z,18.17
2023-01-17T17:03:50.684Z,19.70
2023-01-17T17:06:19.552Z,16.38
2023-01-17T17:08:47.978Z,15.75
2023-01-17T17:11:21.530Z,27.77
2023-01-17T17:13:51.552Z,22.80
2023-01-17T17:16:28.978Z,21.30
2023-01-17T17:19:02.806Z,18.40
2023-01-17T17:21:31.933Z,20.25
2023-01-17T17:24:01.940Z,23.05
2023-01-17T17:26:37.872Z,18.92
2023-01-17T17:29:07.978Z,18.98
2023-01-17T17:31:37.096Z,16.52
2023-01-17T17:34:06.617Z,16.60
2023-01-17T17:36:36.057Z,21.70
2023-01-17T17:39:06.461Z,18.58
2023-01-17T17:41:36.630Z,18.20
2023-01-17T17:44:05.393Z,18.52
2023-01-17T17:46:33.940Z,20.20
2023-01-17T17:49:02.748Z,22.55
2023-01-17T17:51:36.469Z,20.35
2023-01-17T17:54:07.823Z,16.45
2023-01-17T17:56:37.696Z,17.63
2023-01-17T17:59:08.824Z,19.15
2023-01-17T18:01:37.347Z,21.23
2023-01-17T18:04:06.180Z,21.73
2023-01-17T18:06:35.163Z,19.92
2023-01-17T18:09:04.456Z,21.40
2023-01-17T18:11:33.202Z,22.85
2023-01-17T18:14:03.326Z,23.33
2023-01-17T18:16:36.970Z,28.17
2023-01-17T18:19:05.930Z,24.27
2023-01-17T18:21:38.841Z,26.27
2023-01-17T18:28:55.936Z,25.27
2023-01-17T18:31:25.749Z,23.08
2023-01-17T18:34:01.983Z,24.02
2023-01-17T18:36:30.478Z,24.58
2023-01-17T18:38:58.809Z,25.95
2023-01-17T18:41:31.248Z,25.42
2023-01-17T18:43:59.580Z,28.17
2023-01-17T18:46:28.002Z,29.65
2023-01-17T18:49:03.030Z,35.08
2023-01-17T18:51:32.881Z,37.42
2023-01-17T18:54:02.644Z,40.53
2023-01-17T18:56:32.666Z,36.97
2023-01-17T18:59:01.459Z,26.88
2023-01-17T19:01:34.320Z,23.63
2023-01-17T19:04:05.717Z,24.38
2023-01-17T19:06:37.099Z,31.60
2023-01-17T19:09:07.516Z,34.00
2023-01-17T19:11:36.514Z,45.72
2023-01-17T19:14:05.700Z,34.38
2023-01-17T19:16:37.017Z,28.80
2023-01-17T19:19:08.373Z,37.30
2023-01-17T19:21:36.787Z,46.05
2023-01-17T19:24:05.387Z,38.03
2023-01-17T19:26:33.688Z,84.18
2023-01-17T19:29:02.296Z,51.33
2023-01-17T19:31:32.547Z,45.30
2023-01-17T19:34:01.025Z,44.33
2023-01-17T19:36:33.287Z,51.42
2023-01-17T19:39:06.368Z,64.07
2023-01-17T19:41:37.280Z,70.50
2023-01-17T19:44:07.653Z,85.15
2023-01-17T19:46:37.418Z,72.82
2023-01-17T19:49:08.227Z,64.82
2023-01-17T19:51:37.135Z,71.30
2023-01-17T19:54:05.646Z,71.25
2023-01-17T19:56:34.275Z,95.30
2023-01-17T19:59:02.655Z,138.27
2023-01-17T20:01:33.677Z,148.63
2023-01-17T20:04:03.862Z,97.95
2023-01-17T20:06:35.111Z,78.80
2023-01-17T20:09:04.538Z,100.80
2023-01-17T20:11:32.942Z,103.25
2023-01-17T20:14:01.101Z,139.40
2023-01-17T20:16:31.973Z,148.77
2023-01-17T20:19:00.488Z,132.40
2023-01-17T20:21:30.138Z,117.85
2023-01-17T20:24:00.030Z,115.00
2023-01-17T20:26:30.392Z,115.95
2023-01-17T20:28:58.781Z,120.70
2023-01-17T20:31:28.289Z,132.45
2023-01-17T20:33:57.273Z,124.82
2023-01-17T20:36:26.992Z,106.47
2023-01-17T20:38:55.681Z,127.38
2023-01-17T20:41:25.336Z,121.03
2023-01-17T20:43:55.875Z,90.72
2023-01-17T20:46:27.833Z,101.25
2023-01-17T20:51:27.149Z,84.40
2023-01-17T20:53:58.190Z,64.32
2023-01-17T20:56:27.052Z,50.77
2023-01-17T20:58:55.637Z,52.15
2023-01-17T21:01:24.539Z,66.30
2023-01-17T21:03:53.287Z,78.65
2023-01-17T21:06:23.554Z,75.13
2023-01-17T21:08:52.918Z,87.22
2023-01-17T21:11:23.452Z,92.75
2023-01-17T21:13:52.457Z,101.43
2023-01-17T21:16:22.634Z,102.40
2023-01-17T21:18:52.044Z,157.00
2023-01-17T21:21:25.819Z,142.82
2023-01-17T21:23:56.216Z,146.40
2023-01-17T21:26:27.505Z,117.88
2023-01-17T21:28:56.666Z,90.05
2023-01-17T21:31:30.736Z,125.22
2023-01-17T21:34:01.342Z,120.85
2023-01-17T21:36:39.952Z,127.65
2023-01-17T21:39:14.097Z,147.75
2023-01-17T21:41:44.082Z,170.25
2023-01-17T21:44:23.637Z,161.57
2023-01-17T21:46:54.293Z,152.75
2023-01-17T21:49:23.736Z,168.38
2023-01-17T21:51:51.980Z,150.40
2023-01-17T21:54:21.611Z,106.63
2023-01-17T21:56:49.985Z,136.55
2023-01-17T21:59:18.236Z,104.45
2023-01-17T22:01:46.435Z,75.28
2023-01-17T22:04:14.829Z,91.78
2023-01-17T22:06:43.243Z,88.95
2023-01-17T22:09:11.410Z,58.80
2023-01-17T22:11:39.721Z,50.22
2023-01-17T22:14:07.890Z,47.28
2023-01-17T22:16:36.223Z,40.10
2023-01-17T22:19:04.580Z,36.95
2023-01-17T22:21:32.984Z,34.72
2023-01-17T22:24:01.489Z,73.85
2023-01-17T22:26:31.787Z,104.45
2023-01-17T22:29:03.143Z,86.20
2023-01-17T22:31:31.800Z,86.50
2023-01-17T22:34:02.233Z,77.82
2023-01-17T22:36:34.586Z,61.47
2023-01-17T22:39:03.113Z,63.97
2023-01-17T22:41:31.817Z,73.07
2023-01-17T22:44:01.995Z,92.18
2023-01-17T22:46:33.338Z,99.00
2023-01-17T22:49:01.614Z,67.82
2023-01-17T22:51:30.173Z,53.10
2023-01-17T22:54:00.905Z,38.08
2023-01-17T22:56:31.688Z,30.88
2023-01-17T22:59:00.982Z,32.67
2023-01-17T23:01:31.772Z,34.75
2023-01-17T23:04:02.607Z,31.50
2023-01-17T23:06:39.048Z,38.92
2023-01-17T23:09:10.911Z,48.47
2023-01-17T23:11:43.390Z,41.08
2023-01-17T23:14:20.808Z,34.70
2023-01-17T23:16:55.072Z,32.17
2023-01-17T23:19:23.814Z,26.60
2023-01-17T23:21:55.075Z,40.50
2023-01-17T23:24:23.479Z,81.65
2023-01-17T23:26:51.936Z,112.22
2023-01-17T23:29:20.220Z,133.77
2023-01-17T23:31:48.490Z,136.68
2023-01-17T23:34:16.676Z,139.98
2023-01-17T23:36:45.051Z,149.68
2023-01-17T23:39:13.322Z,128.07
2023-01-17T23:41:41.421Z,108.72
2023-01-17T23:44:09.708Z,88.85
2023-01-17T23:46:37.803Z,106.15
2023-01-17T23:49:06.003Z,64.55
2023-01-17T23:51:34.343Z,49.92
2023-01-17T23:54:02.560Z,41.28
2023-01-17T23:56:30.673Z,44.75
2023-01-17T23:58:58.941Z,42.90
