createdAt,value
2023-02-11T00:02:11.569Z,8.08
2023-02-11T00:04:45.037Z,6.40
2023-02-11T00:07:18.539Z,8.53
2023-02-11T00:09:52.404Z,6.55
2023-02-11T00:12:26.106Z,8.18
2023-02-11T00:14:59.441Z,6.08
2023-02-11T00:17:35.596Z,6.87
2023-02-11T00:20:11.007Z,7.53
2023-02-11T00:22:44.792Z,5.87
2023-02-11T00:25:19.305Z,6.10
2023-02-11T00:27:52.744Z,6.35
2023-02-11T00:30:26.579Z,8.65
2023-02-11T00:32:59.968Z,5.58
2023-02-11T00:35:33.379Z,5.33
2023-02-11T00:38:07.039Z,7.00
2023-02-11T00:40:40.613Z,8.58
2023-02-11T00:43:14.064Z,8.55
2023-02-11T00:45:48.008Z,6.47
2023-02-11T00:48:21.616Z,5.42
2023-02-11T00:50:55.330Z,5.05
2023-02-11T00:53:29.027Z,7.95
2023-02-11T00:56:02.664Z,5.03
2023-02-11T00:58:36.430Z,7.83
2023-02-11T01:01:10.230Z,6.35
2023-02-11T01:03:43.946Z,7.20
2023-02-11T01:06:17.831Z,4.60
2023-02-11T01:08:51.402Z,4.08
2023-02-11T01:11:25.274Z,5.95
2023-02-11T01:13:58.884Z,4.87
2023-02-11T01:16:32.261Z,7.05
2023-02-11T01:19:05.789Z,5.58
2023-02-11T01:21:39.711Z,6.87
2023-02-11T01:24:13.327Z,6.90
2023-02-11T01:26:48.609Z,6.30
2023-02-11T01:29:22.173Z,4.08
2023-02-11T01:31:55.873Z,5.70
2023-02-11T01:34:31.157Z,6.42
2023-02-11T01:37:04.703Z,5.37
2023-02-11T01:39:38.688Z,4.60
2023-02-11T01:42:16.816Z,4.83
2023-02-11T01:44:52.980Z,5.17
2023-02-11T01:47:26.573Z,6.17
2023-02-11T01:50:02.742Z,4.67
2023-02-11T01:52:38.892Z,5.55
2023-02-11T01:55:32.746Z,6.00
2023-02-11T01:58:07.827Z,6.90
2023-02-11T02:00:43.159Z,3.95
2023-02-11T02:03:22.020Z,4.53
2023-02-11T02:05:58.417Z,4.65
2023-02-11T02:08:36.438Z,4.83
2023-02-11T02:11:10.369Z,5.40
2023-02-11T02:13:43.668Z,4.05
2023-02-11T02:16:20.041Z,5.60
2023-02-11T02:18:56.319Z,5.40
2023-02-11T02:25:25.462Z,3.67
2023-02-11T02:28:03.801Z,3.92
2023-02-11T02:30:58.868Z,3.87
2023-02-11T02:33:38.107Z,3.42
2023-02-11T02:36:17.406Z,4.55
2023-02-11T02:38:55.010Z,3.30
2023-02-11T02:41:31.297Z,3.35
2023-02-11T02:44:05.433Z,3.90
2023-02-11T02:46:39.507Z,3.87
2023-02-11T02:49:18.451Z,3.95
2023-02-11T02:55:37.895Z,3.62
2023-02-11T02:58:23.252Z,3.80
2023-02-11T03:01:00.039Z,4.50
2023-02-11T03:03:37.981Z,3.60
2023-02-11T03:06:14.882Z,3.77
2023-02-11T03:08:51.209Z,3.97
2023-02-11T03:11:26.012Z,3.20
2023-02-11T03:14:01.269Z,3.50
2023-02-11T03:16:38.680Z,3.87
2023-02-11T03:19:15.629Z,3.30
2023-02-11T03:21:51.880Z,4.07
2023-02-11T03:24:28.292Z,3.25
2023-02-11T03:27:05.494Z,3.35
2023-02-11T03:29:42.466Z,3.92
2023-02-11T03:32:19.143Z,3.50
2023-02-11T03:34:56.918Z,3.35
2023-02-11T03:40:07.662Z,2.75
2023-02-11T03:42:43.894Z,4.12
2023-02-11T03:45:20.334Z,3.85
2023-02-11T03:47:56.926Z,3.85
2023-02-11T03:50:33.727Z,3.65
2023-02-11T03:53:09.253Z,2.17
2023-02-11T03:55:43.755Z,3.15
2023-02-11T03:58:17.062Z,2.87
2023-02-11T04:00:53.066Z,2.27
2023-02-11T04:03:25.495Z,2.58
2023-02-11T04:05:58.789Z,3.37
2023-02-11T04:08:33.017Z,4.62
2023-02-11T04:11:06.215Z,2.52
2023-02-11T04:13:39.813Z,3.00
2023-02-11T04:16:13.503Z,3.62
2023-02-11T04:18:46.678Z,3.17
2023-02-11T04:21:20.335Z,2.85
2023-02-11T04:23:53.940Z,3.62
2023-02-11T04:26:27.420Z,2.35
2023-02-11T04:29:00.810Z,2.90
2023-02-11T04:31:37.472Z,2.67
2023-02-11T04:34:11.033Z,3.22
2023-02-11T04:36:44.501Z,2.98
2023-02-11T04:39:18.129Z,2.62
2023-02-11T04:41:51.606Z,1.98
2023-02-11T04:44:25.356Z,3.30
2023-02-11T04:46:58.742Z,2.62
2023-02-11T04:49:32.212Z,2.77
2023-02-11T04:52:05.305Z,2.87
2023-02-11T04:54:38.901Z,2.00
2023-02-11T04:57:12.253Z,2.67
2023-02-11T04:59:45.935Z,3.05
2023-02-11T05:02:19.439Z,2.58
2023-02-11T05:04:52.916Z,3.10
2023-02-11T05:07:26.401Z,1.90
2023-02-11T05:09:59.666Z,2.33
2023-02-11T05:12:34.408Z,2.80
2023-02-11T05:15:08.975Z,2.33
2023-02-11T05:17:42.676Z,3.27
2023-02-11T05:20:16.104Z,2.60
2023-02-11T05:22:49.678Z,2.37
2023-02-11T05:25:23.416Z,2.98
2023-02-11T05:27:57.172Z,2.55
2023-02-11T05:30:31.109Z,1.90
2023-02-11T05:33:05.169Z,2.30
2023-02-11T05:35:38.688Z,2.80
2023-02-11T05:38:12.320Z,2.80
2023-02-11T05:40:46.114Z,2.25
2023-02-11T05:43:19.636Z,3.25
2023-02-11T05:45:53.597Z,2.40
2023-02-11T05:48:27.208Z,3.45
2023-02-11T05:51:00.643Z,2.87
2023-02-11T05:53:34.093Z,1.95
2023-02-11T05:56:10.502Z,3.45
2023-02-11T05:58:43.969Z,2.72
2023-02-11T06:01:17.568Z,2.00
2023-02-11T06:03:51.610Z,3.05
2023-02-11T06:06:25.403Z,2.37
2023-02-11T06:09:01.822Z,2.30
2023-02-11T06:11:35.399Z,2.92
2023-02-11T06:14:10.042Z,2.98
2023-02-11T06:16:43.561Z,3.60
2023-02-11T06:19:17.054Z,3.72
2023-02-11T06:21:50.602Z,3.50
2023-02-11T06:24:47.668Z,2.92
2023-02-11T06:26:59.255Z,2.60
2023-02-11T06:29:32.692Z,2.98
2023-02-11T06:32:06.700Z,2.67
2023-02-11T06:34:41.333Z,3.70
2023-02-11T06:37:14.817Z,3.37
2023-02-11T06:39:48.506Z,4.17
2023-02-11T06:42:22.000Z,3.25
2023-02-11T06:44:55.528Z,2.65
2023-02-11T06:47:29.225Z,3.85
2023-02-11T06:50:02.548Z,3.35
2023-02-11T06:52:39.314Z,3.50
2023-02-11T06:55:12.789Z,2.22
2023-02-11T06:57:46.221Z,3.35
2023-02-11T07:00:20.967Z,5.12
2023-02-11T07:02:54.202Z,4.28
2023-02-11T07:05:27.698Z,3.72
2023-02-11T07:08:01.067Z,3.35
2023-02-11T07:10:35.334Z,3.67
2023-02-11T07:13:08.903Z,2.40
2023-02-11T07:15:42.483Z,3.85
2023-02-11T07:18:15.860Z,2.72
2023-02-11T07:20:49.340Z,3.40
2023-02-11T07:23:22.864Z,2.98
2023-02-11T07:25:56.335Z,3.00
2023-02-11T07:28:29.724Z,2.45
2023-02-11T07:31:05.849Z,2.72
2023-02-11T07:33:39.686Z,4.70
2023-02-11T07:36:14.319Z,3.02
2023-02-11T07:38:47.986Z,3.45
2023-02-11T07:41:23.817Z,3.33
2023-02-11T07:43:57.321Z,3.95
2023-02-11T07:46:30.999Z,2.87
2023-02-11T07:49:04.739Z,2.77
2023-02-11T07:51:38.503Z,2.72
2023-02-11T07:54:13.431Z,5.10
2023-02-11T07:56:47.142Z,2.30
2023-02-11T07:59:20.775Z,3.50
2023-02-11T08:01:54.507Z,3.15
2023-02-11T08:04:28.167Z,3.17
2023-02-11T08:07:01.705Z,3.92
2023-02-11T08:09:35.223Z,3.60
2023-02-11T08:12:08.985Z,4.12
2023-02-11T08:14:45.365Z,4.00
2023-02-11T08:17:22.096Z,3.47
2023-02-11T08:19:58.924Z,2.87
2023-02-11T08:22:38.455Z,5.75
2023-02-11T08:25:16.815Z,4.53
2023-02-11T08:27:54.156Z,4.30
2023-02-11T08:30:30.023Z,6.33
2023-02-11T08:33:06.323Z,4.95
2023-02-11T08:35:42.525Z,5.20
2023-02-11T08:38:17.533Z,4.50
2023-02-11T08:40:54.453Z,4.95
2023-02-11T08:43:29.688Z,5.93
2023-02-11T08:46:06.270Z,5.20
2023-02-11T08:48:41.953Z,6.70
2023-02-11T08:51:19.896Z,5.60
2023-02-11T08:53:56.547Z,3.87
2023-02-11T08:56:33.702Z,6.42
2023-02-11T08:59:09.612Z,4.47
2023-02-11T09:01:47.640Z,4.45
2023-02-11T09:04:22.666Z,5.50
2023-02-11T09:06:58.198Z,5.12
2023-02-11T09:09:37.756Z,6.05
2023-02-11T09:12:16.144Z,5.40
2023-02-11T09:14:49.712Z,5.12
2023-02-11T09:17:23.414Z,7.33
2023-02-11T09:19:56.747Z,4.53
2023-02-11T09:22:30.366Z,6.05
2023-02-11T09:25:03.816Z,5.22
2023-02-11T09:27:37.384Z,3.45
2023-02-11T09:30:13.103Z,7.03
2023-02-11T09:32:46.670Z,4.42
2023-02-11T09:35:20.601Z,4.15
2023-02-11T09:37:54.405Z,6.20
2023-02-11T09:40:28.213Z,5.83
2023-02-11T09:43:04.915Z,4.28
2023-02-11T09:45:38.744Z,4.47
2023-02-11T09:48:16.702Z,4.22
2023-02-11T09:50:53.125Z,4.75
2023-02-11T09:53:28.723Z,3.87
2023-02-11T09:56:06.104Z,4.72
2023-02-11T09:58:42.530Z,4.70
2023-02-11T10:01:21.401Z,5.62
2023-02-11T10:04:04.382Z,3.37
2023-02-11T10:06:49.751Z,4.03
2023-02-11T10:09:54.301Z,4.08
2023-02-11T10:12:36.529Z,4.08
2023-02-11T10:15:21.495Z,2.87
2023-02-11T10:18:11.387Z,5.30
2023-02-11T10:20:50.266Z,6.87
2023-02-11T10:23:27.038Z,4.22
2023-02-11T10:26:01.326Z,5.12
2023-02-11T10:28:39.076Z,5.85
2023-02-11T10:33:50.366Z,5.75
2023-02-11T10:36:29.657Z,4.05
2023-02-11T10:39:04.095Z,5.17
2023-02-11T10:41:40.138Z,5.53
2023-02-11T10:44:23.575Z,5.35
2023-02-11T10:46:57.972Z,5.67
2023-02-11T10:49:40.324Z,6.58
2023-02-11T10:52:25.595Z,5.20
2023-02-11T10:55:04.279Z,4.30
2023-02-11T10:57:39.607Z,5.42
2023-02-11T11:00:25.994Z,6.40
2023-02-11T11:03:01.717Z,5.17
2023-02-11T11:05:37.600Z,4.92
2023-02-11T11:08:13.340Z,6.58
2023-02-11T11:10:48.550Z,5.58
2023-02-11T11:13:33.609Z,5.40
2023-02-11T11:16:20.782Z,5.70
2023-02-11T11:18:55.865Z,7.58
2023-02-11T11:21:34.711Z,7.20
2023-02-11T11:24:11.955Z,6.37
2023-02-11T11:26:48.021Z,6.17
2023-02-11T11:29:23.784Z,5.12
2023-02-11T11:32:01.564Z,7.25
2023-02-11T11:37:16.139Z,6.53
2023-02-11T11:39:56.524Z,6.22
2023-02-11T11:42:31.983Z,6.25
2023-02-11T11:45:11.733Z,6.00
2023-02-11T11:47:48.097Z,6.83
2023-02-11T11:50:28.644Z,8.00
2023-02-11T11:53:08.927Z,7.00
2023-02-11T11:55:45.436Z,7.75
2023-02-11T11:58:24.190Z,5.92
2023-02-11T12:01:01.467Z,5.22
2023-02-11T12:04:15.679Z,7.15
2023-02-11T12:09:36.007Z,7.00
2023-02-11T12:12:21.815Z,7.92
2023-02-11T12:15:00.051Z,6.08
2023-02-11T12:17:43.221Z,7.22
2023-02-11T12:20:26.358Z,7.78
2023-02-11T12:23:15.285Z,9.58
2023-02-11T12:25:52.257Z,5.67
2023-02-11T12:28:32.928Z,8.70
2023-02-11T12:31:35.575Z,3.90
2023-02-11T12:34:25.088Z,5.70
2023-02-11T12:37:08.107Z,6.37
2023-02-11T12:39:46.556Z,7.85
2023-02-11T12:42:57.429Z,6.25
2023-02-11T12:45:44.226Z,6.30
2023-02-11T12:48:26.492Z,6.03
2023-02-11T12:53:56.011Z,5.03
2023-02-11T12:56:33.124Z,5.70
2023-02-11T12:59:09.359Z,5.58
2023-02-11T13:01:44.914Z,6.83
2023-02-11T13:04:22.077Z,6.83
2023-02-11T13:06:58.453Z,6.75
2023-02-11T13:09:38.027Z,7.67
2023-02-11T13:12:40.852Z,7.47
2023-02-11T13:15:18.609Z,9.50
2023-02-11T13:20:36.718Z,9.35
2023-02-11T13:23:15.537Z,8.35
2023-02-11T13:25:52.236Z,10.53
2023-02-11T13:28:32.820Z,10.65
2023-02-11T13:31:08.145Z,7.12
2023-02-11T13:33:43.361Z,7.17
2023-02-11T13:36:25.987Z,6.58
2023-02-11T13:39:05.240Z,8.33
2023-02-11T13:41:45.369Z,7.53
2023-02-11T13:44:29.560Z,7.12
2023-02-11T13:47:05.608Z,8.85
2023-02-11T13:49:41.748Z,8.68
2023-02-11T13:52:26.843Z,10.90
2023-02-11T13:55:04.728Z,10.58
2023-02-11T13:57:42.432Z,9.50
2023-02-11T14:03:44.396Z,9.95
2023-02-11T14:06:38.109Z,10.05
2023-02-11T14:09:31.396Z,10.05
2023-02-11T14:12:26.231Z,13.05
2023-02-11T14:15:20.853Z,9.30
2023-02-11T14:17:54.489Z,11.35
2023-02-11T14:20:46.699Z,9.63
2023-02-11T14:23:29.673Z,11.43
2023-02-11T14:26:32.461Z,11.12
2023-02-11T14:29:10.708Z,10.88
2023-02-11T14:31:47.974Z,9.58
2023-02-11T14:34:40.511Z,10.68
2023-02-11T14:37:21.872Z,12.98
2023-02-11T14:40:02.326Z,8.45
2023-02-11T14:42:37.225Z,8.40
2023-02-11T14:45:14.398Z,11.55
2023-02-11T14:47:52.982Z,13.43
2023-02-11T14:50:29.645Z,9.58
2023-02-11T14:53:06.635Z,13.32
2023-02-11T14:55:42.890Z,8.25
2023-02-11T14:58:18.830Z,11.05
2023-02-11T15:00:55.326Z,10.85
2023-02-11T15:03:34.630Z,11.25
2023-02-11T15:06:14.872Z,9.95
2023-02-11T15:08:51.918Z,10.15
2023-02-11T15:11:27.159Z,9.73
2023-02-11T15:14:03.246Z,14.47
2023-02-11T15:16:38.531Z,10.15
2023-02-11T15:19:17.156Z,11.78
2023-02-11T15:21:52.294Z,11.30
2023-02-11T15:24:28.072Z,8.63
2023-02-11T15:27:08.146Z,7.97
2023-02-11T15:29:43.403Z,13.95
2023-02-11T15:32:18.965Z,8.30
2023-02-11T15:34:54.217Z,9.90
2023-02-11T15:37:30.291Z,9.20
2023-02-11T15:40:14.165Z,11.38
2023-02-11T15:42:58.783Z,8.13
2023-02-11T15:45:35.545Z,10.20
2023-02-11T15:48:15.441Z,11.48
2023-02-11T15:50:55.199Z,8.73
2023-02-11T15:53:33.008Z,11.00
2023-02-11T15:58:41.532Z,12.13
2023-02-11T16:01:15.886Z,10.53
2023-02-11T16:03:52.400Z,10.23
2023-02-11T16:06:29.970Z,13.13
2023-02-11T16:09:06.321Z,9.73
2023-02-11T16:11:47.339Z,9.23
2023-02-11T16:14:26.853Z,9.83
2023-02-11T16:17:02.793Z,10.03
2023-02-11T16:22:22.544Z,9.90
2023-02-11T16:24:58.613Z,8.73
2023-02-11T16:27:35.010Z,10.58
2023-02-11T16:30:11.839Z,8.68
2023-02-11T16:32:47.665Z,8.58
2023-02-11T16:35:22.679Z,9.28
2023-02-11T16:37:56.296Z,8.80
2023-02-11T16:40:30.219Z,11.28
2023-02-11T16:43:04.694Z,8.80
2023-02-11T16:45:40.969Z,10.48
2023-02-11T16:48:19.754Z,9.70
2023-02-11T16:50:53.908Z,8.00
2023-02-11T16:53:28.202Z,8.65
2023-02-11T16:56:02.242Z,9.15
2023-02-11T16:58:35.884Z,10.68
2023-02-11T17:01:12.853Z,9.40
2023-02-11T17:03:46.343Z,11.25
2023-02-11T17:06:20.096Z,9.00
2023-02-11T17:08:53.829Z,12.65
2023-02-11T17:11:27.789Z,8.48
2023-02-11T17:14:03.437Z,9.43
2023-02-11T17:16:37.591Z,8.43
2023-02-11T17:19:16.500Z,10.28
2023-02-11T17:21:52.946Z,10.43
2023-02-11T17:24:29.210Z,7.53
2023-02-11T17:27:05.329Z,8.83
2023-02-11T17:29:42.362Z,9.80
2023-02-11T17:32:17.405Z,9.25
2023-02-11T17:34:54.894Z,6.92
2023-02-11T17:37:28.470Z,8.18
2023-02-11T17:40:01.708Z,12.03
2023-02-11T17:42:35.197Z,9.73
2023-02-11T17:45:10.306Z,8.63
2023-02-11T17:47:43.715Z,8.25
2023-02-11T17:50:17.113Z,7.95
2023-02-11T17:52:50.358Z,8.35
2023-02-11T17:55:23.651Z,8.83
2023-02-11T17:57:56.941Z,7.78
2023-02-11T18:00:30.737Z,8.30
2023-02-11T18:03:03.950Z,10.70
2023-02-11T18:05:38.838Z,9.55
2023-02-11T18:08:12.103Z,8.95
2023-02-11T18:10:45.633Z,12.20
2023-02-11T18:13:18.988Z,8.08
2023-02-11T18:15:52.619Z,9.60
2023-02-11T18:18:27.161Z,10.38
2023-02-11T18:21:01.753Z,8.13
2023-02-11T18:23:35.387Z,7.80
2023-02-11T18:26:10.962Z,8.63
2023-02-11T18:28:45.960Z,7.40
2023-02-11T18:31:20.227Z,9.10
2023-02-11T18:33:53.958Z,8.40
2023-02-11T18:36:27.149Z,6.50
2023-02-11T18:39:00.727Z,8.18
2023-02-11T18:41:35.719Z,6.80
2023-02-11T18:44:08.894Z,6.83
2023-02-11T18:46:42.138Z,10.85
2023-02-11T18:49:15.303Z,8.35
2023-02-11T18:51:48.720Z,8.68
2023-02-11T18:54:21.891Z,8.33
2023-02-11T18:56:55.289Z,8.80
2023-02-11T18:59:28.786Z,11.57
2023-02-11T19:02:03.257Z,9.10
2023-02-11T19:04:38.333Z,8.83
2023-02-11T19:07:11.741Z,8.78
2023-02-11T19:09:44.773Z,9.05
2023-02-11T19:12:17.867Z,7.17
2023-02-11T19:14:50.932Z,8.48
2023-02-11T19:17:24.524Z,8.30
2023-02-11T19:19:57.645Z,9.63
2023-02-11T19:22:30.736Z,6.45
2023-02-11T19:25:04.020Z,8.43
2023-02-11T19:27:36.343Z,7.78
2023-02-11T19:30:11.949Z,7.10
2023-02-11T19:32:45.128Z,7.55
2023-02-11T19:35:18.561Z,6.97
2023-02-11T19:37:51.734Z,7.60
2023-02-11T19:40:24.806Z,9.28
2023-02-11T19:42:57.842Z,8.20
2023-02-11T19:45:31.239Z,7.20
2023-02-11T19:48:05.269Z,7.00
2023-02-11T19:50:38.583Z,7.20
2023-02-11T19:53:11.467Z,7.78
2023-02-11T19:55:44.567Z,7.28
2023-02-11T19:58:19.145Z,6.95
2023-02-11T20:00:52.825Z,8.50
2023-02-11T20:03:25.979Z,8.60
2023-02-11T20:05:59.297Z,8.33
2023-02-11T20:08:33.405Z,8.90
2023-02-11T20:11:12.156Z,7.30
2023-02-11T20:13:45.920Z,8.38
2023-02-11T20:16:20.903Z,8.28
2023-02-11T20:18:54.356Z,8.03
2023-02-11T20:21:28.968Z,7.03
2023-02-11T20:24:02.256Z,8.78
2023-02-11T20:26:36.391Z,7.37
2023-02-11T20:29:09.806Z,7.22
2023-02-11T20:31:43.238Z,8.23
2023-02-11T20:34:17.833Z,7.12
2023-02-11T20:36:53.016Z,7.78
2023-02-11T20:39:28.290Z,8.63
2023-02-11T20:42:01.501Z,9.45
2023-02-11T20:44:36.319Z,7.67
2023-02-11T20:47:10.401Z,5.87
2023-02-11T20:49:43.630Z,7.92
2023-02-11T20:52:16.707Z,7.33
2023-02-11T20:54:49.947Z,8.45
2023-02-11T20:57:23.231Z,5.72
2023-02-11T20:59:56.620Z,6.90
2023-02-11T21:02:31.813Z,7.17
2023-02-11T21:05:05.091Z,8.08
2023-02-11T21:07:39.242Z,6.70
2023-02-11T21:10:14.138Z,8.35
2023-02-11T21:12:49.785Z,9.45
2023-02-11T21:15:23.854Z,7.55
2023-02-11T21:17:56.985Z,6.47
2023-02-11T21:20:30.086Z,6.30
2023-02-11T21:23:03.382Z,8.33
2023-02-11T21:25:36.524Z,7.10
2023-02-11T21:28:09.875Z,7.78
2023-02-11T21:30:43.305Z,6.37
2023-02-11T21:33:16.634Z,5.65
2023-02-11T21:35:50.268Z,6.25
2023-02-11T21:38:23.234Z,7.87
2023-02-11T21:41:00.000Z,6.17
2023-02-11T21:43:33.544Z,7.28
2023-02-11T21:46:11.778Z,10.03
2023-02-11T21:48:45.011Z,10.00
2023-02-11T21:51:19.913Z,6.22
2023-02-11T21:53:56.718Z,9.13
2023-02-11T21:56:30.742Z,5.83
2023-02-11T21:59:04.540Z,9.65
2023-02-11T22:01:37.617Z,8.63
2023-02-11T22:04:11.299Z,9.60
2023-02-11T22:06:44.934Z,10.05
2023-02-11T22:09:18.077Z,8.98
2023-02-11T22:11:51.297Z,8.45
2023-02-11T22:14:24.772Z,7.95
2023-02-11T22:16:57.948Z,7.35
2023-02-11T22:19:32.710Z,6.95
2023-02-11T22:22:05.623Z,7.75
2023-02-11T22:24:38.853Z,7.20
2023-02-11T22:27:11.968Z,8.53
2023-02-11T22:29:45.216Z,7.22
2023-02-11T22:32:18.462Z,8.83
2023-02-11T22:34:53.434Z,11.15
2023-02-11T22:37:26.377Z,12.18
2023-02-11T22:39:59.431Z,12.18
2023-02-11T22:42:34.180Z,10.85
2023-02-11T22:45:09.064Z,12.33
2023-02-11T22:47:42.258Z,12.70
2023-02-11T22:50:15.572Z,12.28
2023-02-11T22:52:48.611Z,9.20
2023-02-11T22:55:22.386Z,9.63
2023-02-11T22:57:55.703Z,8.15
2023-02-11T23:00:30.665Z,9.05
2023-02-11T23:03:03.882Z,10.20
2023-02-11T23:05:41.076Z,9.18
2023-02-11T23:08:14.560Z,10.20
2023-02-11T23:10:47.907Z,8.10
2023-02-11T23:13:21.164Z,6.28
2023-02-11T23:15:54.575Z,7.08
2023-02-11T23:18:27.646Z,7.70
2023-02-11T23:21:05.876Z,6.35
2023-02-11T23:23:39.144Z,5.12
2023-02-11T23:26:13.981Z,5.58
2023-02-11T23:28:47.433Z,5.78
2023-02-11T23:31:23.175Z,9.38
2023-02-11T23:33:56.555Z,5.55
2023-02-11T23:36:30.086Z,5.95
2023-02-11T23:39:03.340Z,6.25
2023-02-11T23:41:36.634Z,5.70
2023-02-11T23:44:11.299Z,6.42
2023-02-11T23:46:44.549Z,5.50
2023-02-11T23:49:17.675Z,5.00
2023-02-11T23:51:50.785Z,5.47
2023-02-11T23:54:24.257Z,4.55
2023-02-11T23:56:57.376Z,14.00
2023-02-11T23:59:30.613Z,3.80
