createdAt,value
2019-03-15T00:00:42.243Z,7.20
2019-03-15T00:03:10.416Z,9.43
2019-03-15T00:05:37.923Z,6.30
2019-03-15T00:08:06.429Z,6.40
2019-03-15T00:10:33.837Z,8.83
2019-03-15T00:13:01.298Z,5.70
2019-03-15T00:15:28.765Z,7.00
2019-03-15T00:17:57.035Z,9.10
2019-03-15T00:20:24.495Z,8.77
2019-03-15T00:22:51.955Z,4.60
2019-03-15T00:25:19.425Z,5.47
2019-03-15T00:27:46.980Z,7.17
2019-03-15T00:30:14.431Z,7.93
2019-03-15T00:32:41.910Z,3.37
2019-03-15T00:35:09.669Z,7.67
2019-03-15T00:37:37.781Z,7.60
2019-03-15T00:40:07.667Z,7.53
2019-03-15T00:42:35.146Z,5.97
2019-03-15T00:45:04.348Z,6.00
2019-03-15T00:47:32.617Z,10.23
2019-03-15T00:50:01.582Z,7.53
2019-03-15T00:52:29.071Z,8.10
2019-03-15T00:54:56.534Z,8.53
2019-03-15T00:57:24.015Z,9.87
2019-03-15T00:59:52.259Z,6.20
2019-03-15T01:02:19.875Z,7.03
2019-03-15T01:04:47.412Z,4.40
2019-03-15T01:07:14.911Z,5.00
2019-03-15T01:09:42.440Z,6.20
2019-03-15T01:12:09.991Z,7.60
2019-03-15T01:14:37.463Z,9.83
2019-03-15T01:17:05.016Z,8.93
2019-03-15T01:19:33.983Z,8.10
2019-03-15T01:22:01.496Z,8.47
2019-03-15T01:24:29.753Z,8.33
2019-03-15T01:26:57.324Z,7.80
2019-03-15T01:29:24.951Z,7.40
2019-03-15T01:31:53.183Z,10.43
2019-03-15T01:34:21.435Z,6.57
2019-03-15T01:36:48.911Z,9.47
2019-03-15T01:39:16.370Z,8.87
2019-03-15T01:41:43.859Z,8.17
2019-03-15T01:44:12.123Z,10.20
2019-03-15T01:46:39.593Z,13.80
2019-03-15T01:49:08.505Z,8.87
2019-03-15T01:51:35.348Z,7.87
2019-03-15T01:54:03.800Z,5.10
2019-03-15T01:56:31.375Z,7.30
2019-03-15T01:58:58.925Z,12.73
2019-03-15T02:01:26.439Z,8.80
2019-03-15T02:03:53.895Z,9.40
2019-03-15T02:06:21.373Z,7.23
2019-03-15T02:08:48.832Z,9.60
2019-03-15T02:11:16.307Z,8.47
2019-03-15T02:13:43.797Z,9.47
2019-03-15T02:16:11.355Z,10.73
2019-03-15T02:18:38.835Z,4.30
2019-03-15T02:21:07.099Z,8.67
2019-03-15T02:23:34.675Z,9.67
2019-03-15T02:26:02.126Z,6.67
2019-03-15T02:28:29.623Z,12.10
2019-03-15T02:30:57.834Z,9.47
2019-03-15T02:33:25.314Z,12.20
2019-03-15T02:35:52.789Z,10.90
2019-03-15T02:38:20.360Z,6.90
2019-03-15T02:40:48.588Z,9.03
2019-03-15T02:43:16.066Z,11.50
2019-03-15T02:45:43.537Z,8.60
2019-03-15T02:48:11.033Z,8.23
2019-03-15T02:50:39.309Z,10.50
2019-03-15T02:53:06.832Z,11.20
2019-03-15T02:55:34.277Z,6.73
2019-03-15T02:58:02.125Z,12.47
2019-03-15T03:00:29.252Z,9.93
2019-03-15T03:02:56.737Z,5.63
2019-03-15T03:05:24.997Z,7.53
2019-03-15T03:07:52.482Z,4.50
2019-03-15T03:10:20.718Z,6.50
2019-03-15T03:12:48.191Z,7.70
2019-03-15T03:15:15.661Z,10.13
2019-03-15T03:17:43.129Z,7.57
2019-03-15T03:20:10.611Z,7.77
2019-03-15T03:22:38.861Z,6.37
2019-03-15T03:25:06.362Z,6.17
2019-03-15T03:27:34.616Z,13.97
2019-03-15T03:30:02.089Z,10.57
2019-03-15T03:32:30.325Z,11.35
2019-03-15T03:34:57.824Z,13.03
2019-03-15T03:37:25.372Z,12.13
2019-03-15T03:39:53.201Z,14.63
2019-03-15T03:42:20.663Z,8.13
2019-03-15T03:44:48.141Z,6.40
2019-03-15T03:47:15.604Z,14.10
2019-03-15T03:49:43.059Z,10.43
2019-03-15T03:52:11.291Z,13.53
2019-03-15T03:54:39.517Z,5.67
2019-03-15T03:57:06.985Z,8.13
2019-03-15T03:59:34.469Z,11.00
2019-03-15T04:02:01.963Z,10.37
2019-03-15T04:04:30.212Z,9.63
2019-03-15T04:06:57.776Z,11.20
2019-03-15T04:09:25.242Z,9.20
2019-03-15T04:11:55.713Z,7.40
2019-03-15T04:14:20.945Z,9.23
2019-03-15T04:16:48.429Z,8.57
2019-03-15T04:19:15.885Z,4.07
2019-03-15T04:21:43.347Z,6.03
2019-03-15T04:24:10.793Z,5.17
2019-03-15T04:26:38.311Z,7.93
2019-03-15T04:29:05.776Z,12.83
2019-03-15T04:31:34.011Z,5.17
2019-03-15T04:34:01.512Z,2.80
2019-03-15T04:36:29.072Z,4.07
2019-03-15T04:38:56.546Z,7.53
2019-03-15T04:41:24.849Z,9.10
2019-03-15T04:43:52.403Z,4.93
2019-03-15T04:46:20.654Z,7.30
2019-03-15T04:48:48.149Z,3.87
2019-03-15T04:51:16.394Z,4.07
2019-03-15T04:53:43.857Z,2.73
2019-03-15T04:56:11.327Z,4.63
2019-03-15T04:58:39.551Z,2.87
2019-03-15T05:01:07.008Z,3.37
2019-03-15T05:03:34.478Z,4.70
2019-03-15T05:06:03.495Z,4.57
2019-03-15T05:08:29.501Z,4.77
2019-03-15T05:10:56.953Z,5.03
2019-03-15T05:13:24.429Z,5.93
2019-03-15T05:15:51.908Z,7.57
2019-03-15T05:18:19.378Z,7.50
2019-03-15T05:20:46.843Z,5.30
2019-03-15T05:23:14.345Z,3.93
2019-03-15T05:25:41.928Z,3.63
2019-03-15T05:28:09.391Z,3.37
2019-03-15T05:30:36.915Z,6.17
2019-03-15T05:33:04.380Z,4.17
2019-03-15T05:35:32.656Z,8.07
2019-03-15T05:38:00.113Z,5.10
2019-03-15T05:40:28.177Z,3.53
2019-03-15T05:42:55.747Z,5.53
2019-03-15T05:45:23.206Z,3.27
2019-03-15T05:47:50.687Z,7.43
2019-03-15T05:50:18.159Z,4.87
2019-03-15T05:52:46.382Z,4.37
2019-03-15T05:55:13.844Z,4.43
2019-03-15T05:57:41.343Z,4.83
2019-03-15T06:00:09.645Z,3.97
2019-03-15T06:02:37.887Z,4.17
2019-03-15T06:05:05.353Z,5.30
2019-03-15T06:07:32.825Z,5.80
2019-03-15T06:10:00.451Z,11.13
2019-03-15T06:12:27.949Z,4.60
2019-03-15T06:14:55.531Z,4.00
2019-03-15T06:17:23.777Z,5.57
2019-03-15T06:19:51.237Z,6.90
2019-03-15T06:22:18.737Z,5.13
2019-03-15T06:24:47.004Z,4.67
2019-03-15T06:27:14.483Z,2.97
2019-03-15T06:29:41.946Z,11.23
2019-03-15T06:32:10.231Z,6.00
2019-03-15T06:34:39.617Z,4.57
2019-03-15T06:37:05.996Z,4.53
2019-03-15T06:39:33.497Z,5.17
2019-03-15T06:42:00.961Z,3.73
2019-03-15T06:44:28.440Z,7.03
2019-03-15T06:46:56.722Z,4.10
2019-03-15T06:49:24.201Z,5.63
2019-03-15T06:51:52.475Z,4.40
2019-03-15T06:54:20.014Z,4.57
2019-03-15T06:56:47.507Z,7.00
2019-03-15T06:59:15.762Z,4.30
2019-03-15T07:01:43.336Z,8.63
2019-03-15T07:04:10.793Z,5.50
2019-03-15T07:06:38.292Z,5.17
2019-03-15T07:09:05.765Z,7.05
2019-03-15T07:11:33.320Z,5.90
2019-03-15T07:14:00.799Z,5.47
2019-03-15T07:16:28.322Z,7.43
2019-03-15T07:18:56.595Z,4.37
2019-03-15T07:21:24.157Z,9.07
2019-03-15T07:23:52.059Z,5.00
2019-03-15T07:26:19.513Z,7.00
2019-03-15T07:28:47.748Z,4.80
2019-03-15T07:31:15.431Z,6.13
2019-03-15T07:33:42.991Z,3.20
2019-03-15T07:36:11.586Z,4.57
2019-03-15T07:38:39.065Z,5.10
2019-03-15T07:41:08.290Z,4.80
2019-03-15T07:43:35.774Z,4.17
2019-03-15T07:46:03.702Z,4.87
2019-03-15T07:48:31.971Z,5.13
2019-03-15T07:50:59.470Z,5.97
2019-03-15T07:53:27.009Z,7.97
2019-03-15T07:55:55.269Z,10.13
2019-03-15T07:58:22.848Z,7.73
2019-03-15T08:00:51.108Z,6.90
2019-03-15T08:03:18.586Z,10.03
2019-03-15T08:05:46.776Z,7.77
2019-03-15T08:08:15.027Z,6.90
2019-03-15T08:10:42.519Z,14.17
2019-03-15T08:13:10.757Z,11.17
2019-03-15T08:15:38.242Z,10.30
2019-03-15T08:18:05.722Z,8.20
2019-03-15T08:20:34.431Z,6.33
2019-03-15T08:23:01.919Z,4.57
2019-03-15T08:25:29.393Z,7.07
2019-03-15T08:27:56.878Z,7.33
2019-03-15T08:30:24.443Z,6.47
2019-03-15T08:32:52.024Z,10.80
2019-03-15T08:35:19.501Z,6.70
2019-03-15T08:37:47.097Z,7.40
2019-03-15T08:40:14.594Z,8.83
2019-03-15T08:42:42.068Z,7.27
2019-03-15T08:45:20.528Z,5.47
2019-03-15T08:47:48.023Z,12.80
2019-03-15T08:50:17.444Z,11.43
2019-03-15T08:52:44.934Z,8.57
2019-03-15T08:55:13.178Z,10.47
2019-03-15T08:57:40.646Z,7.37
2019-03-15T09:00:13.220Z,7.33
2019-03-15T09:02:41.497Z,13.67
2019-03-15T09:05:09.937Z,9.80
2019-03-15T09:07:37.402Z,11.07
2019-03-15T09:10:21.909Z,8.10
2019-03-15T09:12:37.924Z,13.07
2019-03-15T09:15:06.165Z,12.80
2019-03-15T09:17:33.681Z,5.70
2019-03-15T09:20:01.921Z,13.83
2019-03-15T09:22:29.387Z,6.00
2019-03-15T09:24:57.069Z,10.93
2019-03-15T09:27:25.374Z,8.13
2019-03-15T09:29:52.900Z,7.53
2019-03-15T09:32:20.378Z,11.63
2019-03-15T09:34:48.610Z,13.07
2019-03-15T09:37:16.195Z,12.70
2019-03-15T09:39:43.779Z,9.50
2019-03-15T09:42:12.077Z,19.50
2019-03-15T09:44:40.335Z,9.97
2019-03-15T09:47:07.799Z,8.53
2019-03-15T09:49:36.035Z,8.50
2019-03-15T09:52:04.526Z,9.17
2019-03-15T09:54:32.017Z,13.77
2019-03-15T09:57:00.286Z,12.50
2019-03-15T09:59:28.539Z,10.77
2019-03-15T10:01:56.792Z,8.27
2019-03-15T10:04:24.311Z,8.20
2019-03-15T10:06:51.885Z,11.57
2019-03-15T10:09:19.441Z,12.87
2019-03-15T10:11:48.442Z,14.33
2019-03-15T10:14:15.949Z,7.70
2019-03-15T10:16:43.512Z,10.07
2019-03-15T10:19:11.003Z,11.63
2019-03-15T10:21:38.481Z,8.10
2019-03-15T10:24:05.981Z,11.17
2019-03-15T10:26:34.204Z,9.13
2019-03-15T10:29:14.210Z,16.77
2019-03-15T10:31:29.995Z,10.03
2019-03-15T10:33:58.226Z,11.30
2019-03-15T10:36:25.701Z,17.20
2019-03-15T10:38:53.163Z,12.63
2019-03-15T10:41:20.749Z,14.90
2019-03-15T10:43:48.307Z,7.93
2019-03-15T10:46:15.787Z,9.57
2019-03-15T10:48:43.347Z,7.20
2019-03-15T10:51:11.607Z,7.53
2019-03-15T10:53:39.853Z,11.30
2019-03-15T10:56:07.323Z,8.37
2019-03-15T10:58:34.810Z,12.40
2019-03-15T11:01:02.365Z,9.80
2019-03-15T11:03:29.857Z,9.23
2019-03-15T11:05:57.351Z,14.23
2019-03-15T11:08:24.873Z,8.43
2019-03-15T11:10:52.462Z,12.50
2019-03-15T11:13:20.093Z,10.07
2019-03-15T11:15:47.564Z,15.80
2019-03-15T11:18:15.039Z,7.67
2019-03-15T11:20:43.317Z,7.97
2019-03-15T11:23:10.802Z,15.23
2019-03-15T11:25:39.054Z,8.37
2019-03-15T11:28:06.513Z,9.60
2019-03-15T11:30:33.987Z,9.20
2019-03-15T11:33:02.272Z,17.57
2019-03-15T11:35:30.503Z,9.83
2019-03-15T11:37:58.002Z,16.97
2019-03-15T11:40:25.461Z,14.77
2019-03-15T11:42:52.943Z,9.30
2019-03-15T11:45:20.431Z,8.53
2019-03-15T11:48:02.787Z,14.20
2019-03-15T11:50:17.043Z,10.70
2019-03-15T11:52:44.515Z,16.07
2019-03-15T11:55:12.065Z,14.63
2019-03-15T11:57:40.698Z,12.43
2019-03-15T12:00:18.093Z,12.00
2019-03-15T12:02:45.586Z,10.73
2019-03-15T12:05:13.054Z,18.57
2019-03-15T12:07:40.627Z,11.43
2019-03-15T12:10:10.031Z,10.67
2019-03-15T12:12:37.515Z,11.43
2019-03-15T12:15:08.338Z,10.13
2019-03-15T12:17:35.907Z,18.33
2019-03-15T12:20:04.363Z,9.30
2019-03-15T12:22:31.827Z,10.67
2019-03-15T12:24:59.411Z,10.70
2019-03-15T12:27:26.870Z,13.17
2019-03-15T12:29:54.353Z,13.63
2019-03-15T12:32:23.907Z,18.60
2019-03-15T12:34:50.184Z,19.23
2019-03-15T12:37:17.651Z,10.80
2019-03-15T12:39:45.118Z,13.93
2019-03-15T12:42:13.611Z,15.70
2019-03-15T12:44:41.865Z,17.63
2019-03-15T12:47:10.130Z,10.83
2019-03-15T12:49:37.594Z,20.87
2019-03-15T12:52:05.165Z,17.10
2019-03-15T12:54:32.781Z,16.97
2019-03-15T12:57:01.527Z,14.83
2019-03-15T12:59:28.999Z,21.73
2019-03-15T13:01:56.486Z,13.77
2019-03-15T13:04:24.731Z,10.60
2019-03-15T13:06:52.230Z,14.90
2019-03-15T13:09:20.498Z,11.73
2019-03-15T13:11:48.743Z,13.17
2019-03-15T13:14:16.235Z,9.53
2019-03-15T13:16:44.502Z,12.97
2019-03-15T13:19:11.983Z,10.83
2019-03-15T13:21:40.858Z,10.90
2019-03-15T13:24:09.874Z,13.37
2019-03-15T13:26:38.113Z,14.20
2019-03-15T13:29:05.694Z,10.27
2019-03-15T13:31:33.159Z,14.27
2019-03-15T13:34:00.634Z,11.23
2019-03-15T13:36:28.896Z,10.23
2019-03-15T13:38:56.393Z,13.57
2019-03-15T13:41:24.685Z,10.90
2019-03-15T13:43:52.202Z,14.57
2019-03-15T13:46:19.667Z,13.27
2019-03-15T13:48:47.169Z,14.40
2019-03-15T13:51:15.385Z,13.13
2019-03-15T13:53:42.861Z,13.67
2019-03-15T13:56:11.096Z,21.13
2019-03-15T13:58:38.628Z,16.57
2019-03-15T14:01:06.103Z,17.97
2019-03-15T14:03:34.458Z,11.23
2019-03-15T14:06:02.706Z,22.10
2019-03-15T14:08:30.175Z,14.10
2019-03-15T14:10:57.657Z,16.80
2019-03-15T14:13:25.137Z,18.10
2019-03-15T14:15:52.711Z,17.50
2019-03-15T14:18:21.643Z,15.93
2019-03-15T14:20:49.214Z,14.57
2019-03-15T14:23:16.682Z,10.63
2019-03-15T14:25:44.168Z,18.67
2019-03-15T14:28:11.641Z,17.13
2019-03-15T14:30:39.149Z,18.57
2019-03-15T14:33:06.620Z,11.40
2019-03-15T14:35:34.144Z,16.57
2019-03-15T14:38:01.649Z,16.40
2019-03-15T14:40:29.124Z,10.70
2019-03-15T14:42:57.569Z,12.23
2019-03-15T14:45:27.240Z,10.73
2019-03-15T14:47:56.152Z,20.37
2019-03-15T14:50:24.390Z,12.07
2019-03-15T14:52:51.962Z,13.50
2019-03-15T14:55:19.453Z,12.43
2019-03-15T14:57:52.568Z,9.97
2019-03-15T15:38:55.988Z,7.23
2019-03-15T15:41:23.459Z,7.23
2019-03-15T15:43:50.922Z,4.57
2019-03-15T15:46:18.502Z,7.25
2019-03-15T15:48:47.730Z,4.40
2019-03-15T15:51:15.258Z,6.40
2019-03-15T15:53:42.815Z,8.37
2019-03-15T15:56:10.286Z,6.37
2019-03-15T15:58:37.768Z,6.70
2019-03-15T16:01:06.064Z,8.97
2019-03-15T16:03:34.338Z,11.93
2019-03-15T16:06:02.690Z,4.10
2019-03-15T16:08:30.151Z,6.33
2019-03-15T16:10:57.617Z,7.10
2019-03-15T16:13:25.869Z,7.70
2019-03-15T16:15:53.355Z,8.97
2019-03-15T16:18:20.826Z,5.60
2019-03-15T16:20:48.307Z,4.87
2019-03-15T16:23:16.555Z,10.53
2019-03-15T16:25:44.026Z,4.67
2019-03-15T16:28:11.504Z,11.23
2019-03-15T16:30:39.748Z,6.93
2019-03-15T16:33:07.218Z,8.07
2019-03-15T16:35:34.707Z,10.07
2019-03-15T16:38:03.907Z,4.60
2019-03-15T16:40:32.155Z,5.03
2019-03-15T16:42:59.747Z,5.37
2019-03-15T16:45:28.877Z,7.33
2019-03-15T16:47:56.357Z,8.20
2019-03-15T16:50:23.950Z,4.40
2019-03-15T16:52:52.234Z,9.13
2019-03-15T16:55:19.710Z,10.13
2019-03-15T16:57:47.178Z,5.37
2019-03-15T17:00:15.443Z,6.87
2019-03-15T17:02:44.355Z,9.23
2019-03-15T17:05:12.599Z,7.12
2019-03-15T17:07:40.161Z,10.70
2019-03-15T17:10:08.553Z,8.30
2019-03-15T17:12:36.043Z,6.57
2019-03-15T17:15:05.316Z,4.63
2019-03-15T17:17:33.937Z,6.53
2019-03-15T17:20:02.175Z,10.13
2019-03-15T17:22:29.647Z,7.77
2019-03-15T17:24:57.120Z,13.60
2019-03-15T17:27:24.713Z,7.23
2019-03-15T17:29:52.203Z,8.13
2019-03-15T17:32:20.829Z,4.23
2019-03-15T17:34:49.117Z,6.90
2019-03-15T17:37:16.702Z,7.17
2019-03-15T17:39:44.977Z,4.13
2019-03-15T17:42:12.547Z,6.03
2019-03-15T17:44:40.826Z,6.30
2019-03-15T17:47:09.053Z,10.32
2019-03-15T17:49:36.518Z,8.37
2019-03-15T17:52:04.117Z,6.67
2019-03-15T17:54:31.598Z,9.23
2019-03-15T17:56:59.852Z,7.10
2019-03-15T17:59:27.317Z,2.60
2019-03-15T18:01:54.796Z,4.23
2019-03-15T18:04:23.021Z,7.47
2019-03-15T18:06:50.482Z,7.60
2019-03-15T18:09:17.978Z,6.23
2019-03-15T18:11:45.447Z,10.43
2019-03-15T18:14:12.996Z,11.17
2019-03-15T18:16:40.574Z,6.57
2019-03-15T18:19:08.043Z,5.13
2019-03-15T18:21:36.319Z,6.80
2019-03-15T18:24:03.782Z,7.10
2019-03-15T18:26:31.268Z,5.80
2019-03-15T18:28:59.505Z,4.97
2019-03-15T18:31:26.982Z,10.17
2019-03-15T18:33:54.455Z,5.53
2019-03-15T18:36:22.713Z,7.83
2019-03-15T18:38:50.197Z,4.93
2019-03-15T18:41:18.433Z,4.83
2019-03-15T18:43:45.896Z,4.60
2019-03-15T18:46:13.353Z,6.82
2019-03-15T18:48:40.830Z,6.37
2019-03-15T18:51:08.334Z,4.97
2019-03-15T18:53:35.882Z,4.17
2019-03-15T18:56:04.257Z,4.40
2019-03-15T18:58:31.718Z,4.83
2019-03-15T19:01:00.697Z,6.13
2019-03-15T19:03:28.157Z,8.63
2019-03-15T19:05:55.620Z,4.10
2019-03-15T19:08:23.081Z,3.20
2019-03-15T19:10:50.554Z,6.93
2019-03-15T19:13:18.011Z,4.27
2019-03-15T19:15:45.590Z,5.63
2019-03-15T19:18:13.081Z,4.17
2019-03-15T19:20:41.877Z,5.13
2019-03-15T19:23:10.131Z,4.90
2019-03-15T19:25:38.399Z,6.70
2019-03-15T19:28:05.861Z,7.27
2019-03-15T19:30:33.421Z,5.57
2019-03-15T19:33:03.294Z,6.37
2019-03-15T19:35:30.837Z,4.63
2019-03-15T19:37:58.270Z,4.57
2019-03-15T19:40:25.735Z,4.73
2019-03-15T19:42:53.460Z,6.47
2019-03-15T19:45:20.927Z,8.02
2019-03-15T19:47:48.419Z,5.93
2019-03-15T19:50:17.364Z,6.43
2019-03-15T19:52:44.825Z,2.40
2019-03-15T19:55:12.286Z,5.67
2019-03-15T19:57:39.804Z,7.17
2019-03-15T20:00:08.691Z,8.43
2019-03-15T20:02:35.304Z,7.07
2019-03-15T20:05:03.677Z,4.50
2019-03-15T20:07:31.229Z,3.40
2019-03-15T20:09:59.492Z,4.13
2019-03-15T20:12:27.752Z,7.50
2019-03-15T20:14:56.708Z,4.23
2019-03-15T20:17:24.207Z,5.67
2019-03-15T20:19:52.439Z,5.03
2019-03-15T20:22:21.263Z,3.50
2019-03-15T20:24:48.838Z,6.03
2019-03-15T20:27:16.311Z,5.17
2019-03-15T20:29:43.806Z,10.93
2019-03-15T20:32:12.575Z,8.50
2019-03-15T20:34:40.842Z,7.60
2019-03-15T20:37:08.335Z,7.22
2019-03-15T20:39:36.623Z,10.67
2019-03-15T20:42:04.141Z,7.33
2019-03-15T20:44:34.550Z,4.47
2019-03-15T20:47:02.012Z,6.93
2019-03-15T20:49:29.506Z,7.30
2019-03-15T20:51:56.977Z,10.83
2019-03-15T20:54:25.212Z,7.03
2019-03-15T20:56:52.709Z,10.43
2019-03-15T20:59:20.179Z,10.13
2019-03-15T21:01:49.170Z,8.07
2019-03-15T21:04:15.894Z,4.30
2019-03-15T21:06:43.407Z,6.97
2019-03-15T21:09:10.884Z,5.33
2019-03-15T21:11:38.387Z,7.90
2019-03-15T21:14:05.958Z,8.40
2019-03-15T21:16:33.432Z,7.00
2019-03-15T21:19:01.712Z,6.37
2019-03-15T21:21:29.279Z,2.40
2019-03-15T21:23:56.840Z,8.20
2019-03-15T21:26:24.390Z,4.63
2019-03-15T21:28:51.850Z,4.03
2019-03-15T21:31:19.343Z,6.10
2019-03-15T21:33:47.571Z,4.53
2019-03-15T21:36:15.032Z,4.63
2019-03-15T21:38:48.025Z,5.70
2019-03-15T21:41:10.800Z,8.20
2019-03-15T21:43:38.263Z,4.30
2019-03-15T21:46:07.356Z,5.27
2019-03-15T21:48:34.725Z,3.30
2019-03-15T21:51:02.280Z,8.30
2019-03-15T21:53:29.765Z,4.27
2019-03-15T21:55:57.232Z,5.20
2019-03-15T21:58:25.525Z,4.20
2019-03-15T22:01:02.400Z,5.40
2019-03-15T22:03:21.331Z,6.70
2019-03-15T22:05:48.797Z,3.53
2019-03-15T22:08:16.249Z,3.30
2019-03-15T22:10:44.494Z,5.80
2019-03-15T22:13:11.959Z,5.93
2019-03-15T22:15:39.446Z,7.30
2019-03-15T22:18:06.971Z,8.33
2019-03-15T22:20:34.470Z,5.47
2019-03-15T22:23:01.936Z,6.50
2019-03-15T22:25:29.396Z,10.37
2019-03-15T22:27:56.970Z,6.57
2019-03-15T22:30:24.566Z,5.53
2019-03-15T22:32:52.823Z,4.93
2019-03-15T22:35:20.385Z,5.90
2019-03-15T22:37:47.840Z,6.70
2019-03-15T22:40:15.402Z,6.83
2019-03-15T22:42:42.880Z,4.83
2019-03-15T22:45:11.139Z,8.67
2019-03-15T22:47:38.606Z,3.70
2019-03-15T22:50:06.186Z,8.03
2019-03-15T22:52:33.641Z,7.60
2019-03-15T22:55:01.137Z,4.80
2019-03-15T22:57:28.707Z,10.60
2019-03-15T22:59:56.273Z,8.77
2019-03-15T23:02:23.870Z,6.80
2019-03-15T23:04:51.357Z,5.67
2019-03-15T23:07:19.647Z,6.50
2019-03-15T23:09:47.229Z,7.30
2019-03-15T23:12:15.521Z,5.63
2019-03-15T23:14:43.750Z,8.47
2019-03-15T23:17:11.280Z,4.57
2019-03-15T23:19:38.778Z,5.80
2019-03-15T23:22:06.263Z,6.57
2019-03-15T23:24:34.570Z,5.03
2019-03-15T23:27:02.073Z,5.83
2019-03-15T23:29:29.598Z,4.00
2019-03-15T23:31:57.194Z,4.53
2019-03-15T23:34:24.616Z,3.23
2019-03-15T23:36:52.158Z,5.13
2019-03-15T23:39:19.637Z,9.67
2019-03-15T23:41:48.047Z,5.03
2019-03-15T23:44:15.510Z,3.30
2019-03-15T23:46:42.982Z,6.37
2019-03-15T23:49:10.517Z,7.23
2019-03-15T23:51:38.047Z,10.07
2019-03-15T23:54:05.753Z,1.70
2019-03-15T23:56:33.215Z,5.33
2019-03-15T23:59:00.725Z,4.37
