createdAt,value
2017-12-22T00:00:33.222Z,1037.93
2017-12-22T00:01:33.032Z,1037.9
2017-12-22T00:02:33.264Z,1037.91
2017-12-22T00:03:33.408Z,1037.85
2017-12-22T00:04:33.464Z,1037.87
2017-12-22T00:05:33.293Z,1037.87
2017-12-22T00:06:33.394Z,1037.8
2017-12-22T00:07:33.188Z,1037.81
2017-12-22T00:08:32.821Z,1037.81
2017-12-22T00:09:33.435Z,1037.83
2017-12-22T00:10:33.479Z,1037.83
2017-12-22T00:11:33.391Z,1037.81
2017-12-22T00:12:33.366Z,1037.8
2017-12-22T00:13:33.030Z,1037.82
2017-12-22T00:14:33.241Z,1037.81
2017-12-22T00:15:33.073Z,1037.79
2017-12-22T00:16:33.200Z,1037.81
2017-12-22T00:17:33.261Z,1037.8
2017-12-22T00:18:33.430Z,1037.78
2017-12-22T00:19:33.062Z,1037.75
2017-12-22T00:20:33.221Z,1037.76
2017-12-22T00:21:33.066Z,1037.77
2017-12-22T00:22:33.061Z,1037.71
2017-12-22T00:23:33.031Z,1037.7
2017-12-22T00:24:33.253Z,1037.76
2017-12-22T00:25:33.451Z,1037.73
2017-12-22T00:26:33.035Z,1037.71
2017-12-22T00:27:33.258Z,1037.67
2017-12-22T00:28:33.421Z,1037.72
2017-12-22T00:29:33.418Z,1037.66
2017-12-22T00:30:33.444Z,1037.7
2017-12-22T00:31:33.255Z,1037.67
2017-12-22T00:32:33.500Z,1037.69
2017-12-22T00:33:33.405Z,1037.65
2017-12-22T00:34:33.089Z,1037.68
2017-12-22T00:35:33.484Z,1037.68
2017-12-22T00:36:33.296Z,1037.64
2017-12-22T00:37:33.265Z,1037.61
2017-12-22T00:38:33.248Z,1037.66
2017-12-22T00:39:33.255Z,1037.6
2017-12-22T00:40:33.214Z,1037.61
2017-12-22T00:41:33.034Z,1037.61
2017-12-22T00:42:33.237Z,1037.6
2017-12-22T00:43:33.259Z,1037.58
2017-12-22T00:44:33.820Z,1037.61
2017-12-22T00:45:33.223Z,1037.59
2017-12-22T00:46:33.192Z,1037.61
2017-12-22T00:47:33.209Z,1037.62
2017-12-22T00:48:33.263Z,1037.59
2017-12-22T00:49:33.260Z,1037.59
2017-12-22T00:50:33.076Z,1037.6
2017-12-22T00:51:33.087Z,1037.62
2017-12-22T00:52:33.235Z,1037.63
2017-12-22T00:53:33.070Z,1037.63
2017-12-22T00:54:33.056Z,1037.63
2017-12-22T00:55:33.247Z,1037.62
2017-12-22T00:56:33.481Z,1037.61
2017-12-22T00:57:32.859Z,1037.55
2017-12-22T00:58:33.254Z,1037.61
2017-12-22T00:59:33.469Z,1037.58
2017-12-22T01:00:33.232Z,1037.54
2017-12-22T01:01:33.116Z,1037.54
2017-12-22T01:02:33.245Z,1037.51
2017-12-22T01:03:33.462Z,1037.47
2017-12-22T01:04:33.228Z,1037.44
2017-12-22T01:05:33.264Z,1037.47
2017-12-22T01:06:33.477Z,1037.44
2017-12-22T01:07:33.421Z,1037.45
2017-12-22T01:08:33.068Z,1037.42
2017-12-22T01:09:33.422Z,1037.4
2017-12-22T01:10:33.617Z,1037.44
2017-12-22T01:11:33.273Z,1037.44
2017-12-22T01:12:33.241Z,1037.45
2017-12-22T01:13:33.086Z,1037.45
2017-12-22T01:14:33.442Z,1037.47
2017-12-22T01:15:33.106Z,1037.45
2017-12-22T01:16:33.258Z,1037.43
2017-12-22T01:17:33.309Z,1037.46
2017-12-22T01:18:33.520Z,1037.46
2017-12-22T01:19:33.405Z,1037.44
2017-12-22T01:20:33.267Z,1037.42
2017-12-22T01:21:33.283Z,1037.38
2017-12-22T01:22:33.247Z,1037.39
2017-12-22T01:23:33.429Z,1037.36
2017-12-22T01:24:33.275Z,1037.34
2017-12-22T01:25:33.307Z,1037.34
2017-12-22T01:26:33.231Z,1037.37
2017-12-22T01:27:33.417Z,1037.38
2017-12-22T01:28:33.229Z,1037.39
2017-12-22T01:29:33.216Z,1037.38
2017-12-22T01:30:33.370Z,1037.39
2017-12-22T01:31:33.305Z,1037.38
2017-12-22T01:32:33.110Z,1037.36
2017-12-22T01:33:32.890Z,1037.34
2017-12-22T01:34:33.446Z,1037.37
2017-12-22T01:35:33.511Z,1037.37
2017-12-22T01:36:33.067Z,1037.34
2017-12-22T01:37:33.339Z,1037.33
2017-12-22T01:38:33.323Z,1037.36
2017-12-22T01:39:33.304Z,1037.35
2017-12-22T01:40:33.460Z,1037.36
2017-12-22T01:41:33.445Z,1037.32
2017-12-22T01:42:33.281Z,1037.34
2017-12-22T01:43:33.259Z,1037.38
2017-12-22T01:44:33.424Z,1037.38
2017-12-22T01:45:33.253Z,1037.38
2017-12-22T01:46:33.268Z,1037.4
2017-12-22T01:47:33.466Z,1037.37
2017-12-22T01:48:33.430Z,1037.37
2017-12-22T01:49:33.035Z,1037.36
2017-12-22T01:50:33.453Z,1037.31
2017-12-22T01:51:33.423Z,1037.28
2017-12-22T01:52:33.633Z,1037.28
2017-12-22T01:53:33.224Z,1037.34
2017-12-22T01:54:33.437Z,1037.28
2017-12-22T01:55:33.107Z,1037.3
2017-12-22T01:56:33.479Z,1037.26
2017-12-22T01:57:33.512Z,1037.24
2017-12-22T01:58:33.228Z,1037.24
2017-12-22T01:59:33.452Z,1037.24
2017-12-22T02:00:33.285Z,1037.22
2017-12-22T02:01:33.303Z,1037.23
2017-12-22T02:02:33.118Z,1037.23
2017-12-22T02:03:33.469Z,1037.25
2017-12-22T02:04:33.056Z,1037.22
2017-12-22T02:05:33.253Z,1037.19
2017-12-22T02:06:33.080Z,1037.21
2017-12-22T02:07:33.300Z,1037.2
2017-12-22T02:08:33.309Z,1037.19
2017-12-22T02:09:33.268Z,1037.19
2017-12-22T02:10:33.053Z,1037.14
2017-12-22T02:11:33.468Z,1037.15
2017-12-22T02:12:33.104Z,1037.18
2017-12-22T02:13:33.509Z,1037.17
2017-12-22T02:14:33.272Z,1037.13
2017-12-22T02:15:33.465Z,1037.14
2017-12-22T02:16:33.213Z,1037.15
2017-12-22T02:17:33.051Z,1037.13
2017-12-22T02:18:33.411Z,1037.14
2017-12-22T02:19:33.306Z,1037.15
2017-12-22T02:20:33.093Z,1037.11
2017-12-22T02:21:33.317Z,1037.13
2017-12-22T02:22:33.290Z,1037.11
2017-12-22T02:23:33.283Z,1037.04
2017-12-22T02:24:33.282Z,1037.06
2017-12-22T02:25:33.239Z,1037.09
2017-12-22T02:26:33.450Z,1037.05
2017-12-22T02:27:33.079Z,1037.11
2017-12-22T02:28:33.269Z,1037.08
2017-12-22T02:29:33.091Z,1037.1
2017-12-22T02:30:33.316Z,1037.11
2017-12-22T02:31:33.477Z,1037.12
2017-12-22T02:32:33.521Z,1037.13
2017-12-22T02:33:33.530Z,1037.14
2017-12-22T02:34:33.456Z,1037.15
2017-12-22T02:35:33.279Z,1037.1
2017-12-22T02:36:33.510Z,1037.12
2017-12-22T02:37:33.517Z,1037.07
2017-12-22T02:38:33.559Z,1037.05
2017-12-22T02:39:33.522Z,1037.04
2017-12-22T02:40:33.470Z,1037.01
2017-12-22T02:41:33.474Z,1037.01
2017-12-22T02:42:33.507Z,1036.99
2017-12-22T02:43:33.295Z,1036.97
2017-12-22T02:44:33.297Z,1037
2017-12-22T02:45:33.095Z,1036.97
2017-12-22T02:46:33.305Z,1036.94
2017-12-22T02:47:33.129Z,1036.93
2017-12-22T02:48:33.824Z,1036.91
2017-12-22T02:49:33.460Z,1036.91
2017-12-22T02:50:33.460Z,1036.92
2017-12-22T02:51:33.489Z,1036.9
2017-12-22T02:52:33.249Z,1036.88
2017-12-22T02:53:33.360Z,1036.85
2017-12-22T02:54:33.333Z,1036.89
2017-12-22T02:55:33.505Z,1036.89
2017-12-22T02:56:33.275Z,1036.91
2017-12-22T02:57:33.294Z,1036.84
2017-12-22T02:58:33.158Z,1036.84
2017-12-22T02:59:33.290Z,1036.86
2017-12-22T03:00:33.276Z,1036.81
2017-12-22T03:01:33.471Z,1036.87
2017-12-22T03:02:33.300Z,1036.85
2017-12-22T03:03:33.507Z,1036.85
2017-12-22T03:04:33.445Z,1036.81
2017-12-22T03:05:33.261Z,1036.83
2017-12-22T03:06:33.275Z,1036.85
2017-12-22T03:07:33.118Z,1036.84
2017-12-22T03:08:33.465Z,1036.82
2017-12-22T03:09:33.563Z,1036.79
2017-12-22T03:10:33.133Z,1036.78
2017-12-22T03:11:33.515Z,1036.8
2017-12-22T03:12:33.275Z,1036.7
2017-12-22T03:13:32.874Z,1036.71
2017-12-22T03:14:33.513Z,1036.76
2017-12-22T03:15:33.285Z,1036.73
2017-12-22T03:16:33.091Z,1036.77
2017-12-22T03:17:33.096Z,1036.75
2017-12-22T03:18:33.489Z,1036.75
2017-12-22T03:19:33.095Z,1036.75
2017-12-22T03:20:33.106Z,1036.75
2017-12-22T03:21:33.543Z,1036.74
2017-12-22T03:22:33.283Z,1036.69
2017-12-22T03:23:33.083Z,1036.71
2017-12-22T03:24:33.261Z,1036.7
2017-12-22T03:25:33.483Z,1036.72
2017-12-22T03:26:33.355Z,1036.7
2017-12-22T03:27:33.244Z,1036.64
2017-12-22T03:28:33.496Z,1036.68
2017-12-22T03:29:33.277Z,1036.67
2017-12-22T03:30:33.549Z,1036.66
2017-12-22T03:31:33.496Z,1036.65
2017-12-22T03:32:33.095Z,1036.63
2017-12-22T03:33:33.473Z,1036.66
2017-12-22T03:34:33.120Z,1036.65
2017-12-22T03:35:33.106Z,1036.59
2017-12-22T03:36:33.483Z,1036.64
2017-12-22T03:37:33.099Z,1036.66
2017-12-22T03:38:33.302Z,1036.62
2017-12-22T03:39:33.291Z,1036.63
2017-12-22T03:40:33.631Z,1036.63
2017-12-22T03:41:33.121Z,1036.59
2017-12-22T03:42:33.311Z,1036.64
2017-12-22T03:43:33.306Z,1036.59
2017-12-22T03:44:33.542Z,1036.6
2017-12-22T03:45:33.328Z,1036.58
2017-12-22T03:46:33.069Z,1036.58
2017-12-22T03:47:33.264Z,1036.56
2017-12-22T03:48:33.284Z,1036.57
2017-12-22T03:49:33.314Z,1036.59
2017-12-22T03:50:33.132Z,1036.56
2017-12-22T03:51:33.262Z,1036.58
2017-12-22T03:52:33.076Z,1036.53
2017-12-22T03:53:33.085Z,1036.55
2017-12-22T03:54:33.118Z,1036.53
2017-12-22T03:56:33.278Z,1036.48
2017-12-22T03:57:33.342Z,1036.5
2017-12-22T03:58:33.482Z,1036.51
2017-12-22T03:59:33.530Z,1036.5
2017-12-22T04:00:33.136Z,1036.51
2017-12-22T04:01:33.109Z,1036.47
2017-12-22T04:02:33.179Z,1036.51
2017-12-22T04:03:33.090Z,1036.52
2017-12-22T04:04:33.295Z,1036.48
2017-12-22T04:05:33.312Z,1036.51
2017-12-22T04:06:33.512Z,1036.49
2017-12-22T04:07:33.214Z,1036.47
2017-12-22T04:08:33.119Z,1036.46
2017-12-22T04:09:33.322Z,1036.44
2017-12-22T04:10:33.305Z,1036.44
2017-12-22T04:11:33.354Z,1036.43
2017-12-22T04:12:33.130Z,1036.41
2017-12-22T04:13:33.071Z,1036.37
2017-12-22T04:14:32.933Z,1036.4
2017-12-22T04:15:33.527Z,1036.41
2017-12-22T04:16:33.091Z,1036.36
2017-12-22T04:17:33.117Z,1036.37
2017-12-22T04:18:33.560Z,1036.33
2017-12-22T04:19:33.339Z,1036.34
2017-12-22T04:20:33.098Z,1036.31
2017-12-22T04:21:33.314Z,1036.34
2017-12-22T04:22:33.306Z,1036.27
2017-12-22T04:23:33.533Z,1036.31
2017-12-22T04:24:33.475Z,1036.29
2017-12-22T04:25:33.127Z,1036.31
2017-12-22T04:26:33.129Z,1036.3
2017-12-22T04:27:33.332Z,1036.29
2017-12-22T04:28:33.133Z,1036.33
2017-12-22T04:29:33.304Z,1036.31
2017-12-22T04:30:33.074Z,1036.32
2017-12-22T04:31:33.124Z,1036.27
2017-12-22T04:32:33.268Z,1036.29
2017-12-22T04:33:33.332Z,1036.27
2017-12-22T04:34:33.155Z,1036.22
2017-12-22T04:35:33.509Z,1036.27
2017-12-22T04:36:33.332Z,1036.25
2017-12-22T04:37:33.534Z,1036.24
2017-12-22T04:38:33.130Z,1036.22
2017-12-22T04:39:33.106Z,1036.26
2017-12-22T04:40:33.514Z,1036.25
2017-12-22T04:41:33.081Z,1036.22
2017-12-22T04:42:33.232Z,1036.23
2017-12-22T04:43:33.568Z,1036.24
2017-12-22T04:44:33.183Z,1036.24
2017-12-22T04:45:33.134Z,1036.26
2017-12-22T04:46:33.110Z,1036.25
2017-12-22T04:47:32.917Z,1036.2
2017-12-22T04:48:33.377Z,1036.22
2017-12-22T04:49:33.329Z,1036.21
2017-12-22T04:50:33.499Z,1036.24
2017-12-22T04:51:33.496Z,1036.23
2017-12-22T04:52:33.131Z,1036.2
2017-12-22T04:53:33.715Z,1036.19
2017-12-22T04:54:33.521Z,1036.23
2017-12-22T04:55:33.576Z,1036.19
2017-12-22T04:56:33.646Z,1036.21
2017-12-22T04:57:33.413Z,1036.23
2017-12-22T04:58:33.263Z,1036.28
2017-12-22T04:59:33.762Z,1036.24
2017-12-22T05:00:33.037Z,1036.23
2017-12-22T05:01:34.045Z,1036.21
2017-12-22T05:02:33.357Z,1036.21
2017-12-22T05:03:33.473Z,1036.17
2017-12-22T05:04:33.520Z,1036.19
2017-12-22T05:05:33.221Z,1036.17
2017-12-22T05:06:33.719Z,1036.13
2017-12-22T05:07:33.033Z,1036.15
2017-12-22T05:08:33.388Z,1036.18
2017-12-22T05:09:33.463Z,1036.16
2017-12-22T05:10:33.271Z,1036.14
2017-12-22T05:11:34.071Z,1036.09
2017-12-22T05:12:33.542Z,1036.12
2017-12-22T05:13:33.426Z,1036.09
2017-12-22T05:14:33.816Z,1036.14
2017-12-22T05:15:33.389Z,1036.13
2017-12-22T05:16:33.228Z,1036.12
2017-12-22T05:17:33.394Z,1036.12
2017-12-22T05:18:33.291Z,1036.14
2017-12-22T05:19:33.861Z,1036.14
2017-12-22T05:20:33.731Z,1036.15
2017-12-22T05:21:33.382Z,1036.17
2017-12-22T05:22:33.440Z,1036.15
2017-12-22T05:23:33.417Z,1036.16
2017-12-22T05:24:33.894Z,1036.15
2017-12-22T05:25:33.752Z,1036.13
2017-12-22T05:26:33.260Z,1036.12
2017-12-22T05:27:33.843Z,1036.12
2017-12-22T05:28:33.538Z,1036.09
2017-12-22T05:29:33.521Z,1036.09
2017-12-22T05:30:33.324Z,1036.07
2017-12-22T05:31:33.611Z,1036.09
2017-12-22T05:32:33.476Z,1036.08
2017-12-22T05:33:33.574Z,1036.07
2017-12-22T05:34:35.242Z,1036.06
2017-12-22T05:35:33.241Z,1036.07
2017-12-22T05:36:33.638Z,1036.04
2017-12-22T05:37:33.375Z,1036.02
2017-12-22T05:38:33.382Z,1036.02
2017-12-22T05:39:33.570Z,1035.99
2017-12-22T05:40:33.469Z,1035.98
2017-12-22T05:41:33.207Z,1035.98
2017-12-22T05:42:33.600Z,1035.94
2017-12-22T05:43:33.772Z,1035.94
2017-12-22T05:44:33.711Z,1035.96
2017-12-22T05:45:33.317Z,1035.95
2017-12-22T05:46:33.536Z,1035.92
2017-12-22T05:47:34.009Z,1035.93
2017-12-22T05:48:33.137Z,1035.95
2017-12-22T05:49:33.570Z,1035.93
2017-12-22T05:50:33.221Z,1035.94
2017-12-22T05:51:33.570Z,1035.92
2017-12-22T05:52:33.563Z,1035.92
2017-12-22T05:53:33.391Z,1035.94
2017-12-22T05:54:33.192Z,1035.9
2017-12-22T05:55:33.651Z,1035.94
2017-12-22T05:56:33.738Z,1035.95
2017-12-22T05:57:39.944Z,1035.95
2017-12-22T05:58:33.324Z,1035.96
2017-12-22T05:59:33.258Z,1036
2017-12-22T06:00:33.456Z,1035.98
2017-12-22T06:01:33.435Z,1035.99
2017-12-22T06:02:33.733Z,1036.01
2017-12-22T06:03:34.082Z,1036.02
2017-12-22T06:04:33.594Z,1036.02
2017-12-22T06:05:33.291Z,1036.03
2017-12-22T06:06:33.642Z,1036.02
2017-12-22T06:07:34.141Z,1035.98
2017-12-22T06:08:33.943Z,1036.03
2017-12-22T06:09:33.816Z,1036
2017-12-22T06:10:34.610Z,1035.98
2017-12-22T06:11:34.550Z,1035.97
2017-12-22T06:12:33.072Z,1035.99
2017-12-22T06:13:33.775Z,1035.98
2017-12-22T06:14:34.090Z,1035.93
2017-12-22T06:15:33.936Z,1035.93
2017-12-22T06:16:34.000Z,1035.95
2017-12-22T06:17:33.617Z,1035.92
2017-12-22T06:18:33.003Z,1035.92
2017-12-22T06:19:33.207Z,1035.92
2017-12-22T06:20:33.673Z,1035.94
2017-12-22T06:21:33.424Z,1035.92
2017-12-22T06:22:34.807Z,1035.94
2017-12-22T06:23:33.432Z,1035.92
2017-12-22T06:24:33.617Z,1035.92
2017-12-22T06:25:33.088Z,1035.98
2017-12-22T06:26:33.269Z,1035.96
2017-12-22T06:27:33.804Z,1035.98
2017-12-22T06:28:33.643Z,1035.93
2017-12-22T06:29:33.238Z,1035.93
2017-12-22T06:30:33.765Z,1035.91
2017-12-22T06:31:33.395Z,1035.9
2017-12-22T06:32:33.483Z,1035.87
2017-12-22T06:33:33.643Z,1035.85
2017-12-22T06:34:33.303Z,1035.89
2017-12-22T06:35:33.437Z,1035.87
2017-12-22T06:36:34.071Z,1035.9
2017-12-22T06:37:33.202Z,1035.9
2017-12-22T06:38:34.249Z,1035.9
2017-12-22T06:39:33.342Z,1035.88
2017-12-22T06:40:33.083Z,1035.89
2017-12-22T06:41:33.464Z,1035.85
2017-12-22T06:42:33.302Z,1035.87
2017-12-22T06:43:33.392Z,1035.87
2017-12-22T06:44:33.484Z,1035.82
2017-12-22T06:45:33.398Z,1035.77
2017-12-22T06:46:33.989Z,1035.81
2017-12-22T06:47:34.227Z,1035.79
2017-12-22T06:48:33.683Z,1035.8
2017-12-22T06:49:33.497Z,1035.8
2017-12-22T06:50:33.626Z,1035.78
2017-12-22T06:51:33.460Z,1035.77
2017-12-22T06:52:33.354Z,1035.72
2017-12-22T06:53:34.104Z,1035.76
2017-12-22T06:54:33.876Z,1035.78
2017-12-22T06:55:34.079Z,1035.75
2017-12-22T06:56:34.279Z,1035.75
2017-12-22T06:57:33.814Z,1035.69
2017-12-22T06:58:34.012Z,1035.74
2017-12-22T06:59:34.285Z,1035.74
2017-12-22T07:00:34.262Z,1035.73
2017-12-22T07:01:33.941Z,1035.73
2017-12-22T07:02:34.282Z,1035.78
2017-12-22T07:03:33.731Z,1035.74
2017-12-22T07:04:33.916Z,1035.74
2017-12-22T07:05:34.015Z,1035.71
2017-12-22T07:06:33.476Z,1035.69
2017-12-22T07:07:34.246Z,1035.74
2017-12-22T07:08:34.284Z,1035.66
2017-12-22T07:09:33.455Z,1035.74
2017-12-22T07:10:33.724Z,1035.72
2017-12-22T07:11:33.754Z,1035.71
2017-12-22T07:12:33.800Z,1035.74
2017-12-22T07:13:33.047Z,1035.7
2017-12-22T07:14:33.332Z,1035.73
2017-12-22T07:15:34.938Z,1035.73
2017-12-22T07:16:34.342Z,1035.71
2017-12-22T07:17:33.843Z,1035.69
2017-12-22T07:18:33.644Z,1035.71
2017-12-22T07:19:33.582Z,1035.7
2017-12-22T07:20:33.323Z,1035.7
2017-12-22T07:21:33.589Z,1035.73
2017-12-22T07:22:33.863Z,1035.66
2017-12-22T07:23:33.884Z,1035.69
2017-12-22T07:24:33.714Z,1035.73
2017-12-22T07:25:33.204Z,1035.7
2017-12-22T07:26:33.183Z,1035.73
2017-12-22T07:27:33.218Z,1035.76
2017-12-22T07:28:33.572Z,1035.76
2017-12-22T07:29:33.190Z,1035.75
2017-12-22T07:30:33.236Z,1035.71
2017-12-22T07:31:33.382Z,1035.74
2017-12-22T07:32:33.258Z,1035.71
2017-12-22T07:33:33.170Z,1035.72
2017-12-22T07:34:33.335Z,1035.71
2017-12-22T07:35:32.987Z,1035.72
2017-12-22T07:36:33.366Z,1035.73
2017-12-22T07:37:33.438Z,1035.73
2017-12-22T07:38:33.022Z,1035.74
2017-12-22T07:39:33.185Z,1035.74
2017-12-22T07:40:33.387Z,1035.75
2017-12-22T07:41:33.438Z,1035.78
2017-12-22T07:42:33.390Z,1035.76
2017-12-22T07:43:33.406Z,1035.8
2017-12-22T07:44:33.391Z,1035.85
2017-12-22T07:45:33.332Z,1035.86
2017-12-22T07:46:33.434Z,1035.86
2017-12-22T07:47:33.212Z,1035.87
2017-12-22T07:48:34.004Z,1035.88
2017-12-22T07:49:33.192Z,1035.89
2017-12-22T07:50:33.344Z,1035.86
2017-12-22T07:51:33.449Z,1035.89
2017-12-22T07:52:33.363Z,1035.86
2017-12-22T07:53:34.043Z,1035.89
2017-12-22T07:54:33.743Z,1035.9
2017-12-22T07:55:33.551Z,1035.94
2017-12-22T07:56:33.629Z,1035.95
2017-12-22T07:57:33.296Z,1035.92
2017-12-22T07:58:33.408Z,1035.96
2017-12-22T07:59:33.476Z,1035.92
2017-12-22T08:00:33.442Z,1035.96
2017-12-22T08:01:33.460Z,1035.96
2017-12-22T08:02:33.605Z,1035.98
2017-12-22T08:03:33.215Z,1035.98
2017-12-22T08:04:33.430Z,1035.99
2017-12-22T08:05:33.396Z,1036.03
2017-12-22T08:06:33.438Z,1036.04
2017-12-22T08:07:33.403Z,1036.05
2017-12-22T08:08:33.376Z,1036.08
2017-12-22T08:09:33.587Z,1036.03
2017-12-22T08:10:33.244Z,1036.06
2017-12-22T08:11:33.228Z,1036.06
2017-12-22T08:12:33.392Z,1036.1
2017-12-22T08:13:33.181Z,1036.07
2017-12-22T08:14:33.378Z,1036.12
2017-12-22T08:15:33.324Z,1036.1
2017-12-22T08:16:33.414Z,1036.13
2017-12-22T08:17:33.000Z,1036.12
2017-12-22T08:18:33.017Z,1036.09
2017-12-22T08:19:33.326Z,1036.07
2017-12-22T08:20:33.016Z,1036.11
2017-12-22T08:21:33.636Z,1036.08
2017-12-22T08:22:33.633Z,1036.08
2017-12-22T08:23:33.437Z,1036.04
2017-12-22T08:24:33.603Z,1036.04
2017-12-22T08:25:33.061Z,1036.03
2017-12-22T08:26:33.372Z,1035.97
2017-12-22T08:27:33.161Z,1036.06
2017-12-22T08:28:33.388Z,1036.08
2017-12-22T08:29:33.621Z,1036.08
2017-12-22T08:30:33.460Z,1036.08
2017-12-22T08:31:33.450Z,1036.09
2017-12-22T08:32:33.005Z,1036.09
2017-12-22T08:33:33.589Z,1036.1
2017-12-22T08:34:33.371Z,1036.09
2017-12-22T08:35:33.189Z,1036.07
2017-12-22T08:36:33.598Z,1036.11
2017-12-22T08:37:33.213Z,1036.1
2017-12-22T08:38:33.225Z,1036.13
2017-12-22T08:39:33.421Z,1036.12
2017-12-22T08:40:33.609Z,1036.14
2017-12-22T08:41:33.576Z,1036.1
2017-12-22T08:42:33.607Z,1036.11
2017-12-22T08:43:33.373Z,1036.11
2017-12-22T08:44:33.368Z,1036.09
2017-12-22T08:45:33.222Z,1036.11
2017-12-22T08:46:33.416Z,1036.18
2017-12-22T08:47:33.431Z,1036.14
2017-12-22T08:48:33.420Z,1036.19
2017-12-22T08:49:33.245Z,1036.21
2017-12-22T08:50:33.306Z,1036.19
2017-12-22T08:51:33.406Z,1036.2
2017-12-22T08:52:33.435Z,1036.21
2017-12-22T08:53:33.420Z,1036.24
2017-12-22T08:54:33.585Z,1036.24
2017-12-22T08:55:33.440Z,1036.24
2017-12-22T08:56:33.404Z,1036.27
2017-12-22T08:57:33.403Z,1036.22
2017-12-22T08:58:33.474Z,1036.23
2017-12-22T08:59:33.446Z,1036.22
2017-12-22T09:00:33.221Z,1036.25
2017-12-22T09:01:33.237Z,1036.24
2017-12-22T09:02:33.380Z,1036.24
2017-12-22T09:03:33.649Z,1036.23
2017-12-22T09:04:33.455Z,1036.27
2017-12-22T09:05:33.409Z,1036.27
2017-12-22T09:06:33.446Z,1036.29
2017-12-22T09:07:33.657Z,1036.26
2017-12-22T09:08:33.679Z,1036.25
2017-12-22T09:09:33.388Z,1036.29
2017-12-22T09:10:33.643Z,1036.25
2017-12-22T09:11:33.432Z,1036.27
2017-12-22T09:12:33.619Z,1036.28
2017-12-22T09:13:38.956Z,1036.29
2017-12-22T09:14:33.268Z,1036.28
2017-12-22T09:15:33.624Z,1036.27
2017-12-22T09:16:33.250Z,1036.31
2017-12-22T09:17:33.218Z,1036.32
2017-12-22T09:18:33.226Z,1036.33
2017-12-22T09:19:33.611Z,1036.3
2017-12-22T09:20:33.220Z,1036.31
2017-12-22T09:21:33.645Z,1036.35
2017-12-22T09:22:33.250Z,1036.34
2017-12-22T09:23:33.592Z,1036.35
2017-12-22T09:24:33.610Z,1036.36
2017-12-22T09:25:33.613Z,1036.37
2017-12-22T09:26:33.434Z,1036.37
2017-12-22T09:27:33.257Z,1036.36
2017-12-22T09:28:33.478Z,1036.37
2017-12-22T09:29:55.623Z,1036.34
2017-12-22T09:30:33.447Z,1036.36
2017-12-22T09:31:33.659Z,1036.33
2017-12-22T09:32:33.443Z,1036.36
2017-12-22T09:33:33.010Z,1036.32
2017-12-22T09:34:33.415Z,1036.32
2017-12-22T09:35:33.622Z,1036.33
2017-12-22T09:36:33.611Z,1036.35
2017-12-22T09:37:33.645Z,1036.35
2017-12-22T09:38:33.434Z,1036.32
2017-12-22T09:39:33.470Z,1036.32
2017-12-22T09:40:33.652Z,1036.29
2017-12-22T09:41:33.428Z,1036.35
2017-12-22T09:42:33.412Z,1036.35
2017-12-22T09:43:33.420Z,1036.33
2017-12-22T09:44:33.452Z,1036.36
2017-12-22T09:45:33.445Z,1036.37
2017-12-22T09:46:33.450Z,1036.38
2017-12-22T09:47:33.397Z,1036.35
2017-12-22T09:48:33.047Z,1036.39
2017-12-22T09:49:33.258Z,1036.38
2017-12-22T09:50:33.273Z,1036.38
2017-12-22T09:51:33.413Z,1036.38
2017-12-22T09:52:33.647Z,1036.37
2017-12-22T09:53:33.233Z,1036.37
2017-12-22T09:54:33.389Z,1036.34
2017-12-22T09:55:33.357Z,1036.32
2017-12-22T09:56:33.481Z,1036.31
2017-12-22T09:57:33.451Z,1036.3
2017-12-22T09:58:33.195Z,1036.29
2017-12-22T09:59:33.241Z,1036.3
2017-12-22T10:00:33.645Z,1036.23
2017-12-22T10:01:33.268Z,1036.25
2017-12-22T10:02:33.409Z,1036.28
2017-12-22T10:03:33.662Z,1036.26
2017-12-22T10:04:33.527Z,1036.26
2017-12-22T10:05:33.439Z,1036.26
2017-12-22T10:06:33.680Z,1036.3
2017-12-22T10:07:33.477Z,1036.27
2017-12-22T10:08:33.662Z,1036.25
2017-12-22T10:09:33.466Z,1036.25
2017-12-22T10:10:33.471Z,1036.22
2017-12-22T10:11:33.638Z,1036.23
2017-12-22T10:12:33.440Z,1036.21
2017-12-22T10:13:33.457Z,1036.21
2017-12-22T10:14:33.474Z,1036.2
2017-12-22T10:15:33.027Z,1036.2
2017-12-22T10:16:33.613Z,1036.2
2017-12-22T10:17:33.425Z,1036.15
2017-12-22T10:18:33.663Z,1036.16
2017-12-22T10:19:33.449Z,1036.14
2017-12-22T10:20:33.651Z,1036.16
2017-12-22T10:21:33.481Z,1036.12
2017-12-22T10:22:33.406Z,1036.13
2017-12-22T10:23:33.466Z,1036.13
2017-12-22T10:24:33.654Z,1036.12
2017-12-22T10:25:33.409Z,1036.1
2017-12-22T10:26:33.653Z,1036.14
2017-12-22T10:27:33.696Z,1036.12
2017-12-22T10:28:33.612Z,1036.13
2017-12-22T10:29:33.239Z,1036.08
2017-12-22T10:30:33.654Z,1036.07
2017-12-22T10:31:33.719Z,1036.08
2017-12-22T10:32:33.587Z,1036.08
2017-12-22T10:33:33.676Z,1036.04
2017-12-22T10:34:33.648Z,1036.05
2017-12-22T10:35:33.619Z,1036.04
2017-12-22T10:36:33.616Z,1036.01
2017-12-22T10:37:33.288Z,1036.03
2017-12-22T10:38:33.423Z,1036.01
2017-12-22T10:39:33.288Z,1035.98
2017-12-22T10:40:33.058Z,1035.98
2017-12-22T10:41:33.600Z,1035.96
2017-12-22T10:42:33.473Z,1035.92
2017-12-22T10:43:33.063Z,1035.92
2017-12-22T10:44:33.086Z,1035.86
2017-12-22T10:45:33.279Z,1035.85
2017-12-22T10:46:33.261Z,1035.88
2017-12-22T10:47:33.477Z,1035.85
2017-12-22T10:48:33.615Z,1035.82
2017-12-22T10:49:33.462Z,1035.76
2017-12-22T10:50:33.476Z,1035.82
2017-12-22T10:51:33.452Z,1035.8
2017-12-22T10:52:33.519Z,1035.79
2017-12-22T10:53:42.919Z,1035.75
2017-12-22T10:54:33.719Z,1035.76
2017-12-22T10:55:33.440Z,1035.8
2017-12-22T10:56:33.643Z,1035.78
2017-12-22T10:57:33.289Z,1035.79
2017-12-22T10:58:33.664Z,1035.79
2017-12-22T10:59:33.643Z,1035.77
2017-12-22T11:00:33.056Z,1035.81
2017-12-22T11:01:33.296Z,1035.78
2017-12-22T11:02:33.573Z,1035.79
2017-12-22T11:03:33.484Z,1035.83
2017-12-22T11:04:33.453Z,1035.79
2017-12-22T11:05:33.655Z,1035.79
2017-12-22T11:06:33.324Z,1035.81
2017-12-22T11:07:33.633Z,1035.83
2017-12-22T11:08:33.420Z,1035.86
2017-12-22T11:09:33.497Z,1035.87
2017-12-22T11:10:33.649Z,1035.87
2017-12-22T11:11:33.840Z,1035.92
2017-12-22T11:12:33.455Z,1035.9
2017-12-22T11:13:33.673Z,1035.92
2017-12-22T11:14:33.479Z,1035.89
2017-12-22T11:15:33.470Z,1035.88
2017-12-22T11:16:33.478Z,1035.91
2017-12-22T11:17:33.715Z,1035.9
2017-12-22T11:18:33.404Z,1035.94
2017-12-22T11:19:33.521Z,1035.88
2017-12-22T11:20:33.473Z,1035.91
2017-12-22T11:21:33.637Z,1035.91
2017-12-22T11:22:33.654Z,1035.89
2017-12-22T11:23:33.252Z,1035.88
2017-12-22T11:24:33.687Z,1035.87
2017-12-22T11:25:33.545Z,1035.87
2017-12-22T11:26:33.344Z,1035.92
2017-12-22T11:27:33.483Z,1035.86
2017-12-22T11:28:33.516Z,1035.88
2017-12-22T11:29:33.642Z,1035.83
2017-12-22T11:30:33.260Z,1035.88
2017-12-22T11:31:33.437Z,1035.91
2017-12-22T11:32:33.417Z,1035.87
2017-12-22T11:33:33.501Z,1035.9
2017-12-22T11:34:33.443Z,1035.94
2017-12-22T11:35:33.502Z,1035.93
2017-12-22T11:36:33.323Z,1035.93
2017-12-22T11:37:33.452Z,1035.97
2017-12-22T11:38:33.494Z,1035.97
2017-12-22T11:39:33.286Z,1035.99
2017-12-22T11:40:33.100Z,1035.98
2017-12-22T11:41:33.072Z,1035.97
2017-12-22T11:42:33.120Z,1035.96
2017-12-22T11:43:33.332Z,1035.94
2017-12-22T11:44:33.494Z,1035.89
2017-12-22T11:45:33.686Z,1035.86
2017-12-22T11:46:33.482Z,1035.84
2017-12-22T11:47:33.639Z,1035.84
2017-12-22T11:48:33.510Z,1035.82
2017-12-22T11:49:33.734Z,1035.83
2017-12-22T11:50:33.505Z,1035.87
2017-12-22T11:51:33.277Z,1035.84
2017-12-22T11:52:33.693Z,1035.83
2017-12-22T11:53:33.244Z,1035.8
2017-12-22T11:54:33.318Z,1035.77
2017-12-22T11:55:33.450Z,1035.8
2017-12-22T11:56:33.578Z,1035.76
2017-12-22T11:57:33.471Z,1035.78
2017-12-22T11:58:33.686Z,1035.73
2017-12-22T11:59:33.311Z,1035.75
2017-12-22T12:00:33.469Z,1035.72
2017-12-22T12:01:33.560Z,1035.72
2017-12-22T12:02:33.660Z,1035.73
2017-12-22T12:03:33.310Z,1035.73
2017-12-22T12:04:33.498Z,1035.72
2017-12-22T12:05:33.480Z,1035.74
2017-12-22T12:06:33.299Z,1035.72
2017-12-22T12:07:33.720Z,1035.76
2017-12-22T12:08:33.449Z,1035.76