createdAt,value
2018-07-06T00:00:01.295Z,75.30
2018-07-06T00:02:41.473Z,75.49
2018-07-06T00:05:21.504Z,76.01
2018-07-06T00:08:01.867Z,76.59
2018-07-06T00:10:41.859Z,77.00
2018-07-06T00:13:22.418Z,77.35
2018-07-06T00:16:02.460Z,78.51
2018-07-06T00:18:42.944Z,78.95
2018-07-06T00:21:23.014Z,79.48
2018-07-06T00:26:36.401Z,80.37
2018-07-06T00:29:16.329Z,80.47
2018-07-06T00:31:56.149Z,81.67
2018-07-06T00:34:36.400Z,80.98
2018-07-06T00:37:16.390Z,80.85
2018-07-06T00:39:56.581Z,80.51
2018-07-06T00:42:36.751Z,80.43
2018-07-06T00:45:16.765Z,80.82
2018-07-06T00:47:56.836Z,80.49
2018-07-06T00:50:37.220Z,81.05
2018-07-06T00:53:17.283Z,81.95
2018-07-06T00:55:57.536Z,82.12
2018-07-06T00:58:39.326Z,82.05
2018-07-06T01:01:19.683Z,82.60
2018-07-06T01:03:59.652Z,83.15
2018-07-06T01:06:40.097Z,83.02
2018-07-06T01:09:19.980Z,83.20
2018-07-06T01:12:04.525Z,83.73
2018-07-06T01:14:44.551Z,83.06
2018-07-06T01:17:24.962Z,83.44
2018-07-06T01:20:05.085Z,83.48
2018-07-06T01:22:45.569Z,82.73
2018-07-06T01:25:25.624Z,83.00
2018-07-06T01:28:05.388Z,83.37
2018-07-06T01:30:45.417Z,84.04
2018-07-06T01:33:25.467Z,84.45
2018-07-06T01:36:05.413Z,85.01
2018-07-06T01:38:45.630Z,84.97
2018-07-06T01:41:25.408Z,85.27
2018-07-06T01:44:05.677Z,85.13
2018-07-06T01:46:46.885Z,85.69
2018-07-06T01:49:27.141Z,85.32
2018-07-06T01:52:07.109Z,85.83
2018-07-06T01:54:47.265Z,85.98
2018-07-06T01:57:27.148Z,86.04
2018-07-06T02:00:07.649Z,87.03
2018-07-06T02:02:47.645Z,87.21
2018-07-06T02:05:27.726Z,87.93
2018-07-06T02:08:07.639Z,87.92
2018-07-06T02:10:47.875Z,88.15
2018-07-06T02:13:27.862Z,87.97
2018-07-06T02:16:08.183Z,88.34
2018-07-06T02:18:48.192Z,88.89
2018-07-06T02:21:28.460Z,88.96
2018-07-06T02:24:08.258Z,88.74
2018-07-06T02:26:48.277Z,88.63
2018-07-06T02:29:28.058Z,88.63
2018-07-06T02:32:08.485Z,88.92
2018-07-06T02:34:48.508Z,89.15
2018-07-06T02:37:28.991Z,89.10
2018-07-06T02:40:08.893Z,88.71
2018-07-06T02:42:50.113Z,87.75
2018-07-06T02:45:30.112Z,88.45
2018-07-06T02:48:10.422Z,88.00
2018-07-06T02:50:50.416Z,87.99
2018-07-06T02:53:30.382Z,87.99
2018-07-06T02:56:10.270Z,88.22
2018-07-06T02:58:50.376Z,88.50
2018-07-06T03:01:30.308Z,89.09
2018-07-06T03:04:10.680Z,89.84
2018-07-06T03:06:50.542Z,90.02
2018-07-06T03:09:30.921Z,90.59
2018-07-06T03:12:10.902Z,89.57
2018-07-06T03:14:51.089Z,89.10
2018-07-06T03:17:31.158Z,88.84
2018-07-06T03:20:11.083Z,88.72
2018-07-06T03:22:51.120Z,88.16
2018-07-06T03:25:31.071Z,87.36
2018-07-06T03:28:10.874Z,86.83
2018-07-06T03:30:50.964Z,85.99
2018-07-06T03:33:30.828Z,85.58
2018-07-06T03:36:11.057Z,83.05
2018-07-06T03:38:50.941Z,83.08
2018-07-06T03:41:31.383Z,81.53
2018-07-06T03:44:11.176Z,80.99
2018-07-06T03:46:52.065Z,78.49
2018-07-06T03:49:31.840Z,77.37
2018-07-06T03:52:12.106Z,76.53
2018-07-06T03:54:55.590Z,76.72
2018-07-06T03:57:35.856Z,75.00
2018-07-06T04:00:15.911Z,75.55
2018-07-06T04:02:55.842Z,74.90
2018-07-06T04:05:35.591Z,74.23
2018-07-06T04:08:15.507Z,73.11
2018-07-06T04:10:55.336Z,72.64
2018-07-06T04:13:35.464Z,71.74
2018-07-06T04:16:15.457Z,70.89
2018-07-06T04:19:11.092Z,70.15
2018-07-06T04:21:51.369Z,69.92
2018-07-06T04:24:32.259Z,68.23
2018-07-06T04:27:12.893Z,67.53
2018-07-06T04:29:52.973Z,67.22
2018-07-06T04:32:33.316Z,67.45
2018-07-06T04:35:14.078Z,67.51
2018-07-06T04:37:53.851Z,67.12
2018-07-06T04:40:34.211Z,66.68
2018-07-06T04:43:14.173Z,66.15
2018-07-06T04:45:54.701Z,65.06
2018-07-06T04:48:34.627Z,64.95
2018-07-06T04:51:15.033Z,63.20
2018-07-06T04:53:55.062Z,64.77
2018-07-06T04:56:35.116Z,62.98
2018-07-06T04:59:14.878Z,61.58
2018-07-06T05:01:54.939Z,59.83
2018-07-06T05:04:34.785Z,59.18
2018-07-06T05:07:14.711Z,57.65
2018-07-06T05:09:54.841Z,57.19
2018-07-06T05:12:34.762Z,56.65
2018-07-06T05:15:14.558Z,56.07
2018-07-06T05:17:54.886Z,54.70
2018-07-06T05:20:34.799Z,55.28
2018-07-06T05:23:14.613Z,56.87
2018-07-06T05:25:54.666Z,55.74
2018-07-06T05:28:34.768Z,55.50
2018-07-06T05:31:14.687Z,55.38
2018-07-06T05:33:54.541Z,54.16
2018-07-06T05:36:34.481Z,53.26
2018-07-06T05:39:14.686Z,50.85
2018-07-06T05:41:54.702Z,50.20
2018-07-06T05:44:34.594Z,51.18
2018-07-06T05:47:14.492Z,51.46
2018-07-06T05:49:54.413Z,51.38
2018-07-06T05:52:34.301Z,50.62
2018-07-06T05:55:14.361Z,52.05
2018-07-06T05:57:54.177Z,51.25
2018-07-06T06:00:34.617Z,50.96
2018-07-06T06:03:14.555Z,50.20
2018-07-06T06:05:54.633Z,48.73
2018-07-06T06:08:22.076Z,48.36
2018-07-06T06:10:51.073Z,47.80
2018-07-06T06:13:20.482Z,47.39
2018-07-06T06:15:49.529Z,46.61
2018-07-06T06:18:18.580Z,45.21
2018-07-06T06:20:47.862Z,47.32
2018-07-06T06:23:17.211Z,48.60
2018-07-06T06:25:46.296Z,47.83
2018-07-06T06:28:15.659Z,49.63
2018-07-06T06:30:44.762Z,50.98
2018-07-06T06:33:13.961Z,51.21
2018-07-06T06:35:43.524Z,51.27
2018-07-06T06:38:12.551Z,49.96
2018-07-06T06:40:41.657Z,51.04
2018-07-06T06:43:10.763Z,52.09
2018-07-06T06:45:39.754Z,51.90
2018-07-06T06:48:08.909Z,52.26
2018-07-06T06:50:38.169Z,53.04
2018-07-06T06:53:07.365Z,53.05
2018-07-06T06:55:36.456Z,52.28
2018-07-06T06:58:06.028Z,53.84
2018-07-06T07:00:36.132Z,54.07
2018-07-06T07:03:05.252Z,52.52
2018-07-06T07:05:34.901Z,53.40
2018-07-06T07:08:04.086Z,52.68
2018-07-06T07:10:33.367Z,50.33
2018-07-06T07:13:03.340Z,50.87
2018-07-06T07:15:32.440Z,52.36
2018-07-06T07:18:01.432Z,51.29
2018-07-06T07:20:30.541Z,51.73
2018-07-06T07:22:59.602Z,51.29
2018-07-06T07:25:28.625Z,51.83
2018-07-06T07:27:58.321Z,50.56
2018-07-06T07:30:27.511Z,51.65
2018-07-06T07:32:56.431Z,49.14
2018-07-06T07:35:25.737Z,50.19
2018-07-06T07:37:55.087Z,50.87
2018-07-06T07:40:24.231Z,52.48
2018-07-06T07:42:53.780Z,51.47
2018-07-06T07:45:22.792Z,50.90
2018-07-06T07:47:51.948Z,50.82
2018-07-06T07:50:21.442Z,51.27
2018-07-06T07:55:03.872Z,50.55
2018-07-06T07:57:32.911Z,49.84
2018-07-06T08:00:01.953Z,50.64
2018-07-06T08:02:31.133Z,51.17
2018-07-06T08:05:00.209Z,50.48
2018-07-06T08:07:29.305Z,49.79
2018-07-06T08:09:58.525Z,49.43
2018-07-06T08:12:27.856Z,48.19
2018-07-06T08:14:57.047Z,48.76
2018-07-06T08:17:26.331Z,47.41
2018-07-06T08:19:55.624Z,47.58
2018-07-06T08:22:24.474Z,47.33
2018-07-06T08:24:53.657Z,46.55
2018-07-06T08:27:23.258Z,47.04
2018-07-06T08:29:52.317Z,46.06
2018-07-06T08:32:21.397Z,45.87
2018-07-06T08:35:01.341Z,45.09
2018-07-06T08:37:46.390Z,45.12
2018-07-06T08:40:16.211Z,46.60
2018-07-06T08:42:46.531Z,46.22
2018-07-06T08:45:16.438Z,45.03
2018-07-06T08:47:45.919Z,44.39
2018-07-06T08:50:15.061Z,45.55
2018-07-06T08:52:45.749Z,46.22
2018-07-06T08:55:14.898Z,46.23
2018-07-06T08:57:45.009Z,46.45
2018-07-06T09:00:14.720Z,47.65
2018-07-06T09:02:44.062Z,47.28
2018-07-06T09:05:13.782Z,47.15
2018-07-06T09:07:43.356Z,47.16
2018-07-06T09:10:12.471Z,47.77
2018-07-06T09:12:41.851Z,46.12
2018-07-06T09:15:11.476Z,47.21
2018-07-06T09:17:40.335Z,46.07
2018-07-06T09:20:09.481Z,44.98
2018-07-06T09:22:38.966Z,45.27
2018-07-06T09:25:08.532Z,44.33
2018-07-06T09:27:37.627Z,44.19
2018-07-06T09:30:07.278Z,45.87
2018-07-06T09:32:36.242Z,44.71
2018-07-06T09:35:05.469Z,43.22
2018-07-06T09:37:34.967Z,44.02
2018-07-06T09:40:03.986Z,43.78
2018-07-06T09:42:33.082Z,45.86
2018-07-06T09:45:02.214Z,45.20
2018-07-06T09:47:31.207Z,45.16
2018-07-06T09:50:00.294Z,44.38
2018-07-06T09:52:29.524Z,43.49
2018-07-06T09:54:58.641Z,44.49
2018-07-06T09:57:27.856Z,45.47
2018-07-06T09:59:57.335Z,44.86
2018-07-06T10:02:26.428Z,44.11
2018-07-06T10:04:55.540Z,43.92
2018-07-06T10:07:24.611Z,44.17
2018-07-06T10:09:53.763Z,44.27
2018-07-06T10:12:23.099Z,43.68
2018-07-06T10:14:52.097Z,44.33
2018-07-06T10:17:21.096Z,43.12
2018-07-06T10:19:50.580Z,42.61
2018-07-06T10:22:19.591Z,44.13
2018-07-06T10:24:48.608Z,44.10
2018-07-06T10:27:18.311Z,43.59
2018-07-06T10:29:51.911Z,44.98
2018-07-06T10:32:28.021Z,44.36
2018-07-06T10:34:58.898Z,43.12
2018-07-06T10:37:28.870Z,42.10
2018-07-06T10:39:57.940Z,42.22
2018-07-06T10:42:27.085Z,41.24
2018-07-06T10:44:56.186Z,40.96
2018-07-06T10:47:25.200Z,41.15
2018-07-06T10:49:54.296Z,41.68
2018-07-06T10:52:23.569Z,40.71
2018-07-06T10:54:53.612Z,41.49
2018-07-06T10:57:24.166Z,40.17
2018-07-06T10:59:53.238Z,39.42
2018-07-06T11:02:22.267Z,41.35
2018-07-06T11:04:51.636Z,40.97
2018-07-06T11:07:20.522Z,40.79
2018-07-06T11:09:49.491Z,41.48
2018-07-06T11:12:18.907Z,38.42
2018-07-06T11:14:47.942Z,39.51
2018-07-06T11:17:16.997Z,40.02
2018-07-06T11:19:46.605Z,39.41
2018-07-06T11:22:15.486Z,39.67
2018-07-06T11:24:44.367Z,38.95
2018-07-06T11:27:13.417Z,39.25
2018-07-06T11:29:42.619Z,40.63
2018-07-06T11:32:11.787Z,40.23
2018-07-06T11:34:40.949Z,39.16
2018-07-06T11:37:09.885Z,39.38
2018-07-06T11:39:38.964Z,37.94
2018-07-06T11:42:08.463Z,39.41
2018-07-06T11:44:37.550Z,36.74
2018-07-06T11:47:06.519Z,37.09
2018-07-06T11:49:35.711Z,38.54
2018-07-06T11:52:04.767Z,38.12
2018-07-06T11:54:33.750Z,39.40
2018-07-06T11:57:02.883Z,35.49
2018-07-06T11:59:32.027Z,36.73
2018-07-06T12:02:01.188Z,38.65
2018-07-06T12:04:30.285Z,37.11
2018-07-06T12:06:59.230Z,38.33
2018-07-06T12:09:28.380Z,36.58
2018-07-06T12:11:57.513Z,37.68
2018-07-06T12:14:26.601Z,36.24
2018-07-06T12:16:55.583Z,35.61
2018-07-06T12:19:25.054Z,36.73
2018-07-06T12:21:53.969Z,35.17
2018-07-06T12:24:23.231Z,34.49
2018-07-06T12:26:52.356Z,33.74
2018-07-06T12:29:21.249Z,35.00
2018-07-06T12:31:50.479Z,35.14
2018-07-06T12:34:19.551Z,35.46
2018-07-06T12:36:48.600Z,32.55
2018-07-06T12:39:17.705Z,35.16
2018-07-06T12:41:47.828Z,34.31
2018-07-06T12:44:16.908Z,34.23
2018-07-06T12:46:45.828Z,34.17
2018-07-06T12:49:14.991Z,33.59
2018-07-06T12:51:43.921Z,33.63
2018-07-06T12:54:13.018Z,35.12
2018-07-06T12:56:42.652Z,34.93
2018-07-06T12:59:11.635Z,35.62
2018-07-06T13:01:40.680Z,34.27
2018-07-06T13:04:10.266Z,33.61
2018-07-06T13:06:39.410Z,34.08
2018-07-06T13:09:08.805Z,34.62
2018-07-06T13:11:38.311Z,34.25
2018-07-06T13:14:07.534Z,35.36
2018-07-06T13:16:36.620Z,35.58
2018-07-06T13:19:05.869Z,33.79
2018-07-06T13:21:34.896Z,34.69
2018-07-06T13:24:03.954Z,34.79
2018-07-06T13:26:33.801Z,34.25
2018-07-06T13:29:02.809Z,33.67
2018-07-06T13:31:31.969Z,33.46
2018-07-06T13:34:01.019Z,34.19
2018-07-06T13:36:30.118Z,35.08
2018-07-06T13:38:59.230Z,35.47
2018-07-06T13:41:28.944Z,33.06
2018-07-06T13:43:58.010Z,32.25
2018-07-06T13:46:26.964Z,33.25
2018-07-06T13:48:56.471Z,33.66
2018-07-06T13:51:25.584Z,32.87
2018-07-06T13:53:54.504Z,32.24
2018-07-06T13:56:23.800Z,32.49
2018-07-06T13:58:52.854Z,31.62
2018-07-06T14:01:21.780Z,33.39
2018-07-06T14:03:51.249Z,33.75
2018-07-06T14:06:20.201Z,33.06
2018-07-06T14:08:49.296Z,34.29
2018-07-06T14:11:18.722Z,34.21
2018-07-06T14:13:47.700Z,33.55
2018-07-06T14:16:16.852Z,33.85
2018-07-06T14:18:46.109Z,32.81
2018-07-06T14:21:15.262Z,33.89
2018-07-06T14:23:44.334Z,33.01
2018-07-06T14:26:14.287Z,33.64
2018-07-06T14:28:43.495Z,34.94
2018-07-06T14:31:12.543Z,34.58
2018-07-06T14:33:41.644Z,34.40
2018-07-06T14:36:10.898Z,32.31
2018-07-06T14:38:40.030Z,32.91
2018-07-06T14:41:09.538Z,34.45
2018-07-06T14:43:38.568Z,32.81
2018-07-06T14:46:07.536Z,33.67
2018-07-06T14:57:26.070Z,32.16
2018-07-06T15:02:57.727Z,32.62
2018-07-06T15:05:27.375Z,32.69
2018-07-06T15:08:02.558Z,32.85
2018-07-06T15:10:32.413Z,32.48
2018-07-06T15:13:01.915Z,31.83
2018-07-06T15:15:31.728Z,33.26
2018-07-06T15:18:01.471Z,33.60
2018-07-06T15:20:30.483Z,32.92
2018-07-06T15:22:59.904Z,33.25
2018-07-06T15:25:28.959Z,32.36
2018-07-06T15:27:58.058Z,33.30
2018-07-06T15:30:27.413Z,32.37
2018-07-06T15:32:56.701Z,32.43
2018-07-06T15:35:25.664Z,32.62
2018-07-06T15:37:54.861Z,31.17
2018-07-06T15:40:23.925Z,30.70
2018-07-06T15:42:53.047Z,31.29
2018-07-06T15:45:22.523Z,30.07
2018-07-06T15:47:51.675Z,30.98
2018-07-06T15:50:20.476Z,30.05
2018-07-06T15:52:49.919Z,31.02
2018-07-06T15:55:18.851Z,32.06
2018-07-06T15:57:47.789Z,31.10
2018-07-06T16:00:17.069Z,31.12
2018-07-06T16:02:46.050Z,31.17
2018-07-06T16:05:15.200Z,32.68
2018-07-06T16:07:44.114Z,33.68
2018-07-06T16:10:13.230Z,32.65
2018-07-06T16:12:42.921Z,33.08
2018-07-06T16:15:12.555Z,32.54
2018-07-06T16:17:41.702Z,33.90
2018-07-06T16:20:10.814Z,33.27
2018-07-06T16:22:40.397Z,34.44
2018-07-06T16:25:09.399Z,34.62
2018-07-06T16:27:38.367Z,33.81
2018-07-06T16:30:07.868Z,36.05
2018-07-06T16:32:36.864Z,35.54
2018-07-06T16:35:05.804Z,36.24
2018-07-06T16:37:34.789Z,36.59
2018-07-06T16:40:03.834Z,37.75
2018-07-06T16:42:32.828Z,38.23
2018-07-06T16:45:01.739Z,37.94
2018-07-06T16:47:30.554Z,39.28
2018-07-06T16:50:00.545Z,37.29
2018-07-06T16:52:30.097Z,37.39
2018-07-06T16:54:59.147Z,37.26
2018-07-06T16:57:28.200Z,37.54
2018-07-06T16:59:57.769Z,37.96
2018-07-06T17:02:26.754Z,37.33
2018-07-06T17:04:55.695Z,37.82
2018-07-06T17:07:25.075Z,38.51
2018-07-06T17:09:54.046Z,39.11
2018-07-06T17:12:23.026Z,39.87
2018-07-06T17:14:53.000Z,40.16
2018-07-06T17:17:22.102Z,40.18
2018-07-06T17:19:51.068Z,40.91
2018-07-06T17:22:20.123Z,40.49
2018-07-06T17:24:48.952Z,40.36
2018-07-06T17:27:17.984Z,40.84
2018-07-06T17:29:47.180Z,42.18
2018-07-06T17:32:16.122Z,41.60
2018-07-06T17:34:45.177Z,41.86
2018-07-06T17:37:14.233Z,43.59
2018-07-06T17:39:43.298Z,42.85
2018-07-06T17:42:12.379Z,44.23
2018-07-06T17:44:41.793Z,44.52
2018-07-06T17:47:10.738Z,44.79
2018-07-06T17:49:39.687Z,45.89
2018-07-06T17:52:08.808Z,46.27
2018-07-06T17:54:37.688Z,46.93
2018-07-06T17:57:07.251Z,47.06
2018-07-06T17:59:36.353Z,47.20
2018-07-06T18:02:05.391Z,47.18
2018-07-06T18:04:35.422Z,46.48
2018-07-06T18:07:04.763Z,46.90
2018-07-06T18:09:33.670Z,47.95
2018-07-06T18:12:02.655Z,48.12
2018-07-06T18:14:31.729Z,49.05
2018-07-06T18:17:00.682Z,49.46
2018-07-06T18:19:30.372Z,49.96
2018-07-06T18:21:59.849Z,50.22
2018-07-06T18:24:30.779Z,51.88
2018-07-06T18:27:00.128Z,52.00
2018-07-06T18:29:29.785Z,51.20
2018-07-06T18:32:00.364Z,52.36
2018-07-06T18:34:30.127Z,50.61
2018-07-06T18:36:59.273Z,51.92
2018-07-06T18:39:29.546Z,54.21
2018-07-06T18:41:59.792Z,55.71
2018-07-06T18:44:29.008Z,56.09
2018-07-06T18:46:58.135Z,54.84
2018-07-06T18:49:28.199Z,55.69
2018-07-06T18:51:57.304Z,57.05
2018-07-06T18:54:26.811Z,56.74
2018-07-06T18:56:56.148Z,56.99
2018-07-06T18:59:26.193Z,58.06
2018-07-06T19:01:55.205Z,57.53
2018-07-06T19:04:24.632Z,57.94
2018-07-06T19:06:53.976Z,58.63
2018-07-06T19:09:22.884Z,58.59
2018-07-06T19:11:51.854Z,59.03
2018-07-06T19:14:20.855Z,59.15
2018-07-06T19:16:50.846Z,59.82
2018-07-06T19:19:19.844Z,60.34
2018-07-06T19:21:48.669Z,60.94
2018-07-06T19:24:17.550Z,60.31
2018-07-06T19:26:46.893Z,60.70
2018-07-06T19:29:15.888Z,61.32
2018-07-06T19:31:44.820Z,61.79
2018-07-06T19:34:13.729Z,61.53
2018-07-06T19:36:42.722Z,61.95
2018-07-06T19:39:11.724Z,61.85
2018-07-06T19:41:41.018Z,62.18
2018-07-06T19:44:10.148Z,61.91
2018-07-06T19:46:39.046Z,63.06
2018-07-06T19:49:08.506Z,63.52
2018-07-06T19:51:37.422Z,63.65
2018-07-06T19:54:06.611Z,64.65
2018-07-06T19:56:35.973Z,65.06
2018-07-06T19:59:05.245Z,66.02
2018-07-06T20:01:34.231Z,65.06
2018-07-06T20:04:03.794Z,65.24
2018-07-06T20:06:32.908Z,65.56
2018-07-06T20:09:02.041Z,66.47
2018-07-06T20:11:31.559Z,67.06
2018-07-06T20:14:00.646Z,67.53
2018-07-06T20:16:29.591Z,68.39
2018-07-06T20:18:59.080Z,67.84
2018-07-06T20:21:28.201Z,67.31
2018-07-06T20:23:57.298Z,67.58
2018-07-06T20:26:26.972Z,68.41
2018-07-06T20:28:56.264Z,68.37
2018-07-06T20:31:25.248Z,68.78
2018-07-06T20:33:54.687Z,68.60
2018-07-06T20:36:23.890Z,67.30
2018-07-06T20:38:53.039Z,67.35
2018-07-06T20:41:22.768Z,67.79
2018-07-06T20:43:52.894Z,67.79
2018-07-06T20:46:23.188Z,67.09
2018-07-06T20:48:52.401Z,67.29
2018-07-06T20:51:21.480Z,68.11
2018-07-06T20:53:51.304Z,68.66
2018-07-06T20:56:20.610Z,68.81
2018-07-06T20:58:50.089Z,68.10
2018-07-06T21:01:20.518Z,67.38
2018-07-06T21:03:49.858Z,67.84
2018-07-06T21:06:19.364Z,68.11
2018-07-06T21:08:48.804Z,69.24
2018-07-06T21:11:18.130Z,69.67
2018-07-06T21:13:50.956Z,70.09
2018-07-06T21:16:20.186Z,69.43
2018-07-06T21:18:49.299Z,70.13
2018-07-06T21:21:19.143Z,70.46
2018-07-06T21:23:48.700Z,70.88
2018-07-06T21:26:17.743Z,70.20
2018-07-06T21:28:47.106Z,70.63
2018-07-06T21:31:16.323Z,71.24
2018-07-06T21:33:45.552Z,71.81
2018-07-06T21:36:14.603Z,71.88
2018-07-06T21:38:43.535Z,72.28
2018-07-06T21:41:12.583Z,72.67
2018-07-06T21:43:42.150Z,72.11
2018-07-06T21:46:11.342Z,72.78
2018-07-06T21:48:40.506Z,72.43
2018-07-06T21:51:10.030Z,72.60
2018-07-06T21:53:40.198Z,72.01
2018-07-06T21:56:09.410Z,72.56
2018-07-06T21:58:43.325Z,71.83
2018-07-06T22:01:12.597Z,72.40
2018-07-06T22:03:42.081Z,72.69
2018-07-06T22:06:15.157Z,73.05
2018-07-06T22:08:44.268Z,71.94
2018-07-06T22:11:23.931Z,72.66
2018-07-06T22:13:54.102Z,72.18
2018-07-06T22:16:23.183Z,72.90
2018-07-06T22:18:52.370Z,72.87
2018-07-06T22:21:27.193Z,73.63
2018-07-06T22:23:57.891Z,74.55
2018-07-06T22:26:30.318Z,74.51
2018-07-06T22:28:59.567Z,76.08
2018-07-06T22:31:28.646Z,75.66
2018-07-06T22:34:04.147Z,76.81
2018-07-06T22:36:36.623Z,76.97
2018-07-06T22:39:06.990Z,77.51
2018-07-06T22:41:42.905Z,77.81
2018-07-06T22:44:12.823Z,78.45
2018-07-06T22:46:47.426Z,78.59
2018-07-06T22:49:17.124Z,78.89
2018-07-06T22:54:45.689Z,78.91
2018-07-06T22:57:14.849Z,78.82
2018-07-06T22:59:49.944Z,79.16
2018-07-06T23:02:24.698Z,79.24
2018-07-06T23:07:37.163Z,79.54
2018-07-06T23:10:07.008Z,79.45
2018-07-06T23:12:36.306Z,79.99
2018-07-06T23:15:06.292Z,79.53
2018-07-06T23:17:35.594Z,79.51
2018-07-06T23:20:04.760Z,80.79
2018-07-06T23:23:09.345Z,80.79
2018-07-06T23:25:45.919Z,80.96
2018-07-06T23:28:15.478Z,82.52
2018-07-06T23:30:46.664Z,82.35
2018-07-06T23:33:15.849Z,81.68
2018-07-06T23:35:44.936Z,81.02
2018-07-06T23:38:14.029Z,81.15
2018-07-06T23:40:43.414Z,81.30
2018-07-06T23:43:17.841Z,81.76
2018-07-06T23:45:50.644Z,81.50
2018-07-06T23:48:19.713Z,81.75
2018-07-06T23:50:50.889Z,80.53
2018-07-06T23:53:20.302Z,81.00
2018-07-06T23:55:52.700Z,81.43
2018-07-06T23:58:22.284Z,80.23
