createdAt,value
2023-02-07T00:01:56.371Z,44
2023-02-07T00:07:03.922Z,44
2023-02-07T00:12:11.556Z,44
2023-02-07T00:17:19.148Z,44
2023-02-07T00:22:26.747Z,44
2023-02-07T00:27:34.442Z,44
2023-02-07T00:32:41.999Z,44
2023-02-07T00:37:49.578Z,44
2023-02-07T00:42:57.246Z,44
2023-02-07T00:48:04.805Z,44
2023-02-07T00:53:12.409Z,44
2023-02-07T00:58:20.063Z,44
2023-02-07T01:03:27.646Z,44
2023-02-07T01:08:35.282Z,44
2023-02-07T01:13:42.922Z,44
2023-02-07T01:18:50.469Z,44
2023-02-07T01:23:58.098Z,44
2023-02-07T01:29:05.742Z,44
2023-02-07T01:34:13.338Z,43.5
2023-02-07T01:39:20.930Z,43.5
2023-02-07T01:44:28.662Z,43.5
2023-02-07T01:49:36.159Z,43.5
2023-02-07T01:54:43.758Z,43.5
2023-02-07T01:59:51.393Z,43.5
2023-02-07T02:04:58.982Z,43.5
2023-02-07T02:10:06.597Z,43.5
2023-02-07T02:15:14.306Z,43.5
2023-02-07T02:20:21.933Z,43.5
2023-02-07T02:25:29.421Z,43.5
2023-02-07T02:30:37.049Z,43.5
2023-02-07T02:35:44.637Z,43.5
2023-02-07T02:40:52.292Z,43.5
2023-02-07T02:45:59.896Z,43.5
2023-02-07T02:51:07.474Z,43.5
2023-02-07T02:56:15.083Z,43.5
2023-02-07T03:01:22.732Z,43.5
2023-02-07T03:06:30.301Z,43.5
2023-02-07T03:11:37.926Z,43.5
2023-02-07T03:16:45.549Z,43.5
2023-02-07T03:21:53.134Z,43.5
2023-02-07T03:27:01.099Z,43.5
2023-02-07T03:32:08.392Z,43.5
2023-02-07T03:37:15.986Z,43
2023-02-07T03:42:23.588Z,43
2023-02-07T03:47:31.225Z,43
2023-02-07T03:52:38.805Z,43
2023-02-07T03:57:46.418Z,43
2023-02-07T04:02:54.053Z,43
2023-02-07T04:08:01.652Z,43
2023-02-07T04:13:09.255Z,43
2023-02-07T04:18:18.266Z,43
2023-02-07T04:23:25.841Z,43
2023-02-07T04:28:33.452Z,43
2023-02-07T04:33:41.101Z,43
2023-02-07T04:38:48.676Z,43
2023-02-07T04:43:56.291Z,43
2023-02-07T04:49:03.936Z,43
2023-02-07T04:54:11.515Z,43
2023-02-07T04:59:19.114Z,43
2023-02-07T05:04:26.800Z,43
2023-02-07T05:09:34.344Z,43
2023-02-07T05:14:41.966Z,41.5
2023-02-07T05:19:49.634Z,41.5
2023-02-07T05:24:57.213Z,42
2023-02-07T05:30:04.801Z,42
2023-02-07T05:35:12.457Z,42
2023-02-07T05:40:20.030Z,42
2023-02-07T05:45:27.644Z,42.5
2023-02-07T05:50:35.263Z,42.5
2023-02-07T05:55:42.842Z,44
2023-02-07T06:00:50.437Z,46
2023-02-07T06:05:58.098Z,43.5
2023-02-07T06:11:05.683Z,44
2023-02-07T06:16:13.357Z,44.5
2023-02-07T06:21:20.937Z,45
2023-02-07T06:26:28.491Z,44.5
2023-02-07T06:31:36.145Z,44.5
2023-02-07T06:36:43.763Z,44.5
2023-02-07T06:41:51.333Z,44
2023-02-07T06:46:58.941Z,44
2023-02-07T06:52:06.599Z,43.5
2023-02-07T06:57:14.183Z,43.5
2023-02-07T07:02:21.802Z,43
2023-02-07T07:07:29.435Z,43
2023-02-07T07:12:37.023Z,43
2023-02-07T07:17:44.614Z,43
2023-02-07T07:22:52.285Z,43
2023-02-07T07:27:59.886Z,43
2023-02-07T07:33:07.462Z,43
2023-02-07T07:38:15.085Z,43
2023-02-07T07:43:22.675Z,43
2023-02-07T07:48:30.301Z,43
2023-02-07T07:53:37.941Z,42.5
2023-02-07T07:58:45.541Z,42.5
2023-02-07T08:03:53.213Z,42.5
2023-02-07T08:09:00.777Z,42.5
2023-02-07T08:14:08.382Z,42.5
2023-02-07T08:19:15.952Z,42.5
2023-02-07T08:24:23.586Z,42.5
2023-02-07T08:29:31.170Z,42.5
2023-02-07T08:34:38.796Z,42.5
2023-02-07T08:39:46.449Z,42.5
2023-02-07T08:44:54.009Z,42.5
2023-02-07T08:50:01.653Z,42.5
2023-02-07T08:55:09.262Z,42.5
2023-02-07T09:00:16.870Z,42.5
2023-02-07T09:05:24.468Z,42.5
2023-02-07T09:10:32.107Z,42.5
2023-02-07T09:15:39.692Z,42.5
2023-02-07T09:20:47.288Z,42
2023-02-07T09:25:54.952Z,42
2023-02-07T09:31:05.314Z,42.5
2023-02-07T09:36:10.144Z,42.5
2023-02-07T09:41:17.889Z,42.5
2023-02-07T09:46:25.488Z,42.5
2023-02-07T09:51:33.002Z,42.5
2023-02-07T09:56:40.619Z,42.5
2023-02-07T10:01:48.214Z,42.5
2023-02-07T10:06:55.802Z,42.5
2023-02-07T10:12:03.452Z,42
2023-02-07T10:17:16.510Z,42.5
2023-02-07T10:22:19.985Z,42
2023-02-07T10:27:27.967Z,42
2023-02-07T10:32:35.234Z,42
2023-02-07T10:37:42.908Z,42
2023-02-07T10:42:50.490Z,42
2023-02-07T10:47:58.075Z,42
2023-02-07T10:53:05.672Z,42
2023-02-07T10:58:22.499Z,42
2023-02-07T11:03:20.881Z,42
2023-02-07T11:08:28.504Z,42
2023-02-07T11:13:36.149Z,42.5
2023-02-07T11:18:45.640Z,42.5
2023-02-07T11:23:51.328Z,42.5
2023-02-07T11:28:58.998Z,42.5
2023-02-07T11:34:06.549Z,43
2023-02-07T11:39:14.160Z,42.5
2023-02-07T11:44:21.821Z,42.5
2023-02-07T11:49:29.390Z,42.5
2023-02-07T11:54:37.007Z,43
2023-02-07T11:59:44.672Z,43
2023-02-07T12:04:52.313Z,42.5
2023-02-07T12:09:59.816Z,43
2023-02-07T12:15:07.471Z,42.5
2023-02-07T12:20:15.066Z,42.5
2023-02-07T12:25:22.675Z,43
2023-02-07T12:30:30.290Z,43
2023-02-07T12:35:41.125Z,43
2023-02-07T12:40:45.512Z,43
2023-02-07T12:45:53.220Z,43
2023-02-07T12:51:00.742Z,43
2023-02-07T12:56:08.337Z,43
2023-02-07T13:01:16.051Z,43
2023-02-07T13:06:23.568Z,43
2023-02-07T13:11:31.178Z,43
2023-02-07T13:16:38.979Z,43
2023-02-07T13:21:46.398Z,43
2023-02-07T13:26:54.005Z,42.5
2023-02-07T13:32:01.765Z,42.5
2023-02-07T13:37:16.739Z,42.5
2023-02-07T13:42:16.855Z,42.5
2023-02-07T13:47:24.483Z,42.5
2023-02-07T13:52:32.087Z,42.5
2023-02-07T13:57:39.678Z,42.5
2023-02-07T14:02:47.346Z,42.5
2023-02-07T14:07:54.924Z,42.5
2023-02-07T14:13:02.534Z,42.5
2023-02-07T14:18:10.159Z,42.5
2023-02-07T14:23:17.751Z,42.5
2023-02-07T14:28:25.373Z,42.5
2023-02-07T14:33:33.012Z,42.5
2023-02-07T14:38:40.593Z,42.5
2023-02-07T14:43:54.368Z,42.5
2023-02-07T14:48:55.830Z,42.5
2023-02-07T14:54:03.448Z,42.5
2023-02-07T14:59:11.009Z,42.5
2023-02-07T15:04:18.642Z,42.5
2023-02-07T15:09:26.285Z,42.5
2023-02-07T15:14:33.845Z,42.5
2023-02-07T15:19:41.513Z,43
2023-02-07T15:24:51.885Z,43
2023-02-07T15:29:56.770Z,43
2023-02-07T15:35:04.419Z,43
2023-02-07T15:40:11.993Z,43
2023-02-07T15:45:24.281Z,43.5
2023-02-07T15:50:27.299Z,43.5
2023-02-07T15:55:34.810Z,43.5
2023-02-07T16:00:42.435Z,43.5
2023-02-07T16:05:50.063Z,43.5
2023-02-07T16:10:57.627Z,43.5
2023-02-07T16:16:05.560Z,43.5
2023-02-07T16:26:21.891Z,43.5
2023-02-07T16:31:29.545Z,43.5
2023-02-07T16:36:38.436Z,43.5
2023-02-07T16:41:46.098Z,43.5
2023-02-07T16:46:55.089Z,43.5
2023-02-07T16:52:02.639Z,43.5
2023-02-07T16:57:10.283Z,43.5
2023-02-07T17:02:17.901Z,43.5
2023-02-07T17:07:25.472Z,43.5
2023-02-07T17:12:33.135Z,43.5
2023-02-07T17:17:40.703Z,43.5
2023-02-07T17:22:48.335Z,43.5
2023-02-07T17:27:56.041Z,43.5
2023-02-07T17:33:03.546Z,43.5
2023-02-07T17:38:11.155Z,43.5
2023-02-07T17:43:18.807Z,43.5
2023-02-07T17:48:26.370Z,43.5
2023-02-07T17:53:34.000Z,43.5
2023-02-07T17:58:41.616Z,43.5
2023-02-07T18:03:49.272Z,43.5
2023-02-07T18:08:57.526Z,43.5
2023-02-07T18:14:04.460Z,43
2023-02-07T18:19:12.090Z,43
2023-02-07T18:24:19.721Z,43
2023-02-07T18:29:27.299Z,43
2023-02-07T18:34:34.891Z,43
2023-02-07T18:39:42.509Z,43
2023-02-07T18:44:50.122Z,43
2023-02-07T18:49:57.719Z,43
2023-02-07T18:55:05.352Z,43
2023-02-07T19:00:12.963Z,43
2023-02-07T19:05:20.627Z,43
2023-02-07T19:10:28.175Z,43
2023-02-07T19:15:35.833Z,43
2023-02-07T19:20:43.381Z,43
2023-02-07T19:25:50.993Z,43
2023-02-07T19:30:58.772Z,43
2023-02-07T19:36:06.235Z,43
2023-02-07T19:41:13.815Z,43
2023-02-07T19:46:21.465Z,43
2023-02-07T19:51:29.051Z,43
2023-02-07T19:56:36.694Z,43
2023-02-07T20:01:44.663Z,43
2023-02-07T20:06:51.882Z,43
2023-02-07T20:11:59.502Z,43
2023-02-07T20:17:07.142Z,43
2023-02-07T20:22:14.719Z,43
2023-02-07T20:27:22.316Z,43
2023-02-07T20:32:29.970Z,43
2023-02-07T20:37:37.584Z,43
2023-02-07T20:42:45.164Z,43
2023-02-07T20:47:52.797Z,43
2023-02-07T20:53:00.375Z,43
2023-02-07T20:58:07.986Z,43
2023-02-07T21:03:15.867Z,42.5
2023-02-07T21:08:23.234Z,42.5
2023-02-07T21:13:30.831Z,42.5
2023-02-07T21:18:38.485Z,42.5
2023-02-07T21:23:46.071Z,42.5
2023-02-07T21:28:53.681Z,42.5
2023-02-07T21:34:01.320Z,42.5
2023-02-07T21:39:08.897Z,42.5
2023-02-07T21:44:16.507Z,42.5
2023-02-07T21:49:24.150Z,42.5
2023-02-07T21:54:31.751Z,42.5
2023-02-07T21:59:39.365Z,42.5
2023-02-07T22:04:46.989Z,42.5
2023-02-07T22:09:54.590Z,42.5
2023-02-07T22:15:02.209Z,42.5
2023-02-07T22:20:09.820Z,42.5
2023-02-07T22:25:17.461Z,42.5
2023-02-07T22:30:25.008Z,42.5
2023-02-07T22:35:34.037Z,42.5
2023-02-07T22:40:42.012Z,42.5
2023-02-07T22:45:49.271Z,42.5
2023-02-07T22:50:56.873Z,42.5
2023-02-07T22:56:04.465Z,42.5
2023-02-07T23:01:12.266Z,42.5
2023-02-07T23:06:19.699Z,42.5
2023-02-07T23:11:27.302Z,42.5
2023-02-07T23:16:34.902Z,42
2023-02-07T23:21:42.525Z,42
2023-02-07T23:26:50.099Z,42
2023-02-07T23:31:57.758Z,42
2023-02-07T23:37:05.356Z,42
2023-02-07T23:42:12.945Z,42
2023-02-07T23:47:20.561Z,42
2023-02-07T23:52:28.186Z,42
2023-02-07T23:57:35.779Z,42
