createdAt,value
2023-05-10T00:01:28.474Z,100.00
2023-05-10T00:04:14.834Z,100.00
2023-05-10T00:07:01.086Z,100.00
2023-05-10T00:09:47.230Z,100.00
2023-05-10T00:12:33.341Z,100.00
2023-05-10T00:15:19.575Z,100.00
2023-05-10T00:18:05.906Z,100.00
2023-05-10T00:20:52.279Z,100.00
2023-05-10T00:23:38.430Z,100.00
2023-05-10T00:26:24.559Z,100.00
2023-05-10T00:29:10.778Z,100.00
2023-05-10T00:31:56.917Z,100.00
2023-05-10T00:34:43.086Z,100.00
2023-05-10T00:37:29.285Z,100.00
2023-05-10T00:40:15.696Z,100.00
2023-05-10T00:43:02.096Z,100.00
2023-05-10T00:45:48.443Z,100.00
2023-05-10T00:48:34.850Z,100.00
2023-05-10T00:51:22.108Z,100.00
2023-05-10T00:54:08.246Z,100.00
2023-05-10T00:56:54.589Z,100.00
2023-05-10T00:59:40.868Z,100.00
2023-05-10T01:02:27.570Z,100.00
2023-05-10T01:05:14.287Z,100.00
2023-05-10T01:08:00.649Z,100.00
2023-05-10T01:10:49.258Z,100.00
2023-05-10T01:13:38.483Z,100.00
2023-05-10T01:16:25.620Z,100.00
2023-05-10T01:19:20.643Z,100.00
2023-05-10T01:22:24.836Z,100.00
2023-05-10T01:25:20.000Z,100.00
2023-05-10T01:28:39.800Z,100.00
2023-05-10T01:31:40.464Z,100.00
2023-05-10T01:34:40.934Z,100.00
2023-05-10T01:37:52.924Z,100.00
2023-05-10T01:41:09.817Z,100.00
2023-05-10T01:44:19.094Z,100.00
2023-05-10T01:47:07.706Z,100.00
2023-05-10T01:49:55.349Z,100.00
2023-05-10T01:52:44.068Z,100.00
2023-05-10T01:55:33.187Z,100.00
2023-05-10T01:58:22.730Z,100.00
2023-05-10T02:01:10.079Z,100.00
2023-05-10T02:03:57.604Z,100.00
2023-05-10T02:06:44.169Z,100.00
2023-05-10T02:09:32.696Z,100.00
2023-05-10T02:12:19.446Z,100.00
2023-05-10T02:15:07.418Z,100.00
2023-05-10T02:17:56.275Z,100.00
2023-05-10T02:20:44.092Z,100.00
2023-05-10T02:23:30.799Z,100.00
2023-05-10T02:26:17.509Z,100.00
2023-05-10T02:29:04.108Z,100.00
2023-05-10T02:31:51.985Z,100.00
2023-05-10T02:34:38.867Z,100.00
2023-05-10T02:37:25.857Z,100.00
2023-05-10T02:40:12.371Z,100.00
2023-05-10T02:42:59.288Z,100.00
2023-05-10T02:45:47.565Z,100.00
2023-05-10T02:48:34.032Z,100.00
2023-05-10T02:51:23.775Z,100.00
2023-05-10T02:54:13.336Z,100.00
2023-05-10T02:57:01.732Z,100.00
2023-05-10T02:59:47.882Z,100.00
2023-05-10T03:02:34.112Z,100.00
2023-05-10T03:05:20.775Z,100.00
2023-05-10T03:08:07.188Z,100.00
2023-05-10T03:11:29.241Z,100.00
2023-05-10T03:14:56.615Z,100.00
2023-05-10T03:18:07.395Z,100.00
2023-05-10T03:21:00.088Z,100.00
2023-05-10T03:23:50.711Z,100.00
2023-05-10T03:26:37.558Z,100.00
2023-05-10T03:29:26.090Z,100.00
2023-05-10T03:32:12.281Z,100.00
2023-05-10T03:34:58.381Z,100.00
2023-05-10T03:37:44.551Z,100.00
2023-05-10T03:40:32.218Z,100.00
2023-05-10T03:43:18.342Z,100.00
2023-05-10T03:46:05.493Z,100.00
2023-05-10T03:48:51.654Z,100.00
2023-05-10T03:51:37.885Z,100.00
2023-05-10T03:54:24.085Z,100.00
2023-05-10T03:57:10.200Z,100.00
2023-05-10T03:59:56.373Z,100.00
2023-05-10T04:02:43.179Z,100.00
2023-05-10T04:05:29.671Z,100.00
2023-05-10T04:08:16.693Z,100.00
2023-05-10T04:11:10.791Z,100.00
2023-05-10T04:13:57.160Z,100.00
2023-05-10T04:16:43.319Z,100.00
2023-05-10T04:19:33.124Z,100.00
2023-05-10T04:22:19.253Z,100.00
2023-05-10T04:25:06.390Z,100.00
2023-05-10T04:27:52.542Z,100.00
2023-05-10T04:30:38.877Z,100.00
2023-05-10T04:33:25.174Z,100.00
2023-05-10T04:36:11.300Z,100.00
2023-05-10T04:38:57.475Z,100.00
2023-05-10T04:41:43.641Z,100.00
2023-05-10T04:44:29.993Z,100.00
2023-05-10T04:47:16.574Z,100.00
2023-05-10T04:50:03.622Z,100.00
2023-05-10T04:52:49.740Z,100.00
2023-05-10T04:55:36.024Z,100.00
2023-05-10T04:58:22.186Z,100.00
2023-05-10T05:01:08.611Z,100.00
2023-05-10T05:03:55.010Z,100.00
2023-05-10T05:06:41.300Z,100.00
2023-05-10T05:09:27.486Z,100.00
2023-05-10T05:12:14.386Z,100.00
2023-05-10T05:15:00.644Z,100.00
2023-05-10T05:17:47.004Z,100.00
2023-05-10T05:20:34.636Z,100.00
2023-05-10T05:23:21.133Z,100.00
2023-05-10T05:26:07.242Z,100.00
2023-05-10T05:28:54.865Z,100.00
2023-05-10T05:31:41.071Z,100.00
2023-05-10T05:34:27.338Z,100.00
2023-05-10T05:37:17.747Z,100.00
2023-05-10T05:40:04.362Z,100.00
2023-05-10T05:42:50.518Z,100.00
2023-05-10T05:45:36.705Z,100.00
2023-05-10T05:48:22.839Z,100.00
2023-05-10T05:51:08.969Z,100.00
2023-05-10T05:53:55.565Z,100.00
2023-05-10T05:56:41.807Z,100.00
2023-05-10T05:59:28.429Z,100.00
2023-05-10T06:02:14.635Z,100.00
2023-05-10T06:05:00.829Z,100.00
2023-05-10T06:07:47.037Z,100.00
2023-05-10T06:10:33.263Z,100.00
2023-05-10T06:13:19.504Z,100.00
2023-05-10T06:16:06.080Z,100.00
2023-05-10T06:18:52.241Z,100.00
2023-05-10T06:21:38.431Z,100.00
2023-05-10T06:24:24.612Z,100.00
2023-05-10T06:27:10.730Z,100.00
2023-05-10T06:30:09.284Z,100.00
2023-05-10T06:32:59.098Z,100.00
2023-05-10T06:35:45.331Z,100.00
2023-05-10T06:38:31.513Z,100.00
2023-05-10T06:41:17.653Z,100.00
2023-05-10T06:44:04.158Z,100.00
2023-05-10T06:46:50.357Z,100.00
2023-05-10T06:49:37.372Z,100.00
2023-05-10T06:52:23.674Z,100.00
2023-05-10T06:55:10.058Z,100.00
2023-05-10T06:57:56.306Z,100.00
2023-05-10T07:00:44.027Z,100.00
2023-05-10T07:03:30.233Z,100.00
2023-05-10T07:06:29.319Z,100.00
2023-05-10T07:09:18.877Z,100.00
2023-05-10T07:12:05.140Z,100.00
2023-05-10T07:14:51.302Z,100.00
2023-05-10T07:17:37.587Z,100.00
2023-05-10T07:20:23.977Z,100.00
2023-05-10T07:23:10.188Z,100.00
2023-05-10T07:25:57.656Z,100.00
2023-05-10T07:28:43.754Z,100.00
2023-05-10T07:31:30.038Z,100.00
2023-05-10T07:34:16.361Z,100.00
2023-05-10T07:37:02.518Z,100.00
2023-05-10T07:39:48.648Z,100.00
2023-05-10T07:42:34.763Z,100.00
2023-05-10T07:45:20.925Z,100.00
2023-05-10T07:48:07.104Z,100.00
2023-05-10T07:50:53.255Z,100.00
2023-05-10T07:53:39.455Z,100.00
2023-05-10T07:56:29.769Z,100.00
2023-05-10T07:59:17.202Z,100.00
2023-05-10T08:02:03.440Z,100.00
2023-05-10T08:04:49.646Z,100.00
2023-05-10T08:07:35.893Z,100.00
2023-05-10T08:10:22.172Z,100.00
2023-05-10T08:13:08.321Z,100.00
2023-05-10T08:15:54.494Z,100.00
2023-05-10T08:18:40.737Z,100.00
2023-05-10T08:21:26.890Z,100.00
2023-05-10T08:24:13.098Z,100.00
2023-05-10T08:26:59.296Z,100.00
2023-05-10T08:29:50.015Z,100.00
2023-05-10T08:32:38.218Z,100.00
2023-05-10T08:35:24.859Z,100.00
2023-05-10T08:38:11.000Z,100.00
2023-05-10T08:40:57.391Z,100.00
2023-05-10T08:43:46.544Z,100.00
2023-05-10T08:46:35.392Z,100.00
2023-05-10T08:49:22.004Z,100.00
2023-05-10T08:52:08.696Z,100.00
2023-05-10T08:54:55.024Z,100.00
2023-05-10T08:57:41.204Z,100.00
2023-05-10T09:00:28.622Z,100.00
2023-05-10T09:03:15.208Z,100.00
2023-05-10T09:06:01.653Z,100.00
2023-05-10T09:08:48.007Z,100.00
2023-05-10T09:11:34.184Z,100.00
2023-05-10T09:14:20.569Z,100.00
2023-05-10T09:17:06.737Z,100.00
2023-05-10T09:20:04.316Z,100.00
2023-05-10T09:22:50.436Z,100.00
2023-05-10T09:25:38.862Z,100.00
2023-05-10T09:28:25.087Z,100.00
2023-05-10T09:31:11.290Z,100.00
2023-05-10T09:33:57.541Z,100.00
2023-05-10T09:36:57.171Z,100.00
2023-05-10T09:39:43.297Z,100.00
2023-05-10T09:42:30.030Z,100.00
2023-05-10T09:45:16.497Z,100.00
2023-05-10T09:48:03.831Z,100.00
2023-05-10T09:50:57.547Z,100.00
2023-05-10T09:53:43.681Z,100.00
2023-05-10T09:56:37.762Z,100.00
2023-05-10T09:59:27.179Z,100.00
2023-05-10T10:02:13.797Z,100.00
2023-05-10T10:05:04.031Z,100.00
2023-05-10T10:07:50.760Z,100.00
2023-05-10T10:10:37.008Z,100.00
2023-05-10T10:13:23.209Z,100.00
2023-05-10T10:16:09.929Z,100.00
2023-05-10T10:18:56.870Z,97.92
2023-05-10T10:21:43.018Z,99.95
2023-05-10T10:24:29.252Z,100.00
2023-05-10T10:27:39.095Z,99.00
2023-05-10T10:30:48.131Z,100.00
2023-05-10T10:33:58.070Z,91.29
2023-05-10T10:36:47.290Z,98.43
2023-05-10T10:39:33.447Z,100.00
2023-05-10T10:42:44.407Z,100.00
2023-05-10T10:45:30.524Z,97.95
2023-05-10T10:48:21.130Z,94.25
2023-05-10T10:51:07.425Z,94.41
2023-05-10T10:53:54.270Z,95.80
2023-05-10T10:56:40.404Z,98.46
2023-05-10T10:59:29.752Z,99.73
2023-05-10T11:02:35.491Z,98.12
2023-05-10T11:05:35.320Z,98.79
2023-05-10T11:08:29.669Z,97.19
2023-05-10T11:11:15.854Z,95.20
2023-05-10T11:14:07.216Z,95.97
2023-05-10T11:16:53.508Z,96.05
2023-05-10T11:20:09.800Z,97.36
2023-05-10T11:22:56.067Z,94.45
2023-05-10T11:25:44.344Z,93.76
2023-05-10T11:28:30.683Z,93.79
2023-05-10T11:31:18.002Z,95.94
2023-05-10T11:34:04.187Z,92.42
2023-05-10T11:36:56.668Z,91.45
2023-05-10T11:39:47.474Z,90.02
2023-05-10T11:42:33.881Z,90.07
2023-05-10T11:45:22.016Z,82.70
2023-05-10T11:48:08.611Z,86.50
2023-05-10T11:50:57.289Z,93.55
2023-05-10T11:53:43.408Z,90.71
2023-05-10T11:56:29.743Z,86.49
2023-05-10T11:59:15.921Z,87.24
2023-05-10T12:02:02.242Z,86.43
2023-05-10T12:04:48.483Z,84.96
2023-05-10T12:07:35.278Z,93.79
2023-05-10T12:10:26.636Z,100.00
2023-05-10T12:13:14.547Z,100.00
2023-05-10T12:16:13.315Z,98.32
2023-05-10T12:19:00.848Z,99.82
2023-05-10T12:21:47.507Z,98.42
2023-05-10T12:24:38.413Z,97.59
2023-05-10T12:27:24.561Z,100.00
2023-05-10T12:30:11.356Z,100.00
2023-05-10T12:33:11.525Z,100.00
2023-05-10T12:35:59.651Z,100.00
2023-05-10T12:38:48.356Z,100.00
2023-05-10T12:41:34.705Z,100.00
2023-05-10T12:44:20.972Z,100.00
2023-05-10T12:47:07.289Z,100.00
2023-05-10T12:49:53.478Z,100.00
2023-05-10T12:52:40.187Z,100.00
2023-05-10T12:55:26.308Z,100.00
2023-05-10T12:58:15.761Z,100.00
2023-05-10T13:01:07.321Z,100.00
2023-05-10T13:03:53.587Z,100.00
2023-05-10T13:06:39.740Z,100.00
2023-05-10T13:09:27.339Z,100.00
2023-05-10T13:12:13.518Z,100.00
2023-05-10T13:14:59.724Z,100.00
2023-05-10T13:17:45.869Z,100.00
2023-05-10T13:20:32.119Z,100.00
2023-05-10T13:23:18.240Z,100.00
2023-05-10T13:26:04.373Z,100.00
2023-05-10T13:28:51.801Z,100.00
2023-05-10T13:31:37.965Z,100.00
2023-05-10T13:34:24.550Z,100.00
2023-05-10T13:37:10.698Z,100.00
2023-05-10T13:39:56.839Z,100.00
2023-05-10T13:42:42.973Z,100.00
2023-05-10T13:45:29.109Z,100.00
2023-05-10T13:48:15.817Z,100.00
2023-05-10T13:51:01.941Z,100.00
2023-05-10T13:53:48.196Z,100.00
2023-05-10T13:56:34.932Z,100.00
2023-05-10T13:59:21.092Z,100.00
2023-05-10T14:02:07.316Z,100.00
2023-05-10T14:04:53.540Z,100.00
2023-05-10T14:07:40.050Z,100.00
2023-05-10T14:10:26.194Z,100.00
2023-05-10T14:13:12.570Z,100.00
2023-05-10T14:16:00.730Z,100.00
2023-05-10T14:18:47.115Z,100.00
2023-05-10T14:21:33.524Z,100.00
2023-05-10T14:24:19.764Z,100.00
2023-05-10T14:27:06.267Z,100.00
2023-05-10T14:29:53.463Z,100.00
2023-05-10T14:32:39.706Z,100.00
2023-05-10T14:35:26.074Z,100.00
2023-05-10T14:38:12.764Z,100.00
2023-05-10T14:40:58.911Z,100.00
2023-05-10T14:43:45.091Z,100.00
2023-05-10T14:46:31.263Z,100.00
2023-05-10T14:49:17.407Z,100.00
2023-05-10T14:52:03.535Z,100.00
2023-05-10T14:54:49.652Z,100.00
2023-05-10T14:57:35.832Z,100.00
2023-05-10T15:00:22.687Z,100.00
2023-05-10T15:03:09.620Z,100.00
2023-05-10T15:05:57.794Z,100.00
2023-05-10T15:08:43.950Z,100.00
2023-05-10T15:11:30.132Z,100.00
2023-05-10T15:14:16.312Z,100.00
2023-05-10T15:17:02.791Z,100.00
2023-05-10T15:19:49.557Z,100.00
2023-05-10T15:22:35.756Z,100.00
2023-05-10T15:25:22.880Z,100.00
2023-05-10T15:28:09.034Z,100.00
2023-05-10T15:30:56.381Z,100.00
2023-05-10T15:33:42.530Z,100.00
2023-05-10T15:36:28.657Z,100.00
2023-05-10T15:39:14.833Z,100.00
2023-05-10T15:42:01.804Z,100.00
2023-05-10T15:44:50.465Z,100.00
2023-05-10T15:47:36.638Z,100.00
2023-05-10T15:50:22.780Z,100.00
2023-05-10T15:53:08.919Z,100.00
2023-05-10T15:55:55.115Z,100.00
2023-05-10T15:58:41.507Z,100.00
2023-05-10T16:01:27.948Z,100.00
2023-05-10T16:04:14.098Z,100.00
2023-05-10T16:07:00.240Z,100.00
2023-05-10T16:09:37.500Z,100.00
2023-05-10T16:12:16.428Z,100.00
2023-05-10T16:14:42.770Z,100.00
2023-05-10T16:17:09.585Z,100.00
2023-05-10T16:19:36.115Z,100.00
2023-05-10T16:22:02.785Z,100.00
2023-05-10T16:24:29.118Z,100.00
2023-05-10T16:26:56.082Z,100.00
2023-05-10T16:29:22.644Z,100.00
2023-05-10T16:31:49.210Z,100.00
2023-05-10T16:34:15.875Z,100.00
2023-05-10T16:36:42.004Z,100.00
2023-05-10T16:39:09.252Z,100.00
2023-05-10T16:41:35.566Z,100.00
2023-05-10T16:44:02.976Z,100.00
2023-05-10T16:46:29.458Z,100.00
2023-05-10T16:48:55.730Z,100.00
2023-05-10T16:51:21.965Z,100.00
2023-05-10T16:53:49.013Z,100.00
2023-05-10T16:56:17.293Z,100.00
2023-05-10T16:58:44.012Z,100.00
2023-05-10T17:01:10.292Z,100.00
2023-05-10T17:03:36.548Z,100.00
2023-05-10T17:06:05.274Z,100.00
2023-05-10T17:08:31.876Z,100.00
2023-05-10T17:11:01.721Z,100.00
2023-05-10T17:13:28.367Z,100.00
2023-05-10T17:15:55.128Z,100.00
2023-05-10T17:18:22.020Z,100.00
2023-05-10T17:20:49.015Z,100.00
2023-05-10T17:23:15.677Z,100.00
2023-05-10T17:25:42.497Z,100.00
2023-05-10T17:28:09.295Z,100.00
2023-05-10T17:30:35.835Z,100.00
2023-05-10T17:33:02.090Z,100.00
2023-05-10T17:35:30.989Z,100.00
2023-05-10T17:37:57.698Z,100.00
2023-05-10T17:40:24.116Z,100.00
2023-05-10T17:42:51.619Z,100.00
2023-05-10T17:45:18.373Z,100.00
2023-05-10T17:47:44.978Z,100.00
2023-05-10T17:50:11.606Z,100.00
2023-05-10T17:52:37.809Z,100.00
2023-05-10T17:55:04.362Z,100.00
2023-05-10T17:57:30.684Z,100.00
2023-05-10T17:59:57.126Z,100.00
2023-05-10T18:02:23.325Z,100.00
2023-05-10T18:04:49.701Z,100.00
2023-05-10T18:07:16.399Z,100.00
2023-05-10T18:09:42.741Z,100.00
2023-05-10T18:12:08.937Z,100.00
2023-05-10T18:14:41.187Z,100.00
2023-05-10T18:17:08.732Z,100.00
2023-05-10T18:19:34.887Z,100.00
2023-05-10T18:22:00.971Z,100.00
2023-05-10T18:24:38.493Z,100.00
2023-05-10T18:27:07.255Z,100.00
2023-05-10T18:29:33.455Z,100.00
2023-05-10T18:31:59.688Z,100.00
2023-05-10T18:34:25.749Z,100.00
2023-05-10T18:36:51.959Z,100.00
2023-05-10T18:39:18.254Z,100.00
2023-05-10T18:41:45.033Z,100.00
2023-05-10T18:44:11.190Z,100.00
2023-05-10T18:46:37.697Z,100.00
2023-05-10T18:49:05.071Z,100.00
2023-05-10T18:51:31.120Z,100.00
2023-05-10T18:53:57.456Z,100.00
2023-05-10T18:56:23.634Z,100.00
2023-05-10T18:58:49.777Z,100.00
2023-05-10T19:01:16.078Z,100.00
2023-05-10T19:03:42.164Z,100.00
2023-05-10T19:06:08.516Z,100.00
2023-05-10T19:08:34.691Z,100.00
2023-05-10T19:11:00.766Z,100.00
2023-05-10T19:13:28.113Z,100.00
2023-05-10T19:16:05.193Z,100.00
2023-05-10T19:18:33.377Z,100.00
2023-05-10T19:21:03.732Z,100.00
2023-05-10T19:23:33.785Z,100.00
2023-05-10T19:26:00.354Z,100.00
2023-05-10T19:28:26.802Z,100.00
2023-05-10T19:30:53.005Z,100.00
2023-05-10T19:33:19.181Z,100.00
2023-05-10T19:35:45.278Z,100.00
2023-05-10T19:38:11.337Z,100.00
2023-05-10T19:40:37.477Z,100.00
2023-05-10T19:43:03.527Z,100.00
2023-05-10T19:45:29.581Z,100.00
2023-05-10T19:47:55.751Z,100.00
2023-05-10T19:50:21.897Z,100.00
2023-05-10T19:52:48.769Z,100.00
2023-05-10T19:55:25.557Z,100.00
2023-05-10T19:57:51.714Z,100.00
2023-05-10T20:00:17.845Z,100.00
2023-05-10T20:02:43.928Z,100.00
2023-05-10T20:05:10.021Z,100.00
2023-05-10T20:07:36.541Z,100.00
2023-05-10T20:10:03.588Z,100.00
2023-05-10T20:12:29.673Z,100.00
2023-05-10T20:14:55.914Z,100.00
2023-05-10T20:17:22.089Z,100.00
2023-05-10T20:19:48.224Z,100.00
2023-05-10T20:22:14.293Z,100.00
2023-05-10T20:24:40.333Z,100.00
2023-05-10T20:27:06.420Z,100.00
2023-05-10T20:29:32.831Z,100.00
2023-05-10T20:31:58.983Z,100.00
2023-05-10T20:34:25.057Z,100.00
2023-05-10T20:36:51.133Z,100.00
2023-05-10T20:39:17.264Z,100.00
2023-05-10T20:41:43.816Z,100.00
2023-05-10T20:44:09.888Z,100.00
2023-05-10T20:46:36.075Z,100.00
2023-05-10T20:49:02.274Z,100.00
2023-05-10T20:51:29.679Z,100.00
2023-05-10T20:53:56.648Z,100.00
2023-05-10T20:56:22.698Z,100.00
2023-05-10T20:58:48.735Z,100.00
2023-05-10T21:01:14.849Z,100.00
2023-05-10T21:03:41.052Z,100.00
2023-05-10T21:06:07.098Z,100.00
2023-05-10T21:08:33.185Z,100.00
2023-05-10T21:11:03.977Z,100.00
2023-05-10T21:13:30.033Z,100.00
2023-05-10T21:15:56.149Z,100.00
2023-05-10T21:18:22.254Z,100.00
2023-05-10T21:20:48.655Z,100.00
2023-05-10T21:23:14.739Z,100.00
2023-05-10T21:25:40.806Z,100.00
2023-05-10T21:28:07.032Z,100.00
2023-05-10T21:30:33.472Z,100.00
2023-05-10T21:33:00.964Z,100.00
2023-05-10T21:35:27.379Z,100.00
2023-05-10T21:37:53.449Z,100.00
2023-05-10T21:40:19.906Z,100.00
2023-05-10T21:42:48.602Z,100.00
2023-05-10T21:45:18.868Z,100.00
2023-05-10T21:47:45.178Z,100.00
2023-05-10T21:50:12.151Z,100.00
2023-05-10T21:52:38.565Z,100.00
2023-05-10T21:55:05.460Z,100.00
2023-05-10T21:57:32.052Z,100.00
2023-05-10T21:59:58.121Z,100.00
2023-05-10T22:02:24.375Z,100.00
2023-05-10T22:04:50.657Z,100.00
2023-05-10T22:07:17.018Z,100.00
2023-05-10T22:09:43.194Z,100.00
2023-05-10T22:12:09.292Z,100.00
2023-05-10T22:14:35.380Z,100.00
2023-05-10T22:17:01.499Z,100.00
2023-05-10T22:19:27.585Z,100.00
2023-05-10T22:21:53.656Z,100.00
2023-05-10T22:24:19.717Z,100.00
2023-05-10T22:26:45.815Z,100.00
2023-05-10T22:29:11.867Z,100.00
2023-05-10T22:31:37.997Z,100.00
2023-05-10T22:34:04.117Z,100.00
2023-05-10T22:36:30.888Z,100.00
2023-05-10T22:38:57.224Z,100.00
2023-05-10T22:41:23.288Z,100.00
2023-05-10T22:43:49.420Z,100.00
2023-05-10T22:46:15.773Z,100.00
2023-05-10T22:48:42.909Z,100.00
2023-05-10T22:51:09.137Z,100.00
2023-05-10T22:53:35.204Z,100.00
2023-05-10T22:56:01.393Z,100.00
2023-05-10T22:58:27.604Z,100.00
2023-05-10T23:00:56.855Z,100.00
2023-05-10T23:03:23.025Z,100.00
2023-05-10T23:05:49.432Z,100.00
2023-05-10T23:08:15.530Z,100.00
2023-05-10T23:10:41.904Z,100.00
2023-05-10T23:13:08.199Z,100.00
2023-05-10T23:15:35.527Z,100.00
2023-05-10T23:18:01.958Z,100.00
2023-05-10T23:20:28.251Z,100.00
2023-05-10T23:22:55.540Z,100.00
2023-05-10T23:25:21.633Z,100.00
2023-05-10T23:27:47.711Z,100.00
2023-05-10T23:30:13.872Z,100.00
2023-05-10T23:32:40.000Z,100.00
2023-05-10T23:35:06.788Z,100.00
2023-05-10T23:37:32.840Z,100.00
2023-05-10T23:39:58.904Z,100.00
2023-05-10T23:42:24.968Z,100.00
2023-05-10T23:44:51.717Z,100.00
2023-05-10T23:47:17.776Z,100.00
2023-05-10T23:49:43.878Z,100.00
2023-05-10T23:52:10.007Z,100.00
2023-05-10T23:54:36.209Z,100.00
2023-05-10T23:57:02.565Z,100.00
2023-05-10T23:59:28.632Z,100.00
