createdAt,value
2019-02-23T00:04:13.896Z,12.60
2019-02-23T00:09:05.283Z,10.10
2019-02-23T00:13:58.916Z,9.30
2019-02-23T00:18:50.301Z,10.40
2019-02-23T00:23:43.990Z,11.20
2019-02-23T00:28:35.412Z,11.50
2019-02-23T00:33:26.793Z,9.30
2019-02-23T00:38:18.165Z,10.00
2019-02-23T00:43:09.594Z,10.80
2019-02-23T00:48:03.282Z,10.80
2019-02-23T00:52:54.620Z,9.30
2019-02-23T00:57:46.040Z,9.70
2019-02-23T01:02:39.709Z,9.90
2019-02-23T01:07:31.099Z,9.60
2019-02-23T01:12:22.502Z,10.60
2019-02-23T01:17:13.898Z,9.00
2019-02-23T01:22:05.291Z,10.60
2019-02-23T01:26:56.670Z,10.00
2019-02-23T01:31:50.332Z,10.80
2019-02-23T01:36:41.767Z,10.30
2019-02-23T01:41:35.427Z,11.70
2019-02-23T01:46:26.779Z,10.90
2019-02-23T01:51:18.272Z,11.00
2019-02-23T01:56:09.651Z,9.00
2019-02-23T02:01:01.014Z,8.20
2019-02-23T02:05:52.434Z,11.20
2019-02-23T02:10:43.817Z,10.30
2019-02-23T02:15:35.161Z,10.60
2019-02-23T02:20:26.596Z,9.40
2019-02-23T02:25:18.020Z,8.90
2019-02-23T02:30:11.671Z,10.80
2019-02-23T02:35:03.080Z,10.20
2019-02-23T02:39:54.462Z,10.70
2019-02-23T02:44:45.891Z,11.00
2019-02-23T02:49:39.512Z,11.80
2019-02-23T02:54:33.234Z,10.50
2019-02-23T02:59:24.561Z,12.40
2019-02-23T03:04:16.001Z,13.80
2019-02-23T03:09:07.369Z,12.50
2019-02-23T03:13:58.757Z,13.30
2019-02-23T03:18:50.137Z,13.30
2019-02-23T03:23:41.562Z,10.70
2019-02-23T03:28:35.219Z,11.40
2019-02-23T03:33:26.629Z,12.40
2019-02-23T03:38:20.266Z,12.20
2019-02-23T03:43:11.692Z,11.60
2019-02-23T03:48:03.089Z,11.60
2019-02-23T03:52:54.464Z,11.00
2019-02-23T03:57:45.840Z,12.30
2019-02-23T04:02:39.504Z,10.50
2019-02-23T04:07:30.911Z,10.20
2019-02-23T04:12:22.291Z,13.10
2019-02-23T04:17:15.932Z,9.80
2019-02-23T04:22:07.370Z,12.50
2019-02-23T04:26:58.747Z,12.60
2019-02-23T04:31:50.112Z,10.70
2019-02-23T04:36:41.510Z,10.60
2019-02-23T04:41:32.956Z,11.20
2019-02-23T04:46:24.364Z,10.30
2019-02-23T04:51:17.967Z,9.80
2019-02-23T04:56:09.376Z,10.00
2019-02-23T05:01:00.787Z,10.60
2019-02-23T05:05:54.474Z,10.80
2019-02-23T05:10:45.942Z,13.60
2019-02-23T05:15:37.410Z,13.60
2019-02-23T05:20:28.778Z,12.00
2019-02-23T05:25:20.203Z,11.50
2019-02-23T05:30:11.589Z,11.30
2019-02-23T05:35:02.996Z,11.80
2019-02-23T05:39:54.356Z,14.50
2019-02-23T05:44:45.768Z,12.70
2019-02-23T05:49:37.298Z,11.40
2019-02-23T05:54:28.617Z,12.60
2019-02-23T05:59:20.013Z,11.00
2019-02-23T06:04:11.387Z,12.10
2019-02-23T06:09:02.811Z,13.60
2019-02-23T06:13:54.240Z,16.20
2019-02-23T06:18:45.675Z,12.70
2019-02-23T06:23:37.100Z,13.10
2019-02-23T06:28:28.539Z,18.80
2019-02-23T06:33:19.981Z,14.90
2019-02-23T06:38:11.344Z,11.90
2019-02-23T06:43:02.723Z,12.50
2019-02-23T06:47:54.124Z,14.40
2019-02-23T06:52:45.639Z,16.70
2019-02-23T06:57:37.036Z,15.50
2019-02-23T07:02:28.482Z,14.90
2019-02-23T07:07:19.914Z,16.00
2019-02-23T07:12:11.346Z,17.40
2019-02-23T07:17:04.995Z,18.10
2019-02-23T07:21:54.155Z,17.00
2019-02-23T07:26:45.579Z,17.20
2019-02-23T07:31:36.963Z,15.40
2019-02-23T07:36:28.424Z,17.20
2019-02-23T07:41:22.089Z,20.50
2019-02-23T07:46:13.492Z,19.40
2019-02-23T07:51:04.877Z,21.40
2019-02-23T07:55:56.283Z,22.50
2019-02-23T08:00:47.635Z,22.40
2019-02-23T08:05:39.103Z,21.10
2019-02-23T08:10:30.456Z,24.00
2019-02-23T08:15:21.845Z,25.00
2019-02-23T08:20:13.259Z,21.40
2019-02-23T08:25:04.667Z,21.10
2019-02-23T08:29:56.033Z,23.90
2019-02-23T08:34:47.435Z,23.80
2019-02-23T08:39:38.896Z,21.00
2019-02-23T08:44:30.295Z,19.20
2019-02-23T08:49:21.665Z,19.60
2019-02-23T08:54:13.086Z,20.60
2019-02-23T08:59:04.455Z,20.80
2019-02-23T09:03:55.950Z,19.30
2019-02-23T09:08:47.325Z,19.60
2019-02-23T09:13:38.812Z,18.70
2019-02-23T09:18:30.209Z,18.80
2019-02-23T09:23:23.832Z,17.20
2019-02-23T09:28:15.248Z,15.20
2019-02-23T09:33:06.727Z,15.90
2019-02-23T09:37:58.096Z,19.30
2019-02-23T09:42:49.549Z,15.40
2019-02-23T09:47:40.967Z,14.70
2019-02-23T09:52:32.448Z,17.90
2019-02-23T09:57:23.843Z,14.50
2019-02-23T10:02:15.165Z,16.50
2019-02-23T10:07:06.580Z,13.70
2019-02-23T10:11:57.951Z,13.30
2019-02-23T10:16:49.408Z,11.10
2019-02-23T10:21:40.751Z,11.60
2019-02-23T10:26:32.278Z,11.50
2019-02-23T10:31:23.615Z,10.60
2019-02-23T10:36:15.085Z,11.30
2019-02-23T10:41:06.386Z,10.50
2019-02-23T10:45:57.764Z,9.40
2019-02-23T10:50:49.164Z,9.00
2019-02-23T10:55:40.580Z,9.30
2019-02-23T11:00:31.962Z,10.30
2019-02-23T11:05:23.318Z,11.30
2019-02-23T11:10:14.860Z,15.60
2019-02-23T11:15:08.521Z,9.50
2019-02-23T11:19:59.913Z,9.20
2019-02-23T11:24:53.584Z,9.40
2019-02-23T11:29:44.988Z,9.90
2019-02-23T11:34:36.438Z,9.60
2019-02-23T11:39:30.111Z,8.90
2019-02-23T11:44:23.752Z,8.90
2019-02-23T11:49:15.210Z,5.80
2019-02-23T11:54:06.570Z,6.20
2019-02-23T11:58:57.964Z,5.00
2019-02-23T12:03:49.372Z,7.20
2019-02-23T12:08:43.028Z,6.50
2019-02-23T12:13:34.392Z,5.70
2019-02-23T12:18:25.769Z,5.70
2019-02-23T12:23:19.472Z,4.50
2019-02-23T12:28:10.860Z,5.40
2019-02-23T12:33:09.384Z,7.10
2019-02-23T12:38:03.079Z,4.50
2019-02-23T12:42:54.462Z,6.00
2019-02-23T12:47:45.901Z,7.90
2019-02-23T12:52:39.482Z,6.70
2019-02-23T12:57:33.146Z,7.00
2019-02-23T13:02:29.122Z,8.60
2019-02-23T13:07:20.524Z,6.00
2019-02-23T13:12:14.158Z,4.50
2019-02-23T13:17:05.561Z,5.20
2019-02-23T13:21:56.961Z,5.50
2019-02-23T13:26:48.312Z,4.80
2019-02-23T13:31:39.718Z,5.60
2019-02-23T13:36:31.157Z,7.20
2019-02-23T13:41:24.828Z,4.80
2019-02-23T13:46:16.219Z,4.50
2019-02-23T13:51:09.847Z,5.80
2019-02-23T13:56:03.542Z,4.80
2019-02-23T14:00:54.909Z,5.10
2019-02-23T14:05:46.349Z,4.50
2019-02-23T14:10:37.712Z,4.50
2019-02-23T14:15:29.101Z,5.10
2019-02-23T14:20:20.525Z,7.50
2019-02-23T14:25:11.957Z,6.70
2019-02-23T14:30:03.275Z,4.70
2019-02-23T14:34:54.681Z,5.90
2019-02-23T14:39:48.339Z,4.30
2019-02-23T14:44:39.721Z,6.00
2019-02-23T14:49:31.123Z,5.10
2019-02-23T14:54:22.537Z,5.60
2019-02-23T14:59:13.943Z,5.20
2019-02-23T15:04:05.340Z,3.90
2019-02-23T15:08:58.983Z,4.60
2019-02-23T15:13:50.434Z,4.80
2019-02-23T15:18:41.773Z,7.00
2019-02-23T15:23:33.173Z,4.40
2019-02-23T15:28:35.984Z,4.90
2019-02-23T15:33:15.975Z,5.60
2019-02-23T15:38:07.359Z,4.70
2019-02-23T15:42:58.787Z,4.50
2019-02-23T15:47:50.244Z,4.80
2019-02-23T15:52:41.543Z,4.60
2019-02-23T15:57:32.872Z,4.10
2019-02-23T16:02:24.294Z,4.60
2019-02-23T16:07:15.669Z,4.60
2019-02-23T16:12:07.112Z,4.40
2019-02-23T16:16:58.487Z,6.00
2019-02-23T16:21:52.777Z,4.90
2019-02-23T16:26:43.630Z,5.10
2019-02-23T16:31:34.987Z,5.60
2019-02-23T16:36:26.410Z,4.90
2019-02-23T16:41:17.787Z,6.50
2019-02-23T16:46:09.145Z,5.70
2019-02-23T16:51:00.584Z,5.50
2019-02-23T16:55:55.192Z,5.50
2019-02-23T17:00:46.595Z,6.20
2019-02-23T17:05:37.953Z,8.10
2019-02-23T17:10:29.356Z,9.60
2019-02-23T17:15:20.771Z,4.90
2019-02-23T17:20:12.122Z,5.40
2019-02-23T17:25:05.787Z,5.90
2019-02-23T17:29:57.172Z,6.20
2019-02-23T17:34:50.880Z,6.60
2019-02-23T17:39:44.492Z,4.90
2019-02-23T17:44:40.453Z,5.80
2019-02-23T17:49:31.843Z,6.60
2019-02-23T17:54:25.478Z,5.40
2019-02-23T17:59:19.199Z,6.30
2019-02-23T18:04:10.572Z,6.20
2019-02-23T18:09:01.929Z,4.50
2019-02-23T18:13:53.353Z,4.80
2019-02-23T18:18:44.744Z,5.80
2019-02-23T18:23:36.161Z,8.00
2019-02-23T18:28:29.761Z,6.40
2019-02-23T18:33:21.218Z,4.70
2019-02-23T18:38:12.586Z,5.60
2019-02-23T18:43:06.265Z,4.10
2019-02-23T18:47:57.630Z,5.50
2019-02-23T18:52:49.005Z,5.10
2019-02-23T18:57:40.433Z,5.10
2019-02-23T19:02:34.064Z,4.70
2019-02-23T19:07:27.768Z,4.80
2019-02-23T19:12:21.397Z,4.90
2019-02-23T19:17:15.089Z,4.40
2019-02-23T19:22:08.717Z,5.00
2019-02-23T19:27:00.171Z,5.30
2019-02-23T19:31:53.813Z,5.20
2019-02-23T19:36:45.193Z,7.70
2019-02-23T19:41:36.587Z,6.30
2019-02-23T19:46:28.013Z,5.70
2019-02-23T19:51:21.635Z,7.90
2019-02-23T19:56:13.059Z,6.70
2019-02-23T20:01:06.725Z,6.60
2019-02-23T20:05:58.136Z,5.00
2019-02-23T20:10:51.740Z,7.30
2019-02-23T20:15:43.204Z,5.90
2019-02-23T20:20:34.585Z,6.70
2019-02-23T20:25:28.214Z,5.50
2019-02-23T20:30:19.673Z,4.80
2019-02-23T20:35:11.028Z,5.30
2019-02-23T20:40:02.387Z,4.50
2019-02-23T20:44:56.136Z,5.40
2019-02-23T20:49:47.481Z,5.90
2019-02-23T20:54:38.860Z,8.10
2019-02-23T20:59:30.216Z,6.40
2019-02-23T21:04:21.616Z,7.70
2019-02-23T21:09:13.077Z,5.60
2019-02-23T21:14:04.417Z,4.80
2019-02-23T21:18:58.117Z,4.80
2019-02-23T21:23:51.794Z,5.70
2019-02-23T21:28:45.409Z,4.90
2019-02-23T21:33:36.793Z,5.00
2019-02-23T21:38:28.231Z,4.80
2019-02-23T21:43:19.618Z,4.60
2019-02-23T21:48:10.998Z,6.20
2019-02-23T21:53:02.389Z,4.40
2019-02-23T21:57:53.812Z,4.90
2019-02-23T22:02:45.204Z,5.20
2019-02-23T22:07:36.612Z,5.90
2019-02-23T22:12:27.941Z,5.00
2019-02-23T22:17:19.355Z,6.00
2019-02-23T22:22:10.738Z,5.70
2019-02-23T22:27:04.381Z,6.20
2019-02-23T22:31:55.735Z,6.00
2019-02-23T22:36:47.131Z,9.00
2019-02-23T22:41:38.514Z,14.40
2019-02-23T22:46:32.212Z,5.20
2019-02-23T22:51:25.835Z,6.40
2019-02-23T22:56:17.257Z,6.40
2019-02-23T23:01:08.595Z,7.40
2019-02-23T23:06:04.614Z,6.50
2019-02-23T23:10:56.002Z,6.10
2019-02-23T23:15:47.423Z,6.40
2019-02-23T23:20:38.792Z,6.20
2019-02-23T23:25:30.246Z,7.30
2019-02-23T23:30:31.826Z,7.00
2019-02-23T23:35:25.523Z,5.60
2019-02-23T23:40:19.281Z,5.60
2019-02-23T23:45:10.695Z,5.70
2019-02-23T23:50:02.079Z,5.70
2019-02-23T23:54:53.511Z,8.50
2019-02-23T23:59:47.200Z,4.70
