createdAt,value
2022-11-13T00:02:38.164Z,100.00
2022-11-13T00:07:39.642Z,100.00
2022-11-13T00:12:41.104Z,100.00
2022-11-13T00:17:42.620Z,100.00
2022-11-13T00:22:44.149Z,100.00
2022-11-13T00:27:45.615Z,100.00
2022-11-13T00:32:47.118Z,100.00
2022-11-13T00:37:48.586Z,100.00
2022-11-13T00:42:52.104Z,100.00
2022-11-13T00:47:53.675Z,100.00
2022-11-13T00:52:55.128Z,100.00
2022-11-13T00:57:56.614Z,100.00
2022-11-13T01:02:59.350Z,100.00
2022-11-13T01:08:00.972Z,100.00
2022-11-13T01:13:02.502Z,100.00
2022-11-13T01:18:04.017Z,100.00
2022-11-13T01:23:05.538Z,100.00
2022-11-13T01:28:07.032Z,100.00
2022-11-13T01:33:08.471Z,100.00
2022-11-13T01:38:09.924Z,100.00
2022-11-13T01:43:40.509Z,100.00
2022-11-13T01:48:47.028Z,100.00
2022-11-13T01:53:49.182Z,100.00
2022-11-13T01:58:58.875Z,100.00
2022-11-13T02:04:00.662Z,100.00
2022-11-13T02:09:02.521Z,100.00
2022-11-13T02:14:06.103Z,100.00
2022-11-13T02:19:14.291Z,100.00
2022-11-13T02:24:45.595Z,100.00
2022-11-13T02:29:48.069Z,100.00
2022-11-13T02:34:49.551Z,100.00
2022-11-13T02:39:51.064Z,100.00
2022-11-13T02:44:52.568Z,100.00
2022-11-13T02:49:54.117Z,100.00
2022-11-13T02:54:55.593Z,100.00
2022-11-13T02:59:57.069Z,100.00
2022-11-13T03:05:12.031Z,100.00
2022-11-13T03:10:15.072Z,100.00
2022-11-13T03:15:16.698Z,100.00
2022-11-13T03:20:18.163Z,100.00
2022-11-13T03:25:19.710Z,100.00
2022-11-13T03:30:21.263Z,100.00
2022-11-13T03:35:25.853Z,100.00
2022-11-13T03:40:29.046Z,100.00
2022-11-13T03:45:30.519Z,100.00
2022-11-13T03:50:32.005Z,100.00
2022-11-13T03:55:33.475Z,100.00
2022-11-13T04:00:36.393Z,100.00
2022-11-13T04:05:38.611Z,100.00
2022-11-13T04:10:40.170Z,100.00
2022-11-13T04:15:41.653Z,100.00
2022-11-13T04:20:43.122Z,100.00
2022-11-13T04:25:44.824Z,100.00
2022-11-13T04:30:46.285Z,100.00
2022-11-13T04:35:48.580Z,100.00
2022-11-13T04:41:11.130Z,100.00
2022-11-13T04:46:12.622Z,100.00
2022-11-13T04:51:14.336Z,100.00
2022-11-13T04:56:16.847Z,100.00
2022-11-13T05:01:18.471Z,100.00
2022-11-13T05:06:20.004Z,100.00
2022-11-13T05:11:22.647Z,100.00
2022-11-13T05:16:24.231Z,100.00
2022-11-13T05:21:25.857Z,100.00
2022-11-13T05:26:28.703Z,100.00
2022-11-13T05:31:30.266Z,100.00
2022-11-13T05:36:32.100Z,100.00
2022-11-13T05:41:33.811Z,100.00
2022-11-13T05:46:35.336Z,100.00
2022-11-13T05:51:36.799Z,100.00
2022-11-13T05:56:38.361Z,100.00
2022-11-13T06:01:40.754Z,100.00
2022-11-13T06:06:43.203Z,100.00
2022-11-13T06:11:44.859Z,100.00
2022-11-13T06:16:46.340Z,100.00
2022-11-13T06:21:47.910Z,100.00
2022-11-13T06:26:49.374Z,100.00
2022-11-13T06:31:50.909Z,100.00
2022-11-13T06:36:52.475Z,100.00
2022-11-13T06:41:53.950Z,100.00
2022-11-13T06:46:55.400Z,100.00
2022-11-13T06:51:56.837Z,100.00
2022-11-13T06:56:58.569Z,100.00
2022-11-13T07:02:00.102Z,100.00
2022-11-13T07:07:01.689Z,100.00
2022-11-13T07:12:03.304Z,100.00
2022-11-13T07:17:09.535Z,100.00
2022-11-13T07:22:11.752Z,100.00
2022-11-13T07:27:13.214Z,100.00
2022-11-13T07:32:14.989Z,100.00
2022-11-13T07:37:16.508Z,100.00
2022-11-13T07:42:17.991Z,100.00
2022-11-13T07:47:19.500Z,100.00
2022-11-13T07:52:21.011Z,100.00
2022-11-13T07:57:23.065Z,100.00
2022-11-13T08:02:26.692Z,100.00
2022-11-13T08:07:28.476Z,100.00
2022-11-13T08:12:29.914Z,100.00
2022-11-13T08:17:31.411Z,100.00
2022-11-13T08:22:33.380Z,100.00
2022-11-13T08:27:34.858Z,96.48
2022-11-13T08:32:36.328Z,97.64
2022-11-13T08:37:37.850Z,92.29
2022-11-13T08:42:39.416Z,93.73
2022-11-13T08:47:40.938Z,93.18
2022-11-13T08:52:42.441Z,89.69
2022-11-13T08:57:43.866Z,89.35
2022-11-13T09:02:45.352Z,86.46
2022-11-13T09:07:46.987Z,85.00
2022-11-13T09:12:48.489Z,84.28
2022-11-13T09:17:49.950Z,86.05
2022-11-13T09:23:03.615Z,79.60
2022-11-13T09:28:06.525Z,84.23
2022-11-13T09:33:08.528Z,86.42
2022-11-13T09:38:13.063Z,88.01
2022-11-13T09:43:27.278Z,84.08
2022-11-13T09:48:38.346Z,86.07
2022-11-13T09:53:43.555Z,83.93
2022-11-13T09:59:00.439Z,81.22
2022-11-13T10:04:14.308Z,80.03
2022-11-13T10:09:34.256Z,76.91
2022-11-13T10:14:46.329Z,78.83
2022-11-13T10:19:58.653Z,76.94
2022-11-13T10:25:10.363Z,76.59
2022-11-13T10:30:17.319Z,76.69
2022-11-13T10:35:34.961Z,73.47
2022-11-13T10:40:39.654Z,74.96
2022-11-13T10:45:43.641Z,72.76
2022-11-13T10:50:54.100Z,72.26
2022-11-13T10:55:59.312Z,71.06
2022-11-13T11:01:00.949Z,69.96
2022-11-13T11:06:05.301Z,69.86
2022-11-13T11:11:54.068Z,68.31
2022-11-13T11:16:56.240Z,68.40
2022-11-13T11:22:09.618Z,69.29
2022-11-13T11:27:22.974Z,68.93
2022-11-13T11:32:47.857Z,68.91
2022-11-13T11:37:58.596Z,68.54
2022-11-13T11:43:24.846Z,69.62
2022-11-13T11:48:30.030Z,74.04
2022-11-13T11:53:55.757Z,75.50
2022-11-13T11:59:06.240Z,75.09
2022-11-13T12:04:13.981Z,73.93
2022-11-13T12:09:28.539Z,75.07
2022-11-13T12:14:56.254Z,73.65
2022-11-13T12:20:26.282Z,75.05
2022-11-13T12:25:36.669Z,74.50
2022-11-13T12:30:53.658Z,73.75
2022-11-13T12:35:55.804Z,75.32
2022-11-13T12:41:07.102Z,75.88
2022-11-13T12:46:11.677Z,74.60
2022-11-13T12:51:16.757Z,75.50
2022-11-13T12:56:34.599Z,78.18
2022-11-13T13:01:44.806Z,79.13
2022-11-13T13:07:16.721Z,80.13
2022-11-13T13:12:37.036Z,80.58
2022-11-13T13:17:41.228Z,80.87
2022-11-13T13:22:43.022Z,81.77
2022-11-13T13:27:45.598Z,82.80
2022-11-13T13:33:00.356Z,82.49
2022-11-13T13:38:14.381Z,83.14
2022-11-13T13:43:34.336Z,82.85
2022-11-13T13:48:39.585Z,83.56
2022-11-13T13:53:41.211Z,83.73
2022-11-13T13:58:43.436Z,84.37
2022-11-13T14:03:45.110Z,84.19
2022-11-13T14:08:48.415Z,85.30
2022-11-13T14:13:49.906Z,85.51
2022-11-13T14:18:51.474Z,85.05
2022-11-13T14:23:55.413Z,85.95
2022-11-13T14:29:02.333Z,85.62
2022-11-13T14:34:14.847Z,85.54
2022-11-13T14:39:24.690Z,85.75
2022-11-13T14:44:32.523Z,86.35
2022-11-13T14:49:37.341Z,86.99
2022-11-13T14:55:13.180Z,86.83
2022-11-13T15:00:17.504Z,87.63
2022-11-13T15:05:19.046Z,88.20
2022-11-13T15:10:23.328Z,88.78
2022-11-13T15:15:28.537Z,89.30
2022-11-13T15:20:31.260Z,90.04
2022-11-13T15:25:32.872Z,89.96
2022-11-13T15:30:34.886Z,91.08
2022-11-13T15:35:36.486Z,91.44
2022-11-13T15:40:39.443Z,91.94
2022-11-13T15:45:44.208Z,92.93
2022-11-13T15:50:48.242Z,94.09
2022-11-13T15:55:49.944Z,94.29
2022-11-13T16:00:51.426Z,94.61
2022-11-13T16:05:52.879Z,95.87
2022-11-13T16:10:54.962Z,96.96
2022-11-13T16:15:56.706Z,96.49
2022-11-13T16:20:58.216Z,97.64
2022-11-13T16:25:59.780Z,98.46
2022-11-13T16:31:01.324Z,100.00
2022-11-13T16:36:03.416Z,100.00
2022-11-13T16:41:04.958Z,100.00
2022-11-13T16:46:19.160Z,100.00
2022-11-13T16:51:20.666Z,100.00
2022-11-13T16:56:28.309Z,100.00
2022-11-13T17:01:29.921Z,100.00
2022-11-13T17:06:35.127Z,100.00
2022-11-13T17:11:36.647Z,100.00
2022-11-13T17:16:38.250Z,100.00
2022-11-13T17:21:44.248Z,100.00
2022-11-13T17:26:46.062Z,100.00
2022-11-13T17:31:47.531Z,100.00
2022-11-13T17:36:49.033Z,100.00
2022-11-13T17:41:50.641Z,100.00
2022-11-13T17:46:52.169Z,100.00
2022-11-13T17:51:56.085Z,100.00
2022-11-13T17:56:57.561Z,100.00
2022-11-13T18:01:59.067Z,100.00
2022-11-13T18:07:00.625Z,100.00
2022-11-13T18:12:03.003Z,100.00
2022-11-13T18:17:04.475Z,100.00
2022-11-13T18:22:06.013Z,100.00
2022-11-13T18:27:08.163Z,100.00
2022-11-13T18:32:09.933Z,100.00
2022-11-13T18:37:11.441Z,100.00
2022-11-13T18:42:12.934Z,100.00
2022-11-13T18:47:14.436Z,100.00
2022-11-13T18:52:15.946Z,100.00
2022-11-13T18:57:17.448Z,100.00
2022-11-13T19:02:18.978Z,100.00
2022-11-13T19:07:20.969Z,100.00
2022-11-13T19:12:22.619Z,100.00
2022-11-13T19:17:24.289Z,100.00
2022-11-13T19:22:25.754Z,100.00
2022-11-13T19:27:27.287Z,100.00
2022-11-13T19:32:29.342Z,100.00
2022-11-13T19:37:31.056Z,100.00
2022-11-13T19:42:32.550Z,100.00
2022-11-13T19:47:34.034Z,100.00
2022-11-13T19:52:35.597Z,100.00
2022-11-13T19:57:38.310Z,100.00
2022-11-13T20:02:42.646Z,100.00
2022-11-13T20:07:44.178Z,100.00
2022-11-13T20:12:46.359Z,100.00
2022-11-13T20:17:47.836Z,100.00
2022-11-13T20:22:51.149Z,100.00
2022-11-13T20:27:52.631Z,100.00
2022-11-13T20:32:54.126Z,100.00
2022-11-13T20:37:57.421Z,100.00
2022-11-13T20:42:58.914Z,100.00
2022-11-13T20:48:00.448Z,100.00
2022-11-13T20:53:01.944Z,100.00
2022-11-13T20:58:03.436Z,100.00
2022-11-13T21:03:04.932Z,100.00
2022-11-13T21:08:10.145Z,100.00
2022-11-13T21:13:12.700Z,100.00
2022-11-13T21:18:14.232Z,100.00
2022-11-13T21:23:15.955Z,100.00
2022-11-13T21:28:23.423Z,100.00
2022-11-13T21:33:25.877Z,100.00
2022-11-13T21:38:27.618Z,100.00
2022-11-13T21:43:29.279Z,100.00
2022-11-13T21:48:33.386Z,100.00
2022-11-13T21:53:35.146Z,100.00
2022-11-13T21:58:38.832Z,100.00
2022-11-13T22:03:40.536Z,100.00
2022-11-13T22:08:45.588Z,100.00
2022-11-13T22:13:47.093Z,100.00
2022-11-13T22:18:48.671Z,100.00
2022-11-13T22:23:50.995Z,100.00
2022-11-13T22:28:53.807Z,100.00
2022-11-13T22:33:56.257Z,100.00
2022-11-13T22:39:01.646Z,100.00
2022-11-13T22:44:06.164Z,100.00
2022-11-13T22:49:08.250Z,100.00
2022-11-13T22:54:11.548Z,100.00
2022-11-13T22:59:13.315Z,100.00
2022-11-13T23:04:14.900Z,100.00
2022-11-13T23:09:16.425Z,100.00
2022-11-13T23:14:18.015Z,100.00
2022-11-13T23:19:19.508Z,100.00
2022-11-13T23:24:20.972Z,100.00
2022-11-13T23:29:22.492Z,100.00
2022-11-13T23:34:45.328Z,100.00
2022-11-13T23:39:45.572Z,100.00
2022-11-13T23:44:47.058Z,100.00
2022-11-13T23:49:48.524Z,100.00
2022-11-13T23:54:50.048Z,100.00
2022-11-13T23:59:51.543Z,100.00
