createdAt,value
2022-12-08T00:00:55.955Z,1004.00
2022-12-08T00:01:56.098Z,1003.96
2022-12-08T00:02:56.078Z,1003.96
2022-12-08T00:03:55.870Z,1003.93
2022-12-08T00:04:55.847Z,1003.92
2022-12-08T00:05:55.830Z,1003.91
2022-12-08T00:06:55.782Z,1003.89
2022-12-08T00:07:55.812Z,1003.88
2022-12-08T00:08:55.726Z,1003.87
2022-12-08T00:09:55.702Z,1003.84
2022-12-08T00:10:55.672Z,1003.88
2022-12-08T00:11:55.647Z,1003.87
2022-12-08T00:12:55.615Z,1003.84
2022-12-08T00:13:55.584Z,1003.81
2022-12-08T00:14:55.563Z,1003.81
2022-12-08T00:15:55.536Z,1003.79
2022-12-08T00:16:55.574Z,1003.81
2022-12-08T00:17:55.471Z,1003.82
2022-12-08T00:18:55.447Z,1003.80
2022-12-08T00:19:55.415Z,1003.73
2022-12-08T00:20:55.391Z,1003.73
2022-12-08T00:21:55.380Z,1003.71
2022-12-08T00:22:55.333Z,1003.74
2022-12-08T00:23:55.306Z,1003.74
2022-12-08T00:24:55.281Z,1003.70
2022-12-08T00:25:55.251Z,1003.70
2022-12-08T00:26:55.227Z,1003.70
2022-12-08T00:27:55.201Z,1003.68
2022-12-08T00:28:55.166Z,1003.68
2022-12-08T00:29:55.136Z,1003.66
2022-12-08T00:30:55.113Z,1003.62
2022-12-08T00:31:55.193Z,1003.62
2022-12-08T00:32:55.070Z,1003.61
2022-12-08T00:33:55.038Z,1003.56
2022-12-08T00:34:55.002Z,1003.53
2022-12-08T00:35:54.975Z,1003.54
2022-12-08T00:36:54.945Z,1003.50
2022-12-08T00:38:00.482Z,1003.52
2022-12-08T00:38:54.889Z,1003.53
2022-12-08T00:39:54.863Z,1003.50
2022-12-08T00:40:54.830Z,1003.47
2022-12-08T00:41:54.802Z,1003.47
2022-12-08T00:42:54.777Z,1003.45
2022-12-08T00:43:54.748Z,1003.46
2022-12-08T00:44:54.725Z,1003.43
2022-12-08T00:45:54.739Z,1003.44
2022-12-08T00:46:54.667Z,1003.39
2022-12-08T00:47:54.635Z,1003.42
2022-12-08T00:48:54.610Z,1003.36
2022-12-08T00:49:54.577Z,1003.39
2022-12-08T00:50:54.549Z,1003.40
2022-12-08T00:51:54.521Z,1003.42
2022-12-08T00:52:54.495Z,1003.38
2022-12-08T00:53:54.487Z,1003.38
2022-12-08T00:54:54.441Z,1003.39
2022-12-08T00:55:54.412Z,1003.39
2022-12-08T00:56:54.387Z,1003.37
2022-12-08T00:57:54.352Z,1003.36
2022-12-08T00:58:54.329Z,1003.40
2022-12-08T00:59:54.298Z,1003.38
2022-12-08T01:00:54.314Z,1003.40
2022-12-08T01:01:54.239Z,1003.35
2022-12-08T01:02:54.263Z,1003.31
2022-12-08T01:03:54.183Z,1003.33
2022-12-08T01:04:54.156Z,1003.33
2022-12-08T01:05:54.124Z,1003.32
2022-12-08T01:06:54.101Z,1003.30
2022-12-08T01:07:54.099Z,1003.33
2022-12-08T01:08:54.046Z,1003.34
2022-12-08T01:09:54.033Z,1003.28
2022-12-08T01:10:53.984Z,1003.30
2022-12-08T01:11:53.959Z,1003.32
2022-12-08T01:12:53.932Z,1003.34
2022-12-08T01:13:53.909Z,1003.39
2022-12-08T01:14:56.848Z,1003.37
2022-12-08T01:15:53.842Z,1003.41
2022-12-08T01:16:53.930Z,1003.37
2022-12-08T01:17:53.786Z,1003.40
2022-12-08T01:18:53.760Z,1003.41
2022-12-08T01:19:53.738Z,1003.38
2022-12-08T01:20:53.713Z,1003.41
2022-12-08T01:21:53.674Z,1003.42
2022-12-08T01:22:53.653Z,1003.44
2022-12-08T01:23:53.617Z,1003.42
2022-12-08T01:24:53.598Z,1003.42
2022-12-08T01:25:53.591Z,1003.45
2022-12-08T01:26:53.541Z,1003.46
2022-12-08T01:27:53.512Z,1003.41
2022-12-08T01:28:53.483Z,1003.41
2022-12-08T01:29:53.447Z,1003.42
2022-12-08T01:30:53.524Z,1003.48
2022-12-08T01:31:53.395Z,1003.43
2022-12-08T01:32:53.373Z,1003.44
2022-12-08T01:33:53.345Z,1003.44
2022-12-08T01:34:53.314Z,1003.47
2022-12-08T01:35:53.276Z,1003.44
2022-12-08T01:36:53.252Z,1003.47
2022-12-08T01:37:53.223Z,1003.47
2022-12-08T01:38:53.196Z,1003.45
2022-12-08T01:39:53.166Z,1003.47
2022-12-08T01:40:53.145Z,1003.47
2022-12-08T01:41:53.130Z,1003.43
2022-12-08T01:42:53.084Z,1003.40
2022-12-08T01:43:53.052Z,1003.43
2022-12-08T01:44:53.031Z,1003.44
2022-12-08T01:45:53.031Z,1003.41
2022-12-08T01:46:52.973Z,1003.40
2022-12-08T01:47:52.990Z,1003.40
2022-12-08T01:48:52.914Z,1003.35
2022-12-08T01:49:52.888Z,1003.37
2022-12-08T01:50:52.861Z,1003.37
2022-12-08T01:51:52.829Z,1003.34
2022-12-08T01:52:52.803Z,1003.33
2022-12-08T01:53:52.768Z,1003.33
2022-12-08T01:54:52.745Z,1003.33
2022-12-08T01:55:52.717Z,1003.33
2022-12-08T01:56:52.701Z,1003.34
2022-12-08T01:57:52.680Z,1003.34
2022-12-08T01:58:52.634Z,1003.30
2022-12-08T01:59:52.605Z,1003.31
2022-12-08T02:00:52.642Z,1003.29
2022-12-08T02:01:52.592Z,1003.34
2022-12-08T02:02:52.598Z,1003.31
2022-12-08T02:03:52.487Z,1003.26
2022-12-08T02:04:52.464Z,1003.24
2022-12-08T02:05:52.430Z,1003.30
2022-12-08T02:06:52.408Z,1003.23
2022-12-08T02:07:52.472Z,1003.23
2022-12-08T02:08:52.354Z,1003.19
2022-12-08T02:09:52.322Z,1003.15
2022-12-08T02:10:52.295Z,1003.18
2022-12-08T02:11:52.270Z,1003.17
2022-12-08T02:12:52.243Z,1003.18
2022-12-08T02:13:52.232Z,1003.17
2022-12-08T02:14:52.181Z,1003.14
2022-12-08T02:15:52.194Z,1003.15
2022-12-08T02:16:52.129Z,1003.13
2022-12-08T02:17:52.098Z,1003.09
2022-12-08T02:19:22.071Z,1003.14
2022-12-08T02:19:52.046Z,1003.13
2022-12-08T02:20:52.013Z,1003.10
2022-12-08T02:21:51.983Z,1003.10
2022-12-08T02:22:51.967Z,1003.07
2022-12-08T02:23:51.925Z,1003.02
2022-12-08T02:24:51.900Z,1003.05
2022-12-08T02:25:51.873Z,1003.00
2022-12-08T02:26:51.857Z,1003.01
2022-12-08T02:27:51.814Z,1002.96
2022-12-08T02:28:51.791Z,1002.95
2022-12-08T02:29:51.781Z,1002.94
2022-12-08T02:30:51.826Z,1002.93
2022-12-08T02:31:51.699Z,1002.89
2022-12-08T02:32:51.686Z,1002.94
2022-12-08T02:33:51.645Z,1002.89
2022-12-08T02:34:51.616Z,1002.86
2022-12-08T02:35:51.585Z,1002.88
2022-12-08T02:36:51.561Z,1002.86
2022-12-08T02:37:51.531Z,1002.84
2022-12-08T02:38:51.504Z,1002.84
2022-12-08T02:39:51.479Z,1002.82
2022-12-08T02:40:51.451Z,1002.75
2022-12-08T02:41:51.415Z,1002.83
2022-12-08T02:42:51.401Z,1002.83
2022-12-08T02:43:51.365Z,1002.83
2022-12-08T02:44:51.346Z,1002.82
2022-12-08T02:45:51.430Z,1002.80
2022-12-08T02:46:51.277Z,1002.79
2022-12-08T02:47:51.255Z,1002.77
2022-12-08T02:48:51.224Z,1002.85
2022-12-08T02:49:51.191Z,1002.80
2022-12-08T02:50:51.167Z,1002.78
2022-12-08T02:51:51.138Z,1002.81
2022-12-08T02:52:51.112Z,1002.78
2022-12-08T02:53:51.081Z,1002.75
2022-12-08T02:54:51.056Z,1002.74
2022-12-08T02:55:51.026Z,1002.71
2022-12-08T02:56:51.002Z,1002.71
2022-12-08T02:57:50.966Z,1002.68
2022-12-08T02:58:50.940Z,1002.67
2022-12-08T02:59:50.917Z,1002.67
2022-12-08T03:00:50.892Z,1002.69
2022-12-08T03:01:50.922Z,1002.67
2022-12-08T03:02:50.898Z,1002.61
2022-12-08T03:03:50.800Z,1002.63
2022-12-08T03:04:50.772Z,1002.62
2022-12-08T03:05:50.741Z,1002.56
2022-12-08T03:06:50.716Z,1002.52
2022-12-08T03:07:50.764Z,1002.50
2022-12-08T03:08:50.662Z,1002.49
2022-12-08T03:09:50.635Z,1002.49
2022-12-08T03:10:50.604Z,1002.50
2022-12-08T03:11:50.576Z,1002.41
2022-12-08T03:12:50.552Z,1002.42
2022-12-08T03:13:50.523Z,1002.36
2022-12-08T03:14:50.497Z,1002.35
2022-12-08T03:15:50.534Z,1002.33
2022-12-08T03:16:50.442Z,1002.30
2022-12-08T03:17:50.430Z,1002.30
2022-12-08T03:18:50.385Z,1002.27
2022-12-08T03:19:50.360Z,1002.23
2022-12-08T03:20:50.328Z,1002.26
2022-12-08T03:21:50.295Z,1002.22
2022-12-08T03:22:50.276Z,1002.28
2022-12-08T03:23:50.243Z,1002.20
2022-12-08T03:24:50.225Z,1002.23
2022-12-08T03:25:50.185Z,1002.24
2022-12-08T03:26:50.161Z,1002.24
2022-12-08T03:27:50.129Z,1002.25
2022-12-08T03:28:50.104Z,1002.20
2022-12-08T03:29:50.072Z,1002.18
2022-12-08T03:30:50.103Z,1002.15
2022-12-08T03:31:50.014Z,1002.17
2022-12-08T03:32:49.991Z,1002.13
2022-12-08T03:33:49.976Z,1002.15
2022-12-08T03:34:49.941Z,1002.15
2022-12-08T03:35:49.906Z,1002.09
2022-12-08T03:36:49.879Z,1002.15
2022-12-08T03:37:49.852Z,1002.12
2022-12-08T03:38:49.827Z,1002.11
2022-12-08T03:39:49.794Z,1002.11
2022-12-08T03:40:49.769Z,1002.15
2022-12-08T03:41:49.737Z,1002.14
2022-12-08T03:42:49.710Z,1002.14
2022-12-08T03:43:49.681Z,1002.13
2022-12-08T03:44:49.652Z,1002.10
2022-12-08T03:45:49.624Z,1002.11
2022-12-08T03:46:49.597Z,1002.09
2022-12-08T03:47:49.565Z,1002.07
2022-12-08T03:48:49.541Z,1002.02
2022-12-08T03:49:49.527Z,1002.06
2022-12-08T03:50:49.485Z,1002.05
2022-12-08T03:51:49.456Z,1002.01
2022-12-08T03:52:49.436Z,1001.99
2022-12-08T03:53:49.410Z,1001.98
2022-12-08T03:54:49.370Z,1001.93
2022-12-08T03:55:49.340Z,1001.96
2022-12-08T03:56:49.318Z,1001.97
2022-12-08T03:57:49.284Z,1001.97
2022-12-08T03:58:49.261Z,1001.96
2022-12-08T03:59:49.233Z,1001.97
2022-12-08T04:00:49.212Z,1001.93
2022-12-08T04:01:49.244Z,1001.86
2022-12-08T04:02:49.216Z,1001.89
2022-12-08T04:03:49.117Z,1001.87
2022-12-08T04:04:49.092Z,1001.87
2022-12-08T04:05:49.085Z,1001.84
2022-12-08T04:06:49.034Z,1001.86
2022-12-08T04:07:49.052Z,1001.86
2022-12-08T04:08:48.981Z,1001.85
2022-12-08T04:09:48.949Z,1001.80
2022-12-08T04:10:48.925Z,1001.83
2022-12-08T04:11:48.895Z,1001.77
2022-12-08T04:12:48.873Z,1001.76
2022-12-08T04:13:48.836Z,1001.80
2022-12-08T04:14:48.816Z,1001.80
2022-12-08T04:15:48.870Z,1001.76
2022-12-08T04:16:48.768Z,1001.78
2022-12-08T04:17:48.727Z,1001.74
2022-12-08T04:18:48.702Z,1001.75
2022-12-08T04:19:48.675Z,1001.72
2022-12-08T04:20:48.651Z,1001.73
2022-12-08T04:21:48.641Z,1001.72
2022-12-08T04:22:48.587Z,1001.69
2022-12-08T04:23:48.563Z,1001.65
2022-12-08T04:24:48.532Z,1001.63
2022-12-08T04:25:48.502Z,1001.65
2022-12-08T04:26:48.476Z,1001.66
2022-12-08T04:27:48.443Z,1001.61
2022-12-08T04:28:48.421Z,1001.62
2022-12-08T04:29:48.392Z,1001.58
2022-12-08T04:30:48.364Z,1001.56
2022-12-08T04:31:48.455Z,1001.56
2022-12-08T04:32:48.308Z,1001.60
2022-12-08T04:33:48.280Z,1001.52
2022-12-08T04:34:48.251Z,1001.57
2022-12-08T04:35:48.227Z,1001.56
2022-12-08T04:36:48.193Z,1001.56
2022-12-08T04:37:48.191Z,1001.55
2022-12-08T04:38:48.139Z,1001.55
2022-12-08T04:39:48.121Z,1001.51
2022-12-08T04:40:48.092Z,1001.55
2022-12-08T04:41:48.058Z,1001.52
2022-12-08T04:42:48.030Z,1001.53
2022-12-08T04:43:48.001Z,1001.53
2022-12-08T04:44:47.969Z,1001.57
2022-12-08T04:45:47.947Z,1001.55
2022-12-08T04:46:47.958Z,1001.56
2022-12-08T04:47:47.893Z,1001.54
2022-12-08T04:48:47.868Z,1001.57
2022-12-08T04:49:47.832Z,1001.54
2022-12-08T04:50:47.808Z,1001.55
2022-12-08T04:51:47.780Z,1001.51
2022-12-08T04:52:47.746Z,1001.54
2022-12-08T04:53:47.742Z,1001.56
2022-12-08T04:54:47.692Z,1001.53
2022-12-08T04:55:47.668Z,1001.59
2022-12-08T04:56:47.635Z,1001.53
2022-12-08T04:57:47.614Z,1001.54
2022-12-08T04:58:47.584Z,1001.54
2022-12-08T04:59:47.555Z,1001.53
2022-12-08T05:00:47.529Z,1001.54
2022-12-08T05:01:47.636Z,1001.53
2022-12-08T05:02:47.546Z,1001.55
2022-12-08T05:03:47.451Z,1001.52
2022-12-08T05:04:47.414Z,1001.51
2022-12-08T05:05:47.391Z,1001.49
2022-12-08T05:06:47.363Z,1001.50
2022-12-08T05:07:47.424Z,1001.53
2022-12-08T05:08:47.310Z,1001.51
2022-12-08T05:09:47.303Z,1001.52
2022-12-08T05:10:47.246Z,1001.48
2022-12-08T05:11:49.273Z,1001.50
2022-12-08T05:12:47.191Z,1001.48
2022-12-08T05:13:47.173Z,1001.47
2022-12-08T05:14:47.132Z,1001.49
2022-12-08T05:15:47.107Z,1001.49
2022-12-08T05:16:47.178Z,1001.49
2022-12-08T05:17:47.051Z,1001.48
2022-12-08T05:18:47.022Z,1001.43
2022-12-08T05:19:46.999Z,1001.42
2022-12-08T05:20:46.968Z,1001.42
2022-12-08T05:21:46.952Z,1001.43
2022-12-08T05:22:46.910Z,1001.42
2022-12-08T05:23:46.886Z,1001.39
2022-12-08T05:24:47.871Z,1001.42
2022-12-08T05:25:46.847Z,1001.41
2022-12-08T05:26:46.798Z,1001.43
2022-12-08T05:27:46.773Z,1001.39
2022-12-08T05:28:46.745Z,1001.36
2022-12-08T05:29:46.714Z,1001.38
2022-12-08T05:30:46.689Z,1001.36
2022-12-08T05:31:46.743Z,1001.33
2022-12-08T05:32:46.631Z,1001.36
2022-12-08T05:33:46.622Z,1001.31
2022-12-08T05:34:46.576Z,1001.32
2022-12-08T05:35:46.555Z,1001.31
2022-12-08T05:36:46.531Z,1001.32
2022-12-08T05:37:46.494Z,1001.28
2022-12-08T05:38:46.462Z,1001.27
2022-12-08T05:39:46.442Z,1001.30
2022-12-08T05:40:46.409Z,1001.29
2022-12-08T05:41:46.407Z,1001.31
2022-12-08T05:42:46.352Z,1001.28
2022-12-08T05:43:46.329Z,1001.26
2022-12-08T05:44:46.293Z,1001.22
2022-12-08T05:45:46.299Z,1001.23
2022-12-08T05:46:46.245Z,1001.22
2022-12-08T05:47:46.217Z,1001.23
2022-12-08T05:48:46.186Z,1001.24
2022-12-08T05:49:46.156Z,1001.19
2022-12-08T05:50:46.128Z,1001.19
2022-12-08T05:51:46.111Z,1001.17
2022-12-08T05:52:46.068Z,1001.15
2022-12-08T05:53:46.053Z,1001.21
2022-12-08T05:54:46.012Z,1001.16
2022-12-08T05:55:45.995Z,1001.15
2022-12-08T05:56:45.961Z,1001.12
2022-12-08T05:57:45.955Z,1001.17
2022-12-08T05:58:45.902Z,1001.12
2022-12-08T05:59:45.882Z,1001.12
2022-12-08T06:00:45.848Z,1001.14
2022-12-08T06:01:45.941Z,1001.11
2022-12-08T06:02:45.983Z,1001.13
2022-12-08T06:03:45.772Z,1001.12
2022-12-08T06:04:45.736Z,1001.12
2022-12-08T06:05:45.712Z,1001.15
2022-12-08T06:06:45.683Z,1001.13
2022-12-08T06:07:45.742Z,1001.13
2022-12-08T06:08:45.625Z,1001.12
2022-12-08T06:09:45.601Z,1001.08
2022-12-08T06:10:45.573Z,1001.13
2022-12-08T06:11:45.546Z,1001.06
2022-12-08T06:12:45.512Z,1001.11
2022-12-08T06:13:45.516Z,1001.08
2022-12-08T06:14:45.454Z,1001.08
2022-12-08T06:15:45.429Z,1001.06
2022-12-08T06:16:45.461Z,1001.09
2022-12-08T06:17:45.379Z,1001.06
2022-12-08T06:18:45.347Z,1001.06
2022-12-08T06:19:45.321Z,1001.04
2022-12-08T06:20:45.293Z,1001.07
2022-12-08T06:21:45.262Z,1001.05
2022-12-08T06:22:45.265Z,1001.09
2022-12-08T06:23:45.211Z,1001.03
2022-12-08T06:24:45.178Z,1001.08
2022-12-08T06:25:45.149Z,1001.08
2022-12-08T06:26:45.126Z,1001.08
2022-12-08T06:27:45.097Z,1001.06
2022-12-08T06:28:45.069Z,1001.13
2022-12-08T06:29:45.064Z,1001.06
2022-12-08T06:30:45.011Z,1001.09
2022-12-08T06:31:45.061Z,1001.10
2022-12-08T06:32:44.955Z,1001.12
2022-12-08T06:33:44.926Z,1001.07
2022-12-08T06:34:44.900Z,1001.10
2022-12-08T06:35:44.873Z,1001.09
2022-12-08T06:36:44.844Z,1001.04
2022-12-08T06:37:44.818Z,1001.07
2022-12-08T06:38:44.788Z,1001.06
2022-12-08T06:39:44.761Z,1001.06
2022-12-08T06:40:44.735Z,1001.06
2022-12-08T06:41:44.703Z,1001.05
2022-12-08T06:42:44.675Z,1001.05
2022-12-08T06:43:44.696Z,1001.04
2022-12-08T06:44:44.621Z,1001.09
2022-12-08T06:45:44.736Z,1001.08
2022-12-08T06:46:44.558Z,1001.11
2022-12-08T06:47:44.543Z,1001.05
2022-12-08T06:48:44.508Z,1001.07
2022-12-08T06:49:44.482Z,1001.08
2022-12-08T06:50:44.451Z,1001.11
2022-12-08T06:51:44.434Z,1001.09
2022-12-08T06:52:54.146Z,1001.11
2022-12-08T06:53:44.381Z,1001.11
2022-12-08T06:54:44.337Z,1001.10
2022-12-08T06:55:58.758Z,1001.11
2022-12-08T06:56:44.300Z,1001.08
2022-12-08T06:57:44.257Z,1001.09
2022-12-08T06:58:49.009Z,1001.09
2022-12-08T06:59:44.202Z,1001.05
2022-12-08T07:00:44.207Z,1001.09
2022-12-08T07:01:44.272Z,1001.08
2022-12-08T07:02:44.300Z,1001.11
2022-12-08T07:03:44.091Z,1001.10
2022-12-08T07:04:44.066Z,1001.09
2022-12-08T07:05:44.041Z,1001.10
2022-12-08T07:06:44.020Z,1001.15
2022-12-08T07:07:44.065Z,1001.18
2022-12-08T07:08:43.949Z,1001.20
2022-12-08T07:09:43.928Z,1001.16
2022-12-08T07:10:43.898Z,1001.14
2022-12-08T07:11:43.868Z,1001.10
2022-12-08T07:12:43.838Z,1001.13
2022-12-08T07:13:43.812Z,1001.16
2022-12-08T07:14:43.780Z,1001.11
2022-12-08T07:15:43.759Z,1001.15
2022-12-08T07:16:43.821Z,1001.14
2022-12-08T07:17:43.727Z,1001.14
2022-12-08T07:18:43.673Z,1001.16
2022-12-08T07:19:43.651Z,1001.17
2022-12-08T07:20:43.617Z,1001.12
2022-12-08T07:21:43.591Z,1001.14
2022-12-08T07:22:43.560Z,1001.16
2022-12-08T07:23:43.539Z,1001.19
2022-12-08T07:24:43.507Z,1001.21
2022-12-08T07:25:43.478Z,1001.21
2022-12-08T07:26:43.445Z,1001.19
2022-12-08T07:27:43.420Z,1001.19
2022-12-08T07:28:43.391Z,1001.20
2022-12-08T07:29:43.363Z,1001.23
2022-12-08T07:30:43.384Z,1001.25
2022-12-08T07:31:43.311Z,1001.25
2022-12-08T07:32:43.279Z,1001.19
2022-12-08T07:33:43.279Z,1001.23
2022-12-08T07:34:43.228Z,1001.21
2022-12-08T07:35:48.998Z,1001.24
2022-12-08T07:36:43.167Z,1001.23
2022-12-08T07:37:43.147Z,1001.29
2022-12-08T07:38:43.108Z,1001.24
2022-12-08T07:39:43.130Z,1001.26
2022-12-08T07:40:43.055Z,1001.25
2022-12-08T07:41:43.030Z,1001.25
2022-12-08T07:42:43.005Z,1001.22
2022-12-08T07:43:42.976Z,1001.21
2022-12-08T07:44:42.945Z,1001.22
2022-12-08T07:45:42.996Z,1001.22
2022-12-08T07:46:43.002Z,1001.21
2022-12-08T07:47:42.885Z,1001.21
2022-12-08T07:48:42.836Z,1001.24
2022-12-08T07:49:42.836Z,1001.22
2022-12-08T07:50:42.773Z,1001.20
2022-12-08T07:51:42.754Z,1001.21
2022-12-08T07:52:42.721Z,1001.23
2022-12-08T07:53:43.875Z,1001.20
2022-12-08T07:54:42.674Z,1001.23
2022-12-08T07:55:42.644Z,1001.22
2022-12-08T07:56:42.607Z,1001.21
2022-12-08T07:57:42.586Z,1001.22
2022-12-08T07:58:42.559Z,1001.22
2022-12-08T07:59:42.535Z,1001.19
2022-12-08T08:00:42.564Z,1001.19
2022-12-08T08:01:45.315Z,1001.18
2022-12-08T08:02:42.488Z,1001.16
2022-12-08T08:03:42.413Z,1001.17
2022-12-08T08:04:42.476Z,1001.20
2022-12-08T08:05:42.396Z,1001.17
2022-12-08T08:06:42.333Z,1001.18
2022-12-08T08:07:42.345Z,1001.16
2022-12-08T08:08:42.275Z,1001.24
2022-12-08T08:09:42.250Z,1001.21
2022-12-08T08:10:42.220Z,1001.20
2022-12-08T08:11:42.193Z,1001.21
2022-12-08T08:12:42.168Z,1001.23
2022-12-08T08:13:42.139Z,1001.21
2022-12-08T08:14:42.105Z,1001.22
2022-12-08T08:15:42.277Z,1001.19
2022-12-08T08:16:42.234Z,1001.21
2022-12-08T08:17:42.098Z,1001.18
2022-12-08T08:18:41.998Z,1001.20
2022-12-08T08:19:41.972Z,1001.24
2022-12-08T08:20:41.936Z,1001.23
2022-12-08T08:21:46.264Z,1001.24
2022-12-08T08:22:41.893Z,1001.23
2022-12-08T08:23:41.855Z,1001.26
2022-12-08T08:24:44.992Z,1001.27
2022-12-08T08:25:41.801Z,1001.24
2022-12-08T08:26:41.784Z,1001.29
2022-12-08T08:27:41.755Z,1001.28
2022-12-08T08:28:41.720Z,1001.26
2022-12-08T08:29:41.697Z,1001.25
2022-12-08T08:30:41.740Z,1001.30
2022-12-08T08:31:41.710Z,1001.26
2022-12-08T08:32:41.607Z,1001.28
2022-12-08T08:33:41.586Z,1001.29
2022-12-08T08:34:41.558Z,1001.34
2022-12-08T08:35:41.520Z,1001.32
2022-12-08T08:36:41.583Z,1001.39
2022-12-08T08:37:47.079Z,1001.37
2022-12-08T08:38:41.458Z,1001.36
2022-12-08T08:39:41.415Z,1001.41
2022-12-08T08:40:41.380Z,1001.40
2022-12-08T08:41:41.368Z,1001.44
2022-12-08T08:42:41.327Z,1001.44
2022-12-08T08:43:41.313Z,1001.44
2022-12-08T08:44:41.268Z,1001.41
2022-12-08T08:45:41.244Z,1001.43
2022-12-08T08:46:41.301Z,1001.41
2022-12-08T08:47:41.186Z,1001.43
2022-12-08T08:48:41.162Z,1001.41
2022-12-08T08:49:41.133Z,1001.43
2022-12-08T08:50:41.103Z,1001.44
2022-12-08T08:51:41.066Z,1001.48
2022-12-08T08:52:41.054Z,1001.51
2022-12-08T08:53:41.048Z,1001.44
2022-12-08T08:54:40.994Z,1001.48
2022-12-08T08:55:40.958Z,1001.49
2022-12-08T08:56:40.944Z,1001.51
2022-12-08T08:57:40.905Z,1001.52
2022-12-08T08:58:40.881Z,1001.55
2022-12-08T08:59:40.856Z,1001.53
2022-12-08T09:00:40.829Z,1001.47
2022-12-08T09:01:40.857Z,1001.53
2022-12-08T09:02:40.766Z,1001.51
2022-12-08T09:03:40.744Z,1001.50
2022-12-08T09:04:40.765Z,1001.50
2022-12-08T09:05:40.713Z,1001.53
2022-12-08T09:06:40.769Z,1001.53
2022-12-08T09:07:40.710Z,1001.50
2022-12-08T09:08:40.603Z,1001.52
2022-12-08T09:09:40.594Z,1001.52
2022-12-08T09:10:40.546Z,1001.51
2022-12-08T09:11:40.518Z,1001.54
2022-12-08T09:12:40.495Z,1001.54
2022-12-08T09:13:40.451Z,1001.49
2022-12-08T09:14:40.445Z,1001.50
2022-12-08T09:15:40.436Z,1001.49
2022-12-08T09:16:42.409Z,1001.50
2022-12-08T09:17:40.345Z,1001.52
2022-12-08T09:18:40.324Z,1001.51
2022-12-08T09:19:40.288Z,1001.51
2022-12-08T09:20:40.268Z,1001.53
2022-12-08T09:21:40.248Z,1001.52
2022-12-08T09:22:40.217Z,1001.53
2022-12-08T09:23:40.178Z,1001.51
2022-12-08T09:24:40.159Z,1001.54
2022-12-08T09:25:40.146Z,1001.49
2022-12-08T09:26:40.101Z,1001.48
2022-12-08T09:27:40.068Z,1001.46
2022-12-08T09:28:40.048Z,1001.45
2022-12-08T09:29:40.010Z,1001.44
2022-12-08T09:30:39.992Z,1001.47
2022-12-08T09:31:40.015Z,1001.47
2022-12-08T09:32:39.931Z,1001.51
2022-12-08T09:33:39.901Z,1001.51
2022-12-08T09:34:39.877Z,1001.48
2022-12-08T09:35:39.843Z,1001.46
2022-12-08T09:36:39.822Z,1001.46
2022-12-08T09:37:39.787Z,1001.45
2022-12-08T09:38:39.759Z,1001.46
2022-12-08T09:39:39.739Z,1001.47
2022-12-08T09:40:39.707Z,1001.46
2022-12-08T09:41:46.379Z,1001.44
2022-12-08T09:42:39.646Z,1001.43
2022-12-08T09:43:39.625Z,1001.40
2022-12-08T09:44:39.601Z,1001.41
2022-12-08T09:45:39.566Z,1001.41
2022-12-08T09:46:39.636Z,1001.36
2022-12-08T09:47:39.509Z,1001.37
2022-12-08T09:48:39.485Z,1001.35
2022-12-08T09:49:39.451Z,1001.36
2022-12-08T09:50:39.428Z,1001.36
2022-12-08T09:51:39.403Z,1001.37
2022-12-08T09:52:39.369Z,1001.34
2022-12-08T09:53:39.342Z,1001.37
2022-12-08T09:54:39.314Z,1001.40
2022-12-08T09:55:39.289Z,1001.42
2022-12-08T09:56:39.261Z,1001.41
2022-12-08T09:57:39.250Z,1001.40
2022-12-08T09:58:39.206Z,1001.45
2022-12-08T09:59:39.175Z,1001.46
2022-12-08T10:00:39.145Z,1001.44
2022-12-08T10:01:39.175Z,1001.44
2022-12-08T10:02:39.090Z,1001.46
2022-12-08T10:03:39.060Z,1001.43
2022-12-08T10:04:39.090Z,1001.46
2022-12-08T10:05:39.003Z,1001.44
2022-12-08T10:06:38.979Z,1001.51
2022-12-08T10:07:39.028Z,1001.52
2022-12-08T10:08:38.928Z,1001.49
2022-12-08T10:09:38.902Z,1001.47
2022-12-08T10:10:38.867Z,1001.47
2022-12-08T10:11:38.837Z,1001.49
2022-12-08T10:12:38.809Z,1001.48
2022-12-08T10:13:38.804Z,1001.44
2022-12-08T10:14:38.753Z,1001.45
2022-12-08T10:15:38.724Z,1001.49
2022-12-08T10:16:38.798Z,1001.46
2022-12-08T10:17:38.671Z,1001.46
2022-12-08T10:18:38.653Z,1001.46
2022-12-08T10:19:38.613Z,1001.50
2022-12-08T10:20:38.602Z,1001.45
2022-12-08T10:21:38.554Z,1001.48
2022-12-08T10:22:44.336Z,1001.42
2022-12-08T10:23:38.506Z,1001.48
2022-12-08T10:24:38.481Z,1001.47
2022-12-08T10:25:38.448Z,1001.46
2022-12-08T10:26:38.423Z,1001.47
2022-12-08T10:27:38.394Z,1001.40
2022-12-08T10:28:44.446Z,1001.41
2022-12-08T10:29:38.353Z,1001.39
2022-12-08T10:30:38.309Z,1001.40
2022-12-08T10:31:38.337Z,1001.37
2022-12-08T10:32:38.254Z,1001.41
2022-12-08T10:33:38.239Z,1001.36
2022-12-08T10:34:38.196Z,1001.36
2022-12-08T10:35:38.168Z,1001.40
2022-12-08T10:36:38.153Z,1001.37
2022-12-08T10:37:38.117Z,1001.39
2022-12-08T10:38:38.093Z,1001.42
2022-12-08T10:39:38.054Z,1001.40
2022-12-08T10:40:45.328Z,1001.38
2022-12-08T10:41:37.996Z,1001.36
2022-12-08T10:42:37.975Z,1001.35
2022-12-08T10:43:37.943Z,1001.38
2022-12-08T10:44:37.921Z,1001.36
2022-12-08T10:45:37.911Z,1001.35
2022-12-08T10:46:37.915Z,1001.35
2022-12-08T10:47:37.835Z,1001.33
2022-12-08T10:48:37.809Z,1001.30
2022-12-08T10:49:37.776Z,1001.35
2022-12-08T10:50:37.754Z,1001.36
2022-12-08T10:51:37.721Z,1001.31
2022-12-08T10:52:37.699Z,1001.35
2022-12-08T10:53:37.662Z,1001.35
2022-12-08T10:54:37.639Z,1001.32
2022-12-08T10:55:37.610Z,1001.31
2022-12-08T10:56:37.582Z,1001.29
2022-12-08T10:57:37.553Z,1001.24
2022-12-08T10:58:37.525Z,1001.27
2022-12-08T10:59:37.496Z,1001.24
2022-12-08T11:00:37.621Z,1001.28
2022-12-08T11:01:37.665Z,1001.26
2022-12-08T11:02:37.511Z,1001.29
2022-12-08T11:03:37.401Z,1001.28
2022-12-08T11:04:37.360Z,1001.28
2022-12-08T11:05:37.328Z,1001.26
2022-12-08T11:06:37.311Z,1001.25
2022-12-08T11:07:37.365Z,1001.23
2022-12-08T11:08:37.250Z,1001.23
2022-12-08T11:09:37.219Z,1001.23
2022-12-08T11:10:37.191Z,1001.23
2022-12-08T11:11:37.160Z,1001.20
2022-12-08T11:12:37.137Z,1001.18
2022-12-08T11:13:37.103Z,1001.16
2022-12-08T11:14:37.087Z,1001.21
2022-12-08T11:15:37.058Z,1001.18
2022-12-08T11:16:37.100Z,1001.17
2022-12-08T11:17:37.024Z,1001.17
2022-12-08T11:18:36.969Z,1001.20
2022-12-08T11:19:36.946Z,1001.22
2022-12-08T11:20:36.913Z,1001.18
2022-12-08T11:21:36.887Z,1001.18
2022-12-08T11:22:36.858Z,1001.16
2022-12-08T11:23:36.831Z,1001.16
2022-12-08T11:24:37.879Z,1001.12
2022-12-08T11:25:36.772Z,1001.12
2022-12-08T11:26:36.749Z,1001.11
2022-12-08T11:27:36.774Z,1001.12
2022-12-08T11:28:36.692Z,1001.15
2022-12-08T11:29:36.658Z,1001.17
2022-12-08T11:30:36.635Z,1001.09
2022-12-08T11:31:36.623Z,1001.12
2022-12-08T11:32:36.586Z,1001.13
2022-12-08T11:33:36.566Z,1001.15
2022-12-08T11:34:36.526Z,1001.17
2022-12-08T11:35:36.492Z,1001.14
2022-12-08T11:36:36.467Z,1001.14
2022-12-08T11:37:36.437Z,1001.08
2022-12-08T11:38:36.415Z,1001.12
2022-12-08T11:39:36.390Z,1001.07
2022-12-08T11:40:36.354Z,1001.08
2022-12-08T11:41:36.326Z,1001.09
2022-12-08T11:42:36.300Z,1001.05
2022-12-08T11:43:36.272Z,1001.06
2022-12-08T11:44:36.248Z,1001.06
2022-12-08T11:45:36.243Z,1001.07
2022-12-08T11:46:36.322Z,1001.10
2022-12-08T11:47:36.158Z,1001.06
2022-12-08T11:48:36.139Z,1001.05
2022-12-08T11:49:36.119Z,1001.07
2022-12-08T11:50:36.079Z,1001.06
2022-12-08T11:51:36.052Z,1001.06
2022-12-08T11:52:36.038Z,1001.08
2022-12-08T11:53:35.995Z,1001.09
2022-12-08T11:54:35.970Z,1001.09
2022-12-08T11:55:38.985Z,1001.10
2022-12-08T11:56:35.921Z,1001.11
2022-12-08T11:57:35.953Z,1001.07
2022-12-08T11:58:35.860Z,1001.04
2022-12-08T11:59:35.830Z,1001.05
2022-12-08T12:00:35.804Z,1001.03
2022-12-08T12:01:40.983Z,1001.01
2022-12-08T12:02:35.830Z,1001.03
2022-12-08T12:03:35.817Z,1001.01
2022-12-08T12:04:35.698Z,1000.96
2022-12-08T12:06:54.305Z,1000.94