createdAt,value
2024-04-23T07:20:19.062Z,5.20
2024-04-23T07:22:45.972Z,5.53
2024-04-23T07:25:12.895Z,5.07
2024-04-23T07:27:41.073Z,4.85
2024-04-23T07:30:08.182Z,5.10
2024-04-23T07:32:35.027Z,4.80
2024-04-23T07:35:02.002Z,4.30
2024-04-23T07:37:28.929Z,4.70
2024-04-23T07:39:55.727Z,4.53
2024-04-23T07:42:22.470Z,3.63
2024-04-23T07:44:49.463Z,3.97
2024-04-23T07:47:19.217Z,4.00
2024-04-23T07:49:46.189Z,4.28
2024-04-23T07:52:12.975Z,3.70
2024-04-23T07:54:39.861Z,4.18
2024-04-23T07:57:06.628Z,3.70
2024-04-23T07:59:33.434Z,4.10
2024-04-23T08:02:00.346Z,4.43
2024-04-23T08:04:27.222Z,4.45
2024-04-23T08:06:54.012Z,4.15
2024-04-23T08:09:20.788Z,3.78
2024-04-23T08:11:47.590Z,3.97
2024-04-23T08:14:14.445Z,3.95
2024-04-23T08:16:41.345Z,3.60
2024-04-23T08:19:08.219Z,3.15
2024-04-23T08:21:38.136Z,3.42
2024-04-23T08:24:05.277Z,2.55
2024-04-23T08:26:32.086Z,3.20
2024-04-23T08:28:59.777Z,3.13
2024-04-23T08:31:27.151Z,3.47
2024-04-23T08:33:54.092Z,3.60
2024-04-23T08:36:20.904Z,3.88
2024-04-23T08:38:47.651Z,3.50
2024-04-23T08:41:18.988Z,3.40
2024-04-23T08:44:07.369Z,3.45
2024-04-23T08:46:34.298Z,3.28
2024-04-23T08:49:02.111Z,3.80
2024-04-23T08:51:29.359Z,3.10
2024-04-23T08:53:56.361Z,3.85
2024-04-23T08:56:26.441Z,3.55
2024-04-23T08:58:53.536Z,3.65
2024-04-23T09:01:27.561Z,2.88
2024-04-23T09:03:56.760Z,3.38
2024-04-23T09:06:25.594Z,2.97
2024-04-23T09:08:53.911Z,2.75
2024-04-23T09:11:22.113Z,2.78
2024-04-23T09:13:49.169Z,2.35
2024-04-23T09:16:16.067Z,2.15
2024-04-23T09:18:42.904Z,3.25
2024-04-23T09:21:10.331Z,3.40
2024-04-23T09:23:37.475Z,2.88
2024-04-23T09:26:05.176Z,2.80
2024-04-23T09:28:36.539Z,2.75
2024-04-23T09:31:04.573Z,2.78
2024-04-23T09:33:33.328Z,2.58
2024-04-23T09:36:01.160Z,2.85
2024-04-23T09:38:28.023Z,2.78
2024-04-23T09:40:55.937Z,2.45
2024-04-23T09:43:23.631Z,2.63
2024-04-23T09:45:52.047Z,2.75
2024-04-23T09:48:32.300Z,2.80
2024-04-23T09:51:05.640Z,2.90
2024-04-23T09:53:37.551Z,3.20
2024-04-23T09:56:11.332Z,3.20
2024-04-23T09:58:38.262Z,2.60
2024-04-23T10:01:06.127Z,3.10
2024-04-23T10:03:35.935Z,2.88
2024-04-23T10:06:08.582Z,3.03
2024-04-23T10:09:00.493Z,3.08
2024-04-23T10:11:32.651Z,2.92
2024-04-23T10:14:07.353Z,3.50
2024-04-23T10:16:40.601Z,3.10
2024-04-23T10:19:12.549Z,2.42
2024-04-23T10:21:42.235Z,2.70
2024-04-23T10:24:14.720Z,2.58
2024-04-23T10:26:43.943Z,2.20
2024-04-23T10:29:17.302Z,2.45
2024-04-23T10:31:44.666Z,2.17
2024-04-23T10:34:16.675Z,2.40
2024-04-23T10:36:48.808Z,2.40
2024-04-23T10:39:17.968Z,1.88
2024-04-23T10:41:47.949Z,2.90
2024-04-23T10:44:17.313Z,2.45
2024-04-23T10:46:45.351Z,1.95
2024-04-23T10:49:17.683Z,2.55
2024-04-23T10:51:47.219Z,2.50
2024-04-23T10:54:21.334Z,3.05
2024-04-23T10:57:08.651Z,2.83
2024-04-23T10:59:38.622Z,3.22
2024-04-23T11:02:10.547Z,2.03
2024-04-23T11:04:40.768Z,2.80
2024-04-23T11:07:10.775Z,2.45
2024-04-23T11:09:47.328Z,2.80
2024-04-23T11:12:24.526Z,2.38
2024-04-23T11:14:53.097Z,2.55
2024-04-23T11:17:21.376Z,1.27
2024-04-23T11:19:50.402Z,2.83
2024-04-23T11:22:22.128Z,2.40
2024-04-23T11:24:56.668Z,2.80
2024-04-23T11:27:26.782Z,4.07
2024-04-23T11:29:54.035Z,2.75
2024-04-23T11:32:21.094Z,2.67
2024-04-23T11:34:49.394Z,1.40
2024-04-23T11:37:24.384Z,2.60
2024-04-23T11:40:01.686Z,2.35
2024-04-23T11:42:30.221Z,2.55
2024-04-23T11:45:04.969Z,2.13
2024-04-23T11:47:32.983Z,2.80
2024-04-23T11:50:06.921Z,2.42
2024-04-23T11:52:34.960Z,2.78
2024-04-23T11:55:04.817Z,2.60
2024-04-23T11:57:32.183Z,2.17
2024-04-23T12:00:02.492Z,2.70
2024-04-23T12:02:33.449Z,2.53
2024-04-23T12:05:03.316Z,2.60
2024-04-23T12:07:31.300Z,2.80
2024-04-23T12:10:05.023Z,2.13
2024-04-23T12:12:36.746Z,2.60
2024-04-23T12:15:04.265Z,1.58
2024-04-23T12:17:31.544Z,2.97
2024-04-23T12:19:58.554Z,2.05
2024-04-23T12:22:25.494Z,3.05
2024-04-23T12:24:52.728Z,3.17
2024-04-23T12:27:21.690Z,2.70
2024-04-23T12:29:48.496Z,2.72
2024-04-23T12:32:15.423Z,2.83
2024-04-23T12:34:42.298Z,2.30
2024-04-23T12:37:09.671Z,2.97
2024-04-23T12:39:39.005Z,2.55
2024-04-23T12:42:14.236Z,2.22
2024-04-23T12:44:41.280Z,2.58
2024-04-23T12:47:10.762Z,1.85
2024-04-23T12:49:38.840Z,3.10
2024-04-23T12:52:05.970Z,2.75
2024-04-23T12:54:34.639Z,3.08
2024-04-23T12:57:02.774Z,2.83
2024-04-23T12:59:31.371Z,2.83
2024-04-23T13:02:00.538Z,2.63
2024-04-23T13:04:27.409Z,2.60
2024-04-23T13:06:54.248Z,3.28
2024-04-23T13:09:21.020Z,2.50
2024-04-23T13:11:47.895Z,2.38
2024-04-23T13:14:14.807Z,2.85
2024-04-23T13:16:46.788Z,2.97
2024-04-23T13:21:42.865Z,2.22
2024-04-23T13:24:09.639Z,3.30
2024-04-23T13:26:36.445Z,3.90
2024-04-23T13:29:03.251Z,3.92
2024-04-23T13:31:30.048Z,3.90
2024-04-23T13:33:56.884Z,3.53
2024-04-23T13:36:23.678Z,3.25
2024-04-23T13:38:50.468Z,3.03
2024-04-23T13:41:19.750Z,3.90
2024-04-23T13:43:46.614Z,3.97
2024-04-23T13:46:13.439Z,3.75
2024-04-23T13:48:40.268Z,3.20
2024-04-23T13:51:08.073Z,3.47
2024-04-23T13:53:35.180Z,3.42
2024-04-23T13:56:07.522Z,3.45
2024-04-23T13:58:34.710Z,3.60
2024-04-23T14:01:11.587Z,3.60
2024-04-23T14:03:38.890Z,2.97
2024-04-23T14:06:06.398Z,3.50
2024-04-23T14:08:36.897Z,3.65
2024-04-23T14:11:05.063Z,2.92
2024-04-23T14:13:36.369Z,3.30
2024-04-23T14:16:13.758Z,3.20
2024-04-23T14:18:44.045Z,2.40
2024-04-23T14:21:10.874Z,2.20
2024-04-23T14:23:39.308Z,2.67
2024-04-23T14:26:06.408Z,1.92
2024-04-23T14:28:35.369Z,1.77
2024-04-23T14:31:05.977Z,2.03
2024-04-23T14:33:33.738Z,2.13
2024-04-23T14:36:03.612Z,1.90
2024-04-23T14:38:32.125Z,1.73
2024-04-23T14:40:59.906Z,1.35
2024-04-23T14:43:27.029Z,1.70
2024-04-23T14:45:54.019Z,1.70
2024-04-23T14:48:21.031Z,1.30
2024-04-23T14:50:49.158Z,1.63
2024-04-23T14:53:19.655Z,1.10
2024-04-23T14:55:57.662Z,1.10
2024-04-23T14:58:24.603Z,1.20
2024-04-23T15:00:51.451Z,1.08
2024-04-23T15:03:19.110Z,1.33
2024-04-23T15:05:46.079Z,1.30
2024-04-23T15:08:13.486Z,1.17
2024-04-23T15:10:47.934Z,1.20
2024-04-23T15:13:15.689Z,1.00
2024-04-23T15:15:42.652Z,1.00
2024-04-23T15:18:09.658Z,1.05
2024-04-23T15:20:42.943Z,0.57
2024-04-23T15:23:10.186Z,0.50
2024-04-23T15:25:37.092Z,0.47
2024-04-23T15:28:04.403Z,0.80
2024-04-23T15:30:31.218Z,1.30
2024-04-23T15:32:58.485Z,1.00
2024-04-23T15:35:25.595Z,0.77
2024-04-23T15:37:52.577Z,1.10
2024-04-23T15:40:19.471Z,1.40
2024-04-23T15:42:46.268Z,1.60
2024-04-23T15:45:14.135Z,1.60
2024-04-23T15:47:41.240Z,1.60
2024-04-23T15:50:08.464Z,1.98
2024-04-23T15:52:35.414Z,2.00
2024-04-23T15:55:02.238Z,1.38
2024-04-23T15:57:29.030Z,1.73
2024-04-23T15:59:55.811Z,2.08
2024-04-23T16:02:23.066Z,2.58
2024-04-23T16:04:50.008Z,1.88
2024-04-23T16:07:16.858Z,1.80
2024-04-23T16:09:43.681Z,2.17
2024-04-23T16:12:10.688Z,1.95
2024-04-23T16:14:37.591Z,1.98
2024-04-23T16:17:04.624Z,0.80
2024-04-23T16:19:31.494Z,2.38
2024-04-23T16:22:00.949Z,2.22
2024-04-23T16:24:27.987Z,1.42
2024-04-23T16:26:54.776Z,2.40
2024-04-23T16:29:21.606Z,1.60
2024-04-23T16:31:48.505Z,1.88
2024-04-23T16:34:15.419Z,1.70
2024-04-23T16:36:42.215Z,1.50
2024-04-23T16:39:11.269Z,1.83
2024-04-23T16:41:38.914Z,1.90
2024-04-23T16:44:05.874Z,2.10
2024-04-23T16:46:33.729Z,1.30
2024-04-23T16:49:01.638Z,1.52
2024-04-23T16:51:28.490Z,2.03
2024-04-23T16:53:55.261Z,1.45
2024-04-23T16:56:22.280Z,1.80
2024-04-23T16:58:52.972Z,1.58
2024-04-23T17:01:19.812Z,1.65
2024-04-23T17:03:46.676Z,1.63
2024-04-23T17:06:13.492Z,1.45
2024-04-23T17:08:40.252Z,1.73
2024-04-23T17:11:07.204Z,1.50
2024-04-23T17:13:34.856Z,1.80
2024-04-23T17:16:15.473Z,2.00
2024-04-23T17:18:42.546Z,1.88
2024-04-23T17:21:17.531Z,1.85
2024-04-23T17:23:45.237Z,1.85
2024-04-23T17:26:12.895Z,1.58
2024-04-23T17:28:40.094Z,2.33
2024-04-23T17:31:08.449Z,2.83
2024-04-23T17:33:35.886Z,3.72
2024-04-23T17:36:02.982Z,2.97
2024-04-23T17:38:29.803Z,3.10
2024-04-23T17:40:56.650Z,3.20
2024-04-23T17:43:23.937Z,3.22
2024-04-23T17:45:50.729Z,3.55
2024-04-23T17:48:17.761Z,3.65
2024-04-23T17:50:44.647Z,3.72
2024-04-23T17:53:11.486Z,3.58
2024-04-23T17:55:38.743Z,3.90
2024-04-23T17:58:05.637Z,4.05
2024-04-23T18:00:32.577Z,3.78
2024-04-23T18:02:59.540Z,4.03
2024-04-23T18:05:26.401Z,3.78
2024-04-23T18:07:53.209Z,2.33
2024-04-23T18:10:19.992Z,3.80
2024-04-23T18:12:47.279Z,2.55
2024-04-23T18:15:14.213Z,3.70
2024-04-23T18:17:41.141Z,3.50
2024-04-23T18:20:08.435Z,3.60
2024-04-23T18:22:37.090Z,3.45
2024-04-23T18:25:04.434Z,3.90
2024-04-23T18:27:31.407Z,2.33
2024-04-23T18:29:58.270Z,2.30
2024-04-23T18:32:25.453Z,2.47
2024-04-23T18:34:52.391Z,2.47
2024-04-23T18:37:19.186Z,2.63
2024-04-23T18:39:49.718Z,2.78
2024-04-23T18:42:16.548Z,2.35
2024-04-23T18:44:43.342Z,2.67
2024-04-23T18:47:10.161Z,3.00
2024-04-23T18:49:37.031Z,2.13
2024-04-23T18:52:04.980Z,3.10
2024-04-23T18:54:33.457Z,2.88
2024-04-23T18:57:00.591Z,1.88
2024-04-23T18:59:27.391Z,2.40
2024-04-23T19:01:55.384Z,2.22
2024-04-23T19:04:22.340Z,2.10
2024-04-23T19:06:49.172Z,1.77
2024-04-23T19:09:15.971Z,1.90
2024-04-23T19:11:42.870Z,1.90
2024-04-23T19:14:16.160Z,1.77
2024-04-23T19:19:12.618Z,1.90
2024-04-23T19:21:39.672Z,1.73
2024-04-23T19:24:06.960Z,1.70
2024-04-23T19:26:33.760Z,1.42
2024-04-23T19:29:00.805Z,1.50
2024-04-23T19:31:27.844Z,1.30
2024-04-23T19:33:54.882Z,1.30
2024-04-23T19:36:23.128Z,1.10
2024-04-23T19:38:50.783Z,1.88
2024-04-23T19:41:17.770Z,1.42
2024-04-23T19:43:52.144Z,1.27
2024-04-23T19:46:21.365Z,1.50
2024-04-23T19:48:48.911Z,1.55
2024-04-23T19:51:19.488Z,1.67
2024-04-23T19:53:52.268Z,1.60
2024-04-23T19:56:34.592Z,1.45
2024-04-23T19:59:03.731Z,2.00
2024-04-23T20:01:37.861Z,1.55
2024-04-23T20:04:04.854Z,1.63
2024-04-23T20:06:36.314Z,1.33
2024-04-23T20:09:08.400Z,1.75
2024-04-23T20:11:36.640Z,1.35
2024-04-23T20:14:03.676Z,1.23
2024-04-23T20:16:30.513Z,1.77
2024-04-23T20:18:57.608Z,1.60
2024-04-23T20:21:24.446Z,1.20
2024-04-23T20:23:55.125Z,1.73
2024-04-23T20:26:23.542Z,1.40
2024-04-23T20:28:50.961Z,1.60
2024-04-23T20:31:17.843Z,1.33
2024-04-23T20:33:44.762Z,1.40
2024-04-23T20:36:14.748Z,1.52
2024-04-23T20:38:42.039Z,1.60
2024-04-23T20:41:10.625Z,1.60
2024-04-23T20:43:37.934Z,1.73
2024-04-23T20:46:06.630Z,1.38
2024-04-23T20:48:34.373Z,1.67
2024-04-23T20:51:01.240Z,1.42
2024-04-23T20:53:28.048Z,1.50
2024-04-23T20:55:54.966Z,1.73
2024-04-23T20:58:22.026Z,1.73
2024-04-23T21:00:49.187Z,1.98
2024-04-23T21:03:16.144Z,1.90
2024-04-23T21:05:43.046Z,1.67
2024-04-23T21:08:11.873Z,1.80
2024-04-23T21:10:39.551Z,1.80
2024-04-23T21:13:06.623Z,1.70
2024-04-23T21:15:33.701Z,1.67
2024-04-23T21:18:01.048Z,1.38
2024-04-23T21:20:28.227Z,1.48
2024-04-23T21:22:55.318Z,1.45
2024-04-23T21:25:22.300Z,0.95
2024-04-23T21:27:49.108Z,1.10
2024-04-23T21:30:16.027Z,0.75
2024-04-23T21:32:43.005Z,1.10
2024-04-23T21:35:10.005Z,0.80
2024-04-23T21:37:36.817Z,0.77
2024-04-23T21:40:03.871Z,1.00
2024-04-23T21:42:35.897Z,1.23
2024-04-23T21:45:08.488Z,0.93
2024-04-23T21:47:35.918Z,1.27
2024-04-23T21:50:03.433Z,1.00
2024-04-23T21:52:39.033Z,0.95
2024-04-23T21:55:09.061Z,0.70
2024-04-23T21:57:36.145Z,1.35
2024-04-23T22:00:03.624Z,0.82
2024-04-23T22:02:30.592Z,0.90
2024-04-23T22:04:57.542Z,0.60
2024-04-23T22:33:23.268Z,0.60
2024-04-23T22:42:20.722Z,0.95
2024-04-23T22:44:59.551Z,0.77
2024-04-23T22:47:44.659Z,0.75
2024-04-23T22:50:23.701Z,1.00
2024-04-23T22:53:45.889Z,0.80
2024-04-23T22:56:37.940Z,0.60
2024-04-23T22:59:41.737Z,0.82
2024-04-23T23:02:39.547Z,0.80
2024-04-23T23:05:24.841Z,0.65
2024-04-23T23:08:10.280Z,0.82
2024-04-23T23:10:37.111Z,0.82
2024-04-23T23:13:28.680Z,1.00
2024-04-23T23:16:07.722Z,1.08
2024-04-23T23:18:34.579Z,0.70
2024-04-23T23:21:01.493Z,0.80
2024-04-23T23:23:28.608Z,0.60
2024-04-23T23:25:55.561Z,0.63
2024-04-23T23:28:22.392Z,0.85
2024-04-23T23:30:49.310Z,0.90
2024-04-23T23:33:16.323Z,0.60
2024-04-23T23:35:43.254Z,1.00
2024-04-23T23:38:10.073Z,1.00
2024-04-23T23:40:37.627Z,0.98
2024-04-23T23:43:04.610Z,0.77
2024-04-23T23:45:31.507Z,0.77
2024-04-23T23:47:58.472Z,0.80
2024-04-23T23:50:25.823Z,0.75
2024-04-23T23:52:52.911Z,0.85
2024-04-23T23:55:19.746Z,0.80
2024-04-23T23:57:46.643Z,1.27
