createdAt,value
2022-12-20T00:00:52.461Z,25.95
2022-12-20T00:03:20.644Z,25.05
2022-12-20T00:05:47.940Z,25.77
2022-12-20T00:08:15.448Z,24.48
2022-12-20T00:10:44.084Z,23.13
2022-12-20T00:13:12.581Z,25.55
2022-12-20T00:15:39.818Z,25.63
2022-12-20T00:18:07.106Z,23.75
2022-12-20T00:20:35.372Z,24.05
2022-12-20T00:23:02.917Z,25.27
2022-12-20T00:25:30.091Z,25.42
2022-12-20T00:27:57.278Z,24.50
2022-12-20T00:30:24.473Z,26.45
2022-12-20T00:32:51.669Z,24.08
2022-12-20T00:35:18.958Z,24.88
2022-12-20T00:37:46.212Z,22.00
2022-12-20T00:40:13.455Z,34.58
2022-12-20T00:42:40.640Z,23.88
2022-12-20T00:45:08.160Z,23.65
2022-12-20T00:47:35.286Z,24.70
2022-12-20T00:50:02.450Z,23.77
2022-12-20T00:52:29.615Z,22.85
2022-12-20T00:54:56.765Z,22.17
2022-12-20T00:57:23.976Z,24.42
2022-12-20T00:59:51.093Z,27.20
2022-12-20T01:02:18.388Z,22.88
2022-12-20T01:04:45.620Z,22.02
2022-12-20T01:07:12.806Z,22.70
2022-12-20T01:09:40.255Z,23.48
2022-12-20T01:12:07.548Z,23.13
2022-12-20T01:14:34.697Z,22.63
2022-12-20T01:17:01.937Z,21.33
2022-12-20T01:19:29.097Z,23.10
2022-12-20T01:21:56.232Z,23.63
2022-12-20T01:24:23.416Z,21.88
2022-12-20T01:26:50.629Z,21.13
2022-12-20T01:29:18.080Z,24.58
2022-12-20T01:31:45.374Z,21.58
2022-12-20T01:34:12.853Z,23.42
2022-12-20T01:36:40.064Z,22.75
2022-12-20T01:39:15.068Z,21.98
2022-12-20T01:41:43.195Z,21.43
2022-12-20T01:44:19.288Z,19.83
2022-12-20T01:46:47.465Z,23.02
2022-12-20T01:49:20.548Z,20.50
2022-12-20T01:51:49.526Z,20.42
2022-12-20T01:54:22.868Z,21.40
2022-12-20T01:56:58.635Z,21.98
2022-12-20T01:59:27.002Z,19.75
2022-12-20T02:01:54.428Z,21.05
2022-12-20T02:04:21.696Z,20.70
2022-12-20T02:06:48.817Z,21.75
2022-12-20T02:09:16.381Z,20.13
2022-12-20T02:12:02.409Z,20.25
2022-12-20T02:14:51.135Z,20.23
2022-12-20T02:17:35.818Z,20.52
2022-12-20T02:20:06.873Z,20.75
2022-12-20T02:22:52.796Z,19.83
2022-12-20T02:25:29.463Z,19.58
2022-12-20T02:28:02.159Z,19.95
2022-12-20T02:30:33.637Z,19.35
2022-12-20T02:33:03.343Z,19.50
2022-12-20T02:35:32.262Z,19.27
2022-12-20T02:38:00.888Z,21.05
2022-12-20T02:40:39.379Z,19.15
2022-12-20T02:43:28.588Z,19.27
2022-12-20T02:45:56.925Z,20.55
2022-12-20T02:48:25.124Z,19.58
2022-12-20T02:50:53.774Z,19.45
2022-12-20T02:53:21.203Z,18.67
2022-12-20T02:56:04.011Z,20.00
2022-12-20T02:58:39.155Z,20.02
2022-12-20T03:01:15.244Z,19.73
2022-12-20T03:03:42.646Z,18.25
2022-12-20T03:06:09.837Z,18.45
2022-12-20T03:08:37.041Z,19.85
2022-12-20T03:11:04.221Z,18.67
2022-12-20T03:13:31.356Z,20.35
2022-12-20T03:15:58.545Z,19.95
2022-12-20T03:18:25.724Z,19.23
2022-12-20T03:20:52.974Z,19.25
2022-12-20T03:23:22.058Z,19.30
2022-12-20T03:25:49.303Z,19.30
2022-12-20T03:28:16.762Z,20.25
2022-12-20T03:30:44.056Z,19.20
2022-12-20T03:33:11.214Z,20.98
2022-12-20T03:35:38.382Z,19.25
2022-12-20T03:38:05.727Z,19.15
2022-12-20T03:40:32.935Z,18.25
2022-12-20T03:43:00.136Z,19.00
2022-12-20T03:45:27.269Z,19.10
2022-12-20T03:48:00.309Z,20.67
2022-12-20T03:50:27.415Z,19.33
2022-12-20T03:52:54.582Z,18.30
2022-12-20T03:55:21.708Z,18.65
2022-12-20T03:57:48.881Z,20.90
2022-12-20T04:00:16.504Z,20.02
2022-12-20T04:02:43.848Z,18.55
2022-12-20T04:05:11.181Z,19.80
2022-12-20T04:07:38.430Z,22.63
2022-12-20T04:10:06.075Z,20.50
2022-12-20T04:12:33.195Z,19.63
2022-12-20T04:15:00.393Z,20.27
2022-12-20T04:17:27.538Z,18.83
2022-12-20T04:19:54.703Z,18.98
2022-12-20T04:22:21.911Z,20.63
2022-12-20T04:24:49.109Z,20.27
2022-12-20T04:27:16.259Z,18.58
2022-12-20T04:29:43.439Z,19.23
2022-12-20T04:32:10.612Z,19.55
2022-12-20T04:34:37.742Z,19.38
2022-12-20T04:37:04.881Z,19.30
2022-12-20T04:39:32.079Z,17.92
2022-12-20T04:41:59.217Z,18.92
2022-12-20T04:44:26.386Z,18.70
2022-12-20T04:46:53.573Z,19.58
2022-12-20T04:49:20.738Z,19.33
2022-12-20T04:51:47.902Z,17.88
2022-12-20T04:54:15.058Z,18.15
2022-12-20T04:56:42.300Z,19.95
2022-12-20T04:59:09.483Z,18.30
2022-12-20T05:01:36.655Z,19.63
2022-12-20T05:04:03.984Z,18.35
2022-12-20T05:06:31.179Z,18.48
2022-12-20T05:08:58.507Z,18.25
2022-12-20T05:11:25.615Z,16.58
2022-12-20T05:13:52.739Z,18.42
2022-12-20T05:16:19.926Z,19.98
2022-12-20T05:18:49.550Z,18.70
2022-12-20T05:21:35.946Z,18.73
2022-12-20T05:24:21.964Z,17.60
2022-12-20T05:26:49.179Z,17.90
2022-12-20T05:29:17.001Z,17.73
2022-12-20T05:31:44.264Z,17.92
2022-12-20T05:34:11.463Z,16.25
2022-12-20T05:36:38.671Z,19.15
2022-12-20T05:39:06.158Z,17.02
2022-12-20T05:41:33.391Z,17.85
2022-12-20T05:44:00.531Z,17.75
2022-12-20T05:46:27.863Z,17.70
2022-12-20T05:48:55.100Z,18.33
2022-12-20T05:51:22.446Z,17.67
2022-12-20T05:53:49.577Z,19.98
2022-12-20T05:56:16.702Z,16.58
2022-12-20T05:58:44.275Z,18.15
2022-12-20T06:01:11.461Z,19.50
2022-12-20T06:03:40.067Z,18.33
2022-12-20T06:06:14.048Z,20.42
2022-12-20T06:08:42.345Z,26.53
2022-12-20T06:11:09.501Z,18.67
2022-12-20T06:13:36.688Z,18.70
2022-12-20T06:16:03.988Z,19.42
2022-12-20T06:18:31.193Z,20.70
2022-12-20T06:20:58.415Z,23.73
2022-12-20T06:23:25.840Z,18.88
2022-12-20T06:25:53.163Z,19.73
2022-12-20T06:28:22.231Z,17.38
2022-12-20T06:30:56.372Z,17.63
2022-12-20T06:33:23.609Z,17.25
2022-12-20T06:35:51.328Z,16.73
2022-12-20T06:38:18.562Z,19.58
2022-12-20T06:40:45.775Z,17.10
2022-12-20T06:43:12.885Z,21.27
2022-12-20T06:45:42.162Z,16.67
2022-12-20T06:48:10.042Z,17.33
2022-12-20T06:50:37.929Z,17.38
2022-12-20T06:53:05.104Z,16.45
2022-12-20T06:55:32.380Z,17.42
2022-12-20T06:57:59.587Z,16.77
2022-12-20T07:00:27.417Z,17.20
2022-12-20T07:02:54.786Z,16.65
2022-12-20T07:05:22.177Z,16.95
2022-12-20T07:07:49.448Z,19.02
2022-12-20T07:10:16.697Z,17.15
2022-12-20T07:15:31.938Z,16.77
2022-12-20T07:17:59.831Z,16.95
2022-12-20T07:20:27.003Z,15.82
2022-12-20T07:22:54.198Z,16.42
2022-12-20T07:25:21.505Z,16.48
2022-12-20T07:27:52.318Z,16.67
2022-12-20T07:30:21.116Z,17.88
2022-12-20T07:32:48.326Z,16.13
2022-12-20T07:35:15.771Z,16.80
2022-12-20T07:37:42.988Z,16.23
2022-12-20T07:40:12.317Z,15.15
2022-12-20T07:42:46.169Z,16.13
2022-12-20T07:45:15.639Z,15.45
2022-12-20T07:47:43.727Z,15.40
2022-12-20T07:50:11.770Z,15.77
2022-12-20T07:52:40.516Z,16.02
2022-12-20T07:55:08.427Z,16.85
2022-12-20T07:57:38.610Z,15.93
2022-12-20T08:00:07.217Z,17.27
2022-12-20T08:02:49.654Z,17.08
2022-12-20T08:05:17.919Z,16.55
2022-12-20T08:07:46.730Z,19.50
2022-12-20T08:10:15.125Z,16.10
2022-12-20T08:12:43.602Z,16.77
2022-12-20T08:15:11.023Z,17.48
2022-12-20T08:17:38.277Z,16.05
2022-12-20T08:20:06.807Z,17.73
2022-12-20T08:22:34.050Z,17.80
2022-12-20T08:25:01.235Z,15.90
2022-12-20T08:27:28.378Z,15.85
2022-12-20T08:29:55.496Z,17.08
2022-12-20T08:32:22.667Z,15.15
2022-12-20T08:34:49.783Z,16.55
2022-12-20T08:37:17.790Z,15.35
2022-12-20T08:39:47.345Z,15.70
2022-12-20T08:42:14.672Z,15.73
2022-12-20T08:44:41.881Z,16.08
2022-12-20T08:47:09.057Z,14.98
2022-12-20T08:49:36.182Z,14.52
2022-12-20T08:52:03.396Z,14.85
2022-12-20T08:54:30.577Z,16.30
2022-12-20T08:56:57.732Z,16.38
2022-12-20T08:59:26.206Z,15.27
2022-12-20T09:01:54.811Z,14.75
2022-12-20T09:04:22.785Z,14.98
2022-12-20T09:06:53.001Z,16.02
2022-12-20T09:09:20.204Z,14.73
2022-12-20T09:11:47.368Z,17.25
2022-12-20T09:14:14.552Z,16.83
2022-12-20T09:16:41.796Z,18.35
2022-12-20T09:19:09.403Z,18.55
2022-12-20T09:21:36.594Z,16.50
2022-12-20T09:24:03.749Z,19.05
2022-12-20T09:26:30.981Z,16.75
2022-12-20T09:28:59.215Z,19.55
2022-12-20T09:31:27.279Z,15.07
2022-12-20T09:33:55.357Z,14.02
2022-12-20T09:36:23.201Z,16.55
2022-12-20T09:38:50.441Z,18.55
2022-12-20T09:41:33.346Z,16.27
2022-12-20T09:44:01.763Z,17.45
2022-12-20T09:46:29.606Z,15.80
2022-12-20T09:48:57.369Z,19.40
2022-12-20T09:51:30.517Z,17.38
2022-12-20T09:53:57.640Z,19.40
2022-12-20T09:56:27.523Z,16.40
2022-12-20T09:59:03.858Z,15.60
2022-12-20T10:01:38.678Z,18.23
2022-12-20T10:04:08.905Z,16.70
2022-12-20T10:06:50.479Z,16.55
2022-12-20T10:09:26.951Z,19.08
2022-12-20T10:12:02.425Z,14.85
2022-12-20T10:14:48.193Z,15.90
2022-12-20T10:17:18.059Z,16.23
2022-12-20T10:19:45.205Z,14.63
2022-12-20T10:22:15.231Z,14.95
2022-12-20T10:24:45.225Z,18.58
2022-12-20T10:27:15.228Z,19.27
2022-12-20T10:29:43.233Z,14.40
2022-12-20T10:32:18.634Z,16.30
2022-12-20T10:35:06.077Z,15.18
2022-12-20T10:37:33.330Z,17.05
2022-12-20T10:40:07.066Z,14.55
2022-12-20T10:42:39.650Z,19.73
2022-12-20T10:45:35.856Z,17.80
2022-12-20T10:48:05.158Z,16.30
2022-12-20T10:50:32.381Z,15.27
2022-12-20T10:53:08.741Z,15.52
2022-12-20T10:55:40.510Z,15.95
2022-12-20T10:58:23.325Z,17.00
2022-12-20T11:00:50.650Z,18.05
2022-12-20T11:03:21.174Z,18.80
2022-12-20T11:05:56.568Z,20.02
2022-12-20T11:08:41.173Z,15.50
2022-12-20T11:11:22.727Z,17.90
2022-12-20T11:13:50.651Z,16.67
2022-12-20T11:16:36.762Z,19.02
2022-12-20T11:19:12.900Z,14.73
2022-12-20T11:21:43.297Z,20.00
2022-12-20T11:24:10.778Z,17.00
2022-12-20T11:26:38.191Z,17.30
2022-12-20T11:29:19.846Z,21.00
2022-12-20T11:32:05.585Z,21.95
2022-12-20T11:34:39.618Z,17.08
2022-12-20T11:37:29.374Z,20.10
2022-12-20T11:40:15.856Z,20.17
2022-12-20T11:42:49.270Z,19.17
2022-12-20T11:45:24.186Z,20.00
2022-12-20T11:47:55.833Z,18.95
2022-12-20T11:50:26.065Z,22.02
2022-12-20T11:52:57.503Z,20.00
2022-12-20T11:55:44.123Z,22.52
2022-12-20T11:58:20.184Z,20.77
2022-12-20T12:00:54.054Z,21.13
2022-12-20T12:03:24.596Z,18.50
2022-12-20T12:05:53.282Z,21.95
2022-12-20T12:08:24.124Z,21.70
2022-12-20T12:11:01.186Z,17.55
2022-12-20T12:13:29.349Z,24.00
2022-12-20T12:16:06.867Z,20.30
2022-12-20T12:18:35.505Z,24.38
2022-12-20T12:21:09.586Z,22.25
2022-12-20T12:23:40.098Z,24.00
2022-12-20T12:26:14.833Z,22.75
2022-12-20T12:28:42.210Z,30.50
2022-12-20T12:31:16.473Z,27.48
2022-12-20T12:33:53.933Z,30.70
2022-12-20T12:36:40.077Z,24.40
2022-12-20T12:39:13.934Z,28.83
2022-12-20T12:41:54.607Z,24.77
2022-12-20T12:44:40.822Z,31.42
2022-12-20T12:47:13.821Z,30.42
2022-12-20T12:49:41.480Z,26.33
2022-12-20T12:52:24.056Z,24.30
2022-12-20T12:54:51.749Z,23.55
2022-12-20T12:57:19.245Z,28.98
2022-12-20T12:59:48.558Z,26.95
2022-12-20T13:02:16.546Z,28.88
2022-12-20T13:05:03.221Z,24.08
2022-12-20T13:09:58.347Z,26.90
2022-12-20T13:12:40.363Z,25.00
2022-12-20T13:15:22.950Z,24.38
2022-12-20T13:18:09.296Z,27.30
2022-12-20T13:23:09.258Z,25.75
2022-12-20T13:25:41.643Z,31.20
2022-12-20T13:28:32.316Z,25.13
2022-12-20T13:31:02.432Z,28.70
2022-12-20T13:33:38.789Z,25.98
2022-12-20T13:36:08.765Z,27.42
2022-12-20T13:38:38.569Z,25.45
2022-12-20T13:41:29.455Z,27.63
2022-12-20T13:44:01.931Z,25.17
2022-12-20T13:46:50.519Z,28.27
2022-12-20T13:49:23.312Z,27.40
2022-12-20T13:51:50.817Z,23.98
2022-12-20T13:54:26.697Z,23.55
2022-12-20T13:56:54.556Z,24.00
2022-12-20T13:59:29.338Z,33.10
2022-12-20T14:01:59.094Z,26.20
2022-12-20T14:04:27.563Z,23.23
2022-12-20T14:06:56.649Z,22.40
2022-12-20T14:09:32.320Z,22.25
2022-12-20T14:12:07.386Z,25.17
2022-12-20T14:14:38.183Z,23.40
2022-12-20T14:17:44.362Z,23.73
2022-12-20T14:20:17.554Z,22.73
2022-12-20T14:22:54.976Z,21.75
2022-12-20T14:25:29.915Z,22.50
2022-12-20T14:27:57.489Z,22.27
2022-12-20T14:30:29.653Z,22.35
2022-12-20T14:32:57.233Z,22.77
2022-12-20T14:35:24.658Z,23.10
2022-12-20T14:38:00.175Z,21.55
2022-12-20T14:40:28.092Z,23.33
2022-12-20T14:42:55.268Z,24.23
2022-12-20T14:45:27.259Z,20.92
2022-12-20T14:47:55.241Z,22.25
2022-12-20T14:50:30.044Z,21.42
2022-12-20T14:52:57.491Z,23.00
2022-12-20T14:55:26.388Z,21.58
2022-12-20T14:57:54.995Z,20.42
2022-12-20T15:00:29.900Z,23.63
2022-12-20T15:02:59.542Z,21.77
2022-12-20T15:05:36.460Z,21.00
2022-12-20T15:08:14.088Z,22.77
2022-12-20T15:10:42.831Z,22.65
2022-12-20T15:13:14.473Z,21.80
2022-12-20T15:15:42.051Z,21.08
2022-12-20T15:18:13.532Z,23.45
2022-12-20T15:20:41.556Z,23.38
2022-12-20T15:23:18.676Z,23.02
2022-12-20T15:25:46.989Z,26.08
2022-12-20T15:28:24.193Z,25.25
2022-12-20T15:30:52.490Z,22.95
2022-12-20T15:33:31.637Z,24.83
2022-12-20T15:35:58.853Z,24.30
2022-12-20T15:38:47.625Z,23.80
2022-12-20T15:41:28.217Z,21.73
2022-12-20T15:44:00.102Z,22.88
2022-12-20T15:46:28.043Z,29.38
2022-12-20T15:48:55.195Z,27.70
2022-12-20T15:51:22.365Z,25.67
2022-12-20T15:53:49.539Z,24.88
2022-12-20T15:56:21.741Z,24.70
2022-12-20T15:58:49.735Z,23.02
2022-12-20T16:01:19.272Z,22.77
2022-12-20T16:03:46.737Z,21.20
2022-12-20T16:06:13.937Z,20.85
2022-12-20T16:08:41.544Z,24.63
2022-12-20T16:11:15.694Z,25.70
2022-12-20T16:13:44.832Z,24.08
2022-12-20T16:16:17.987Z,22.67
2022-12-20T16:18:46.633Z,23.50
2022-12-20T16:21:18.790Z,25.55
2022-12-20T16:23:46.690Z,25.50
2022-12-20T16:26:17.386Z,25.20
2022-12-20T16:28:44.589Z,25.83
2022-12-20T16:31:13.257Z,28.33
2022-12-20T16:33:40.542Z,26.75
2022-12-20T16:36:10.568Z,25.05
2022-12-20T16:38:37.873Z,24.85
2022-12-20T16:41:37.308Z,26.60
2022-12-20T16:44:05.258Z,27.33
2022-12-20T16:46:33.499Z,33.10
2022-12-20T16:49:01.714Z,27.40
2022-12-20T16:51:30.767Z,33.05
2022-12-20T16:54:19.319Z,29.25
2022-12-20T16:56:48.412Z,28.65
2022-12-20T16:59:19.891Z,27.55
2022-12-20T17:01:49.839Z,26.92
2022-12-20T17:04:20.962Z,30.40
2022-12-20T17:06:48.428Z,30.33
2022-12-20T17:12:04.439Z,32.42
2022-12-20T17:14:31.744Z,38.00
2022-12-20T17:16:59.104Z,32.63
2022-12-20T17:19:26.905Z,33.80
2022-12-20T17:24:38.744Z,32.65
2022-12-20T17:27:05.885Z,37.13
2022-12-20T17:29:33.051Z,35.95
2022-12-20T17:32:00.378Z,31.98
2022-12-20T17:34:28.892Z,29.83
2022-12-20T17:36:56.929Z,32.45
2022-12-20T17:39:25.409Z,35.35
2022-12-20T17:41:54.057Z,30.15
2022-12-20T17:44:23.861Z,34.20
2022-12-20T17:46:53.316Z,39.35
2022-12-20T17:49:21.210Z,35.60
2022-12-20T17:51:48.349Z,34.97
2022-12-20T17:54:19.380Z,30.60
2022-12-20T17:56:46.919Z,31.55
2022-12-20T17:59:14.686Z,31.77
2022-12-20T18:01:42.920Z,35.70
2022-12-20T18:04:12.063Z,33.10
2022-12-20T18:06:40.341Z,28.48
2022-12-20T18:09:08.962Z,31.98
2022-12-20T18:11:36.069Z,36.67
2022-12-20T18:14:03.643Z,36.55
2022-12-20T18:16:32.122Z,31.65
2022-12-20T18:18:59.656Z,32.78
2022-12-20T18:21:27.723Z,33.33
2022-12-20T18:23:55.342Z,37.78
2022-12-20T18:26:24.415Z,31.77
2022-12-20T18:28:55.989Z,28.45
2022-12-20T18:31:27.328Z,29.40
2022-12-20T18:33:57.999Z,33.78
2022-12-20T18:36:27.297Z,36.47
2022-12-20T18:38:54.916Z,36.92
2022-12-20T18:41:26.593Z,29.60
2022-12-20T18:43:54.395Z,32.47
2022-12-20T18:46:22.424Z,29.48
2022-12-20T18:48:53.152Z,31.63
2022-12-20T18:51:21.622Z,27.65
2022-12-20T18:53:49.589Z,31.63
2022-12-20T18:56:18.314Z,33.00
2022-12-20T18:58:45.801Z,31.50
2022-12-20T19:01:17.600Z,28.33
2022-12-20T19:03:45.506Z,35.25
2022-12-20T19:06:13.467Z,28.02
2022-12-20T19:08:41.192Z,31.20
2022-12-20T19:11:10.420Z,27.33
2022-12-20T19:13:38.175Z,28.73
2022-12-20T19:16:07.424Z,32.72
2022-12-20T19:18:35.188Z,32.95
2022-12-20T19:21:11.671Z,28.70
2022-12-20T19:23:39.979Z,31.65
2022-12-20T19:26:08.501Z,32.53
2022-12-20T19:28:36.295Z,31.00
2022-12-20T19:31:21.054Z,27.48
2022-12-20T19:33:48.896Z,33.10
2022-12-20T19:36:17.514Z,34.03
2022-12-20T19:38:45.700Z,32.55
2022-12-20T19:41:13.337Z,31.95
2022-12-20T19:43:40.537Z,34.25
2022-12-20T19:46:08.055Z,30.58
2022-12-20T19:48:35.329Z,42.08
2022-12-20T19:51:10.340Z,37.97
2022-12-20T19:53:38.041Z,36.60
2022-12-20T19:56:05.425Z,39.72
2022-12-20T19:58:32.600Z,33.97
2022-12-20T20:00:59.919Z,37.63
2022-12-20T20:03:27.238Z,35.28
2022-12-20T20:05:55.727Z,35.13
2022-12-20T20:08:22.931Z,32.35
2022-12-20T20:10:53.899Z,33.47
2022-12-20T20:13:21.277Z,37.08
2022-12-20T20:15:52.256Z,37.50
2022-12-20T20:18:19.490Z,41.78
2022-12-20T20:20:47.382Z,40.40
2022-12-20T20:23:15.446Z,40.47
2022-12-20T20:26:00.079Z,34.85
2022-12-20T20:28:32.393Z,37.83
2022-12-20T20:31:01.303Z,36.17
2022-12-20T20:33:30.244Z,35.08
2022-12-20T20:35:59.076Z,34.00
2022-12-20T20:38:27.926Z,36.65
2022-12-20T20:40:55.230Z,33.38
2022-12-20T20:43:22.922Z,36.88
2022-12-20T20:45:50.436Z,54.33
2022-12-20T20:48:18.066Z,34.08
2022-12-20T20:50:45.617Z,38.70
2022-12-20T20:53:14.017Z,28.42
2022-12-20T20:55:41.700Z,29.77
2022-12-20T20:58:08.850Z,35.38
2022-12-20T21:00:36.502Z,39.42
2022-12-20T21:03:04.244Z,31.75
2022-12-20T21:08:21.665Z,34.13
2022-12-20T21:10:49.561Z,34.47
2022-12-20T21:13:16.920Z,32.20
2022-12-20T21:15:44.614Z,32.67
2022-12-20T21:18:11.915Z,31.90
2022-12-20T21:20:39.498Z,34.70
2022-12-20T21:23:07.107Z,27.50
2022-12-20T21:25:34.288Z,32.33
2022-12-20T21:28:01.488Z,33.25
2022-12-20T21:30:28.801Z,31.17
2022-12-20T21:32:56.005Z,29.20
2022-12-20T21:35:23.175Z,34.40
2022-12-20T21:37:50.908Z,33.25
2022-12-20T21:40:20.455Z,28.50
2022-12-20T21:42:47.626Z,35.35
2022-12-20T21:45:15.855Z,32.13
2022-12-20T21:47:43.077Z,30.45
2022-12-20T21:50:10.503Z,28.73
2022-12-20T21:52:40.005Z,27.73
2022-12-20T21:55:07.349Z,32.30
2022-12-20T21:57:35.038Z,29.27
2022-12-20T22:00:03.631Z,30.80
2022-12-20T22:02:32.308Z,25.83
2022-12-20T22:04:59.517Z,31.23
2022-12-20T22:07:26.660Z,32.67
2022-12-20T22:09:53.829Z,29.08
2022-12-20T22:12:21.326Z,32.50
2022-12-20T22:14:48.455Z,33.00
2022-12-20T22:17:15.574Z,32.53
2022-12-20T22:19:42.797Z,33.25
2022-12-20T22:22:10.049Z,29.48
2022-12-20T22:24:37.387Z,32.90
2022-12-20T22:27:11.026Z,37.35
2022-12-20T22:29:38.598Z,31.65
2022-12-20T22:32:05.962Z,33.22
2022-12-20T22:34:33.104Z,35.50
2022-12-20T22:37:00.470Z,33.13
2022-12-20T22:39:27.631Z,30.75
2022-12-20T22:41:54.743Z,28.55
2022-12-20T22:44:21.876Z,32.58
2022-12-20T22:46:49.075Z,38.60
2022-12-20T22:49:19.416Z,37.50
2022-12-20T22:51:59.119Z,34.17
2022-12-20T22:54:33.412Z,33.92
2022-12-20T22:57:00.539Z,34.35
2022-12-20T22:59:27.762Z,37.10
2022-12-20T23:01:55.009Z,34.45
2022-12-20T23:04:22.307Z,33.80
2022-12-20T23:06:49.411Z,45.67
2022-12-20T23:09:16.614Z,47.22
2022-12-20T23:12:02.454Z,36.78
2022-12-20T23:14:48.315Z,41.90
2022-12-20T23:17:15.787Z,40.17
2022-12-20T23:20:01.675Z,38.88
2022-12-20T23:22:38.005Z,36.38
2022-12-20T23:25:06.363Z,33.38
2022-12-20T23:27:33.593Z,39.03
2022-12-20T23:30:00.995Z,33.13
2022-12-20T23:32:29.056Z,36.45
2022-12-20T23:34:57.248Z,36.45
2022-12-20T23:37:24.775Z,34.72
2022-12-20T23:39:53.474Z,34.88
2022-12-20T23:42:20.745Z,39.85
2022-12-20T23:44:48.931Z,34.53
2022-12-20T23:47:18.961Z,37.95
2022-12-20T23:49:46.515Z,33.25
2022-12-20T23:52:13.800Z,37.15
2022-12-20T23:54:40.970Z,35.17
2022-12-20T23:57:08.098Z,31.80
2022-12-20T23:59:35.269Z,33.22
