createdAt,value
2023-03-17T04:47:10.260Z,663.97
2023-03-17T04:49:36.997Z,662.60
2023-03-17T04:52:03.875Z,661.55
2023-03-17T04:54:30.523Z,659.30
2023-03-17T04:56:57.348Z,657.42
2023-03-17T04:59:24.024Z,655.97
2023-03-17T05:01:51.281Z,653.75
2023-03-17T05:04:30.866Z,656.80
2023-03-17T05:06:58.505Z,661.73
2023-03-17T05:09:26.867Z,660.42
2023-03-17T05:11:53.828Z,661.85
2023-03-17T05:14:20.925Z,654.05
2023-03-17T05:16:48.818Z,656.00
2023-03-17T05:19:16.657Z,652.47
2023-03-17T05:21:43.623Z,656.00
2023-03-17T05:24:10.798Z,655.65
2023-03-17T05:26:38.584Z,659.63
2023-03-17T05:29:05.497Z,660.80
2023-03-17T05:31:32.261Z,661.08
2023-03-17T05:33:59.072Z,661.90
2023-03-17T05:36:25.883Z,667.17
2023-03-17T05:38:52.608Z,664.42
2023-03-17T05:41:19.728Z,668.17
2023-03-17T05:43:46.693Z,667.15
2023-03-17T05:46:13.728Z,669.42
2023-03-17T05:48:40.728Z,669.90
2023-03-17T05:51:08.022Z,667.75
2023-03-17T05:53:36.163Z,668.45
2023-03-17T05:56:03.586Z,665.35
2023-03-17T05:58:30.641Z,669.42
2023-03-17T06:00:57.417Z,673.80
2023-03-17T06:03:24.105Z,670.63
2023-03-17T06:05:50.798Z,669.90
2023-03-17T06:08:17.807Z,674.83
2023-03-17T06:10:44.550Z,675.85
2023-03-17T06:13:11.657Z,674.53
2023-03-17T06:15:38.421Z,671.13
2023-03-17T06:18:05.661Z,672.95
2023-03-17T06:20:33.865Z,677.03
2023-03-17T06:23:04.910Z,674.00
2023-03-17T06:25:32.856Z,674.03
2023-03-17T06:28:02.356Z,672.50
2023-03-17T06:30:29.831Z,674.33
2023-03-17T06:32:56.646Z,674.45
2023-03-17T06:35:23.474Z,675.40
2023-03-17T06:37:50.265Z,678.00
2023-03-17T06:40:17.114Z,678.47
2023-03-17T06:42:43.929Z,676.47
2023-03-17T06:45:11.966Z,675.53
2023-03-17T06:47:39.561Z,680.95
2023-03-17T06:50:11.352Z,683.88
2023-03-17T06:52:39.139Z,678.33
2023-03-17T06:55:07.140Z,677.80
2023-03-17T06:57:34.057Z,680.50
2023-03-17T07:00:00.663Z,691.90
2023-03-17T07:02:27.374Z,695.80
2023-03-17T07:04:54.201Z,691.17
2023-03-17T07:07:21.049Z,695.05
2023-03-17T07:09:47.978Z,697.20
2023-03-17T07:12:14.836Z,711.50
2023-03-17T07:14:41.699Z,722.63
2023-03-17T07:17:12.934Z,724.47
2023-03-17T07:19:40.643Z,734.95
2023-03-17T07:22:08.177Z,743.90
2023-03-17T07:24:34.784Z,746.28
2023-03-17T07:27:01.395Z,747.97
2023-03-17T07:29:29.151Z,760.75
2023-03-17T07:31:56.013Z,764.25
2023-03-17T07:34:23.088Z,776.30
2023-03-17T07:36:49.759Z,790.13
2023-03-17T07:39:16.601Z,793.83
2023-03-17T07:41:44.203Z,819.85
2023-03-17T07:44:11.369Z,826.28
2023-03-17T07:46:38.862Z,824.85
2023-03-17T07:49:06.188Z,833.70
2023-03-17T07:51:33.094Z,832.63
2023-03-17T07:54:03.891Z,837.60
2023-03-17T07:56:32.226Z,838.40
2023-03-17T07:58:59.231Z,851.97
2023-03-17T08:01:29.162Z,850.63
2023-03-17T08:03:56.601Z,865.33
2023-03-17T08:06:25.337Z,866.92
2023-03-17T08:08:53.860Z,882.00
2023-03-17T08:11:20.946Z,905.30
2023-03-17T08:13:48.190Z,920.05
2023-03-17T08:16:15.026Z,931.13
2023-03-17T08:18:41.953Z,946.38
2023-03-17T08:21:08.686Z,953.27
2023-03-17T08:23:35.658Z,965.92
2023-03-17T08:26:04.117Z,981.20
2023-03-17T08:28:31.744Z,992.90
2023-03-17T08:31:10.391Z,994.60
2023-03-17T08:33:39.894Z,1001.92
2023-03-17T08:36:09.310Z,1006.03
2023-03-17T08:38:40.832Z,1014.67
2023-03-17T08:41:10.469Z,1019.15
2023-03-17T08:43:37.347Z,1024.70
2023-03-17T08:46:07.482Z,1045.40
2023-03-17T08:48:36.435Z,1059.55
2023-03-17T08:51:05.190Z,1069.03
2023-03-17T08:53:34.841Z,1082.20
2023-03-17T08:56:01.957Z,1092.70
2023-03-17T08:58:29.140Z,1096.37
2023-03-17T09:01:00.481Z,1110.80
2023-03-17T09:03:27.904Z,1124.80
2023-03-17T09:05:55.176Z,1143.18
2023-03-17T09:08:22.613Z,1145.32
2023-03-17T09:10:49.734Z,1143.00
2023-03-17T09:13:16.421Z,1161.70
2023-03-17T09:15:43.110Z,1168.40
2023-03-17T09:18:10.531Z,1165.50
2023-03-17T09:20:37.241Z,1176.17
2023-03-17T09:23:08.885Z,1183.32
2023-03-17T09:25:37.152Z,1186.38
2023-03-17T09:28:04.077Z,1185.07
2023-03-17T09:30:32.721Z,1197.90
2023-03-17T09:33:00.707Z,1199.97
2023-03-17T09:35:28.488Z,1204.15
2023-03-17T09:37:55.562Z,1206.70
2023-03-17T09:40:32.934Z,1204.82
2023-03-17T09:43:06.180Z,1200.63
2023-03-17T09:45:32.849Z,1190.78
2023-03-17T09:48:14.365Z,1193.15
2023-03-17T09:51:02.848Z,1196.07
2023-03-17T09:53:51.323Z,1196.97
2023-03-17T09:56:19.978Z,1194.45
2023-03-17T09:59:39.328Z,1190.95
2023-03-17T10:02:22.771Z,1193.87
2023-03-17T10:04:50.107Z,1196.32
2023-03-17T10:07:23.430Z,1197.40
2023-03-17T10:09:58.625Z,1196.43
2023-03-17T10:12:32.390Z,1187.55
2023-03-17T10:15:03.961Z,1183.75
2023-03-17T10:17:40.402Z,1182.17
2023-03-17T10:20:18.398Z,1172.32
2023-03-17T10:22:57.969Z,1160.85
2023-03-17T10:25:29.162Z,1158.95
2023-03-17T10:28:06.498Z,1160.07
2023-03-17T10:30:35.324Z,1141.78
2023-03-17T10:33:06.799Z,1143.05
2023-03-17T10:35:36.277Z,1139.80
2023-03-17T10:38:16.191Z,1143.78
2023-03-17T10:40:47.805Z,1149.15
2023-03-17T10:43:21.699Z,1147.47
2023-03-17T10:46:22.127Z,1147.18
2023-03-17T10:48:56.120Z,1148.53
2023-03-17T10:51:36.838Z,1148.68
2023-03-17T10:54:17.565Z,1150.73
2023-03-17T10:56:48.654Z,1133.47
2023-03-17T10:59:20.165Z,1127.85
2023-03-17T11:01:52.910Z,1125.32
2023-03-17T11:04:32.371Z,1132.07
2023-03-17T11:07:05.132Z,1142.60
2023-03-17T11:09:36.844Z,1150.63
2023-03-17T11:12:06.892Z,1155.90
2023-03-17T11:14:33.614Z,1161.43
2023-03-17T11:17:15.235Z,1170.93
2023-03-17T11:19:57.210Z,1172.25
2023-03-17T11:22:40.469Z,1172.05
2023-03-17T11:25:16.025Z,1166.97
2023-03-17T11:28:18.837Z,1171.18
2023-03-17T11:30:48.429Z,1170.25
2023-03-17T11:33:36.163Z,1173.60
2023-03-17T11:36:30.622Z,1156.75
2023-03-17T11:38:59.609Z,1165.00
2023-03-17T11:41:57.104Z,1146.28
2023-03-17T11:44:51.610Z,1142.47
2023-03-17T11:48:02.510Z,1142.35
2023-03-17T11:51:13.693Z,1131.05
2023-03-17T11:54:09.597Z,1129.93
2023-03-17T11:56:54.215Z,1128.32
2023-03-17T11:59:30.243Z,1145.53
2023-03-17T12:02:19.728Z,1144.10
2023-03-17T12:05:09.874Z,1145.50
2023-03-17T12:07:44.810Z,1149.67
2023-03-17T12:10:55.479Z,1147.80
2023-03-17T12:13:35.512Z,1150.90
2023-03-17T12:16:04.156Z,1151.13
2023-03-17T12:19:01.799Z,1153.20
2023-03-17T12:22:06.510Z,1150.37
2023-03-17T12:24:39.836Z,1155.68
2023-03-17T12:27:13.699Z,1166.97
2023-03-17T12:29:51.652Z,1172.82
2023-03-17T12:32:44.467Z,1187.85
2023-03-17T12:35:20.106Z,1189.00
2023-03-17T12:37:46.752Z,1188.20
2023-03-17T12:40:20.143Z,1193.90
2023-03-17T12:42:53.557Z,1194.13
2023-03-17T12:45:35.290Z,1190.07
2023-03-17T12:48:04.671Z,1181.10
2023-03-17T12:50:48.552Z,1177.50
2023-03-17T12:53:33.289Z,1171.78
2023-03-17T12:56:27.841Z,1169.82
2023-03-17T12:59:13.639Z,1176.32
2023-03-17T13:01:46.314Z,1167.93
2023-03-17T13:04:12.889Z,1163.10
2023-03-17T13:06:45.019Z,1164.85
2023-03-17T13:09:36.419Z,1164.20
2023-03-17T13:12:06.596Z,1166.95
2023-03-17T13:14:44.748Z,1166.53
2023-03-17T13:17:17.817Z,1164.88
2023-03-17T13:20:07.495Z,1163.10
2023-03-17T13:22:41.324Z,1160.43
2023-03-17T13:25:16.565Z,1166.63
2023-03-17T13:27:45.981Z,1162.30
2023-03-17T13:30:26.668Z,1164.40
2023-03-17T13:33:12.865Z,1158.38
2023-03-17T13:35:46.031Z,1157.82
2023-03-17T13:38:33.370Z,1143.00
2023-03-17T13:41:21.016Z,1137.78
2023-03-17T13:44:04.934Z,1133.57
2023-03-17T13:46:40.213Z,1131.97
2023-03-17T13:49:32.132Z,1131.75
2023-03-17T13:52:32.727Z,1121.32
2023-03-17T13:55:25.492Z,1108.50
2023-03-17T13:58:11.618Z,1107.13
2023-03-17T14:00:41.518Z,1101.93
2023-03-17T14:03:19.832Z,1101.15
2023-03-17T14:05:50.212Z,1097.95
2023-03-17T14:08:24.270Z,1091.82
2023-03-17T14:10:55.753Z,1085.82
2023-03-17T14:13:49.272Z,1089.63
2023-03-17T14:16:24.310Z,1088.90
2023-03-17T14:19:21.705Z,1079.95
2023-03-17T14:21:48.814Z,1073.60
2023-03-17T14:24:29.506Z,1074.87
2023-03-17T14:26:56.599Z,1062.90
2023-03-17T14:29:31.757Z,1070.05
2023-03-17T14:32:13.662Z,1063.15
2023-03-17T14:35:02.448Z,1048.60
2023-03-17T14:37:29.114Z,1060.35
2023-03-17T14:39:57.628Z,1062.18
2023-03-17T14:42:30.342Z,1061.45
2023-03-17T14:45:07.270Z,1058.75
2023-03-17T14:47:43.303Z,1050.53
2023-03-17T14:50:18.058Z,1045.05
2023-03-17T14:52:45.212Z,1063.35
2023-03-17T14:55:15.860Z,1052.15
2023-03-17T14:57:47.565Z,1052.65
2023-03-17T15:00:36.542Z,1047.75
2023-03-17T15:03:15.374Z,1052.40
2023-03-17T15:05:43.898Z,1040.35
2023-03-17T15:08:41.357Z,1041.65
2023-03-17T15:11:14.395Z,1036.78
2023-03-17T15:13:41.094Z,1040.65
2023-03-17T15:16:21.579Z,1038.20
2023-03-17T15:18:54.903Z,1042.97
2023-03-17T15:21:28.828Z,1036.07
2023-03-17T15:23:55.659Z,1038.55
2023-03-17T15:26:29.315Z,1037.00
2023-03-17T15:28:57.993Z,1040.00
2023-03-17T15:31:28.460Z,1039.43
2023-03-17T15:33:56.161Z,1040.63
2023-03-17T15:36:32.324Z,1039.47
2023-03-17T15:38:59.263Z,1039.07
2023-03-17T15:41:26.152Z,1039.82
2023-03-17T15:43:53.590Z,1039.18
2023-03-17T15:46:27.230Z,1044.30
2023-03-17T15:48:54.044Z,1038.97
2023-03-17T15:51:21.077Z,1039.63
2023-03-17T15:53:47.834Z,1035.70
2023-03-17T15:56:20.508Z,1041.85
2023-03-17T15:58:49.229Z,1041.70
2023-03-17T16:01:16.881Z,1037.25
2023-03-17T16:03:45.316Z,1043.68
2023-03-17T16:06:18.224Z,1049.35
2023-03-17T16:08:45.633Z,1045.38
2023-03-17T16:11:27.826Z,1054.35
2023-03-17T16:13:56.023Z,1055.97
2023-03-17T16:16:30.254Z,1054.22
2023-03-17T16:18:57.924Z,1056.88
2023-03-17T16:21:24.712Z,1055.28
2023-03-17T16:23:51.361Z,1051.22
2023-03-17T16:26:18.077Z,1047.03
2023-03-17T16:28:46.281Z,1051.05
2023-03-17T16:31:30.095Z,1050.03
2023-03-17T16:33:56.941Z,1049.03
2023-03-17T16:36:25.321Z,1050.57
2023-03-17T16:38:52.422Z,1046.70
2023-03-17T16:41:24.522Z,1045.57
2023-03-17T16:43:55.137Z,1041.60
2023-03-17T16:46:22.278Z,1042.13
2023-03-17T16:48:49.650Z,1043.93
2023-03-17T16:51:16.793Z,1041.55
2023-03-17T16:53:43.838Z,1038.60
2023-03-17T16:56:17.662Z,1029.03
2023-03-17T16:58:45.304Z,1027.00
2023-03-17T17:01:24.771Z,1023.17
2023-03-17T17:03:51.714Z,1011.50
2023-03-17T17:06:20.292Z,1004.38
2023-03-17T17:08:48.230Z,998.03
2023-03-17T17:11:16.745Z,991.65
2023-03-17T17:13:46.047Z,985.28
2023-03-17T17:16:29.206Z,982.85
2023-03-17T17:18:56.618Z,985.33
2023-03-17T17:21:23.546Z,983.43
2023-03-17T17:23:52.681Z,982.92
2023-03-17T17:26:19.743Z,985.33
2023-03-17T17:28:46.440Z,981.17
2023-03-17T17:31:13.071Z,979.67
2023-03-17T17:33:40.232Z,976.45
2023-03-17T17:36:16.146Z,985.55
2023-03-17T17:38:43.352Z,980.17
2023-03-17T17:41:11.725Z,973.97
2023-03-17T17:43:38.479Z,975.38
2023-03-17T17:46:11.607Z,970.60
2023-03-17T17:48:38.276Z,965.70
2023-03-17T17:51:05.086Z,959.60
2023-03-17T17:53:31.730Z,959.28
2023-03-17T17:55:58.787Z,961.10
2023-03-17T17:58:26.482Z,962.85
2023-03-17T18:00:57.376Z,962.90
2023-03-17T18:03:25.778Z,952.03
2023-03-17T18:05:55.175Z,948.75
2023-03-17T18:08:23.589Z,954.10
2023-03-17T18:10:52.133Z,958.88
2023-03-17T18:13:19.258Z,948.25
2023-03-17T18:15:46.053Z,935.53
2023-03-17T18:18:12.672Z,933.50
2023-03-17T18:20:39.410Z,927.63
2023-03-17T18:23:06.074Z,939.83
2023-03-17T18:25:32.711Z,931.17
2023-03-17T18:28:01.390Z,926.75
2023-03-17T18:30:30.431Z,924.15
2023-03-17T18:33:02.689Z,930.08
2023-03-17T18:35:29.875Z,927.08
2023-03-17T18:37:57.586Z,917.85
2023-03-17T18:40:25.662Z,925.25
2023-03-17T18:42:52.509Z,917.08
2023-03-17T18:45:19.576Z,914.65
2023-03-17T18:47:46.371Z,913.08
2023-03-17T18:50:14.807Z,918.15
2023-03-17T18:52:42.486Z,916.95
2023-03-17T18:55:11.185Z,913.25
2023-03-17T18:57:38.272Z,916.27
2023-03-17T19:00:06.235Z,913.45
2023-03-17T19:02:33.263Z,912.40
2023-03-17T19:05:00.184Z,912.80
2023-03-17T19:07:26.802Z,913.83
2023-03-17T19:09:53.517Z,907.95
2023-03-17T19:12:20.393Z,912.63
2023-03-17T19:14:47.184Z,909.38
2023-03-17T19:17:13.790Z,903.80
2023-03-17T19:19:41.341Z,909.72
2023-03-17T19:22:09.469Z,904.58
2023-03-17T19:24:37.593Z,901.25
2023-03-17T19:27:04.985Z,907.38
2023-03-17T19:29:32.680Z,897.08
2023-03-17T19:31:59.461Z,899.90
2023-03-17T19:34:27.110Z,900.13
2023-03-17T19:36:53.864Z,907.00
2023-03-17T19:39:21.490Z,899.70
2023-03-17T19:41:49.968Z,894.72
2023-03-17T19:44:16.591Z,908.78
2023-03-17T19:46:43.262Z,895.63
2023-03-17T19:49:09.962Z,894.33
2023-03-17T19:51:36.715Z,895.90
2023-03-17T19:54:05.224Z,891.60
2023-03-17T19:56:31.997Z,896.73
2023-03-17T19:58:58.639Z,891.50
2023-03-17T20:01:25.664Z,883.08
2023-03-17T20:03:52.322Z,882.67
2023-03-17T20:06:19.058Z,882.77
2023-03-17T20:08:46.334Z,874.67
2023-03-17T20:11:13.465Z,880.17
2023-03-17T20:13:40.885Z,882.88
2023-03-17T20:16:08.673Z,876.95
2023-03-17T20:18:35.789Z,872.08
2023-03-17T20:21:05.617Z,873.63
2023-03-17T20:23:32.896Z,874.35
2023-03-17T20:25:59.652Z,873.38
2023-03-17T20:28:27.713Z,875.20
2023-03-17T20:30:59.819Z,875.35
2023-03-17T20:33:26.683Z,877.03
2023-03-17T20:35:53.621Z,879.00
2023-03-17T20:38:21.193Z,873.63
2023-03-17T20:40:47.793Z,861.20
2023-03-17T20:43:14.746Z,860.20
2023-03-17T20:45:41.574Z,862.47
2023-03-17T20:48:10.592Z,868.13
2023-03-17T20:50:38.584Z,866.60
2023-03-17T20:53:05.260Z,865.70
2023-03-17T20:55:31.907Z,858.65
2023-03-17T20:57:59.604Z,869.50
2023-03-17T21:00:26.309Z,870.67
2023-03-17T21:02:53.145Z,860.20
2023-03-17T21:05:25.566Z,868.88
2023-03-17T21:07:52.574Z,872.58
2023-03-17T21:10:19.563Z,866.08
2023-03-17T21:12:46.402Z,871.30
2023-03-17T21:15:14.107Z,865.95
2023-03-17T21:17:42.157Z,864.95
2023-03-17T21:20:11.928Z,871.45
2023-03-17T21:22:39.848Z,841.10
2023-03-17T21:25:08.622Z,867.38
2023-03-17T21:27:37.593Z,861.47
2023-03-17T21:30:11.923Z,862.95
2023-03-17T21:32:39.398Z,867.20
2023-03-17T21:35:07.773Z,854.28
2023-03-17T21:37:35.176Z,857.30
2023-03-17T21:40:01.941Z,859.70
2023-03-17T21:42:28.992Z,857.80
2023-03-17T21:44:55.594Z,835.17
2023-03-17T21:47:22.196Z,839.90
2023-03-17T21:49:48.827Z,840.33
2023-03-17T21:52:15.600Z,851.63
2023-03-17T21:54:42.365Z,850.03
2023-03-17T21:57:09.239Z,846.90
2023-03-17T21:59:36.168Z,854.25
2023-03-17T22:02:03.520Z,827.58
2023-03-17T22:04:30.244Z,841.97
2023-03-17T22:06:58.828Z,825.83
2023-03-17T22:09:25.988Z,840.97
2023-03-17T22:11:52.690Z,832.47
2023-03-17T22:14:20.790Z,846.85
2023-03-17T22:16:49.835Z,821.97
2023-03-17T22:19:18.163Z,823.73
2023-03-17T22:21:46.012Z,821.13
2023-03-17T22:24:12.829Z,835.10
2023-03-17T22:26:39.494Z,843.00
2023-03-17T22:29:06.221Z,851.03
2023-03-17T22:31:34.573Z,847.00
2023-03-17T22:34:02.155Z,837.63
2023-03-17T22:36:29.920Z,824.43
2023-03-17T22:38:57.351Z,843.28
2023-03-17T22:41:27.000Z,828.58
2023-03-17T22:43:53.875Z,836.47
2023-03-17T22:46:21.644Z,820.78
2023-03-17T22:48:48.894Z,815.85
2023-03-17T22:51:19.316Z,836.75
2023-03-17T22:53:46.472Z,824.70
2023-03-17T22:56:14.694Z,821.92
2023-03-17T22:58:42.287Z,832.50
2023-03-17T23:01:12.178Z,819.45
2023-03-17T23:03:39.322Z,816.95
2023-03-17T23:06:07.428Z,814.70
2023-03-17T23:08:36.614Z,824.15
2023-03-17T23:11:10.452Z,809.28
2023-03-17T23:13:37.861Z,811.80
2023-03-17T23:16:04.829Z,812.42
2023-03-17T23:18:31.805Z,809.78
2023-03-17T23:20:59.422Z,812.05
2023-03-17T23:23:26.040Z,809.00
2023-03-17T23:25:52.716Z,809.97
2023-03-17T23:28:20.520Z,805.65
2023-03-17T23:30:47.456Z,812.47
2023-03-17T23:33:17.203Z,804.30
2023-03-17T23:35:44.627Z,796.53
2023-03-17T23:38:11.339Z,795.83
2023-03-17T23:40:38.006Z,799.33
2023-03-17T23:43:05.530Z,794.08
2023-03-17T23:45:34.287Z,799.60
2023-03-17T23:48:01.595Z,792.22
2023-03-17T23:50:28.227Z,794.47
2023-03-17T23:52:54.878Z,791.20
2023-03-17T23:55:21.518Z,797.55
2023-03-17T23:57:49.178Z,801.13
