createdAt,value
2023-01-29T01:07:13.446Z,907.00
2023-01-29T01:09:13.464Z,903.00
2023-01-29T01:10:14.127Z,904.00
2023-01-29T01:11:13.477Z,905.00
2023-01-29T01:12:13.477Z,904.00
2023-01-29T01:13:13.463Z,904.00
2023-01-29T01:14:13.463Z,904.00
2023-01-29T01:15:13.480Z,904.00
2023-01-29T01:16:13.511Z,902.00
2023-01-29T01:17:13.497Z,903.00
2023-01-29T01:18:13.493Z,903.00
2023-01-29T01:19:13.501Z,902.00
2023-01-29T01:20:13.522Z,901.00
2023-01-29T01:21:13.519Z,902.00
2023-01-29T01:22:13.665Z,902.00
2023-01-29T01:23:13.544Z,902.00
2023-01-29T01:24:13.664Z,906.00
2023-01-29T01:25:13.650Z,904.00
2023-01-29T01:26:13.584Z,901.00
2023-01-29T01:27:13.591Z,899.00
2023-01-29T01:28:14.314Z,900.00
2023-01-29T01:29:13.599Z,898.00
2023-01-29T01:30:13.725Z,892.00
2023-01-29T01:31:13.720Z,893.00
2023-01-29T01:32:13.644Z,892.00
2023-01-29T01:33:13.720Z,893.00
2023-01-29T01:34:13.643Z,892.00
2023-01-29T01:35:13.664Z,897.00
2023-01-29T01:36:13.660Z,897.00
2023-01-29T01:37:13.743Z,897.00
2023-01-29T01:38:13.680Z,896.00
2023-01-29T01:39:13.680Z,897.00
2023-01-29T01:40:13.855Z,897.00
2023-01-29T01:41:13.697Z,899.00
2023-01-29T01:42:13.696Z,897.00
2023-01-29T01:43:13.719Z,895.00
2023-01-29T01:44:13.708Z,893.00
2023-01-29T01:45:13.719Z,895.00
2023-01-29T01:46:13.801Z,894.00
2023-01-29T01:47:13.725Z,892.00
2023-01-29T01:48:13.748Z,890.00
2023-01-29T01:49:13.751Z,891.00
2023-01-29T01:50:13.977Z,891.00
2023-01-29T01:51:13.763Z,890.00
2023-01-29T01:52:13.826Z,885.00
2023-01-29T01:53:13.786Z,882.00
2023-01-29T01:54:13.806Z,878.00
2023-01-29T01:55:13.815Z,880.00
2023-01-29T01:56:13.791Z,882.00
2023-01-29T01:57:13.805Z,880.00
2023-01-29T01:58:13.822Z,883.00
2023-01-29T01:59:13.820Z,883.00
2023-01-29T02:00:13.984Z,885.00
2023-01-29T02:01:13.900Z,885.00
2023-01-29T02:02:13.892Z,884.00
2023-01-29T02:03:13.879Z,883.00
2023-01-29T02:04:13.898Z,882.00
2023-01-29T02:05:13.907Z,881.00
2023-01-29T02:06:13.908Z,881.00
2023-01-29T02:07:13.907Z,882.00
2023-01-29T02:08:13.936Z,878.00
2023-01-29T02:09:13.939Z,879.00
2023-01-29T02:10:14.064Z,886.00
2023-01-29T02:11:13.974Z,887.00
2023-01-29T02:12:13.988Z,888.00
2023-01-29T02:13:14.004Z,893.00
2023-01-29T02:14:14.075Z,890.00
2023-01-29T02:15:14.025Z,889.00
2023-01-29T02:16:14.071Z,888.00
2023-01-29T02:17:14.113Z,887.00
2023-01-29T02:18:14.071Z,891.00
2023-01-29T02:19:14.084Z,896.00
2023-01-29T02:20:14.301Z,895.00
2023-01-29T02:21:14.093Z,894.00
2023-01-29T02:22:14.109Z,890.00
2023-01-29T02:23:14.147Z,887.00
2023-01-29T02:24:14.225Z,888.00
2023-01-29T02:25:14.173Z,886.00
2023-01-29T02:26:14.141Z,886.00
2023-01-29T02:27:14.172Z,883.00
2023-01-29T02:28:14.178Z,882.00
2023-01-29T02:29:14.183Z,884.00
2023-01-29T02:30:14.345Z,882.00
2023-01-29T02:31:14.236Z,881.00
2023-01-29T02:32:14.207Z,879.00
2023-01-29T02:33:14.241Z,880.00
2023-01-29T02:34:14.249Z,878.00
2023-01-29T02:35:14.254Z,878.00
2023-01-29T02:36:14.330Z,884.00
2023-01-29T02:37:14.340Z,885.00
2023-01-29T02:38:14.296Z,884.00
2023-01-29T02:39:14.386Z,885.00
2023-01-29T02:40:14.897Z,884.00
2023-01-29T02:41:14.336Z,880.00
2023-01-29T02:42:14.348Z,880.00
2023-01-29T02:43:14.353Z,879.00
2023-01-29T02:44:14.381Z,875.00
2023-01-29T02:45:14.390Z,875.00
2023-01-29T02:46:14.432Z,874.00
2023-01-29T02:47:14.425Z,874.00
2023-01-29T02:48:14.441Z,874.00
2023-01-29T02:49:14.852Z,873.00
2023-01-29T02:50:14.886Z,874.00
2023-01-29T02:51:14.488Z,873.00
2023-01-29T02:52:14.528Z,871.00
2023-01-29T02:53:14.535Z,870.00
2023-01-29T02:54:14.538Z,870.00
2023-01-29T02:55:15.347Z,873.00
2023-01-29T02:56:14.562Z,874.00
2023-01-29T02:57:14.723Z,875.00
2023-01-29T02:58:14.597Z,875.00
2023-01-29T02:59:14.634Z,872.00
2023-01-29T03:00:14.893Z,872.00
2023-01-29T03:01:14.648Z,870.00
2023-01-29T03:02:14.790Z,865.00
2023-01-29T03:03:14.641Z,865.00
2023-01-29T03:04:14.716Z,867.00
2023-01-29T03:05:14.667Z,864.00
2023-01-29T03:06:14.771Z,864.00
2023-01-29T03:07:14.677Z,866.00
2023-01-29T03:08:14.691Z,865.00
2023-01-29T03:09:14.734Z,863.00
2023-01-29T03:10:14.999Z,862.00
2023-01-29T03:11:14.739Z,859.00
2023-01-29T03:12:14.744Z,858.00
2023-01-29T03:13:14.746Z,858.00
2023-01-29T03:14:14.747Z,858.00
2023-01-29T03:15:14.753Z,858.00
2023-01-29T03:16:14.846Z,861.00
2023-01-29T03:17:14.774Z,862.00
2023-01-29T03:18:14.792Z,866.00
2023-01-29T03:19:14.790Z,866.00
2023-01-29T03:20:15.307Z,867.00
2023-01-29T03:21:14.833Z,862.00
2023-01-29T03:22:14.849Z,863.00
2023-01-29T03:23:14.866Z,861.00
2023-01-29T03:24:14.883Z,864.00
2023-01-29T03:25:14.902Z,862.00
2023-01-29T03:26:14.895Z,865.00
2023-01-29T03:27:14.915Z,862.00
2023-01-29T03:28:14.910Z,863.00
2023-01-29T03:29:14.990Z,860.00
2023-01-29T03:30:15.369Z,860.00
2023-01-29T03:31:15.013Z,860.00
2023-01-29T03:32:15.047Z,860.00
2023-01-29T03:33:14.971Z,860.00
2023-01-29T03:34:14.982Z,859.00
2023-01-29T03:35:14.993Z,859.00
2023-01-29T03:36:15.011Z,858.00
2023-01-29T03:37:15.088Z,858.00
2023-01-29T03:38:15.034Z,862.00
2023-01-29T03:39:15.038Z,866.00
2023-01-29T03:40:15.542Z,866.00
2023-01-29T03:41:15.050Z,866.00
2023-01-29T03:42:15.063Z,865.00
2023-01-29T03:43:15.091Z,861.00
2023-01-29T03:44:15.099Z,859.00
2023-01-29T03:45:15.120Z,857.00
2023-01-29T03:46:15.122Z,860.00
2023-01-29T03:47:15.118Z,861.00
2023-01-29T03:48:15.135Z,860.00
2023-01-29T03:49:15.155Z,858.00
2023-01-29T03:50:15.537Z,858.00
2023-01-29T03:51:15.174Z,859.00
2023-01-29T03:52:15.186Z,857.00
2023-01-29T03:53:15.229Z,857.00
2023-01-29T03:54:15.193Z,855.00
2023-01-29T03:55:15.200Z,858.00
2023-01-29T03:56:15.228Z,859.00
2023-01-29T03:57:15.216Z,855.00
2023-01-29T03:58:15.223Z,855.00
2023-01-29T03:59:15.244Z,854.00
2023-01-29T04:00:15.721Z,855.00
2023-01-29T04:01:15.296Z,854.00
2023-01-29T04:02:15.284Z,852.00
2023-01-29T04:03:15.283Z,852.00
2023-01-29T04:04:15.351Z,849.00
2023-01-29T04:05:15.328Z,847.00
2023-01-29T04:06:15.327Z,848.00
2023-01-29T04:07:15.327Z,848.00
2023-01-29T04:08:15.351Z,846.00
2023-01-29T04:09:15.366Z,845.00
2023-01-29T04:10:15.675Z,848.00
2023-01-29T04:11:15.384Z,849.00
2023-01-29T04:12:15.399Z,850.00
2023-01-29T04:13:15.418Z,851.00
2023-01-29T04:14:15.422Z,850.00
2023-01-29T04:15:15.448Z,853.00
2023-01-29T04:16:15.489Z,854.00
2023-01-29T04:17:15.468Z,854.00
2023-01-29T04:18:15.490Z,852.00
2023-01-29T04:19:15.492Z,852.00
2023-01-29T04:20:16.015Z,854.00
2023-01-29T04:21:15.532Z,855.00
2023-01-29T04:22:15.534Z,857.00
2023-01-29T04:23:15.540Z,856.00
2023-01-29T04:24:15.653Z,855.00
2023-01-29T04:25:15.587Z,853.00
2023-01-29T04:26:15.740Z,850.00
2023-01-29T04:27:15.607Z,847.00
2023-01-29T04:28:15.588Z,845.00
2023-01-29T04:29:15.598Z,843.00
2023-01-29T04:30:16.502Z,847.00
2023-01-29T04:31:15.849Z,847.00
2023-01-29T04:33:15.636Z,847.00
2023-01-29T04:34:15.654Z,849.00
2023-01-29T04:35:15.883Z,849.00
2023-01-29T04:36:15.663Z,849.00
2023-01-29T04:37:15.687Z,846.00
2023-01-29T04:38:15.687Z,844.00
2023-01-29T04:39:15.669Z,846.00
2023-01-29T04:40:16.117Z,844.00
2023-01-29T04:41:15.883Z,842.00
2023-01-29T04:42:15.695Z,840.00
2023-01-29T04:43:15.697Z,841.00
2023-01-29T04:44:15.719Z,839.00
2023-01-29T04:45:15.730Z,839.00
2023-01-29T04:46:15.741Z,838.00
2023-01-29T04:47:15.789Z,840.00
2023-01-29T04:48:15.755Z,839.00
2023-01-29T04:49:15.775Z,838.00
2023-01-29T04:50:16.222Z,835.00
2023-01-29T04:51:15.871Z,834.00
2023-01-29T04:52:15.802Z,835.00
2023-01-29T04:53:15.840Z,835.00
2023-01-29T04:54:15.823Z,839.00
2023-01-29T04:55:15.839Z,840.00
2023-01-29T04:56:15.843Z,842.00
2023-01-29T04:57:15.867Z,840.00
2023-01-29T04:58:15.875Z,841.00
2023-01-29T04:59:15.891Z,839.00
2023-01-29T05:00:16.195Z,840.00
2023-01-29T05:01:15.903Z,840.00
2023-01-29T05:02:15.910Z,843.00
2023-01-29T05:03:15.935Z,844.00
2023-01-29T05:04:15.943Z,842.00
2023-01-29T05:05:15.950Z,842.00
2023-01-29T10:57:17.802Z,753.00
2023-01-29T11:04:17.567Z,753.00
2023-01-29T14:22:13.166Z,713.00
2023-01-29T14:23:13.165Z,712.00
2023-01-29T14:24:13.153Z,710.00
2023-01-29T14:25:13.575Z,711.00
2023-01-29T14:26:13.191Z,711.00
2023-01-29T14:27:13.130Z,712.00
2023-01-29T14:28:13.133Z,713.00
2023-01-29T14:29:16.473Z,713.00
2023-01-29T14:30:14.094Z,715.00
2023-01-29T14:31:13.158Z,715.00
2023-01-29T14:32:12.973Z,716.00
2023-01-29T14:33:12.936Z,718.00
2023-01-29T14:34:12.888Z,718.00
2023-01-29T14:35:12.899Z,719.00
2023-01-29T14:36:12.781Z,721.00
2023-01-29T14:37:12.736Z,722.00
2023-01-29T14:38:12.696Z,721.00
2023-01-29T14:39:12.644Z,719.00
2023-01-29T14:40:12.624Z,721.00
2023-01-29T15:08:12.380Z,720.00
2023-01-29T15:09:12.343Z,720.00
2023-01-29T15:10:22.285Z,717.00
2023-01-29T15:12:12.218Z,716.00
2023-01-29T15:13:12.146Z,717.00
2023-01-29T15:14:12.101Z,719.00
2023-01-29T15:15:12.145Z,721.00
2023-01-29T15:16:12.028Z,721.00
2023-01-29T15:17:11.952Z,718.00
2023-01-29T15:18:11.902Z,717.00
2023-01-29T15:19:11.838Z,717.00
2023-01-29T15:20:11.792Z,718.00
2023-01-29T15:21:11.828Z,720.00
2023-01-29T15:22:11.703Z,719.00
2023-01-29T15:23:11.743Z,718.00
2023-01-29T15:24:11.687Z,717.00
2023-01-29T15:25:11.580Z,717.00
2023-01-29T15:26:11.576Z,716.00
2023-01-29T15:27:11.477Z,716.00
2023-01-29T15:28:11.424Z,714.00
2023-01-29T15:29:11.372Z,713.00
2023-01-29T15:30:11.322Z,712.00
2023-01-29T15:31:11.358Z,710.00
2023-01-29T15:32:11.316Z,709.00
2023-01-29T15:33:11.205Z,709.00
2023-01-29T15:34:11.121Z,710.00
2023-01-29T15:35:11.081Z,709.00
2023-01-29T16:02:11.095Z,707.00
2023-01-29T17:42:11.130Z,692.00
2023-01-29T18:03:11.079Z,701.00
2023-01-29T18:04:11.231Z,697.00
2023-01-29T18:05:11.649Z,696.00
2023-01-29T18:06:11.149Z,697.00
2023-01-29T18:07:11.168Z,696.00
2023-01-29T18:08:11.195Z,699.00
2023-01-29T18:09:11.224Z,702.00
2023-01-29T18:10:11.250Z,703.00
2023-01-29T18:11:11.309Z,701.00
2023-01-29T18:12:11.377Z,700.00
2023-01-29T18:13:11.312Z,698.00
2023-01-29T18:14:13.963Z,697.00
2023-01-29T18:15:11.389Z,698.00
2023-01-29T18:16:12.176Z,696.00
2023-01-29T18:17:11.233Z,696.00
2023-01-29T18:18:11.191Z,700.00
2023-01-29T18:19:11.164Z,701.00
2023-01-29T18:20:11.131Z,702.00
2023-01-29T18:21:11.139Z,702.00
2023-01-29T18:22:11.072Z,703.00
2023-01-29T18:59:11.085Z,696.00
2023-01-29T19:10:11.212Z,695.00
2023-01-29T19:11:11.226Z,693.00
2023-01-29T19:12:11.251Z,695.00
2023-01-29T19:13:11.269Z,697.00
2023-01-29T19:14:11.365Z,698.00
2023-01-29T19:15:11.337Z,698.00
2023-01-29T19:16:11.377Z,696.00
2023-01-29T19:17:11.475Z,696.00
2023-01-29T19:18:13.675Z,697.00
2023-01-29T19:19:11.400Z,692.00
2023-01-29T19:20:11.363Z,691.00
2023-01-29T19:21:11.413Z,691.00
2023-01-29T19:22:11.321Z,691.00
2023-01-29T19:23:11.326Z,691.00
2023-01-29T19:24:11.281Z,690.00
2023-01-29T19:25:11.221Z,688.00
2023-01-29T19:26:11.261Z,689.00
2023-01-29T19:27:11.200Z,688.00
2023-01-29T19:28:11.110Z,690.00
2023-01-29T19:29:11.079Z,690.00
2023-01-29T19:30:11.071Z,693.00
2023-01-29T20:12:11.185Z,688.00
2023-01-29T20:26:11.129Z,686.00
2023-01-29T20:27:11.109Z,683.00
2023-01-29T20:28:11.204Z,682.00
2023-01-29T20:29:11.139Z,682.00
2023-01-29T20:30:11.144Z,684.00
2023-01-29T20:31:11.169Z,685.00
2023-01-29T20:32:11.130Z,684.00
2023-01-29T20:33:11.129Z,685.00
2023-01-29T20:34:11.121Z,686.00
2023-01-29T20:35:11.165Z,684.00
2023-01-29T20:36:11.164Z,685.00
2023-01-29T20:37:11.177Z,685.00
2023-01-29T20:38:11.190Z,684.00
2023-01-29T20:39:11.699Z,685.00
2023-01-29T20:40:11.691Z,683.00
2023-01-29T20:41:11.190Z,680.00
2023-01-29T20:42:11.202Z,682.00
2023-01-29T20:43:11.194Z,680.00
2023-01-29T20:44:11.212Z,681.00
2023-01-29T20:45:11.226Z,682.00
2023-01-29T20:46:11.342Z,681.00
2023-01-29T20:47:11.204Z,681.00
2023-01-29T20:48:11.225Z,680.00
2023-01-29T20:49:11.287Z,681.00
2023-01-29T20:50:11.212Z,680.00
2023-01-29T20:51:11.227Z,681.00
2023-01-29T20:52:11.214Z,680.00
2023-01-29T20:53:11.231Z,680.00
2023-01-29T20:54:11.169Z,678.00
2023-01-29T20:55:11.141Z,679.00
2023-01-29T20:56:11.199Z,680.00
2023-01-29T20:57:11.099Z,681.00
2023-01-29T20:58:11.084Z,681.00
2023-01-29T20:59:11.623Z,679.00
2023-01-29T21:00:11.151Z,680.00
2023-01-29T21:01:11.220Z,680.00
2023-01-29T21:02:11.107Z,678.00
2023-01-29T21:03:11.088Z,678.00
2023-01-29T21:05:11.079Z,679.00
2023-01-29T21:10:11.704Z,679.00
2023-01-29T21:33:11.704Z,684.00
2023-01-29T21:37:11.216Z,678.00
2023-01-29T22:52:08.864Z,676.00
2023-01-29T23:08:08.431Z,677.00
2023-01-29T23:09:08.412Z,676.00
2023-01-29T23:10:08.373Z,676.00
2023-01-29T23:11:08.359Z,673.00
2023-01-29T23:12:08.332Z,671.00
2023-01-29T23:13:08.294Z,668.00
2023-01-29T23:14:08.285Z,666.00
2023-01-29T23:15:08.257Z,666.00
2023-01-29T23:16:08.356Z,668.00
2023-01-29T23:17:08.207Z,670.00
2023-01-29T23:18:08.187Z,673.00
2023-01-29T23:19:08.166Z,670.00
2023-01-29T23:20:08.140Z,667.00
2023-01-29T23:21:08.115Z,667.00
2023-01-29T23:22:08.084Z,666.00
2023-01-29T23:23:08.062Z,668.00
2023-01-29T23:24:08.047Z,668.00
2023-01-29T23:25:08.078Z,671.00
2023-01-29T23:26:08.770Z,670.00
2023-01-29T23:27:07.964Z,672.00
2023-01-29T23:28:07.929Z,669.00
2023-01-29T23:29:07.931Z,673.00
2023-01-29T23:30:07.896Z,673.00
2023-01-29T23:31:07.914Z,671.00
2023-01-29T23:32:07.854Z,669.00
2023-01-29T23:33:08.339Z,674.00
2023-01-29T23:34:07.794Z,675.00
2023-01-29T23:35:07.767Z,672.00
2023-01-29T23:36:07.737Z,672.00
2023-01-29T23:37:07.726Z,672.00
2023-01-29T23:38:07.714Z,671.00
2023-01-29T23:39:07.685Z,671.00
2023-01-29T23:40:07.647Z,672.00
2023-01-29T23:41:07.772Z,674.00
2023-01-29T23:42:07.583Z,676.00
2023-01-29T23:43:07.575Z,674.00
2023-01-29T23:44:07.551Z,673.00
2023-01-29T23:45:07.562Z,671.00
2023-01-29T23:46:07.541Z,669.00
2023-01-29T23:47:07.485Z,668.00
2023-01-29T23:48:07.466Z,668.00
2023-01-29T23:49:07.459Z,664.00
2023-01-29T23:50:07.418Z,664.00
2023-01-29T23:51:07.395Z,662.00
2023-01-29T23:52:07.374Z,664.00
2023-01-29T23:53:08.252Z,663.00
2023-01-29T23:54:07.320Z,665.00
2023-01-29T23:55:07.311Z,667.00
2023-01-29T23:56:07.270Z,669.00
2023-01-29T23:57:07.250Z,668.00
2023-01-29T23:58:07.225Z,672.00
2023-01-29T23:59:07.213Z,669.00
