createdAt,value
2018-07-14T18:39:36.253Z,24.30
2018-07-14T18:42:04.554Z,23.50
2018-07-14T18:44:32.931Z,23.30
2018-07-14T18:49:29.334Z,23.10
2018-07-14T18:51:57.679Z,23.20
2018-07-14T18:54:26.046Z,23.00
2018-07-14T18:56:55.460Z,23.20
2018-07-14T18:59:23.815Z,23.10
2018-07-14T19:01:52.122Z,23.20
2018-07-14T19:04:20.496Z,23.10
2018-07-14T19:06:48.831Z,22.80
2018-07-14T19:09:17.803Z,22.70
2018-07-14T19:11:46.158Z,22.70
2018-07-14T19:14:14.560Z,22.90
2018-07-14T19:16:43.860Z,22.70
2018-07-14T19:19:12.242Z,22.50
2018-07-14T19:21:40.549Z,22.70
2018-07-14T19:24:08.877Z,22.60
2018-07-14T19:26:37.223Z,23.00
2018-07-14T19:29:05.554Z,23.20
2018-07-14T19:31:33.899Z,23.40
2018-07-14T19:34:02.459Z,23.00
2018-07-14T19:36:30.868Z,22.70
2018-07-14T19:38:59.223Z,23.40
2018-07-14T19:41:27.678Z,23.30
2018-07-14T19:43:56.100Z,23.20
2018-07-14T19:46:24.513Z,23.50
2018-07-14T19:48:52.874Z,23.60
2018-07-14T19:51:21.260Z,23.10
2018-07-14T19:53:49.659Z,22.80
2018-07-14T19:56:18.130Z,22.90
2018-07-14T19:58:46.494Z,23.30
2018-07-14T20:01:14.908Z,23.40
2018-07-14T20:03:43.624Z,23.00
2018-07-14T20:06:12.055Z,22.70
2018-07-14T20:08:40.601Z,22.70
2018-07-14T20:11:09.364Z,22.90
2018-07-14T20:13:37.687Z,23.00
2018-07-14T20:16:06.676Z,22.90
2018-07-14T20:18:35.042Z,23.10
2018-07-14T20:21:03.466Z,23.30
2018-07-14T20:23:31.851Z,23.00
2018-07-14T20:26:00.527Z,23.00
2018-07-14T20:28:29.161Z,22.70
2018-07-14T20:30:57.567Z,22.20
2018-07-14T20:33:26.076Z,22.60
2018-07-14T20:35:54.414Z,23.00
2018-07-14T20:38:22.716Z,22.60
2018-07-14T20:40:51.202Z,22.60
2018-07-14T20:43:19.514Z,22.70
2018-07-14T20:45:47.988Z,22.40
2018-07-14T20:48:16.413Z,22.40
2018-07-14T20:50:44.839Z,22.30
2018-07-14T20:53:13.397Z,22.30
2018-07-14T20:55:42.044Z,22.10
2018-07-14T20:58:10.585Z,22.10
2018-07-14T21:00:42.058Z,22.30
2018-07-14T21:03:10.703Z,22.10
2018-07-14T21:05:39.190Z,22.10
2018-07-14T21:08:07.552Z,21.80
2018-07-14T21:10:36.123Z,22.40
2018-07-14T21:13:07.438Z,22.70
2018-07-14T21:15:36.052Z,22.40
2018-07-14T21:18:04.980Z,22.60
2018-07-14T21:20:33.580Z,22.40
2018-07-14T21:23:04.395Z,22.00
