createdAt,value
2018-10-03T00:00:49.697Z,10.00
2018-10-03T00:03:18.135Z,10.10
2018-10-03T00:05:46.657Z,10.10
2018-10-03T00:08:15.207Z,10.10
2018-10-03T00:10:43.781Z,10.10
2018-10-03T00:13:12.423Z,10.10
2018-10-03T00:15:41.055Z,10.10
2018-10-03T00:18:10.057Z,10.10
2018-10-03T00:20:38.638Z,10.10
2018-10-03T00:23:07.503Z,10.20
2018-10-03T00:25:36.145Z,10.10
2018-10-03T00:28:04.906Z,10.10
2018-10-03T00:30:33.665Z,10.20
2018-10-03T00:33:02.316Z,10.20
2018-10-03T00:35:31.038Z,10.20
2018-10-03T00:37:59.743Z,10.20
2018-10-03T00:40:28.638Z,10.20
2018-10-03T00:42:57.265Z,10.30
2018-10-03T00:45:26.244Z,10.30
2018-10-03T00:47:54.722Z,10.30
2018-10-03T00:50:23.220Z,10.20
2018-10-03T00:52:51.722Z,10.20
2018-10-03T00:55:20.202Z,10.20
2018-10-03T00:57:49.029Z,10.20
2018-10-03T01:00:17.949Z,10.20
2018-10-03T01:02:46.702Z,10.20
2018-10-03T01:05:15.312Z,10.20
2018-10-03T01:07:43.765Z,10.20
2018-10-03T01:10:12.248Z,10.20
2018-10-03T01:12:40.808Z,10.20
2018-10-03T01:15:09.359Z,10.20
2018-10-03T01:17:38.124Z,10.20
2018-10-03T01:20:07.005Z,10.30
2018-10-03T01:22:35.497Z,10.30
2018-10-03T01:25:04.128Z,10.30
2018-10-03T01:27:32.626Z,10.30
2018-10-03T01:30:01.618Z,10.30
2018-10-03T01:32:30.516Z,10.30
2018-10-03T01:34:59.067Z,10.30
2018-10-03T01:37:27.958Z,10.30
2018-10-03T01:39:56.441Z,10.30
2018-10-03T01:42:24.951Z,10.20
2018-10-03T01:44:53.403Z,10.30
2018-10-03T01:47:21.858Z,10.20
2018-10-03T01:49:50.473Z,10.30
2018-10-03T01:52:19.126Z,10.30
2018-10-03T01:54:47.636Z,10.30
2018-10-03T01:57:16.226Z,10.30
2018-10-03T01:59:44.829Z,10.30
2018-10-03T02:02:13.309Z,10.30
2018-10-03T02:04:41.826Z,10.30
2018-10-03T02:07:10.309Z,10.30
2018-10-03T02:09:38.812Z,10.30
2018-10-03T02:12:07.556Z,10.30
2018-10-03T02:14:36.081Z,10.30
2018-10-03T02:17:04.589Z,10.40
2018-10-03T02:19:33.052Z,10.30
2018-10-03T02:22:01.525Z,10.40
2018-10-03T02:24:29.982Z,10.40
2018-10-03T02:26:58.428Z,10.40
2018-10-03T02:29:26.954Z,10.40
2018-10-03T02:31:55.490Z,10.40
2018-10-03T02:34:24.057Z,10.50
2018-10-03T02:36:52.518Z,10.50
2018-10-03T02:39:20.960Z,10.50
2018-10-03T02:41:49.461Z,10.50
2018-10-03T02:44:18.043Z,10.50
2018-10-03T02:46:46.620Z,10.50
2018-10-03T02:49:15.240Z,10.50
2018-10-03T02:51:43.884Z,10.50
2018-10-03T02:54:12.420Z,10.50
2018-10-03T02:56:40.994Z,10.50
2018-10-03T02:59:09.648Z,10.60
2018-10-03T03:01:38.286Z,10.60
2018-10-03T03:04:06.863Z,10.60
2018-10-03T03:06:35.370Z,10.60
2018-10-03T03:09:04.633Z,10.60
2018-10-03T03:11:33.138Z,10.60
2018-10-03T03:14:01.673Z,10.60
2018-10-03T03:16:30.310Z,10.60
2018-10-03T03:18:58.760Z,10.60
2018-10-03T03:21:27.214Z,10.60
2018-10-03T03:23:55.699Z,10.70
2018-10-03T03:26:24.209Z,10.70
2018-10-03T03:28:52.639Z,10.70
2018-10-03T03:31:21.129Z,10.60
2018-10-03T03:33:49.591Z,10.60
2018-10-03T03:36:18.209Z,10.60
2018-10-03T03:38:46.812Z,10.60
2018-10-03T03:41:15.388Z,10.60
2018-10-03T03:43:43.911Z,10.60
2018-10-03T03:46:12.571Z,10.50
2018-10-03T03:48:41.381Z,10.50
2018-10-03T03:51:28.101Z,10.50
2018-10-03T03:53:56.526Z,10.50
2018-10-03T03:56:25.335Z,10.50
2018-10-03T03:58:53.743Z,10.40
2018-10-03T04:01:22.501Z,10.40
2018-10-03T04:03:51.118Z,10.50
2018-10-03T04:06:19.537Z,10.50
2018-10-03T04:08:48.103Z,10.50
2018-10-03T04:11:16.990Z,10.50
2018-10-03T04:13:45.636Z,10.50
2018-10-03T04:16:14.290Z,10.60
2018-10-03T04:18:42.878Z,10.60
2018-10-03T04:21:11.357Z,10.60
2018-10-03T04:23:39.910Z,10.60
2018-10-03T04:26:08.478Z,10.60
2018-10-03T04:28:36.928Z,10.60
2018-10-03T04:31:05.431Z,10.60
2018-10-03T04:33:33.900Z,10.60
2018-10-03T04:36:02.468Z,10.60
2018-10-03T04:38:30.937Z,10.60
2018-10-03T04:40:59.428Z,10.60
2018-10-03T04:43:27.885Z,10.60
2018-10-03T04:45:56.465Z,10.60
2018-10-03T04:48:25.026Z,10.70
2018-10-03T04:50:53.686Z,10.70
2018-10-03T04:53:22.131Z,10.70
2018-10-03T04:55:50.869Z,10.70
2018-10-03T04:58:19.379Z,10.60
2018-10-03T05:00:47.837Z,10.70
2018-10-03T05:03:16.377Z,10.60
2018-10-03T05:05:44.928Z,10.60
2018-10-03T05:08:13.595Z,10.50
2018-10-03T05:10:42.048Z,10.50
2018-10-03T05:13:10.542Z,10.50
2018-10-03T05:15:38.996Z,10.50
2018-10-03T05:18:07.554Z,10.40
2018-10-03T05:20:35.988Z,10.30
2018-10-03T05:23:04.476Z,10.40
2018-10-03T05:45:06.944Z,10.40
2018-10-03T05:47:35.521Z,10.30
2018-10-03T06:16:24.717Z,10.40
2018-10-03T06:33:00.210Z,10.60
2018-10-03T06:37:14.650Z,10.60
2018-10-03T06:45:02.216Z,10.70
2018-10-03T06:47:30.770Z,10.80
2018-10-03T06:49:59.376Z,10.80
2018-10-03T06:52:28.021Z,10.90
2018-10-03T06:54:57.637Z,10.90
2018-10-03T06:57:26.744Z,10.90
2018-10-03T06:59:55.253Z,11.00
2018-10-03T07:02:23.779Z,11.00
2018-10-03T07:04:52.380Z,11.00
2018-10-03T07:07:20.874Z,11.00
2018-10-03T07:09:49.335Z,11.00
2018-10-03T07:12:18.011Z,11.10
2018-10-03T07:14:46.471Z,11.20
2018-10-03T07:17:15.035Z,11.20
2018-10-03T07:19:43.538Z,11.30
2018-10-03T07:22:12.017Z,11.30
2018-10-03T07:24:40.499Z,11.40
2018-10-03T07:27:09.382Z,11.50
2018-10-03T07:29:38.267Z,11.60
2018-10-03T07:32:07.033Z,11.60
2018-10-03T07:34:35.877Z,11.70
2018-10-03T07:37:04.657Z,11.80
2018-10-03T07:39:33.205Z,11.90
2018-10-03T07:42:01.801Z,11.90
2018-10-03T07:44:30.257Z,11.90
2018-10-03T07:46:58.699Z,11.80
2018-10-03T07:49:27.394Z,11.80
2018-10-03T07:51:56.116Z,11.80
2018-10-03T07:54:24.840Z,11.70
2018-10-03T07:56:53.792Z,11.80
2018-10-03T07:59:22.349Z,11.70
2018-10-03T08:01:50.746Z,11.80
2018-10-03T08:04:19.191Z,11.80
2018-10-03T08:06:47.754Z,11.70
2018-10-03T08:09:16.380Z,11.80
2018-10-03T08:11:45.136Z,11.90
2018-10-03T08:14:14.077Z,11.90
2018-10-03T08:18:05.259Z,12.00
2018-10-03T08:20:34.304Z,12.10
2018-10-03T08:23:02.961Z,12.10
2018-10-03T08:25:31.551Z,12.10
2018-10-03T08:28:00.397Z,12.20
2018-10-03T08:30:29.967Z,12.40
2018-10-03T08:32:58.901Z,12.90
2018-10-03T08:35:27.527Z,13.20
2018-10-03T08:37:56.544Z,13.80
2018-10-03T08:40:25.765Z,14.10
2018-10-03T08:42:57.338Z,14.50
2018-10-03T08:45:26.403Z,15.20
2018-10-03T08:47:55.237Z,16.20
2018-10-03T08:50:23.970Z,16.80
2018-10-03T08:52:52.948Z,16.60
2018-10-03T08:55:22.894Z,16.30
2018-10-03T08:57:51.870Z,16.10
2018-10-03T09:00:20.680Z,15.60
2018-10-03T09:02:49.581Z,15.40
2018-10-03T09:05:18.295Z,16.20
2018-10-03T09:07:47.329Z,16.20
2018-10-03T09:10:16.349Z,16.90
2018-10-03T09:12:46.126Z,17.50
2018-10-03T09:15:15.077Z,18.20
2018-10-03T09:17:44.258Z,19.10
2018-10-03T09:20:12.924Z,20.00
2018-10-03T09:22:41.848Z,20.10
2018-10-03T09:25:10.710Z,20.10
2018-10-03T09:27:39.862Z,20.50
2018-10-03T09:30:09.079Z,21.70
2018-10-03T09:32:37.874Z,21.90
2018-10-03T09:35:06.883Z,22.20
2018-10-03T09:37:35.920Z,21.90
2018-10-03T09:40:04.927Z,23.00
2018-10-03T09:42:33.913Z,22.90
2018-10-03T09:45:03.125Z,23.40
2018-10-03T09:47:31.994Z,23.80
2018-10-03T09:50:00.696Z,23.70
2018-10-03T09:52:30.342Z,24.00
2018-10-03T09:54:59.545Z,24.90
2018-10-03T09:57:29.053Z,24.30
2018-10-03T09:59:58.498Z,23.70
2018-10-03T10:02:27.355Z,23.40
2018-10-03T10:13:41.942Z,23.40
2018-10-03T10:30:43.980Z,20.70
2018-10-03T10:36:42.563Z,16.10
2018-10-03T10:39:28.618Z,15.50
2018-10-03T10:41:57.464Z,15.50
2018-10-03T10:44:26.433Z,15.40
2018-10-03T10:46:55.297Z,15.20
2018-10-03T10:49:24.246Z,15.20
2018-10-03T10:51:53.399Z,15.20
2018-10-03T10:54:22.795Z,15.10
2018-10-03T10:56:51.810Z,14.90
2018-10-03T11:11:13.426Z,14.90
2018-10-03T11:13:42.230Z,16.50
2018-10-03T11:16:10.722Z,16.90
2018-10-03T11:18:39.409Z,16.60
2018-10-03T11:21:08.166Z,16.70
2018-10-03T11:23:36.871Z,17.20
2018-10-03T11:28:37.392Z,17.40
2018-10-03T11:31:06.323Z,17.80
2018-10-03T11:33:35.609Z,17.90
2018-10-03T11:36:04.085Z,17.70
2018-10-03T11:38:32.562Z,18.30
2018-10-03T11:41:01.756Z,17.90
2018-10-03T11:43:30.378Z,17.60
2018-10-03T11:45:58.971Z,17.20
2018-10-03T11:48:27.877Z,16.60
2018-10-03T11:50:59.090Z,16.10
2018-10-03T11:53:27.760Z,15.80
2018-10-03T11:55:56.312Z,15.70
2018-10-03T11:58:28.375Z,15.40
2018-10-03T12:00:57.677Z,15.30
2018-10-03T12:03:26.340Z,15.20
2018-10-03T12:05:55.211Z,15.40
2018-10-03T12:08:23.648Z,15.70
2018-10-03T12:10:52.527Z,16.10
2018-10-03T12:13:21.050Z,16.40
2018-10-03T12:15:49.788Z,16.40
2018-10-03T12:18:18.301Z,16.10
2018-10-03T12:20:46.856Z,16.10
2018-10-03T12:23:15.488Z,15.80
2018-10-03T12:25:43.984Z,16.00
2018-10-03T12:28:12.622Z,16.10
2018-10-03T12:30:41.467Z,16.20
2018-10-03T12:33:10.446Z,16.60
2018-10-03T12:35:39.303Z,17.30
2018-10-03T12:38:08.745Z,17.60
2018-10-03T12:40:37.412Z,17.00
2018-10-03T12:43:06.110Z,16.60
2018-10-03T12:45:36.498Z,16.40
2018-10-03T12:48:05.178Z,16.40
2018-10-03T12:50:33.605Z,16.50
2018-10-03T12:53:03.584Z,16.50
2018-10-03T12:55:32.343Z,17.00
2018-10-03T12:58:01.104Z,17.60
2018-10-03T13:02:41.465Z,17.90
2018-10-03T13:05:10.196Z,18.60
2018-10-03T13:07:38.675Z,18.10
2018-10-03T13:10:07.353Z,17.60
2018-10-03T13:12:36.144Z,17.60
2018-10-03T13:15:05.372Z,17.50
2018-10-03T13:17:35.408Z,17.60
2018-10-03T13:20:05.870Z,17.70
2018-10-03T13:22:34.611Z,18.10
2018-10-03T13:25:03.505Z,18.60
2018-10-03T13:27:32.009Z,18.80
2018-10-03T13:30:38.815Z,18.40
2018-10-03T13:33:38.317Z,17.90
2018-10-03T13:36:06.930Z,17.70
2018-10-03T13:38:35.376Z,17.50
2018-10-03T13:41:04.251Z,17.60
2018-10-03T13:43:33.059Z,17.80
2018-10-03T13:46:01.862Z,18.00
2018-10-03T13:48:30.876Z,17.70
2018-10-03T13:50:59.857Z,17.40
2018-10-03T13:53:28.293Z,17.00
2018-10-03T13:55:56.890Z,16.80
2018-10-03T13:58:25.513Z,16.70
2018-10-03T14:00:54.139Z,16.60
2018-10-03T14:03:22.651Z,16.60
2018-10-03T14:05:51.478Z,16.60
2018-10-03T14:08:20.351Z,16.30
2018-10-03T14:10:48.805Z,16.10
2018-10-03T14:13:18.441Z,16.10
2018-10-03T14:15:46.970Z,16.10
2018-10-03T14:18:15.457Z,16.10
2018-10-03T14:20:43.997Z,16.20
2018-10-03T14:23:12.503Z,16.10
2018-10-03T14:25:40.925Z,16.10
2018-10-03T14:28:09.805Z,16.10
2018-10-03T14:30:38.796Z,16.00
2018-10-03T14:43:50.186Z,16.00
2018-10-03T14:46:18.840Z,15.60
2018-10-03T14:48:47.626Z,15.50
2018-10-03T14:51:16.279Z,15.60
2018-10-03T14:53:45.005Z,15.40
2018-10-03T14:56:16.025Z,15.30
2018-10-03T14:58:56.252Z,15.20
2018-10-03T15:01:25.011Z,15.10
2018-10-03T15:03:54.330Z,15.10
2018-10-03T15:06:23.198Z,15.10
2018-10-03T15:08:52.058Z,15.10
2018-10-03T15:11:23.093Z,15.00
2018-10-03T15:13:52.733Z,14.90
2018-10-03T15:16:23.642Z,14.90
2018-10-03T15:18:52.191Z,14.80
2018-10-03T15:31:51.965Z,14.80
2018-10-03T15:34:20.605Z,14.60
2018-10-03T15:36:51.952Z,14.60
2018-10-03T15:39:21.864Z,14.60
2018-10-03T15:45:14.157Z,14.50
2018-10-03T15:47:42.851Z,14.50
2018-10-03T15:50:11.589Z,14.50
2018-10-03T15:52:41.384Z,14.40
2018-10-03T15:55:09.960Z,14.40
2018-10-03T15:57:38.800Z,14.30
2018-10-03T16:00:08.130Z,14.20
2018-10-03T16:02:38.018Z,14.10
2018-10-03T16:05:06.867Z,14.10
2018-10-03T16:07:38.382Z,14.00
2018-10-03T16:10:07.123Z,13.90
2018-10-03T16:12:35.830Z,13.80
2018-10-03T16:15:04.804Z,13.80
2018-10-03T16:17:33.387Z,13.70
2018-10-03T16:20:01.915Z,13.60
2018-10-03T16:22:30.686Z,13.50
2018-10-03T16:25:05.654Z,13.40
2018-10-03T16:27:34.192Z,13.30
2018-10-03T16:30:03.500Z,13.20
2018-10-03T16:37:20.860Z,12.90
2018-10-03T16:39:49.929Z,12.90
2018-10-03T16:42:18.502Z,12.90
2018-10-03T16:44:47.096Z,12.70
2018-10-03T16:47:15.544Z,12.70
2018-10-03T16:49:44.045Z,12.70
2018-10-03T16:52:12.506Z,12.50
2018-10-03T16:54:41.266Z,12.50
2018-10-03T16:57:09.899Z,12.40
2018-10-03T16:59:38.558Z,12.40
2018-10-03T17:02:07.040Z,12.30
2018-10-03T17:04:35.662Z,12.20
2018-10-03T17:07:04.195Z,12.20
2018-10-03T17:09:32.932Z,12.10
2018-10-03T17:12:01.402Z,12.00
2018-10-03T17:14:37.787Z,12.00
2018-10-03T17:17:13.534Z,11.90
2018-10-03T17:19:42.304Z,11.80
2018-10-03T17:22:10.855Z,11.70
2018-10-03T17:24:39.823Z,11.60
2018-10-03T17:27:08.579Z,11.40
2018-10-03T17:29:37.103Z,11.20
2018-10-03T17:32:05.807Z,11.10
2018-10-03T17:34:34.598Z,11.00
2018-10-03T17:37:03.216Z,10.90
2018-10-03T17:39:31.735Z,10.70
2018-10-03T17:42:01.093Z,10.50
2018-10-03T17:44:29.570Z,10.50
2018-10-03T17:46:58.731Z,10.30
2018-10-03T17:49:27.511Z,10.30
2018-10-03T17:51:56.050Z,10.10
2018-10-03T17:54:24.496Z,9.90
2018-10-03T17:57:24.400Z,9.80
2018-10-03T17:59:53.405Z,9.60
2018-10-03T18:02:21.919Z,9.50
2018-10-03T18:04:52.071Z,9.40
2018-10-03T18:07:20.442Z,9.30
2018-10-03T18:09:48.837Z,9.20
2018-10-03T18:12:17.500Z,9.00
2018-10-03T18:14:46.135Z,8.90
2018-10-03T18:17:14.741Z,8.90
2018-10-03T18:19:43.241Z,8.90
2018-10-03T18:22:11.937Z,8.80
2018-10-03T18:24:40.639Z,8.80
2018-10-03T18:27:09.540Z,8.80
2018-10-03T18:29:38.239Z,8.70
2018-10-03T18:32:07.345Z,8.60
2018-10-03T18:34:35.922Z,8.50
2018-10-03T18:37:04.767Z,8.40
2018-10-03T18:39:33.996Z,8.30
2018-10-03T18:42:03.081Z,8.20
2018-10-03T18:44:32.025Z,8.10
2018-10-03T18:52:23.867Z,8.10
2018-10-03T18:54:52.506Z,7.90
2018-10-03T18:57:21.377Z,7.80
2018-10-03T18:59:50.017Z,7.70
2018-10-03T19:02:18.470Z,7.60
2018-10-03T19:04:46.936Z,7.60
2018-10-03T19:07:15.531Z,7.60
2018-10-03T19:09:44.421Z,7.80
2018-10-03T19:13:32.400Z,7.70
2018-10-03T19:16:00.922Z,7.70
2018-10-03T19:18:29.371Z,7.70
2018-10-03T19:20:57.924Z,7.60
2018-10-03T19:23:26.431Z,7.60
2018-10-03T19:28:15.438Z,7.60
2018-10-03T19:30:44.007Z,7.90
2018-10-03T19:33:12.443Z,7.90
2018-10-03T19:35:40.968Z,7.90
2018-10-03T19:38:09.742Z,8.00
2018-10-03T19:40:38.261Z,8.00
2018-10-03T19:43:06.993Z,7.90
2018-10-03T19:45:35.476Z,7.70
2018-10-03T19:48:04.000Z,7.60
2018-10-03T19:50:32.441Z,7.60
2018-10-03T19:53:00.983Z,7.70
2018-10-03T19:55:29.421Z,7.60
2018-10-03T19:57:57.870Z,7.70
2018-10-03T20:00:26.307Z,7.60
2018-10-03T20:02:54.772Z,7.60
2018-10-03T20:05:23.248Z,7.60
2018-10-03T20:07:51.819Z,7.50
2018-10-03T20:10:20.408Z,7.40
2018-10-03T20:12:48.886Z,7.40
2018-10-03T20:15:17.436Z,7.40
2018-10-03T20:17:46.002Z,7.30
2018-10-03T20:20:14.463Z,7.10
2018-10-03T20:22:42.992Z,7.10
2018-10-03T20:25:11.450Z,7.10
2018-10-03T20:27:40.634Z,7.10
2018-10-03T20:30:09.113Z,7.10
2018-10-03T20:32:37.602Z,7.10
2018-10-03T20:35:06.184Z,7.10
2018-10-03T20:37:34.596Z,7.10
2018-10-03T20:40:03.074Z,7.10
2018-10-03T20:42:31.572Z,7.00
2018-10-03T20:45:00.113Z,7.00
2018-10-03T20:48:43.584Z,6.90
2018-10-03T20:51:12.392Z,6.80
2018-10-03T20:53:40.918Z,6.80
2018-10-03T20:56:09.380Z,6.80
2018-10-03T20:58:50.365Z,6.80
2018-10-03T21:01:18.572Z,6.70
2018-10-03T21:03:46.788Z,6.70
2018-10-03T21:06:15.001Z,6.70
2018-10-03T21:08:43.306Z,6.70
2018-10-03T21:11:11.517Z,6.60
2018-10-03T21:13:39.729Z,6.50
2018-10-03T21:16:07.977Z,6.50
2018-10-03T21:18:36.218Z,6.50
2018-10-03T21:21:04.416Z,6.50
2018-10-03T21:23:32.661Z,6.60
2018-10-03T21:26:00.889Z,6.60
2018-10-03T21:28:29.118Z,6.50
2018-10-03T21:30:57.333Z,6.50
2018-10-03T21:33:25.560Z,6.50
2018-10-03T21:35:53.778Z,6.50
2018-10-03T21:38:22.009Z,6.40
2018-10-03T21:40:50.223Z,6.30
2018-10-03T21:43:18.431Z,6.30
2018-10-03T21:45:46.861Z,6.20
2018-10-03T21:48:15.082Z,6.20
2018-10-03T21:50:43.295Z,6.30
2018-10-03T21:53:11.513Z,6.20
2018-10-03T21:55:39.728Z,6.20
2018-10-03T21:58:07.941Z,6.20
2018-10-03T22:00:41.476Z,6.20
2018-10-03T22:03:09.692Z,6.20
2018-10-03T22:05:37.901Z,6.10
2018-10-03T22:08:06.097Z,6.20
2018-10-03T22:10:34.305Z,6.10
2018-10-03T22:13:02.531Z,6.10
2018-10-03T22:15:30.710Z,6.10
2018-10-03T22:17:58.904Z,6.00
2018-10-03T22:20:27.104Z,6.10
2018-10-03T22:22:55.346Z,6.00
2018-10-03T22:25:23.537Z,6.00
2018-10-03T22:27:51.747Z,6.00
2018-10-03T22:30:19.962Z,5.90
2018-10-03T22:32:48.181Z,6.00
2018-10-03T22:35:16.409Z,6.00
2018-10-03T22:37:44.608Z,6.00
2018-10-03T22:40:12.850Z,6.00
2018-10-03T22:42:41.045Z,5.90
2018-10-03T22:45:09.236Z,5.80
2018-10-03T22:47:37.449Z,5.70
2018-10-03T22:50:05.676Z,5.60
2018-10-03T22:52:33.894Z,5.60
2018-10-03T22:55:02.089Z,5.50
2018-10-03T22:57:30.292Z,5.60
2018-10-03T22:59:58.488Z,5.60
2018-10-03T23:02:26.682Z,5.60
2018-10-03T23:04:54.880Z,5.60
2018-10-03T23:07:23.094Z,5.50
2018-10-03T23:09:51.302Z,5.50
2018-10-03T23:12:19.512Z,5.30
2018-10-03T23:14:47.724Z,5.10
2018-10-03T23:17:15.928Z,5.00
2018-10-03T23:19:44.139Z,4.80
2018-10-03T23:22:12.360Z,4.80
2018-10-03T23:24:40.571Z,4.70
2018-10-03T23:27:08.790Z,4.70
2018-10-03T23:29:37.049Z,4.50
2018-10-03T23:32:05.267Z,4.40
2018-10-03T23:34:33.488Z,4.30
2018-10-03T23:37:01.684Z,4.20
2018-10-03T23:39:29.908Z,4.10
2018-10-03T23:41:58.185Z,4.10
2018-10-03T23:44:26.321Z,4.10
2018-10-03T23:48:41.902Z,4.00
2018-10-03T23:51:10.360Z,4.20
2018-10-03T23:53:38.841Z,4.20
2018-10-03T23:56:07.250Z,4.10
2018-10-03T23:58:35.860Z,4.10
