createdAt,value
2023-05-07T00:02:58.930Z,1.80
2023-05-07T00:13:03.137Z,1.50
2023-05-07T00:23:06.906Z,1.70
2023-05-07T00:33:14.344Z,2.10
2023-05-07T00:43:22.155Z,2.30
2023-05-07T00:53:27.382Z,2.10
2023-05-07T01:03:31.132Z,2.20
2023-05-07T01:13:37.191Z,2.40
2023-05-07T01:23:43.074Z,1.90
2023-05-07T01:33:50.175Z,2.20
2023-05-07T01:43:55.316Z,2.40
2023-05-07T01:53:59.116Z,2.30
2023-05-07T02:04:02.683Z,2.60
2023-05-07T02:14:09.827Z,2.30
2023-05-07T02:24:13.457Z,1.60
2023-05-07T02:34:17.244Z,1.80
2023-05-07T02:44:20.494Z,1.70
2023-05-07T02:54:27.808Z,1.90
2023-05-07T03:04:31.528Z,2.10
2023-05-07T03:14:35.127Z,1.60
2023-05-07T03:24:38.456Z,1.40
2023-05-07T03:34:41.876Z,1.40
2023-05-07T03:44:46.057Z,1.00
2023-05-07T03:54:50.784Z,1.30
2023-05-07T04:04:54.546Z,1.40
2023-05-07T04:15:01.876Z,1.20
2023-05-07T04:25:05.605Z,1.30
2023-05-07T04:35:09.965Z,1.00
2023-05-07T04:45:13.939Z,1.50
2023-05-07T04:55:17.899Z,1.50
2023-05-07T05:05:22.137Z,1.50
2023-05-07T05:15:25.790Z,0.90
2023-05-07T05:25:29.630Z,0.70
2023-05-07T05:35:37.000Z,1.10
2023-05-07T05:45:40.830Z,0.80
2023-05-07T05:55:45.041Z,0.90
2023-05-07T06:05:48.798Z,1.60
2023-05-07T06:15:52.526Z,2.00
2023-05-07T06:25:56.400Z,1.40
2023-05-07T06:35:59.575Z,1.70
2023-05-07T06:46:03.170Z,1.40
2023-05-07T06:56:06.940Z,1.10
2023-05-07T07:06:13.969Z,1.80
2023-05-07T07:16:18.572Z,1.10
2023-05-07T07:26:22.404Z,0.90
2023-05-07T07:36:32.066Z,2.10
2023-05-07T07:46:45.897Z,1.70
2023-05-07T07:56:49.605Z,1.10
2023-05-07T08:16:57.509Z,1.60
2023-05-07T08:27:01.309Z,1.50
2023-05-07T08:37:06.068Z,1.70
2023-05-07T08:47:11.043Z,1.40
2023-05-07T08:57:15.065Z,1.50
2023-05-07T09:07:19.682Z,1.20
2023-05-07T09:17:22.987Z,1.80
2023-05-07T09:27:27.090Z,3.00
2023-05-07T09:37:32.281Z,2.70
2023-05-07T09:47:45.379Z,3.10
2023-05-07T09:57:49.231Z,3.60
2023-05-07T10:07:54.271Z,2.70
2023-05-07T10:17:58.555Z,4.20
2023-05-07T10:28:07.245Z,3.00
2023-05-07T10:38:11.792Z,3.50
2023-05-07T10:48:29.585Z,4.00
2023-05-07T11:09:01.899Z,3.40
2023-05-07T11:19:05.882Z,3.50
2023-05-07T11:29:12.936Z,5.30
2023-05-07T11:39:25.581Z,6.30
2023-05-07T11:49:30.156Z,6.10
2023-05-07T11:59:40.383Z,6.20
2023-05-07T12:09:44.585Z,5.20
2023-05-07T12:19:48.694Z,6.80
2023-05-07T12:29:53.202Z,3.90
2023-05-07T12:40:06.846Z,5.80
2023-05-07T12:50:10.075Z,4.50
2023-05-07T13:00:15.701Z,4.10
2023-05-07T13:10:22.703Z,4.50
2023-05-07T13:30:30.815Z,5.40
2023-05-07T13:40:33.453Z,5.50
2023-05-07T13:50:37.300Z,5.70
2023-05-07T14:00:41.183Z,5.80
2023-05-07T14:10:45.548Z,6.20
2023-05-07T14:20:49.369Z,7.20
2023-05-07T14:30:56.981Z,6.50
2023-05-07T14:41:03.946Z,5.30
2023-05-07T14:51:07.697Z,4.60
2023-05-07T15:01:11.600Z,6.30
2023-05-07T15:11:15.497Z,5.90
2023-05-07T15:21:23.069Z,7.30
2023-05-07T15:31:27.970Z,5.80
2023-05-07T15:41:31.778Z,5.20
2023-05-07T15:51:35.617Z,6.00
2023-05-07T16:01:40.586Z,4.50
2023-05-07T16:11:45.306Z,5.30
2023-05-07T16:21:49.151Z,6.50
2023-05-07T16:31:54.421Z,6.40
2023-05-07T16:42:02.427Z,7.20
2023-05-07T16:52:05.074Z,8.00
2023-05-07T17:02:08.948Z,5.30
2023-05-07T17:12:12.817Z,7.00
2023-05-07T17:22:16.625Z,7.70
2023-05-07T17:32:20.714Z,7.00
2023-05-07T17:42:25.166Z,6.70
2023-05-07T18:02:36.585Z,5.60
2023-05-07T18:12:40.979Z,4.90
2023-05-07T18:22:44.736Z,3.10
2023-05-07T18:32:48.922Z,3.60
2023-05-07T18:42:56.290Z,4.40
2023-05-07T18:53:04.558Z,4.00
2023-05-07T19:03:08.588Z,3.90
2023-05-07T19:13:12.619Z,3.50
2023-05-07T19:23:20.149Z,3.10
2023-05-07T19:33:26.820Z,3.70
2023-05-07T19:43:31.494Z,3.40
2023-05-07T19:53:34.754Z,3.60
2023-05-07T20:03:38.620Z,4.20
2023-05-07T20:13:42.534Z,9.80
2023-05-07T20:23:46.686Z,7.40
2023-05-07T20:33:50.266Z,4.40
2023-05-07T20:43:54.388Z,9.60
2023-05-07T20:53:58.031Z,15.00
2023-05-07T21:04:05.203Z,10.80
2023-05-07T21:14:09.000Z,7.50
2023-05-07T21:24:12.939Z,7.10
2023-05-07T21:34:16.525Z,7.20
2023-05-07T21:44:23.664Z,8.30
2023-05-07T21:54:27.204Z,11.50
2023-05-07T22:04:30.765Z,12.20
2023-05-07T22:14:34.394Z,8.30
2023-05-07T22:24:37.963Z,6.70
2023-05-07T22:34:41.607Z,7.20
2023-05-07T22:44:45.620Z,8.60
2023-05-07T22:54:49.337Z,9.80
2023-05-07T23:15:02.041Z,8.10
2023-05-07T23:25:08.542Z,6.10
2023-05-07T23:35:12.295Z,6.50
2023-05-07T23:45:15.464Z,9.10
2023-05-07T23:55:19.104Z,9.90
