createdAt,value
2023-03-25T00:00:16.939Z,95979.53
2023-03-25T00:02:46.101Z,95982.13
2023-03-25T00:05:17.203Z,95978.31
2023-03-25T00:07:45.822Z,95972.72
2023-03-25T00:10:13.922Z,95971.94
2023-03-25T00:12:42.539Z,95966.19
2023-03-25T00:15:12.060Z,95968.16
2023-03-25T00:17:39.590Z,95965.31
2023-03-25T00:20:10.063Z,95956.75
2023-03-25T00:22:41.019Z,95974.69
2023-03-25T00:25:11.086Z,95970.38
2023-03-25T00:27:38.332Z,95966.75
2023-03-25T00:30:06.494Z,95963.03
2023-03-25T00:32:33.569Z,95964.75
2023-03-25T00:35:00.395Z,95962.78
2023-03-25T00:37:27.289Z,95964.00
2023-03-25T00:39:54.147Z,95967.78
2023-03-25T00:42:26.299Z,95978.28
2023-03-25T00:44:54.331Z,95973.13
2023-03-25T00:47:22.023Z,95966.84
2023-03-25T00:49:51.631Z,95972.72
2023-03-25T00:52:18.567Z,95977.81
2023-03-25T00:54:45.873Z,95976.28
2023-03-25T00:57:12.861Z,95968.63
2023-03-25T00:59:39.992Z,95975.59
2023-03-25T01:02:07.165Z,95971.78
2023-03-25T01:04:41.021Z,95962.19
2023-03-25T01:07:08.720Z,95963.59
2023-03-25T01:09:36.120Z,95962.34
2023-03-25T01:12:03.065Z,95949.06
2023-03-25T01:14:29.861Z,95945.50
2023-03-25T01:16:59.772Z,95944.03
2023-03-25T01:19:26.796Z,95940.84
2023-03-25T01:21:53.642Z,95941.25
2023-03-25T01:24:20.681Z,95931.47
2023-03-25T01:26:47.624Z,95939.63
2023-03-25T01:29:17.876Z,95944.91
2023-03-25T01:31:45.022Z,95937.41
2023-03-25T01:34:13.776Z,95935.88
2023-03-25T01:36:41.479Z,95926.28
2023-03-25T01:39:09.139Z,95932.13
2023-03-25T01:41:49.166Z,95932.03
2023-03-25T01:44:19.799Z,95924.75
2023-03-25T01:46:47.208Z,95919.44
2023-03-25T01:49:23.946Z,95906.22
2023-03-25T01:51:58.850Z,95903.59
2023-03-25T01:54:27.267Z,95907.66
2023-03-25T01:56:56.048Z,95908.25
2023-03-25T01:59:28.193Z,95909.16
2023-03-25T02:01:58.472Z,95902.19
2023-03-25T02:04:44.110Z,95914.50
2023-03-25T02:07:11.967Z,95908.31
2023-03-25T02:09:39.543Z,95898.53
2023-03-25T02:12:06.382Z,95886.25
2023-03-25T02:14:36.955Z,95893.81
2023-03-25T02:17:27.677Z,95900.72
2023-03-25T02:20:42.869Z,95894.03
2023-03-25T02:23:28.267Z,95905.81
2023-03-25T02:26:07.621Z,95895.53
2023-03-25T02:29:05.078Z,95884.09
2023-03-25T02:32:06.010Z,95892.75
2023-03-25T02:34:51.521Z,95891.50
2023-03-25T02:38:06.453Z,95878.03
2023-03-25T02:41:14.425Z,95898.22
2023-03-25T02:44:05.851Z,95891.97
2023-03-25T02:46:36.274Z,95886.78
2023-03-25T02:49:09.183Z,95883.28
2023-03-25T02:52:01.584Z,95888.47
2023-03-25T02:54:33.434Z,95892.88
2023-03-25T02:57:01.095Z,95897.00
2023-03-25T02:59:33.364Z,95897.31
2023-03-25T03:02:05.617Z,95899.56
2023-03-25T03:04:32.442Z,95916.25
2023-03-25T03:06:59.348Z,95906.63
2023-03-25T03:09:45.749Z,95905.00
2023-03-25T03:12:24.317Z,95906.91
2023-03-25T03:15:20.975Z,95896.69
2023-03-25T03:18:19.853Z,95901.13
2023-03-25T03:20:55.779Z,95904.38
2023-03-25T03:23:51.769Z,95902.81
2023-03-25T03:26:47.479Z,95896.25
2023-03-25T03:29:48.884Z,95891.59
2023-03-25T03:32:29.840Z,95893.84
2023-03-25T03:35:05.351Z,95887.53
2023-03-25T03:37:42.033Z,95898.13
2023-03-25T03:40:16.613Z,95914.66
2023-03-25T03:43:03.278Z,95912.53
2023-03-25T03:45:44.559Z,95909.38
2023-03-25T03:48:23.522Z,95915.28
2023-03-25T03:51:01.365Z,95925.47
2023-03-25T03:53:34.694Z,95910.78
2023-03-25T03:56:21.976Z,95911.41
2023-03-25T03:58:53.223Z,95911.91
2023-03-25T04:01:30.559Z,95914.22
2023-03-25T04:03:59.527Z,95919.56
2023-03-25T04:06:41.965Z,95913.09
2023-03-25T04:09:26.972Z,95920.06
2023-03-25T04:12:07.681Z,95922.03
2023-03-25T04:14:34.804Z,95914.97
2023-03-25T04:17:01.649Z,95909.91
2023-03-25T04:19:28.535Z,95915.66
2023-03-25T04:21:55.444Z,95927.88
2023-03-25T04:24:22.321Z,95923.38
2023-03-25T04:26:49.894Z,95936.78
2023-03-25T04:29:16.871Z,95934.88
2023-03-25T04:31:46.662Z,95929.09
2023-03-25T04:34:14.939Z,95933.91
2023-03-25T04:36:42.997Z,95940.72
2023-03-25T04:39:17.666Z,95941.47
2023-03-25T04:41:44.862Z,95932.59
2023-03-25T04:44:12.549Z,95932.84
2023-03-25T04:46:39.405Z,95938.94
2023-03-25T04:49:13.840Z,95938.34
2023-03-25T04:51:41.965Z,95931.09
2023-03-25T04:54:08.748Z,95937.88
2023-03-25T04:56:36.426Z,95944.00
2023-03-25T04:59:04.259Z,95933.56
2023-03-25T05:01:31.349Z,95933.72
2023-03-25T05:04:05.108Z,95927.69
2023-03-25T05:06:41.761Z,95931.53
2023-03-25T05:09:14.331Z,95930.75
2023-03-25T05:11:42.074Z,95930.19
2023-03-25T05:14:11.376Z,95924.44
2023-03-25T05:16:38.689Z,95919.63
2023-03-25T05:19:06.920Z,95920.91
2023-03-25T05:21:39.205Z,95921.78
2023-03-25T05:24:10.265Z,95919.94
2023-03-25T05:26:41.948Z,95925.81
2023-03-25T05:29:15.493Z,95932.69
2023-03-25T05:31:46.806Z,95927.53
2023-03-25T05:34:16.929Z,95932.97
2023-03-25T05:36:43.914Z,95934.38
2023-03-25T05:39:11.020Z,95940.31
2023-03-25T05:41:41.627Z,95947.47
2023-03-25T05:44:10.263Z,95948.81
2023-03-25T05:46:37.143Z,95946.72
2023-03-25T05:49:04.049Z,95940.75
2023-03-25T05:51:38.428Z,95946.31
2023-03-25T05:54:11.003Z,95954.69
2023-03-25T05:56:38.883Z,95952.25
2023-03-25T05:59:05.885Z,95961.25
2023-03-25T06:01:34.125Z,95970.03
2023-03-25T06:04:02.795Z,95971.03
2023-03-25T06:06:33.856Z,95971.19
2023-03-25T06:09:01.052Z,95974.53
2023-03-25T06:11:27.943Z,95976.63
2023-03-25T06:13:54.805Z,95978.19
2023-03-25T06:16:29.653Z,95987.16
2023-03-25T06:18:59.716Z,95994.47
2023-03-25T06:21:33.269Z,95986.75
2023-03-25T06:24:01.733Z,95989.84
2023-03-25T06:26:28.912Z,95995.97
2023-03-25T06:28:55.837Z,95999.88
2023-03-25T06:31:28.633Z,96003.25
2023-03-25T06:33:56.167Z,96009.13
2023-03-25T06:36:25.676Z,96003.78
2023-03-25T06:38:53.609Z,96007.25
2023-03-25T06:41:21.289Z,96011.09
2023-03-25T06:43:49.039Z,96008.38
2023-03-25T06:46:16.650Z,96011.25
2023-03-25T06:48:43.542Z,96005.19
2023-03-25T06:51:11.295Z,96009.22
2023-03-25T06:53:38.182Z,96016.72
2023-03-25T06:56:05.429Z,96015.19
2023-03-25T06:58:35.106Z,96010.75
2023-03-25T07:01:07.242Z,96019.13
2023-03-25T07:03:36.648Z,96022.91
2023-03-25T07:06:05.362Z,96028.94
2023-03-25T07:08:32.887Z,96033.41
2023-03-25T07:11:07.740Z,96031.16
2023-03-25T07:13:35.288Z,96042.50
2023-03-25T07:16:02.976Z,96048.28
2023-03-25T07:18:29.906Z,96046.13
2023-03-25T07:20:56.820Z,96057.41
2023-03-25T07:23:23.684Z,96053.25
2023-03-25T07:25:51.165Z,96068.78
2023-03-25T07:28:18.640Z,96058.72
2023-03-25T07:30:45.661Z,96068.91
2023-03-25T07:33:12.547Z,96071.16
2023-03-25T07:35:39.421Z,96081.38
2023-03-25T07:38:06.260Z,96074.06
2023-03-25T07:40:33.231Z,96086.75
2023-03-25T07:43:00.171Z,96077.38
2023-03-25T07:45:27.186Z,96074.09
2023-03-25T07:47:54.159Z,96072.03
2023-03-25T07:50:25.186Z,96075.72
2023-03-25T07:52:53.620Z,96061.09
2023-03-25T07:55:20.898Z,96073.63
2023-03-25T07:57:47.739Z,96080.75
2023-03-25T08:00:14.867Z,96083.84
2023-03-25T08:02:41.937Z,96082.41
2023-03-25T08:05:09.411Z,96079.25
2023-03-25T08:07:36.209Z,96084.06
2023-03-25T08:10:03.627Z,96082.69
2023-03-25T08:12:30.549Z,96078.59
2023-03-25T08:14:57.511Z,96089.63
2023-03-25T08:17:24.350Z,96084.06
2023-03-25T08:19:51.203Z,96084.53
2023-03-25T08:22:18.112Z,96092.59
2023-03-25T08:24:44.916Z,96089.25
2023-03-25T08:27:16.306Z,96070.94
2023-03-25T08:29:44.625Z,96075.91
2023-03-25T08:32:11.476Z,96074.91
2023-03-25T08:34:40.016Z,96073.47
2023-03-25T08:37:07.953Z,96078.25
2023-03-25T08:39:39.425Z,96077.69
2023-03-25T08:42:08.346Z,96079.72
2023-03-25T08:44:35.679Z,96081.00
2023-03-25T08:47:02.531Z,96081.16
2023-03-25T08:49:29.671Z,96075.03
2023-03-25T08:51:59.011Z,96079.41
2023-03-25T08:54:27.231Z,96068.84
2023-03-25T08:56:54.800Z,96069.00
2023-03-25T08:59:22.100Z,96064.03
2023-03-25T09:01:48.971Z,96071.97
2023-03-25T09:04:16.480Z,96091.44
2023-03-25T09:06:47.831Z,96065.94
2023-03-25T09:09:30.247Z,96077.34
2023-03-25T09:11:57.083Z,96084.13
2023-03-25T09:14:23.872Z,96075.88
2023-03-25T09:16:50.756Z,96075.69
2023-03-25T09:19:17.598Z,96071.03
2023-03-25T09:21:44.357Z,96080.88
2023-03-25T09:24:12.488Z,96066.81
2023-03-25T09:26:39.508Z,96070.44
2023-03-25T09:29:06.296Z,96067.09
2023-03-25T09:31:33.615Z,96061.28
2023-03-25T09:34:01.736Z,96073.03
2023-03-25T09:36:28.533Z,96056.91
2023-03-25T09:38:55.521Z,96062.47
2023-03-25T09:41:43.842Z,96046.78
2023-03-25T09:44:53.039Z,96058.78
2023-03-25T09:47:21.720Z,96061.91
2023-03-25T09:49:54.453Z,96052.25
2023-03-25T09:52:29.736Z,96057.75
2023-03-25T09:55:03.518Z,96052.94
2023-03-25T09:57:46.275Z,96047.06
2023-03-25T10:00:34.637Z,96051.28
2023-03-25T10:03:43.128Z,96049.44
2023-03-25T10:06:21.443Z,96046.97
2023-03-25T10:09:48.324Z,96044.16
2023-03-25T10:12:23.879Z,96047.69
2023-03-25T10:15:01.957Z,96045.41
2023-03-25T10:17:39.862Z,96046.06
2023-03-25T10:20:41.450Z,96033.16
2023-03-25T10:23:18.308Z,96042.66
2023-03-25T10:25:50.718Z,96039.88
2023-03-25T10:28:26.381Z,96043.72
2023-03-25T10:30:54.977Z,96007.41
2023-03-25T10:33:37.872Z,96032.31
2023-03-25T10:36:10.746Z,96020.03
2023-03-25T10:38:39.434Z,96017.94
2023-03-25T10:41:30.887Z,96009.84
2023-03-25T10:43:57.728Z,95999.03
2023-03-25T10:47:01.453Z,96013.56
2023-03-25T10:49:31.371Z,96002.91
2023-03-25T10:51:59.509Z,95996.03
2023-03-25T10:54:33.285Z,96000.94
2023-03-25T10:57:03.913Z,95986.44
2023-03-25T10:59:43.321Z,95990.94
2023-03-25T11:02:20.639Z,95990.00
2023-03-25T11:04:52.394Z,95970.69
2023-03-25T11:07:36.645Z,95979.22
2023-03-25T11:10:32.663Z,95961.25
2023-03-25T11:13:03.944Z,95965.94
2023-03-25T11:15:39.166Z,95958.50
2023-03-25T11:18:16.178Z,95949.94
2023-03-25T11:21:12.137Z,95951.69
2023-03-25T11:23:50.792Z,95947.13
2023-03-25T11:26:38.935Z,95942.78
2023-03-25T11:29:15.411Z,95952.50
2023-03-25T11:31:43.327Z,95942.06
2023-03-25T11:34:13.157Z,95936.13
2023-03-25T11:36:55.657Z,95930.34
2023-03-25T11:39:40.147Z,95933.06
2023-03-25T11:42:15.547Z,95924.88
2023-03-25T11:44:43.477Z,95918.94
2023-03-25T11:47:13.032Z,95931.59
2023-03-25T11:49:41.411Z,95917.13
2023-03-25T11:52:13.084Z,95909.91
2023-03-25T11:54:40.561Z,95900.03
2023-03-25T11:57:14.820Z,95899.97
2023-03-25T11:59:49.792Z,95898.69
2023-03-25T12:02:30.001Z,95891.59
2023-03-25T12:05:13.210Z,95907.06
2023-03-25T12:07:52.965Z,95890.16
2023-03-25T12:10:34.627Z,95881.59
2023-03-25T12:13:32.315Z,95875.09
2023-03-25T12:16:15.879Z,95872.38
2023-03-25T12:19:13.365Z,95872.66
2023-03-25T12:22:12.949Z,95865.13
2023-03-25T12:25:28.737Z,95895.31
2023-03-25T12:28:40.481Z,95866.81
2023-03-25T12:31:23.852Z,95870.97
2023-03-25T12:34:22.234Z,95850.38
2023-03-25T12:37:12.952Z,95885.63
2023-03-25T12:40:06.627Z,95859.72
2023-03-25T12:42:53.813Z,95864.19
2023-03-25T12:45:49.808Z,95868.41
2023-03-25T12:48:51.958Z,95891.13
2023-03-25T12:51:34.080Z,95899.41
2023-03-25T12:54:35.969Z,95883.69
2023-03-25T12:57:26.959Z,95884.88
2023-03-25T13:00:01.148Z,95888.50
2023-03-25T13:02:33.809Z,95886.91
2023-03-25T13:05:40.645Z,95889.66
2023-03-25T13:08:10.134Z,95892.66
2023-03-25T13:10:41.260Z,95887.75
2023-03-25T13:13:28.736Z,95868.97
2023-03-25T13:16:11.395Z,95867.69
2023-03-25T13:18:46.213Z,95857.75
2023-03-25T13:21:35.419Z,95862.19
2023-03-25T13:24:16.785Z,95859.94
2023-03-25T13:26:46.174Z,95855.94
2023-03-25T13:29:31.686Z,95854.50
2023-03-25T13:32:03.451Z,95843.56
2023-03-25T13:34:48.577Z,95843.06
2023-03-25T13:37:26.803Z,95839.06
2023-03-25T13:40:37.186Z,95843.38
2023-03-25T13:43:51.285Z,95868.63
2023-03-25T13:46:25.787Z,95865.91
2023-03-25T13:49:02.104Z,95865.03
2023-03-25T13:51:29.244Z,95866.56
2023-03-25T13:54:05.582Z,95856.75
2023-03-25T13:57:13.889Z,95854.78
2023-03-25T14:00:28.786Z,95842.69
2023-03-25T14:03:11.630Z,95855.06
2023-03-25T14:06:16.893Z,95855.31
2023-03-25T14:08:55.805Z,95860.91
2023-03-25T14:11:29.283Z,95855.44
2023-03-25T14:14:02.205Z,95848.44
2023-03-25T14:16:39.890Z,95851.47
2023-03-25T14:19:14.758Z,95843.22
2023-03-25T14:21:53.070Z,95843.63
2023-03-25T14:24:36.161Z,95849.94
2023-03-25T14:27:07.655Z,95836.34
2023-03-25T14:29:58.797Z,95837.41
2023-03-25T14:32:36.436Z,95851.66
2023-03-25T14:35:31.221Z,95852.47
2023-03-25T14:38:21.946Z,95850.72
2023-03-25T14:41:02.994Z,95841.16
2023-03-25T14:43:46.306Z,95844.13
2023-03-25T14:46:14.453Z,95841.72
2023-03-25T14:48:54.434Z,95847.28
2023-03-25T14:51:27.425Z,95852.13
2023-03-25T14:54:15.359Z,95838.59
2023-03-25T14:56:53.697Z,95844.28
2023-03-25T14:59:32.509Z,95855.63
2023-03-25T15:02:30.012Z,95839.03
2023-03-25T15:05:02.224Z,95847.72
2023-03-25T15:08:04.684Z,95851.56
2023-03-25T15:10:34.444Z,95906.06
2023-03-25T15:13:10.454Z,95888.03
2023-03-25T15:15:46.090Z,95882.38
2023-03-25T15:18:36.479Z,95888.22
2023-03-25T15:21:09.408Z,95868.78
2023-03-25T15:23:52.651Z,95878.63
2023-03-25T15:26:19.323Z,95875.25
2023-03-25T15:29:05.470Z,95877.94
2023-03-25T15:31:48.364Z,95868.19
2023-03-25T15:34:30.277Z,95863.03
2023-03-25T15:37:45.218Z,95879.03
2023-03-25T15:40:42.158Z,95879.44
2023-03-25T15:43:23.560Z,95876.28
2023-03-25T15:46:27.116Z,95870.16
2023-03-25T15:49:33.006Z,95877.94
2023-03-25T15:52:31.974Z,95876.50
2023-03-25T15:55:09.718Z,95891.13
2023-03-25T15:57:54.577Z,95901.47
2023-03-25T16:00:29.970Z,95921.50
2023-03-25T16:03:21.526Z,95957.91
2023-03-25T16:05:56.649Z,95923.31
2023-03-25T16:08:34.358Z,95914.19
2023-03-25T16:11:26.078Z,95910.53
2023-03-25T16:14:17.608Z,95915.19
2023-03-25T16:16:56.577Z,95920.41
2023-03-25T16:19:33.427Z,95906.38
2023-03-25T16:22:08.241Z,95904.06
2023-03-25T16:24:36.310Z,95911.84
2023-03-25T16:27:12.853Z,95912.47
2023-03-25T16:29:39.848Z,95912.75
2023-03-25T16:32:06.914Z,95912.00
2023-03-25T16:34:37.912Z,95919.13
2023-03-25T16:37:06.247Z,95911.75
2023-03-25T16:39:36.265Z,95912.69
2023-03-25T16:42:11.178Z,95908.22
2023-03-25T16:44:38.449Z,95910.13
2023-03-25T16:47:06.494Z,95917.00
2023-03-25T16:49:37.288Z,95923.75
2023-03-25T16:52:11.938Z,95927.09
2023-03-25T16:55:07.826Z,95938.84
2023-03-25T16:57:39.342Z,95961.97
2023-03-25T17:00:21.215Z,95990.19
2023-03-25T17:02:49.823Z,95994.78
2023-03-25T17:05:24.521Z,96018.84
2023-03-25T17:08:04.947Z,96022.81
2023-03-25T17:10:48.713Z,95957.34
2023-03-25T17:13:32.904Z,95968.69
2023-03-25T17:16:00.141Z,95993.25
2023-03-25T17:18:31.525Z,95981.59
2023-03-25T17:21:01.441Z,95978.88
2023-03-25T17:23:44.730Z,95986.81
2023-03-25T17:26:15.529Z,95986.00
2023-03-25T17:29:01.956Z,95981.91
2023-03-25T17:31:36.372Z,95977.66
2023-03-25T17:34:19.969Z,95980.28
2023-03-25T17:36:49.914Z,95981.91
2023-03-25T17:39:21.880Z,95985.66
2023-03-25T17:42:00.470Z,95988.03
2023-03-25T17:44:39.779Z,95982.63
2023-03-25T17:47:11.578Z,95989.31
2023-03-25T17:49:38.384Z,95984.50
2023-03-25T17:52:05.236Z,95981.06
2023-03-25T17:54:32.239Z,95983.31
2023-03-25T17:56:59.056Z,95983.34
2023-03-25T17:59:26.221Z,95973.22
2023-03-25T18:01:53.503Z,95981.72
2023-03-25T18:04:21.119Z,95972.81
2023-03-25T18:06:48.127Z,95981.72
2023-03-25T18:09:22.060Z,95987.34
2023-03-25T18:11:53.391Z,95995.66
2023-03-25T18:14:24.450Z,95999.47
2023-03-25T18:16:52.417Z,96012.38
2023-03-25T18:19:23.760Z,96013.03
2023-03-25T18:21:50.876Z,96009.59
2023-03-25T18:24:17.717Z,96015.16
2023-03-25T18:26:45.096Z,96034.66
2023-03-25T18:29:20.196Z,96031.25
2023-03-25T18:31:47.924Z,96020.91
2023-03-25T18:34:15.671Z,96025.19
2023-03-25T18:36:43.759Z,96019.69
2023-03-25T18:39:22.071Z,96014.44
2023-03-25T18:41:48.943Z,96008.94
2023-03-25T18:44:16.448Z,96013.94
2023-03-25T18:46:43.429Z,96025.66
2023-03-25T18:49:19.726Z,96022.38
2023-03-25T18:51:50.211Z,96019.63
2023-03-25T18:54:17.553Z,96012.41
2023-03-25T18:56:45.033Z,96013.56
2023-03-25T18:59:18.454Z,96016.47
2023-03-25T19:01:45.805Z,96020.47
2023-03-25T19:04:13.105Z,96022.44
2023-03-25T19:06:40.559Z,96024.88
2023-03-25T19:09:09.380Z,96026.53
2023-03-25T19:11:36.293Z,96030.44
2023-03-25T19:14:03.290Z,96024.94
2023-03-25T19:16:30.198Z,96022.28
2023-03-25T19:18:57.084Z,96024.91
2023-03-25T19:21:23.880Z,96030.16
2023-03-25T19:23:52.104Z,96021.72
2023-03-25T19:26:19.120Z,96028.16
2023-03-25T19:28:46.152Z,96019.44
2023-03-25T19:31:18.588Z,96021.13
2023-03-25T19:33:45.604Z,96021.69
2023-03-25T19:36:18.913Z,96011.22
2023-03-25T19:38:45.976Z,96012.03
2023-03-25T19:41:17.943Z,96019.31
2023-03-25T19:43:45.149Z,96023.72
2023-03-25T19:46:12.245Z,96016.22
2023-03-25T19:48:39.080Z,96011.22
2023-03-25T19:51:07.045Z,96023.75
2023-03-25T19:53:33.872Z,96019.72
2023-03-25T19:56:05.841Z,96028.63
2023-03-25T19:58:34.426Z,96020.44
2023-03-25T20:01:01.488Z,96029.22
2023-03-25T20:03:31.155Z,96029.41
2023-03-25T20:06:00.546Z,96016.00
2023-03-25T20:08:29.178Z,96009.16
2023-03-25T20:10:56.297Z,96010.22
2023-03-25T20:13:23.152Z,96016.06
2023-03-25T20:15:50.967Z,96017.28
2023-03-25T20:18:18.706Z,96022.47
2023-03-25T20:20:45.852Z,96035.91
2023-03-25T20:23:12.724Z,96031.44
2023-03-25T20:25:39.589Z,96027.22
2023-03-25T20:28:06.446Z,96025.38
2023-03-25T20:30:35.396Z,96031.00
2023-03-25T20:33:02.316Z,96025.56
2023-03-25T20:35:30.346Z,96021.72
2023-03-25T20:37:57.392Z,96035.09
2023-03-25T20:40:33.760Z,96029.97
2023-03-25T20:43:09.195Z,96037.28
2023-03-25T20:45:36.118Z,96029.34
2023-03-25T20:48:03.833Z,96031.81
2023-03-25T20:50:30.694Z,96031.41
2023-03-25T20:52:57.531Z,96038.28
2023-03-25T20:55:24.345Z,96033.63
2023-03-25T20:57:51.906Z,96026.72
2023-03-25T21:00:19.492Z,96019.25
2023-03-25T21:02:47.789Z,96031.16
2023-03-25T21:05:14.719Z,96039.47
2023-03-25T21:07:41.547Z,96037.50
2023-03-25T21:10:09.147Z,96042.78
2023-03-25T21:12:43.720Z,96035.06
2023-03-25T21:15:14.524Z,96039.09
2023-03-25T21:17:42.123Z,96037.03
2023-03-25T21:20:09.988Z,96031.78
2023-03-25T21:22:43.159Z,96041.13
2023-03-25T21:25:11.095Z,96035.25
2023-03-25T21:27:39.857Z,96038.31
2023-03-25T21:30:09.517Z,96035.91
2023-03-25T21:32:40.074Z,96024.53
2023-03-25T21:35:08.961Z,96029.22
2023-03-25T21:37:40.328Z,96031.75
2023-03-25T21:40:11.228Z,96029.72
2023-03-25T21:42:41.146Z,96032.00
2023-03-25T21:45:13.570Z,96031.78
2023-03-25T21:47:41.545Z,96030.16
2023-03-25T21:50:12.012Z,96028.16
2023-03-25T21:52:46.590Z,96025.19
2023-03-25T21:55:16.227Z,96024.34
2023-03-25T21:57:44.837Z,96030.19
2023-03-25T22:00:16.248Z,96028.19
2023-03-25T22:02:44.885Z,96036.25
2023-03-25T22:05:16.707Z,96025.53
2023-03-25T22:07:43.932Z,96036.28
2023-03-25T22:10:11.631Z,96037.47
2023-03-25T22:12:38.711Z,96034.25
2023-03-25T22:15:06.521Z,96028.97
2023-03-25T22:17:33.381Z,96033.44
2023-03-25T22:20:00.342Z,96031.81
2023-03-25T22:22:27.493Z,96033.44
2023-03-25T22:24:54.269Z,96041.13
2023-03-25T22:27:21.062Z,96041.53
2023-03-25T22:29:47.901Z,96038.34
2023-03-25T22:32:14.700Z,96033.47
2023-03-25T22:34:42.119Z,96033.88
2023-03-25T22:37:08.956Z,96038.72
2023-03-25T22:39:37.763Z,96044.41
2023-03-25T22:42:04.593Z,96046.59
2023-03-25T22:44:31.487Z,96045.97
2023-03-25T22:46:58.339Z,96048.41
2023-03-25T22:49:25.871Z,96051.25
2023-03-25T22:51:54.035Z,96060.94
2023-03-25T22:54:21.209Z,96057.72
2023-03-25T22:56:48.155Z,96054.09
2023-03-25T22:59:15.443Z,96075.91
2023-03-25T23:01:42.969Z,96065.00
2023-03-25T23:04:10.031Z,96068.63
2023-03-25T23:06:37.260Z,96070.25
2023-03-25T23:09:08.161Z,96067.41
2023-03-25T23:11:36.820Z,96071.06
2023-03-25T23:14:08.869Z,96063.38
2023-03-25T23:16:36.427Z,96050.00
2023-03-25T23:19:06.155Z,96047.19
2023-03-25T23:21:34.164Z,96042.34
2023-03-25T23:24:03.776Z,96040.25
2023-03-25T23:26:38.801Z,96025.25
2023-03-25T23:29:09.296Z,96031.34
2023-03-25T23:31:41.006Z,96035.00
2023-03-25T23:34:11.413Z,96042.31
2023-03-25T23:36:39.350Z,96025.38
2023-03-25T23:39:10.734Z,96031.84
2023-03-25T23:41:38.395Z,96020.50
2023-03-25T23:44:06.107Z,96028.19
2023-03-25T23:46:34.156Z,96022.56
2023-03-25T23:49:04.284Z,96021.75
2023-03-25T23:51:36.681Z,96018.50
2023-03-25T23:54:06.412Z,96035.06
2023-03-25T23:56:33.499Z,96036.28
2023-03-25T23:59:01.532Z,96035.06
