createdAt,value
2022-12-23T00:01:53.765Z,26.38
2022-12-23T00:04:21.287Z,33.42
2022-12-23T00:06:48.654Z,25.95
2022-12-23T00:09:16.069Z,23.92
2022-12-23T00:12:03.377Z,23.05
2022-12-23T00:14:49.041Z,23.83
2022-12-23T00:17:23.596Z,27.58
2022-12-23T00:22:18.298Z,28.75
2022-12-23T00:24:45.629Z,37.22
2022-12-23T00:27:14.160Z,24.55
2022-12-23T00:29:41.618Z,30.95
2022-12-23T00:32:09.079Z,29.40
2022-12-23T00:34:36.501Z,30.58
2022-12-23T00:37:03.833Z,34.95
2022-12-23T00:39:54.778Z,25.08
2022-12-23T00:42:40.832Z,27.92
2022-12-23T00:45:17.517Z,31.80
2022-12-23T00:48:04.319Z,28.95
2022-12-23T00:50:35.018Z,28.98
2022-12-23T00:53:02.439Z,29.58
2022-12-23T00:55:30.048Z,27.83
2022-12-23T00:57:57.986Z,25.05
2022-12-23T01:00:45.340Z,24.10
2022-12-23T01:03:33.485Z,37.63
2022-12-23T01:06:02.384Z,25.40
2022-12-23T01:08:30.194Z,26.63
2022-12-23T01:10:57.548Z,28.13
2022-12-23T01:13:24.898Z,28.20
2022-12-23T01:15:52.194Z,24.92
2022-12-23T01:18:19.525Z,24.05
2022-12-23T01:20:46.900Z,29.17
2022-12-23T01:23:14.328Z,28.33
2022-12-23T01:25:41.674Z,32.75
2022-12-23T01:28:08.978Z,26.38
2022-12-23T01:30:37.911Z,29.90
2022-12-23T01:33:05.424Z,29.73
2022-12-23T01:35:32.817Z,26.30
2022-12-23T01:38:00.409Z,24.23
2022-12-23T01:40:27.744Z,31.27
2022-12-23T01:42:55.091Z,32.88
2022-12-23T01:45:29.748Z,33.00
2022-12-23T01:50:50.517Z,25.85
2022-12-23T01:53:22.262Z,23.80
2022-12-23T01:55:51.911Z,30.58
2022-12-23T01:58:33.279Z,31.58
2022-12-23T02:01:19.683Z,24.58
2022-12-23T02:03:49.573Z,21.83
2022-12-23T02:07:00.294Z,21.45
2022-12-23T02:09:31.552Z,24.17
2022-12-23T02:12:17.315Z,23.20
2022-12-23T02:15:26.607Z,18.00
2022-12-23T02:18:31.586Z,21.73
2022-12-23T02:21:24.838Z,15.97
2022-12-23T02:24:31.295Z,16.98
2022-12-23T02:27:34.455Z,28.85
2022-12-23T02:30:25.920Z,16.48
2022-12-23T02:33:11.770Z,19.98
2022-12-23T02:35:53.900Z,13.80
2022-12-23T02:38:29.937Z,14.20
2022-12-23T02:41:04.149Z,13.77
2022-12-23T02:43:37.681Z,13.68
2022-12-23T02:46:13.300Z,16.55
2022-12-23T02:48:56.625Z,18.75
2022-12-23T02:51:40.552Z,20.13
2022-12-23T02:54:13.109Z,17.60
2022-12-23T02:56:45.342Z,19.23
2022-12-23T02:59:17.738Z,17.73
2022-12-23T03:01:46.311Z,15.48
2022-12-23T03:04:15.114Z,14.60
2022-12-23T03:06:46.125Z,19.98
2022-12-23T03:09:24.109Z,12.70
2022-12-23T03:12:03.450Z,20.30
2022-12-23T03:14:58.621Z,14.52
2022-12-23T03:17:49.815Z,15.43
2022-12-23T03:20:42.377Z,15.43
2022-12-23T03:23:26.242Z,14.13
2022-12-23T03:26:08.446Z,17.23
2022-12-23T03:28:40.084Z,17.63
2022-12-23T03:31:11.806Z,20.05
2022-12-23T03:33:48.734Z,16.10
2022-12-23T03:36:22.234Z,11.05
2022-12-23T03:38:51.971Z,15.00
2022-12-23T03:41:27.391Z,17.30
2022-12-23T03:44:08.531Z,16.23
2022-12-23T03:46:54.345Z,14.70
2022-12-23T03:49:29.812Z,15.77
2022-12-23T03:52:03.801Z,18.98
2022-12-23T03:54:37.003Z,22.15
2022-12-23T03:57:07.532Z,17.10
2022-12-23T03:59:39.050Z,18.83
2022-12-23T04:02:30.907Z,18.05
2022-12-23T04:05:23.233Z,17.92
2022-12-23T04:08:01.572Z,18.77
2022-12-23T04:10:30.347Z,18.92
2022-12-23T04:12:58.019Z,19.02
2022-12-23T04:15:27.489Z,16.73
2022-12-23T04:17:56.874Z,14.75
2022-12-23T04:20:24.895Z,19.42
2022-12-23T04:22:52.331Z,21.48
2022-12-23T04:25:19.808Z,18.27
2022-12-23T04:27:47.133Z,15.80
2022-12-23T04:30:14.831Z,18.67
2022-12-23T04:32:42.737Z,22.02
2022-12-23T04:35:11.402Z,19.67
2022-12-23T04:37:39.081Z,23.02
2022-12-23T04:40:07.544Z,15.07
2022-12-23T04:42:35.387Z,17.85
2022-12-23T04:45:03.241Z,19.02
2022-12-23T04:47:30.627Z,17.83
2022-12-23T04:49:58.849Z,16.50
2022-12-23T04:52:26.185Z,17.55
2022-12-23T04:54:53.550Z,17.80
2022-12-23T04:57:20.898Z,18.23
2022-12-23T04:59:48.197Z,19.98
2022-12-23T05:02:15.688Z,20.52
2022-12-23T05:04:43.183Z,19.30
2022-12-23T05:07:10.619Z,23.58
2022-12-23T05:09:37.914Z,17.27
2022-12-23T05:12:05.273Z,14.98
2022-12-23T05:14:32.677Z,16.60
2022-12-23T05:17:06.950Z,14.45
2022-12-23T05:19:34.983Z,14.05
2022-12-23T05:22:03.641Z,19.38
2022-12-23T05:24:31.047Z,14.82
2022-12-23T05:27:00.374Z,14.88
2022-12-23T05:29:28.381Z,20.00
2022-12-23T05:31:55.976Z,20.23
2022-12-23T05:34:23.433Z,17.38
2022-12-23T05:36:51.003Z,16.17
2022-12-23T05:39:18.432Z,18.70
2022-12-23T05:41:45.875Z,17.83
2022-12-23T05:44:13.325Z,18.02
2022-12-23T05:46:40.767Z,19.35
2022-12-23T05:49:08.174Z,20.45
2022-12-23T05:51:35.553Z,19.35
2022-12-23T05:54:02.867Z,20.20
2022-12-23T05:56:30.339Z,17.52
2022-12-23T05:58:57.743Z,19.80
2022-12-23T06:01:25.145Z,17.80
2022-12-23T06:03:52.561Z,21.42
2022-12-23T06:06:19.978Z,19.92
2022-12-23T06:08:47.325Z,17.15
2022-12-23T06:11:14.692Z,20.48
2022-12-23T06:13:42.081Z,21.33
2022-12-23T06:16:09.636Z,21.63
2022-12-23T06:18:37.051Z,21.88
2022-12-23T06:21:06.102Z,20.02
2022-12-23T06:23:33.447Z,18.33
2022-12-23T06:26:01.753Z,21.05
2022-12-23T06:28:29.472Z,15.55
2022-12-23T06:30:57.673Z,22.83
2022-12-23T06:33:25.262Z,21.50
2022-12-23T06:35:52.616Z,21.05
2022-12-23T06:38:20.025Z,22.63
2022-12-23T06:40:47.390Z,18.17
2022-12-23T06:43:14.920Z,16.90
2022-12-23T06:45:46.934Z,18.27
2022-12-23T06:48:14.810Z,18.38
2022-12-23T06:50:42.665Z,19.35
2022-12-23T06:53:10.049Z,21.90
2022-12-23T06:55:37.407Z,19.73
2022-12-23T06:58:05.526Z,19.38
2022-12-23T07:00:32.936Z,30.00
2022-12-23T07:03:00.521Z,22.15
2022-12-23T07:05:34.926Z,18.42
2022-12-23T07:08:04.593Z,22.88
2022-12-23T07:10:32.061Z,23.00
2022-12-23T07:12:59.420Z,18.83
2022-12-23T07:15:26.782Z,19.55
2022-12-23T07:17:54.951Z,18.17
2022-12-23T07:20:22.407Z,16.48
2022-12-23T07:22:53.287Z,19.48
2022-12-23T07:25:21.113Z,16.83
2022-12-23T07:27:48.449Z,17.95
2022-12-23T07:30:15.997Z,20.20
2022-12-23T07:32:43.358Z,20.40
2022-12-23T07:35:10.734Z,15.90
2022-12-23T07:37:38.063Z,17.98
2022-12-23T07:40:08.772Z,18.88
2022-12-23T07:42:46.485Z,17.20
2022-12-23T07:45:14.476Z,17.65
2022-12-23T07:47:42.415Z,12.60
2022-12-23T07:50:10.027Z,19.08
2022-12-23T07:52:37.480Z,15.07
2022-12-23T07:55:05.664Z,16.17
2022-12-23T07:57:38.223Z,23.00
2022-12-23T08:00:07.652Z,16.63
2022-12-23T08:02:40.410Z,21.00
2022-12-23T08:05:09.233Z,27.42
2022-12-23T08:07:36.729Z,25.17
2022-12-23T08:10:05.351Z,19.20
2022-12-23T08:12:33.205Z,16.42
2022-12-23T08:15:00.766Z,16.40
2022-12-23T08:17:29.989Z,17.05
2022-12-23T08:19:57.897Z,17.02
2022-12-23T08:22:25.600Z,20.73
2022-12-23T08:24:53.283Z,23.92
2022-12-23T08:27:20.643Z,26.45
2022-12-23T08:29:48.142Z,27.95
2022-12-23T08:32:15.510Z,37.38
2022-12-23T08:34:42.947Z,31.42
2022-12-23T08:37:10.418Z,36.80
2022-12-23T08:39:37.823Z,30.90
2022-12-23T08:42:05.274Z,36.95
2022-12-23T08:44:32.789Z,38.00
2022-12-23T08:47:00.212Z,28.83
2022-12-23T08:49:27.610Z,34.08
2022-12-23T08:51:55.181Z,36.20
2022-12-23T08:54:23.774Z,46.75
2022-12-23T08:56:51.300Z,46.90
2022-12-23T08:59:19.959Z,47.80
2022-12-23T09:01:48.369Z,29.05
2022-12-23T09:04:15.968Z,37.42
2022-12-23T09:06:45.480Z,56.88
2022-12-23T09:09:15.462Z,42.80
2022-12-23T09:11:43.213Z,49.17
2022-12-23T09:14:11.689Z,41.08
2022-12-23T09:16:39.613Z,39.85
2022-12-23T09:19:07.897Z,35.58
2022-12-23T09:21:35.451Z,36.22
2022-12-23T09:24:02.973Z,39.42
2022-12-23T09:26:32.328Z,40.78
2022-12-23T09:28:59.996Z,34.80
2022-12-23T09:31:32.564Z,28.38
2022-12-23T09:34:03.855Z,30.02
2022-12-23T09:36:31.336Z,23.15
2022-12-23T09:38:59.294Z,40.78
2022-12-23T09:41:44.888Z,26.77
2022-12-23T09:44:36.252Z,26.63
2022-12-23T09:47:09.579Z,27.45
2022-12-23T09:49:44.811Z,26.50
2022-12-23T09:52:16.364Z,19.20
2022-12-23T09:54:48.875Z,23.35
2022-12-23T09:57:22.972Z,31.00
2022-12-23T10:00:01.666Z,21.88
2022-12-23T10:02:50.319Z,20.98
2022-12-23T10:05:36.985Z,24.70
2022-12-23T10:08:08.309Z,23.45
2022-12-23T10:10:42.435Z,29.40
2022-12-23T10:13:25.690Z,34.75
2022-12-23T10:15:55.086Z,21.63
2022-12-23T10:18:35.860Z,32.38
2022-12-23T10:21:11.947Z,35.17
2022-12-23T10:23:44.164Z,34.42
2022-12-23T10:26:21.968Z,29.92
2022-12-23T10:28:54.262Z,38.90
2022-12-23T10:31:46.672Z,37.42
2022-12-23T10:34:22.654Z,31.00
2022-12-23T10:37:08.931Z,38.42
2022-12-23T10:39:59.934Z,38.83
2022-12-23T10:42:38.947Z,48.55
2022-12-23T10:45:33.844Z,54.03
2022-12-23T10:48:38.623Z,43.58
2022-12-23T10:51:17.605Z,36.63
2022-12-23T10:53:55.522Z,43.65
2022-12-23T10:56:23.291Z,38.38
2022-12-23T10:58:55.143Z,45.50
2022-12-23T11:01:27.176Z,33.10
2022-12-23T11:04:09.232Z,37.63
2022-12-23T11:06:44.646Z,31.08
2022-12-23T11:09:19.298Z,28.90
2022-12-23T11:14:42.880Z,34.95
2022-12-23T11:17:35.150Z,34.67
2022-12-23T11:20:10.370Z,36.38
2022-12-23T11:22:49.128Z,43.03
2022-12-23T11:25:35.603Z,44.53
2022-12-23T11:28:10.193Z,45.22
2022-12-23T11:30:58.589Z,38.72
2022-12-23T11:33:32.543Z,41.83
2022-12-23T11:36:14.045Z,36.53
2022-12-23T11:38:52.165Z,39.13
2022-12-23T11:41:26.161Z,58.30
2022-12-23T11:44:01.747Z,48.22
2022-12-23T11:46:32.643Z,33.28
2022-12-23T11:49:21.281Z,44.83
2022-12-23T11:52:12.986Z,59.78
2022-12-23T11:54:40.450Z,47.55
2022-12-23T11:57:19.083Z,45.70
2022-12-23T11:59:49.932Z,45.92
2022-12-23T12:02:39.705Z,48.28
2022-12-23T12:05:21.861Z,49.35
2022-12-23T12:07:50.806Z,46.90
2022-12-23T12:10:26.217Z,56.05
2022-12-23T12:13:01.539Z,62.30
2022-12-23T12:15:40.901Z,55.20
2022-12-23T12:18:14.683Z,48.20
2022-12-23T12:20:53.234Z,51.07
2022-12-23T12:23:28.832Z,57.05
2022-12-23T12:26:04.667Z,48.85
2022-12-23T12:28:40.061Z,41.35
2022-12-23T12:31:32.025Z,39.05
2022-12-23T12:51:52.880Z,48.15
2022-12-23T12:54:35.531Z,43.55
2022-12-23T12:57:04.145Z,41.15
2022-12-23T12:59:38.691Z,40.45
2022-12-23T13:02:24.643Z,31.52
2022-12-23T13:05:33.309Z,26.85
2022-12-23T13:08:00.652Z,30.38
2022-12-23T13:10:48.960Z,32.35
2022-12-23T13:13:25.346Z,25.30
2022-12-23T13:16:23.811Z,26.75
2022-12-23T13:19:03.279Z,24.10
2022-12-23T13:21:39.280Z,25.70
2022-12-23T13:24:32.596Z,41.63
2022-12-23T13:27:20.235Z,31.38
2022-12-23T13:30:02.941Z,24.73
2022-12-23T13:32:36.146Z,23.58
2022-12-23T13:35:24.350Z,28.45
2022-12-23T13:38:21.201Z,24.52
2022-12-23T13:41:05.834Z,24.17
2022-12-23T13:44:13.532Z,23.50
2022-12-23T13:50:58.245Z,22.60
2022-12-23T13:53:44.484Z,24.42
2022-12-23T14:05:46.984Z,24.15
2022-12-23T14:08:28.700Z,20.95
2022-12-23T14:10:59.636Z,22.20
2022-12-23T14:13:37.966Z,19.80
2022-12-23T14:20:44.659Z,17.15
2022-12-23T14:23:17.582Z,19.77
2022-12-23T14:26:49.319Z,16.42
2022-12-23T14:30:05.093Z,19.67
2022-12-23T14:32:58.081Z,20.13
2022-12-23T14:35:42.032Z,20.02
2022-12-23T14:38:15.817Z,25.02
2022-12-23T14:40:43.463Z,21.73
2022-12-23T14:43:23.097Z,16.88
2022-12-23T14:46:15.698Z,17.33
2022-12-23T14:48:44.261Z,20.98
2022-12-23T14:51:14.673Z,16.25
2022-12-23T14:53:59.359Z,18.55
2022-12-23T14:56:42.566Z,23.63
2022-12-23T14:59:24.904Z,17.65
2022-12-23T15:01:56.517Z,19.48
2022-12-23T15:04:23.925Z,17.73
2022-12-23T15:06:59.360Z,19.08
2022-12-23T15:09:34.691Z,18.33
2022-12-23T15:12:11.124Z,17.27
2022-12-23T15:14:44.178Z,18.48
2022-12-23T15:17:34.651Z,15.88
2022-12-23T15:20:12.312Z,25.70
2022-12-23T15:22:41.979Z,16.08
2022-12-23T15:25:30.289Z,22.85
2022-12-23T15:28:02.093Z,23.98
2022-12-23T15:30:37.493Z,27.05
2022-12-23T15:33:28.025Z,21.85
2022-12-23T15:35:55.113Z,17.92
2022-12-23T15:38:28.291Z,21.73
2022-12-23T15:41:33.533Z,20.50
2022-12-23T15:56:51.848Z,15.40
2022-12-23T15:59:56.225Z,16.55
2022-12-23T16:05:35.240Z,14.18
2022-12-23T16:17:13.198Z,15.85
2022-12-23T16:23:02.752Z,13.70
2022-12-23T16:25:31.729Z,19.65
2022-12-23T16:28:04.680Z,15.75
2022-12-23T16:34:35.797Z,16.38
2022-12-23T16:46:39.972Z,17.98
2022-12-23T16:49:33.671Z,17.38
2022-12-23T16:52:03.481Z,23.02
2022-12-23T16:54:35.019Z,21.83
2022-12-23T17:04:19.700Z,18.50
2022-12-23T17:06:47.132Z,13.90
2022-12-23T17:09:58.177Z,14.98
2022-12-23T17:12:25.578Z,15.18
2022-12-23T17:14:54.043Z,22.73
2022-12-23T17:17:25.677Z,25.90
2022-12-23T17:19:53.463Z,18.45
2022-12-23T17:22:20.982Z,22.23
2022-12-23T17:24:48.504Z,22.80
2022-12-23T17:27:18.288Z,22.05
2022-12-23T17:30:18.718Z,22.92
2022-12-23T17:32:54.244Z,22.95
2022-12-23T17:35:22.495Z,25.73
2022-12-23T17:37:50.123Z,18.13
2022-12-23T17:40:18.189Z,23.52
2022-12-23T17:42:46.034Z,28.75
2022-12-23T17:45:28.684Z,20.25
2022-12-23T17:48:02.681Z,21.05
2022-12-23T17:50:32.156Z,17.40
2022-12-23T17:52:59.659Z,25.23
2022-12-23T17:55:27.191Z,15.00
2022-12-23T17:57:56.094Z,24.10
2022-12-23T18:00:32.056Z,24.75
2022-12-23T18:03:05.775Z,28.80
2022-12-23T18:05:35.612Z,20.83
2022-12-23T18:08:03.680Z,27.55
2022-12-23T18:10:34.647Z,37.70
2022-12-23T18:13:05.152Z,22.10
2022-12-23T18:15:41.743Z,35.75
2022-12-23T18:18:23.880Z,46.60
2022-12-23T18:20:57.122Z,32.67
2022-12-23T18:23:29.459Z,25.00
2022-12-23T18:25:58.180Z,38.35
2022-12-23T18:28:26.565Z,44.80
2022-12-23T18:30:57.010Z,42.80
2022-12-23T18:33:28.615Z,37.60
2022-12-23T18:35:56.900Z,43.10
2022-12-23T18:38:24.414Z,27.42
2022-12-23T18:40:54.196Z,31.15
2022-12-23T18:43:24.501Z,36.42
2022-12-23T18:45:53.873Z,36.53
2022-12-23T18:48:21.907Z,28.55
2022-12-23T18:50:49.487Z,23.90
2022-12-23T18:53:23.790Z,39.67
2022-12-23T18:55:52.975Z,38.03
2022-12-23T18:58:21.180Z,26.73
2022-12-23T19:00:50.284Z,44.28
2022-12-23T19:03:22.897Z,23.83
2022-12-23T19:05:51.207Z,37.10
2022-12-23T19:08:25.471Z,31.23
2022-12-23T19:10:54.487Z,25.33
2022-12-23T19:13:22.347Z,19.40
2022-12-23T19:15:50.040Z,40.35
2022-12-23T19:18:20.079Z,24.00
2022-12-23T19:20:48.593Z,17.23
2022-12-23T19:23:16.570Z,32.97
2022-12-23T19:25:52.670Z,29.00
2022-12-23T19:28:22.628Z,28.52
2022-12-23T19:30:50.540Z,30.92
2022-12-23T19:33:18.109Z,23.13
2022-12-23T19:35:45.562Z,26.80
2022-12-23T19:38:12.929Z,34.47
2022-12-23T19:40:41.044Z,36.28
2022-12-23T19:43:08.600Z,29.40
2022-12-23T19:45:36.040Z,31.23
2022-12-23T19:48:03.621Z,26.85
2022-12-23T19:50:31.061Z,34.58
2022-12-23T19:52:58.594Z,26.35
2022-12-23T19:55:25.989Z,21.42
2022-12-23T19:57:53.436Z,32.85
2022-12-23T20:00:20.881Z,24.65
2022-12-23T20:02:51.353Z,27.50
2022-12-23T20:05:21.057Z,33.60
2022-12-23T20:07:48.478Z,24.10
2022-12-23T20:10:15.955Z,25.67
2022-12-23T20:12:43.430Z,24.40
2022-12-23T20:15:11.054Z,26.67
2022-12-23T20:17:38.608Z,26.20
2022-12-23T20:20:07.106Z,16.45
2022-12-23T20:22:34.651Z,16.63
2022-12-23T20:25:02.073Z,21.98
2022-12-23T20:27:29.593Z,23.55
2022-12-23T20:29:56.975Z,17.38
2022-12-23T20:32:24.428Z,19.15
2022-12-23T20:34:51.943Z,14.63
2022-12-23T20:37:19.394Z,14.93
2022-12-23T20:39:46.732Z,13.48
2022-12-23T20:42:14.181Z,13.70
2022-12-23T20:44:41.569Z,11.73
2022-12-23T20:47:10.408Z,16.15
2022-12-23T20:49:37.956Z,17.55
2022-12-23T20:52:05.474Z,13.02
2022-12-23T20:54:34.020Z,14.85
2022-12-23T20:57:02.472Z,16.88
2022-12-23T20:59:29.881Z,13.90
2022-12-23T21:01:59.256Z,12.45
2022-12-23T21:04:27.306Z,15.00
2022-12-23T21:06:54.980Z,17.38
2022-12-23T21:09:22.633Z,17.88
2022-12-23T21:11:50.190Z,10.00
2022-12-23T21:14:17.793Z,14.98
2022-12-23T21:16:45.805Z,16.45
2022-12-23T21:19:20.004Z,16.08
2022-12-23T21:21:48.325Z,12.98
2022-12-23T21:24:16.572Z,10.27
2022-12-23T21:26:49.008Z,19.98
2022-12-23T21:29:20.011Z,10.05
2022-12-23T21:31:47.751Z,17.52
2022-12-23T21:34:15.568Z,10.98
2022-12-23T21:36:43.215Z,10.68
2022-12-23T21:39:15.736Z,16.48
2022-12-23T21:41:43.566Z,19.13
2022-12-23T21:44:13.584Z,8.88
2022-12-23T21:46:41.125Z,12.40
2022-12-23T21:49:09.530Z,6.35
2022-12-23T21:51:40.511Z,9.18
2022-12-23T21:54:09.984Z,19.50
2022-12-23T21:56:38.059Z,13.30
2022-12-23T21:59:07.904Z,18.52
2022-12-23T22:01:35.709Z,12.30
2022-12-23T22:04:03.315Z,15.80
2022-12-23T22:06:35.391Z,18.50
2022-12-23T22:09:04.504Z,14.57
2022-12-23T22:11:33.903Z,16.08
2022-12-23T22:14:02.549Z,11.88
2022-12-23T22:16:30.884Z,17.77
2022-12-23T22:18:59.966Z,16.08
2022-12-23T22:21:30.003Z,15.40
2022-12-23T22:23:58.220Z,16.65
2022-12-23T22:26:31.559Z,14.77
2022-12-23T22:29:01.049Z,13.15
2022-12-23T22:31:36.268Z,13.02
2022-12-23T22:34:05.507Z,10.98
2022-12-23T22:36:33.617Z,13.73
2022-12-23T22:39:01.997Z,14.80
2022-12-23T22:41:30.389Z,11.23
2022-12-23T22:43:59.003Z,12.63
2022-12-23T22:46:27.259Z,18.52
2022-12-23T22:48:55.187Z,18.25
2022-12-23T22:51:28.314Z,15.88
2022-12-23T22:53:56.293Z,14.52
2022-12-23T22:56:25.267Z,12.40
2022-12-23T22:58:53.515Z,17.05
2022-12-23T23:01:29.921Z,12.15
2022-12-23T23:04:00.248Z,8.95
2022-12-23T23:06:34.313Z,15.60
2022-12-23T23:09:01.822Z,7.65
2022-12-23T23:11:29.524Z,8.63
2022-12-23T23:13:57.074Z,20.98
2022-12-23T23:16:25.673Z,13.45
2022-12-23T23:18:53.833Z,16.52
2022-12-23T23:21:21.983Z,8.13
2022-12-23T23:23:49.936Z,13.40
2022-12-23T23:26:18.949Z,7.72
2022-12-23T23:28:47.209Z,15.93
2022-12-23T23:34:02.530Z,19.88
2022-12-23T23:36:30.063Z,21.85
2022-12-23T23:38:57.544Z,17.85
2022-12-23T23:41:25.039Z,12.48
2022-12-23T23:43:52.611Z,14.65
2022-12-23T23:46:20.399Z,17.10
2022-12-23T23:48:47.984Z,14.38
2022-12-23T23:51:15.590Z,9.68
2022-12-23T23:53:43.081Z,21.75
2022-12-23T23:56:10.671Z,13.30
2022-12-23T23:58:38.141Z,18.45
