createdAt,value
2017-12-25T00:01:27.518Z,100.00
2017-12-25T00:03:54.965Z,100.00
2017-12-25T00:06:23.056Z,100.00
2017-12-25T00:08:50.517Z,100.00
2017-12-25T00:11:17.969Z,100.00
2017-12-25T00:13:45.739Z,100.00
2017-12-25T00:16:13.198Z,100.00
2017-12-25T00:18:40.658Z,100.00
2017-12-25T00:21:08.418Z,100.00
2017-12-25T00:23:35.878Z,100.00
2017-12-25T00:26:03.328Z,100.00
2017-12-25T00:28:31.036Z,100.00
2017-12-25T00:30:58.507Z,100.00
2017-12-25T00:33:25.973Z,100.00
2017-12-25T00:35:53.792Z,100.00
2017-12-25T00:38:21.256Z,100.00
2017-12-25T00:40:48.710Z,100.00
2017-12-25T00:43:16.470Z,100.00
2017-12-25T00:45:43.933Z,100.00
2017-12-25T00:48:11.384Z,100.00
2017-12-25T00:50:39.172Z,100.00
2017-12-25T00:53:06.634Z,100.00
2017-12-25T00:55:34.096Z,100.00
2017-12-25T00:58:01.876Z,100.00
2017-12-25T01:00:30.001Z,100.00
2017-12-25T01:02:57.458Z,100.00
2017-12-25T01:05:25.468Z,100.00
2017-12-25T01:07:52.929Z,100.00
2017-12-25T01:10:20.391Z,100.00
2017-12-25T01:12:48.154Z,100.00
2017-12-25T01:15:15.618Z,100.00
2017-12-25T01:17:43.078Z,100.00
2017-12-25T01:20:10.830Z,100.00
2017-12-25T01:22:39.059Z,100.00
2017-12-25T01:25:06.532Z,100.00
2017-12-25T01:27:34.243Z,100.00
2017-12-25T01:30:01.705Z,100.00
2017-12-25T01:32:29.165Z,100.00
2017-12-25T01:34:56.817Z,100.00
2017-12-25T01:37:24.269Z,100.00
2017-12-25T01:39:53.125Z,100.00
2017-12-25T01:42:21.038Z,100.00
2017-12-25T01:44:48.502Z,100.00
2017-12-25T01:47:15.952Z,100.00
2017-12-25T01:49:43.725Z,100.00
2017-12-25T01:52:11.185Z,100.00
2017-12-25T01:54:38.643Z,100.00
2017-12-25T02:00:04.126Z,100.00
2017-12-25T02:02:35.437Z,100.00
2017-12-25T02:05:07.539Z,100.00
2017-12-25T02:07:47.265Z,100.00
2017-12-25T02:10:14.728Z,100.00
2017-12-25T02:12:42.189Z,100.00
2017-12-25T02:15:09.947Z,100.00
2017-12-25T02:17:37.404Z,100.00
2017-12-25T02:20:04.872Z,100.00
2017-12-25T02:22:32.624Z,100.00
2017-12-25T02:25:00.082Z,100.00
2017-12-25T02:27:27.537Z,100.00
2017-12-25T02:29:55.636Z,100.00
2017-12-25T02:32:23.088Z,100.00
2017-12-25T02:34:50.564Z,100.00
2017-12-25T02:37:18.308Z,100.00
2017-12-25T02:39:45.765Z,100.00
2017-12-25T02:42:13.218Z,100.00
2017-12-25T02:44:41.000Z,100.00
2017-12-25T02:47:08.474Z,100.00
2017-12-25T02:49:35.933Z,100.00
2017-12-25T02:52:03.685Z,100.00
2017-12-25T02:54:31.190Z,100.00
2017-12-25T02:56:58.632Z,100.00
2017-12-25T02:59:26.385Z,100.00
2017-12-25T03:01:53.844Z,100.00
2017-12-25T03:04:21.719Z,100.00
2017-12-25T03:06:49.369Z,100.00
2017-12-25T03:09:16.827Z,100.00
2017-12-25T03:11:44.285Z,100.00
2017-12-25T03:14:12.349Z,100.00
2017-12-25T03:16:39.800Z,100.00
2017-12-25T03:19:07.256Z,100.00
2017-12-25T03:21:35.126Z,100.00
2017-12-25T03:24:02.584Z,100.00
2017-12-25T03:26:30.036Z,100.00
2017-12-25T03:28:58.037Z,100.00
2017-12-25T03:31:25.490Z,100.00
2017-12-25T03:33:52.948Z,100.00
2017-12-25T03:36:20.745Z,100.00
2017-12-25T03:38:48.206Z,100.00
2017-12-25T03:41:15.660Z,100.00
2017-12-25T03:43:43.449Z,100.00
2017-12-25T03:46:10.911Z,100.00
2017-12-25T03:48:38.365Z,100.00
2017-12-25T03:51:06.079Z,100.00
2017-12-25T03:53:33.533Z,100.00
2017-12-25T03:56:00.992Z,100.00
2017-12-25T03:58:28.792Z,100.00
2017-12-25T04:00:56.258Z,100.00
2017-12-25T04:03:23.720Z,100.00
2017-12-25T04:05:51.817Z,100.00
2017-12-25T04:08:19.291Z,100.00
2017-12-25T04:10:46.750Z,100.00
2017-12-25T04:13:14.475Z,100.00
2017-12-25T04:15:41.948Z,100.00
2017-12-25T04:18:09.410Z,100.00
2017-12-25T04:20:37.169Z,100.00
2017-12-25T04:23:04.625Z,100.00
2017-12-25T04:25:32.093Z,100.00
2017-12-25T04:28:00.145Z,100.00
2017-12-25T04:30:27.609Z,100.00
2017-12-25T04:32:55.074Z,100.00
2017-12-25T04:35:23.153Z,100.00
2017-12-25T04:37:50.627Z,100.00
2017-12-25T04:40:18.076Z,100.00
2017-12-25T04:42:46.146Z,100.00
2017-12-25T04:45:13.610Z,100.00
2017-12-25T04:47:41.069Z,100.00
2017-12-25T04:50:08.837Z,100.00
2017-12-25T04:52:36.298Z,100.00
2017-12-25T04:55:03.760Z,100.00
2017-12-25T04:57:31.814Z,100.00
2017-12-25T04:59:59.278Z,100.00
2017-12-25T05:02:26.735Z,100.00
2017-12-25T05:04:54.449Z,100.00
2017-12-25T05:07:22.660Z,100.00
2017-12-25T05:09:50.118Z,100.00
2017-12-25T05:12:17.821Z,100.00
2017-12-25T05:14:45.274Z,100.00
2017-12-25T05:17:12.739Z,100.00
2017-12-25T05:19:40.508Z,100.00
2017-12-25T05:22:07.980Z,100.00
2017-12-25T05:24:35.438Z,100.00
2017-12-25T05:27:03.201Z,100.00
2017-12-25T05:29:30.653Z,100.00
2017-12-25T05:31:58.109Z,100.00
2017-12-25T05:34:25.873Z,100.00
2017-12-25T05:36:53.338Z,100.00
2017-12-25T05:39:20.800Z,100.00
2017-12-25T05:41:48.863Z,100.00
2017-12-25T05:44:16.315Z,100.00
2017-12-25T05:46:43.768Z,100.00
2017-12-25T05:49:11.554Z,100.00
2017-12-25T05:51:39.008Z,100.00
2017-12-25T05:54:06.464Z,100.00
2017-12-25T05:56:34.221Z,100.00
2017-12-25T05:59:01.673Z,100.00
2017-12-25T06:01:29.138Z,100.00
2017-12-25T06:03:56.929Z,100.00
2017-12-25T06:06:24.386Z,100.00
2017-12-25T06:08:54.682Z,100.00
2017-12-25T06:11:22.369Z,100.00
2017-12-25T06:13:49.825Z,100.00
2017-12-25T06:16:17.276Z,100.00
2017-12-25T06:18:45.060Z,100.00
2017-12-25T06:21:12.537Z,100.00
2017-12-25T06:23:39.993Z,100.00
2017-12-25T06:26:07.753Z,100.00
2017-12-25T06:28:35.206Z,100.00
2017-12-25T06:31:02.656Z,100.00
2017-12-25T06:33:30.430Z,100.00
2017-12-25T06:35:57.881Z,100.00
2017-12-25T06:38:25.337Z,100.00
2017-12-25T06:40:53.428Z,100.00
2017-12-25T06:43:20.889Z,100.00
2017-12-25T06:45:48.349Z,100.00
2017-12-25T06:48:15.970Z,100.00
2017-12-25T06:50:43.424Z,100.00
2017-12-25T06:53:10.880Z,100.00
2017-12-25T06:55:38.592Z,100.00
2017-12-25T06:58:06.043Z,100.00
2017-12-25T07:00:33.553Z,100.00
2017-12-25T07:03:01.185Z,100.00
2017-12-25T07:05:28.643Z,100.00
2017-12-25T07:07:56.094Z,100.00
2017-12-25T07:10:24.798Z,100.00
2017-12-25T07:12:52.253Z,100.00
2017-12-25T07:15:19.718Z,100.00
2017-12-25T07:17:47.498Z,100.00
2017-12-25T07:20:14.966Z,100.00
2017-12-25T07:22:42.422Z,100.00
2017-12-25T07:25:10.459Z,100.00
2017-12-25T07:27:37.908Z,100.00
2017-12-25T07:30:05.371Z,100.00
2017-12-25T07:32:33.168Z,100.00
2017-12-25T07:35:00.641Z,100.00
2017-12-25T07:37:28.109Z,100.00
2017-12-25T07:39:55.846Z,100.00
2017-12-25T07:42:23.302Z,100.00
2017-12-25T07:44:50.756Z,100.00
2017-12-25T07:47:18.548Z,100.00
2017-12-25T07:49:46.005Z,100.00
2017-12-25T07:52:13.469Z,100.00
2017-12-25T07:54:41.222Z,100.00
2017-12-25T07:57:08.688Z,100.00
2017-12-25T07:59:36.140Z,100.00
2017-12-25T08:02:03.875Z,100.00
2017-12-25T08:04:31.330Z,100.00
2017-12-25T08:06:58.785Z,100.00
2017-12-25T08:09:26.593Z,100.00
2017-12-25T08:11:54.738Z,100.00
2017-12-25T08:14:22.189Z,100.00
2017-12-25T08:16:50.510Z,100.00
2017-12-25T08:19:17.969Z,100.00
2017-12-25T08:21:45.425Z,100.00
2017-12-25T08:24:13.198Z,100.00
2017-12-25T08:26:40.651Z,100.00
2017-12-25T08:29:08.102Z,100.00
2017-12-25T08:31:36.498Z,100.00
2017-12-25T08:34:03.949Z,100.00
2017-12-25T08:36:31.406Z,100.00
2017-12-25T08:38:59.197Z,100.00
2017-12-25T08:41:26.649Z,100.00
2017-12-25T08:43:54.112Z,100.00
2017-12-25T08:46:21.841Z,100.00
2017-12-25T08:48:49.295Z,100.00
2017-12-25T08:51:16.753Z,100.00
2017-12-25T08:53:44.482Z,100.00
2017-12-25T08:56:11.952Z,100.00
2017-12-25T08:58:39.402Z,100.00
2017-12-25T09:01:07.253Z,100.00
2017-12-25T09:03:34.709Z,100.00
2017-12-25T09:06:02.181Z,100.00
2017-12-25T09:08:29.940Z,100.00
2017-12-25T09:10:57.390Z,100.00
2017-12-25T09:13:25.174Z,100.00
2017-12-25T09:15:52.936Z,100.00
2017-12-25T09:18:20.400Z,100.00
2017-12-25T09:20:47.870Z,100.00
2017-12-25T09:23:15.845Z,100.00
2017-12-25T09:25:43.292Z,100.00
2017-12-25T09:28:10.751Z,99.16
2017-12-25T09:30:38.922Z,97.38
2017-12-25T09:33:06.370Z,97.48
2017-12-25T09:35:33.820Z,96.79
2017-12-25T09:38:01.610Z,96.97
2017-12-25T09:40:29.070Z,97.96
2017-12-25T09:42:56.512Z,97.45
2017-12-25T09:45:24.297Z,97.80
2017-12-25T09:47:51.748Z,95.70
2017-12-25T09:50:19.198Z,96.41
2017-12-25T09:52:46.974Z,96.07
2017-12-25T09:55:14.423Z,96.96
2017-12-25T09:57:41.878Z,96.30
2017-12-25T10:00:09.661Z,95.80
2017-12-25T10:02:37.109Z,94.86
2017-12-25T10:05:04.565Z,94.63
2017-12-25T10:07:32.352Z,95.70
2017-12-25T10:09:59.816Z,95.20
2017-12-25T10:12:27.283Z,97.50
2017-12-25T10:14:57.186Z,94.64
2017-12-25T10:17:24.637Z,94.41
2017-12-25T10:19:52.093Z,95.09
2017-12-25T10:22:19.824Z,94.32
2017-12-25T10:24:47.285Z,95.41
2017-12-25T10:27:14.742Z,95.91
2017-12-25T10:29:42.570Z,95.91
2017-12-25T10:32:10.021Z,95.76
2017-12-25T10:34:37.477Z,95.92
2017-12-25T10:37:05.557Z,94.50
2017-12-25T10:39:33.001Z,94.50
2017-12-25T10:42:00.454Z,95.74
2017-12-25T10:44:28.245Z,95.50
2017-12-25T10:46:55.702Z,95.36
2017-12-25T10:49:23.162Z,95.40
2017-12-25T10:51:50.959Z,96.29
2017-12-25T10:54:18.416Z,95.94
2017-12-25T10:56:45.873Z,94.60
2017-12-25T10:59:13.922Z,93.74
2017-12-25T11:01:41.381Z,93.79
2017-12-25T11:04:08.826Z,94.33
2017-12-25T11:06:36.610Z,96.75
2017-12-25T11:09:04.066Z,97.96
2017-12-25T11:11:31.515Z,97.03
2017-12-25T11:13:59.319Z,96.31
2017-12-25T11:16:27.449Z,95.49
2017-12-25T11:18:54.894Z,94.25
2017-12-25T11:21:22.651Z,93.95
2017-12-25T11:23:50.111Z,94.76
2017-12-25T11:26:17.574Z,94.22
2017-12-25T11:28:45.297Z,93.26
2017-12-25T11:31:12.760Z,94.60
2017-12-25T11:33:40.218Z,92.21
2017-12-25T11:36:07.974Z,92.66
2017-12-25T11:38:35.422Z,92.37
2017-12-25T11:41:02.878Z,90.98
2017-12-25T11:43:30.661Z,92.11
2017-12-25T11:45:58.115Z,94.64
2017-12-25T11:48:25.562Z,93.77
2017-12-25T11:50:53.357Z,90.63
2017-12-25T11:53:20.826Z,91.81
2017-12-25T11:55:48.270Z,95.57
2017-12-25T11:58:16.059Z,93.94
2017-12-25T12:00:43.502Z,93.89
2017-12-25T12:03:10.959Z,91.96
2017-12-25T12:05:38.731Z,90.60
2017-12-25T12:08:06.180Z,92.14
2017-12-25T12:10:33.633Z,92.22
2017-12-25T12:13:01.411Z,94.12
2017-12-25T12:15:28.889Z,94.39
2017-12-25T12:17:57.943Z,91.77
2017-12-25T12:20:25.781Z,90.57
2017-12-25T12:22:53.248Z,91.53
2017-12-25T12:25:20.715Z,90.98
2017-12-25T12:27:48.639Z,90.69
2017-12-25T12:30:16.090Z,91.16
2017-12-25T12:32:43.564Z,92.05
2017-12-25T12:35:11.605Z,90.96
2017-12-25T12:37:39.055Z,91.35
2017-12-25T12:40:06.511Z,92.04
2017-12-25T12:42:34.306Z,90.47
2017-12-25T12:45:01.909Z,90.20
2017-12-25T12:47:29.415Z,91.92
2017-12-25T12:49:57.441Z,92.58
2017-12-25T12:52:24.897Z,93.19
2017-12-25T12:54:52.353Z,92.46
2017-12-25T12:57:20.301Z,91.92
2017-12-25T12:59:47.746Z,92.48
2017-12-25T13:02:15.386Z,91.45
2017-12-25T13:04:43.058Z,92.06
2017-12-25T13:07:10.760Z,92.47
2017-12-25T13:09:38.221Z,92.74
2017-12-25T13:12:06.592Z,93.60
2017-12-25T13:14:34.966Z,92.91
2017-12-25T13:17:02.500Z,93.92
2017-12-25T13:19:30.868Z,94.03
2017-12-25T13:21:58.590Z,95.04
2017-12-25T13:24:26.652Z,94.63
2017-12-25T13:26:54.424Z,94.09
2017-12-25T13:29:21.897Z,94.20
2017-12-25T13:31:49.356Z,94.48
2017-12-25T13:34:17.105Z,94.00
2017-12-25T13:36:44.888Z,95.35
2017-12-25T13:39:12.985Z,96.02
2017-12-25T13:41:40.724Z,97.47
2017-12-25T13:44:08.572Z,96.31
2017-12-25T13:46:36.030Z,96.55
2017-12-25T13:49:04.630Z,96.52
2017-12-25T13:51:32.072Z,95.93
2017-12-25T13:53:59.606Z,95.35
2017-12-25T13:56:27.321Z,94.93
2017-12-25T13:58:54.766Z,94.92
2017-12-25T14:01:22.622Z,95.21
2017-12-25T14:03:50.325Z,96.29
2017-12-25T14:06:18.397Z,97.73
2017-12-25T14:08:45.850Z,98.57
2017-12-25T14:11:13.924Z,97.54
2017-12-25T14:13:41.374Z,99.04
2017-12-25T14:16:09.416Z,99.40
2017-12-25T14:18:37.229Z,100.00
2017-12-25T14:21:05.700Z,100.00
2017-12-25T14:23:33.153Z,100.00
2017-12-25T14:26:01.157Z,100.00
2017-12-25T14:28:28.637Z,100.00
2017-12-25T14:30:56.148Z,100.00
2017-12-25T14:33:23.861Z,100.00
2017-12-25T14:35:51.326Z,100.00
2017-12-25T14:38:18.806Z,100.00
2017-12-25T14:40:46.540Z,100.00
2017-12-25T14:43:14.003Z,100.00
2017-12-25T14:45:41.463Z,100.00
2017-12-25T14:48:09.377Z,100.00
2017-12-25T14:50:36.831Z,100.00
2017-12-25T14:53:04.288Z,100.00
2017-12-25T14:55:32.198Z,100.00
2017-12-25T14:57:59.730Z,100.00
2017-12-25T15:00:27.186Z,100.00
2017-12-25T15:02:54.941Z,100.00
2017-12-25T15:05:22.405Z,100.00
2017-12-25T15:07:49.863Z,100.00
2017-12-25T15:10:17.650Z,100.00
2017-12-25T15:12:45.094Z,100.00
2017-12-25T15:15:12.545Z,100.00
2017-12-25T15:17:40.412Z,100.00
2017-12-25T15:20:07.878Z,100.00
2017-12-25T15:22:36.188Z,100.00
2017-12-25T15:25:03.816Z,100.00
2017-12-25T15:27:31.278Z,100.00
2017-12-25T15:29:58.740Z,100.00
2017-12-25T15:32:26.556Z,100.00
2017-12-25T15:34:54.013Z,100.00
2017-12-25T15:37:21.473Z,100.00
2017-12-25T15:39:49.239Z,100.00
2017-12-25T15:42:16.737Z,100.00
2017-12-25T15:44:44.201Z,100.00
2017-12-25T15:47:11.932Z,100.00
2017-12-25T15:49:39.392Z,100.00
2017-12-25T15:52:06.844Z,100.00
2017-12-25T15:54:34.621Z,100.00
2017-12-25T15:57:02.082Z,100.00
2017-12-25T15:59:29.546Z,100.00
2017-12-25T16:01:57.618Z,100.00
2017-12-25T16:04:25.073Z,100.00
2017-12-25T16:06:52.533Z,100.00
2017-12-25T16:09:20.258Z,100.00
2017-12-25T16:11:47.719Z,100.00
2017-12-25T16:14:15.170Z,100.00
2017-12-25T16:16:42.987Z,100.00
2017-12-25T16:19:10.458Z,100.00
2017-12-25T16:21:37.916Z,100.00
2017-12-25T16:24:06.609Z,100.00
2017-12-25T16:26:34.078Z,100.00
2017-12-25T16:29:01.540Z,100.00
2017-12-25T16:31:29.230Z,100.00
2017-12-25T16:33:56.687Z,100.00
2017-12-25T16:36:24.136Z,100.00
2017-12-25T16:38:51.970Z,100.00
2017-12-25T16:41:19.423Z,100.00
2017-12-25T16:43:46.885Z,100.00
2017-12-25T16:46:14.656Z,100.00
2017-12-25T16:48:42.128Z,100.00
2017-12-25T16:51:09.587Z,100.00
2017-12-25T16:53:37.645Z,100.00
2017-12-25T16:56:05.097Z,100.00
2017-12-25T16:58:32.554Z,100.00
2017-12-25T17:01:00.350Z,100.00
2017-12-25T17:03:27.813Z,100.00
2017-12-25T17:05:55.278Z,100.00
2017-12-25T17:08:23.022Z,100.00
2017-12-25T17:10:50.477Z,100.00
2017-12-25T17:13:17.938Z,100.00
2017-12-25T17:15:45.715Z,100.00
2017-12-25T17:18:13.185Z,100.00
2017-12-25T17:20:40.650Z,100.00
2017-12-25T17:23:08.397Z,100.00
2017-12-25T17:25:36.546Z,100.00
2017-12-25T17:28:04.003Z,100.00
2017-12-25T17:30:32.015Z,100.00
2017-12-25T17:32:59.482Z,100.00
2017-12-25T17:35:26.936Z,100.00
2017-12-25T17:37:55.013Z,100.00
2017-12-25T17:40:22.472Z,100.00
2017-12-25T17:42:49.930Z,100.00
2017-12-25T17:45:17.711Z,100.00
2017-12-25T17:47:45.162Z,100.00
2017-12-25T17:50:12.626Z,100.00
2017-12-25T17:52:40.954Z,100.00
2017-12-25T17:55:08.416Z,100.00
2017-12-25T17:57:35.910Z,100.00
2017-12-25T18:00:03.675Z,100.00
2017-12-25T18:02:31.127Z,100.00
2017-12-25T18:04:58.581Z,100.00
2017-12-25T18:07:26.345Z,100.00
2017-12-25T18:09:53.802Z,100.00
2017-12-25T18:12:21.262Z,100.00
2017-12-25T18:14:49.053Z,100.00
2017-12-25T18:17:16.516Z,100.00
2017-12-25T18:19:43.977Z,100.00
2017-12-25T18:22:11.898Z,100.00
2017-12-25T18:24:39.361Z,100.00
2017-12-25T18:27:07.334Z,100.00
2017-12-25T18:29:35.348Z,100.00
2017-12-25T18:32:02.802Z,100.00
2017-12-25T18:34:30.250Z,100.00
2017-12-25T18:36:58.010Z,100.00
2017-12-25T18:39:25.537Z,100.00
2017-12-25T18:41:53.010Z,100.00
2017-12-25T18:44:20.725Z,100.00
2017-12-25T18:46:48.186Z,100.00
2017-12-25T18:49:15.648Z,100.00
2017-12-25T18:51:43.413Z,100.00
2017-12-25T18:54:10.873Z,100.00
2017-12-25T18:56:38.328Z,100.00
2017-12-25T18:59:07.022Z,100.00
2017-12-25T19:01:34.489Z,100.00
2017-12-25T19:04:01.955Z,100.00
2017-12-25T19:06:29.703Z,100.00
2017-12-25T19:08:57.157Z,100.00
2017-12-25T19:11:24.620Z,100.00
2017-12-25T19:13:52.389Z,100.00
2017-12-25T19:16:19.855Z,100.00
2017-12-25T19:18:47.345Z,100.00
2017-12-25T19:21:15.091Z,100.00
2017-12-25T19:23:42.557Z,100.00
2017-12-25T19:26:10.030Z,100.00
2017-12-25T19:28:38.682Z,100.00
2017-12-25T19:31:06.166Z,100.00
2017-12-25T19:33:33.625Z,100.00
2017-12-25T19:36:01.377Z,100.00
2017-12-25T19:38:28.880Z,100.00
2017-12-25T19:40:56.356Z,100.00
2017-12-25T19:43:24.793Z,100.00
2017-12-25T19:45:52.311Z,100.00
2017-12-25T19:48:19.778Z,100.00
2017-12-25T19:50:47.685Z,100.00
2017-12-25T19:53:15.154Z,100.00
2017-12-25T19:55:42.632Z,100.00
2017-12-25T19:58:10.683Z,100.00
2017-12-25T20:00:38.170Z,100.00
2017-12-25T20:03:05.631Z,100.00
2017-12-25T20:05:33.679Z,100.00
2017-12-25T20:08:01.140Z,100.00
2017-12-25T20:10:28.606Z,100.00
2017-12-25T20:12:56.393Z,100.00
2017-12-25T20:15:23.863Z,100.00
2017-12-25T20:17:51.334Z,100.00
2017-12-25T20:20:19.355Z,100.00
2017-12-25T20:22:46.805Z,100.00
2017-12-25T20:25:14.289Z,100.00
2017-12-25T20:27:42.355Z,100.00
2017-12-25T20:30:12.352Z,100.00
2017-12-25T20:32:39.825Z,100.00
2017-12-25T20:35:08.127Z,100.00
2017-12-25T20:37:35.607Z,100.00
2017-12-25T20:40:03.071Z,100.00
2017-12-25T20:42:30.783Z,100.00
2017-12-25T20:44:58.281Z,100.00
2017-12-25T20:47:25.762Z,100.00
2017-12-25T20:49:53.486Z,100.00
2017-12-25T20:52:20.958Z,100.00
2017-12-25T20:54:48.418Z,100.00
2017-12-25T20:57:16.150Z,100.00
2017-12-25T20:59:43.677Z,100.00
2017-12-25T21:02:11.119Z,100.00
2017-12-25T21:04:38.848Z,100.00
2017-12-25T21:07:06.322Z,100.00
2017-12-25T21:09:33.792Z,100.00
2017-12-25T21:12:01.550Z,100.00
2017-12-25T21:14:29.055Z,100.00
2017-12-25T21:16:56.519Z,100.00
2017-12-25T21:19:25.145Z,100.00
2017-12-25T21:21:52.609Z,100.00
2017-12-25T21:24:20.071Z,100.00
2017-12-25T21:26:47.824Z,100.00
2017-12-25T21:29:15.288Z,100.00
2017-12-25T21:31:44.060Z,100.00
2017-12-25T21:34:12.071Z,100.00
2017-12-25T21:36:39.527Z,100.00
2017-12-25T21:39:06.990Z,100.00
2017-12-25T21:41:34.745Z,100.00
2017-12-25T21:44:02.236Z,100.00
2017-12-25T21:46:29.707Z,100.00
2017-12-25T21:48:57.729Z,100.00
2017-12-25T21:51:25.184Z,100.00
2017-12-25T21:53:52.663Z,100.00
2017-12-25T21:56:20.591Z,100.00
2017-12-25T21:58:48.052Z,100.00
2017-12-25T22:01:15.517Z,100.00
2017-12-25T22:03:43.401Z,100.00
2017-12-25T22:06:10.867Z,100.00
2017-12-25T22:08:38.341Z,100.00
2017-12-25T22:11:06.097Z,100.00
2017-12-25T22:13:33.552Z,100.00
2017-12-25T22:16:01.023Z,100.00
2017-12-25T22:18:28.776Z,100.00
2017-12-25T22:20:56.234Z,100.00
2017-12-25T22:23:23.703Z,100.00
2017-12-25T22:25:51.476Z,100.00
2017-12-25T22:28:18.935Z,100.00
2017-12-25T22:30:46.403Z,100.00
2017-12-25T22:33:15.094Z,100.00
2017-12-25T22:35:42.546Z,100.00
2017-12-25T22:38:10.010Z,100.00
2017-12-25T22:40:37.764Z,100.00
2017-12-25T22:43:05.231Z,100.00
2017-12-25T22:45:32.692Z,100.00
2017-12-25T22:48:00.445Z,100.00
2017-12-25T22:50:27.901Z,100.00
2017-12-25T22:52:55.363Z,100.00
2017-12-25T22:55:23.084Z,100.00
2017-12-25T22:57:50.553Z,100.00
2017-12-25T23:00:18.016Z,100.00
2017-12-25T23:02:45.820Z,100.00
2017-12-25T23:05:13.286Z,100.00
2017-12-25T23:07:40.754Z,100.00
2017-12-25T23:10:08.511Z,100.00
2017-12-25T23:12:36.019Z,100.00
2017-12-25T23:15:03.487Z,100.00
2017-12-25T23:17:31.816Z,100.00
2017-12-25T23:19:59.274Z,100.00
2017-12-25T23:22:26.722Z,100.00
2017-12-25T23:24:54.507Z,100.00
2017-12-25T23:27:21.981Z,100.00
2017-12-25T23:29:49.441Z,100.00
2017-12-25T23:32:17.221Z,100.00
2017-12-25T23:34:45.033Z,100.00
2017-12-25T23:37:12.504Z,100.00
2017-12-25T23:39:41.085Z,100.00
2017-12-25T23:42:08.528Z,100.00
2017-12-25T23:44:36.005Z,100.00
2017-12-25T23:47:03.789Z,100.00
2017-12-25T23:49:31.253Z,100.00
2017-12-25T23:51:58.720Z,100.00
2017-12-25T23:54:26.482Z,100.00
2017-12-25T23:56:53.948Z,100.00
2017-12-25T23:59:21.402Z,100.00
