createdAt,value
2018-09-30T00:00:38.678Z,7.90
2018-09-30T00:03:07.196Z,5.30
2018-09-30T00:05:36.384Z,4.47
2018-09-30T00:08:04.591Z,5.77
2018-09-30T00:10:34.074Z,5.57
2018-09-30T00:13:03.432Z,5.23
2018-09-30T00:15:32.378Z,5.77
2018-09-30T00:18:00.816Z,6.67
2018-09-30T00:20:29.251Z,6.70
2018-09-30T00:22:57.605Z,8.23
2018-09-30T00:25:31.675Z,5.37
2018-09-30T00:28:00.553Z,6.33
2018-09-30T00:30:29.489Z,4.63
2018-09-30T00:32:58.849Z,5.07
2018-09-30T00:35:27.509Z,6.87
2018-09-30T00:37:56.300Z,5.20
2018-09-30T00:40:24.660Z,7.17
2018-09-30T00:42:54.110Z,6.00
2018-09-30T00:45:23.016Z,5.17
2018-09-30T00:47:51.460Z,7.83
2018-09-30T00:50:21.229Z,5.60
2018-09-30T00:52:49.462Z,8.13
2018-09-30T00:55:17.716Z,7.60
2018-09-30T00:57:46.210Z,6.13
2018-09-30T01:00:14.559Z,5.57
2018-09-30T01:02:44.072Z,5.70
2018-09-30T01:05:12.676Z,5.33
2018-09-30T01:07:41.353Z,5.73
2018-09-30T01:10:09.731Z,5.37
2018-09-30T01:12:38.238Z,6.40
2018-09-30T01:15:06.791Z,5.07
2018-09-30T01:17:35.476Z,4.40
2018-09-30T01:20:04.562Z,7.37
2018-09-30T01:22:32.959Z,4.17
2018-09-30T01:25:02.043Z,5.03
2018-09-30T01:27:30.423Z,4.50
2018-09-30T01:29:59.524Z,5.93
2018-09-30T01:32:27.848Z,4.70
2018-09-30T01:34:56.919Z,6.43
2018-09-30T01:37:26.092Z,7.37
2018-09-30T01:39:55.137Z,4.23
2018-09-30T01:42:23.871Z,5.27
2018-09-30T01:44:52.536Z,5.10
2018-09-30T01:47:22.336Z,4.33
2018-09-30T01:49:51.760Z,5.60
2018-09-30T01:52:32.321Z,4.97
2018-09-30T01:55:02.306Z,4.77
2018-09-30T01:57:30.951Z,5.87
2018-09-30T01:59:59.791Z,6.43
2018-09-30T02:02:28.391Z,4.33
2018-09-30T02:04:56.948Z,7.97
2018-09-30T02:07:25.841Z,6.93
2018-09-30T02:09:55.036Z,5.47
2018-09-30T02:12:23.473Z,5.00
2018-09-30T02:14:51.848Z,5.63
2018-09-30T02:17:20.214Z,7.83
2018-09-30T02:19:48.400Z,5.87
2018-09-30T02:22:16.891Z,3.87
2018-09-30T02:24:45.897Z,4.97
2018-09-30T02:27:14.272Z,6.83
2018-09-30T02:29:43.643Z,5.43
2018-09-30T02:32:11.977Z,6.10
2018-09-30T02:34:40.443Z,8.47
2018-09-30T02:37:08.908Z,4.13
2018-09-30T02:39:37.158Z,8.57
2018-09-30T02:42:05.576Z,7.83
2018-09-30T02:44:35.010Z,6.17
2018-09-30T02:47:03.283Z,4.73
2018-09-30T02:49:31.523Z,4.93
2018-09-30T02:51:59.804Z,5.20
2018-09-30T02:54:29.295Z,5.30
2018-09-30T02:56:57.540Z,5.17
2018-09-30T02:59:26.953Z,5.00
2018-09-30T03:01:55.544Z,5.00
2018-09-30T03:04:25.067Z,8.37
2018-09-30T03:06:58.758Z,8.77
2018-09-30T03:09:27.661Z,6.83
2018-09-30T03:11:55.875Z,5.33
2018-09-30T03:14:25.028Z,8.20
2018-09-30T03:16:53.608Z,5.53
2018-09-30T03:19:21.815Z,5.47
2018-09-30T03:21:50.239Z,6.27
2018-09-30T03:24:19.357Z,6.90
2018-09-30T03:26:48.380Z,6.80
2018-09-30T03:29:17.120Z,7.40
2018-09-30T03:31:45.687Z,8.83
2018-09-30T03:34:13.915Z,4.23
2018-09-30T03:36:42.174Z,5.33
2018-09-30T03:39:10.930Z,5.33
2018-09-30T03:41:39.449Z,5.23
2018-09-30T03:44:08.043Z,7.10
2018-09-30T03:46:37.030Z,4.40
2018-09-30T03:49:06.104Z,5.53
2018-09-30T03:51:34.896Z,6.13
2018-09-30T03:54:04.095Z,6.77
2018-09-30T03:56:32.665Z,7.83
2018-09-30T03:59:01.656Z,8.43
2018-09-30T04:01:30.293Z,7.90
2018-09-30T04:03:59.025Z,9.87
2018-09-30T04:06:28.110Z,11.10
2018-09-30T04:08:56.677Z,7.40
2018-09-30T04:11:25.261Z,7.93
2018-09-30T04:13:54.956Z,6.20
2018-09-30T04:16:23.543Z,4.50
2018-09-30T04:18:53.183Z,4.87
2018-09-30T04:21:21.568Z,6.83
2018-09-30T04:23:55.075Z,6.80
2018-09-30T04:26:23.527Z,4.60
2018-09-30T04:28:51.860Z,6.93
2018-09-30T04:31:20.520Z,4.90
2018-09-30T04:33:49.097Z,8.03
2018-09-30T04:36:18.584Z,6.43
2018-09-30T04:38:46.770Z,9.07
2018-09-30T04:41:16.542Z,8.50
2018-09-30T04:43:45.250Z,5.43
2018-09-30T04:46:13.571Z,8.53
2018-09-30T04:48:42.010Z,6.87
2018-09-30T04:51:10.357Z,6.43
2018-09-30T04:53:38.563Z,6.07
2018-09-30T04:56:07.075Z,5.47
2018-09-30T04:58:35.662Z,7.73
2018-09-30T05:01:04.069Z,6.93
2018-09-30T05:03:32.361Z,6.37
2018-09-30T05:06:00.586Z,8.13
2018-09-30T05:08:28.881Z,7.93
2018-09-30T05:10:57.143Z,7.07
2018-09-30T05:13:25.323Z,8.10
2018-09-30T05:15:53.985Z,10.60
2018-09-30T05:18:22.263Z,9.57
2018-09-30T05:20:50.615Z,8.60
2018-09-30T05:23:18.931Z,9.97
2018-09-30T05:25:47.488Z,11.67
2018-09-30T05:28:15.810Z,7.70
2018-09-30T05:30:44.038Z,8.07
2018-09-30T05:33:12.270Z,6.70
2018-09-30T05:35:40.515Z,8.13
2018-09-30T05:38:09.270Z,6.97
2018-09-30T05:40:37.699Z,6.53
2018-09-30T05:43:05.966Z,6.17
2018-09-30T05:45:34.317Z,6.73
2018-09-30T05:48:03.330Z,8.03
2018-09-30T05:50:32.026Z,8.70
2018-09-30T05:53:00.576Z,8.80
2018-09-30T05:55:29.236Z,9.13
2018-09-30T05:57:57.900Z,7.53
2018-09-30T06:00:27.056Z,6.83
2018-09-30T06:02:55.752Z,6.57
2018-09-30T06:05:24.488Z,9.43
2018-09-30T06:07:53.631Z,8.00
2018-09-30T06:10:22.334Z,11.47
2018-09-30T06:12:51.014Z,6.83
2018-09-30T06:15:19.797Z,8.00
2018-09-30T06:17:48.767Z,6.00
2018-09-30T06:20:17.686Z,6.53
2018-09-30T06:22:46.906Z,6.10
2018-09-30T06:25:15.892Z,9.87
2018-09-30T06:27:44.640Z,8.33
2018-09-30T06:30:13.558Z,10.13
2018-09-30T06:32:42.239Z,8.83
2018-09-30T06:35:11.077Z,6.37
2018-09-30T06:37:40.089Z,4.97
2018-09-30T06:40:09.316Z,5.27
2018-09-30T06:42:37.883Z,8.43
2018-09-30T06:45:06.178Z,6.40
2018-09-30T06:47:36.892Z,6.80
2018-09-30T06:50:05.607Z,6.60
2018-09-30T06:52:33.870Z,5.40
2018-09-30T06:55:02.071Z,12.67
2018-09-30T06:57:30.525Z,10.23
2018-09-30T06:59:58.975Z,7.57
2018-09-30T07:02:27.178Z,8.33
2018-09-30T07:04:55.834Z,7.37
2018-09-30T07:07:24.061Z,7.83
2018-09-30T07:09:53.346Z,7.00
2018-09-30T07:12:22.360Z,9.33
2018-09-30T07:14:51.143Z,8.87
2018-09-30T07:17:20.303Z,8.00
2018-09-30T07:19:48.929Z,6.23
2018-09-30T07:22:17.308Z,8.63
2018-09-30T07:24:45.881Z,6.67
2018-09-30T07:27:14.167Z,7.63
2018-09-30T07:29:42.420Z,7.97
2018-09-30T07:32:10.655Z,9.60
2018-09-30T07:34:38.871Z,6.90
2018-09-30T07:37:07.579Z,10.83
2018-09-30T07:39:35.985Z,11.20
2018-09-30T07:42:04.104Z,10.63
2018-09-30T07:44:32.352Z,7.90
2018-09-30T07:47:00.601Z,10.40
2018-09-30T07:49:29.314Z,6.03
2018-09-30T07:51:57.624Z,9.23
2018-09-30T07:54:25.983Z,9.77
2018-09-30T07:56:54.344Z,12.40
2018-09-30T07:59:23.593Z,11.80
2018-09-30T08:01:52.577Z,12.47
2018-09-30T08:04:21.015Z,11.20
2018-09-30T08:06:50.285Z,12.03
2018-09-30T08:09:18.701Z,13.13
2018-09-30T08:11:46.951Z,12.57
2018-09-30T08:14:15.341Z,12.50
2018-09-30T08:16:43.664Z,12.10
2018-09-30T08:19:11.940Z,14.47
2018-09-30T08:21:40.162Z,12.47
2018-09-30T08:24:08.560Z,12.57
2018-09-30T08:26:36.888Z,12.47
2018-09-30T08:29:05.247Z,10.80
2018-09-30T08:31:34.311Z,13.53
2018-09-30T08:34:02.605Z,12.67
2018-09-30T08:36:31.745Z,12.20
2018-09-30T08:39:00.024Z,13.83
2018-09-30T08:41:28.427Z,13.67
2018-09-30T08:43:56.725Z,12.13
2018-09-30T08:46:25.182Z,12.50
2018-09-30T08:48:53.567Z,13.77
2018-09-30T08:51:21.827Z,16.80
2018-09-30T08:53:50.150Z,16.67
2018-09-30T08:56:18.384Z,14.77
2018-09-30T08:58:46.589Z,12.00
2018-09-30T09:01:14.770Z,9.87
2018-09-30T09:03:43.126Z,13.40
2018-09-30T09:06:11.409Z,13.10
2018-09-30T09:08:39.661Z,14.40
2018-09-30T09:11:07.919Z,16.00
2018-09-30T09:13:36.316Z,14.93
2018-09-30T09:16:05.147Z,11.83
2018-09-30T09:18:33.424Z,10.40
2018-09-30T09:21:02.223Z,11.93
2018-09-30T09:23:30.436Z,14.40
2018-09-30T09:25:58.651Z,11.87
2018-09-30T09:28:26.932Z,15.47
2018-09-30T09:30:55.399Z,14.30
2018-09-30T09:33:23.676Z,12.47
2018-09-30T09:35:51.926Z,13.30
2018-09-30T09:38:20.243Z,12.67
2018-09-30T09:40:48.501Z,15.90
2018-09-30T09:43:16.984Z,10.70
2018-09-30T09:45:45.273Z,11.80
2018-09-30T09:48:13.698Z,11.67
2018-09-30T09:50:42.016Z,10.77
2018-09-30T09:53:10.335Z,9.70
2018-09-30T09:55:38.912Z,12.70
2018-09-30T09:58:07.524Z,11.87
2018-09-30T10:00:41.515Z,11.60
2018-09-30T10:03:10.409Z,10.20
2018-09-30T10:05:38.971Z,9.90
2018-09-30T10:08:07.963Z,10.73
2018-09-30T10:10:37.318Z,16.33
2018-09-30T10:13:05.901Z,11.30
2018-09-30T10:15:34.727Z,10.43
2018-09-30T10:18:03.239Z,9.50
2018-09-30T10:20:31.577Z,10.17
2018-09-30T10:22:59.769Z,10.20
2018-09-30T10:25:28.021Z,11.93
2018-09-30T10:27:56.499Z,16.07
2018-09-30T10:30:24.743Z,11.30
2018-09-30T10:32:53.006Z,12.33
2018-09-30T10:35:21.402Z,9.67
2018-09-30T10:37:49.648Z,8.97
2018-09-30T10:40:18.065Z,8.07
2018-09-30T10:42:46.242Z,25.77
2018-09-30T10:45:14.612Z,8.10
2018-09-30T10:47:42.923Z,16.83
2018-09-30T10:50:11.284Z,8.07
2018-09-30T10:52:40.133Z,9.37
2018-09-30T10:55:08.701Z,6.37
2018-09-30T10:57:37.016Z,6.87
2018-09-30T11:00:05.325Z,6.43
2018-09-30T11:02:33.644Z,7.47
2018-09-30T11:05:02.006Z,5.73
2018-09-30T11:07:30.558Z,5.40
2018-09-30T11:12:25.403Z,6.23
2018-09-30T11:14:53.831Z,6.57
2018-09-30T11:17:22.187Z,11.63
2018-09-30T11:19:50.404Z,5.77
2018-09-30T11:22:18.611Z,7.13
2018-09-30T11:24:47.027Z,7.83
2018-09-30T11:27:15.275Z,14.07
2018-09-30T11:29:43.775Z,7.07
2018-09-30T11:32:12.067Z,8.03
2018-09-30T11:34:40.340Z,8.70
2018-09-30T11:37:08.677Z,6.13
2018-09-30T11:39:36.899Z,17.17
2018-09-30T11:42:05.136Z,5.90
2018-09-30T11:44:33.306Z,10.33
2018-09-30T11:47:01.487Z,7.97
2018-09-30T11:49:29.754Z,4.17
2018-09-30T11:51:58.154Z,6.17
2018-09-30T11:54:26.821Z,7.57
2018-09-30T11:56:55.126Z,8.03
2018-09-30T11:59:23.432Z,5.67
2018-09-30T12:01:51.642Z,6.60
2018-09-30T12:04:20.067Z,6.93
2018-09-30T12:06:48.320Z,8.30
2018-09-30T12:09:16.624Z,5.50
2018-09-30T12:11:44.820Z,6.87
2018-09-30T12:14:13.010Z,8.27
2018-09-30T12:16:41.290Z,5.77
2018-09-30T12:19:09.488Z,4.87
2018-09-30T12:21:37.784Z,14.40
2018-09-30T12:24:06.003Z,6.50
2018-09-30T12:26:34.358Z,7.20
2018-09-30T12:29:02.694Z,6.43
2018-09-30T12:31:30.926Z,5.27
2018-09-30T12:33:59.232Z,7.57
2018-09-30T12:36:27.658Z,6.53
2018-09-30T12:38:56.080Z,5.97
2018-09-30T12:41:24.339Z,4.07
2018-09-30T12:43:52.682Z,7.30
2018-09-30T12:46:20.944Z,5.33
2018-09-30T12:48:49.428Z,8.17
2018-09-30T12:51:17.840Z,9.00
2018-09-30T12:53:46.295Z,7.63
2018-09-30T12:56:14.682Z,5.77
2018-09-30T12:58:43.082Z,6.67
2018-09-30T13:01:11.481Z,4.43
2018-09-30T13:03:39.731Z,3.77
2018-09-30T13:06:07.931Z,6.30
2018-09-30T13:08:36.134Z,11.90
2018-09-30T13:11:04.402Z,7.30
2018-09-30T13:13:32.806Z,5.50
2018-09-30T13:16:01.828Z,5.63
2018-09-30T13:18:30.146Z,4.23
2018-09-30T13:20:58.588Z,7.07
2018-09-30T13:23:26.754Z,5.67
2018-09-30T13:25:55.078Z,5.77
2018-09-30T13:28:23.383Z,5.00
2018-09-30T13:30:51.628Z,5.90
2018-09-30T13:33:19.877Z,5.67
2018-09-30T13:35:48.143Z,6.87
2018-09-30T13:38:17.113Z,5.73
2018-09-30T13:40:45.579Z,4.70
2018-09-30T13:43:13.729Z,4.43
2018-09-30T13:45:43.179Z,5.07
2018-09-30T13:48:11.518Z,5.90
2018-09-30T13:50:39.757Z,8.10
2018-09-30T13:53:08.140Z,4.87
2018-09-30T13:55:36.536Z,4.93
2018-09-30T13:58:04.866Z,4.37
2018-09-30T14:00:33.155Z,5.10
2018-09-30T14:03:01.417Z,5.50
2018-09-30T14:05:30.133Z,4.40
2018-09-30T14:07:58.318Z,3.70
2018-09-30T14:10:26.982Z,5.33
2018-09-30T14:12:56.087Z,3.40
2018-09-30T14:15:24.319Z,4.60
2018-09-30T14:17:52.524Z,4.80
2018-09-30T14:20:21.546Z,3.43
2018-09-30T14:22:49.791Z,4.97
2018-09-30T14:25:18.149Z,3.93
2018-09-30T14:27:46.843Z,3.60
2018-09-30T14:30:15.095Z,4.37
2018-09-30T14:32:43.287Z,3.93
2018-09-30T14:35:11.690Z,5.57
2018-09-30T14:37:40.169Z,3.97
2018-09-30T14:40:09.142Z,5.40
2018-09-30T14:42:37.655Z,3.83
2018-09-30T14:45:06.160Z,6.57
2018-09-30T14:47:34.483Z,3.67
2018-09-30T14:50:02.775Z,3.87
2018-09-30T14:52:30.976Z,4.27
2018-09-30T14:54:59.504Z,5.67
2018-09-30T14:57:28.138Z,5.40
2018-09-30T14:59:56.630Z,5.33
2018-09-30T15:02:24.970Z,4.43
2018-09-30T15:04:53.672Z,5.10
2018-09-30T15:07:22.046Z,5.50
2018-09-30T15:09:50.503Z,6.23
2018-09-30T15:12:18.763Z,4.37
2018-09-30T15:14:47.242Z,5.00
2018-09-30T15:17:15.571Z,4.63
2018-09-30T15:19:43.827Z,5.13
2018-09-30T15:22:12.139Z,4.07
2018-09-30T15:24:40.541Z,4.53
2018-09-30T15:27:08.830Z,4.33
2018-09-30T15:29:37.291Z,5.47
2018-09-30T15:32:05.475Z,7.60
2018-09-30T15:34:33.839Z,4.87
2018-09-30T15:37:02.185Z,5.73
2018-09-30T15:39:30.386Z,5.57
2018-09-30T15:41:58.766Z,6.37
2018-09-30T15:44:28.023Z,5.73
2018-09-30T15:46:56.350Z,5.00
2018-09-30T15:49:24.654Z,4.47
2018-09-30T15:51:53.236Z,8.00
2018-09-30T15:54:21.486Z,4.47
2018-09-30T15:56:50.892Z,6.97
2018-09-30T15:59:19.218Z,6.37
2018-09-30T16:01:47.460Z,4.03
2018-09-30T16:04:16.001Z,4.93
2018-09-30T16:06:44.170Z,5.60
2018-09-30T16:09:12.348Z,6.27
2018-09-30T16:11:40.849Z,4.00
2018-09-30T16:14:09.401Z,4.73
2018-09-30T16:16:38.186Z,7.03
2018-09-30T16:19:07.783Z,4.03
2018-09-30T16:21:36.409Z,3.60
2018-09-30T16:24:04.611Z,6.17
2018-09-30T16:26:32.874Z,4.23
2018-09-30T16:29:02.092Z,6.30
2018-09-30T16:31:30.310Z,5.47
2018-09-30T16:33:58.622Z,4.93
2018-09-30T16:36:26.895Z,5.63
2018-09-30T16:38:56.255Z,6.50
2018-09-30T16:41:24.568Z,6.47
2018-09-30T16:43:52.706Z,19.70
2018-09-30T16:46:21.055Z,5.27
2018-09-30T16:48:49.390Z,6.27
2018-09-30T16:51:17.690Z,5.63
2018-09-30T16:53:46.001Z,8.97
2018-09-30T16:56:14.533Z,21.60
2018-09-30T16:58:42.814Z,6.97
2018-09-30T17:01:11.214Z,5.17
2018-09-30T17:03:39.556Z,10.83
2018-09-30T17:06:07.874Z,27.63
2018-09-30T17:08:36.363Z,22.83
2018-09-30T17:11:05.558Z,21.53
2018-09-30T17:13:34.073Z,28.07
2018-09-30T17:16:02.506Z,14.90
2018-09-30T17:18:31.485Z,10.67
2018-09-30T17:21:00.281Z,21.10
2018-09-30T17:23:29.196Z,6.77
2018-09-30T17:25:58.232Z,8.37
2018-09-30T17:28:26.984Z,5.10
2018-09-30T17:30:55.698Z,8.33
2018-09-30T17:33:25.461Z,7.30
2018-09-30T17:35:54.484Z,8.47
2018-09-30T17:38:23.182Z,7.43
2018-09-30T17:40:51.575Z,7.23
2018-09-30T17:43:19.967Z,4.57
2018-09-30T17:45:48.745Z,4.87
2018-09-30T17:48:17.046Z,5.10
2018-09-30T17:50:45.309Z,6.73
2018-09-30T17:53:13.740Z,6.97
2018-09-30T17:55:42.567Z,6.20
2018-09-30T17:58:11.541Z,7.33
2018-09-30T18:00:40.238Z,6.03
2018-09-30T18:03:08.460Z,6.30
2018-09-30T18:05:37.855Z,5.23
2018-09-30T18:08:07.073Z,7.07
2018-09-30T18:10:35.982Z,10.33
2018-09-30T18:13:04.476Z,9.30
2018-09-30T18:15:32.851Z,7.37
2018-09-30T18:18:01.692Z,7.77
2018-09-30T18:20:30.358Z,8.20
2018-09-30T18:22:58.616Z,8.07
2018-09-30T18:25:26.846Z,9.20
2018-09-30T18:27:56.034Z,6.87
2018-09-30T18:30:24.807Z,7.70
2018-09-30T18:32:53.362Z,8.00
2018-09-30T18:35:21.863Z,6.10
2018-09-30T18:37:50.653Z,10.07
2018-09-30T18:40:19.164Z,9.77
2018-09-30T18:42:48.114Z,10.33
2018-09-30T18:45:16.799Z,9.43
2018-09-30T18:47:45.433Z,9.53
2018-09-30T18:50:15.098Z,9.00
2018-09-30T18:52:43.326Z,9.43
2018-09-30T18:55:11.695Z,9.30
2018-09-30T18:57:40.638Z,9.10
2018-09-30T19:00:09.147Z,11.33
2018-09-30T19:02:37.891Z,12.57
2018-09-30T19:05:06.877Z,10.53
2018-09-30T19:07:35.915Z,11.97
2018-09-30T19:10:04.791Z,11.50
2018-09-30T19:12:33.404Z,12.83
2018-09-30T19:15:02.132Z,9.67
2018-09-30T19:17:30.825Z,11.17
2018-09-30T19:19:59.518Z,10.13
2018-09-30T19:22:27.776Z,8.10
2018-09-30T19:24:57.113Z,7.27
2018-09-30T19:27:26.311Z,7.87
2018-09-30T19:29:56.403Z,8.70
2018-09-30T19:32:24.671Z,8.00
2018-09-30T19:34:53.655Z,8.07
2018-09-30T19:37:22.866Z,7.40
2018-09-30T19:39:51.312Z,7.37
2018-09-30T19:42:21.377Z,8.37
2018-09-30T19:44:49.599Z,6.13
2018-09-30T19:47:18.827Z,6.67
2018-09-30T19:49:47.385Z,6.20
2018-09-30T19:52:16.108Z,9.80
2018-09-30T19:54:45.223Z,7.80
2018-09-30T19:57:14.071Z,6.70
2018-09-30T19:59:42.355Z,7.17
2018-09-30T20:02:10.644Z,9.03
2018-09-30T20:04:39.403Z,7.10
2018-09-30T20:07:07.959Z,6.30
2018-09-30T20:09:36.480Z,7.20
2018-09-30T20:12:05.442Z,6.97
2018-09-30T20:14:33.901Z,8.60
2018-09-30T20:17:02.607Z,7.13
2018-09-30T20:19:31.395Z,8.90
2018-09-30T20:22:00.080Z,8.10
2018-09-30T20:24:28.475Z,9.17
2018-09-30T20:26:57.194Z,8.90
2018-09-30T20:29:25.464Z,9.87
2018-09-30T20:31:53.962Z,9.50
2018-09-30T20:34:22.656Z,9.20
2018-09-30T20:36:51.204Z,9.47
2018-09-30T20:39:19.758Z,8.87
2018-09-30T20:41:48.290Z,7.47
2018-09-30T20:44:17.551Z,7.80
2018-09-30T20:46:45.953Z,8.57
2018-09-30T20:49:14.404Z,7.63
2018-09-30T20:51:43.095Z,8.27
2018-09-30T20:54:12.821Z,9.43
2018-09-30T20:56:41.352Z,7.63
2018-09-30T20:59:09.587Z,6.63
2018-09-30T21:01:37.884Z,7.00
2018-09-30T21:04:06.230Z,7.17
2018-09-30T21:06:35.548Z,8.13
2018-09-30T21:09:05.706Z,8.43
2018-09-30T21:11:34.990Z,8.03
2018-09-30T21:14:03.334Z,7.83
2018-09-30T21:16:31.571Z,8.80
2018-09-30T21:19:00.577Z,7.37
2018-09-30T21:21:29.970Z,7.27
2018-09-30T21:23:58.312Z,7.70
2018-09-30T21:26:26.915Z,9.67
2018-09-30T21:28:55.494Z,10.73
2018-09-30T21:31:24.927Z,10.17
2018-09-30T21:33:54.064Z,9.27
2018-09-30T21:36:22.944Z,9.83
2018-09-30T21:38:52.201Z,9.73
2018-09-30T21:41:20.824Z,7.53
2018-09-30T21:43:49.471Z,7.97
2018-09-30T21:46:18.148Z,7.33
2018-09-30T21:48:46.840Z,5.47
2018-09-30T21:51:15.954Z,8.17
2018-09-30T21:53:44.645Z,9.27
2018-09-30T21:56:13.335Z,8.00
2018-09-30T21:58:41.634Z,9.43
2018-09-30T22:01:09.960Z,8.73
2018-09-30T22:03:39.636Z,8.27
2018-09-30T22:06:07.927Z,7.90
2018-09-30T22:08:36.477Z,7.77
2018-09-30T22:11:04.698Z,6.70
2018-09-30T22:13:33.323Z,7.37
2018-09-30T22:16:02.109Z,9.57
2018-09-30T22:18:30.722Z,11.60
2018-09-30T22:21:00.015Z,11.50
2018-09-30T22:23:28.256Z,8.37
2018-09-30T22:25:57.059Z,10.87
2018-09-30T22:28:25.805Z,9.80
2018-09-30T22:30:54.663Z,10.40
2018-09-30T22:33:23.220Z,8.43
2018-09-30T22:35:51.799Z,11.07
2018-09-30T22:38:20.367Z,10.60
2018-09-30T22:40:49.083Z,10.47
2018-09-30T22:43:17.997Z,10.60
2018-09-30T22:45:46.576Z,10.50
2018-09-30T22:48:15.296Z,10.13
2018-09-30T22:50:44.273Z,8.83
2018-09-30T22:53:12.871Z,10.97
2018-09-30T22:55:41.773Z,8.90
2018-09-30T22:58:10.352Z,12.10
2018-09-30T23:00:39.642Z,10.77
2018-09-30T23:03:08.224Z,10.77
2018-09-30T23:05:36.752Z,9.37
2018-09-30T23:08:05.851Z,10.87
2018-09-30T23:10:34.390Z,11.80
2018-09-30T23:13:03.218Z,13.27
2018-09-30T23:15:31.673Z,8.90
2018-09-30T23:18:00.138Z,13.17
2018-09-30T23:20:29.289Z,9.70
2018-09-30T23:22:57.876Z,8.17
2018-09-30T23:25:27.544Z,9.27
2018-09-30T23:27:55.925Z,8.00
2018-09-30T23:30:24.488Z,8.50
2018-09-30T23:32:53.042Z,10.03
2018-09-30T23:35:21.433Z,9.13
2018-09-30T23:37:49.698Z,8.43
2018-09-30T23:40:18.344Z,8.27
2018-09-30T23:42:46.641Z,8.33
2018-09-30T23:45:15.067Z,9.00
2018-09-30T23:47:43.863Z,10.73
2018-09-30T23:50:12.706Z,10.07
2018-09-30T23:52:41.602Z,11.07
2018-09-30T23:55:10.374Z,9.53
2018-09-30T23:57:39.269Z,10.10
