createdAt,value
2018-02-12T00:02:03.366Z,99.9
2018-02-12T00:07:03.611Z,99.9
2018-02-12T00:12:03.866Z,99.9
2018-02-12T00:17:04.034Z,99.9
2018-02-12T00:22:03.962Z,99.9
2018-02-12T00:27:03.924Z,99.9
2018-02-12T00:32:03.150Z,99.9
2018-02-12T00:37:03.488Z,99.9
2018-02-12T00:42:03.453Z,99.9
2018-02-12T00:47:03.555Z,99.9
2018-02-12T00:52:03.600Z,99.9
2018-02-12T00:57:03.698Z,99.9
2018-02-12T01:02:03.838Z,99.9
2018-02-12T01:07:03.707Z,99.9
2018-02-12T01:12:03.831Z,99.9
2018-02-12T01:17:03.988Z,99.9
2018-02-12T01:22:03.707Z,99.9
2018-02-12T01:27:03.769Z,99.9
2018-02-12T01:32:03.888Z,99.9
2018-02-12T01:37:03.935Z,99.9
2018-02-12T01:42:03.953Z,99.9
2018-02-12T01:47:03.190Z,99.9
2018-02-12T01:52:03.923Z,99.9
2018-02-12T01:57:03.052Z,99.9
2018-02-12T02:02:03.245Z,99.9
2018-02-12T02:07:03.343Z,99.9
2018-02-12T02:12:03.650Z,99.9
2018-02-12T02:17:03.753Z,99.9
2018-02-12T02:22:03.849Z,99.9
2018-02-12T02:27:03.822Z,99.9
2018-02-12T02:32:03.924Z,99.9
2018-02-12T02:37:03.742Z,99.9
2018-02-12T02:42:03.721Z,99.9
2018-02-12T02:47:03.912Z,99.9
2018-02-12T02:52:03.092Z,99.9
2018-02-12T02:57:03.146Z,99.9
2018-02-12T03:02:03.266Z,99.9
2018-02-12T03:07:03.980Z,99.9
2018-02-12T03:12:03.307Z,99.9
2018-02-12T03:17:03.349Z,99.9
2018-02-12T03:22:03.613Z,99.9
2018-02-12T03:27:03.683Z,99.9
2018-02-12T03:32:03.831Z,99.9
2018-02-12T03:37:03.749Z,99.9
2018-02-12T03:42:03.871Z,99.9
2018-02-12T03:47:03.958Z,99.9
2018-02-12T03:52:03.111Z,99.9
2018-02-12T03:57:03.325Z,99.9
2018-02-12T04:02:03.376Z,99.9
2018-02-12T04:07:03.672Z,99.9
2018-02-12T04:12:03.850Z,99.9
2018-02-12T04:17:03.985Z,99.9
2018-02-12T04:22:03.208Z,99.9
2018-02-12T04:27:03.211Z,99.9
2018-02-12T04:32:03.525Z,99.9
2018-02-12T04:37:03.580Z,99.9
2018-02-12T04:42:03.524Z,99.9
2018-02-12T04:47:03.747Z,99.9
2018-02-12T04:52:03.775Z,99.9
2018-02-12T04:57:03.855Z,99.9
2018-02-12T05:02:03.036Z,99.9
2018-02-12T05:07:03.413Z,99.9
2018-02-12T05:12:03.635Z,99.9
2018-02-12T05:17:03.750Z,99.9
2018-02-12T05:22:03.898Z,99.9
2018-02-12T05:27:04.025Z,99.9
2018-02-12T05:32:03.572Z,99.9
2018-02-12T05:37:03.310Z,99.9
2018-02-12T05:42:03.484Z,99.9
2018-02-12T05:47:03.768Z,99.9
2018-02-12T05:52:03.580Z,99.9
2018-02-12T05:57:03.683Z,99.9
2018-02-12T06:02:08.160Z,99.9
2018-02-12T06:07:03.173Z,99.9
2018-02-12T06:12:03.518Z,99.9
2018-02-12T06:17:22.225Z,99.9
2018-02-12T06:22:03.920Z,99.9
2018-02-12T06:27:03.391Z,99.9
2018-02-12T06:32:28.643Z,99.9
2018-02-12T06:37:03.187Z,99.9
2018-02-12T06:42:03.408Z,99.9
2018-02-12T06:47:28.884Z,99.9
2018-02-12T06:52:03.946Z,99.9
2018-02-12T06:57:02.962Z,99.9
2018-02-12T07:02:23.591Z,99.9
2018-02-12T07:07:03.677Z,99.9
2018-02-12T07:12:03.917Z,99.9
2018-02-12T07:17:21.814Z,99.9
2018-02-12T07:22:03.341Z,99.9
2018-02-12T07:27:03.554Z,99.9
2018-02-12T07:32:19.991Z,99.9
2018-02-12T07:37:03.856Z,99.9
2018-02-12T07:42:03.987Z,99.9
2018-02-12T07:47:23.206Z,99.9
2018-02-12T07:52:03.277Z,99.9
2018-02-12T07:57:03.508Z,99.9
2018-02-12T08:02:23.110Z,99.9
2018-02-12T08:07:03.980Z,99.9
2018-02-12T08:12:03.260Z,99.9
2018-02-12T08:17:23.317Z,99.9
2018-02-12T08:22:03.679Z,99.9
2018-02-12T08:27:03.766Z,99.9
2018-02-12T08:32:22.053Z,99.9
2018-02-12T08:37:03.027Z,99.9
2018-02-12T08:42:03.125Z,99.9
2018-02-12T08:47:23.785Z,99.9
2018-02-12T08:52:03.556Z,99.9
2018-02-12T08:57:03.670Z,99.9
2018-02-12T09:02:24.946Z,99.9
2018-02-12T09:07:03.142Z,99.9
2018-02-12T09:12:03.353Z,99.9
2018-02-12T09:17:21.938Z,99.9
2018-02-12T09:22:03.815Z,99.9
2018-02-12T09:27:03.918Z,99.9
2018-02-12T09:32:25.634Z,99.9
2018-02-12T09:37:03.323Z,99.9
2018-02-12T09:42:03.454Z,99.9
2018-02-12T09:47:22.072Z,99.9
2018-02-12T09:52:03.833Z,99.9
2018-02-12T09:57:03.064Z,99.9
2018-02-12T10:02:28.349Z,99.9
2018-02-12T10:07:03.644Z,99.9
2018-02-12T10:12:03.811Z,99.9
2018-02-12T10:17:24.300Z,99.9
2018-02-12T10:22:03.248Z,99.9
2018-02-12T10:27:03.436Z,99.9
2018-02-12T10:32:24.251Z,99.9
2018-02-12T10:37:03.825Z,99.9
2018-02-12T10:42:03.504Z,99.9
2018-02-12T10:47:24.964Z,99.9
2018-02-12T10:52:03.852Z,99.9
2018-02-12T10:57:03.077Z,99.9
2018-02-12T11:02:24.526Z,99.9
2018-02-12T11:07:03.674Z,99.9
2018-02-12T11:12:03.905Z,99.9
2018-02-12T11:17:23.255Z,99.9
2018-02-12T11:22:03.256Z,99.9
2018-02-12T11:27:03.451Z,99.3
2018-02-12T11:32:21.850Z,99.9
2018-02-12T11:37:03.796Z,99.9
2018-02-12T11:42:03.982Z,99.9
2018-02-12T11:47:23.480Z,99.9
2018-02-12T11:52:03.285Z,99.9
2018-02-12T11:57:03.465Z,99.9
2018-02-12T12:02:22.600Z,99.9
2018-02-12T12:07:03.847Z,99.9
2018-02-12T12:12:03.090Z,99.9
2018-02-12T12:17:26.229Z,99.9
2018-02-12T12:22:03.610Z,99.9
2018-02-12T12:27:03.822Z,99.9
2018-02-12T12:32:22.264Z,99.9
2018-02-12T12:37:03.020Z,99.9
2018-02-12T12:42:03.277Z,99.9
2018-02-12T12:47:22.211Z,99.9
2018-02-12T12:52:03.608Z,99.9
2018-02-12T12:57:03.797Z,99.9
2018-02-12T13:02:21.329Z,99.5
2018-02-12T13:07:03.210Z,99.5
2018-02-12T13:12:03.524Z,99.9
2018-02-12T13:17:22.117Z,99.9
2018-02-12T13:22:03.861Z,99.9
2018-02-12T13:27:04.016Z,99.9
2018-02-12T13:32:23.486Z,99.9
2018-02-12T13:37:03.370Z,99.9
2018-02-12T13:42:03.560Z,99.9
2018-02-12T13:47:21.006Z,99.9
2018-02-12T13:52:03.012Z,99.9
2018-02-12T13:57:03.194Z,99.9
2018-02-12T14:02:23.462Z,99.9
2018-02-12T14:07:03.720Z,99.9
2018-02-12T14:12:03.927Z,99.9
2018-02-12T14:17:19.948Z,99.9
2018-02-12T14:22:03.159Z,99.9
2018-02-12T14:27:03.347Z,99.9
2018-02-12T14:32:24.051Z,99.9
2018-02-12T14:37:03.700Z,98.8
2018-02-12T14:42:03.882Z,98.8
2018-02-12T14:47:20.860Z,98.7
2018-02-12T14:52:03.069Z,96.4
2018-02-12T14:57:03.300Z,90.1
2018-02-12T15:02:20.453Z,93.8
2018-02-12T15:07:03.846Z,95.4
2018-02-12T15:12:03.157Z,95.4
2018-02-12T15:17:21.324Z,97.0
2018-02-12T15:22:03.640Z,99.9
2018-02-12T15:27:03.911Z,99.9
2018-02-12T15:32:19.615Z,99.9
2018-02-12T15:37:03.289Z,99.9
2018-02-12T15:42:03.450Z,95.2
2018-02-12T15:47:21.290Z,95.0
2018-02-12T15:52:02.936Z,95.7
2018-02-12T15:57:03.080Z,96.8
2018-02-12T16:02:20.716Z,96.8
2018-02-12T16:07:03.643Z,98.6
2018-02-12T16:12:03.811Z,98.6
2018-02-12T16:17:20.026Z,98.8
2018-02-12T16:22:03.159Z,98.8
2018-02-12T16:27:03.347Z,99.3
2018-02-12T16:32:22.712Z,99.9
2018-02-12T16:37:03.689Z,99.9
2018-02-12T16:42:03.768Z,99.9
2018-02-12T16:47:21.915Z,99.9
2018-02-12T16:52:03.349Z,99.9
2018-02-12T16:57:03.060Z,99.9
2018-02-12T17:02:24.533Z,99.9
2018-02-12T17:07:03.458Z,99.9
2018-02-12T17:12:04.063Z,99.9
2018-02-12T17:17:15.170Z,99.9
2018-02-12T17:22:03.432Z,99.9
2018-02-12T17:27:03.624Z,99.9
2018-02-12T17:32:04.151Z,99.9
2018-02-12T17:37:03.983Z,99.9
2018-02-12T17:42:03.131Z,99.9
2018-02-12T17:47:03.724Z,99.9
2018-02-12T17:52:03.439Z,99.9
2018-02-12T17:57:03.551Z,99.9
2018-02-12T18:02:03.712Z,99.9
2018-02-12T18:07:03.878Z,99.9
2018-02-12T18:12:03.196Z,99.9
2018-02-12T18:17:03.672Z,99.9
2018-02-12T18:22:03.839Z,99.9
2018-02-12T18:27:03.959Z,99.9
2018-02-12T18:32:04.729Z,99.9
2018-02-12T18:37:03.797Z,99.9
2018-02-12T18:42:04.297Z,99.9
2018-02-12T18:47:05.195Z,99.9
2018-02-12T18:52:03.138Z,99.9
2018-02-12T18:57:03.808Z,99.9
2018-02-12T19:02:04.604Z,99.9
2018-02-12T19:07:03.590Z,99.9
2018-02-12T19:12:03.904Z,99.9
2018-02-12T19:17:09.328Z,99.9
2018-02-12T19:22:03.642Z,99.9
2018-02-12T19:27:03.844Z,99.9
2018-02-12T19:32:05.250Z,99.9
2018-02-12T19:37:03.872Z,99.9
2018-02-12T19:42:03.936Z,99.9
2018-02-12T19:47:06.662Z,99.9
2018-02-12T19:52:03.869Z,99.9
2018-02-12T19:57:03.918Z,99.9
2018-02-12T20:02:03.202Z,99.9
2018-02-12T20:07:03.328Z,99.9
2018-02-12T20:12:03.609Z,99.9
2018-02-12T20:17:04.099Z,99.9
2018-02-12T20:22:03.909Z,99.9
2018-02-12T20:27:03.989Z,99.9
2018-02-12T20:32:03.250Z,99.9
2018-02-12T20:37:03.423Z,99.9
2018-02-12T20:42:03.465Z,99.9
2018-02-12T20:47:03.785Z,99.9
2018-02-12T20:52:03.751Z,99.9
2018-02-12T20:57:03.818Z,99.9
2018-02-12T21:02:03.038Z,99.9
2018-02-12T21:07:03.438Z,99.9
2018-02-12T21:12:03.601Z,99.9
2018-02-12T21:17:03.735Z,99.9
2018-02-12T21:22:03.932Z,99.9
2018-02-12T21:27:03.920Z,99.9
2018-02-12T21:32:06.039Z,99.9
2018-02-12T21:37:03.203Z,99.9
2018-02-12T21:42:03.316Z,99.9
2018-02-12T21:47:03.519Z,99.9
2018-02-12T21:52:03.444Z,99.9
2018-02-12T21:57:03.601Z,99.9
2018-02-12T22:02:03.783Z,99.9
2018-02-12T22:07:03.885Z,99.9
2018-02-12T22:12:03.168Z,99.9
2018-02-12T22:17:03.548Z,99.9
2018-02-12T22:22:03.425Z,99.9
2018-02-12T22:27:03.576Z,99.9
2018-02-12T22:32:03.687Z,99.9
2018-02-12T22:37:03.764Z,99.9
2018-02-12T22:42:03.767Z,99.9
2018-02-12T22:47:03.946Z,99.9
2018-02-12T22:52:03.162Z,99.9
2018-02-12T22:57:03.260Z,99.9
2018-02-12T23:02:03.482Z,99.9
2018-02-12T23:07:03.315Z,99.9
2018-02-12T23:12:03.604Z,99.9
2018-02-12T23:22:03.403Z,99.9
2018-02-12T23:27:03.187Z,99.9
2018-02-12T23:32:03.351Z,99.9
2018-02-12T23:37:03.866Z,99.9
2018-02-12T23:42:03.834Z,99.9
2018-02-12T23:47:03.975Z,99.9
2018-02-12T23:52:03.184Z,99.9
2018-02-12T23:57:03.294Z,99.9
