createdAt,value
2022-11-24T00:00:06.829Z,0.00
2022-11-24T00:01:06.696Z,0.00
2022-11-24T00:02:06.836Z,0.00
2022-11-24T00:03:06.948Z,0.00
2022-11-24T00:04:06.765Z,0.00
2022-11-24T00:05:06.646Z,0.00
2022-11-24T00:06:06.928Z,0.00
2022-11-24T00:07:06.702Z,0.00
2022-11-24T00:08:07.231Z,0.00
2022-11-24T00:09:06.609Z,0.00
2022-11-24T00:10:06.615Z,0.00
2022-11-24T00:11:06.585Z,0.00
2022-11-24T00:12:06.662Z,0.00
2022-11-24T00:13:06.726Z,0.00
2022-11-24T00:14:06.637Z,0.00
2022-11-24T00:15:06.542Z,0.00
2022-11-24T00:16:06.766Z,0.00
2022-11-24T00:17:06.534Z,0.00
2022-11-24T00:18:06.541Z,0.00
2022-11-24T00:19:06.495Z,0.00
2022-11-24T00:20:06.486Z,0.00
2022-11-24T00:21:06.474Z,0.00
2022-11-24T00:22:06.513Z,0.00
2022-11-24T00:23:06.467Z,0.00
2022-11-24T00:24:06.498Z,0.00
2022-11-24T00:25:06.443Z,0.00
2022-11-24T00:26:06.447Z,0.00
2022-11-24T00:27:06.407Z,0.00
2022-11-24T00:28:06.508Z,0.00
2022-11-24T00:29:06.429Z,0.00
2022-11-24T00:30:06.448Z,0.00
2022-11-24T00:31:06.475Z,0.00
2022-11-24T00:32:06.397Z,0.00
2022-11-24T00:33:06.364Z,0.00
2022-11-24T00:34:06.362Z,0.00
2022-11-24T00:35:06.330Z,0.00
2022-11-24T00:36:06.376Z,0.00
2022-11-24T00:37:06.305Z,0.00
2022-11-24T00:38:06.335Z,0.00
2022-11-24T00:39:06.292Z,0.00
2022-11-24T00:40:06.381Z,0.00
2022-11-24T00:41:06.258Z,0.00
2022-11-24T00:42:06.269Z,0.00
2022-11-24T00:43:06.240Z,0.00
2022-11-24T00:44:06.385Z,0.00
2022-11-24T00:45:13.537Z,0.00
2022-11-24T00:46:07.397Z,0.00
2022-11-24T00:47:06.285Z,0.00
2022-11-24T00:48:06.201Z,0.00
2022-11-24T00:49:06.199Z,0.00
2022-11-24T00:50:06.291Z,0.00
2022-11-24T00:51:06.163Z,0.00
2022-11-24T00:52:06.283Z,0.00
2022-11-24T00:53:06.141Z,0.00
2022-11-24T00:54:06.155Z,0.00
2022-11-24T00:55:06.130Z,0.00
2022-11-24T00:56:06.123Z,0.00
2022-11-24T00:57:06.082Z,0.00
2022-11-24T00:58:06.072Z,0.00
2022-11-24T00:59:06.082Z,0.00
2022-11-24T01:00:06.082Z,0.00
2022-11-24T01:01:06.107Z,0.00
2022-11-24T01:02:06.148Z,0.00
2022-11-24T01:03:06.029Z,0.00
2022-11-24T01:04:06.065Z,0.00
2022-11-24T01:05:06.009Z,0.00
2022-11-24T01:06:06.097Z,0.00
2022-11-24T01:07:06.066Z,0.00
2022-11-24T01:08:06.050Z,0.00
2022-11-24T01:09:05.967Z,0.00
2022-11-24T01:10:05.935Z,0.00
2022-11-24T01:11:05.935Z,0.00
2022-11-24T01:12:05.996Z,0.00
2022-11-24T01:13:05.903Z,0.00
2022-11-24T01:14:05.958Z,0.00
2022-11-24T01:15:05.884Z,0.00
2022-11-24T01:16:05.918Z,0.00
2022-11-24T01:17:05.864Z,0.00
2022-11-24T01:18:05.872Z,0.00
2022-11-24T01:19:05.846Z,0.00
2022-11-24T01:20:05.889Z,0.00
2022-11-24T01:21:09.813Z,0.00
2022-11-24T01:22:05.817Z,0.00
2022-11-24T01:23:05.800Z,0.00
2022-11-24T01:24:05.897Z,0.00
2022-11-24T01:25:05.775Z,0.00
2022-11-24T01:26:05.826Z,0.00
2022-11-24T01:27:05.755Z,0.00
2022-11-24T01:28:05.822Z,0.00
2022-11-24T01:29:05.747Z,0.00
2022-11-24T01:30:05.782Z,0.00
2022-11-24T01:31:05.750Z,0.00
2022-11-24T01:32:05.719Z,0.00
2022-11-24T01:33:05.687Z,0.00
2022-11-24T01:34:05.727Z,0.00
2022-11-24T01:35:05.826Z,0.00
2022-11-24T01:36:05.716Z,0.00
2022-11-24T01:37:05.651Z,0.00
2022-11-24T01:38:05.648Z,0.00
2022-11-24T01:39:05.729Z,0.00
2022-11-24T01:40:05.636Z,0.00
2022-11-24T01:41:05.624Z,0.00
2022-11-24T01:42:05.639Z,0.00
2022-11-24T01:43:05.577Z,0.00
2022-11-24T01:44:05.673Z,0.00
2022-11-24T01:45:05.558Z,0.00
2022-11-24T01:46:05.616Z,0.00
2022-11-24T01:47:05.537Z,0.00
2022-11-24T01:48:05.613Z,0.00
2022-11-24T01:49:05.519Z,0.00
2022-11-24T01:50:05.551Z,0.00
2022-11-24T01:51:05.508Z,0.00
2022-11-24T01:52:05.748Z,0.00
2022-11-24T01:53:05.688Z,0.00
2022-11-24T01:54:05.543Z,0.00
2022-11-24T01:55:05.442Z,0.00
2022-11-24T01:56:05.441Z,0.00
2022-11-24T01:57:05.424Z,0.00
2022-11-24T01:58:05.419Z,0.00
2022-11-24T01:59:05.419Z,0.00
2022-11-24T02:00:05.448Z,0.00
2022-11-24T02:01:05.603Z,0.00
2022-11-24T02:02:05.510Z,0.00
2022-11-24T02:03:05.611Z,0.00
2022-11-24T02:04:05.393Z,0.00
2022-11-24T02:05:05.339Z,0.00
2022-11-24T02:06:05.331Z,0.00
2022-11-24T02:07:05.310Z,0.00
2022-11-24T02:08:05.330Z,0.00
2022-11-24T02:09:05.301Z,0.00
2022-11-24T02:10:05.308Z,0.00
2022-11-24T02:11:05.271Z,0.00
2022-11-24T02:12:05.300Z,0.00
2022-11-24T02:13:05.252Z,0.00
2022-11-24T02:14:05.253Z,0.00
2022-11-24T02:15:05.238Z,0.00
2022-11-24T02:16:05.292Z,0.00
2022-11-24T02:17:05.211Z,0.00
2022-11-24T02:18:05.197Z,0.00
2022-11-24T02:19:05.190Z,0.00
2022-11-24T02:20:05.231Z,0.00
2022-11-24T02:21:05.168Z,0.00
2022-11-24T02:22:05.158Z,0.00
2022-11-24T02:23:05.151Z,0.00
2022-11-24T02:24:05.146Z,0.00
2022-11-24T02:25:05.113Z,0.00
2022-11-24T02:26:05.145Z,0.00
2022-11-24T02:27:05.101Z,0.00
2022-11-24T02:28:05.083Z,0.00
2022-11-24T02:29:05.094Z,0.00
2022-11-24T02:30:05.076Z,0.00
2022-11-24T02:31:05.088Z,0.00
2022-11-24T02:32:05.119Z,0.00
2022-11-24T02:33:05.033Z,0.00
2022-11-24T02:34:05.027Z,0.00
2022-11-24T02:35:05.026Z,0.00
2022-11-24T02:36:05.000Z,0.00
2022-11-24T02:37:04.996Z,0.00
2022-11-24T02:38:05.022Z,0.00
2022-11-24T02:39:04.994Z,0.00
2022-11-24T02:40:04.963Z,0.00
2022-11-24T02:41:04.973Z,0.00
2022-11-24T02:42:05.123Z,0.00
2022-11-24T02:43:04.915Z,0.00
2022-11-24T02:44:05.072Z,0.00
2022-11-24T02:45:04.935Z,0.00
2022-11-24T02:46:04.955Z,0.00
2022-11-24T02:47:04.880Z,0.00
2022-11-24T02:48:04.926Z,0.00
2022-11-24T02:49:04.923Z,0.00
2022-11-24T02:50:04.992Z,0.00
2022-11-24T02:51:04.834Z,0.00
2022-11-24T02:52:04.838Z,0.00
2022-11-24T02:53:04.806Z,0.00
2022-11-24T02:54:04.835Z,0.00
2022-11-24T02:55:04.795Z,0.00
2022-11-24T02:56:04.796Z,0.00
2022-11-24T02:57:04.769Z,0.00
2022-11-24T02:58:04.771Z,0.00
2022-11-24T02:59:04.753Z,0.00
2022-11-24T03:00:04.757Z,0.00
2022-11-24T03:01:04.793Z,0.00
2022-11-24T03:02:04.835Z,0.00
2022-11-24T03:03:04.760Z,0.00
2022-11-24T03:04:04.723Z,0.00
2022-11-24T03:05:04.697Z,0.00
2022-11-24T03:06:04.684Z,0.00
2022-11-24T03:07:04.658Z,0.00
2022-11-24T03:08:04.747Z,0.00
2022-11-24T03:09:04.638Z,0.00
2022-11-24T03:10:04.639Z,0.00
2022-11-24T03:11:04.619Z,0.00
2022-11-24T03:12:04.641Z,0.00
2022-11-24T03:13:04.590Z,0.00
2022-11-24T03:14:04.650Z,0.00
2022-11-24T03:15:04.580Z,0.00
2022-11-24T03:16:04.673Z,0.00
2022-11-24T03:17:04.550Z,0.00
2022-11-24T03:18:04.563Z,0.00
2022-11-24T03:19:04.528Z,0.00
2022-11-24T03:20:05.410Z,0.00
2022-11-24T03:21:04.541Z,0.00
2022-11-24T03:22:04.541Z,0.00
2022-11-24T03:23:04.490Z,0.00
2022-11-24T03:24:04.548Z,0.00
2022-11-24T03:25:04.482Z,0.00
2022-11-24T03:26:04.462Z,0.00
2022-11-24T03:27:04.442Z,0.00
2022-11-24T03:28:04.581Z,0.00
2022-11-24T03:29:04.420Z,0.00
2022-11-24T03:30:04.492Z,0.00
2022-11-24T03:31:04.428Z,0.00
2022-11-24T03:32:04.481Z,0.00
2022-11-24T03:33:04.384Z,0.00
2022-11-24T03:34:05.313Z,0.00
2022-11-24T03:35:04.365Z,0.00
2022-11-24T03:36:04.452Z,0.00
2022-11-24T03:37:04.344Z,0.00
2022-11-24T03:38:04.773Z,0.00
2022-11-24T03:39:04.312Z,0.00
2022-11-24T03:40:04.375Z,0.00
2022-11-24T03:41:04.293Z,0.00
2022-11-24T03:42:04.301Z,0.00
2022-11-24T03:43:04.264Z,0.00
2022-11-24T03:44:04.292Z,0.00
2022-11-24T03:45:29.850Z,0.00
2022-11-24T03:46:05.253Z,0.00
2022-11-24T03:47:04.234Z,0.00
2022-11-24T03:48:04.313Z,0.00
2022-11-24T03:49:04.195Z,0.00
2022-11-24T03:50:04.206Z,0.00
2022-11-24T03:51:04.184Z,0.00
2022-11-24T03:52:07.962Z,0.00
2022-11-24T03:53:04.158Z,0.00
2022-11-24T03:54:04.156Z,0.00
2022-11-24T03:55:04.139Z,0.00
2022-11-24T03:56:04.153Z,0.00
2022-11-24T03:57:04.116Z,0.00
2022-11-24T03:58:04.159Z,0.00
2022-11-24T03:59:04.093Z,0.00
2022-11-24T04:00:04.122Z,0.00
2022-11-24T04:01:04.069Z,0.00
2022-11-24T04:02:04.131Z,0.00
2022-11-24T04:03:04.076Z,0.00
2022-11-24T04:04:04.052Z,0.00
2022-11-24T04:05:04.048Z,0.00
2022-11-24T04:06:04.026Z,0.00
2022-11-24T04:07:04.006Z,0.00
2022-11-24T04:08:04.057Z,0.00
2022-11-24T04:09:03.986Z,0.00
2022-11-24T04:10:04.013Z,0.00
2022-11-24T04:11:03.967Z,0.00
2022-11-24T04:12:03.987Z,0.00
2022-11-24T04:13:03.947Z,0.00
2022-11-24T04:14:06.686Z,0.00
2022-11-24T04:15:05.026Z,0.00
2022-11-24T04:16:03.942Z,0.00
2022-11-24T04:17:03.906Z,0.00
2022-11-24T04:18:03.932Z,0.00
2022-11-24T04:19:03.880Z,0.00
2022-11-24T04:20:03.920Z,0.00
2022-11-24T04:21:03.871Z,0.00
2022-11-24T04:22:04.015Z,0.00
2022-11-24T04:23:03.839Z,0.00
2022-11-24T04:24:03.849Z,0.00
2022-11-24T04:25:03.811Z,0.00
2022-11-24T04:26:03.893Z,0.00
2022-11-24T04:27:03.791Z,0.00
2022-11-24T04:28:03.780Z,0.00
2022-11-24T04:29:03.773Z,0.00
2022-11-24T04:30:03.770Z,0.00
2022-11-24T04:31:03.807Z,0.00
2022-11-24T04:32:03.782Z,0.00
2022-11-24T04:33:03.732Z,0.00
2022-11-24T04:34:03.721Z,0.00
2022-11-24T04:35:03.702Z,0.00
2022-11-24T04:36:03.698Z,0.00
2022-11-24T04:37:03.693Z,0.00
2022-11-24T04:38:03.715Z,0.00
2022-11-24T04:39:24.376Z,0.00
2022-11-24T04:40:04.683Z,0.00
2022-11-24T04:41:03.653Z,0.00
2022-11-24T04:42:03.696Z,0.00
2022-11-24T04:43:03.621Z,0.00
2022-11-24T04:44:03.728Z,0.00
2022-11-24T04:45:03.599Z,0.00
2022-11-24T04:46:03.795Z,0.00
2022-11-24T04:47:03.581Z,0.00
2022-11-24T04:48:03.564Z,0.00
2022-11-24T04:49:03.552Z,0.00
2022-11-24T04:50:03.537Z,0.00
2022-11-24T04:51:03.545Z,0.00
2022-11-24T04:52:03.923Z,0.00
2022-11-24T04:53:03.513Z,0.00
2022-11-24T04:54:03.714Z,0.00
2022-11-24T04:55:03.483Z,0.00
2022-11-24T04:56:03.514Z,0.00
2022-11-24T04:57:03.467Z,0.00
2022-11-24T04:58:03.488Z,0.00
2022-11-24T04:59:07.952Z,0.00
2022-11-24T05:00:04.435Z,0.00
2022-11-24T05:01:03.425Z,0.00
2022-11-24T05:02:03.720Z,0.00
2022-11-24T05:03:03.406Z,0.00
2022-11-24T05:04:03.415Z,0.00
2022-11-24T05:05:03.395Z,0.00
2022-11-24T05:06:03.399Z,0.00
2022-11-24T05:07:03.364Z,0.00
2022-11-24T05:08:03.557Z,0.00
2022-11-24T05:09:03.334Z,0.00
2022-11-24T05:10:03.329Z,0.00
2022-11-24T05:11:03.356Z,0.00
2022-11-24T05:12:03.355Z,0.00
2022-11-24T05:13:03.288Z,0.00
2022-11-24T05:14:03.291Z,0.00
2022-11-24T05:15:03.282Z,0.00
2022-11-24T05:16:03.300Z,0.00
2022-11-24T05:17:03.265Z,0.00
2022-11-24T05:18:03.403Z,0.00
2022-11-24T05:19:03.226Z,0.00
2022-11-24T05:20:03.207Z,0.00
2022-11-24T05:21:03.221Z,0.00
2022-11-24T05:22:03.185Z,0.00
2022-11-24T05:23:03.186Z,0.00
2022-11-24T05:24:03.200Z,0.00
2022-11-24T05:25:03.159Z,0.00
2022-11-24T05:26:03.158Z,0.00
2022-11-24T05:27:03.137Z,0.00
2022-11-24T05:28:03.160Z,0.00
2022-11-24T05:29:03.117Z,0.00
2022-11-24T05:30:03.110Z,0.00
2022-11-24T05:31:03.154Z,0.00
2022-11-24T05:32:03.441Z,0.00
2022-11-24T05:33:03.079Z,0.00
2022-11-24T05:34:03.111Z,0.00
2022-11-24T05:35:03.052Z,0.00
2022-11-24T05:36:03.115Z,0.00
2022-11-24T05:37:03.041Z,0.00
2022-11-24T05:38:03.024Z,0.00
2022-11-24T05:39:03.009Z,0.00
2022-11-24T05:40:03.006Z,0.00
2022-11-24T05:41:03.001Z,0.00
2022-11-24T05:42:02.987Z,0.00
2022-11-24T05:43:02.970Z,0.00
2022-11-24T05:44:02.952Z,0.00
2022-11-24T05:45:02.941Z,0.00
2022-11-24T05:46:02.964Z,0.00
2022-11-24T05:47:02.959Z,0.00
2022-11-24T05:48:02.901Z,0.00
2022-11-24T05:49:02.894Z,0.00
2022-11-24T05:50:02.888Z,0.00
2022-11-24T05:51:07.870Z,0.00
2022-11-24T05:52:03.882Z,0.00
2022-11-24T05:53:02.860Z,0.00
2022-11-24T05:54:02.890Z,0.00
2022-11-24T05:55:02.831Z,0.00
2022-11-24T05:56:02.886Z,0.00
2022-11-24T05:57:02.804Z,0.00
2022-11-24T05:58:02.791Z,0.00
2022-11-24T05:59:08.219Z,0.00
2022-11-24T06:00:03.796Z,0.00
2022-11-24T06:01:02.774Z,0.00
2022-11-24T06:02:03.024Z,0.00
2022-11-24T06:03:02.849Z,0.00
2022-11-24T06:04:02.731Z,0.00
2022-11-24T06:05:02.725Z,0.00
2022-11-24T06:06:02.843Z,0.00
2022-11-24T06:07:02.705Z,0.00
2022-11-24T06:08:02.715Z,0.00
2022-11-24T06:09:02.682Z,0.00
2022-11-24T06:10:03.161Z,0.00
2022-11-24T06:11:02.664Z,0.00
2022-11-24T06:12:02.661Z,0.00
2022-11-24T06:13:02.694Z,0.00
2022-11-24T06:14:05.773Z,0.00
2022-11-24T06:15:03.616Z,0.00
2022-11-24T06:16:02.767Z,0.00
2022-11-24T06:17:02.586Z,0.00
2022-11-24T06:18:02.614Z,0.00
2022-11-24T06:19:02.574Z,0.00
2022-11-24T06:20:02.612Z,0.00
2022-11-24T06:21:10.663Z,0.00
2022-11-24T06:22:03.538Z,0.00
2022-11-24T06:23:02.546Z,0.00
2022-11-24T06:24:02.530Z,0.00
2022-11-24T06:25:02.496Z,0.00
2022-11-24T06:26:02.544Z,0.00
2022-11-24T06:27:02.477Z,4.00
2022-11-24T06:28:02.474Z,4.00
2022-11-24T06:29:02.486Z,0.00
2022-11-24T06:30:02.459Z,4.00
2022-11-24T06:31:02.437Z,4.00
2022-11-24T06:32:02.591Z,4.00
2022-11-24T06:33:02.418Z,4.00
2022-11-24T06:34:02.468Z,4.00
2022-11-24T06:35:02.389Z,8.00
2022-11-24T06:36:03.435Z,8.00
2022-11-24T06:37:02.377Z,12.00
2022-11-24T06:38:02.357Z,12.00
2022-11-24T06:39:02.350Z,16.00
2022-11-24T06:40:02.427Z,16.00
2022-11-24T06:41:02.350Z,24.00
2022-11-24T06:42:02.445Z,24.00
2022-11-24T06:43:02.300Z,28.00
2022-11-24T06:44:02.376Z,32.00
2022-11-24T06:45:07.432Z,36.00
2022-11-24T06:46:03.360Z,40.00
2022-11-24T06:47:02.259Z,48.00
2022-11-24T06:48:02.289Z,52.00
2022-11-24T06:49:02.243Z,60.00
2022-11-24T06:50:02.241Z,64.00
2022-11-24T06:51:02.219Z,64.00
2022-11-24T06:52:02.199Z,68.00
2022-11-24T06:53:02.191Z,76.00
2022-11-24T06:54:02.240Z,80.00
2022-11-24T06:55:02.161Z,84.00
2022-11-24T06:56:02.276Z,88.00
2022-11-24T06:57:02.158Z,96.00
2022-11-24T06:58:02.158Z,112.00
2022-11-24T06:59:02.149Z,132.00
2022-11-24T07:00:02.157Z,156.00
2022-11-24T07:01:02.237Z,176.00
2022-11-24T07:02:02.112Z,204.00
2022-11-24T07:03:02.102Z,224.00
2022-11-24T07:04:02.100Z,240.00
2022-11-24T07:05:02.056Z,260.00
2022-11-24T07:06:02.055Z,288.00
2022-11-24T07:07:02.065Z,312.00
2022-11-24T07:08:02.030Z,332.00
2022-11-24T07:09:02.030Z,352.00
2022-11-24T07:10:02.063Z,380.00
2022-11-24T07:11:01.994Z,420.00
2022-11-24T07:12:02.053Z,468.00
2022-11-24T07:13:01.974Z,516.00
2022-11-24T07:14:01.961Z,532.00
2022-11-24T07:15:01.953Z,540.00
2022-11-24T07:16:02.011Z,564.00
2022-11-24T07:17:02.015Z,572.00
2022-11-24T07:18:01.933Z,584.00
2022-11-24T07:19:01.905Z,616.00
2022-11-24T07:20:01.894Z,668.00
2022-11-24T07:21:01.885Z,728.00
2022-11-24T07:22:01.922Z,768.00
2022-11-24T07:23:01.864Z,812.00
2022-11-24T07:24:01.857Z,864.00
2022-11-24T07:25:01.845Z,912.00
2022-11-24T07:26:06.548Z,964.00
2022-11-24T07:27:02.833Z,1032.00
2022-11-24T07:28:01.868Z,1096.00
2022-11-24T07:29:01.818Z,1140.00
2022-11-24T07:30:01.802Z,1200.00
2022-11-24T07:31:01.807Z,1244.00
2022-11-24T07:32:05.441Z,1268.00
2022-11-24T07:33:01.759Z,1312.00
2022-11-24T07:34:01.744Z,1372.00
2022-11-24T07:35:01.805Z,1436.00
2022-11-24T07:36:01.726Z,1492.00
2022-11-24T07:37:01.916Z,1556.00
2022-11-24T07:38:01.698Z,1628.00
2022-11-24T07:39:01.694Z,1692.00
2022-11-24T07:40:01.668Z,1756.00
2022-11-24T07:41:01.667Z,1820.00
2022-11-24T07:42:01.657Z,1836.00
2022-11-24T07:43:01.679Z,1816.00
2022-11-24T07:44:01.668Z,1764.00
2022-11-24T07:45:01.699Z,1756.00
2022-11-24T07:46:01.745Z,1788.00
2022-11-24T07:47:01.616Z,1836.00
2022-11-24T07:48:01.597Z,1904.00
2022-11-24T07:49:01.579Z,1964.00
2022-11-24T07:50:01.568Z,2032.00
2022-11-24T07:51:01.559Z,2112.00
2022-11-24T07:52:01.549Z,2192.00
2022-11-24T07:53:01.538Z,2272.00
2022-11-24T07:54:01.552Z,2360.00
2022-11-24T07:55:01.514Z,2460.00
2022-11-24T07:56:01.499Z,2568.00
2022-11-24T07:57:01.509Z,2672.00
2022-11-24T07:59:47.241Z,3280.00
2022-11-24T08:00:47.231Z,3312.00
2022-11-24T08:01:47.276Z,3320.00
2022-11-24T08:02:47.912Z,3488.00
2022-11-24T08:03:47.249Z,3892.00
2022-11-24T08:04:47.185Z,4812.00
2022-11-24T08:06:16.119Z,5912.00
2022-11-24T08:06:48.173Z,6328.00
2022-11-24T08:07:47.241Z,5896.00
2022-11-24T08:08:47.148Z,4852.00
2022-11-24T08:09:47.126Z,3772.00
2022-11-24T08:10:47.113Z,3956.00
2022-11-24T08:11:47.117Z,4352.00
2022-11-24T08:12:47.095Z,4816.00
2022-11-24T08:13:47.093Z,5020.00
2022-11-24T08:14:47.092Z,5280.00
2022-11-24T08:15:47.074Z,5840.00
2022-11-24T08:16:47.137Z,5688.00
2022-11-24T08:17:47.043Z,5764.00
2022-11-24T08:18:47.033Z,5756.00
2022-11-24T08:19:47.024Z,6052.00
2022-11-24T08:20:47.013Z,6892.00
2022-11-24T08:21:47.004Z,7032.00
2022-11-24T08:22:46.996Z,6160.00
2022-11-24T08:23:46.998Z,5392.00
2022-11-24T08:24:46.965Z,4704.00
2022-11-24T08:25:46.963Z,4492.00
2022-11-24T08:26:46.982Z,4556.00
2022-11-24T08:27:46.936Z,4708.00
2022-11-24T08:28:46.934Z,4852.00
2022-11-24T08:29:46.906Z,4856.00
2022-11-24T08:30:46.895Z,4976.00
2022-11-24T08:31:46.986Z,4976.00
2022-11-24T08:32:46.906Z,5068.00
2022-11-24T08:33:46.867Z,5172.00
2022-11-24T08:34:46.855Z,5196.00
2022-11-24T08:35:46.846Z,5208.00
2022-11-24T08:36:46.837Z,5372.00
2022-11-24T08:37:46.841Z,5492.00
2022-11-24T08:38:46.836Z,5380.00
2022-11-24T08:39:46.806Z,5408.00
2022-11-24T08:40:46.815Z,5800.00
2022-11-24T08:41:46.809Z,6092.00
2022-11-24T08:42:46.778Z,6304.00
2022-11-24T08:43:46.766Z,7268.00
2022-11-24T08:44:46.749Z,7760.00
2022-11-24T08:45:46.803Z,7728.00
2022-11-24T08:46:46.729Z,8056.00
2022-11-24T08:47:46.740Z,8696.00
2022-11-24T08:48:46.710Z,8864.00
2022-11-24T08:49:46.791Z,9060.00
2022-11-24T08:50:46.689Z,9600.00
2022-11-24T08:51:46.760Z,10408.00
2022-11-24T08:52:46.689Z,12476.00
2022-11-24T08:53:46.649Z,13232.00
2022-11-24T08:54:46.648Z,12376.00
2022-11-24T08:55:46.630Z,11272.00
2022-11-24T08:56:46.620Z,10420.00
2022-11-24T08:57:46.629Z,10396.00
2022-11-24T08:58:46.634Z,11072.00
2022-11-24T08:59:46.584Z,11860.00
2022-11-24T09:00:46.572Z,12084.00
2022-11-24T09:01:46.593Z,12456.00
2022-11-24T09:02:46.586Z,13120.00
2022-11-24T09:03:50.410Z,13284.00
2022-11-24T09:04:46.603Z,12408.00
2022-11-24T09:05:53.681Z,11972.00
2022-11-24T09:06:47.503Z,12176.00
2022-11-24T09:07:46.582Z,12532.00
2022-11-24T09:08:46.507Z,11068.00
2022-11-24T09:09:46.472Z,9816.00
2022-11-24T09:10:46.480Z,10000.00
2022-11-24T09:11:46.475Z,10228.00
2022-11-24T09:12:46.479Z,10608.00
2022-11-24T09:13:46.493Z,11488.00
2022-11-24T09:14:46.426Z,10776.00
2022-11-24T09:15:46.405Z,9048.00
2022-11-24T09:16:46.433Z,7680.00
2022-11-24T09:17:46.403Z,7636.00
2022-11-24T09:18:46.374Z,8372.00
2022-11-24T09:19:46.366Z,8240.00
2022-11-24T09:20:46.355Z,7928.00
2022-11-24T09:21:46.347Z,8012.00
2022-11-24T09:22:46.336Z,7792.00
2022-11-24T09:23:46.326Z,7580.00
2022-11-24T09:24:46.305Z,7024.00
2022-11-24T09:25:46.306Z,7396.00
2022-11-24T09:26:47.939Z,9288.00
2022-11-24T09:27:46.286Z,10444.00
2022-11-24T09:28:46.257Z,12324.00
2022-11-24T09:29:46.257Z,13052.00
2022-11-24T09:30:46.370Z,12852.00
2022-11-24T09:31:46.248Z,12624.00
2022-11-24T09:32:46.248Z,13864.00
2022-11-24T09:33:46.212Z,16188.00
2022-11-24T09:34:46.206Z,16416.00
2022-11-24T09:35:46.189Z,14708.00
2022-11-24T09:36:46.172Z,13524.00
2022-11-24T09:37:46.179Z,11852.00
2022-11-24T09:38:46.153Z,10488.00
2022-11-24T09:39:46.211Z,10328.00
2022-11-24T09:40:46.130Z,10844.00
2022-11-24T09:41:46.131Z,12588.00
2022-11-24T09:42:52.089Z,13556.00
2022-11-24T09:43:47.109Z,13160.00
2022-11-24T09:44:46.091Z,13720.00
2022-11-24T09:46:47.146Z,16240.00
2022-11-24T09:47:46.082Z,18176.00
2022-11-24T09:48:46.039Z,19296.00
2022-11-24T09:49:50.945Z,19616.00
2022-11-24T09:50:47.031Z,20064.00
2022-11-24T09:51:46.013Z,19872.00
2022-11-24T09:52:46.001Z,18720.00
2022-11-24T09:53:46.013Z,16424.00
2022-11-24T09:54:45.975Z,13264.00
2022-11-24T09:55:46.012Z,12656.00
2022-11-24T09:56:45.954Z,11452.00
2022-11-24T09:57:45.949Z,12204.00
2022-11-24T09:58:45.942Z,15036.00
2022-11-24T09:59:45.930Z,15932.00
2022-11-24T10:00:45.924Z,16804.00
2022-11-24T10:01:46.015Z,14532.00
2022-11-24T10:02:45.894Z,12932.00
2022-11-24T10:03:45.894Z,12492.00
2022-11-24T10:04:46.051Z,11472.00
2022-11-24T10:05:45.874Z,16544.00
2022-11-24T10:06:45.842Z,32416.00
2022-11-24T10:07:45.896Z,42144.00
2022-11-24T10:08:45.836Z,40000.00
2022-11-24T10:09:45.814Z,25152.00
2022-11-24T10:10:45.855Z,13248.00
2022-11-24T10:11:45.806Z,12864.00
2022-11-24T10:12:45.775Z,15588.00
2022-11-24T10:13:45.784Z,16360.00
2022-11-24T10:14:45.755Z,26112.00
2022-11-24T10:15:45.820Z,49056.00
2022-11-24T10:16:45.736Z,67936.00
2022-11-24T10:17:45.727Z,70784.00
2022-11-24T10:18:45.718Z,73792.00
2022-11-24T10:19:45.712Z,74336.00
2022-11-24T10:20:45.688Z,63072.00
2022-11-24T10:21:45.685Z,31104.00
2022-11-24T10:22:45.668Z,13556.00
2022-11-24T10:23:45.670Z,13320.00
2022-11-24T10:24:45.658Z,13444.00
2022-11-24T10:25:45.639Z,21728.00
2022-11-24T10:26:45.671Z,36928.00
2022-11-24T10:27:45.682Z,36256.00
2022-11-24T10:28:45.860Z,37216.00
2022-11-24T10:29:45.599Z,63168.00
2022-11-24T10:30:45.607Z,74176.00
2022-11-24T10:31:45.573Z,74688.00
2022-11-24T10:32:45.553Z,74176.00
2022-11-24T10:33:45.562Z,72928.00
2022-11-24T10:34:45.535Z,68320.00
2022-11-24T10:35:45.526Z,66112.00
2022-11-24T10:36:45.622Z,67072.00
2022-11-24T10:37:45.513Z,66112.00
2022-11-24T10:38:45.614Z,69056.00
2022-11-24T10:39:45.494Z,67456.00
2022-11-24T10:41:00.930Z,57792.00
2022-11-24T10:41:46.468Z,60000.00
2022-11-24T10:42:45.444Z,58112.00
2022-11-24T10:43:45.455Z,55840.00
2022-11-24T10:44:45.450Z,62976.00
2022-11-24T10:45:45.416Z,71136.00
2022-11-24T10:46:45.561Z,73152.00
2022-11-24T10:47:45.405Z,67552.00
2022-11-24T10:48:45.423Z,72640.00
2022-11-24T10:49:45.368Z,71168.00
2022-11-24T10:50:45.463Z,74624.00
2022-11-24T10:51:45.357Z,74464.00
2022-11-24T10:52:45.350Z,74240.00
2022-11-24T10:53:45.354Z,78432.00
2022-11-24T10:54:45.352Z,50528.00
2022-11-24T10:55:45.312Z,59776.00
2022-11-24T10:56:45.294Z,75552.00
2022-11-24T10:57:45.291Z,25120.00
2022-11-24T10:58:45.285Z,73504.00
2022-11-24T10:59:45.262Z,70016.00
2022-11-24T11:00:45.256Z,72256.00
2022-11-24T11:01:45.288Z,74208.00
2022-11-24T11:02:45.385Z,74208.00
2022-11-24T11:03:45.224Z,84064.00
2022-11-24T11:04:45.245Z,32608.00
2022-11-24T11:05:45.233Z,18496.00
2022-11-24T11:06:45.189Z,24896.00
2022-11-24T11:07:45.213Z,33696.00
2022-11-24T11:08:45.176Z,62080.00
2022-11-24T11:09:45.158Z,80352.00
2022-11-24T11:10:45.190Z,77152.00
2022-11-24T11:11:45.130Z,78784.00
2022-11-24T11:12:45.406Z,77024.00
2022-11-24T11:13:45.119Z,79136.00
2022-11-24T11:14:45.106Z,81344.00
2022-11-24T11:15:45.125Z,82944.00
2022-11-24T11:16:45.100Z,82976.00
2022-11-24T11:17:45.069Z,78944.00
2022-11-24T11:18:45.062Z,78944.00
2022-11-24T11:19:49.762Z,73376.00
2022-11-24T11:20:46.039Z,78176.00
2022-11-24T11:21:45.023Z,77568.00
2022-11-24T11:22:45.023Z,77344.00
2022-11-24T11:23:45.011Z,78272.00
2022-11-24T11:24:44.993Z,81056.00
2022-11-24T11:25:44.983Z,77856.00
2022-11-24T11:26:44.993Z,82816.00
2022-11-24T11:27:44.962Z,80480.00
2022-11-24T11:28:44.973Z,80768.00
2022-11-24T11:34:02.743Z,79616.00
2022-11-24T11:34:03.310Z,78528.00
2022-11-24T11:34:45.889Z,65760.00
2022-11-24T11:35:44.880Z,46784.00
2022-11-24T11:36:44.942Z,47008.00
2022-11-24T11:37:44.849Z,52896.00
2022-11-24T11:38:44.851Z,60352.00
2022-11-24T11:39:48.609Z,61376.00
2022-11-24T11:40:44.823Z,64384.00
2022-11-24T11:41:44.811Z,47776.00
2022-11-24T11:43:45.870Z,75232.00
2022-11-24T11:44:44.953Z,77152.00
2022-11-24T11:45:44.780Z,77760.00
2022-11-24T11:46:44.771Z,75744.00
2022-11-24T11:47:44.735Z,73824.00
2022-11-24T11:48:44.759Z,72384.00
2022-11-24T11:49:44.723Z,70400.00
2022-11-24T11:51:07.025Z,70560.00
2022-11-24T11:51:45.756Z,67616.00
2022-11-24T11:52:44.686Z,69184.00
2022-11-24T11:53:44.697Z,70208.00
2022-11-24T11:54:44.658Z,72128.00
2022-11-24T11:55:49.663Z,74432.00
2022-11-24T11:56:45.641Z,75776.00
2022-11-24T11:57:44.630Z,75552.00
2022-11-24T11:58:44.621Z,75616.00
2022-11-24T11:59:44.624Z,75328.00
2022-11-24T12:00:44.599Z,71456.00
2022-11-24T12:01:44.589Z,73216.00
2022-11-24T12:02:49.928Z,70432.00
2022-11-24T12:03:45.686Z,72320.00
2022-11-24T12:04:44.557Z,71040.00
2022-11-24T12:05:44.542Z,69568.00
2022-11-24T12:06:44.532Z,71712.00
2022-11-24T12:07:44.585Z,68768.00
2022-11-24T12:09:17.932Z,68992.00
2022-11-24T12:09:45.535Z,70304.00
2022-11-24T12:10:44.494Z,70880.00
2022-11-24T12:11:44.473Z,72192.00
2022-11-24T12:12:44.466Z,72928.00
2022-11-24T12:13:44.468Z,69120.00
2022-11-24T12:14:44.466Z,68096.00
2022-11-24T12:15:44.476Z,67168.00
2022-11-24T12:16:44.444Z,67904.00
2022-11-24T12:17:44.407Z,69632.00
2022-11-24T12:18:59.724Z,70144.00
2022-11-24T12:19:45.400Z,67264.00
2022-11-24T12:20:44.388Z,67232.00
2022-11-24T12:21:44.369Z,64224.00
2022-11-24T12:22:44.417Z,64736.00
2022-11-24T12:23:44.352Z,64544.00
2022-11-24T12:24:44.408Z,64704.00
2022-11-24T12:25:44.321Z,61088.00
2022-11-24T12:26:44.320Z,61024.00
2022-11-24T12:27:44.300Z,59424.00
2022-11-24T12:28:44.303Z,60704.00
2022-11-24T12:29:44.292Z,59456.00
2022-11-24T12:30:44.272Z,62400.00
2022-11-24T12:31:44.306Z,62880.00
2022-11-24T12:32:44.256Z,63520.00
2022-11-24T12:33:49.240Z,62336.00
2022-11-24T12:34:45.242Z,61280.00
2022-11-24T12:35:44.229Z,58816.00
2022-11-24T12:36:44.207Z,61376.00
2022-11-24T12:37:44.198Z,65440.00
2022-11-24T12:38:44.186Z,65472.00
2022-11-24T12:39:44.177Z,65280.00
2022-11-24T12:40:47.166Z,64896.00
2022-11-24T12:41:44.160Z,63264.00
2022-11-24T12:42:44.139Z,62688.00
2022-11-24T12:43:44.129Z,61184.00